createdAt,value
2019-04-16T00:00:24.647Z,6.70
2019-04-16T00:02:58.000Z,6.70
2019-04-16T00:05:35.364Z,6.70
2019-04-16T00:08:38.255Z,6.70
2019-04-16T00:11:35.411Z,6.70
2019-04-16T00:14:18.184Z,6.60
2019-04-16T00:16:49.975Z,6.60
2019-04-16T00:19:21.812Z,6.70
2019-04-16T00:22:21.749Z,6.70
2019-04-16T00:24:55.485Z,6.70
2019-04-16T00:27:28.765Z,6.70
2019-04-16T00:30:03.869Z,6.60
2019-04-16T00:32:38.054Z,6.50
2019-04-16T00:35:08.451Z,6.50
2019-04-16T00:37:40.253Z,6.60
2019-04-16T00:40:12.097Z,6.50
2019-04-16T00:42:43.910Z,6.60
2019-04-16T00:45:15.859Z,6.50
2019-04-16T00:47:47.947Z,6.50
2019-04-16T00:50:21.257Z,6.50
2019-04-16T00:52:53.122Z,6.40
2019-04-16T00:55:25.456Z,6.40
2019-04-16T00:58:00.153Z,6.40
2019-04-16T01:00:35.102Z,6.30
2019-04-16T01:03:08.197Z,6.40
2019-04-16T01:05:40.093Z,6.40
2019-04-16T01:08:11.896Z,6.40
2019-04-16T01:10:44.070Z,6.40
2019-04-16T01:13:16.217Z,6.40
2019-04-16T01:15:48.128Z,6.30
2019-04-16T01:18:19.926Z,6.20
2019-04-16T01:20:52.776Z,6.20
2019-04-16T01:23:24.561Z,6.20
2019-04-16T01:25:56.420Z,6.20
2019-04-16T01:28:31.986Z,6.20
2019-04-16T01:31:24.464Z,6.10
2019-04-16T01:34:07.792Z,6.10
2019-04-16T01:36:57.644Z,6.00
2019-04-16T01:39:30.206Z,5.90
2019-04-16T01:42:02.105Z,5.90
2019-04-16T01:44:33.894Z,6.00
2019-04-16T01:49:43.553Z,6.00
2019-04-16T01:52:18.688Z,5.90
2019-04-16T01:54:51.480Z,5.90
2019-04-16T01:57:22.709Z,6.00
2019-04-16T01:59:54.530Z,5.90
2019-04-16T02:02:26.314Z,6.00
2019-04-16T02:04:58.424Z,5.90
2019-04-16T02:07:30.510Z,5.90
2019-04-16T02:10:06.398Z,5.90
2019-04-16T02:12:35.854Z,5.80
2019-04-16T02:15:09.071Z,5.80
2019-04-16T02:17:40.863Z,5.80
2019-04-16T02:20:12.707Z,5.80
2019-04-16T02:22:45.727Z,5.90
2019-04-16T02:25:20.092Z,5.90
2019-04-16T02:27:51.305Z,5.90
2019-04-16T02:30:23.143Z,5.80
2019-04-16T02:32:55.218Z,5.80
2019-04-16T02:35:27.063Z,5.80
2019-04-16T02:37:58.864Z,5.80
2019-04-16T02:40:30.714Z,5.90
2019-04-16T02:43:06.471Z,5.80
2019-04-16T02:45:36.344Z,5.80
2019-04-16T02:48:14.886Z,5.70
2019-04-16T02:50:47.744Z,5.70
2019-04-16T02:53:37.537Z,5.70
2019-04-16T02:56:51.658Z,5.80
2019-04-16T02:59:29.151Z,5.70
2019-04-16T03:02:38.505Z,5.60
2019-04-16T03:05:17.270Z,5.50
2019-04-16T03:07:49.400Z,5.50
2019-04-16T03:10:21.319Z,5.50
2019-04-16T03:12:53.136Z,5.50
2019-04-16T03:15:42.584Z,5.50
2019-04-16T03:18:16.194Z,5.50
2019-04-16T03:20:48.353Z,5.40
2019-04-16T03:23:20.452Z,5.40
2019-04-16T03:25:52.259Z,5.50
2019-04-16T03:28:27.256Z,5.40
2019-04-16T03:30:57.688Z,5.40
2019-04-16T03:33:29.559Z,5.30
2019-04-16T03:36:01.340Z,5.20
2019-04-16T03:38:36.733Z,5.10
2019-04-16T03:41:07.080Z,5.00
2019-04-16T03:43:38.940Z,5.10
2019-04-16T03:46:12.735Z,5.10
2019-04-16T03:48:44.345Z,5.20
2019-04-16T03:51:16.467Z,5.10
2019-04-16T03:53:49.558Z,5.10
2019-04-16T03:56:21.802Z,5.20
2019-04-16T03:58:54.059Z,5.10
2019-04-16T04:01:25.860Z,5.00
2019-04-16T04:03:58.594Z,5.10
2019-04-16T04:06:30.909Z,5.10
2019-04-16T04:09:02.816Z,5.10
2019-04-16T04:11:35.215Z,5.10
2019-04-16T04:14:07.741Z,5.20
2019-04-16T04:16:39.550Z,5.10
2019-04-16T04:19:14.446Z,5.10
2019-04-16T04:21:45.009Z,5.10
2019-04-16T04:24:16.932Z,5.10
2019-04-16T04:26:50.577Z,5.00
2019-04-16T04:29:24.714Z,5.10
2019-04-16T04:31:56.277Z,5.00
2019-04-16T04:34:28.384Z,5.10
2019-04-16T04:37:00.543Z,5.10
2019-04-16T04:39:32.726Z,5.20
2019-04-16T04:42:04.523Z,5.20
2019-04-16T04:44:37.147Z,5.20
2019-04-16T04:47:09.058Z,5.20
2019-04-16T04:49:41.165Z,5.20
2019-04-16T04:52:14.465Z,5.20
2019-04-16T04:54:46.519Z,5.20
2019-04-16T04:57:18.320Z,5.20
2019-04-16T04:59:50.769Z,5.10
2019-04-16T05:02:23.174Z,5.20
2019-04-16T05:05:13.087Z,5.20
2019-04-16T05:07:45.252Z,5.20
2019-04-16T05:10:17.508Z,5.20
2019-04-16T05:12:50.448Z,5.30
2019-04-16T05:15:23.123Z,5.30
2019-04-16T05:17:55.842Z,5.40
2019-04-16T05:20:29.841Z,5.40
2019-04-16T05:23:01.416Z,5.50
2019-04-16T05:25:34.337Z,5.60
2019-04-16T05:28:11.614Z,5.70
2019-04-16T05:30:40.146Z,5.80
2019-04-16T05:33:11.952Z,5.80
2019-04-16T05:35:44.081Z,5.80
2019-04-16T05:38:15.887Z,6.00
2019-04-16T05:40:47.983Z,6.10
2019-04-16T05:43:22.392Z,6.20
2019-04-16T05:45:53.681Z,6.10
2019-04-16T05:48:25.932Z,6.30
2019-04-16T05:50:59.976Z,6.30
2019-04-16T05:53:31.297Z,6.40
2019-04-16T05:56:25.316Z,6.30
2019-04-16T05:58:59.656Z,6.50
2019-04-16T06:01:49.508Z,6.70
2019-04-16T06:04:24.267Z,6.80
2019-04-16T06:06:54.834Z,7.10
2019-04-16T06:09:26.639Z,7.30
2019-04-16T06:11:58.555Z,7.40
2019-04-16T06:14:54.004Z,7.60
2019-04-16T06:17:32.831Z,7.80
2019-04-16T06:20:29.260Z,8.00
2019-04-16T06:23:26.369Z,8.30
2019-04-16T06:26:07.418Z,8.40
2019-04-16T06:28:55.168Z,8.70
2019-04-16T06:31:40.122Z,8.80
2019-04-16T06:34:33.986Z,9.10
2019-04-16T06:37:13.550Z,9.30
2019-04-16T06:39:51.796Z,9.60
2019-04-16T06:42:38.489Z,9.80
2019-04-16T06:45:36.946Z,10.20
2019-04-16T06:48:13.144Z,10.40
2019-04-16T06:51:03.156Z,10.70
2019-04-16T06:53:56.680Z,10.90
2019-04-16T06:56:46.623Z,11.10
2019-04-16T06:59:34.640Z,11.30
2019-04-16T07:02:24.921Z,11.50
2019-04-16T07:05:22.226Z,11.70
2019-04-16T07:08:22.793Z,11.70
2019-04-16T07:10:57.112Z,12.00
2019-04-16T07:13:29.311Z,12.00
2019-04-16T07:16:01.204Z,12.20
2019-04-16T07:18:35.590Z,12.30
2019-04-16T07:21:06.918Z,12.60
2019-04-16T07:23:40.014Z,12.70
2019-04-16T07:26:14.569Z,12.80
2019-04-16T07:28:51.251Z,13.00
2019-04-16T07:31:33.433Z,13.00
2019-04-16T07:34:20.554Z,13.10
2019-04-16T07:37:06.188Z,13.30
2019-04-16T07:39:55.522Z,13.60
2019-04-16T07:42:51.016Z,13.70
2019-04-16T07:45:33.854Z,13.80
2019-04-16T07:48:24.174Z,13.90
2019-04-16T07:51:18.177Z,14.20
2019-04-16T07:54:04.416Z,14.40
2019-04-16T07:56:37.509Z,14.60
2019-04-16T07:59:09.796Z,14.70
2019-04-16T08:01:44.135Z,14.90
2019-04-16T08:04:25.557Z,15.10
2019-04-16T08:06:49.591Z,15.10
2019-04-16T08:09:21.842Z,15.20
2019-04-16T08:11:53.985Z,15.40
2019-04-16T08:14:25.866Z,15.70
2019-04-16T08:16:57.682Z,15.80
2019-04-16T08:19:36.810Z,15.80
2019-04-16T08:22:03.127Z,15.70
2019-04-16T08:24:38.934Z,15.70
2019-04-16T08:27:11.105Z,15.80
2019-04-16T08:29:44.998Z,15.80
2019-04-16T08:32:17.344Z,16.00
2019-04-16T08:34:49.257Z,16.10
2019-04-16T08:37:21.075Z,16.20
2019-04-16T08:39:53.262Z,16.40
2019-04-16T08:42:29.060Z,16.50
2019-04-16T08:44:58.968Z,16.60
2019-04-16T08:47:30.958Z,16.90
2019-04-16T08:50:03.138Z,16.90
2019-04-16T08:52:34.962Z,17.00
2019-04-16T08:55:06.842Z,17.00
2019-04-16T08:57:38.662Z,17.30
2019-04-16T09:00:15.204Z,17.60
2019-04-16T09:02:46.962Z,17.90
2019-04-16T09:05:18.837Z,18.10
2019-04-16T09:07:51.600Z,18.50
2019-04-16T09:10:24.341Z,18.90
2019-04-16T09:13:04.088Z,19.30
2019-04-16T09:15:35.383Z,19.30
2019-04-16T09:18:32.316Z,19.20
2019-04-16T09:21:06.837Z,19.20
2019-04-16T09:23:38.158Z,19.40
2019-04-16T09:26:33.420Z,19.30
2019-04-16T09:29:18.067Z,19.40
2019-04-16T09:32:03.562Z,19.50
2019-04-16T09:35:07.497Z,19.50
2019-04-16T09:37:35.911Z,19.60
2019-04-16T09:40:26.799Z,19.70
2019-04-16T09:42:59.062Z,19.80
2019-04-16T09:45:33.791Z,19.90
2019-04-16T09:48:04.503Z,20.10
2019-04-16T09:50:43.135Z,20.40
2019-04-16T09:53:11.021Z,20.50
2019-04-16T09:55:42.828Z,20.70
2019-04-16T09:58:22.152Z,21.20
2019-04-16T10:01:02.986Z,21.50
2019-04-16T10:03:37.389Z,21.80
2019-04-16T10:06:09.206Z,22.20
2019-04-16T10:08:45.088Z,22.40
2019-04-16T10:11:18.446Z,22.60
2019-04-16T10:13:49.296Z,22.90
2019-04-16T10:16:22.740Z,22.60
2019-04-16T10:18:54.618Z,22.50
2019-04-16T10:21:28.795Z,22.60
2019-04-16T10:24:18.857Z,22.80
2019-04-16T10:26:56.922Z,22.90
2019-04-16T10:29:28.587Z,23.00
2019-04-16T10:32:00.683Z,23.40
2019-04-16T10:34:32.536Z,23.80
2019-04-16T10:37:04.755Z,24.00
2019-04-16T10:39:58.585Z,23.70
2019-04-16T10:42:59.518Z,23.80
2019-04-16T10:45:50.398Z,24.20
2019-04-16T10:48:30.038Z,24.20
2019-04-16T10:51:20.399Z,24.40
2019-04-16T10:54:07.221Z,24.60
2019-04-16T10:56:57.931Z,24.50
2019-04-16T10:59:38.951Z,24.50
2019-04-16T11:02:29.794Z,24.20
2019-04-16T11:05:09.237Z,24.20
2019-04-16T11:07:41.209Z,24.40
2019-04-16T11:10:13.408Z,24.50
2019-04-16T11:12:45.221Z,24.70
2019-04-16T11:15:21.138Z,25.20
2019-04-16T11:17:52.979Z,25.20
2019-04-16T11:20:25.268Z,25.10
2019-04-16T11:22:57.136Z,25.20
2019-04-16T11:25:28.996Z,25.30
2019-04-16T11:28:02.381Z,25.20
2019-04-16T11:30:43.421Z,25.30
2019-04-16T11:33:15.482Z,25.20
2019-04-16T11:35:47.357Z,25.50
2019-04-16T11:38:19.726Z,25.80
2019-04-16T11:40:51.800Z,26.10
2019-04-16T11:43:23.960Z,26.20
2019-04-16T11:45:56.126Z,26.60
2019-04-16T11:48:28.392Z,26.60
2019-04-16T11:51:00.480Z,26.90
2019-04-16T11:53:32.631Z,27.10
2019-04-16T11:56:04.740Z,27.20
2019-04-16T11:58:45.491Z,27.30
2019-04-16T12:01:45.675Z,27.50
2019-04-16T12:04:39.586Z,27.90
2019-04-16T12:07:28.847Z,28.20
2019-04-16T12:10:14.690Z,28.40
2019-04-16T12:13:08.473Z,28.60
2019-04-16T12:16:04.344Z,29.00
2019-04-16T12:19:13.239Z,29.40
2019-04-16T12:22:03.129Z,29.90
2019-04-16T12:25:06.202Z,30.00
2019-04-16T12:28:06.451Z,29.90
2019-04-16T12:30:55.214Z,30.00
2019-04-16T12:33:45.970Z,30.30
2019-04-16T12:36:39.512Z,30.50
2019-04-16T12:39:25.134Z,30.80
2019-04-16T12:42:05.245Z,31.20
2019-04-16T12:44:47.609Z,31.70
2019-04-16T12:47:29.854Z,31.80
2019-04-16T12:50:17.149Z,32.10
2019-04-16T12:52:59.151Z,32.40
2019-04-16T12:55:37.574Z,32.30
2019-04-16T12:58:28.246Z,32.40
2019-04-16T13:01:22.014Z,32.70
2019-04-16T13:04:03.837Z,33.10
2019-04-16T13:06:40.113Z,33.70
2019-04-16T13:09:36.302Z,34.10
2019-04-16T13:12:27.660Z,34.30
2019-04-16T13:15:17.306Z,34.10
2019-04-16T13:18:08.056Z,33.60
2019-04-16T13:21:17.197Z,32.80
2019-04-16T13:23:57.166Z,31.60
2019-04-16T13:26:56.529Z,30.50
2019-04-16T13:29:30.652Z,29.20
2019-04-16T13:32:02.443Z,28.10
2019-04-16T13:34:34.254Z,27.50
2019-04-16T13:37:06.670Z,26.80
2019-04-16T13:40:00.709Z,26.50
2019-04-16T13:42:32.852Z,26.10
2019-04-16T13:45:27.217Z,26.10
2019-04-16T13:48:14.767Z,27.10
2019-04-16T13:50:55.064Z,28.60
2019-04-16T13:53:36.069Z,29.60
2019-04-16T13:56:27.165Z,29.50
2019-04-16T13:59:20.677Z,28.20
2019-04-16T14:02:11.435Z,26.70
2019-04-16T14:04:43.434Z,25.70
2019-04-16T14:07:15.987Z,24.90
2019-04-16T14:09:47.793Z,24.40
2019-04-16T14:12:24.490Z,24.00
2019-04-16T14:14:53.125Z,23.60
2019-04-16T14:17:26.362Z,23.30
2019-04-16T14:19:58.438Z,22.90
2019-04-16T14:22:31.166Z,22.50
2019-04-16T14:25:03.745Z,22.10
2019-04-16T14:27:35.569Z,21.70
2019-04-16T14:30:15.943Z,21.40
2019-04-16T14:32:48.053Z,21.40
2019-04-16T14:35:33.045Z,21.10
2019-04-16T14:37:56.720Z,21.00
2019-04-16T14:40:28.887Z,20.90
2019-04-16T14:43:00.695Z,20.90
2019-04-16T14:45:57.593Z,20.90
2019-04-16T14:48:18.353Z,21.00
2019-04-16T14:50:50.396Z,20.90
2019-04-16T14:53:35.186Z,20.60
2019-04-16T14:56:25.916Z,19.70
2019-04-16T14:59:35.176Z,17.60
2019-04-16T15:02:33.432Z,16.60
2019-04-16T15:05:30.883Z,16.00
2019-04-16T15:08:36.764Z,15.60
2019-04-16T15:11:26.596Z,15.30
2019-04-16T15:14:17.339Z,15.10
2019-04-16T15:17:05.361Z,15.10
2019-04-16T15:19:46.841Z,14.80
2019-04-16T15:22:46.533Z,14.70
2019-04-16T15:25:43.216Z,14.60
2019-04-16T15:28:26.275Z,14.50
2019-04-16T15:31:06.566Z,14.30
2019-04-16T15:33:51.774Z,14.00
2019-04-16T15:36:40.943Z,13.80
2019-04-16T15:39:37.931Z,13.60
2019-04-16T15:42:18.426Z,13.40
2019-04-16T15:44:58.177Z,13.20
2019-04-16T15:47:53.575Z,12.90
2019-04-16T15:50:50.178Z,12.50
2019-04-16T15:53:39.585Z,12.30
2019-04-16T15:56:23.502Z,12.40
2019-04-16T15:59:02.313Z,12.40
2019-04-16T16:02:03.209Z,12.30
2019-04-16T16:04:54.235Z,12.50
2019-04-16T16:07:40.803Z,12.70
2019-04-16T16:10:16.895Z,12.80
2019-04-16T16:12:50.934Z,13.00
2019-04-16T16:15:22.986Z,13.10
2019-04-16T16:17:54.865Z,13.30
2019-04-16T16:20:26.696Z,13.30
2019-04-16T16:22:59.484Z,13.20
2019-04-16T16:25:41.420Z,13.20
2019-04-16T16:28:14.223Z,13.10
2019-04-16T16:30:46.069Z,13.00
2019-04-16T16:33:18.259Z,12.90
2019-04-16T16:35:58.660Z,12.90
2019-04-16T16:38:24.512Z,12.80
2019-04-16T16:40:56.343Z,12.80
2019-04-16T16:43:28.449Z,12.70
2019-04-16T16:46:24.970Z,12.70
2019-04-16T16:48:56.998Z,12.80
2019-04-16T16:51:28.868Z,13.00
2019-04-16T16:54:09.935Z,13.10
2019-04-16T16:56:44.827Z,13.40
2019-04-16T16:59:29.617Z,13.60
2019-04-16T17:02:19.503Z,13.60
2019-04-16T17:04:53.084Z,13.80
2019-04-16T17:07:24.910Z,13.80
2019-04-16T17:09:57.293Z,14.00
2019-04-16T17:12:29.431Z,14.00
2019-04-16T17:15:01.291Z,14.10
2019-04-16T17:17:33.100Z,14.10
2019-04-16T17:20:05.101Z,14.10
2019-04-16T17:22:40.556Z,14.00
2019-04-16T17:25:12.217Z,13.80
2019-04-16T17:27:51.114Z,13.60
2019-04-16T17:30:18.440Z,13.40
2019-04-16T17:32:50.268Z,13.40
2019-04-16T17:35:22.134Z,13.40
2019-04-16T17:37:54.058Z,13.30
2019-04-16T17:40:37.450Z,13.30
2019-04-16T17:43:14.386Z,13.20
2019-04-16T17:46:07.984Z,13.20
2019-04-16T17:48:58.736Z,13.20
2019-04-16T17:51:36.976Z,13.20
2019-04-16T17:54:19.352Z,13.30
2019-04-16T17:57:22.926Z,13.40
2019-04-16T18:00:14.958Z,13.60
2019-04-16T18:03:05.240Z,13.60
2019-04-16T18:05:48.348Z,13.60
2019-04-16T18:08:32.319Z,13.50
2019-04-16T18:11:13.375Z,13.50
2019-04-16T18:14:11.006Z,13.50
2019-04-16T18:16:54.130Z,13.60
2019-04-16T18:19:42.382Z,13.60
2019-04-16T18:22:33.118Z,13.60
2019-04-16T18:25:21.291Z,13.60
2019-04-16T18:27:57.106Z,13.60
2019-04-16T18:31:00.545Z,13.20
2019-04-16T18:33:52.264Z,12.90
2019-04-16T18:36:48.515Z,12.80
2019-04-16T18:39:37.121Z,12.80
2019-04-16T18:42:24.578Z,12.60
2019-04-16T18:45:14.203Z,12.60
2019-04-16T18:48:13.893Z,12.70
2019-04-16T18:50:44.699Z,12.70
2019-04-16T18:53:16.826Z,12.80
2019-04-16T18:55:48.669Z,12.90
2019-04-16T18:58:20.552Z,12.90
2019-04-16T19:00:56.531Z,12.80
2019-04-16T19:03:29.171Z,12.90
2019-04-16T19:06:01.088Z,12.90
2019-04-16T19:08:41.455Z,12.90
2019-04-16T19:11:06.552Z,13.00
2019-04-16T19:13:41.347Z,13.00
2019-04-16T19:16:13.457Z,13.00
2019-04-16T19:18:45.720Z,13.00
2019-04-16T19:21:17.884Z,12.90
2019-04-16T19:23:49.824Z,13.00
2019-04-16T19:26:21.782Z,13.00
2019-04-16T19:28:53.722Z,13.00
2019-04-16T19:31:25.906Z,13.00
2019-04-16T19:33:58.060Z,13.10
2019-04-16T19:36:30.754Z,13.10
2019-04-16T19:39:06.261Z,13.10
2019-04-16T19:41:41.132Z,13.00
2019-04-16T19:44:11.505Z,13.00
2019-04-16T19:46:45.946Z,13.00
2019-04-16T19:49:16.980Z,13.00
2019-04-16T19:51:49.096Z,13.00
2019-04-16T19:54:23.663Z,12.90
2019-04-16T19:56:55.774Z,12.80
2019-04-16T19:59:27.981Z,12.70
2019-04-16T20:02:01.719Z,12.70
2019-04-16T20:04:34.190Z,12.70
2019-04-16T20:07:06.316Z,12.60
2019-04-16T20:09:39.158Z,12.50
2019-04-16T20:12:11.566Z,12.30
2019-04-16T20:14:43.443Z,12.10
2019-04-16T20:17:15.251Z,12.20
2019-04-16T20:20:00.596Z,12.20
2019-04-16T20:22:33.108Z,12.20
2019-04-16T20:25:05.077Z,12.10
2019-04-16T20:27:39.605Z,12.10
2019-04-16T20:30:12.580Z,12.20
2019-04-16T20:32:44.511Z,12.10
2019-04-16T20:35:18.855Z,12.10
2019-04-16T20:37:53.091Z,12.10
2019-04-16T20:40:23.849Z,12.10
2019-04-16T20:42:55.662Z,12.00
2019-04-16T20:45:27.975Z,12.10
2019-04-16T20:48:00.073Z,12.00
2019-04-16T20:50:32.066Z,12.00
2019-04-16T20:53:07.338Z,12.00
2019-04-16T20:55:37.509Z,12.10
2019-04-16T20:58:09.352Z,12.10
2019-04-16T21:00:44.884Z,12.10
2019-04-16T21:03:22.204Z,12.10
2019-04-16T21:05:57.965Z,12.10
2019-04-16T21:08:25.326Z,12.00
2019-04-16T21:10:59.474Z,12.00
2019-04-16T21:13:30.838Z,12.10
2019-04-16T21:16:03.610Z,12.10
2019-04-16T21:18:35.705Z,12.00
2019-04-16T21:21:07.915Z,12.00
2019-04-16T21:23:40.117Z,12.00
2019-04-16T21:26:12.220Z,12.00
2019-04-16T21:28:50.035Z,12.00
2019-04-16T21:31:27.249Z,11.90
2019-04-16T21:34:24.276Z,11.80
2019-04-16T21:37:15.828Z,11.70
2019-04-16T21:39:59.061Z,11.60
2019-04-16T21:42:34.422Z,11.40
2019-04-16T21:45:05.597Z,11.20
2019-04-16T21:47:37.462Z,11.10
2019-04-16T21:50:09.394Z,11.10
2019-04-16T21:52:41.602Z,11.10
2019-04-16T21:55:13.545Z,11.00
2019-04-16T21:57:46.085Z,11.00
2019-04-16T22:00:36.025Z,11.00
2019-04-16T22:03:10.871Z,10.90
2019-04-16T22:05:45.371Z,10.90
2019-04-16T22:08:16.445Z,10.80
2019-04-16T22:10:48.254Z,10.90
2019-04-16T22:13:20.205Z,10.90
2019-04-16T22:15:53.777Z,11.00
2019-04-16T22:18:26.292Z,11.00
2019-04-16T22:20:58.118Z,11.00
2019-04-16T22:23:30.603Z,11.00
2019-04-16T22:26:03.431Z,11.00
2019-04-16T22:28:35.382Z,10.90
2019-04-16T22:31:07.324Z,10.90
2019-04-16T22:33:39.179Z,11.00
2019-04-16T22:36:11.057Z,11.00
2019-04-16T22:38:45.677Z,11.10
2019-04-16T22:41:27.349Z,11.00
2019-04-16T22:44:26.722Z,10.90
2019-04-16T22:47:03.931Z,10.80
2019-04-16T22:49:36.069Z,10.80
2019-04-16T22:52:07.973Z,10.80
2019-04-16T22:54:39.962Z,10.80
2019-04-16T22:57:13.552Z,10.80
2019-04-16T22:59:45.456Z,10.90
2019-04-16T23:02:20.003Z,11.00
2019-04-16T23:04:54.837Z,11.00
2019-04-16T23:07:25.745Z,11.00
2019-04-16T23:09:57.800Z,11.00
2019-04-16T23:12:29.576Z,11.00
2019-04-16T23:15:01.597Z,11.00
2019-04-16T23:17:33.709Z,11.00
2019-04-16T23:20:06.332Z,11.00
2019-04-16T23:22:38.458Z,11.00
2019-04-16T23:25:10.338Z,11.10
2019-04-16T23:27:42.516Z,11.20
2019-04-16T23:30:15.778Z,11.30
2019-04-16T23:32:48.432Z,11.20
2019-04-16T23:35:24.899Z,11.30
2019-04-16T23:37:58.157Z,11.40
2019-04-16T23:40:28.807Z,11.30
2019-04-16T23:43:37.889Z,11.40
2019-04-16T23:46:27.467Z,11.40
2019-04-16T23:49:20.033Z,11.40
2019-04-16T23:52:04.385Z,11.30
2019-04-16T23:54:44.027Z,11.30
2019-04-16T23:57:24.932Z,11.40
