createdAt,value
2019-05-01T00:00:56.622Z,1.57
2019-05-01T00:03:43.488Z,1.80
2019-05-01T00:06:12.079Z,1.60
2019-05-01T00:08:40.778Z,1.80
2019-05-01T00:11:09.546Z,1.70
2019-05-01T00:13:38.246Z,1.70
2019-05-01T00:16:06.823Z,1.97
2019-05-01T00:18:35.305Z,2.17
2019-05-01T00:21:03.924Z,1.80
2019-05-01T00:23:32.516Z,2.00
2019-05-01T00:26:01.117Z,2.00
2019-05-01T00:28:29.801Z,1.77
2019-05-01T00:30:58.298Z,1.97
2019-05-01T00:33:26.896Z,1.60
2019-05-01T00:35:55.392Z,1.63
2019-05-01T00:38:23.994Z,1.70
2019-05-01T00:40:52.580Z,2.00
2019-05-01T00:43:21.185Z,1.80
2019-05-01T00:45:49.746Z,2.00
2019-05-01T00:48:18.362Z,2.00
2019-05-01T00:50:46.952Z,1.90
2019-05-01T00:53:15.563Z,1.63
2019-05-01T00:56:06.506Z,1.80
2019-05-01T00:59:03.758Z,1.67
2019-05-01T01:01:50.113Z,1.90
2019-05-01T01:04:19.613Z,1.87
2019-05-01T01:06:48.090Z,1.80
2019-05-01T01:09:17.100Z,1.80
2019-05-01T01:11:45.682Z,2.10
2019-05-01T01:14:14.298Z,2.43
2019-05-01T01:16:42.776Z,2.10
2019-05-01T01:19:11.490Z,1.90
2019-05-01T01:21:40.092Z,2.07
2019-05-01T01:24:08.706Z,2.20
2019-05-01T01:26:37.357Z,2.13
2019-05-01T01:29:05.860Z,2.40
2019-05-01T01:31:34.356Z,2.13
2019-05-01T01:34:04.220Z,2.40
2019-05-01T01:36:32.759Z,2.43
2019-05-01T01:39:01.570Z,2.17
2019-05-01T01:41:30.702Z,2.57
2019-05-01T01:44:14.989Z,2.33
2019-05-01T01:46:44.145Z,2.30
2019-05-01T01:49:13.122Z,2.47
2019-05-01T01:51:41.912Z,2.30
2019-05-01T01:54:11.042Z,2.23
2019-05-01T01:56:39.720Z,2.30
2019-05-01T01:59:08.741Z,2.43
2019-05-01T02:01:54.688Z,2.10
2019-05-01T02:04:52.044Z,2.00
2019-05-01T02:07:20.730Z,2.20
2019-05-01T02:09:49.405Z,2.13
2019-05-01T02:12:19.235Z,1.97
2019-05-01T02:14:47.918Z,2.30
2019-05-01T02:17:16.322Z,2.10
2019-05-01T02:19:44.946Z,1.90
2019-05-01T02:22:13.578Z,1.80
2019-05-01T02:24:42.094Z,1.90
2019-05-01T02:27:15.915Z,2.10
2019-05-01T02:29:49.321Z,2.00
2019-05-01T02:32:20.324Z,1.97
2019-05-01T02:34:50.023Z,1.80
2019-05-01T02:37:19.997Z,2.20
2019-05-01T02:39:49.867Z,2.03
2019-05-01T02:42:21.068Z,2.03
2019-05-01T02:44:51.582Z,2.13
2019-05-01T02:47:25.277Z,2.00
2019-05-01T02:50:02.308Z,1.73
2019-05-01T02:52:34.527Z,1.80
2019-05-01T02:55:09.354Z,1.73
2019-05-01T02:57:39.948Z,1.80
2019-05-01T03:00:08.937Z,2.00
2019-05-01T03:02:38.381Z,1.87
2019-05-01T03:05:07.806Z,1.80
2019-05-01T03:07:38.331Z,2.27
2019-05-01T03:10:09.473Z,2.10
2019-05-01T03:12:41.142Z,1.97
2019-05-01T03:15:12.106Z,2.37
2019-05-01T03:18:08.991Z,1.70
2019-05-01T03:20:50.786Z,2.13
2019-05-01T03:23:25.938Z,2.13
2019-05-01T03:25:55.194Z,2.17
2019-05-01T03:28:24.002Z,2.37
2019-05-01T03:30:53.113Z,2.40
2019-05-01T03:33:21.686Z,2.63
2019-05-01T03:35:50.388Z,2.37
2019-05-01T03:38:19.281Z,2.27
2019-05-01T03:40:48.289Z,2.90
2019-05-01T03:43:17.028Z,2.33
2019-05-01T03:45:45.643Z,2.60
2019-05-01T03:48:14.176Z,2.67
2019-05-01T03:50:46.557Z,2.60
2019-05-01T03:53:13.480Z,2.80
2019-05-01T03:55:42.065Z,2.40
2019-05-01T03:58:10.594Z,2.43
2019-05-01T04:01:14.020Z,2.20
2019-05-01T04:03:45.974Z,2.20
2019-05-01T04:06:14.773Z,1.90
2019-05-01T04:08:43.857Z,2.23
2019-05-01T04:11:12.465Z,2.70
2019-05-01T04:13:41.054Z,2.30
2019-05-01T04:16:10.071Z,3.43
2019-05-01T04:18:39.115Z,3.13
2019-05-01T04:21:08.637Z,2.70
2019-05-01T04:23:37.516Z,2.67
2019-05-01T04:26:07.061Z,2.30
2019-05-01T04:28:42.991Z,2.70
2019-05-01T04:31:37.111Z,3.03
2019-05-01T04:34:16.409Z,3.03
2019-05-01T04:36:48.402Z,2.47
2019-05-01T04:39:17.417Z,2.13
2019-05-01T04:41:46.256Z,2.30
2019-05-01T04:44:15.785Z,2.50
2019-05-01T04:46:44.524Z,3.00
2019-05-01T04:49:13.101Z,3.10
2019-05-01T04:51:42.007Z,2.53
2019-05-01T04:54:11.008Z,2.60
2019-05-01T04:56:39.702Z,3.47
2019-05-01T04:59:08.511Z,2.90
2019-05-01T05:01:57.295Z,2.93
2019-05-01T05:04:26.536Z,4.10
2019-05-01T05:06:55.318Z,3.17
2019-05-01T05:09:44.421Z,3.50
2019-05-01T05:12:20.960Z,3.37
2019-05-01T05:14:54.472Z,4.57
2019-05-01T05:17:24.013Z,4.30
2019-05-01T05:19:52.635Z,4.47
2019-05-01T05:22:21.935Z,4.00
2019-05-01T05:24:51.143Z,3.10
2019-05-01T05:27:19.786Z,3.10
2019-05-01T05:29:48.508Z,2.83
2019-05-01T05:32:19.797Z,2.60
2019-05-01T05:34:51.883Z,2.60
2019-05-01T05:37:27.528Z,2.43
2019-05-01T05:39:57.657Z,2.17
2019-05-01T05:42:26.401Z,1.70
2019-05-01T05:44:55.316Z,1.87
2019-05-01T05:47:25.553Z,1.80
2019-05-01T05:49:54.188Z,1.70
2019-05-01T05:52:44.461Z,2.20
2019-05-01T05:55:21.918Z,1.80
2019-05-01T05:58:21.863Z,1.30
2019-05-01T06:01:14.990Z,1.23
2019-05-01T06:04:10.701Z,1.50
2019-05-01T06:07:06.877Z,1.20
2019-05-01T06:09:48.146Z,1.23
2019-05-01T06:12:41.771Z,1.30
2019-05-01T06:15:41.144Z,1.70
2019-05-01T06:18:15.782Z,1.30
2019-05-01T06:21:03.941Z,2.97
2019-05-01T06:23:57.448Z,2.00
2019-05-01T06:26:37.085Z,1.23
2019-05-01T06:29:02.926Z,1.80
2019-05-01T06:31:32.595Z,1.83
2019-05-01T06:34:01.361Z,1.57
2019-05-01T06:36:30.721Z,1.53
2019-05-01T06:39:00.239Z,1.50
2019-05-01T06:41:40.630Z,1.80
2019-05-01T06:44:10.529Z,1.60
2019-05-01T06:46:50.370Z,1.70
2019-05-01T06:49:32.676Z,1.53
2019-05-01T06:52:03.321Z,1.93
2019-05-01T06:54:33.153Z,1.60
2019-05-01T06:57:02.766Z,1.47
2019-05-01T06:59:33.246Z,1.83
2019-05-01T07:02:02.795Z,1.20
2019-05-01T07:04:38.081Z,1.30
2019-05-01T07:07:06.840Z,1.40
2019-05-01T07:09:36.045Z,1.50
2019-05-01T07:12:07.998Z,1.53
2019-05-01T07:14:36.799Z,1.40
2019-05-01T07:17:08.963Z,1.33
2019-05-01T07:20:07.381Z,1.27
2019-05-01T07:22:37.011Z,1.60
2019-05-01T07:25:07.717Z,1.47
2019-05-01T07:27:36.330Z,1.50
2019-05-01T07:30:20.940Z,1.97
2019-05-01T07:32:49.917Z,1.70
2019-05-01T07:35:18.819Z,2.20
2019-05-01T07:37:47.924Z,1.93
2019-05-01T07:40:20.704Z,2.10
2019-05-01T07:42:51.270Z,2.10
2019-05-01T07:45:45.536Z,2.27
2019-05-01T07:48:16.836Z,1.83
2019-05-01T07:50:45.644Z,1.90
2019-05-01T07:53:14.225Z,1.87
2019-05-01T07:55:43.232Z,1.60
2019-05-01T07:58:15.893Z,2.10
2019-05-01T08:00:52.336Z,1.60
2019-05-01T08:03:21.429Z,1.70
2019-05-01T08:05:49.952Z,1.83
2019-05-01T08:08:18.472Z,1.50
2019-05-01T08:10:46.967Z,1.40
2019-05-01T08:13:15.347Z,1.40
2019-05-01T08:15:43.948Z,1.33
2019-05-01T08:18:16.936Z,1.40
2019-05-01T08:20:50.555Z,1.40
2019-05-01T08:23:20.218Z,1.57
2019-05-01T08:25:48.841Z,1.50
2019-05-01T08:28:22.867Z,1.53
2019-05-01T08:31:11.006Z,1.77
2019-05-01T08:33:56.357Z,1.70
2019-05-01T08:36:24.868Z,1.70
2019-05-01T08:38:53.713Z,1.60
2019-05-01T08:41:22.266Z,1.50
2019-05-01T08:43:54.086Z,1.50
2019-05-01T08:46:46.753Z,1.50
2019-05-01T08:49:30.061Z,1.20
2019-05-01T08:51:58.557Z,1.17
2019-05-01T08:54:29.008Z,2.77
2019-05-01T08:56:58.130Z,1.40
2019-05-01T08:59:27.878Z,1.43
2019-05-01T09:02:08.841Z,1.40
2019-05-01T09:04:30.626Z,1.23
2019-05-01T09:06:57.223Z,1.73
2019-05-01T09:09:25.757Z,1.43
2019-05-01T09:11:54.796Z,1.60
2019-05-01T09:14:23.916Z,1.30
2019-05-01T09:16:52.674Z,1.40
2019-05-01T09:19:21.323Z,1.50
2019-05-01T09:21:49.851Z,1.63
2019-05-01T09:24:18.357Z,1.53
2019-05-01T09:27:12.459Z,1.33
2019-05-01T09:29:46.830Z,1.40
2019-05-01T09:32:14.850Z,1.90
2019-05-01T09:34:43.352Z,1.80
2019-05-01T09:37:12.052Z,2.30
2019-05-01T09:39:41.254Z,2.07
2019-05-01T09:42:10.071Z,2.20
2019-05-01T09:44:38.433Z,1.77
2019-05-01T09:47:07.833Z,2.10
2019-05-01T09:49:36.437Z,2.40
2019-05-01T09:52:24.964Z,2.27
2019-05-01T09:55:01.119Z,3.20
2019-05-01T09:57:29.769Z,2.57
2019-05-01T09:59:58.374Z,2.30
2019-05-01T10:02:26.860Z,2.00
2019-05-01T10:04:55.360Z,2.00
2019-05-01T10:07:28.738Z,1.90
2019-05-01T10:09:54.317Z,1.90
2019-05-01T10:12:22.813Z,2.03
2019-05-01T10:14:51.447Z,2.20
2019-05-01T10:17:19.936Z,2.07
2019-05-01T10:19:50.150Z,2.37
2019-05-01T10:22:18.995Z,2.20
2019-05-01T10:24:47.614Z,2.70
2019-05-01T10:27:19.628Z,2.00
2019-05-01T10:30:17.017Z,2.30
2019-05-01T10:32:52.808Z,1.90
2019-05-01T10:35:44.501Z,2.23
2019-05-01T10:38:13.093Z,2.00
2019-05-01T10:40:41.788Z,1.83
2019-05-01T10:43:10.387Z,1.93
2019-05-01T10:45:38.997Z,2.10
2019-05-01T10:48:07.606Z,2.00
2019-05-01T10:50:36.090Z,1.93
2019-05-01T10:53:04.928Z,1.83
2019-05-01T10:55:33.530Z,1.87
2019-05-01T10:58:03.378Z,1.90
2019-05-01T11:00:32.871Z,2.30
2019-05-01T11:03:01.453Z,2.00
2019-05-01T11:05:30.043Z,1.87
2019-05-01T11:07:58.650Z,2.23
2019-05-01T11:10:27.163Z,2.13
2019-05-01T11:12:55.857Z,2.13
2019-05-01T11:15:24.429Z,1.70
2019-05-01T11:17:53.037Z,1.97
2019-05-01T11:20:21.739Z,1.90
2019-05-01T11:22:50.237Z,2.50
2019-05-01T11:25:20.032Z,2.00
2019-05-01T11:27:48.535Z,2.13
2019-05-01T11:30:17.219Z,2.50
2019-05-01T11:33:03.940Z,3.03
2019-05-01T11:35:50.659Z,2.10
2019-05-01T11:38:38.698Z,2.13
2019-05-01T11:41:20.466Z,2.33
2019-05-01T11:43:49.061Z,2.00
2019-05-01T11:46:17.658Z,1.83
2019-05-01T11:48:46.260Z,2.00
2019-05-01T11:51:14.777Z,2.20
2019-05-01T11:53:43.275Z,2.00
2019-05-01T11:56:11.886Z,2.50
2019-05-01T11:58:40.490Z,2.30
2019-05-01T12:01:11.001Z,2.10
2019-05-01T12:03:39.589Z,2.00
2019-05-01T12:06:08.274Z,2.30
2019-05-01T12:08:37.228Z,2.00
2019-05-01T12:11:07.830Z,2.10
2019-05-01T12:13:43.478Z,2.27
2019-05-01T12:16:17.249Z,1.80
2019-05-01T12:18:45.770Z,2.07
2019-05-01T12:21:14.387Z,1.70
2019-05-01T12:23:42.919Z,1.90
2019-05-01T12:26:11.514Z,1.90
2019-05-01T12:28:40.032Z,1.80
2019-05-01T12:31:08.833Z,1.80
2019-05-01T12:33:37.470Z,1.80
2019-05-01T12:36:07.385Z,2.00
2019-05-01T12:38:36.289Z,1.73
2019-05-01T12:41:26.402Z,1.90
2019-05-01T12:43:54.999Z,2.00
2019-05-01T12:46:47.618Z,2.07
2019-05-01T12:49:16.239Z,1.70
2019-05-01T12:51:47.184Z,1.80
2019-05-01T12:54:34.066Z,1.60
2019-05-01T12:57:02.952Z,1.70
2019-05-01T12:59:31.651Z,2.00
2019-05-01T13:02:00.252Z,1.90
2019-05-01T13:04:28.785Z,1.80
2019-05-01T13:06:58.198Z,1.90
2019-05-01T13:09:26.893Z,2.00
2019-05-01T13:11:55.525Z,1.90
2019-05-01T13:14:24.118Z,2.20
2019-05-01T13:16:52.694Z,1.83
2019-05-01T13:19:21.315Z,2.00
2019-05-01T13:21:49.914Z,2.13
2019-05-01T13:24:18.503Z,1.80
2019-05-01T13:26:59.805Z,1.70
2019-05-01T13:29:33.522Z,1.83
2019-05-01T13:32:14.184Z,2.07
2019-05-01T13:34:43.408Z,1.90
2019-05-01T13:37:11.914Z,1.70
2019-05-01T13:39:40.630Z,2.00
2019-05-01T13:42:09.523Z,1.70
2019-05-01T13:44:38.045Z,2.00
2019-05-01T13:47:06.737Z,1.80
2019-05-01T13:49:35.418Z,1.90
2019-05-01T13:52:04.147Z,2.33
2019-05-01T13:54:32.845Z,1.97
2019-05-01T13:57:01.649Z,1.97
2019-05-01T13:59:30.190Z,1.70
2019-05-01T14:01:59.082Z,1.80
2019-05-01T14:04:27.896Z,2.17
2019-05-01T14:06:56.395Z,2.30
2019-05-01T14:09:33.059Z,1.90
2019-05-01T14:12:01.917Z,1.83
2019-05-01T14:14:30.674Z,2.10
2019-05-01T14:16:59.177Z,2.20
2019-05-01T14:19:28.239Z,2.77
2019-05-01T14:22:22.703Z,2.30
2019-05-01T14:24:54.627Z,2.10
2019-05-01T14:27:23.330Z,1.67
2019-05-01T14:29:52.014Z,2.10
2019-05-01T14:32:20.749Z,2.20
2019-05-01T14:34:49.458Z,2.00
2019-05-01T14:37:29.057Z,2.33
2019-05-01T14:39:48.644Z,1.97
2019-05-01T14:42:17.835Z,1.97
2019-05-01T14:44:46.323Z,2.13
2019-05-01T14:47:15.293Z,1.83
2019-05-01T14:49:43.957Z,2.30
2019-05-01T14:52:12.675Z,2.40
2019-05-01T14:54:41.272Z,2.70
2019-05-01T14:57:09.958Z,2.77
2019-05-01T14:59:38.469Z,3.43
2019-05-01T15:02:07.002Z,3.00
2019-05-01T15:04:35.734Z,2.90
2019-05-01T15:07:04.554Z,2.70
2019-05-01T15:09:33.263Z,3.63
2019-05-01T15:12:02.497Z,2.93
2019-05-01T15:14:53.952Z,2.70
2019-05-01T15:17:45.361Z,2.10
2019-05-01T15:20:14.682Z,2.10
2019-05-01T15:22:43.299Z,2.87
2019-05-01T15:25:11.811Z,2.67
2019-05-01T15:27:40.494Z,3.20
2019-05-01T15:30:09.403Z,3.37
2019-05-01T15:32:38.427Z,3.27
2019-05-01T15:35:07.146Z,3.40
2019-05-01T15:37:35.872Z,3.10
2019-05-01T15:40:37.152Z,3.27
2019-05-01T15:43:37.006Z,3.13
2019-05-01T15:46:05.509Z,3.40
2019-05-01T15:48:34.204Z,3.20
2019-05-01T15:51:02.845Z,3.13
2019-05-01T15:53:32.136Z,2.77
2019-05-01T15:56:00.830Z,2.60
2019-05-01T15:58:29.776Z,2.77
2019-05-01T16:00:58.597Z,2.50
2019-05-01T16:03:27.316Z,2.20
2019-05-01T16:05:56.012Z,2.40
2019-05-01T16:08:25.313Z,3.17
2019-05-01T16:11:06.676Z,4.10
2019-05-01T16:13:35.307Z,4.20
2019-05-01T16:16:03.864Z,4.30
2019-05-01T16:18:32.505Z,4.53
2019-05-01T16:21:01.383Z,3.87
2019-05-01T16:23:30.070Z,5.10
2019-05-01T16:25:58.656Z,5.40
2019-05-01T16:28:27.256Z,4.90
2019-05-01T16:30:56.563Z,4.20
2019-05-01T16:33:25.174Z,3.70
2019-05-01T16:35:53.970Z,3.13
2019-05-01T16:38:30.414Z,3.17
2019-05-01T16:41:03.011Z,2.80
2019-05-01T16:43:31.904Z,3.10
2019-05-01T16:46:00.658Z,2.97
2019-05-01T16:48:29.371Z,3.30
2019-05-01T16:50:58.184Z,3.07
2019-05-01T16:53:26.817Z,3.13
2019-05-01T16:55:55.520Z,3.37
2019-05-01T16:58:24.321Z,3.30
2019-05-01T17:01:04.116Z,3.00
2019-05-01T17:03:55.215Z,3.20
2019-05-01T17:06:46.075Z,3.63
2019-05-01T17:09:36.646Z,3.30
2019-05-01T17:12:05.786Z,2.73
2019-05-01T17:14:34.597Z,2.77
2019-05-01T17:17:05.715Z,2.80
2019-05-01T17:19:34.578Z,2.70
2019-05-01T17:22:03.168Z,2.30
2019-05-01T17:24:31.769Z,2.60
2019-05-01T17:27:00.593Z,2.83
2019-05-01T17:29:29.247Z,2.53
2019-05-01T17:31:57.788Z,2.23
2019-05-01T17:34:30.771Z,2.33
2019-05-01T17:36:58.316Z,2.70
2019-05-01T17:39:27.235Z,2.83
2019-05-01T17:41:57.590Z,2.50
2019-05-01T17:44:27.004Z,2.77
2019-05-01T17:46:55.587Z,2.90
2019-05-01T17:49:24.208Z,2.77
2019-05-01T17:51:52.824Z,2.10
2019-05-01T17:54:21.455Z,2.33
2019-05-01T17:56:53.854Z,2.30
2019-05-01T17:59:24.027Z,2.30
2019-05-01T18:02:05.241Z,2.10
2019-05-01T18:04:56.178Z,2.77
2019-05-01T18:07:28.771Z,2.13
2019-05-01T18:09:57.011Z,2.37
2019-05-01T18:12:28.555Z,2.90
2019-05-01T18:14:56.572Z,2.63
2019-05-01T18:17:25.879Z,3.60
2019-05-01T18:19:54.467Z,3.23
2019-05-01T18:22:37.268Z,3.27
2019-05-01T18:25:40.777Z,2.77
2019-05-01T18:28:18.774Z,2.30
2019-05-01T18:30:51.633Z,2.27
2019-05-01T18:33:22.086Z,1.87
2019-05-01T18:35:49.362Z,2.33
2019-05-01T18:38:33.531Z,2.03
2019-05-01T18:41:27.690Z,2.07
2019-05-01T18:43:56.403Z,2.10
2019-05-01T18:46:25.312Z,2.40
2019-05-01T18:48:53.964Z,2.13
2019-05-01T18:51:22.669Z,2.10
2019-05-01T18:53:51.278Z,2.13
2019-05-01T18:56:19.999Z,2.30
2019-05-01T18:58:48.499Z,2.53
2019-05-01T19:01:17.375Z,2.10
2019-05-01T19:03:45.887Z,1.63
2019-05-01T19:06:14.727Z,1.57
2019-05-01T19:08:43.324Z,1.53
2019-05-01T19:11:13.265Z,1.67
2019-05-01T19:13:42.010Z,1.63
2019-05-01T19:16:10.616Z,1.50
2019-05-01T19:18:39.201Z,1.50
2019-05-01T19:21:09.137Z,1.40
2019-05-01T19:23:37.734Z,1.40
2019-05-01T19:26:07.015Z,1.47
2019-05-01T19:28:36.097Z,1.50
2019-05-01T19:31:04.692Z,1.60
2019-05-01T19:33:33.316Z,1.50
2019-05-01T19:36:07.550Z,1.30
2019-05-01T19:38:34.801Z,1.77
2019-05-01T19:41:08.870Z,1.83
2019-05-01T19:43:35.930Z,2.10
2019-05-01T19:46:05.691Z,1.90
2019-05-01T19:48:34.200Z,2.00
2019-05-01T19:51:02.770Z,2.03
2019-05-01T19:53:31.488Z,1.90
2019-05-01T19:56:00.172Z,1.80
2019-05-01T19:58:28.811Z,1.90
2019-05-01T20:00:59.452Z,1.90
2019-05-01T20:03:30.674Z,1.70
2019-05-01T20:05:59.453Z,1.80
2019-05-01T20:08:29.228Z,1.70
2019-05-01T20:10:57.922Z,2.20
2019-05-01T20:13:26.531Z,1.50
2019-05-01T20:15:55.127Z,1.60
2019-05-01T20:18:23.729Z,1.50
2019-05-01T20:20:52.519Z,1.80
2019-05-01T20:23:21.026Z,1.57
2019-05-01T20:25:51.088Z,1.47
2019-05-01T20:28:22.260Z,1.40
2019-05-01T20:30:50.554Z,1.63
2019-05-01T20:33:19.161Z,1.70
2019-05-01T20:35:47.962Z,1.53
2019-05-01T20:38:16.549Z,1.50
2019-05-01T20:40:45.040Z,1.60
2019-05-01T20:43:13.540Z,1.90
2019-05-01T20:45:44.907Z,1.57
2019-05-01T20:48:12.619Z,1.50
2019-05-01T20:50:41.607Z,1.70
2019-05-01T20:53:10.186Z,1.60
2019-05-01T20:55:39.576Z,1.80
2019-05-01T20:58:18.200Z,1.60
2019-05-01T21:00:53.411Z,1.80
2019-05-01T21:03:20.100Z,1.80
2019-05-01T21:05:57.330Z,2.20
2019-05-01T21:08:39.765Z,1.90
2019-05-01T21:11:13.044Z,1.80
2019-05-01T21:13:41.593Z,1.80
2019-05-01T21:16:10.226Z,2.00
2019-05-01T21:18:38.799Z,1.80
2019-05-01T21:21:07.387Z,1.87
2019-05-01T21:23:36.667Z,1.70
2019-05-01T21:26:05.471Z,1.63
2019-05-01T21:28:34.204Z,1.70
2019-05-01T21:31:03.945Z,1.83
2019-05-01T21:33:33.990Z,2.00
2019-05-01T21:36:04.785Z,1.97
2019-05-01T21:38:34.335Z,1.77
2019-05-01T21:41:02.973Z,1.80
2019-05-01T21:43:35.268Z,2.00
2019-05-01T21:46:03.946Z,2.10
2019-05-01T21:48:33.385Z,1.70
2019-05-01T21:51:05.457Z,1.70
2019-05-01T21:53:32.881Z,1.77
2019-05-01T21:56:02.266Z,1.90
2019-05-01T21:58:33.948Z,1.83
2019-05-01T22:01:04.648Z,1.80
2019-05-01T22:03:33.255Z,1.70
2019-05-01T22:06:01.938Z,1.87
2019-05-01T22:08:34.531Z,1.90
2019-05-01T22:11:01.843Z,1.83
2019-05-01T22:13:31.650Z,1.70
2019-05-01T22:16:18.408Z,1.70
2019-05-01T22:19:04.037Z,1.93
2019-05-01T22:21:58.254Z,1.90
2019-05-01T22:25:01.781Z,2.20
2019-05-01T22:27:35.445Z,1.60
2019-05-01T22:30:46.161Z,1.73
2019-05-01T22:33:13.504Z,1.70
2019-05-01T22:35:47.083Z,2.00
2019-05-01T22:38:15.556Z,1.90
2019-05-01T22:41:06.907Z,2.20
2019-05-01T22:43:34.192Z,1.93
2019-05-01T22:46:04.285Z,1.90
2019-05-01T22:48:32.790Z,2.03
2019-05-01T22:51:08.545Z,1.70
2019-05-01T22:53:37.147Z,1.70
2019-05-01T22:56:05.949Z,1.97
2019-05-01T22:58:34.631Z,2.00
2019-05-01T23:01:04.313Z,2.23
2019-05-01T23:03:47.192Z,1.90
2019-05-01T23:06:16.663Z,1.80
2019-05-01T23:08:45.195Z,2.00
2019-05-01T23:11:20.264Z,2.10
2019-05-01T23:13:44.068Z,2.13
2019-05-01T23:16:13.879Z,2.23
2019-05-01T23:18:42.350Z,2.00
2019-05-01T23:21:14.494Z,2.20
2019-05-01T23:23:41.245Z,2.47
2019-05-01T23:26:11.717Z,2.03
2019-05-01T23:28:41.023Z,1.93
2019-05-01T23:31:09.647Z,2.03
2019-05-01T23:33:38.101Z,1.90
2019-05-01T23:36:06.780Z,2.13
2019-05-01T23:38:35.371Z,2.13
2019-05-01T23:41:03.984Z,2.20
2019-05-01T23:43:32.568Z,2.00
2019-05-01T23:46:01.255Z,2.07
2019-05-01T23:48:29.851Z,1.90
2019-05-01T23:50:58.431Z,2.00
2019-05-01T23:53:27.009Z,1.90
2019-05-01T23:56:00.194Z,1.90
2019-05-01T23:58:26.103Z,2.07
