createdAt,value
2022-08-07T00:01:44.306Z,69.38
2022-08-07T00:04:11.211Z,69.34
2022-08-07T00:06:51.817Z,68.63
2022-08-07T00:09:22.773Z,68.92
2022-08-07T00:11:56.118Z,68.59
2022-08-07T00:14:30.164Z,67.95
2022-08-07T00:17:02.261Z,68.78
2022-08-07T00:20:00.425Z,68.16
2022-08-07T00:22:24.917Z,67.85
2022-08-07T00:25:11.080Z,68.53
2022-08-07T00:27:52.965Z,68.19
2022-08-07T00:30:27.463Z,69.22
2022-08-07T00:33:00.187Z,68.97
2022-08-07T00:35:29.755Z,68.32
2022-08-07T00:37:58.447Z,68.14
2022-08-07T00:40:39.673Z,68.21
2022-08-07T00:43:09.914Z,67.21
2022-08-07T00:45:41.200Z,67.38
2022-08-07T00:48:10.871Z,68.48
2022-08-07T00:50:50.887Z,68.23
2022-08-07T00:53:20.562Z,68.51
2022-08-07T00:56:03.207Z,68.38
2022-08-07T00:58:31.655Z,68.41
2022-08-07T01:00:59.090Z,67.71
2022-08-07T01:03:55.332Z,68.66
2022-08-07T01:06:13.054Z,68.56
2022-08-07T01:08:43.111Z,67.77
2022-08-07T01:11:23.670Z,68.19
2022-08-07T01:14:07.166Z,68.55
2022-08-07T01:16:37.078Z,67.90
2022-08-07T01:19:14.787Z,68.81
2022-08-07T01:21:48.128Z,67.91
2022-08-07T01:24:18.750Z,68.94
2022-08-07T01:26:52.171Z,69.12
2022-08-07T01:29:23.334Z,68.84
2022-08-07T01:31:51.794Z,68.56
2022-08-07T01:34:19.705Z,69.01
2022-08-07T01:36:52.760Z,68.35
2022-08-07T01:39:39.700Z,68.06
2022-08-07T01:42:38.210Z,67.29
2022-08-07T01:44:55.421Z,67.60
2022-08-07T01:48:20.351Z,67.67
2022-08-07T01:50:09.882Z,68.26
2022-08-07T01:52:49.415Z,68.39
2022-08-07T01:55:26.830Z,67.92
2022-08-07T01:58:05.479Z,68.20
2022-08-07T02:00:58.034Z,67.99
2022-08-07T02:03:48.717Z,68.00
2022-08-07T02:06:31.950Z,67.99
2022-08-07T02:09:04.465Z,67.90
2022-08-07T02:12:03.591Z,67.32
2022-08-07T02:14:35.668Z,67.60
2022-08-07T02:17:03.911Z,67.97
2022-08-07T02:20:04.157Z,67.57
2022-08-07T02:22:25.726Z,68.70
2022-08-07T02:24:55.903Z,67.92
2022-08-07T02:27:26.181Z,68.17
2022-08-07T02:30:04.029Z,66.81
2022-08-07T02:32:35.011Z,67.04
2022-08-07T02:35:04.200Z,67.23
2022-08-07T02:37:44.089Z,68.09
2022-08-07T02:40:29.739Z,68.78
2022-08-07T02:42:59.989Z,68.12
2022-08-07T02:45:58.593Z,67.45
2022-08-07T02:48:17.336Z,66.61
2022-08-07T02:50:50.221Z,66.70
2022-08-07T02:53:28.542Z,68.07
2022-08-07T02:56:03.536Z,68.02
2022-08-07T02:58:33.368Z,67.12
2022-08-07T03:01:03.539Z,67.69
2022-08-07T03:03:49.239Z,67.82
2022-08-07T03:06:25.900Z,67.01
2022-08-07T03:09:01.817Z,67.59
2022-08-07T03:11:32.670Z,67.93
2022-08-07T03:14:03.518Z,68.33
2022-08-07T03:16:31.815Z,67.51
2022-08-07T03:18:59.971Z,67.90
2022-08-07T03:21:28.497Z,68.15
2022-08-07T03:24:20.116Z,68.20
2022-08-07T03:26:58.404Z,67.45
2022-08-07T03:29:39.554Z,67.55
2022-08-07T03:32:20.897Z,66.63
2022-08-07T03:35:01.078Z,66.53
2022-08-07T03:37:45.865Z,68.03
2022-08-07T03:40:16.663Z,68.26
2022-08-07T03:42:44.692Z,67.58
2022-08-07T03:45:12.272Z,67.96
2022-08-07T03:47:58.427Z,68.20
2022-08-07T03:50:28.616Z,67.95
2022-08-07T03:52:58.892Z,68.21
2022-08-07T03:55:57.362Z,68.20
2022-08-07T03:59:05.609Z,67.62
2022-08-07T04:01:04.963Z,68.27
2022-08-07T04:03:49.543Z,68.23
2022-08-07T04:06:37.516Z,68.38
2022-08-07T04:09:05.578Z,68.46
2022-08-07T04:12:24.441Z,69.01
2022-08-07T04:14:46.308Z,69.50
2022-08-07T04:17:21.134Z,69.08
2022-08-07T04:19:52.290Z,68.37
2022-08-07T04:22:29.146Z,67.98
2022-08-07T04:24:58.705Z,68.48
2022-08-07T04:27:28.609Z,68.11
2022-08-07T04:30:10.227Z,68.16
2022-08-07T04:32:44.954Z,68.64
2022-08-07T04:35:14.989Z,69.83
2022-08-07T04:38:03.136Z,69.79
2022-08-07T04:40:31.465Z,70.04
2022-08-07T04:43:02.170Z,69.79
2022-08-07T04:45:57.542Z,69.63
2022-08-07T04:48:53.620Z,70.22
2022-08-07T04:51:37.310Z,70.55
2022-08-07T04:54:34.771Z,69.83
2022-08-07T04:58:15.138Z,69.53
2022-08-07T05:00:09.838Z,69.76
2022-08-07T05:03:16.687Z,69.43
2022-08-07T05:06:19.363Z,70.54
2022-08-07T05:09:43.470Z,70.36
2022-08-07T05:12:15.576Z,70.62
2022-08-07T05:15:04.332Z,70.64
2022-08-07T05:17:52.068Z,70.52
2022-08-07T05:20:32.416Z,70.42
2022-08-07T05:23:06.113Z,70.07
2022-08-07T05:26:12.997Z,70.40
2022-08-07T05:28:36.131Z,70.58
2022-08-07T05:31:11.410Z,70.23
2022-08-07T05:34:01.246Z,69.23
2022-08-07T05:36:35.451Z,69.70
2022-08-07T05:40:04.995Z,68.98
2022-08-07T05:42:01.588Z,69.56
2022-08-07T05:44:30.993Z,69.17
2022-08-07T05:47:01.008Z,69.99
2022-08-07T05:49:40.870Z,69.58
2022-08-07T05:52:08.305Z,69.12
2022-08-07T05:54:53.306Z,69.62
2022-08-07T05:57:26.780Z,69.85
2022-08-07T05:59:59.241Z,69.24
2022-08-07T06:02:31.596Z,69.30
2022-08-07T06:05:05.747Z,70.02
2022-08-07T06:08:15.133Z,69.24
2022-08-07T06:10:22.732Z,69.54
2022-08-07T06:12:49.544Z,69.40
2022-08-07T06:15:19.934Z,68.70
2022-08-07T06:17:53.684Z,68.92
2022-08-07T06:20:49.435Z,68.93
2022-08-07T06:23:46.791Z,69.42
2022-08-07T06:26:00.603Z,69.31
2022-08-07T06:28:28.452Z,68.35
2022-08-07T06:30:56.553Z,69.08
2022-08-07T06:33:26.387Z,68.83
2022-08-07T06:36:11.843Z,67.98
2022-08-07T06:38:58.892Z,68.23
2022-08-07T06:42:01.910Z,66.53
2022-08-07T06:44:34.179Z,66.03
2022-08-07T06:47:10.453Z,65.67
2022-08-07T06:49:51.470Z,65.88
2022-08-07T06:52:31.654Z,66.72
2022-08-07T06:55:32.992Z,66.80
2022-08-07T06:58:02.228Z,66.66
2022-08-07T07:00:38.804Z,66.94
2022-08-07T07:03:13.761Z,67.12
2022-08-07T07:06:03.808Z,66.77
2022-08-07T07:08:31.104Z,67.11
2022-08-07T07:11:00.933Z,66.17
2022-08-07T07:13:43.562Z,66.79
2022-08-07T07:16:33.981Z,65.76
2022-08-07T07:19:56.225Z,65.53
2022-08-07T07:22:05.474Z,65.19
2022-08-07T07:24:43.060Z,65.43
2022-08-07T07:27:21.474Z,65.56
2022-08-07T07:30:09.395Z,65.39
2022-08-07T07:32:40.535Z,65.63
2022-08-07T07:35:12.535Z,64.86
2022-08-07T07:37:47.368Z,63.38
2022-08-07T07:40:20.168Z,63.68
2022-08-07T07:42:55.477Z,62.71
2022-08-07T07:46:40.570Z,64.68
2022-08-07T07:48:34.890Z,64.46
2022-08-07T07:51:07.698Z,65.16
2022-08-07T07:53:51.971Z,64.66
2022-08-07T07:56:29.969Z,64.91
2022-08-07T07:59:02.220Z,64.83
2022-08-07T08:02:03.857Z,64.33
2022-08-07T08:04:25.378Z,65.18
2022-08-07T08:06:54.858Z,65.37
2022-08-07T08:09:29.101Z,64.38
2022-08-07T08:12:02.558Z,64.80
2022-08-07T08:14:36.632Z,64.53
2022-08-07T08:18:36.531Z,62.74
2022-08-07T08:20:18.222Z,62.75
2022-08-07T08:22:55.854Z,63.03
2022-08-07T08:25:42.243Z,62.69
2022-08-07T08:28:16.840Z,62.90
2022-08-07T08:31:01.553Z,63.14
2022-08-07T08:33:34.987Z,62.40
2022-08-07T08:36:03.202Z,61.75
2022-08-07T08:38:41.899Z,61.21
2022-08-07T08:41:57.186Z,61.62
2022-08-07T08:44:45.693Z,61.48
2022-08-07T08:47:31.056Z,60.13
2022-08-07T08:50:39.493Z,58.58
2022-08-07T08:53:15.354Z,58.01
2022-08-07T08:55:59.388Z,58.73
2022-08-07T08:58:54.430Z,57.06
2022-08-07T09:01:53.061Z,55.79
2022-08-07T09:04:25.913Z,58.10
2022-08-07T09:07:34.007Z,58.50
2022-08-07T09:10:45.438Z,58.43
2022-08-07T09:13:37.912Z,58.69
2022-08-07T09:16:30.962Z,57.97
2022-08-07T09:19:53.575Z,56.93
2022-08-07T09:24:33.252Z,57.15
2022-08-07T09:25:39.352Z,58.08
2022-08-07T09:30:04.693Z,57.71
2022-08-07T09:31:48.554Z,57.40
2022-08-07T09:34:54.023Z,57.29
2022-08-07T09:37:53.470Z,56.56
2022-08-07T09:40:40.987Z,55.47
2022-08-07T09:43:40.019Z,54.36
2022-08-07T09:47:37.183Z,55.31
2022-08-07T09:50:00.886Z,54.96
2022-08-07T09:52:39.911Z,55.29
2022-08-07T09:55:29.486Z,55.94
2022-08-07T09:58:48.654Z,55.40
2022-08-07T10:01:52.271Z,55.67
2022-08-07T10:04:46.006Z,53.15
2022-08-07T10:07:26.174Z,54.10
2022-08-07T10:10:22.768Z,52.07
2022-08-07T10:13:06.297Z,51.95
2022-08-07T10:15:56.588Z,50.28
2022-08-07T10:18:51.771Z,48.62
2022-08-07T10:22:14.524Z,50.62
2022-08-07T10:25:08.090Z,49.85
2022-08-07T10:27:44.143Z,50.24
2022-08-07T10:30:18.643Z,49.01
2022-08-07T10:33:12.956Z,51.34
2022-08-07T10:36:11.449Z,49.31
2022-08-07T10:39:05.504Z,51.10
2022-08-07T10:41:51.537Z,53.57
2022-08-07T10:44:45.420Z,52.30
2022-08-07T10:47:52.606Z,53.50
2022-08-07T10:50:29.543Z,51.92
2022-08-07T10:53:21.433Z,53.29
2022-08-07T10:55:53.418Z,50.46
2022-08-07T10:58:32.010Z,51.99
2022-08-07T11:01:22.373Z,51.12
2022-08-07T11:04:23.402Z,50.89
2022-08-07T11:07:58.551Z,53.04
2022-08-07T11:10:48.738Z,51.81
2022-08-07T11:14:43.606Z,52.24
2022-08-07T11:16:51.291Z,51.08
2022-08-07T11:19:59.234Z,51.61
2022-08-07T11:22:46.366Z,50.79
2022-08-07T11:25:23.209Z,49.67
2022-08-07T11:28:02.806Z,51.06
2022-08-07T11:30:53.192Z,48.04
2022-08-07T11:33:53.961Z,50.79
2022-08-07T11:36:44.690Z,51.91
2022-08-07T11:40:00.474Z,50.06
2022-08-07T11:42:54.069Z,49.71
2022-08-07T11:45:36.497Z,51.39
2022-08-07T11:48:53.967Z,50.90
2022-08-07T11:51:57.107Z,51.80
2022-08-07T11:54:34.619Z,49.44
2022-08-07T11:57:16.969Z,45.19
2022-08-07T12:00:10.445Z,46.92
2022-08-07T12:03:41.538Z,47.46
2022-08-07T12:06:40.263Z,48.53
2022-08-07T12:09:42.651Z,47.43
2022-08-07T12:12:24.373Z,48.69
2022-08-07T12:15:35.444Z,48.96
2022-08-07T12:18:12.777Z,48.32
2022-08-07T12:20:58.189Z,48.24
2022-08-07T12:24:06.177Z,48.87
2022-08-07T12:26:49.069Z,48.09
2022-08-07T12:29:37.787Z,48.16
2022-08-07T12:32:19.423Z,49.71
2022-08-07T12:34:53.460Z,49.18
2022-08-07T12:37:28.348Z,48.52
2022-08-07T12:40:46.559Z,49.05
2022-08-07T12:43:10.737Z,49.54
2022-08-07T12:46:04.460Z,49.55
2022-08-07T12:48:53.070Z,48.82
2022-08-07T12:51:46.749Z,46.98
2022-08-07T12:54:38.089Z,47.86
2022-08-07T12:57:09.587Z,49.11
2022-08-07T12:59:55.221Z,49.54
2022-08-07T13:02:59.356Z,50.01
2022-08-07T13:06:22.018Z,48.52
2022-08-07T13:10:28.454Z,49.08
2022-08-07T13:12:43.022Z,50.60
2022-08-07T13:15:23.527Z,50.71
2022-08-07T13:18:26.276Z,49.52
2022-08-07T13:21:10.456Z,50.56
2022-08-07T13:24:11.501Z,50.25
2022-08-07T13:27:03.248Z,48.64
2022-08-07T13:29:42.477Z,49.11
2022-08-07T13:32:37.628Z,49.41
2022-08-07T13:35:16.237Z,47.92
2022-08-07T13:38:08.671Z,49.22
2022-08-07T13:41:02.135Z,49.17
2022-08-07T13:43:34.431Z,49.07
2022-08-07T13:46:11.416Z,48.32
2022-08-07T13:48:59.579Z,48.72
2022-08-07T13:52:04.756Z,48.46
2022-08-07T13:54:22.470Z,49.78
2022-08-07T13:56:59.696Z,48.83
2022-08-07T13:59:31.614Z,49.35
2022-08-07T14:02:05.189Z,48.94
2022-08-07T14:04:48.905Z,49.10
2022-08-07T14:07:20.293Z,48.96
2022-08-07T14:10:03.077Z,48.62
2022-08-07T14:12:54.170Z,49.17
2022-08-07T14:15:32.142Z,49.99
2022-08-07T14:18:29.008Z,49.32
2022-08-07T14:21:11.709Z,49.59
2022-08-07T14:24:02.237Z,49.56
2022-08-07T14:26:50.390Z,49.54
2022-08-07T14:30:06.199Z,49.60
2022-08-07T14:32:14.432Z,48.90
2022-08-07T14:34:45.762Z,49.58
2022-08-07T14:37:18.846Z,50.50
2022-08-07T14:40:18.233Z,50.53
2022-08-07T14:43:00.897Z,50.18
2022-08-07T14:45:54.516Z,49.33
2022-08-07T14:51:22.337Z,49.63
2022-08-07T14:54:30.388Z,49.35
2022-08-07T14:56:43.127Z,49.75
2022-08-07T15:00:03.423Z,50.01
2022-08-07T15:02:31.668Z,49.49
2022-08-07T15:05:01.628Z,50.15
2022-08-07T15:07:47.503Z,49.05
2022-08-07T15:10:25.003Z,49.01
2022-08-07T15:13:00.929Z,48.84
2022-08-07T15:15:57.625Z,47.19
2022-08-07T15:18:41.739Z,47.95
2022-08-07T15:21:44.833Z,47.77
2022-08-07T15:25:15.313Z,48.83
2022-08-07T15:27:06.935Z,48.97
2022-08-07T15:30:08.844Z,49.84
2022-08-07T15:32:39.953Z,48.96
2022-08-07T15:36:01.672Z,48.67
2022-08-07T15:38:30.179Z,50.02
2022-08-07T15:44:00.875Z,49.45
2022-08-07T15:52:20.392Z,49.05
2022-08-07T15:54:50.219Z,48.98
2022-08-07T15:57:39.672Z,49.23
2022-08-07T16:00:31.580Z,49.74
2022-08-07T16:03:21.725Z,47.89
2022-08-07T16:06:09.468Z,49.33
2022-08-07T16:08:42.738Z,49.23
2022-08-07T16:11:50.778Z,48.67
2022-08-07T16:14:33.269Z,46.75
2022-08-07T16:18:01.551Z,48.22
2022-08-07T16:20:43.195Z,46.56
2022-08-07T16:23:54.727Z,46.88
2022-08-07T16:26:30.874Z,46.90
2022-08-07T16:29:18.787Z,47.02
2022-08-07T16:32:33.169Z,46.36
2022-08-07T16:35:56.590Z,45.46
2022-08-07T16:39:00.489Z,45.45
2022-08-07T16:41:41.050Z,44.91
2022-08-07T16:44:40.325Z,45.86
2022-08-07T16:47:51.538Z,44.59
2022-08-07T16:51:21.057Z,46.18
2022-08-07T16:54:18.362Z,45.97
2022-08-07T16:56:49.053Z,46.33
2022-08-07T16:59:46.422Z,46.67
2022-08-07T17:02:52.401Z,47.24
2022-08-07T17:06:26.613Z,47.49
2022-08-07T17:09:08.628Z,45.91
2022-08-07T17:12:04.349Z,45.33
2022-08-07T17:15:07.474Z,45.27
2022-08-07T17:17:47.403Z,45.83
2022-08-07T17:20:46.625Z,45.26
2022-08-07T17:23:36.764Z,46.52
2022-08-07T17:26:50.154Z,47.14
2022-08-07T17:30:15.930Z,48.22
2022-08-07T17:32:30.037Z,48.61
2022-08-07T17:35:49.837Z,48.70
2022-08-07T17:38:11.378Z,48.29
2022-08-07T17:42:04.580Z,48.48
2022-08-07T17:44:33.839Z,49.21
2022-08-07T17:47:38.092Z,48.25
2022-08-07T17:50:22.000Z,48.67
2022-08-07T17:53:59.550Z,48.90
2022-08-07T17:56:07.620Z,49.23
2022-08-07T17:58:50.408Z,49.37
2022-08-07T18:01:45.897Z,49.86
2022-08-07T18:04:35.035Z,50.04
2022-08-07T18:07:20.397Z,50.29
2022-08-07T18:10:32.227Z,50.23
2022-08-07T18:13:02.720Z,50.42
2022-08-07T18:15:54.795Z,51.30
2022-08-07T18:18:46.566Z,49.72
2022-08-07T18:21:54.867Z,49.42
2022-08-07T18:24:33.669Z,49.25
2022-08-07T18:27:17.389Z,49.46
2022-08-07T18:30:08.032Z,48.53
2022-08-07T18:33:10.811Z,47.86
2022-08-07T18:36:12.906Z,47.58
2022-08-07T18:38:55.183Z,47.46
2022-08-07T18:41:52.951Z,47.01
2022-08-07T18:44:27.233Z,47.80
2022-08-07T18:47:22.945Z,47.49
2022-08-07T18:50:40.790Z,47.04
2022-08-07T18:53:39.705Z,47.02
2022-08-07T18:57:23.222Z,47.50
2022-08-07T19:00:04.257Z,47.42
2022-08-07T19:02:51.271Z,47.31
2022-08-07T19:05:22.670Z,47.67
2022-08-07T19:08:05.263Z,47.62
2022-08-07T19:10:51.619Z,47.42
2022-08-07T19:14:02.431Z,47.85
2022-08-07T19:17:05.429Z,48.36
2022-08-07T19:20:07.242Z,48.62
2022-08-07T19:23:18.757Z,48.66
2022-08-07T19:25:52.283Z,48.72
2022-08-07T19:30:56.848Z,49.22
2022-08-07T19:32:07.896Z,49.61
2022-08-07T19:34:34.261Z,50.23
2022-08-07T19:37:17.542Z,50.36
2022-08-07T19:40:01.839Z,50.47
2022-08-07T19:42:31.671Z,50.91
2022-08-07T19:46:04.897Z,51.92
2022-08-07T19:48:18.471Z,52.17
2022-08-07T19:50:53.184Z,52.27
2022-08-07T19:54:34.051Z,53.35
2022-08-07T19:57:51.501Z,53.39
2022-08-07T19:59:02.473Z,53.50
2022-08-07T20:01:52.591Z,53.32
2022-08-07T20:04:31.608Z,53.68
2022-08-07T20:07:01.112Z,54.49
2022-08-07T20:10:33.607Z,54.59
2022-08-07T20:12:35.937Z,55.62
2022-08-07T20:15:15.544Z,55.56
2022-08-07T20:18:01.390Z,55.97
2022-08-07T20:20:33.255Z,56.60
2022-08-07T20:23:40.584Z,57.38
2022-08-07T20:26:10.013Z,57.74
2022-08-07T20:28:39.733Z,58.46
2022-08-07T20:31:21.120Z,59.38
2022-08-07T20:33:57.504Z,59.59
2022-08-07T20:36:28.479Z,60.22
2022-08-07T20:39:00.352Z,59.69
2022-08-07T20:41:34.157Z,60.41
2022-08-07T20:44:12.552Z,60.27
2022-08-07T20:46:43.190Z,61.17
2022-08-07T20:49:58.182Z,61.02
2022-08-07T20:52:09.322Z,61.59
2022-08-07T20:54:45.664Z,62.46
2022-08-07T20:58:02.598Z,62.13
2022-08-07T21:00:45.597Z,62.78
2022-08-07T21:03:16.770Z,62.75
2022-08-07T21:06:22.361Z,62.25
2022-08-07T21:08:55.921Z,62.01
2022-08-07T21:11:29.065Z,62.45
2022-08-07T21:14:33.108Z,62.70
2022-08-07T21:18:03.662Z,62.92
2022-08-07T21:20:10.281Z,62.89
2022-08-07T21:22:54.997Z,62.54
2022-08-07T21:26:01.476Z,62.62
2022-08-07T21:29:12.766Z,62.76
2022-08-07T21:32:47.307Z,62.43
2022-08-07T21:34:55.325Z,62.25
2022-08-07T21:37:58.324Z,61.95
2022-08-07T21:40:45.945Z,62.04
2022-08-07T21:43:56.868Z,62.08
2022-08-07T21:46:35.960Z,61.55
2022-08-07T21:49:02.690Z,62.26
2022-08-07T21:52:02.868Z,62.07
2022-08-07T21:55:15.290Z,63.09
2022-08-07T21:58:07.906Z,62.84
2022-08-07T22:00:47.154Z,62.85
2022-08-07T22:03:32.036Z,63.13
2022-08-07T22:06:30.026Z,62.78
2022-08-07T22:09:11.665Z,63.43
2022-08-07T22:12:05.699Z,63.83
2022-08-07T22:14:59.338Z,63.66
2022-08-07T22:17:36.881Z,63.81
2022-08-07T22:20:23.179Z,63.18
2022-08-07T22:23:11.581Z,63.64
2022-08-07T22:26:01.694Z,64.00
2022-08-07T22:28:41.423Z,64.23
2022-08-07T22:32:05.406Z,64.29
2022-08-07T22:34:49.762Z,64.08
2022-08-07T22:38:02.777Z,64.24
2022-08-07T22:40:29.652Z,64.11
2022-08-07T22:43:07.218Z,65.00
2022-08-07T22:46:40.855Z,65.04
2022-08-07T22:49:06.527Z,64.84
2022-08-07T22:51:49.327Z,64.99
2022-08-07T22:54:48.765Z,64.67
2022-08-07T22:57:43.338Z,64.89
2022-08-07T23:00:31.665Z,64.96
2022-08-07T23:03:10.996Z,64.94
2022-08-07T23:06:10.128Z,64.89
2022-08-07T23:08:54.574Z,64.91
2022-08-07T23:12:00.494Z,64.98
2022-08-07T23:14:47.441Z,65.92
2022-08-07T23:17:45.950Z,65.30
2022-08-07T23:20:40.428Z,65.37
2022-08-07T23:24:05.966Z,65.13
2022-08-07T23:27:34.764Z,65.21
2022-08-07T23:30:39.408Z,65.09
2022-08-07T23:34:36.419Z,64.53
2022-08-07T23:36:38.425Z,64.40
2022-08-07T23:39:22.204Z,65.06
2022-08-07T23:42:08.326Z,64.53
2022-08-07T23:45:15.123Z,64.43
2022-08-07T23:48:06.569Z,64.44
2022-08-07T23:50:47.022Z,64.97
2022-08-07T23:53:49.400Z,65.62
2022-08-07T23:56:54.930Z,65.78
