createdAt,value
2023-10-04T00:01:05.779Z,84.35
2023-10-04T00:03:48.539Z,84.25
2023-10-04T00:06:18.782Z,84.92
2023-10-04T00:08:46.765Z,85.25
2023-10-04T00:11:16.296Z,85.22
2023-10-04T00:13:45.883Z,85.38
2023-10-04T00:16:14.623Z,85.62
2023-10-04T00:18:42.992Z,85.27
2023-10-04T00:21:11.957Z,85.54
2023-10-04T00:23:40.952Z,85.72
2023-10-04T00:26:09.606Z,85.69
2023-10-04T00:28:39.650Z,85.98
2023-10-04T00:31:07.740Z,86.46
2023-10-04T00:33:36.809Z,86.97
2023-10-04T00:36:05.447Z,87.05
2023-10-04T00:38:33.442Z,86.99
2023-10-04T00:41:01.714Z,87.07
2023-10-04T00:43:29.614Z,86.84
2023-10-04T00:45:57.453Z,86.11
2023-10-04T00:48:26.521Z,85.79
2023-10-04T00:50:54.821Z,85.69
2023-10-04T00:53:24.286Z,85.72
2023-10-04T00:55:54.572Z,85.81
2023-10-04T00:58:22.812Z,85.97
2023-10-04T01:00:50.981Z,86.20
2023-10-04T01:03:25.832Z,86.57
2023-10-04T01:05:55.843Z,86.88
2023-10-04T01:08:24.821Z,87.05
2023-10-04T01:10:55.855Z,87.19
2023-10-04T01:13:23.978Z,87.37
2023-10-04T01:15:56.406Z,87.57
2023-10-04T01:18:24.725Z,87.69
2023-10-04T01:20:53.322Z,87.78
2023-10-04T01:23:21.552Z,87.73
2023-10-04T01:25:49.535Z,87.63
2023-10-04T01:28:19.793Z,87.47
2023-10-04T01:30:52.472Z,87.27
2023-10-04T01:33:20.904Z,87.15
2023-10-04T01:35:55.165Z,87.08
2023-10-04T01:38:28.913Z,86.80
2023-10-04T01:40:57.989Z,86.73
2023-10-04T01:43:27.035Z,86.67
2023-10-04T01:45:59.449Z,86.70
2023-10-04T01:48:30.033Z,86.83
2023-10-04T01:50:58.158Z,86.89
2023-10-04T01:53:27.106Z,86.71
2023-10-04T01:55:58.009Z,86.56
2023-10-04T01:58:27.114Z,86.56
2023-10-04T02:00:57.213Z,86.38
2023-10-04T02:03:26.025Z,86.48
2023-10-04T02:05:58.444Z,86.30
2023-10-04T02:08:27.460Z,86.35
2023-10-04T02:10:56.512Z,86.34
2023-10-04T02:13:27.231Z,86.25
2023-10-04T02:15:56.048Z,86.25
2023-10-04T02:18:24.229Z,86.01
2023-10-04T02:20:54.961Z,86.00
2023-10-04T02:23:24.669Z,85.89
2023-10-04T02:25:53.630Z,85.94
2023-10-04T02:28:25.628Z,85.96
2023-10-04T02:30:57.694Z,86.00
2023-10-04T02:33:32.979Z,86.06
2023-10-04T02:36:08.933Z,86.07
2023-10-04T02:38:37.953Z,86.03
2023-10-04T02:41:11.835Z,85.98
2023-10-04T02:43:39.824Z,85.94
2023-10-04T02:46:07.773Z,85.46
2023-10-04T02:48:37.247Z,85.16
2023-10-04T02:51:06.530Z,85.00
2023-10-04T02:53:35.837Z,84.94
2023-10-04T02:56:11.017Z,84.92
2023-10-04T02:58:38.986Z,84.82
2023-10-04T03:01:06.993Z,84.89
2023-10-04T03:03:37.183Z,84.81
2023-10-04T03:06:06.030Z,84.76
2023-10-04T03:08:34.333Z,84.74
2023-10-04T03:11:05.446Z,84.82
2023-10-04T03:13:33.741Z,84.82
2023-10-04T03:16:02.550Z,84.83
2023-10-04T03:18:30.559Z,85.07
2023-10-04T03:21:01.589Z,85.21
2023-10-04T03:23:34.314Z,85.30
2023-10-04T03:26:05.649Z,85.22
2023-10-04T03:28:39.098Z,85.11
2023-10-04T03:31:17.606Z,84.92
2023-10-04T03:33:50.906Z,84.53
2023-10-04T03:36:22.698Z,84.47
2023-10-04T03:38:50.927Z,84.35
2023-10-04T03:41:20.705Z,84.33
2023-10-04T03:43:48.967Z,84.40
2023-10-04T03:46:20.292Z,84.32
2023-10-04T03:48:50.505Z,84.35
2023-10-04T03:51:22.718Z,84.31
2023-10-04T03:53:55.391Z,84.42
2023-10-04T03:56:26.471Z,84.47
2023-10-04T03:58:55.766Z,84.38
2023-10-04T04:01:27.263Z,84.33
2023-10-04T04:03:55.467Z,84.31
2023-10-04T04:06:25.318Z,84.56
2023-10-04T04:08:53.232Z,84.54
2023-10-04T04:11:21.017Z,84.42
2023-10-04T04:13:49.256Z,84.23
2023-10-04T04:16:19.296Z,84.12
2023-10-04T04:18:56.057Z,84.13
2023-10-04T04:21:29.821Z,84.23
2023-10-04T04:23:57.825Z,84.27
2023-10-04T04:26:29.069Z,84.30
2023-10-04T04:28:56.916Z,84.34
2023-10-04T04:31:24.817Z,84.22
2023-10-04T04:33:54.554Z,84.10
2023-10-04T04:36:29.317Z,84.16
2023-10-04T04:38:57.310Z,83.99
2023-10-04T04:41:27.937Z,83.93
2023-10-04T04:43:56.584Z,83.87
2023-10-04T04:46:25.048Z,83.98
2023-10-04T04:48:56.421Z,84.24
2023-10-04T04:51:24.447Z,84.28
2023-10-04T04:53:52.789Z,84.30
2023-10-04T04:56:23.095Z,84.18
2023-10-04T04:58:53.461Z,84.10
2023-10-04T05:01:22.769Z,84.01
2023-10-04T05:03:53.798Z,84.03
2023-10-04T05:06:24.666Z,83.95
2023-10-04T05:08:56.030Z,83.89
2023-10-04T05:11:27.318Z,83.94
2023-10-04T05:13:57.035Z,83.88
2023-10-04T05:16:26.739Z,83.96
2023-10-04T05:18:55.648Z,83.88
2023-10-04T05:21:23.931Z,83.86
2023-10-04T05:23:57.009Z,83.82
2023-10-04T05:26:24.973Z,83.89
2023-10-04T05:28:54.259Z,83.83
2023-10-04T05:31:22.370Z,83.77
2023-10-04T05:33:50.364Z,83.73
2023-10-04T05:36:19.251Z,83.74
2023-10-04T05:38:47.249Z,83.86
2023-10-04T05:41:15.767Z,83.76
2023-10-04T05:43:44.534Z,83.71
2023-10-04T05:46:13.738Z,83.52
2023-10-04T05:48:41.748Z,83.32
2023-10-04T05:51:10.015Z,83.11
2023-10-04T05:53:39.522Z,82.95
2023-10-04T05:56:07.663Z,82.90
2023-10-04T05:58:36.498Z,82.49
2023-10-04T06:01:04.428Z,82.20
2023-10-04T06:03:34.411Z,81.99
2023-10-04T06:06:02.615Z,81.76
2023-10-04T06:08:30.535Z,81.66
2023-10-04T06:10:58.437Z,81.39
2023-10-04T06:13:27.578Z,81.48
2023-10-04T06:15:57.203Z,81.44
2023-10-04T06:18:30.930Z,81.57
2023-10-04T06:21:02.982Z,81.58
2023-10-04T06:23:33.512Z,81.25
2023-10-04T06:26:01.590Z,81.05
2023-10-04T06:28:30.453Z,80.85
2023-10-04T06:30:58.727Z,80.56
2023-10-04T06:33:26.976Z,80.47
2023-10-04T06:35:55.425Z,79.93
2023-10-04T06:38:23.364Z,79.94
2023-10-04T06:40:51.221Z,79.78
2023-10-04T06:43:19.509Z,79.52
2023-10-04T06:45:47.488Z,79.09
2023-10-04T06:48:15.741Z,78.86
2023-10-04T06:50:45.746Z,79.10
2023-10-04T06:53:14.313Z,79.01
2023-10-04T06:55:42.942Z,78.40
2023-10-04T06:58:13.758Z,78.26
2023-10-04T07:00:43.425Z,78.36
2023-10-04T07:03:12.314Z,78.12
2023-10-04T07:05:42.472Z,77.63
2023-10-04T07:08:17.421Z,77.95
2023-10-04T07:10:46.684Z,77.84
2023-10-04T07:13:15.669Z,77.28
2023-10-04T07:15:46.062Z,77.07
2023-10-04T07:18:15.141Z,77.01
2023-10-04T07:20:43.658Z,76.95
2023-10-04T07:23:12.911Z,76.58
2023-10-04T07:25:48.670Z,75.83
2023-10-04T07:28:16.750Z,76.38
2023-10-04T07:30:45.645Z,76.63
2023-10-04T07:33:13.904Z,76.66
2023-10-04T07:35:41.980Z,75.60
2023-10-04T07:38:09.772Z,75.16
2023-10-04T07:40:38.643Z,74.78
2023-10-04T07:43:08.672Z,74.52
2023-10-04T07:45:36.920Z,74.18
2023-10-04T07:48:05.530Z,74.37
2023-10-04T07:50:34.243Z,74.23
2023-10-04T07:53:06.740Z,74.16
2023-10-04T07:55:35.648Z,73.85
2023-10-04T07:58:07.738Z,73.55
2023-10-04T08:00:38.189Z,73.42
2023-10-04T08:03:08.837Z,73.51
2023-10-04T08:05:38.290Z,73.51
2023-10-04T08:08:07.675Z,73.46
2023-10-04T08:10:37.803Z,73.03
2023-10-04T08:13:07.381Z,73.08
2023-10-04T08:15:38.356Z,73.22
2023-10-04T08:18:07.166Z,72.63
2023-10-04T08:20:38.270Z,73.10
2023-10-04T08:23:06.997Z,73.26
2023-10-04T08:25:36.789Z,72.93
2023-10-04T08:28:11.529Z,72.94
2023-10-04T08:30:40.347Z,72.43
2023-10-04T08:33:09.863Z,72.54
2023-10-04T08:35:38.279Z,73.21
2023-10-04T08:38:07.346Z,73.18
2023-10-04T08:40:43.762Z,73.58
2023-10-04T08:43:12.719Z,73.84
2023-10-04T08:45:44.449Z,73.81
2023-10-04T08:48:12.685Z,73.97
2023-10-04T08:50:40.789Z,74.28
2023-10-04T08:53:19.985Z,74.52
2023-10-04T08:55:53.199Z,74.49
2023-10-04T08:58:21.828Z,74.11
2023-10-04T09:00:52.495Z,74.16
2023-10-04T09:03:24.428Z,74.06
2023-10-04T09:05:55.599Z,73.77
2023-10-04T09:08:26.467Z,73.92
2023-10-04T09:10:57.343Z,73.62
2023-10-04T09:13:25.819Z,73.79
2023-10-04T09:15:53.956Z,73.78
2023-10-04T09:18:29.748Z,74.00
2023-10-04T09:20:57.935Z,74.06
2023-10-04T09:23:25.891Z,74.02
2023-10-04T09:25:57.309Z,73.80
2023-10-04T09:28:39.691Z,73.51
2023-10-04T09:31:12.139Z,73.29
2023-10-04T09:33:40.612Z,72.79
2023-10-04T09:36:08.514Z,72.28
2023-10-04T09:38:37.269Z,72.79
2023-10-04T09:41:05.201Z,72.71
2023-10-04T09:43:37.908Z,72.30
2023-10-04T09:46:12.144Z,72.23
2023-10-04T09:48:46.733Z,72.22
2023-10-04T09:51:15.971Z,72.12
2023-10-04T09:53:45.206Z,72.26
2023-10-04T09:56:17.925Z,72.47
2023-10-04T09:58:52.914Z,72.98
2023-10-04T10:01:22.390Z,72.84
2023-10-04T10:03:57.119Z,72.52
2023-10-04T10:06:28.987Z,72.69
2023-10-04T10:09:01.827Z,72.80
2023-10-04T10:11:31.719Z,72.79
2023-10-04T10:14:03.493Z,72.86
2023-10-04T10:16:35.273Z,73.13
2023-10-04T10:19:05.269Z,73.03
2023-10-04T10:22:18.154Z,72.92
2023-10-04T10:24:52.629Z,73.01
2023-10-04T10:27:21.367Z,72.78
2023-10-04T10:29:49.659Z,72.41
2023-10-04T10:32:23.950Z,72.32
2023-10-04T10:34:53.996Z,72.17
2023-10-04T10:37:23.808Z,72.14
2023-10-04T10:39:56.607Z,71.93
2023-10-04T10:42:24.973Z,72.01
2023-10-04T10:45:27.006Z,72.12
2023-10-04T10:48:00.525Z,72.32
2023-10-04T10:50:36.411Z,72.39
2023-10-04T10:53:10.385Z,72.19
2023-10-04T10:55:43.215Z,71.42
2023-10-04T10:58:12.160Z,71.83
2023-10-04T11:00:40.647Z,72.15
2023-10-04T11:03:12.618Z,72.07
2023-10-04T11:05:42.038Z,72.16
2023-10-04T11:08:13.954Z,72.38
2023-10-04T11:10:42.632Z,72.71
2023-10-04T11:13:16.102Z,72.89
2023-10-04T11:15:45.080Z,73.07
2023-10-04T11:18:15.164Z,73.13
2023-10-04T11:20:43.428Z,72.86
2023-10-04T11:23:12.324Z,72.65
2023-10-04T11:25:40.317Z,72.66
2023-10-04T11:28:08.881Z,72.96
2023-10-04T11:30:37.767Z,72.72
2023-10-04T11:33:07.143Z,72.57
2023-10-04T11:35:35.962Z,72.84
2023-10-04T11:38:14.187Z,73.02
2023-10-04T11:40:50.985Z,72.99
2023-10-04T11:43:19.446Z,72.85
2023-10-04T11:45:48.878Z,72.52
2023-10-04T11:48:22.933Z,72.88
2023-10-04T11:50:55.299Z,72.66
2023-10-04T11:53:34.769Z,72.65
2023-10-04T11:56:08.666Z,72.25
2023-10-04T11:58:50.755Z,71.81
2023-10-04T12:01:21.460Z,71.76
2023-10-04T12:03:55.132Z,72.19
2023-10-04T12:06:25.680Z,71.97
2023-10-04T12:08:55.891Z,71.71
2023-10-04T12:11:24.451Z,71.72
2023-10-04T12:13:53.356Z,72.13
2023-10-04T12:16:21.890Z,71.96
2023-10-04T12:18:49.941Z,71.87
2023-10-04T12:21:19.321Z,71.95
2023-10-04T12:23:47.256Z,72.20
2023-10-04T12:26:18.372Z,72.42
2023-10-04T12:28:46.457Z,72.59
2023-10-04T12:31:14.732Z,72.81
2023-10-04T12:33:43.135Z,72.87
2023-10-04T12:36:11.004Z,72.94
2023-10-04T12:38:38.961Z,73.28
2023-10-04T12:41:06.865Z,73.69
2023-10-04T12:43:34.964Z,73.45
2023-10-04T12:46:02.915Z,73.48
2023-10-04T12:48:32.334Z,73.40
2023-10-04T12:51:00.255Z,73.04
2023-10-04T12:53:28.999Z,72.64
2023-10-04T12:55:56.968Z,72.32
2023-10-04T12:58:25.036Z,71.81
2023-10-04T13:00:53.794Z,71.84
2023-10-04T13:03:21.806Z,72.11
2023-10-04T13:05:51.222Z,71.78
2023-10-04T13:08:22.566Z,71.76
2023-10-04T13:10:50.939Z,72.08
2023-10-04T13:13:19.508Z,72.12
2023-10-04T13:15:49.353Z,72.41
2023-10-04T13:18:22.243Z,72.93
2023-10-04T13:20:51.911Z,73.29
2023-10-04T13:23:20.294Z,73.66
2023-10-04T13:25:50.510Z,74.14
2023-10-04T13:28:18.476Z,74.65
2023-10-04T13:30:47.015Z,75.05
2023-10-04T13:33:16.563Z,75.07
2023-10-04T13:35:44.585Z,75.18
2023-10-04T13:38:12.489Z,75.12
2023-10-04T13:40:40.400Z,75.26
2023-10-04T13:43:08.688Z,75.49
2023-10-04T13:45:36.907Z,75.36
2023-10-04T13:48:10.892Z,75.21
2023-10-04T13:50:44.225Z,74.92
2023-10-04T13:53:12.189Z,74.35
2023-10-04T13:55:41.049Z,73.99
2023-10-04T13:58:15.796Z,73.58
2023-10-04T14:00:45.840Z,73.48
2023-10-04T14:03:14.232Z,73.47
2023-10-04T14:05:42.562Z,73.48
2023-10-04T14:08:10.870Z,73.51
2023-10-04T14:10:39.084Z,73.35
2023-10-04T14:13:08.014Z,73.45
2023-10-04T14:15:36.017Z,73.50
2023-10-04T14:18:06.184Z,72.98
2023-10-04T14:20:34.311Z,72.74
2023-10-04T14:23:08.789Z,72.43
2023-10-04T14:25:36.970Z,72.22
2023-10-04T14:28:05.762Z,71.80
2023-10-04T14:30:33.779Z,71.60
2023-10-04T14:33:01.874Z,71.13
2023-10-04T14:35:30.063Z,70.79
2023-10-04T14:37:57.930Z,70.87
2023-10-04T14:40:28.836Z,71.04
2023-10-04T14:42:58.605Z,70.94
2023-10-04T14:45:27.021Z,71.35
2023-10-04T14:47:55.291Z,70.97
2023-10-04T14:50:23.317Z,71.04
2023-10-04T14:52:51.583Z,71.08
2023-10-04T14:55:20.760Z,71.50
2023-10-04T14:57:48.974Z,71.77
2023-10-04T15:00:26.215Z,71.53
2023-10-04T15:02:57.949Z,71.64
2023-10-04T15:05:26.554Z,71.72
2023-10-04T15:07:54.841Z,71.27
2023-10-04T15:10:23.623Z,71.24
2023-10-04T15:12:51.745Z,71.20
2023-10-04T15:15:19.724Z,71.35
2023-10-04T15:17:48.347Z,71.59
2023-10-04T15:20:18.698Z,71.91
2023-10-04T15:22:50.095Z,72.03
2023-10-04T15:25:18.916Z,72.07
2023-10-04T15:27:51.683Z,72.12
2023-10-04T15:30:23.987Z,72.36
2023-10-04T15:32:54.472Z,72.50
2023-10-04T15:35:26.912Z,72.18
2023-10-04T15:37:58.963Z,71.91
2023-10-04T15:40:31.816Z,72.05
2023-10-04T15:43:03.018Z,72.02
2023-10-04T15:45:34.941Z,72.09
2023-10-04T15:48:12.927Z,72.13
2023-10-04T15:50:41.162Z,72.11
2023-10-04T15:53:10.822Z,72.16
2023-10-04T15:55:40.578Z,72.28
2023-10-04T15:58:08.979Z,72.37
2023-10-04T16:00:41.922Z,72.60
2023-10-04T16:03:16.696Z,72.81
2023-10-04T16:05:44.810Z,72.92
2023-10-04T16:08:12.994Z,73.38
2023-10-04T16:10:40.928Z,73.18
2023-10-04T16:13:09.399Z,73.21
2023-10-04T16:15:37.639Z,73.44
2023-10-04T16:18:07.285Z,73.70
2023-10-04T16:20:35.504Z,73.87
2023-10-04T16:23:04.174Z,74.07
2023-10-04T16:25:32.250Z,74.25
2023-10-04T16:28:00.289Z,74.41
2023-10-04T16:30:28.544Z,74.63
2023-10-04T16:32:58.596Z,74.73
2023-10-04T16:35:26.689Z,74.71
2023-10-04T16:37:55.330Z,74.92
2023-10-04T16:40:23.303Z,74.99
2023-10-04T16:42:51.555Z,75.04
2023-10-04T16:45:23.445Z,75.13
2023-10-04T16:47:51.668Z,75.35
2023-10-04T16:50:21.742Z,75.54
2023-10-04T16:52:53.486Z,75.43
2023-10-04T16:55:21.668Z,75.68
2023-10-04T16:57:50.326Z,75.72
2023-10-04T17:00:19.021Z,76.02
2023-10-04T17:02:48.862Z,75.96
2023-10-04T17:05:16.882Z,76.05
2023-10-04T17:07:44.997Z,76.32
2023-10-04T17:10:16.054Z,76.48
2023-10-04T17:12:43.929Z,76.54
2023-10-04T17:15:14.836Z,76.42
2023-10-04T17:17:44.647Z,76.63
2023-10-04T17:20:14.245Z,76.59
2023-10-04T17:22:43.218Z,76.59
2023-10-04T17:25:12.368Z,76.61
2023-10-04T17:27:40.840Z,76.66
2023-10-04T17:30:14.742Z,76.81
2023-10-04T17:32:42.925Z,76.73
2023-10-04T17:35:10.956Z,76.88
2023-10-04T17:37:38.924Z,76.85
2023-10-04T17:40:07.849Z,76.79
2023-10-04T17:42:35.721Z,76.93
2023-10-04T17:45:05.179Z,77.28
2023-10-04T17:47:33.967Z,77.43
2023-10-04T17:50:01.761Z,77.64
2023-10-04T17:52:29.656Z,77.69
2023-10-04T17:54:58.703Z,77.79
2023-10-04T17:57:27.539Z,77.87
2023-10-04T17:59:56.675Z,77.92
2023-10-04T18:02:24.810Z,78.00
2023-10-04T18:04:52.920Z,78.23
2023-10-04T18:07:21.157Z,78.25
2023-10-04T18:09:49.689Z,78.37
2023-10-04T18:12:18.801Z,78.42
2023-10-04T18:14:47.804Z,78.20
2023-10-04T18:17:18.676Z,78.16
2023-10-04T18:19:47.479Z,78.31
2023-10-04T18:22:15.618Z,78.35
2023-10-04T18:24:44.342Z,78.61
2023-10-04T18:27:12.135Z,78.44
2023-10-04T18:29:40.396Z,78.65
2023-10-04T18:32:09.257Z,78.63
2023-10-04T18:34:37.442Z,78.69
2023-10-04T18:37:05.530Z,78.90
2023-10-04T18:39:33.999Z,79.14
2023-10-04T18:42:02.160Z,79.16
2023-10-04T18:44:30.642Z,79.28
2023-10-04T18:46:58.886Z,78.95
2023-10-04T18:49:31.306Z,78.92
2023-10-04T18:52:07.937Z,78.96
2023-10-04T18:54:36.232Z,78.97
2023-10-04T18:57:06.503Z,79.35
2023-10-04T18:59:37.910Z,79.24
2023-10-04T19:02:06.086Z,79.02
2023-10-04T19:04:35.419Z,79.03
2023-10-04T19:07:03.909Z,79.24
2023-10-04T19:09:33.733Z,79.42
2023-10-04T19:12:01.755Z,79.25
2023-10-04T19:14:31.525Z,79.11
2023-10-04T19:16:59.632Z,79.02
2023-10-04T19:19:27.604Z,79.09
2023-10-04T19:21:55.993Z,79.06
2023-10-04T19:24:25.200Z,78.82
2023-10-04T19:26:56.724Z,78.93
2023-10-04T19:29:24.946Z,78.81
2023-10-04T19:31:53.065Z,78.94
2023-10-04T19:34:21.451Z,79.01
2023-10-04T19:36:50.468Z,79.00
2023-10-04T19:39:19.170Z,78.94
2023-10-04T19:41:47.292Z,78.73
2023-10-04T19:44:15.359Z,78.85
2023-10-04T19:46:43.352Z,79.08
2023-10-04T19:49:11.296Z,79.33
2023-10-04T19:51:39.342Z,79.00
2023-10-04T19:54:08.918Z,79.12
2023-10-04T19:56:36.792Z,79.31
2023-10-04T19:59:04.847Z,79.43
2023-10-04T20:01:34.025Z,79.54
2023-10-04T20:04:03.920Z,79.57
2023-10-04T20:06:32.505Z,79.70
2023-10-04T20:09:00.875Z,79.73
2023-10-04T20:11:30.913Z,79.83
2023-10-04T20:13:59.064Z,79.77
2023-10-04T20:16:27.897Z,79.59
2023-10-04T20:19:00.505Z,79.57
2023-10-04T20:21:28.856Z,79.61
2023-10-04T20:23:56.920Z,79.61
2023-10-04T20:26:26.000Z,79.63
2023-10-04T20:28:54.264Z,79.62
2023-10-04T20:31:25.742Z,79.72
2023-10-04T20:33:54.039Z,80.04
2023-10-04T20:36:23.841Z,80.26
2023-10-04T20:38:51.664Z,80.13
2023-10-04T20:41:19.564Z,80.12
2023-10-04T20:43:47.605Z,80.19
2023-10-04T20:46:16.981Z,80.26
2023-10-04T20:48:45.032Z,80.60
2023-10-04T20:51:12.829Z,80.49
2023-10-04T20:53:40.685Z,80.63
2023-10-04T20:56:08.929Z,80.73
2023-10-04T20:58:36.931Z,80.50
2023-10-04T21:01:06.562Z,80.44
2023-10-04T21:03:35.198Z,80.53
2023-10-04T21:06:03.637Z,80.41
2023-10-04T21:08:32.183Z,80.79
2023-10-04T21:11:00.156Z,80.73
2023-10-04T21:13:28.125Z,80.66
2023-10-04T21:15:56.142Z,80.89
2023-10-04T21:18:24.008Z,80.91
2023-10-04T21:20:52.332Z,80.70
2023-10-04T21:23:20.956Z,81.01
2023-10-04T21:25:50.170Z,81.12
2023-10-04T21:28:18.980Z,81.14
2023-10-04T21:30:54.203Z,81.33
2023-10-04T21:33:30.842Z,81.72
2023-10-04T21:36:06.568Z,81.60
2023-10-04T21:38:35.457Z,81.82
2023-10-04T21:41:09.487Z,81.82
2023-10-04T21:43:38.428Z,81.67
2023-10-04T21:46:10.675Z,81.62
2023-10-04T21:48:42.419Z,81.51
2023-10-04T21:51:15.967Z,81.73
2023-10-04T21:53:43.951Z,81.77
2023-10-04T21:56:12.032Z,81.85
2023-10-04T21:58:40.020Z,81.94
2023-10-04T22:01:16.226Z,82.04
2023-10-04T22:03:46.244Z,82.19
2023-10-04T22:06:18.450Z,82.27
2023-10-04T22:08:46.386Z,82.39
2023-10-04T22:11:15.120Z,82.49
2023-10-04T22:13:42.873Z,82.50
2023-10-04T22:16:11.750Z,82.54
2023-10-04T22:18:39.943Z,82.62
2023-10-04T22:21:09.381Z,82.65
2023-10-04T22:23:37.169Z,82.84
2023-10-04T22:26:05.500Z,82.79
2023-10-04T22:28:33.411Z,82.97
2023-10-04T22:31:01.428Z,83.11
2023-10-04T22:33:31.754Z,83.05
2023-10-04T22:35:59.698Z,82.98
2023-10-04T22:38:27.634Z,83.06
2023-10-04T22:40:55.405Z,83.14
2023-10-04T22:43:23.295Z,83.17
2023-10-04T22:45:53.205Z,83.15
2023-10-04T22:48:21.329Z,83.23
2023-10-04T22:50:51.120Z,83.22
2023-10-04T22:53:20.009Z,83.36
2023-10-04T22:55:47.982Z,83.19
2023-10-04T22:58:16.980Z,83.29
2023-10-04T23:00:46.941Z,83.54
2023-10-04T23:03:17.013Z,83.62
2023-10-04T23:05:54.824Z,83.83
2023-10-04T23:08:22.912Z,83.51
2023-10-04T23:10:50.881Z,83.55
2023-10-04T23:13:18.778Z,83.73
2023-10-04T23:15:48.153Z,83.87
2023-10-04T23:18:18.774Z,83.54
2023-10-04T23:20:49.461Z,83.73
2023-10-04T23:23:17.773Z,83.71
2023-10-04T23:25:49.988Z,83.87
2023-10-04T23:28:18.753Z,83.66
2023-10-04T23:30:48.385Z,83.40
2023-10-04T23:33:21.087Z,83.72
2023-10-04T23:35:59.959Z,83.82
2023-10-04T23:38:35.234Z,83.86
2023-10-04T23:41:13.957Z,83.96
2023-10-04T23:43:42.432Z,83.97
2023-10-04T23:46:30.065Z,84.10
2023-10-04T23:49:20.566Z,84.00
2023-10-04T23:51:50.409Z,84.12
2023-10-04T23:54:28.318Z,84.03
2023-10-04T23:56:56.232Z,84.05
2023-10-04T23:59:27.708Z,83.86
