createdAt,value
2019-05-13T00:00:30.361Z,0.40
2019-05-13T00:03:03.790Z,0.50
2019-05-13T00:05:37.057Z,0.40
2019-05-13T00:08:13.753Z,0.40
2019-05-13T00:10:46.110Z,0.50
2019-05-13T00:13:18.584Z,0.47
2019-05-13T00:15:51.252Z,0.40
2019-05-13T00:18:23.965Z,0.47
2019-05-13T00:20:56.748Z,0.40
2019-05-13T00:23:29.831Z,0.43
2019-05-13T00:26:03.830Z,0.47
2019-05-13T00:28:36.624Z,0.40
2019-05-13T00:31:08.948Z,0.40
2019-05-13T00:33:44.264Z,0.47
2019-05-13T00:36:16.069Z,0.47
2019-05-13T00:38:49.045Z,0.50
2019-05-13T00:41:21.648Z,0.40
2019-05-13T00:43:54.135Z,0.40
2019-05-13T00:46:27.140Z,0.40
2019-05-13T00:49:00.527Z,0.40
2019-05-13T00:51:33.718Z,0.40
2019-05-13T00:54:06.260Z,0.50
2019-05-13T00:56:39.755Z,0.50
2019-05-13T00:59:14.154Z,0.50
2019-05-13T01:01:46.511Z,0.40
2019-05-13T01:04:19.715Z,0.40
2019-05-13T01:06:53.785Z,0.40
2019-05-13T01:09:26.585Z,0.50
2019-05-13T01:11:59.772Z,0.50
2019-05-13T01:14:34.172Z,0.40
2019-05-13T01:17:07.234Z,0.50
2019-05-13T01:19:39.847Z,0.50
2019-05-13T01:22:13.489Z,0.50
2019-05-13T01:24:46.805Z,0.50
2019-05-13T01:27:19.430Z,0.50
2019-05-13T01:29:53.502Z,0.60
2019-05-13T01:32:26.316Z,0.40
2019-05-13T01:34:58.801Z,0.50
2019-05-13T01:37:41.985Z,0.40
2019-05-13T01:40:05.796Z,0.40
2019-05-13T01:42:38.988Z,0.43
2019-05-13T01:45:13.712Z,0.50
2019-05-13T01:47:46.662Z,0.40
2019-05-13T01:50:19.480Z,0.50
2019-05-13T01:52:53.277Z,0.50
2019-05-13T01:55:26.559Z,0.50
2019-05-13T01:57:59.075Z,0.50
2019-05-13T02:00:34.923Z,0.50
2019-05-13T02:03:06.077Z,0.50
2019-05-13T02:05:38.881Z,0.50
2019-05-13T02:08:14.040Z,0.40
2019-05-13T02:10:56.780Z,0.40
2019-05-13T02:13:29.494Z,0.50
2019-05-13T02:16:04.133Z,0.50
2019-05-13T02:18:36.571Z,0.50
2019-05-13T02:21:09.120Z,0.60
2019-05-13T02:23:43.920Z,0.60
2019-05-13T02:26:16.625Z,0.60
2019-05-13T02:28:49.241Z,0.50
2019-05-13T02:31:38.932Z,0.50
2019-05-13T02:33:55.546Z,0.40
2019-05-13T02:36:28.981Z,0.60
2019-05-13T02:39:02.484Z,0.50
2019-05-13T02:41:36.254Z,0.40
2019-05-13T02:44:12.002Z,0.50
2019-05-13T02:46:44.294Z,0.60
2019-05-13T02:49:18.112Z,0.50
2019-05-13T02:51:54.331Z,0.40
2019-05-13T02:54:25.332Z,0.50
2019-05-13T02:56:58.560Z,0.60
2019-05-13T02:59:33.600Z,0.50
2019-05-13T03:02:06.905Z,0.50
2019-05-13T03:04:43.073Z,0.50
2019-05-13T03:07:14.177Z,0.50
2019-05-13T03:09:46.857Z,0.50
2019-05-13T03:12:22.813Z,0.40
2019-05-13T03:14:54.124Z,0.60
2019-05-13T03:17:32.833Z,0.50
2019-05-13T03:20:05.569Z,0.50
2019-05-13T03:22:38.354Z,0.50
2019-05-13T03:25:13.088Z,0.60
2019-05-13T03:27:45.864Z,0.50
2019-05-13T03:30:25.267Z,0.50
2019-05-13T03:33:01.514Z,0.50
2019-05-13T03:35:29.105Z,0.60
2019-05-13T03:38:03.751Z,0.60
2019-05-13T03:40:38.424Z,0.60
2019-05-13T03:43:12.903Z,0.60
2019-05-13T03:45:52.388Z,0.50
2019-05-13T03:48:25.425Z,0.50
2019-05-13T03:50:58.312Z,0.63
2019-05-13T03:53:32.615Z,0.60
2019-05-13T03:56:05.713Z,0.50
2019-05-13T03:58:38.807Z,0.57
2019-05-13T04:01:12.986Z,0.53
2019-05-13T04:03:45.800Z,0.60
2019-05-13T04:06:18.573Z,0.50
2019-05-13T04:08:53.945Z,0.60
2019-05-13T04:11:25.478Z,0.60
2019-05-13T04:13:58.395Z,0.53
2019-05-13T04:16:32.329Z,0.60
2019-05-13T04:19:05.365Z,0.50
2019-05-13T04:21:38.370Z,0.60
2019-05-13T04:24:12.190Z,0.60
2019-05-13T04:26:45.041Z,0.60
2019-05-13T04:29:18.053Z,0.60
2019-05-13T04:31:53.138Z,0.67
2019-05-13T04:34:25.643Z,0.60
2019-05-13T04:36:58.525Z,0.50
2019-05-13T04:39:44.598Z,0.60
2019-05-13T04:42:05.518Z,0.60
2019-05-13T04:44:38.061Z,0.70
2019-05-13T04:47:12.721Z,0.60
2019-05-13T04:49:45.091Z,0.60
2019-05-13T04:52:22.063Z,0.57
2019-05-13T04:54:53.627Z,0.50
2019-05-13T04:57:28.048Z,0.50
2019-05-13T05:00:03.753Z,0.57
2019-05-13T05:02:55.379Z,0.50
2019-05-13T05:06:22.720Z,0.50
2019-05-13T05:09:40.346Z,0.50
2019-05-13T05:12:57.030Z,0.50
2019-05-13T05:15:58.450Z,0.60
2019-05-13T05:19:18.376Z,0.50
2019-05-13T05:22:02.574Z,0.60
2019-05-13T05:25:01.525Z,0.50
2019-05-13T05:28:15.057Z,0.70
2019-05-13T05:31:33.712Z,0.60
2019-05-13T05:34:41.634Z,0.60
2019-05-13T05:37:53.929Z,0.60
2019-05-13T05:40:31.694Z,0.60
2019-05-13T05:43:06.140Z,0.50
2019-05-13T05:45:41.265Z,0.50
2019-05-13T05:48:16.320Z,0.60
2019-05-13T05:50:51.608Z,0.60
2019-05-13T05:53:26.204Z,0.50
2019-05-13T05:56:02.177Z,0.60
2019-05-13T05:58:35.685Z,0.70
2019-05-13T06:01:08.570Z,0.50
2019-05-13T06:03:42.723Z,0.57
2019-05-13T06:06:17.947Z,0.53
2019-05-13T06:08:51.639Z,0.50
2019-05-13T06:11:25.452Z,0.50
2019-05-13T06:13:58.580Z,0.60
2019-05-13T06:16:32.164Z,0.50
2019-05-13T06:19:04.969Z,0.60
2019-05-13T06:21:37.748Z,0.60
2019-05-13T06:24:11.639Z,0.60
2019-05-13T06:26:45.153Z,0.60
2019-05-13T06:29:18.055Z,0.60
2019-05-13T06:31:51.994Z,0.60
2019-05-13T06:34:25.785Z,0.70
2019-05-13T06:36:58.534Z,0.60
2019-05-13T06:39:32.080Z,0.50
2019-05-13T06:42:05.111Z,0.70
2019-05-13T06:44:38.114Z,0.60
2019-05-13T06:47:11.406Z,0.60
2019-05-13T06:49:44.223Z,0.50
2019-05-13T06:52:17.027Z,0.53
2019-05-13T06:54:51.924Z,0.60
2019-05-13T06:57:24.076Z,0.50
2019-05-13T06:59:56.750Z,0.50
2019-05-13T07:02:31.854Z,0.60
2019-05-13T07:05:03.829Z,0.50
2019-05-13T07:07:36.748Z,0.50
2019-05-13T07:10:12.770Z,0.50
2019-05-13T07:12:45.372Z,0.53
2019-05-13T07:15:18.489Z,0.70
2019-05-13T07:17:51.963Z,0.60
2019-05-13T07:20:24.812Z,0.50
2019-05-13T07:23:01.624Z,0.60
2019-05-13T07:25:33.635Z,0.60
2019-05-13T07:28:06.500Z,0.60
2019-05-13T07:30:46.407Z,0.60
2019-05-13T07:33:21.377Z,0.50
2019-05-13T07:35:58.092Z,0.53
2019-05-13T07:38:32.210Z,0.50
2019-05-13T07:41:06.325Z,0.60
2019-05-13T07:43:39.136Z,0.50
2019-05-13T07:46:12.575Z,0.50
2019-05-13T07:48:45.621Z,0.60
2019-05-13T07:51:18.396Z,0.50
2019-05-13T07:53:51.918Z,0.50
2019-05-13T07:56:24.193Z,0.50
2019-05-13T07:58:57.181Z,0.50
2019-05-13T08:01:32.498Z,0.53
2019-05-13T08:04:04.339Z,0.40
2019-05-13T08:06:36.988Z,0.50
2019-05-13T08:09:12.755Z,0.60
2019-05-13T08:12:04.291Z,0.60
2019-05-13T08:14:21.768Z,0.50
2019-05-13T08:16:54.110Z,0.60
2019-05-13T08:19:26.535Z,0.47
2019-05-13T08:22:01.843Z,0.60
2019-05-13T08:24:34.424Z,0.60
2019-05-13T08:27:07.697Z,0.50
2019-05-13T08:29:42.109Z,0.60
2019-05-13T08:32:15.113Z,0.50
2019-05-13T08:34:54.287Z,0.50
2019-05-13T08:37:22.181Z,0.60
2019-05-13T08:39:54.709Z,0.60
2019-05-13T08:42:27.679Z,0.50
2019-05-13T08:45:01.837Z,0.50
2019-05-13T08:47:35.080Z,0.50
2019-05-13T08:50:08.253Z,0.60
2019-05-13T08:52:42.222Z,0.50
2019-05-13T08:55:16.234Z,0.50
2019-05-13T08:57:51.461Z,0.50
2019-05-13T09:00:42.842Z,0.50
2019-05-13T09:03:15.555Z,0.50
2019-05-13T09:05:48.387Z,0.50
2019-05-13T09:08:22.570Z,0.60
2019-05-13T09:10:56.928Z,0.60
2019-05-13T09:13:29.754Z,0.63
2019-05-13T09:16:02.641Z,0.50
2019-05-13T09:18:35.559Z,0.60
2019-05-13T09:21:08.073Z,0.60
2019-05-13T09:23:41.362Z,0.53
2019-05-13T09:26:14.466Z,0.60
2019-05-13T09:28:46.872Z,0.50
2019-05-13T09:31:22.047Z,0.50
2019-05-13T09:33:54.137Z,0.60
2019-05-13T09:36:27.016Z,0.53
2019-05-13T09:39:02.056Z,0.60
2019-05-13T09:41:40.339Z,0.60
2019-05-13T09:44:08.404Z,0.57
2019-05-13T09:46:42.533Z,0.60
2019-05-13T09:49:19.773Z,0.60
2019-05-13T09:51:52.116Z,0.50
2019-05-13T09:54:23.557Z,0.50
2019-05-13T09:56:56.168Z,0.60
2019-05-13T09:59:31.690Z,0.50
2019-05-13T10:02:03.880Z,0.57
2019-05-13T10:04:36.900Z,0.60
2019-05-13T10:07:12.429Z,0.60
2019-05-13T10:09:48.088Z,0.60
2019-05-13T10:12:19.088Z,0.50
2019-05-13T10:14:51.856Z,0.60
2019-05-13T10:17:24.544Z,0.50
2019-05-13T10:19:57.094Z,0.60
2019-05-13T10:22:32.009Z,0.60
2019-05-13T10:25:04.172Z,0.50
2019-05-13T10:27:37.132Z,0.50
2019-05-13T10:30:11.446Z,0.50
2019-05-13T10:32:44.829Z,0.60
2019-05-13T10:35:18.374Z,0.60
2019-05-13T10:37:52.380Z,0.50
2019-05-13T10:40:25.887Z,0.50
2019-05-13T10:42:58.667Z,0.70
2019-05-13T10:45:33.262Z,0.50
2019-05-13T10:48:10.337Z,0.63
2019-05-13T10:50:41.886Z,0.60
2019-05-13T10:53:14.989Z,0.50
2019-05-13T10:55:47.840Z,0.50
2019-05-13T10:58:23.432Z,0.50
2019-05-13T11:00:56.277Z,0.60
2019-05-13T11:03:28.749Z,0.50
2019-05-13T11:06:01.736Z,0.57
2019-05-13T11:08:34.882Z,0.60
2019-05-13T11:11:08.290Z,0.50
2019-05-13T11:13:54.081Z,0.50
2019-05-13T11:16:15.144Z,0.50
2019-05-13T11:18:47.615Z,0.50
2019-05-13T11:21:22.255Z,0.50
2019-05-13T11:23:54.552Z,0.50
2019-05-13T11:26:27.385Z,0.60
2019-05-13T11:29:02.602Z,0.50
2019-05-13T11:31:35.400Z,0.60
2019-05-13T11:34:07.991Z,0.50
2019-05-13T11:36:43.156Z,0.50
2019-05-13T11:39:15.460Z,0.50
2019-05-13T11:41:47.951Z,0.50
2019-05-13T11:44:22.739Z,0.47
2019-05-13T11:46:55.280Z,0.40
2019-05-13T11:49:27.840Z,0.40
2019-05-13T11:52:02.650Z,0.50
2019-05-13T11:54:35.343Z,0.60
2019-05-13T11:57:07.911Z,0.50
2019-05-13T11:59:42.996Z,0.50
2019-05-13T12:02:15.809Z,0.50
2019-05-13T12:04:48.316Z,0.50
2019-05-13T12:07:23.186Z,0.50
2019-05-13T12:09:56.133Z,0.50
2019-05-13T12:12:33.613Z,0.50
2019-05-13T12:15:26.571Z,0.53
2019-05-13T12:17:38.248Z,0.50
2019-05-13T12:20:12.187Z,0.60
2019-05-13T12:22:47.167Z,0.60
2019-05-13T12:25:22.448Z,0.50
2019-05-13T12:27:53.895Z,0.50
2019-05-13T12:30:26.885Z,0.50
2019-05-13T12:33:02.567Z,0.50
2019-05-13T12:35:34.507Z,0.50
2019-05-13T12:38:07.326Z,0.53
2019-05-13T12:40:42.635Z,0.50
2019-05-13T12:43:13.879Z,0.60
2019-05-13T12:45:47.371Z,0.60
2019-05-13T12:48:22.654Z,0.50
2019-05-13T12:50:54.384Z,0.50
2019-05-13T12:53:27.359Z,0.40
2019-05-13T12:56:03.186Z,0.50
2019-05-13T12:58:34.716Z,0.60
2019-05-13T13:01:08.164Z,0.53
2019-05-13T13:03:41.088Z,0.53
2019-05-13T13:06:31.316Z,0.50
2019-05-13T13:08:50.775Z,0.60
2019-05-13T13:11:23.718Z,0.50
2019-05-13T13:14:00.032Z,0.50
2019-05-13T13:16:34.897Z,0.50
2019-05-13T13:19:05.477Z,0.50
2019-05-13T13:21:38.208Z,0.50
2019-05-13T13:24:12.294Z,0.40
2019-05-13T13:26:45.628Z,0.50
2019-05-13T13:29:18.497Z,0.50
2019-05-13T13:31:55.313Z,0.60
2019-05-13T13:34:26.405Z,0.50
2019-05-13T13:36:59.383Z,0.50
2019-05-13T13:39:32.485Z,0.50
2019-05-13T13:42:06.113Z,0.50
2019-05-13T13:44:38.836Z,0.60
2019-05-13T13:47:14.683Z,0.50
2019-05-13T13:49:46.285Z,0.50
2019-05-13T13:52:19.164Z,0.50
2019-05-13T13:55:02.965Z,0.50
2019-05-13T13:57:31.739Z,0.57
2019-05-13T14:02:37.578Z,0.50
2019-05-13T14:05:12.577Z,0.50
2019-05-13T14:07:44.261Z,0.50
2019-05-13T14:10:17.224Z,0.50
2019-05-13T14:12:52.292Z,0.50
2019-05-13T14:15:24.773Z,0.40
2019-05-13T14:17:57.710Z,0.40
2019-05-13T14:20:32.588Z,0.47
2019-05-13T14:23:04.272Z,0.50
2019-05-13T14:25:37.411Z,0.40
2019-05-13T14:28:09.995Z,0.40
2019-05-13T14:30:42.788Z,0.40
2019-05-13T14:33:15.517Z,0.40
2019-05-13T14:35:48.196Z,0.50
2019-05-13T14:38:22.369Z,0.30
2019-05-13T14:40:55.202Z,0.40
2019-05-13T14:43:28.113Z,0.40
2019-05-13T14:46:02.367Z,0.40
2019-05-13T14:48:35.143Z,0.50
2019-05-13T14:51:07.581Z,0.50
2019-05-13T14:53:41.607Z,0.50
2019-05-13T14:56:14.741Z,0.50
2019-05-13T14:58:51.836Z,0.50
2019-05-13T15:01:22.702Z,0.50
2019-05-13T15:03:55.678Z,0.50
2019-05-13T15:06:28.950Z,0.50
2019-05-13T15:09:01.926Z,0.43
2019-05-13T15:11:35.201Z,0.40
2019-05-13T15:14:08.580Z,0.50
2019-05-13T15:16:42.419Z,0.50
2019-05-13T15:19:15.464Z,0.50
2019-05-13T15:21:48.232Z,0.50
2019-05-13T15:24:21.284Z,0.40
2019-05-13T15:26:54.195Z,0.40
2019-05-13T15:29:26.809Z,0.40
2019-05-13T15:32:01.846Z,0.43
2019-05-13T15:34:34.010Z,0.40
2019-05-13T15:37:06.994Z,0.50
2019-05-13T15:39:42.018Z,0.40
2019-05-13T15:42:13.993Z,0.40
2019-05-13T15:44:46.780Z,0.40
2019-05-13T15:47:29.141Z,0.30
2019-05-13T15:49:54.597Z,0.30
2019-05-13T15:52:27.494Z,0.40
2019-05-13T15:55:01.460Z,0.40
2019-05-13T15:57:35.901Z,0.30
2019-05-13T16:00:12.338Z,0.40
2019-05-13T16:02:44.329Z,0.40
2019-05-13T16:05:16.883Z,0.30
2019-05-13T16:07:51.627Z,0.20
2019-05-13T16:10:24.595Z,0.20
2019-05-13T16:12:58.111Z,0.37
2019-05-13T16:15:32.272Z,0.30
2019-05-13T16:18:05.643Z,0.40
2019-05-13T16:20:42.618Z,0.30
2019-05-13T16:23:13.749Z,0.27
2019-05-13T16:25:46.549Z,0.30
2019-05-13T16:28:19.244Z,0.30
2019-05-13T16:30:51.911Z,0.30
2019-05-13T16:33:24.788Z,0.30
2019-05-13T16:35:57.303Z,0.37
2019-05-13T16:38:32.603Z,0.30
2019-05-13T16:41:04.264Z,0.30
2019-05-13T16:43:37.928Z,0.30
2019-05-13T16:46:12.151Z,0.30
2019-05-13T16:48:45.272Z,0.30
2019-05-13T16:51:18.244Z,0.30
2019-05-13T16:53:52.272Z,0.30
2019-05-13T16:56:29.866Z,0.30
2019-05-13T16:59:01.528Z,0.30
2019-05-13T17:01:33.918Z,0.30
2019-05-13T17:04:06.397Z,0.20
2019-05-13T17:06:41.514Z,0.30
2019-05-13T17:09:14.499Z,0.20
2019-05-13T17:11:47.384Z,0.23
2019-05-13T17:14:21.587Z,0.30
2019-05-13T17:16:54.897Z,0.30
2019-05-13T17:19:27.773Z,0.30
2019-05-13T17:22:02.611Z,0.30
2019-05-13T17:24:34.855Z,0.30
2019-05-13T17:27:07.720Z,0.20
2019-05-13T17:29:40.543Z,0.30
2019-05-13T17:32:13.222Z,0.37
2019-05-13T17:34:46.204Z,0.30
2019-05-13T17:37:19.202Z,0.30
2019-05-13T17:39:52.123Z,0.30
2019-05-13T17:42:24.328Z,0.20
2019-05-13T17:44:57.132Z,0.30
2019-05-13T17:47:31.614Z,0.30
2019-05-13T17:50:06.631Z,0.20
2019-05-13T17:52:39.074Z,0.23
2019-05-13T17:55:12.079Z,0.20
2019-05-13T17:57:44.744Z,0.33
2019-05-13T18:00:18.328Z,0.30
2019-05-13T18:02:51.427Z,0.27
2019-05-13T18:05:24.336Z,0.30
2019-05-13T18:07:58.668Z,0.23
2019-05-13T18:10:31.877Z,0.30
2019-05-13T18:13:04.795Z,0.30
2019-05-13T18:15:37.516Z,0.40
2019-05-13T18:18:11.987Z,0.30
2019-05-13T18:20:45.195Z,0.30
2019-05-13T18:23:17.568Z,0.30
2019-05-13T18:25:51.488Z,0.30
2019-05-13T18:28:30.909Z,0.30
2019-05-13T18:30:59.004Z,0.30
2019-05-13T18:33:32.214Z,0.40
2019-05-13T18:36:04.963Z,0.30
2019-05-13T18:38:38.056Z,0.30
2019-05-13T18:41:11.988Z,0.30
2019-05-13T18:43:44.799Z,0.40
2019-05-13T18:46:17.827Z,0.30
2019-05-13T18:48:58.788Z,0.40
2019-05-13T18:51:24.911Z,0.40
2019-05-13T18:53:57.888Z,0.30
2019-05-13T18:56:32.229Z,0.30
2019-05-13T18:59:04.920Z,0.40
2019-05-13T19:01:38.311Z,0.40
2019-05-13T19:04:11.590Z,0.40
2019-05-13T19:06:45.208Z,0.30
2019-05-13T19:09:18.977Z,0.33
2019-05-13T19:11:51.896Z,0.40
2019-05-13T19:14:24.779Z,0.40
2019-05-13T19:16:57.469Z,0.30
2019-05-13T19:19:31.674Z,0.30
2019-05-13T19:22:04.564Z,0.30
2019-05-13T19:24:37.813Z,0.30
2019-05-13T19:27:12.081Z,0.33
2019-05-13T19:29:45.060Z,0.30
2019-05-13T19:32:18.152Z,0.30
2019-05-13T19:34:51.655Z,0.40
2019-05-13T19:37:24.735Z,0.40
2019-05-13T19:39:57.099Z,0.30
2019-05-13T19:42:31.395Z,0.33
2019-05-13T19:45:04.182Z,0.40
2019-05-13T19:47:37.580Z,0.33
2019-05-13T19:50:11.519Z,0.30
2019-05-13T19:52:44.500Z,0.40
2019-05-13T19:55:17.491Z,0.40
2019-05-13T19:57:51.688Z,0.40
2019-05-13T20:00:24.399Z,0.30
2019-05-13T20:02:56.860Z,0.40
2019-05-13T20:05:31.829Z,0.30
2019-05-13T20:08:04.852Z,0.40
2019-05-13T20:10:37.664Z,0.30
2019-05-13T20:13:11.283Z,0.40
2019-05-13T20:15:44.465Z,0.40
2019-05-13T20:18:17.511Z,0.40
2019-05-13T20:20:51.904Z,0.40
2019-05-13T20:23:24.732Z,0.50
2019-05-13T20:25:57.203Z,0.30
2019-05-13T20:28:31.725Z,0.40
2019-05-13T20:31:04.392Z,0.40
2019-05-13T20:33:39.974Z,0.30
2019-05-13T20:36:11.855Z,0.40
2019-05-13T20:38:44.885Z,0.40
2019-05-13T20:41:17.191Z,0.40
2019-05-13T20:43:52.153Z,0.40
2019-05-13T20:46:24.500Z,0.40
2019-05-13T20:48:56.973Z,0.50
2019-05-13T20:51:31.182Z,0.50
2019-05-13T20:54:04.052Z,0.50
2019-05-13T20:56:36.768Z,0.40
2019-05-13T20:59:10.976Z,0.50
2019-05-13T21:01:44.123Z,0.50
2019-05-13T21:04:17.492Z,0.60
2019-05-13T21:06:51.575Z,0.43
2019-05-13T21:09:23.956Z,0.50
2019-05-13T21:11:56.612Z,0.50
2019-05-13T21:14:31.806Z,0.50
2019-05-13T21:17:04.093Z,0.50
2019-05-13T21:19:39.546Z,0.50
2019-05-13T21:22:11.867Z,0.40
2019-05-13T21:24:44.529Z,0.50
2019-05-13T21:27:17.395Z,0.40
2019-05-13T21:29:51.818Z,0.50
2019-05-13T21:32:24.161Z,0.40
2019-05-13T21:34:56.471Z,0.50
2019-05-13T21:37:29.266Z,0.50
2019-05-13T21:40:02.723Z,0.40
2019-05-13T21:42:35.849Z,0.40
2019-05-13T21:45:11.154Z,0.50
2019-05-13T21:47:44.174Z,0.40
2019-05-13T21:50:30.379Z,0.50
2019-05-13T21:52:51.548Z,0.43
2019-05-13T21:55:24.369Z,0.50
2019-05-13T21:57:57.065Z,0.50
2019-05-13T22:00:34.533Z,0.50
2019-05-13T22:03:07.223Z,0.40
2019-05-13T22:05:40.074Z,0.53
2019-05-13T22:08:12.680Z,0.40
2019-05-13T22:10:45.271Z,0.47
2019-05-13T22:13:18.019Z,0.50
2019-05-13T22:15:52.377Z,0.50
2019-05-13T22:18:25.213Z,0.40
2019-05-13T22:20:57.866Z,0.40
2019-05-13T22:23:32.187Z,0.50
2019-05-13T22:26:04.514Z,0.50
2019-05-13T22:28:37.143Z,0.50
2019-05-13T22:31:11.672Z,0.50
2019-05-13T22:33:45.281Z,0.40
2019-05-13T22:36:18.193Z,0.40
2019-05-13T22:38:51.630Z,0.40
2019-05-13T22:41:24.407Z,0.40
2019-05-13T22:43:58.860Z,0.40
2019-05-13T22:46:32.322Z,0.43
2019-05-13T22:49:11.425Z,0.40
2019-05-13T22:51:43.427Z,0.50
2019-05-13T22:54:16.167Z,0.40
2019-05-13T22:56:52.180Z,0.40
2019-05-13T22:59:25.244Z,0.50
2019-05-13T23:01:58.318Z,0.40
2019-05-13T23:04:31.511Z,0.50
2019-05-13T23:07:04.315Z,0.40
2019-05-13T23:09:36.984Z,0.50
2019-05-13T23:12:12.090Z,0.43
2019-05-13T23:14:44.423Z,0.50
2019-05-13T23:17:17.618Z,0.40
2019-05-13T23:19:52.277Z,0.40
2019-05-13T23:22:24.843Z,0.40
2019-05-13T23:24:57.735Z,0.47
2019-05-13T23:27:32.094Z,0.57
2019-05-13T23:30:05.050Z,0.50
2019-05-13T23:32:37.384Z,0.50
2019-05-13T23:35:11.135Z,0.40
2019-05-13T23:37:44.648Z,0.40
2019-05-13T23:40:17.777Z,0.50
2019-05-13T23:42:51.759Z,0.60
2019-05-13T23:45:25.225Z,0.50
2019-05-13T23:47:58.419Z,0.50
2019-05-13T23:50:32.102Z,0.50
2019-05-13T23:53:05.070Z,0.50
2019-05-13T23:55:37.961Z,0.50
2019-05-13T23:58:12.236Z,0.50
