createdAt,value
2019-03-06T00:25:21.513Z,3.90
2019-03-06T00:55:25.316Z,4.00
2019-03-06T01:25:29.035Z,3.80
2019-03-06T01:55:33.125Z,3.40
2019-03-06T02:25:36.859Z,2.80
2019-03-06T02:55:40.577Z,1.80
2019-03-06T03:25:44.294Z,1.10
2019-03-06T03:55:47.962Z,0.90
2019-03-06T04:25:51.646Z,0.30
2019-03-06T04:55:55.246Z,-0.50
2019-03-06T05:25:58.931Z,-0.90
2019-03-06T05:56:02.692Z,-1.10
2019-03-06T06:26:06.362Z,-0.70
2019-03-06T06:56:29.398Z,0.90
2019-03-06T07:26:34.637Z,2.60
2019-03-06T07:56:41.220Z,4.00
2019-03-06T08:26:45.147Z,6.30
2019-03-06T08:56:56.113Z,7.60
2019-03-06T09:27:01.342Z,8.40
2019-03-06T09:57:12.625Z,8.90
2019-03-06T10:27:16.291Z,10.80
2019-03-06T10:57:19.895Z,9.60
2019-03-06T11:27:23.654Z,10.60
2019-03-06T11:57:27.349Z,11.10
2019-03-06T12:27:31.003Z,10.50
2019-03-06T12:57:34.591Z,10.10
2019-03-06T13:27:38.347Z,11.40
2019-03-06T13:57:44.328Z,11.30
2019-03-06T14:27:48.065Z,11.10
2019-03-06T14:57:51.840Z,11.00
2019-03-06T15:27:55.582Z,10.10
2019-03-06T15:57:59.346Z,9.80
2019-03-06T16:28:04.331Z,9.20
2019-03-06T16:58:08.077Z,8.40
2019-03-06T17:28:11.932Z,7.90
2019-03-06T17:58:15.748Z,7.90
2019-03-06T18:28:19.511Z,7.70
2019-03-06T18:58:23.155Z,7.80
2019-03-06T19:28:26.829Z,7.70
2019-03-06T19:58:31.646Z,7.80
2019-03-06T20:28:35.356Z,8.00
2019-03-06T20:58:39.053Z,8.40
2019-03-06T21:28:42.682Z,8.70
2019-03-06T21:58:46.270Z,8.80
2019-03-06T22:28:50.083Z,8.70
2019-03-06T22:58:53.706Z,8.80
2019-03-06T23:28:57.293Z,8.80
2019-03-06T23:59:00.987Z,8.50
