createdAt,value
2022-08-03T00:00:30.893Z,101150.31
2022-08-03T00:02:58.792Z,101141.16
2022-08-03T00:05:25.309Z,101149.59
2022-08-03T00:07:52.805Z,101147.19
2022-08-03T00:10:20.769Z,101142.06
2022-08-03T00:12:48.500Z,101148.63
2022-08-03T00:15:18.511Z,101149.28
2022-08-03T00:17:52.916Z,101142.56
2022-08-03T00:20:23.943Z,101141.16
2022-08-03T00:22:57.309Z,101142.75
2022-08-03T00:25:27.309Z,101132.56
2022-08-03T00:27:54.264Z,101137.91
2022-08-03T00:30:22.558Z,101137.78
2022-08-03T00:32:54.795Z,101134.53
2022-08-03T00:35:36.979Z,101134.13
2022-08-03T00:38:13.378Z,101128.50
2022-08-03T00:40:40.008Z,101124.19
2022-08-03T00:43:08.882Z,101116.03
2022-08-03T00:45:38.532Z,101124.75
2022-08-03T00:48:29.776Z,101122.31
2022-08-03T00:51:05.072Z,101117.06
2022-08-03T00:53:32.764Z,101118.03
2022-08-03T00:56:00.312Z,101117.97
2022-08-03T00:58:29.625Z,101113.56
2022-08-03T01:00:59.915Z,101107.81
2022-08-03T01:03:33.376Z,101109.66
2022-08-03T01:06:21.198Z,101112.44
2022-08-03T01:09:27.178Z,101105.66
2022-08-03T01:12:08.519Z,101104.72
2022-08-03T01:15:04.397Z,101099.47
2022-08-03T01:17:44.563Z,101095.13
2022-08-03T01:20:15.751Z,101091.19
2022-08-03T01:23:21.077Z,101098.34
2022-08-03T01:26:06.470Z,101085.28
2022-08-03T01:29:05.392Z,101082.44
2022-08-03T01:33:02.687Z,101077.56
2022-08-03T01:34:32.687Z,101093.16
2022-08-03T01:37:00.847Z,101091.84
2022-08-03T01:39:29.546Z,101081.16
2022-08-03T01:41:59.838Z,101084.13
2022-08-03T01:44:30.945Z,101085.66
2022-08-03T01:47:00.740Z,101075.38
2022-08-03T01:49:28.902Z,101084.13
2022-08-03T01:52:04.356Z,101074.06
2022-08-03T01:54:36.993Z,101070.34
2022-08-03T01:57:07.636Z,101068.84
2022-08-03T01:59:36.578Z,101070.56
2022-08-03T02:02:31.976Z,101071.34
2022-08-03T02:04:59.133Z,101059.25
2022-08-03T02:07:26.198Z,101069.91
2022-08-03T02:09:53.748Z,101067.69
2022-08-03T02:12:27.815Z,101072.00
2022-08-03T02:14:55.588Z,101073.75
2022-08-03T02:17:39.466Z,101063.94
2022-08-03T02:20:08.856Z,101056.88
2022-08-03T02:22:40.201Z,101056.34
2022-08-03T02:25:11.399Z,101057.81
2022-08-03T02:27:44.036Z,101063.81
2022-08-03T02:30:18.030Z,101064.34
2022-08-03T02:32:51.477Z,101065.56
2022-08-03T02:35:20.097Z,101068.25
2022-08-03T02:37:54.141Z,101067.53
2022-08-03T02:40:21.698Z,101057.50
2022-08-03T02:42:50.313Z,101060.41
2022-08-03T02:45:17.108Z,101066.16
2022-08-03T02:47:54.505Z,101055.16
2022-08-03T02:50:24.101Z,101055.88
2022-08-03T02:52:51.394Z,101062.47
2022-08-03T02:55:21.937Z,101058.25
2022-08-03T02:57:48.887Z,101060.50
2022-08-03T03:00:28.013Z,101060.06
2022-08-03T03:03:03.432Z,101055.00
2022-08-03T03:05:53.267Z,101059.63
2022-08-03T03:08:20.690Z,101056.22
2022-08-03T03:10:55.536Z,101060.28
2022-08-03T03:13:22.733Z,101063.00
2022-08-03T03:16:03.668Z,101063.72
2022-08-03T03:18:34.094Z,101062.66
2022-08-03T03:21:05.618Z,101058.53
2022-08-03T03:23:36.024Z,101054.34
2022-08-03T03:26:03.826Z,101056.53
2022-08-03T03:28:31.065Z,101051.28
2022-08-03T03:30:58.871Z,101059.22
2022-08-03T03:33:27.209Z,101051.31
2022-08-03T03:35:56.824Z,101061.97
2022-08-03T03:38:27.565Z,101049.19
2022-08-03T03:40:55.027Z,101058.63
2022-08-03T03:43:24.592Z,101053.91
2022-08-03T03:45:53.031Z,101063.00
2022-08-03T03:48:24.572Z,101066.47
2022-08-03T03:50:51.355Z,101061.88
2022-08-03T03:53:17.942Z,101066.25
2022-08-03T03:55:58.984Z,101064.34
2022-08-03T03:58:31.494Z,101070.22
2022-08-03T04:01:01.386Z,101070.97
2022-08-03T04:03:28.120Z,101071.09
2022-08-03T04:06:13.424Z,101079.59
2022-08-03T04:08:59.034Z,101073.41
2022-08-03T04:11:47.296Z,101065.56
2022-08-03T04:14:20.278Z,101073.00
2022-08-03T04:16:50.400Z,101073.88
2022-08-03T04:19:52.961Z,101073.84
2022-08-03T04:22:26.801Z,101083.28
2022-08-03T04:25:00.323Z,101084.72
2022-08-03T04:27:30.232Z,101081.88
2022-08-03T04:29:58.385Z,101085.13
2022-08-03T04:32:29.038Z,101074.16
2022-08-03T04:34:56.457Z,101078.75
2022-08-03T04:37:43.155Z,101088.47
2022-08-03T04:40:22.839Z,101086.78
2022-08-03T04:42:50.081Z,101087.06
2022-08-03T04:45:18.186Z,101088.09
2022-08-03T04:47:45.481Z,101087.69
2022-08-03T04:50:17.048Z,101082.50
2022-08-03T04:52:47.764Z,101093.63
2022-08-03T04:55:28.707Z,101094.34
2022-08-03T04:57:55.947Z,101104.22
2022-08-03T05:00:25.870Z,101096.66
2022-08-03T05:02:54.850Z,101095.50
2022-08-03T05:05:25.764Z,101097.81
2022-08-03T05:08:11.241Z,101101.22
2022-08-03T05:10:39.318Z,101110.00
2022-08-03T05:13:05.899Z,101116.53
2022-08-03T05:15:33.650Z,101110.06
2022-08-03T05:18:13.982Z,101111.97
2022-08-03T05:20:41.334Z,101113.06
2022-08-03T05:23:08.675Z,101117.31
2022-08-03T05:25:35.280Z,101116.66
2022-08-03T05:28:02.607Z,101125.81
2022-08-03T05:30:34.107Z,101133.53
2022-08-03T05:33:03.974Z,101118.78
2022-08-03T05:35:56.016Z,101125.63
2022-08-03T05:38:28.025Z,101119.84
2022-08-03T05:40:57.007Z,101113.06
2022-08-03T05:43:43.183Z,101120.03
2022-08-03T05:46:12.483Z,101118.53
2022-08-03T05:48:39.977Z,101123.50
2022-08-03T05:51:07.977Z,101125.06
2022-08-03T05:53:35.075Z,101122.13
2022-08-03T05:56:03.674Z,101121.78
2022-08-03T05:58:40.053Z,101124.06
2022-08-03T06:01:06.666Z,101126.34
2022-08-03T06:03:33.252Z,101126.75
2022-08-03T06:06:00.775Z,101128.25
2022-08-03T06:08:27.392Z,101118.72
2022-08-03T06:10:53.905Z,101126.38
2022-08-03T06:13:20.449Z,101128.66
2022-08-03T06:15:46.949Z,101126.72
2022-08-03T06:18:13.481Z,101134.72
2022-08-03T06:20:40.100Z,101138.88
2022-08-03T06:23:06.639Z,101132.66
2022-08-03T06:25:34.025Z,101134.41
2022-08-03T06:28:02.982Z,101133.44
2022-08-03T06:30:29.481Z,101129.41
2022-08-03T06:32:56.213Z,101133.75
2022-08-03T06:35:22.911Z,101132.75
2022-08-03T06:37:51.912Z,101128.81
2022-08-03T06:40:31.459Z,101132.56
2022-08-03T06:42:59.539Z,101132.19
2022-08-03T06:45:26.064Z,101140.31
2022-08-03T06:48:09.933Z,101129.84
2022-08-03T06:50:38.457Z,101131.09
2022-08-03T06:53:05.683Z,101138.06
2022-08-03T06:55:32.503Z,101136.75
2022-08-03T06:58:00.095Z,101137.81
2022-08-03T07:00:30.895Z,101137.09
2022-08-03T07:02:58.432Z,101128.56
2022-08-03T07:05:25.298Z,101133.66
2022-08-03T07:07:56.886Z,101129.34
2022-08-03T07:10:23.748Z,101137.66
2022-08-03T07:12:52.783Z,101138.59
2022-08-03T07:15:54.413Z,101136.91
2022-08-03T07:18:10.090Z,101128.22
2022-08-03T07:20:36.729Z,101130.44
2022-08-03T07:23:03.278Z,101131.63
2022-08-03T07:25:29.784Z,101127.47
2022-08-03T07:27:56.372Z,101133.69
2022-08-03T07:30:23.209Z,101129.22
2022-08-03T07:32:50.787Z,101119.34
2022-08-03T07:35:24.730Z,101126.69
2022-08-03T07:37:54.403Z,101128.38
2022-08-03T07:40:22.045Z,101130.31
2022-08-03T07:42:48.687Z,101128.81
2022-08-03T07:45:24.880Z,101122.41
2022-08-03T07:47:53.723Z,101121.81
2022-08-03T07:50:20.698Z,101120.91
2022-08-03T07:52:50.702Z,101118.59
2022-08-03T07:55:22.745Z,101122.84
2022-08-03T07:58:07.638Z,101130.75
2022-08-03T08:00:34.222Z,101122.47
2022-08-03T08:03:00.974Z,101120.91
2022-08-03T08:05:28.186Z,101125.88
2022-08-03T08:07:54.982Z,101122.72
2022-08-03T08:10:22.926Z,101126.94
2022-08-03T08:12:49.944Z,101121.50
2022-08-03T08:15:16.508Z,101124.16
2022-08-03T08:17:44.881Z,101126.25
2022-08-03T08:20:15.369Z,101127.56
2022-08-03T08:22:45.539Z,101128.75
2022-08-03T08:25:16.241Z,101124.03
2022-08-03T08:28:29.416Z,101127.16
2022-08-03T08:30:34.700Z,101123.13
2022-08-03T08:33:01.746Z,101122.25
2022-08-03T08:35:28.271Z,101125.81
2022-08-03T08:37:54.834Z,101124.06
2022-08-03T08:40:22.376Z,101124.84
2022-08-03T08:42:58.555Z,101125.44
2022-08-03T08:45:26.167Z,101135.91
2022-08-03T08:47:58.125Z,101121.19
2022-08-03T08:50:27.793Z,101130.84
2022-08-03T08:52:55.228Z,101116.06
2022-08-03T08:55:23.470Z,101116.75
2022-08-03T08:57:52.729Z,101130.84
2022-08-03T09:00:19.359Z,101126.28
2022-08-03T09:02:46.546Z,101124.41
2022-08-03T09:05:17.415Z,101116.81
2022-08-03T09:07:44.923Z,101113.03
2022-08-03T09:10:13.824Z,101125.50
2022-08-03T09:12:45.978Z,101117.44
2022-08-03T09:15:32.364Z,101118.22
2022-08-03T09:18:01.502Z,101120.22
2022-08-03T09:20:30.557Z,101117.16
2022-08-03T09:23:51.455Z,101112.31
2022-08-03T09:25:58.495Z,101117.09
2022-08-03T09:28:58.154Z,101119.88
2022-08-03T09:31:55.047Z,101111.25
2022-08-03T09:34:25.405Z,101113.56
2022-08-03T09:36:53.930Z,101111.88
2022-08-03T09:39:41.446Z,101109.19
2022-08-03T09:42:18.703Z,101113.44
2022-08-03T09:44:51.365Z,101108.75
2022-08-03T09:47:36.441Z,101110.00
2022-08-03T09:50:06.685Z,101121.63
2022-08-03T09:52:52.428Z,101109.38
2022-08-03T09:56:36.231Z,101115.94
2022-08-03T09:58:10.514Z,101112.25
2022-08-03T10:01:05.422Z,101107.78
2022-08-03T10:03:35.081Z,101109.84
2022-08-03T10:06:22.236Z,101108.47
2022-08-03T10:09:15.992Z,101114.31
2022-08-03T10:11:44.474Z,101117.94
2022-08-03T10:14:18.889Z,101113.97
2022-08-03T10:16:47.295Z,101114.72
2022-08-03T10:19:15.184Z,101108.47
2022-08-03T10:22:08.808Z,101093.84
2022-08-03T10:24:36.499Z,101096.69
2022-08-03T10:27:08.079Z,101097.94
2022-08-03T10:29:38.918Z,101102.09
2022-08-03T10:32:19.152Z,101106.41
2022-08-03T10:34:47.151Z,101097.91
2022-08-03T10:37:15.460Z,101097.47
2022-08-03T10:39:53.533Z,101094.84
2022-08-03T10:42:28.770Z,101095.75
2022-08-03T10:45:23.938Z,101093.44
2022-08-03T10:47:51.733Z,101091.47
2022-08-03T10:50:19.031Z,101091.00
2022-08-03T10:53:06.695Z,101088.84
2022-08-03T10:55:57.286Z,101089.88
2022-08-03T10:58:37.437Z,101081.47
2022-08-03T11:01:58.799Z,101083.25
2022-08-03T11:04:27.250Z,101088.34
2022-08-03T11:07:18.712Z,101083.09
2022-08-03T11:09:49.996Z,101082.44
2022-08-03T11:12:30.101Z,101074.28
2022-08-03T11:14:59.615Z,101078.19
2022-08-03T11:17:26.103Z,101069.38
2022-08-03T11:19:56.648Z,101075.28
2022-08-03T11:22:25.151Z,101071.84
2022-08-03T11:24:53.921Z,101074.47
2022-08-03T11:27:23.920Z,101066.03
2022-08-03T11:30:19.625Z,101056.91
2022-08-03T11:32:50.281Z,101066.38
2022-08-03T11:35:30.234Z,101065.03
2022-08-03T11:38:07.141Z,101064.88
2022-08-03T11:40:42.835Z,101049.78
2022-08-03T11:43:34.253Z,101057.69
2022-08-03T11:46:28.437Z,101058.31
2022-08-03T11:49:09.486Z,101049.09
2022-08-03T11:51:37.914Z,101051.81
2022-08-03T11:54:06.263Z,101055.41
2022-08-03T11:56:49.411Z,101058.03
2022-08-03T11:59:21.544Z,101041.28
2022-08-03T12:01:49.641Z,101041.13
2022-08-03T12:04:16.479Z,101053.50
2022-08-03T12:07:01.098Z,101051.56
2022-08-03T12:09:27.693Z,101048.84
2022-08-03T12:11:59.921Z,101047.16
2022-08-03T12:14:50.296Z,101040.00
2022-08-03T12:17:15.779Z,101041.44
2022-08-03T12:19:45.622Z,101019.13
2022-08-03T12:22:12.178Z,101033.88
2022-08-03T12:24:42.835Z,101037.28
2022-08-03T12:27:09.454Z,101024.13
2022-08-03T12:29:36.015Z,101029.53
2022-08-03T12:32:02.533Z,101026.81
2022-08-03T12:34:48.660Z,101022.97
2022-08-03T12:37:22.689Z,101020.66
2022-08-03T12:40:02.648Z,101014.09
2022-08-03T12:42:36.855Z,101026.50
2022-08-03T12:45:24.246Z,101013.25
2022-08-03T12:48:02.828Z,101016.72
2022-08-03T12:50:34.637Z,101016.16
2022-08-03T12:53:03.158Z,101010.41
2022-08-03T12:55:57.709Z,101011.19
2022-08-03T12:58:35.294Z,101008.25
2022-08-03T13:01:09.940Z,101009.16
2022-08-03T13:03:45.697Z,101016.28
2022-08-03T13:06:20.026Z,101003.84
2022-08-03T13:08:48.259Z,101005.81
2022-08-03T13:11:57.331Z,101004.66
2022-08-03T13:14:19.717Z,100992.59
2022-08-03T13:16:47.126Z,100996.16
2022-08-03T13:19:15.447Z,100980.63
2022-08-03T13:21:53.834Z,100988.63
2022-08-03T13:24:30.479Z,100987.97
2022-08-03T13:26:58.267Z,100993.81
2022-08-03T13:29:24.791Z,100980.66
2022-08-03T13:31:51.618Z,100982.81
2022-08-03T13:34:22.917Z,100984.16
2022-08-03T13:37:08.537Z,100989.53
2022-08-03T13:39:59.801Z,100980.41
2022-08-03T13:42:22.806Z,100969.50
2022-08-03T13:44:49.423Z,100987.72
2022-08-03T13:47:16.185Z,100976.06
2022-08-03T13:49:42.898Z,100969.38
2022-08-03T13:52:26.160Z,100978.25
2022-08-03T13:54:52.688Z,100980.81
2022-08-03T13:58:05.897Z,100975.19
2022-08-03T14:00:06.807Z,100972.91
2022-08-03T14:02:33.331Z,100971.47
2022-08-03T14:04:59.955Z,100972.25
2022-08-03T14:07:26.463Z,100981.97
2022-08-03T14:09:52.942Z,100977.31
2022-08-03T14:12:19.410Z,100973.84
2022-08-03T14:14:45.933Z,100975.19
2022-08-03T14:17:12.423Z,100970.53
2022-08-03T14:19:52.663Z,100964.94
2022-08-03T14:22:20.335Z,100962.13
2022-08-03T14:24:46.873Z,100961.53
2022-08-03T14:27:13.359Z,100955.00
2022-08-03T14:29:40.411Z,100954.22
2022-08-03T14:32:11.399Z,100956.91
2022-08-03T14:34:39.590Z,100956.50
2022-08-03T14:37:06.143Z,100947.38
2022-08-03T14:42:20.458Z,100946.16
2022-08-03T14:44:47.432Z,100951.22
2022-08-03T14:47:14.579Z,100950.78
2022-08-03T14:50:38.499Z,100949.66
2022-08-03T14:52:27.893Z,100940.13
2022-08-03T14:54:54.407Z,100941.56
2022-08-03T14:57:21.062Z,100936.66
2022-08-03T14:59:55.798Z,100947.59
2022-08-03T15:02:24.534Z,100941.22
2022-08-03T15:04:51.452Z,100930.53
2022-08-03T15:07:18.367Z,100944.25
2022-08-03T15:09:45.125Z,100936.78
2022-08-03T15:12:11.659Z,100938.22
2022-08-03T15:14:38.987Z,100932.41
2022-08-03T15:17:05.736Z,100933.19
2022-08-03T15:20:00.882Z,100942.09
2022-08-03T15:22:20.776Z,100934.63
2022-08-03T15:24:52.092Z,100940.25
2022-08-03T15:27:19.064Z,100935.31
2022-08-03T15:30:05.104Z,100929.06
2022-08-03T15:32:35.409Z,100931.78
2022-08-03T15:35:01.992Z,100929.81
2022-08-03T15:37:28.603Z,100929.59
2022-08-03T15:39:59.009Z,100935.38
2022-08-03T15:42:30.721Z,100923.41
2022-08-03T15:44:57.307Z,100918.44
2022-08-03T15:47:24.321Z,100920.31
2022-08-03T15:49:50.942Z,100916.28
2022-08-03T15:52:17.408Z,100916.28
2022-08-03T15:54:44.025Z,100918.22
2022-08-03T15:57:10.604Z,100916.97
2022-08-03T15:59:37.118Z,100919.69
2022-08-03T16:02:03.788Z,100916.31
2022-08-03T16:04:30.420Z,100918.25
2022-08-03T16:06:57.079Z,100911.69
2022-08-03T16:09:43.374Z,100907.88
2022-08-03T16:12:15.741Z,100902.81
2022-08-03T16:14:52.937Z,100906.41
2022-08-03T16:17:20.902Z,100909.44
2022-08-03T16:19:47.620Z,100910.94
2022-08-03T16:22:14.512Z,100905.34
2022-08-03T16:24:41.306Z,100910.91
2022-08-03T16:27:17.455Z,100909.81
2022-08-03T16:29:54.620Z,100901.69
2022-08-03T16:32:21.151Z,100911.69
2022-08-03T16:34:48.246Z,100904.84
2022-08-03T16:37:37.622Z,100899.88
2022-08-03T16:40:02.247Z,100896.97
2022-08-03T16:42:31.255Z,100903.34
2022-08-03T16:44:57.820Z,100904.56
2022-08-03T16:47:24.383Z,100900.56
2022-08-03T16:49:55.432Z,100899.66
2022-08-03T16:52:23.978Z,100899.63
2022-08-03T16:54:53.741Z,100901.28
2022-08-03T16:57:58.189Z,100900.28
2022-08-03T17:00:33.971Z,100895.59
2022-08-03T17:03:00.986Z,100898.78
2022-08-03T17:05:43.560Z,100893.38
2022-08-03T17:08:12.693Z,100898.78
2022-08-03T17:10:45.219Z,100901.63
2022-08-03T17:13:22.470Z,100907.84
2022-08-03T17:16:01.049Z,100900.91
2022-08-03T17:18:32.420Z,100898.94
2022-08-03T17:21:03.431Z,100903.59
2022-08-03T17:23:39.112Z,100906.03
2022-08-03T17:26:20.199Z,100906.00
2022-08-03T17:28:56.503Z,100904.34
2022-08-03T17:31:31.463Z,100904.94
2022-08-03T17:34:00.689Z,100903.28
2022-08-03T17:36:47.501Z,100908.88
2022-08-03T17:39:16.486Z,100911.13
2022-08-03T17:41:50.206Z,100909.00
2022-08-03T17:44:28.919Z,100911.13
2022-08-03T17:47:01.600Z,100904.34
2022-08-03T17:49:28.096Z,100912.91
2022-08-03T17:52:04.662Z,100908.22
2022-08-03T17:55:57.042Z,100913.06
2022-08-03T17:58:02.194Z,100915.44
2022-08-03T18:00:48.047Z,100917.38
2022-08-03T18:03:21.256Z,100924.59
2022-08-03T18:06:10.584Z,100929.56
2022-08-03T18:08:45.171Z,100928.78
2022-08-03T18:11:15.193Z,100928.03
2022-08-03T18:13:53.344Z,100934.31
2022-08-03T18:16:40.281Z,100936.16
2022-08-03T18:19:09.287Z,100927.47
2022-08-03T18:22:02.129Z,100938.19
2022-08-03T18:24:28.348Z,100939.16
2022-08-03T18:26:57.419Z,100942.53
2022-08-03T18:29:24.562Z,100940.25
2022-08-03T18:34:41.176Z,100949.28
2022-08-03T18:37:25.275Z,100948.63
2022-08-03T18:39:55.030Z,100958.56
2022-08-03T18:42:26.452Z,100958.59
2022-08-03T18:44:56.311Z,100964.94
2022-08-03T18:47:23.249Z,100963.53
2022-08-03T18:50:09.938Z,100968.59
2022-08-03T18:52:52.892Z,100964.19
2022-08-03T18:55:39.655Z,100965.06
2022-08-03T18:58:35.427Z,100968.44
2022-08-03T19:02:00.163Z,100969.22
2022-08-03T19:04:32.618Z,100975.31
2022-08-03T19:07:08.516Z,100977.94
2022-08-03T19:09:47.239Z,100976.66
2022-08-03T19:12:26.609Z,100974.81
2022-08-03T19:15:01.351Z,100971.09
2022-08-03T19:17:30.715Z,100975.47
2022-08-03T19:19:58.016Z,100979.44
2022-08-03T19:22:27.246Z,100976.13
2022-08-03T19:24:55.203Z,100984.03
2022-08-03T19:27:26.979Z,100984.22
2022-08-03T19:30:00.117Z,100992.72
2022-08-03T19:32:28.975Z,100983.28
2022-08-03T19:34:56.747Z,100991.31
2022-08-03T19:37:38.705Z,100992.22
2022-08-03T19:40:10.905Z,100989.41
2022-08-03T19:42:41.436Z,100991.63
2022-08-03T19:45:11.212Z,100996.66
2022-08-03T19:47:57.186Z,100987.50
2022-08-03T19:50:26.548Z,100984.19
2022-08-03T19:53:00.671Z,100990.72
2022-08-03T19:55:32.212Z,100999.69
2022-08-03T19:58:03.865Z,100991.66
2022-08-03T20:00:30.741Z,100996.69
2022-08-03T20:03:05.208Z,100999.88
2022-08-03T20:05:51.853Z,100999.78
2022-08-03T20:08:37.421Z,101009.16
2022-08-03T20:11:11.104Z,101003.00
2022-08-03T20:13:39.024Z,101007.16
2022-08-03T20:16:08.441Z,101001.22
2022-08-03T20:18:39.446Z,101004.22
2022-08-03T20:21:15.335Z,101005.03
2022-08-03T20:24:03.036Z,101007.66
2022-08-03T20:26:31.051Z,101010.69
2022-08-03T20:29:10.067Z,101010.56
2022-08-03T20:31:37.507Z,101009.41
2022-08-03T20:34:09.154Z,101016.94
2022-08-03T20:36:35.690Z,101011.03
2022-08-03T20:39:07.834Z,101009.03
2022-08-03T20:41:36.922Z,101003.44
2022-08-03T20:44:04.468Z,101019.78
2022-08-03T20:46:44.105Z,101015.84
2022-08-03T20:49:23.098Z,101011.25
2022-08-03T20:51:53.302Z,101013.22
2022-08-03T20:54:29.879Z,101018.91
2022-08-03T20:57:00.550Z,101021.72
2022-08-03T20:59:47.106Z,101022.16
2022-08-03T21:02:19.912Z,101015.00
2022-08-03T21:04:57.673Z,101006.44
2022-08-03T21:07:24.296Z,101012.34
2022-08-03T21:09:57.048Z,101009.84
2022-08-03T21:13:05.638Z,100949.34
2022-08-03T21:16:13.135Z,101015.06
2022-08-03T21:18:47.534Z,101011.16
2022-08-03T21:21:18.299Z,101014.28
2022-08-03T21:23:48.146Z,101016.97
2022-08-03T21:26:17.103Z,101017.41
2022-08-03T21:28:50.735Z,101020.91
2022-08-03T21:31:25.110Z,101028.31
2022-08-03T21:34:04.598Z,101034.63
2022-08-03T21:36:33.980Z,101028.31
2022-08-03T21:39:01.436Z,101032.34
2022-08-03T21:41:31.812Z,101026.69
2022-08-03T21:43:59.192Z,101027.16
2022-08-03T21:46:30.036Z,101037.81
2022-08-03T21:50:06.895Z,101029.16
2022-08-03T21:51:49.137Z,101031.31
2022-08-03T21:54:18.104Z,101035.88
2022-08-03T21:56:47.661Z,101034.06
2022-08-03T21:59:19.262Z,101028.75
2022-08-03T22:01:49.314Z,101033.53
2022-08-03T22:04:50.223Z,101036.00
2022-08-03T22:07:08.194Z,101032.63
2022-08-03T22:09:51.081Z,101031.22
2022-08-03T22:12:23.747Z,101040.34
2022-08-03T22:15:01.355Z,101035.31
2022-08-03T22:17:55.809Z,101034.94
2022-08-03T22:20:19.882Z,101045.97
2022-08-03T22:22:56.639Z,101040.28
2022-08-03T22:25:31.869Z,101036.59
2022-08-03T22:28:11.460Z,101050.16
2022-08-03T22:30:41.015Z,101040.50
2022-08-03T22:33:11.692Z,101044.50
2022-08-03T22:35:47.837Z,101055.38
2022-08-03T22:38:15.522Z,101047.28
2022-08-03T22:40:42.145Z,101051.44
2022-08-03T22:43:12.957Z,101054.75
2022-08-03T22:46:06.982Z,101059.81
2022-08-03T22:48:26.757Z,101056.41
2022-08-03T22:50:53.296Z,101053.75
2022-08-03T22:53:23.473Z,101050.69
2022-08-03T22:55:54.179Z,101063.44
2022-08-03T22:58:24.607Z,101064.66
2022-08-03T23:00:56.826Z,101070.00
2022-08-03T23:03:59.853Z,101063.56
2022-08-03T23:06:14.449Z,101070.13
2022-08-03T23:08:42.451Z,101070.84
2022-08-03T23:11:09.216Z,101074.03
2022-08-03T23:13:36.166Z,101070.16
2022-08-03T23:16:06.437Z,101058.00
2022-08-03T23:18:37.909Z,101066.78
2022-08-03T23:21:10.898Z,101062.88
2022-08-03T23:23:44.654Z,101061.44
2022-08-03T23:26:11.672Z,101055.38
2022-08-03T23:28:38.463Z,101067.63
2022-08-03T23:31:08.100Z,101063.03
2022-08-03T23:33:37.358Z,101068.84
2022-08-03T23:36:29.551Z,101045.47
2022-08-03T23:38:53.622Z,101055.41
2022-08-03T23:41:20.345Z,101052.31
2022-08-03T23:43:51.687Z,101056.09
2022-08-03T23:46:22.988Z,101061.09
2022-08-03T23:48:50.100Z,101059.16
2022-08-03T23:51:50.620Z,101065.31
2022-08-03T23:54:40.590Z,101057.66
2022-08-03T23:57:20.462Z,101061.50
2022-08-03T23:59:50.134Z,101057.53
