createdAt,value
2022-10-20T00:00:58.925Z,100941.91
2022-10-20T00:03:28.600Z,100949.84
2022-10-20T00:06:06.785Z,100934.56
2022-10-20T00:08:36.008Z,100935.41
2022-10-20T00:11:04.546Z,100895.03
2022-10-20T00:13:32.615Z,100910.31
2022-10-20T00:16:01.618Z,100908.25
2022-10-20T00:18:29.842Z,100916.09
2022-10-20T00:20:57.782Z,100931.38
2022-10-20T00:23:26.238Z,100926.47
2022-10-20T00:26:03.451Z,100923.00
2022-10-20T00:28:31.534Z,100927.56
2022-10-20T00:30:59.508Z,100905.94
2022-10-20T00:33:28.016Z,100924.19
2022-10-20T00:35:56.250Z,100890.00
2022-10-20T00:38:24.168Z,100895.69
2022-10-20T00:40:52.804Z,100898.84
2022-10-20T00:43:22.530Z,100893.34
2022-10-20T00:45:54.581Z,100850.94
2022-10-20T00:48:26.787Z,100844.53
2022-10-20T00:50:57.293Z,100843.97
2022-10-20T00:53:29.576Z,100823.75
2022-10-20T00:56:00.110Z,100798.69
2022-10-20T00:58:30.148Z,100869.19
2022-10-20T01:01:00.631Z,100868.69
2022-10-20T01:03:37.470Z,100836.88
2022-10-20T01:06:06.180Z,100849.34
2022-10-20T01:08:34.248Z,100831.28
2022-10-20T01:11:14.095Z,100808.75
2022-10-20T01:13:58.152Z,100807.16
2022-10-20T01:16:35.515Z,100840.59
2022-10-20T01:19:18.082Z,100826.25
2022-10-20T01:22:06.321Z,100834.91
2022-10-20T01:24:53.225Z,100825.44
2022-10-20T01:27:44.894Z,100836.31
2022-10-20T01:30:17.765Z,100841.28
2022-10-20T01:32:55.162Z,100811.19
2022-10-20T01:35:32.090Z,100839.41
2022-10-20T01:38:10.827Z,100789.84
2022-10-20T01:40:44.679Z,100805.69
2022-10-20T01:43:17.876Z,100830.63
2022-10-20T01:45:48.339Z,100831.22
2022-10-20T01:48:21.809Z,100836.88
2022-10-20T01:50:51.087Z,100793.56
2022-10-20T01:53:19.394Z,100789.84
2022-10-20T01:55:47.412Z,100780.28
2022-10-20T01:58:44.225Z,100784.28
2022-10-20T02:01:22.264Z,100793.41
2022-10-20T02:03:57.594Z,100813.81
2022-10-20T02:06:34.831Z,100769.28
2022-10-20T02:09:06.974Z,100798.53
2022-10-20T02:11:42.940Z,100805.31
2022-10-20T02:14:15.991Z,100784.19
2022-10-20T02:16:50.105Z,100798.25
2022-10-20T02:19:22.134Z,100740.63
2022-10-20T02:21:52.600Z,100775.81
2022-10-20T02:24:24.812Z,100805.88
2022-10-20T02:26:56.059Z,100797.59
2022-10-20T02:29:30.650Z,100761.28
2022-10-20T02:31:59.488Z,100775.88
2022-10-20T02:34:27.988Z,100783.69
2022-10-20T02:36:59.070Z,100800.75
2022-10-20T02:39:27.961Z,100747.59
2022-10-20T02:41:55.916Z,100757.91
2022-10-20T02:44:25.478Z,100738.16
2022-10-20T02:46:53.587Z,100755.09
2022-10-20T02:49:21.726Z,100770.19
2022-10-20T02:51:49.998Z,100755.75
2022-10-20T02:54:18.417Z,100779.41
2022-10-20T02:56:46.552Z,100769.28
2022-10-20T02:59:16.910Z,100766.19
2022-10-20T03:01:46.781Z,100765.19
2022-10-20T03:04:15.529Z,100782.22
2022-10-20T03:06:44.692Z,100742.84
2022-10-20T03:09:12.879Z,100758.41
2022-10-20T03:11:41.017Z,100744.50
2022-10-20T03:14:09.264Z,100763.41
2022-10-20T03:16:37.680Z,100724.13
2022-10-20T03:19:11.372Z,100743.22
2022-10-20T03:21:39.972Z,100690.94
2022-10-20T03:24:08.236Z,100758.31
2022-10-20T03:26:36.970Z,100739.28
2022-10-20T03:29:05.476Z,100770.78
2022-10-20T03:31:33.579Z,100770.97
2022-10-20T03:34:01.653Z,100745.72
2022-10-20T03:36:31.199Z,100749.09
2022-10-20T03:38:59.087Z,100738.09
2022-10-20T03:41:27.335Z,100745.16
2022-10-20T03:43:55.325Z,100716.41
2022-10-20T03:46:23.349Z,100720.59
2022-10-20T03:48:51.598Z,100702.63
2022-10-20T03:51:19.842Z,100720.41
2022-10-20T03:53:49.437Z,100682.81
2022-10-20T03:56:19.991Z,100729.84
2022-10-20T03:58:48.646Z,100746.78
2022-10-20T04:01:19.409Z,100749.66
2022-10-20T04:03:47.359Z,100726.06
2022-10-20T04:06:16.483Z,100722.28
2022-10-20T04:08:46.523Z,100748.25
2022-10-20T04:11:16.282Z,100742.00
2022-10-20T04:13:44.361Z,100713.53
2022-10-20T04:16:12.549Z,100681.88
2022-10-20T04:18:40.738Z,100724.47
2022-10-20T04:21:08.887Z,100687.41
2022-10-20T04:23:37.094Z,100697.66
2022-10-20T04:26:10.084Z,100666.13
2022-10-20T04:28:39.888Z,100667.91
2022-10-20T04:31:08.930Z,100670.41
2022-10-20T04:33:37.334Z,100682.22
2022-10-20T04:36:07.622Z,100684.28
2022-10-20T04:38:36.443Z,100696.94
2022-10-20T04:41:05.854Z,100701.94
2022-10-20T04:43:34.760Z,100685.84
2022-10-20T04:46:08.390Z,100699.41
2022-10-20T04:48:37.269Z,100665.13
2022-10-20T04:51:07.944Z,100658.22
2022-10-20T04:53:36.055Z,100665.19
2022-10-20T04:56:05.222Z,100669.56
2022-10-20T04:58:33.251Z,100674.13
2022-10-20T05:01:08.322Z,100676.78
2022-10-20T05:03:37.360Z,100660.50
2022-10-20T05:06:13.832Z,100655.53
2022-10-20T05:08:42.711Z,100616.94
2022-10-20T05:11:19.865Z,100629.97
2022-10-20T05:13:48.320Z,100600.13
2022-10-20T05:16:18.394Z,100625.09
2022-10-20T05:18:47.302Z,100631.59
2022-10-20T05:21:20.796Z,100622.75
2022-10-20T05:23:49.270Z,100632.53
2022-10-20T05:26:18.986Z,100620.97
2022-10-20T05:28:48.726Z,100614.25
2022-10-20T05:31:21.232Z,100616.78
2022-10-20T05:33:51.066Z,100628.88
2022-10-20T05:36:23.629Z,100622.88
2022-10-20T05:38:53.786Z,100625.41
2022-10-20T05:41:24.417Z,100609.78
2022-10-20T05:43:53.873Z,100593.91
2022-10-20T05:46:23.087Z,100604.38
2022-10-20T05:48:54.269Z,100607.81
2022-10-20T05:51:26.050Z,100604.63
2022-10-20T05:53:57.063Z,100545.97
2022-10-20T05:56:27.093Z,100599.75
2022-10-20T05:58:55.560Z,100610.38
2022-10-20T06:01:27.307Z,100614.53
2022-10-20T06:03:57.324Z,100605.41
2022-10-20T06:06:27.664Z,100612.06
2022-10-20T06:08:56.600Z,100608.09
2022-10-20T06:11:25.566Z,100601.81
2022-10-20T06:13:53.695Z,100628.13
2022-10-20T06:16:25.244Z,100624.19
2022-10-20T06:18:54.159Z,100600.97
2022-10-20T06:21:24.303Z,100605.22
2022-10-20T06:23:52.473Z,100621.63
2022-10-20T06:26:22.262Z,100618.97
2022-10-20T06:29:01.175Z,100629.13
2022-10-20T06:31:34.677Z,100584.31
2022-10-20T06:34:04.933Z,100634.25
2022-10-20T06:36:35.936Z,100641.84
2022-10-20T06:39:05.584Z,100642.59
2022-10-20T06:41:34.273Z,100637.22
2022-10-20T06:44:02.297Z,100647.28
2022-10-20T06:46:32.272Z,100628.38
2022-10-20T06:49:03.836Z,100641.78
2022-10-20T06:51:32.010Z,100629.53
2022-10-20T06:54:00.957Z,100606.13
2022-10-20T06:56:30.850Z,100631.22
2022-10-20T06:59:00.196Z,100643.84
2022-10-20T07:01:29.820Z,100645.94
2022-10-20T07:03:59.525Z,100632.81
2022-10-20T07:06:31.485Z,100663.31
2022-10-20T07:09:00.163Z,100681.06
2022-10-20T07:11:30.165Z,100676.53
2022-10-20T07:14:00.183Z,100661.31
2022-10-20T07:16:29.688Z,100658.03
2022-10-20T07:18:57.849Z,100631.34
2022-10-20T07:21:32.512Z,100647.19
2022-10-20T07:24:05.777Z,100667.22
2022-10-20T07:26:36.283Z,100663.06
2022-10-20T07:29:05.519Z,100649.09
2022-10-20T07:31:35.704Z,100624.25
2022-10-20T07:34:23.982Z,100646.81
2022-10-20T07:36:54.437Z,100631.78
2022-10-20T07:39:22.485Z,100640.75
2022-10-20T07:41:50.229Z,100619.03
2022-10-20T07:44:18.220Z,100619.19
2022-10-20T07:46:46.028Z,100632.53
2022-10-20T07:52:04.206Z,100615.41
2022-10-20T07:54:32.589Z,100630.75
2022-10-20T07:57:00.596Z,100603.00
2022-10-20T07:59:29.563Z,100594.03
2022-10-20T08:01:59.855Z,100605.50
2022-10-20T08:04:28.984Z,100613.25
2022-10-20T08:06:57.038Z,100629.44
2022-10-20T08:09:26.959Z,100569.94
2022-10-20T08:11:56.052Z,100572.41
2022-10-20T08:14:27.132Z,100574.19
2022-10-20T08:16:59.466Z,100623.38
2022-10-20T08:19:34.455Z,100621.22
2022-10-20T08:22:03.801Z,100621.91
2022-10-20T08:24:33.007Z,100625.19
2022-10-20T08:27:02.399Z,100627.91
2022-10-20T08:29:32.040Z,100606.09
2022-10-20T08:31:59.965Z,100591.09
2022-10-20T08:34:27.857Z,100602.53
2022-10-20T08:36:55.692Z,100597.72
2022-10-20T08:39:23.756Z,100608.75
2022-10-20T08:42:08.149Z,100608.97
2022-10-20T08:44:38.787Z,100574.97
2022-10-20T08:47:20.701Z,100596.13
2022-10-20T08:49:49.497Z,100562.38
2022-10-20T08:52:19.501Z,100546.94
2022-10-20T08:54:58.758Z,100579.63
2022-10-20T08:57:33.432Z,100556.09
2022-10-20T09:00:16.097Z,100589.34
2022-10-20T09:02:44.164Z,100499.22
2022-10-20T09:05:18.220Z,100549.97
2022-10-20T09:07:50.372Z,100536.66
2022-10-20T09:10:28.280Z,100513.59
2022-10-20T09:12:58.593Z,100577.63
2022-10-20T09:15:28.200Z,100555.34
2022-10-20T09:18:00.951Z,100531.09
2022-10-20T09:20:36.514Z,100515.09
2022-10-20T09:23:16.670Z,100494.63
2022-10-20T09:25:54.359Z,100536.47
2022-10-20T09:28:26.419Z,100573.94
2022-10-20T09:30:55.471Z,100574.19
2022-10-20T09:33:29.990Z,100565.44
2022-10-20T09:36:04.711Z,100567.41
2022-10-20T09:38:36.525Z,100554.09
2022-10-20T09:41:12.663Z,100557.03
2022-10-20T09:43:53.146Z,100539.97
2022-10-20T09:46:28.624Z,100537.13
2022-10-20T09:48:57.548Z,100542.38
2022-10-20T09:51:28.039Z,100562.00
2022-10-20T09:54:01.317Z,100573.88
2022-10-20T09:56:32.090Z,100566.91
2022-10-20T09:59:05.278Z,100543.91
2022-10-20T10:01:42.875Z,100576.34
2022-10-20T10:04:37.110Z,100577.75
2022-10-20T10:07:07.114Z,100544.47
2022-10-20T10:09:36.598Z,100532.25
2022-10-20T10:12:06.825Z,100546.91
2022-10-20T10:14:37.966Z,100527.56
2022-10-20T10:17:08.420Z,100541.81
2022-10-20T10:19:40.713Z,100542.88
2022-10-20T10:22:14.871Z,100546.97
2022-10-20T10:24:47.206Z,100565.59
2022-10-20T10:27:24.651Z,100537.13
2022-10-20T10:29:54.872Z,100562.84
2022-10-20T10:32:29.225Z,100565.00
2022-10-20T10:35:21.117Z,100561.56
2022-10-20T10:38:05.185Z,100540.91
2022-10-20T10:40:49.574Z,100541.75
2022-10-20T10:43:33.244Z,100550.81
2022-10-20T10:46:07.297Z,100547.28
2022-10-20T10:48:54.840Z,100504.94
2022-10-20T10:51:35.095Z,100523.78
2022-10-20T10:54:16.527Z,100521.16
2022-10-20T10:56:48.851Z,100517.75
2022-10-20T10:59:22.820Z,100511.53
2022-10-20T11:02:29.054Z,100514.88
2022-10-20T11:05:25.849Z,100509.53
2022-10-20T11:08:04.225Z,100503.91
2022-10-20T11:10:40.634Z,100500.25
2022-10-20T11:13:24.458Z,100466.53
2022-10-20T11:16:13.765Z,100486.94
2022-10-20T11:19:10.265Z,100467.81
2022-10-20T11:21:50.316Z,100470.81
2022-10-20T11:24:40.949Z,100445.06
2022-10-20T11:27:12.877Z,100449.50
2022-10-20T11:29:48.524Z,100447.59
2022-10-20T11:32:27.670Z,100473.75
2022-10-20T11:35:06.726Z,100475.91
2022-10-20T11:37:43.195Z,100468.59
2022-10-20T11:40:23.350Z,100468.88
2022-10-20T11:42:58.675Z,100472.53
2022-10-20T11:45:35.448Z,100466.75
2022-10-20T11:48:14.112Z,100474.13
2022-10-20T11:50:49.588Z,100457.50
2022-10-20T11:53:34.932Z,100443.34
2022-10-20T11:56:36.653Z,100458.28
2022-10-20T11:59:39.956Z,100460.63
2022-10-20T12:02:32.648Z,100464.28
2022-10-20T12:05:19.526Z,100456.19
2022-10-20T12:08:29.345Z,100468.13
2022-10-20T12:11:05.373Z,100465.22
2022-10-20T12:13:47.367Z,100462.13
2022-10-20T12:16:51.938Z,100470.22
2022-10-20T12:19:26.622Z,100470.38
2022-10-20T12:21:56.655Z,100418.50
2022-10-20T12:24:36.996Z,100451.66
2022-10-20T12:27:28.684Z,100457.63
2022-10-20T12:30:06.992Z,100432.38
2022-10-20T12:32:54.407Z,100453.00
2022-10-20T12:36:05.110Z,100461.22
2022-10-20T12:38:34.412Z,100465.22
2022-10-20T12:41:03.376Z,100455.03
2022-10-20T12:43:46.207Z,100442.47
2022-10-20T12:46:21.300Z,100453.16
2022-10-20T12:48:57.366Z,100445.53
2022-10-20T12:51:34.024Z,100456.00
2022-10-20T12:54:06.584Z,100444.47
2022-10-20T12:56:38.992Z,100430.72
2022-10-20T12:59:24.813Z,100394.06
2022-10-20T13:02:30.507Z,100437.25
2022-10-20T13:05:01.493Z,100433.09
2022-10-20T13:08:01.791Z,100442.22
2022-10-20T13:10:31.076Z,100457.19
2022-10-20T13:16:17.254Z,100421.47
2022-10-20T13:18:49.804Z,100441.72
2022-10-20T13:21:27.158Z,100450.66
2022-10-20T13:24:02.466Z,100440.31
2022-10-20T13:26:33.327Z,100440.19
2022-10-20T13:29:03.213Z,100417.44
2022-10-20T13:31:36.634Z,100440.81
2022-10-20T13:34:12.474Z,100441.97
2022-10-20T13:37:00.665Z,100431.69
2022-10-20T13:39:37.173Z,100415.50
2022-10-20T13:42:17.059Z,100385.03
2022-10-20T13:44:57.352Z,100408.03
2022-10-20T13:47:48.115Z,100383.63
2022-10-20T13:50:19.751Z,100396.53
2022-10-20T13:52:50.878Z,100386.13
2022-10-20T13:55:22.676Z,100382.22
2022-10-20T13:57:56.555Z,100398.00
2022-10-20T14:00:27.818Z,100414.59
2022-10-20T14:03:00.914Z,100408.91
2022-10-20T14:05:31.514Z,100406.66
2022-10-20T14:08:04.576Z,100383.03
2022-10-20T14:10:49.995Z,100395.34
2022-10-20T14:13:22.253Z,100397.72
2022-10-20T14:15:53.319Z,100388.59
2022-10-20T14:18:25.767Z,100376.97
2022-10-20T14:21:02.506Z,100363.34
2022-10-20T14:23:35.195Z,100373.69
2022-10-20T14:26:03.961Z,100408.31
2022-10-20T14:28:35.274Z,100417.91
2022-10-20T14:31:04.155Z,100413.25
2022-10-20T14:33:41.326Z,100395.81
2022-10-20T14:36:20.716Z,100370.78
2022-10-20T14:38:50.937Z,100370.19
2022-10-20T14:41:30.431Z,100410.16
2022-10-20T14:44:05.146Z,100390.09
2022-10-20T14:46:38.606Z,100384.03
2022-10-20T14:49:16.862Z,100421.75
2022-10-20T14:51:54.848Z,100409.72
2022-10-20T14:54:44.704Z,100432.16
2022-10-20T14:57:39.803Z,100415.69
2022-10-20T15:00:41.527Z,100416.03
2022-10-20T15:03:11.122Z,100408.53
2022-10-20T15:05:44.374Z,100390.72
2022-10-20T15:08:21.919Z,100398.13
2022-10-20T15:10:50.475Z,100375.09
2022-10-20T15:13:27.446Z,100366.16
2022-10-20T15:16:00.082Z,100362.16
2022-10-20T15:18:29.222Z,100417.56
2022-10-20T15:20:58.658Z,100409.47
2022-10-20T15:23:28.994Z,100399.41
2022-10-20T15:26:02.873Z,100400.69
2022-10-20T15:28:42.572Z,100383.72
2022-10-20T15:31:20.884Z,100347.03
2022-10-20T15:33:49.206Z,100381.94
2022-10-20T15:36:21.707Z,100397.03
2022-10-20T15:38:50.582Z,100393.06
2022-10-20T15:41:21.122Z,100356.09
2022-10-20T15:43:49.373Z,100336.44
2022-10-20T15:46:18.462Z,100326.91
2022-10-20T15:48:47.387Z,100322.91
2022-10-20T15:51:20.823Z,100327.88
2022-10-20T15:53:50.100Z,100322.91
2022-10-20T15:56:18.719Z,100348.88
2022-10-20T15:58:47.513Z,100286.13
2022-10-20T16:01:16.925Z,100303.56
2022-10-20T16:03:46.167Z,100316.03
2022-10-20T16:06:16.373Z,100353.50
2022-10-20T16:08:47.899Z,100304.94
2022-10-20T16:11:18.577Z,100263.19
2022-10-20T16:13:46.651Z,100297.63
2022-10-20T16:16:16.408Z,100328.09
2022-10-20T16:18:45.799Z,100328.72
2022-10-20T16:21:14.794Z,100306.81
2022-10-20T16:23:44.971Z,100271.47
2022-10-20T16:26:15.207Z,100307.25
2022-10-20T16:28:44.710Z,100249.50
2022-10-20T16:31:16.075Z,100268.75
2022-10-20T16:33:48.832Z,100270.72
2022-10-20T16:36:19.161Z,100306.63
2022-10-20T16:38:47.449Z,100319.28
2022-10-20T16:41:17.387Z,100287.81
2022-10-20T16:43:47.219Z,100343.56
2022-10-20T16:46:16.823Z,100272.47
2022-10-20T16:48:47.826Z,100279.38
2022-10-20T16:51:17.059Z,100323.25
2022-10-20T16:53:45.240Z,100328.50
2022-10-20T16:56:16.683Z,100302.84
2022-10-20T16:58:49.781Z,100303.06
2022-10-20T17:01:19.998Z,100299.72
2022-10-20T17:03:50.694Z,100291.44
2022-10-20T17:06:21.269Z,100248.63
2022-10-20T17:08:49.263Z,100257.06
2022-10-20T17:11:20.764Z,100282.66
2022-10-20T17:13:50.637Z,100258.72
2022-10-20T17:16:22.550Z,100302.44
2022-10-20T17:18:53.447Z,100298.78
2022-10-20T17:21:21.689Z,100280.00
2022-10-20T17:23:50.024Z,100322.25
2022-10-20T17:26:20.642Z,100326.25
2022-10-20T17:28:52.568Z,100332.78
2022-10-20T17:31:22.682Z,100339.53
2022-10-20T17:33:52.889Z,100345.34
2022-10-20T17:36:26.198Z,100358.97
2022-10-20T17:38:57.348Z,100360.41
2022-10-20T17:41:25.754Z,100350.47
2022-10-20T17:43:55.197Z,100349.03
2022-10-20T17:46:23.379Z,100348.91
2022-10-20T17:48:52.951Z,100327.91
2022-10-20T17:51:22.793Z,100359.25
2022-10-20T17:53:52.517Z,100350.66
2022-10-20T17:56:22.998Z,100286.69
2022-10-20T17:58:52.583Z,100343.66
2022-10-20T18:01:24.256Z,100314.03
2022-10-20T18:03:57.902Z,100300.56
2022-10-20T18:06:33.586Z,100274.03
2022-10-20T18:09:03.654Z,100243.47
2022-10-20T18:11:33.877Z,100248.72
2022-10-20T18:14:02.539Z,100180.75
2022-10-20T18:16:34.542Z,100154.41
2022-10-20T18:19:03.330Z,100167.06
2022-10-20T18:21:32.351Z,100182.22
2022-10-20T18:24:02.592Z,100245.22
2022-10-20T18:26:33.446Z,100292.66
2022-10-20T18:29:03.303Z,100230.44
2022-10-20T18:31:34.334Z,100254.88
2022-10-20T18:34:05.950Z,100271.00
2022-10-20T18:36:37.944Z,100296.03
2022-10-20T18:39:09.011Z,100260.75
2022-10-20T18:41:39.753Z,100269.53
2022-10-20T18:44:09.977Z,100259.56
2022-10-20T18:46:40.184Z,100274.59
2022-10-20T18:49:09.784Z,100254.38
2022-10-20T18:51:38.116Z,100266.25
2022-10-20T18:54:07.874Z,100283.72
2022-10-20T18:56:36.652Z,100286.22
2022-10-20T18:59:06.845Z,100281.25
2022-10-20T19:01:38.220Z,100303.16
2022-10-20T19:04:08.858Z,100302.09
2022-10-20T19:06:39.807Z,100265.00
2022-10-20T19:09:09.765Z,100279.25
2022-10-20T19:11:40.344Z,100290.75
2022-10-20T19:14:10.688Z,100302.59
2022-10-20T19:16:39.957Z,100268.97
2022-10-20T19:19:10.384Z,100253.94
2022-10-20T19:21:41.025Z,100259.03
2022-10-20T19:24:13.281Z,100266.00
2022-10-20T19:26:49.252Z,100257.38
2022-10-20T19:29:26.328Z,100249.31
2022-10-20T19:31:56.719Z,100250.16
2022-10-20T19:34:29.025Z,100261.88
2022-10-20T19:36:57.980Z,100234.50
2022-10-20T19:39:28.188Z,100251.81
2022-10-20T19:42:01.254Z,100250.41
2022-10-20T19:44:30.642Z,100261.91
2022-10-20T19:46:59.225Z,100236.53
2022-10-20T19:49:28.821Z,100261.22
2022-10-20T19:51:57.261Z,100231.03
2022-10-20T19:54:25.134Z,100241.22
2022-10-20T19:56:53.158Z,100229.25
2022-10-20T19:59:21.140Z,100202.13
2022-10-20T20:01:49.894Z,100184.25
2022-10-20T20:04:17.731Z,100206.50
2022-10-20T20:06:46.923Z,100173.34
2022-10-20T20:09:16.437Z,100197.03
2022-10-20T20:11:45.252Z,100191.00
2022-10-20T20:14:16.785Z,100188.28
2022-10-20T20:16:45.856Z,100161.38
2022-10-20T20:19:15.563Z,100175.81
2022-10-20T20:21:44.587Z,100151.66
2022-10-20T20:24:15.129Z,100147.78
2022-10-20T20:26:44.491Z,100172.28
2022-10-20T20:29:12.746Z,100185.16
2022-10-20T20:31:41.036Z,100206.94
2022-10-20T20:34:09.467Z,100214.03
2022-10-20T20:36:39.557Z,100214.75
2022-10-20T20:39:08.391Z,100221.38
2022-10-20T20:41:38.222Z,100217.38
2022-10-20T20:44:08.476Z,100213.94
2022-10-20T20:46:39.062Z,100189.44
2022-10-20T20:49:07.325Z,100183.00
2022-10-20T20:51:53.637Z,100204.72
2022-10-20T20:54:21.889Z,100213.22
2022-10-20T20:56:51.618Z,100207.53
2022-10-20T20:59:19.875Z,100171.91
2022-10-20T21:01:48.045Z,100197.84
2022-10-20T21:04:16.795Z,100166.59
2022-10-20T21:07:03.327Z,100182.81
2022-10-20T21:09:31.930Z,100156.13
2022-10-20T21:12:01.467Z,100201.03
2022-10-20T21:14:29.507Z,100190.53
2022-10-20T21:16:57.768Z,100193.25
2022-10-20T21:19:25.856Z,100151.78
2022-10-20T21:21:57.329Z,100168.94
2022-10-20T21:24:27.013Z,100178.66
2022-10-20T21:26:55.723Z,100153.06
2022-10-20T21:29:28.142Z,100163.50
2022-10-20T21:31:58.171Z,100177.00
2022-10-20T21:34:27.470Z,100112.69
2022-10-20T21:36:55.461Z,100190.38
2022-10-20T21:39:35.553Z,100197.75
2022-10-20T21:42:03.750Z,100185.06
2022-10-20T21:44:33.210Z,100182.56
2022-10-20T21:47:01.512Z,100180.69
2022-10-20T21:49:29.524Z,100176.34
2022-10-20T21:51:58.544Z,100158.56
2022-10-20T21:54:30.549Z,100159.50
2022-10-20T21:56:58.722Z,100143.75
2022-10-20T21:59:27.840Z,100158.06
2022-10-20T22:01:59.980Z,100118.06
2022-10-20T22:04:33.847Z,100156.66
2022-10-20T22:07:01.720Z,100167.34
2022-10-20T22:09:29.784Z,100135.72
2022-10-20T22:11:58.975Z,100105.88
2022-10-20T22:14:27.260Z,100137.03
2022-10-20T22:16:56.551Z,100110.97
2022-10-20T22:19:26.462Z,100129.31
2022-10-20T22:21:54.965Z,100159.16
2022-10-20T22:24:24.272Z,100146.13
2022-10-20T22:26:53.535Z,100151.22
2022-10-20T22:29:23.110Z,100143.41
2022-10-20T22:31:51.639Z,100113.56
2022-10-20T22:34:19.599Z,100141.28
2022-10-20T22:36:48.809Z,100155.38
2022-10-20T22:39:16.799Z,100153.09
2022-10-20T22:41:44.699Z,100146.50
2022-10-20T22:44:12.709Z,100134.28
2022-10-20T22:46:40.718Z,100108.72
2022-10-20T22:49:14.823Z,100106.81
2022-10-20T22:51:43.131Z,100074.88
2022-10-20T22:54:12.859Z,100144.22
2022-10-20T22:56:43.542Z,100147.69
2022-10-20T22:59:14.336Z,100148.00
2022-10-20T23:01:42.210Z,100107.06
2022-10-20T23:04:10.283Z,100115.69
2022-10-20T23:06:38.608Z,100135.97
2022-10-20T23:09:12.093Z,100129.56
2022-10-20T23:11:40.021Z,100137.25
2022-10-20T23:14:07.955Z,100145.28
2022-10-20T23:16:35.817Z,100157.50
2022-10-20T23:19:03.724Z,100149.91
2022-10-20T23:21:31.467Z,100154.53
2022-10-20T23:23:59.661Z,100159.97
2022-10-20T23:26:28.865Z,100143.75
2022-10-20T23:28:56.769Z,100144.72
2022-10-20T23:31:24.962Z,100158.81
2022-10-20T23:33:56.521Z,100147.66
2022-10-20T23:36:24.638Z,100119.38
2022-10-20T23:38:52.526Z,100161.53
2022-10-20T23:41:21.124Z,100154.19
2022-10-20T23:43:50.363Z,100150.88
2022-10-20T23:46:18.843Z,100165.91
2022-10-20T23:48:46.798Z,100173.38
2022-10-20T23:51:14.819Z,100156.53
2022-10-20T23:53:42.624Z,100170.16
2022-10-20T23:56:10.465Z,100161.28
2022-10-20T23:58:38.402Z,100155.59
