createdAt,value
2022-12-14T00:02:16.649Z,183.98
2022-12-14T00:04:45.367Z,180.15
2022-12-14T00:07:14.076Z,185.55
2022-12-14T00:09:42.496Z,170.52
2022-12-14T00:12:10.947Z,187.30
2022-12-14T00:14:39.931Z,185.30
2022-12-14T00:17:09.814Z,158.55
2022-12-14T00:19:38.676Z,184.77
2022-12-14T00:22:07.348Z,182.30
2022-12-14T00:24:36.187Z,196.48
2022-12-14T00:27:04.832Z,191.18
2022-12-14T00:29:33.626Z,194.70
2022-12-14T00:32:02.188Z,213.88
2022-12-14T00:34:32.249Z,68.40
2022-12-14T00:37:01.124Z,103.85
2022-12-14T00:39:29.943Z,134.30
2022-12-14T00:42:01.305Z,147.45
2022-12-14T00:44:30.058Z,153.98
2022-12-14T00:46:59.988Z,136.20
2022-12-14T00:49:28.854Z,149.55
2022-12-14T00:52:01.233Z,144.43
2022-12-14T00:54:30.043Z,126.68
2022-12-14T00:56:58.699Z,128.60
2022-12-14T00:59:27.783Z,139.80
2022-12-14T01:01:56.421Z,126.83
2022-12-14T01:04:26.226Z,126.83
2022-12-14T01:06:55.793Z,130.95
2022-12-14T01:09:27.215Z,81.07
2022-12-14T01:11:55.761Z,134.23
2022-12-14T01:14:24.828Z,112.38
2022-12-14T01:16:53.453Z,127.00
2022-12-14T01:19:21.905Z,132.87
2022-12-14T01:21:50.579Z,118.93
2022-12-14T01:24:22.246Z,110.68
2022-12-14T01:26:52.224Z,124.95
2022-12-14T01:29:20.773Z,126.97
2022-12-14T01:31:55.066Z,117.28
2022-12-14T01:34:23.552Z,89.95
2022-12-14T01:36:52.001Z,75.37
2022-12-14T01:39:23.243Z,85.03
2022-12-14T01:41:53.765Z,118.13
2022-12-14T01:44:55.075Z,119.27
2022-12-14T01:47:29.453Z,80.97
2022-12-14T01:50:03.600Z,67.32
2022-12-14T01:52:42.544Z,80.20
2022-12-14T01:55:22.936Z,127.10
2022-12-14T01:58:03.942Z,106.63
2022-12-14T02:00:33.639Z,114.50
2022-12-14T02:03:13.100Z,109.65
2022-12-14T02:05:47.100Z,88.00
2022-12-14T02:08:17.071Z,82.82
2022-12-14T02:10:46.422Z,91.95
2022-12-14T02:13:19.135Z,95.43
2022-12-14T02:15:48.061Z,101.63
2022-12-14T02:18:21.814Z,85.85
2022-12-14T02:21:03.560Z,57.03
2022-12-14T02:23:59.141Z,61.13
2022-12-14T02:26:47.130Z,67.32
2022-12-14T02:29:42.940Z,75.00
2022-12-14T02:32:24.216Z,98.75
2022-12-14T02:34:59.566Z,110.38
2022-12-14T02:37:35.668Z,108.18
2022-12-14T02:40:15.151Z,104.55
2022-12-14T02:42:50.903Z,76.63
2022-12-14T02:45:27.295Z,66.75
2022-12-14T02:48:00.001Z,75.18
2022-12-14T02:50:40.088Z,66.00
2022-12-14T02:53:16.453Z,69.55
2022-12-14T02:55:48.844Z,76.03
2022-12-14T02:58:21.665Z,81.72
2022-12-14T03:00:52.095Z,79.32
2022-12-14T03:03:22.632Z,106.07
2022-12-14T03:05:58.746Z,95.57
2022-12-14T03:08:28.166Z,103.75
2022-12-14T03:11:01.247Z,74.80
2022-12-14T03:13:31.721Z,68.43
2022-12-14T03:16:07.032Z,84.82
2022-12-14T03:18:39.192Z,57.80
2022-12-14T03:21:10.611Z,53.58
2022-12-14T03:23:42.253Z,50.80
2022-12-14T03:26:15.964Z,57.05
2022-12-14T03:28:46.884Z,50.47
2022-12-14T03:31:22.721Z,70.97
2022-12-14T03:33:54.855Z,74.80
2022-12-14T03:36:42.291Z,52.60
2022-12-14T03:39:13.507Z,65.90
2022-12-14T03:41:48.890Z,72.35
2022-12-14T03:44:31.470Z,64.30
2022-12-14T03:47:10.071Z,94.10
2022-12-14T03:49:50.775Z,78.05
2022-12-14T03:52:24.515Z,68.13
2022-12-14T03:55:08.996Z,58.77
2022-12-14T03:58:09.990Z,59.72
2022-12-14T04:00:44.577Z,49.00
2022-12-14T04:05:50.819Z,53.47
2022-12-14T04:08:24.516Z,52.08
2022-12-14T04:11:12.665Z,75.20
2022-12-14T04:14:00.937Z,52.17
2022-12-14T04:16:49.599Z,62.50
2022-12-14T04:19:27.728Z,54.38
2022-12-14T04:21:59.996Z,56.50
2022-12-14T04:24:52.549Z,57.63
2022-12-14T04:27:28.511Z,65.13
2022-12-14T04:29:56.554Z,57.38
2022-12-14T04:32:39.794Z,83.90
2022-12-14T04:35:22.368Z,57.58
2022-12-14T04:37:56.312Z,56.85
2022-12-14T04:40:27.319Z,54.58
2022-12-14T04:43:00.737Z,69.18
2022-12-14T04:45:31.077Z,65.03
2022-12-14T04:48:07.855Z,74.25
2022-12-14T04:50:40.761Z,54.33
2022-12-14T04:53:14.204Z,70.68
2022-12-14T04:55:47.442Z,70.88
2022-12-14T04:58:27.105Z,90.32
2022-12-14T05:01:16.178Z,60.50
2022-12-14T05:03:52.642Z,71.05
2022-12-14T05:06:26.167Z,61.15
2022-12-14T05:09:19.011Z,62.40
2022-12-14T05:11:57.974Z,71.35
2022-12-14T05:14:31.923Z,70.05
2022-12-14T05:17:05.014Z,96.13
2022-12-14T05:19:36.718Z,61.88
2022-12-14T05:22:08.900Z,91.45
2022-12-14T05:24:37.515Z,88.30
2022-12-14T05:27:06.264Z,92.78
2022-12-14T05:29:35.053Z,72.43
2022-12-14T05:32:04.371Z,54.72
2022-12-14T05:34:33.076Z,93.88
2022-12-14T05:37:01.589Z,75.25
2022-12-14T05:39:31.592Z,80.85
2022-12-14T05:42:00.505Z,87.97
2022-12-14T05:44:29.053Z,137.27
2022-12-14T05:46:57.459Z,107.68
2022-12-14T05:49:26.362Z,127.47
2022-12-14T05:51:54.878Z,111.03
2022-12-14T05:54:23.428Z,99.22
2022-12-14T05:56:56.197Z,126.82
2022-12-14T05:59:24.749Z,142.05
2022-12-14T06:01:53.118Z,78.38
2022-12-14T06:04:22.110Z,96.57
2022-12-14T06:06:50.993Z,117.85
2022-12-14T06:09:20.300Z,84.50
2022-12-14T06:11:49.997Z,159.63
2022-12-14T06:14:20.503Z,156.98
2022-12-14T06:16:51.338Z,146.85
2022-12-14T06:19:19.978Z,197.80
2022-12-14T06:21:57.424Z,248.45
2022-12-14T06:24:26.621Z,202.88
2022-12-14T06:26:58.153Z,228.63
2022-12-14T06:29:28.543Z,193.02
2022-12-14T06:32:05.285Z,241.98
2022-12-14T06:34:39.792Z,199.55
2022-12-14T06:37:12.294Z,224.40
2022-12-14T06:39:52.619Z,255.60
2022-12-14T06:42:22.911Z,242.23
2022-12-14T06:45:04.804Z,216.63
2022-12-14T06:47:34.787Z,191.77
2022-12-14T06:50:12.752Z,352.58
2022-12-14T06:52:41.225Z,216.77
2022-12-14T06:55:09.919Z,258.80
2022-12-14T06:57:46.080Z,208.75
2022-12-14T07:00:16.944Z,237.13
2022-12-14T07:02:45.651Z,276.25
2022-12-14T07:05:14.396Z,311.42
2022-12-14T07:07:43.487Z,386.38
2022-12-14T07:10:12.888Z,336.48
2022-12-14T07:12:41.573Z,338.15
2022-12-14T07:15:10.897Z,461.33
2022-12-14T07:17:41.009Z,333.27
2022-12-14T07:20:10.717Z,329.85
2022-12-14T07:22:39.376Z,330.00
2022-12-14T07:25:08.874Z,259.50
2022-12-14T07:27:37.281Z,370.13
2022-12-14T07:30:06.489Z,261.77
2022-12-14T07:32:35.521Z,288.33
2022-12-14T07:35:05.568Z,265.98
2022-12-14T07:37:34.037Z,274.02
2022-12-14T07:40:04.782Z,216.00
2022-12-14T07:42:33.110Z,235.38
2022-12-14T07:45:01.702Z,182.38
2022-12-14T07:47:31.425Z,240.23
2022-12-14T07:50:00.070Z,191.70
2022-12-14T07:52:35.750Z,143.43
2022-12-14T07:55:06.384Z,210.25
2022-12-14T07:57:36.136Z,173.57
2022-12-14T08:00:05.236Z,145.07
2022-12-14T08:02:33.787Z,177.82
2022-12-14T08:05:02.204Z,153.60
2022-12-14T08:07:32.444Z,155.55
2022-12-14T08:10:01.057Z,144.88
2022-12-14T08:12:31.621Z,155.35
2022-12-14T08:15:02.678Z,153.23
2022-12-14T08:17:31.262Z,162.43
2022-12-14T08:19:59.785Z,157.52
2022-12-14T08:22:28.319Z,231.27
2022-12-14T08:24:58.181Z,182.80
2022-12-14T08:27:26.580Z,200.70
2022-12-14T08:29:55.313Z,264.38
2022-12-14T08:32:34.582Z,264.88
2022-12-14T08:35:03.178Z,292.75
2022-12-14T08:37:31.612Z,216.32
2022-12-14T08:40:01.602Z,270.58
2022-12-14T08:42:29.950Z,320.08
2022-12-14T08:44:58.443Z,238.38
2022-12-14T08:47:26.895Z,262.67
2022-12-14T08:49:55.414Z,271.48
2022-12-14T08:52:23.854Z,315.45
2022-12-14T08:54:52.688Z,394.55
2022-12-14T08:57:22.408Z,352.15
2022-12-14T09:00:06.267Z,417.27
2022-12-14T09:02:35.074Z,325.02
2022-12-14T09:05:03.943Z,263.10
2022-12-14T09:07:33.186Z,347.60
2022-12-14T09:10:01.683Z,375.42
2022-12-14T09:12:31.728Z,348.25
2022-12-14T09:15:01.093Z,466.90
2022-12-14T09:17:29.565Z,383.65
2022-12-14T09:19:58.328Z,505.48
2022-12-14T09:22:26.815Z,389.17
2022-12-14T09:24:55.467Z,385.88
2022-12-14T09:27:23.949Z,418.85
2022-12-14T09:29:53.699Z,405.23
2022-12-14T09:32:22.113Z,350.17
2022-12-14T09:34:50.577Z,449.48
2022-12-14T09:37:19.396Z,431.63
2022-12-14T09:39:47.833Z,377.25
2022-12-14T09:42:26.586Z,388.23
2022-12-14T09:45:00.848Z,397.60
2022-12-14T09:47:32.699Z,383.48
2022-12-14T09:50:04.448Z,424.80
2022-12-14T09:52:37.132Z,503.55
2022-12-14T09:55:10.330Z,480.52
2022-12-14T09:57:41.109Z,469.33
2022-12-14T10:00:15.140Z,472.13
2022-12-14T10:02:51.965Z,483.25
2022-12-14T10:05:35.883Z,462.00
2022-12-14T10:08:08.286Z,431.45
2022-12-14T10:10:44.209Z,465.10
2022-12-14T10:13:21.093Z,491.40
2022-12-14T10:16:00.355Z,477.45
2022-12-14T10:18:58.931Z,468.40
2022-12-14T10:21:32.654Z,464.30
2022-12-14T10:24:04.675Z,474.00
2022-12-14T10:26:36.769Z,475.02
2022-12-14T10:29:08.154Z,455.95
2022-12-14T10:31:45.724Z,454.90
2022-12-14T10:34:19.224Z,444.70
2022-12-14T10:37:01.820Z,433.38
2022-12-14T10:39:39.992Z,439.33
2022-12-14T10:42:16.496Z,410.08
2022-12-14T10:45:04.186Z,394.38
2022-12-14T10:47:44.133Z,387.77
2022-12-14T10:50:19.188Z,349.50
2022-12-14T10:52:49.904Z,363.55
2022-12-14T10:55:20.658Z,360.02
2022-12-14T10:57:49.003Z,361.60
2022-12-14T11:00:25.966Z,368.55
2022-12-14T11:02:58.330Z,332.95
2022-12-14T11:05:37.124Z,341.67
2022-12-14T11:08:07.675Z,330.73
2022-12-14T11:10:37.092Z,495.23
2022-12-14T11:13:07.511Z,329.65
2022-12-14T11:15:37.708Z,324.85
2022-12-14T11:18:20.243Z,297.08
2022-12-14T11:20:52.402Z,316.85
2022-12-14T11:23:22.495Z,298.40
2022-12-14T11:25:52.603Z,311.30
2022-12-14T11:28:36.093Z,296.35
2022-12-14T11:31:07.682Z,354.58
2022-12-14T11:33:50.132Z,321.48
2022-12-14T11:36:25.796Z,345.42
2022-12-14T11:38:57.469Z,349.17
2022-12-14T11:41:33.764Z,364.92
2022-12-14T11:44:05.458Z,444.33
2022-12-14T11:46:48.556Z,416.50
2022-12-14T11:49:29.731Z,348.15
2022-12-14T11:52:03.455Z,394.27
2022-12-14T11:54:32.284Z,348.40
2022-12-14T11:57:04.513Z,308.17
2022-12-14T11:59:39.147Z,314.60
2022-12-14T12:04:49.396Z,377.02
2022-12-14T12:07:26.586Z,344.80
2022-12-14T12:09:55.399Z,285.25
2022-12-14T12:12:24.118Z,283.75
2022-12-14T12:14:56.823Z,477.10
2022-12-14T12:17:39.481Z,189.27
2022-12-14T12:20:19.835Z,175.88
2022-12-14T12:22:52.313Z,167.57
2022-12-14T12:25:27.529Z,185.98
2022-12-14T12:28:04.514Z,151.18
2022-12-14T12:33:10.305Z,560.05
2022-12-14T12:35:44.412Z,253.15
2022-12-14T12:38:20.009Z,235.93
2022-12-14T12:40:56.230Z,432.52
2022-12-14T12:43:27.727Z,271.13
2022-12-14T12:46:01.953Z,310.13
2022-12-14T12:48:34.379Z,308.50
2022-12-14T12:51:06.747Z,323.08
2022-12-14T12:53:37.199Z,312.77
2022-12-14T12:56:09.602Z,340.80
2022-12-14T12:58:38.988Z,352.85
2022-12-14T13:01:21.062Z,394.50
2022-12-14T13:03:52.481Z,467.90
2022-12-14T13:06:24.715Z,396.23
2022-12-14T13:08:58.657Z,378.00
2022-12-14T13:11:31.632Z,376.20
2022-12-14T13:14:03.232Z,404.15
2022-12-14T13:16:34.795Z,426.92
2022-12-14T13:19:40.341Z,473.60
2022-12-14T13:22:05.222Z,475.30
2022-12-14T13:24:35.067Z,456.90
2022-12-14T13:27:46.040Z,447.33
2022-12-14T13:30:23.330Z,470.92
2022-12-14T13:33:06.065Z,477.08
2022-12-14T13:35:47.707Z,487.75
2022-12-14T13:38:33.635Z,498.02
2022-12-14T13:41:27.466Z,488.35
2022-12-14T13:44:23.765Z,488.75
2022-12-14T13:47:01.720Z,508.40
2022-12-14T13:49:30.266Z,493.65
2022-12-14T13:51:58.785Z,629.03
2022-12-14T13:54:30.816Z,457.38
2022-12-14T13:57:05.296Z,421.25
2022-12-14T13:59:35.401Z,413.17
2022-12-14T14:02:04.929Z,460.88
2022-12-14T14:04:34.143Z,410.95
2022-12-14T14:07:35.581Z,377.98
2022-12-14T14:10:07.507Z,399.60
2022-12-14T14:12:46.202Z,360.42
2022-12-14T14:15:38.359Z,396.90
2022-12-14T14:18:19.250Z,427.05
2022-12-14T14:20:52.515Z,418.55
2022-12-14T14:23:55.891Z,451.52
2022-12-14T14:26:29.185Z,455.50
2022-12-14T14:29:23.528Z,454.55
2022-12-14T14:31:54.702Z,517.95
2022-12-14T14:34:38.462Z,397.83
2022-12-14T14:37:24.003Z,442.23
2022-12-14T14:40:07.613Z,510.02
2022-12-14T14:42:49.255Z,475.48
2022-12-14T14:45:37.645Z,471.88
2022-12-14T14:48:22.006Z,506.92
2022-12-14T14:50:51.621Z,492.02
2022-12-14T14:53:31.145Z,472.52
2022-12-14T14:56:02.323Z,506.23
2022-12-14T14:58:35.366Z,449.80
2022-12-14T15:01:22.293Z,491.80
2022-12-14T15:03:57.067Z,533.70
2022-12-14T15:06:27.932Z,487.75
2022-12-14T15:09:05.434Z,495.52
2022-12-14T15:11:42.845Z,495.40
2022-12-14T15:14:27.661Z,487.45
2022-12-14T15:16:56.196Z,471.80
2022-12-14T15:19:33.357Z,468.75
2022-12-14T15:22:04.347Z,455.90
2022-12-14T15:24:36.499Z,467.67
2022-12-14T15:27:11.994Z,423.13
2022-12-14T15:29:42.960Z,458.45
2022-12-14T15:32:17.867Z,459.38
2022-12-14T15:34:55.103Z,457.48
2022-12-14T15:37:30.087Z,420.83
2022-12-14T15:40:05.893Z,406.95
2022-12-14T15:42:39.986Z,419.83
2022-12-14T15:45:15.987Z,433.85
2022-12-14T15:47:44.485Z,432.10
2022-12-14T15:50:26.732Z,430.02
2022-12-14T15:52:56.784Z,438.63
2022-12-14T15:55:33.658Z,427.08
2022-12-14T15:58:08.783Z,489.25
2022-12-14T16:00:42.789Z,482.73
2022-12-14T16:03:20.298Z,424.00
2022-12-14T16:05:48.832Z,518.38
2022-12-14T16:08:17.760Z,451.63
2022-12-14T16:10:47.151Z,441.35
2022-12-14T16:13:23.888Z,457.05
2022-12-14T16:15:54.525Z,440.95
2022-12-14T16:18:23.089Z,454.13
2022-12-14T16:20:58.767Z,478.42
2022-12-14T16:23:32.751Z,506.73
2022-12-14T16:26:03.214Z,455.58
2022-12-14T16:28:33.760Z,463.20
2022-12-14T16:31:06.350Z,420.90
2022-12-14T16:33:36.392Z,404.63
2022-12-14T16:36:07.512Z,415.95
2022-12-14T16:38:41.625Z,425.05
2022-12-14T16:41:11.044Z,457.25
2022-12-14T16:43:41.144Z,416.05
2022-12-14T16:46:18.593Z,411.80
2022-12-14T16:49:24.229Z,448.55
2022-12-14T16:52:08.648Z,405.52
2022-12-14T16:54:38.722Z,423.00
2022-12-14T16:57:09.251Z,415.58
2022-12-14T16:59:43.368Z,433.45
2022-12-14T17:02:30.385Z,421.02
2022-12-14T17:05:00.196Z,368.40
2022-12-14T17:07:30.422Z,372.20
2022-12-14T17:09:58.954Z,332.25
2022-12-14T17:12:28.313Z,351.45
2022-12-14T17:14:56.768Z,373.75
2022-12-14T17:17:33.479Z,390.35
2022-12-14T17:20:02.354Z,385.15
2022-12-14T17:22:33.491Z,406.08
2022-12-14T17:25:02.721Z,400.05
2022-12-14T17:27:31.342Z,411.38
2022-12-14T17:29:59.818Z,373.98
2022-12-14T17:32:31.813Z,374.02
2022-12-14T17:35:00.913Z,365.27
2022-12-14T17:37:35.633Z,367.25
2022-12-14T17:40:06.010Z,362.92
2022-12-14T17:42:34.618Z,339.98
2022-12-14T17:45:03.511Z,403.27
2022-12-14T17:47:33.656Z,373.42
2022-12-14T17:50:03.968Z,498.13
2022-12-14T17:52:34.056Z,319.13
2022-12-14T17:55:02.781Z,367.17
2022-12-14T17:57:31.502Z,440.95
2022-12-14T18:00:13.973Z,405.20
2022-12-14T18:02:46.138Z,353.35
2022-12-14T18:05:20.049Z,373.00
2022-12-14T18:07:49.676Z,343.27
2022-12-14T18:10:19.655Z,350.33
2022-12-14T18:12:48.267Z,327.20
2022-12-14T18:15:25.999Z,336.50
2022-12-14T18:17:59.094Z,419.83
2022-12-14T18:20:27.592Z,343.05
2022-12-14T18:22:56.499Z,329.60
2022-12-14T18:25:31.774Z,336.92
2022-12-14T18:28:01.262Z,354.63
2022-12-14T18:30:35.050Z,346.77
2022-12-14T18:33:08.690Z,343.10
2022-12-14T18:35:37.431Z,363.27
2022-12-14T18:38:06.062Z,364.05
2022-12-14T18:40:34.929Z,356.85
2022-12-14T18:43:03.349Z,367.27
2022-12-14T18:45:33.680Z,388.42
2022-12-14T18:48:02.416Z,408.40
2022-12-14T18:50:32.441Z,370.88
2022-12-14T18:53:01.212Z,345.88
2022-12-14T18:55:32.146Z,373.70
2022-12-14T18:58:02.992Z,382.90
2022-12-14T19:00:33.745Z,381.25
2022-12-14T19:03:04.298Z,351.75
2022-12-14T19:05:34.499Z,400.23
2022-12-14T19:08:03.011Z,384.90
2022-12-14T19:10:33.552Z,348.42
2022-12-14T19:13:02.065Z,384.52
2022-12-14T19:15:33.087Z,371.90
2022-12-14T19:18:02.157Z,325.20
2022-12-14T19:20:31.212Z,315.40
2022-12-14T19:23:02.348Z,361.17
2022-12-14T19:25:31.119Z,293.13
2022-12-14T19:28:30.187Z,338.63
2022-12-14T19:30:48.896Z,321.25
2022-12-14T19:33:17.324Z,278.27
2022-12-14T19:35:48.633Z,300.70
2022-12-14T19:38:18.616Z,291.23
2022-12-14T19:40:57.616Z,284.35
2022-12-14T19:43:26.098Z,310.70
2022-12-14T19:45:54.431Z,354.73
2022-12-14T19:48:23.252Z,313.08
2022-12-14T19:50:51.995Z,350.38
2022-12-14T19:53:28.254Z,369.70
2022-12-14T19:55:56.989Z,366.25
2022-12-14T19:58:25.892Z,370.30
2022-12-14T20:00:54.898Z,332.67
2022-12-14T20:03:23.705Z,309.02
2022-12-14T20:05:55.512Z,361.15
2022-12-14T20:08:25.474Z,376.13
2022-12-14T20:10:54.303Z,352.60
2022-12-14T20:13:24.735Z,326.90
2022-12-14T20:15:55.151Z,370.33
2022-12-14T20:18:24.564Z,339.08
2022-12-14T20:20:53.676Z,355.73
2022-12-14T20:23:22.750Z,348.20
2022-12-14T20:25:52.938Z,322.63
2022-12-14T20:28:21.640Z,315.45
2022-12-14T20:30:52.378Z,311.70
2022-12-14T20:33:28.140Z,347.17
2022-12-14T20:35:58.828Z,338.73
2022-12-14T20:38:27.780Z,343.38
2022-12-14T20:41:04.069Z,342.45
2022-12-14T20:43:35.917Z,340.23
2022-12-14T20:46:04.839Z,356.35
2022-12-14T20:48:34.081Z,338.05
2022-12-14T20:51:03.515Z,365.50
2022-12-14T20:53:32.494Z,333.95
2022-12-14T20:56:05.789Z,343.83
2022-12-14T20:58:34.173Z,331.00
2022-12-14T21:01:07.377Z,346.02
2022-12-14T21:03:36.670Z,350.63
2022-12-14T21:06:05.711Z,361.23
2022-12-14T21:08:54.654Z,299.85
2022-12-14T21:11:42.109Z,272.23
2022-12-14T21:14:10.779Z,309.95
2022-12-14T21:16:39.524Z,332.95
2022-12-14T21:19:08.500Z,266.50
2022-12-14T21:21:36.898Z,328.50
2022-12-14T21:24:05.638Z,302.95
2022-12-14T21:26:36.883Z,293.40
2022-12-14T21:29:06.570Z,311.33
2022-12-14T21:31:35.583Z,292.40
2022-12-14T21:34:04.160Z,329.23
2022-12-14T21:36:33.392Z,335.25
2022-12-14T21:39:03.401Z,346.80
2022-12-14T21:41:52.089Z,368.02
2022-12-14T21:44:20.632Z,338.27
2022-12-14T21:46:49.053Z,372.67
2022-12-14T21:49:17.682Z,349.27
2022-12-14T21:51:46.265Z,374.55
2022-12-14T21:54:18.560Z,356.95
2022-12-14T21:57:05.655Z,377.83
2022-12-14T21:59:36.155Z,373.23
2022-12-14T22:02:06.270Z,373.05
2022-12-14T22:04:39.792Z,384.98
2022-12-14T22:07:08.613Z,337.20
2022-12-14T22:09:37.573Z,362.10
2022-12-14T22:12:07.859Z,392.63
2022-12-14T22:14:36.759Z,395.23
2022-12-14T22:17:05.880Z,406.92
2022-12-14T22:19:34.410Z,338.42
2022-12-14T22:22:02.927Z,415.90
2022-12-14T22:24:31.490Z,380.90
2022-12-14T22:27:00.575Z,353.70
2022-12-14T22:29:30.506Z,396.08
2022-12-14T22:31:59.010Z,410.65
2022-12-14T22:34:27.555Z,402.52
2022-12-14T22:36:56.025Z,412.20
2022-12-14T22:39:24.723Z,400.45
2022-12-14T22:41:53.432Z,354.92
2022-12-14T22:44:21.881Z,418.63
2022-12-14T22:46:51.723Z,369.65
2022-12-14T22:49:20.814Z,323.92
2022-12-14T22:51:50.470Z,340.15
2022-12-14T22:54:22.678Z,388.63
2022-12-14T22:56:53.996Z,423.38
2022-12-14T22:59:25.268Z,406.90
2022-12-14T23:01:55.426Z,342.48
2022-12-14T23:04:24.139Z,423.05
2022-12-14T23:06:52.591Z,433.27
2022-12-14T23:09:38.404Z,380.35
2022-12-14T23:12:25.203Z,392.50
2022-12-14T23:15:10.870Z,399.10
2022-12-14T23:17:58.203Z,408.17
2022-12-14T23:20:44.386Z,410.98
2022-12-14T23:23:30.564Z,381.50
2022-12-14T23:26:20.356Z,369.95
2022-12-14T23:29:06.518Z,338.25
2022-12-14T23:31:52.235Z,395.17
2022-12-14T23:34:39.658Z,412.75
2022-12-14T23:37:25.630Z,364.75
2022-12-14T23:40:11.608Z,370.00
2022-12-14T23:42:57.441Z,355.98
2022-12-14T23:45:43.682Z,388.75
2022-12-14T23:48:29.794Z,426.02
2022-12-14T23:51:19.320Z,397.83
2022-12-14T23:54:05.270Z,362.20
2022-12-14T23:56:51.316Z,410.70
2022-12-14T23:59:37.554Z,377.45
