createdAt,value
2018-09-29T00:00:43.431Z,99.90
2018-09-29T00:03:12.608Z,99.90
2018-09-29T00:05:40.998Z,99.90
2018-09-29T00:08:09.582Z,99.90
2018-09-29T00:10:38.031Z,99.90
2018-09-29T00:13:06.624Z,99.90
2018-09-29T00:15:35.072Z,99.90
2018-09-29T00:18:03.582Z,99.90
2018-09-29T00:20:32.102Z,99.90
2018-09-29T00:23:00.598Z,99.90
2018-09-29T00:25:29.091Z,99.90
2018-09-29T00:27:57.607Z,99.90
2018-09-29T00:30:26.107Z,99.90
2018-09-29T00:32:54.638Z,99.90
2018-09-29T00:35:23.174Z,99.90
2018-09-29T00:37:51.659Z,99.90
2018-09-29T00:40:20.165Z,99.90
2018-09-29T00:42:48.642Z,99.90
2018-09-29T00:45:17.114Z,99.90
2018-09-29T00:47:45.785Z,99.90
2018-09-29T00:50:14.295Z,99.90
2018-09-29T00:52:42.763Z,99.90
2018-09-29T00:55:11.306Z,99.90
2018-09-29T00:57:39.983Z,99.90
2018-09-29T01:00:08.504Z,99.90
2018-09-29T01:02:37.031Z,99.90
2018-09-29T01:05:05.534Z,99.90
2018-09-29T01:07:33.990Z,99.90
2018-09-29T01:10:02.523Z,99.90
2018-09-29T01:12:30.997Z,99.90
2018-09-29T01:14:59.454Z,99.90
2018-09-29T01:17:27.923Z,99.90
2018-09-29T01:19:56.380Z,99.90
2018-09-29T01:22:24.893Z,99.90
2018-09-29T01:24:53.370Z,99.90
2018-09-29T01:27:21.842Z,99.90
2018-09-29T01:29:50.371Z,99.90
2018-09-29T01:32:18.834Z,99.90
2018-09-29T01:34:47.283Z,99.90
2018-09-29T01:37:15.806Z,99.90
2018-09-29T01:39:44.298Z,99.90
2018-09-29T01:42:12.818Z,99.90
2018-09-29T01:44:41.294Z,99.90
2018-09-29T01:47:09.750Z,99.90
2018-09-29T01:49:38.210Z,99.90
2018-09-29T01:52:06.715Z,99.90
2018-09-29T01:54:35.182Z,99.90
2018-09-29T01:57:03.682Z,99.90
2018-09-29T01:59:32.153Z,99.90
2018-09-29T02:02:00.607Z,99.90
2018-09-29T02:04:29.410Z,99.90
2018-09-29T02:06:57.880Z,99.90
2018-09-29T02:09:26.375Z,99.90
2018-09-29T02:11:54.862Z,99.90
2018-09-29T02:14:23.322Z,99.90
2018-09-29T02:16:51.754Z,99.90
2018-09-29T02:19:20.265Z,99.90
2018-09-29T02:21:48.730Z,99.90
2018-09-29T02:24:17.205Z,99.90
2018-09-29T02:26:45.689Z,99.90
2018-09-29T02:29:14.115Z,99.90
2018-09-29T02:31:42.625Z,99.90
2018-09-29T02:34:11.130Z,99.90
2018-09-29T02:36:39.564Z,99.90
2018-09-29T02:39:10.155Z,99.90
2018-09-29T02:41:38.682Z,99.90
2018-09-29T02:44:07.683Z,99.90
2018-09-29T02:46:36.263Z,99.90
2018-09-29T02:49:04.956Z,99.90
2018-09-29T02:51:33.863Z,99.90
2018-09-29T02:54:02.764Z,99.90
2018-09-29T02:56:31.740Z,99.90
2018-09-29T02:59:00.375Z,99.90
2018-09-29T03:01:29.033Z,99.90
2018-09-29T03:03:57.673Z,99.90
2018-09-29T03:06:26.347Z,99.90
2018-09-29T03:08:54.990Z,99.90
2018-09-29T03:11:23.566Z,99.90
2018-09-29T03:13:52.356Z,99.90
2018-09-29T03:16:21.035Z,99.90
2018-09-29T03:18:49.710Z,99.90
2018-09-29T03:21:18.303Z,99.90
2018-09-29T03:23:47.067Z,99.90
2018-09-29T03:26:15.914Z,99.90
2018-09-29T03:28:44.887Z,99.90
2018-09-29T03:31:14.091Z,99.90
2018-09-29T03:33:45.662Z,99.90
2018-09-29T03:36:15.311Z,99.90
2018-09-29T03:38:44.052Z,99.90
2018-09-29T03:41:12.909Z,99.90
2018-09-29T03:43:41.489Z,99.90
2018-09-29T03:46:10.310Z,99.90
2018-09-29T03:48:39.022Z,99.90
2018-09-29T03:51:07.586Z,99.90
2018-09-29T03:53:36.154Z,99.90
2018-09-29T03:56:04.813Z,99.90
2018-09-29T03:58:34.258Z,99.90
2018-09-29T04:01:02.828Z,99.90
2018-09-29T04:03:31.444Z,99.90
2018-09-29T04:06:00.057Z,99.90
2018-09-29T04:08:28.635Z,99.90
2018-09-29T04:10:57.181Z,99.90
2018-09-29T04:13:25.727Z,99.90
2018-09-29T04:15:54.258Z,99.90
2018-09-29T04:18:22.766Z,99.90
2018-09-29T04:20:52.508Z,99.90
2018-09-29T04:23:21.046Z,99.90
2018-09-29T04:25:49.550Z,99.90
2018-09-29T04:28:18.066Z,99.90
2018-09-29T04:30:46.693Z,99.90
2018-09-29T04:33:15.186Z,99.90
2018-09-29T04:35:43.682Z,99.90
2018-09-29T04:38:12.157Z,99.90
2018-09-29T04:40:40.613Z,99.90
2018-09-29T04:43:09.042Z,99.90
2018-09-29T04:45:37.509Z,99.90
2018-09-29T04:48:05.990Z,99.90
2018-09-29T04:50:34.610Z,99.90
2018-09-29T04:53:03.171Z,99.90
2018-09-29T04:55:31.731Z,99.90
2018-09-29T04:58:00.291Z,99.90
2018-09-29T05:00:28.786Z,99.90
2018-09-29T05:02:57.654Z,99.90
2018-09-29T05:05:26.142Z,99.90
2018-09-29T05:07:54.602Z,99.90
2018-09-29T05:10:23.039Z,99.90
2018-09-29T05:12:51.565Z,99.90
2018-09-29T05:15:20.030Z,99.90
2018-09-29T05:17:48.525Z,99.90
2018-09-29T05:20:17.025Z,99.90
2018-09-29T05:22:45.486Z,99.90
2018-09-29T05:25:13.962Z,99.90
2018-09-29T05:27:42.475Z,99.90
2018-09-29T05:30:11.406Z,99.90
2018-09-29T05:32:39.863Z,99.90
2018-09-29T05:35:08.358Z,99.90
2018-09-29T05:37:36.907Z,99.90
2018-09-29T05:40:05.487Z,99.90
2018-09-29T05:42:34.157Z,99.90
2018-09-29T05:45:02.695Z,99.90
2018-09-29T05:47:31.399Z,99.90
2018-09-29T05:50:01.229Z,99.90
2018-09-29T05:52:32.707Z,99.90
2018-09-29T05:55:05.031Z,99.90
2018-09-29T05:57:38.074Z,99.90
2018-09-29T06:00:18.783Z,99.90
2018-09-29T06:02:53.710Z,99.90
2018-09-29T06:05:29.464Z,99.90
2018-09-29T06:07:59.747Z,99.90
2018-09-29T06:10:29.727Z,99.90
2018-09-29T06:15:39.973Z,99.90
2018-09-29T06:18:08.830Z,99.90
2018-09-29T06:20:38.019Z,99.90
2018-09-29T06:23:06.871Z,99.90
2018-09-29T06:25:35.732Z,99.90
2018-09-29T06:28:04.261Z,99.90
2018-09-29T06:30:32.875Z,99.90
2018-09-29T06:33:01.335Z,99.90
2018-09-29T06:35:29.903Z,99.90
2018-09-29T06:37:58.523Z,99.90
2018-09-29T06:40:27.039Z,99.90
2018-09-29T06:42:55.563Z,99.90
2018-09-29T06:45:24.202Z,99.90
2018-09-29T06:47:52.797Z,99.90
2018-09-29T06:50:21.269Z,99.90
2018-09-29T06:52:49.999Z,99.90
2018-09-29T06:55:18.528Z,99.90
2018-09-29T06:57:46.974Z,99.90
2018-09-29T07:00:15.554Z,99.90
2018-09-29T07:02:44.111Z,99.90
2018-09-29T07:05:12.617Z,99.90
2018-09-29T07:07:41.206Z,99.90
2018-09-29T07:10:09.647Z,99.90
2018-09-29T07:12:38.158Z,99.90
2018-09-29T07:15:08.066Z,99.90
2018-09-29T07:17:36.670Z,99.90
2018-09-29T07:20:05.177Z,99.90
2018-09-29T07:22:33.715Z,99.90
2018-09-29T07:25:02.244Z,99.90
2018-09-29T07:27:30.702Z,99.90
2018-09-29T07:29:59.238Z,99.90
2018-09-29T07:32:27.703Z,99.90
2018-09-29T07:34:56.155Z,99.90
2018-09-29T07:37:24.637Z,99.90
2018-09-29T07:39:53.115Z,99.90
2018-09-29T07:42:21.601Z,99.90
2018-09-29T07:44:50.049Z,99.90
2018-09-29T07:47:18.498Z,99.90
2018-09-29T07:49:47.002Z,99.90
2018-09-29T07:52:15.440Z,99.90
2018-09-29T07:54:43.975Z,99.90
2018-09-29T07:57:12.622Z,99.90
2018-09-29T07:59:41.050Z,99.90
2018-09-29T08:02:09.526Z,99.90
2018-09-29T08:04:38.026Z,99.90
2018-09-29T08:07:06.454Z,99.90
2018-09-29T08:09:34.901Z,99.90
2018-09-29T08:12:03.626Z,99.90
2018-09-29T08:14:32.054Z,99.90
2018-09-29T08:17:00.543Z,99.90
2018-09-29T08:19:28.971Z,99.90
2018-09-29T08:21:57.484Z,99.90
2018-09-29T08:24:25.970Z,99.90
2018-09-29T08:26:54.405Z,99.90
2018-09-29T08:29:22.838Z,99.90
2018-09-29T08:31:51.307Z,99.90
2018-09-29T08:34:19.735Z,99.90
2018-09-29T08:36:48.178Z,99.90
2018-09-29T08:39:16.694Z,99.90
2018-09-29T08:41:45.155Z,99.90
2018-09-29T08:44:13.712Z,99.90
2018-09-29T08:46:53.704Z,99.90
2018-09-29T08:49:22.743Z,99.90
2018-09-29T08:51:54.484Z,99.90
2018-09-29T08:54:24.072Z,99.90
2018-09-29T08:56:57.560Z,99.90
2018-09-29T08:59:35.063Z,99.90
2018-09-29T09:02:23.144Z,99.90
2018-09-29T09:05:12.209Z,99.90
2018-09-29T09:07:59.395Z,99.90
2018-09-29T09:10:36.232Z,99.90
2018-09-29T09:16:30.174Z,99.20
2018-09-29T09:21:44.959Z,99.90
2018-09-29T09:24:20.198Z,98.90
2018-09-29T09:27:02.161Z,99.50
2018-09-29T09:29:54.969Z,99.90
2018-09-29T09:32:49.367Z,99.90
2018-09-29T09:35:43.138Z,99.90
2018-09-29T09:38:27.256Z,99.90
2018-09-29T09:41:07.135Z,99.90
2018-09-29T09:44:01.871Z,99.90
2018-09-29T09:46:42.770Z,99.90
2018-09-29T09:49:23.839Z,99.90
2018-09-29T09:51:55.641Z,99.90
2018-09-29T09:54:27.917Z,97.80
2018-09-29T09:56:58.056Z,97.80
2018-09-29T09:59:29.176Z,97.00
2018-09-29T10:02:05.166Z,96.70
2018-09-29T10:04:36.270Z,97.20
2018-09-29T10:07:09.681Z,96.60
2018-09-29T10:09:41.388Z,95.70
2018-09-29T10:12:12.738Z,94.80
2018-09-29T10:14:46.864Z,94.70
2018-09-29T10:17:18.631Z,94.80
2018-09-29T10:19:49.249Z,94.50
2018-09-29T10:22:22.432Z,94.00
2018-09-29T10:24:53.629Z,93.70
2018-09-29T10:27:24.014Z,93.10
2018-09-29T10:29:54.879Z,91.70
2018-09-29T10:32:26.398Z,90.90
2018-09-29T10:34:56.896Z,91.40
2018-09-29T10:37:31.141Z,91.60
2018-09-29T10:40:01.486Z,91.80
2018-09-29T10:42:31.552Z,91.60
2018-09-29T10:45:03.355Z,90.80
2018-09-29T10:47:33.476Z,89.90
2018-09-29T10:50:04.419Z,88.50
2018-09-29T10:52:35.333Z,88.30
2018-09-29T10:55:07.342Z,88.50
2018-09-29T10:57:39.633Z,88.00
2018-09-29T11:00:10.035Z,88.60
2018-09-29T11:02:42.261Z,88.60
2018-09-29T11:05:12.636Z,86.70
2018-09-29T11:07:44.992Z,86.10
2018-09-29T11:10:16.539Z,86.20
2018-09-29T11:12:47.337Z,86.00
2018-09-29T11:15:20.064Z,87.40
2018-09-29T11:17:51.288Z,86.50
2018-09-29T11:20:23.302Z,86.60
2018-09-29T11:22:57.708Z,85.30
2018-09-29T11:25:30.300Z,84.40
2018-09-29T11:28:01.871Z,84.10
2018-09-29T11:30:32.400Z,83.30
2018-09-29T11:33:09.397Z,82.60
2018-09-29T11:35:40.185Z,81.20
2018-09-29T11:38:12.174Z,81.40
2018-09-29T11:40:42.337Z,81.60
2018-09-29T11:43:15.448Z,81.10
2018-09-29T11:45:47.468Z,83.10
2018-09-29T11:48:21.941Z,84.00
2018-09-29T11:50:52.427Z,85.30
2018-09-29T11:53:21.766Z,85.50
2018-09-29T12:32:31.480Z,78.00
2018-09-29T12:35:00.443Z,78.20
2018-09-29T12:38:59.650Z,77.10
2018-09-29T12:41:28.174Z,76.80
2018-09-29T12:43:58.532Z,78.10
2018-09-29T12:46:28.517Z,79.20
2018-09-29T12:49:03.731Z,79.70
2018-09-29T12:51:35.874Z,80.40
2018-09-29T12:54:07.182Z,80.50
2018-09-29T12:56:37.614Z,79.90
2018-09-29T12:59:06.144Z,80.40
2018-09-29T13:01:34.572Z,80.90
2018-09-29T13:04:03.082Z,81.60
2018-09-29T13:06:31.589Z,79.80
2018-09-29T13:09:00.107Z,77.40
2018-09-29T13:11:28.566Z,76.90
2018-09-29T13:13:57.036Z,77.90
2018-09-29T13:16:25.996Z,78.10
2018-09-29T13:18:54.575Z,76.10
2018-09-29T13:21:23.152Z,75.60
2018-09-29T13:23:51.604Z,76.30
2018-09-29T13:26:20.091Z,75.40
2018-09-29T13:28:49.100Z,74.70
2018-09-29T13:31:17.551Z,75.80
2018-09-29T13:33:46.037Z,76.10
2018-09-29T13:36:16.856Z,76.30
2018-09-29T13:38:46.447Z,76.50
2018-09-29T13:41:16.459Z,77.30
2018-09-29T13:43:47.459Z,77.90
2018-09-29T13:46:16.458Z,78.70
2018-09-29T13:48:45.629Z,79.30
2018-09-29T13:51:14.177Z,79.50
2018-09-29T13:53:42.904Z,79.90
2018-09-29T13:56:15.043Z,80.20
2018-09-29T15:27:13.524Z,86.10
2018-09-29T15:29:42.144Z,86.10
2018-09-29T15:32:24.066Z,85.90
2018-09-29T15:50:54.086Z,87.00
2018-09-29T15:53:57.938Z,87.60
2018-09-29T15:57:08.191Z,87.20
2018-09-29T16:00:40.578Z,87.10
2018-09-29T16:03:24.751Z,87.30
2018-09-29T16:06:39.645Z,86.50
2018-09-29T16:09:32.613Z,87.20
2018-09-29T16:12:26.350Z,87.60
2018-09-29T16:15:18.727Z,87.50
2018-09-29T16:18:03.023Z,87.90
2018-09-29T16:28:31.159Z,89.50
2018-09-29T16:34:04.174Z,90.90
2018-09-29T16:36:43.431Z,91.10
2018-09-29T16:39:21.664Z,91.30
2018-09-29T16:41:55.207Z,91.60
2018-09-29T16:47:40.536Z,91.80
2018-09-29T16:50:21.524Z,92.00
2018-09-29T16:53:19.298Z,92.30
2018-09-29T16:55:56.283Z,92.60
2018-09-29T16:58:33.319Z,92.80
2018-09-29T17:01:12.440Z,93.00
2018-09-29T17:03:57.603Z,93.20
2018-09-29T17:06:30.732Z,93.30
2018-09-29T17:09:03.641Z,92.90
2018-09-29T17:11:33.789Z,92.50
2018-09-29T17:14:02.475Z,92.50
2018-09-29T17:16:30.951Z,92.60
2018-09-29T17:18:59.487Z,92.70
2018-09-29T17:21:28.083Z,92.80
2018-09-29T17:23:56.594Z,92.80
2018-09-29T17:26:25.306Z,92.70
2018-09-29T17:28:54.115Z,92.60
2018-09-29T17:31:22.664Z,92.80
2018-09-29T17:33:51.355Z,93.10
2018-09-29T17:36:19.911Z,93.40
2018-09-29T17:38:48.437Z,93.80
2018-09-29T17:41:17.012Z,94.10
2018-09-29T17:43:45.562Z,94.30
2018-09-29T17:46:14.454Z,94.30
2018-09-29T17:48:43.020Z,94.20
2018-09-29T17:51:11.485Z,94.30
2018-09-29T17:53:40.084Z,94.30
2018-09-29T17:56:08.635Z,94.40
2018-09-29T17:58:37.106Z,94.30
2018-09-29T18:01:05.766Z,94.10
2018-09-29T18:03:34.364Z,94.10
2018-09-29T18:06:02.914Z,94.00
2018-09-29T18:08:31.427Z,93.80
2018-09-29T18:10:59.998Z,93.80
2018-09-29T18:13:28.550Z,93.90
2018-09-29T18:15:57.083Z,94.10
2018-09-29T18:18:25.622Z,94.10
2018-09-29T18:20:54.096Z,94.20
2018-09-29T18:23:24.210Z,94.20
2018-09-29T18:25:52.792Z,94.40
2018-09-29T18:28:21.327Z,94.70
2018-09-29T18:30:49.874Z,95.20
2018-09-29T18:33:18.448Z,95.20
2018-09-29T18:35:47.052Z,95.20
2018-09-29T18:38:15.712Z,95.40
2018-09-29T18:40:58.794Z,95.60
2018-09-29T18:43:27.543Z,96.00
2018-09-29T18:45:57.918Z,96.40
2018-09-29T18:48:26.683Z,96.70
2018-09-29T18:50:55.255Z,96.60
2018-09-29T18:53:23.957Z,96.10
2018-09-29T18:55:52.537Z,96.00
2018-09-29T18:58:21.059Z,96.20
2018-09-29T19:00:49.666Z,96.40
2018-09-29T19:03:18.288Z,96.70
2018-09-29T19:05:46.847Z,96.70
2018-09-29T19:08:15.550Z,96.90
2018-09-29T19:10:44.056Z,96.70
2018-09-29T19:13:12.534Z,96.40
2018-09-29T19:15:41.175Z,96.40
2018-09-29T19:18:09.720Z,96.40
2018-09-29T19:20:38.278Z,96.60
2018-09-29T19:23:06.987Z,96.00
2018-09-29T19:25:35.607Z,95.30
2018-09-29T19:28:04.383Z,95.30
2018-09-29T19:30:32.945Z,95.70
2018-09-29T19:33:01.527Z,96.10
2018-09-29T19:35:30.166Z,96.40
2018-09-29T19:37:58.767Z,95.50
2018-09-29T19:40:28.348Z,95.10
2018-09-29T19:42:56.916Z,95.10
2018-09-29T19:45:25.439Z,95.20
2018-09-29T19:47:54.033Z,95.40
2018-09-29T19:50:22.764Z,95.30
2018-09-29T19:52:51.384Z,95.40
2018-09-29T19:55:19.992Z,95.20
2018-09-29T19:57:48.567Z,94.70
2018-09-29T20:00:17.143Z,94.20
2018-09-29T20:02:45.652Z,93.70
2018-09-29T20:05:14.170Z,93.00
2018-09-29T20:07:42.766Z,93.30
2018-09-29T20:10:11.409Z,93.50
2018-09-29T20:12:39.991Z,93.40
2018-09-29T20:15:08.607Z,93.40
2018-09-29T20:17:37.120Z,93.30
2018-09-29T20:20:05.687Z,93.40
2018-09-29T20:22:34.206Z,93.20
2018-09-29T20:25:02.712Z,93.20
2018-09-29T20:27:31.275Z,93.10
2018-09-29T20:29:59.903Z,92.90
2018-09-29T20:32:28.414Z,92.90
2018-09-29T20:34:56.959Z,92.70
2018-09-29T20:37:25.535Z,92.80
2018-09-29T20:39:54.243Z,92.80
2018-09-29T20:42:22.859Z,93.10
2018-09-29T20:44:51.610Z,93.50
2018-09-29T20:47:20.184Z,93.60
2018-09-29T20:49:48.907Z,93.70
2018-09-29T20:52:17.546Z,93.60
2018-09-29T20:54:46.252Z,93.70
2018-09-29T20:57:14.978Z,94.00
2018-09-29T20:59:43.827Z,94.00
2018-09-29T21:02:12.357Z,93.90
2018-09-29T21:04:41.074Z,94.10
2018-09-29T21:07:09.775Z,94.50
2018-09-29T21:09:38.423Z,95.10
2018-09-29T21:12:07.072Z,95.60
2018-09-29T21:14:35.896Z,95.90
2018-09-29T21:17:04.506Z,96.30
2018-09-29T21:19:33.006Z,96.40
2018-09-29T21:22:01.731Z,96.50
2018-09-29T21:24:30.327Z,96.60
2018-09-29T21:29:42.687Z,96.60
2018-09-29T21:32:12.647Z,96.90
2018-09-29T21:34:41.329Z,97.20
2018-09-29T21:37:09.935Z,97.60
2018-09-29T21:39:39.463Z,97.60
2018-09-29T21:42:07.954Z,97.70
2018-09-29T21:44:36.462Z,97.70
2018-09-29T21:47:05.098Z,98.30
2018-09-29T21:49:33.651Z,98.70
2018-09-29T21:52:02.194Z,98.70
2018-09-29T21:54:30.722Z,98.70
2018-09-29T21:56:59.335Z,98.30
2018-09-29T21:59:27.987Z,98.20
2018-09-29T22:01:56.660Z,98.30
2018-09-29T22:04:25.255Z,98.30
2018-09-29T22:06:53.790Z,98.10
2018-09-29T22:09:23.230Z,97.70
2018-09-29T22:11:52.636Z,97.80
2018-09-29T22:14:21.134Z,98.10
2018-09-29T22:16:49.747Z,98.20
2018-09-29T22:19:18.291Z,98.20
2018-09-29T22:21:46.902Z,98.30
2018-09-29T22:24:15.517Z,98.40
2018-09-29T22:26:53.463Z,98.50
2018-09-29T22:29:22.459Z,98.60
2018-09-29T22:31:51.112Z,98.90
2018-09-29T22:34:19.608Z,99.20
2018-09-29T22:36:48.275Z,99.50
2018-09-29T22:39:16.770Z,99.90
2018-09-29T22:41:46.294Z,99.90
2018-09-29T22:44:14.943Z,99.90
2018-09-29T22:46:43.500Z,99.90
2018-09-29T22:49:12.171Z,99.90
2018-09-29T22:51:40.758Z,99.90
2018-09-29T22:54:09.269Z,99.90
2018-09-29T22:56:37.835Z,99.90
2018-09-29T22:59:06.408Z,99.90
2018-09-29T23:01:35.031Z,99.90
2018-09-29T23:04:03.507Z,99.90
2018-09-29T23:06:32.135Z,99.90
2018-09-29T23:09:00.627Z,99.90
2018-09-29T23:11:29.175Z,99.90
2018-09-29T23:13:57.815Z,99.90
2018-09-29T23:16:26.362Z,99.90
2018-09-29T23:18:54.920Z,99.90
2018-09-29T23:21:23.503Z,99.90
2018-09-29T23:23:52.010Z,99.90
2018-09-29T23:26:20.578Z,99.90
2018-09-29T23:28:49.216Z,99.90
2018-09-29T23:31:17.722Z,99.90
2018-09-29T23:33:47.174Z,99.90
2018-09-29T23:36:15.767Z,99.90
2018-09-29T23:38:44.327Z,99.90
2018-09-29T23:41:12.847Z,99.90
2018-09-29T23:43:41.537Z,99.90
2018-09-29T23:46:10.121Z,99.90
2018-09-29T23:48:38.606Z,99.90
2018-09-29T23:51:07.340Z,99.90
2018-09-29T23:53:35.818Z,99.90
2018-09-29T23:56:04.379Z,99.90
2018-09-29T23:58:32.964Z,99.90
