createdAt,value
2022-09-04T00:00:08.406Z,78.7
2022-09-04T00:01:11.317Z,78.7
2022-09-04T00:02:15.375Z,78.7
2022-09-04T00:03:17.322Z,78.6
2022-09-04T00:04:19.443Z,78.6
2022-09-04T00:05:21.403Z,78.7
2022-09-04T00:06:23.324Z,78.7
2022-09-04T00:07:25.365Z,78.7
2022-09-04T00:08:27.317Z,78.7
2022-09-04T00:09:31.323Z,78.7
2022-09-04T00:10:33.319Z,78.8
2022-09-04T00:11:35.330Z,78.8
2022-09-04T00:12:39.513Z,78.7
2022-09-04T00:13:43.324Z,78.7
2022-09-04T00:14:47.327Z,78.7
2022-09-04T00:15:51.323Z,78.7
2022-09-04T00:16:55.375Z,78.8
2022-09-04T00:17:57.520Z,78.8
2022-09-04T00:18:59.647Z,78.8
2022-09-04T00:20:01.332Z,78.9
2022-09-04T00:21:03.334Z,78.9
2022-09-04T00:22:05.341Z,79
2022-09-04T00:23:07.349Z,79.1
2022-09-04T00:24:09.339Z,79.1
2022-09-04T00:25:11.361Z,79.1
2022-09-04T00:26:15.330Z,79.1
2022-09-04T00:27:17.378Z,79.1
2022-09-04T00:28:19.346Z,79.1
2022-09-04T00:29:21.396Z,79.2
2022-09-04T00:30:23.355Z,79.2
2022-09-04T00:31:25.343Z,79.3
2022-09-04T00:32:27.373Z,79.3
2022-09-04T00:33:29.336Z,79.2
2022-09-04T00:34:31.343Z,79.2
2022-09-04T00:35:35.355Z,79.1
2022-09-04T00:36:37.348Z,79.1
2022-09-04T00:37:39.394Z,79.1
2022-09-04T00:38:41.353Z,79.1
2022-09-04T00:39:43.417Z,79.1
2022-09-04T00:40:45.340Z,79.1
2022-09-04T00:41:47.487Z,79.1
2022-09-04T00:42:49.403Z,79.1
2022-09-04T00:43:51.352Z,79
2022-09-04T00:44:53.351Z,78.9
2022-09-04T00:45:55.494Z,78.9
2022-09-04T00:46:57.380Z,78.9
2022-09-04T00:47:59.394Z,78.9
2022-09-04T00:49:01.371Z,78.9
2022-09-04T00:50:03.360Z,79
2022-09-04T00:51:05.359Z,78.9
2022-09-04T00:52:07.352Z,78.9
2022-09-04T00:53:09.399Z,78.9
2022-09-04T00:54:11.371Z,78.9
2022-09-04T00:55:15.362Z,78.9
2022-09-04T00:56:17.372Z,78.9
2022-09-04T00:57:19.363Z,78.9
2022-09-04T00:58:21.365Z,78.9
2022-09-04T00:59:23.360Z,78.9
2022-09-04T01:00:27.370Z,79
2022-09-04T01:01:31.484Z,78.9
2022-09-04T01:02:33.431Z,78.9
2022-09-04T01:03:35.365Z,78.9
2022-09-04T01:04:37.366Z,78.8
2022-09-04T01:05:39.370Z,78.9
2022-09-04T01:06:41.368Z,78.9
2022-09-04T01:07:43.379Z,78.9
2022-09-04T01:08:45.366Z,78.9
2022-09-04T01:09:47.389Z,78.9
2022-09-04T01:10:51.379Z,78.9
2022-09-04T01:11:53.371Z,78.9
2022-09-04T01:12:55.389Z,78.9
2022-09-04T01:13:57.369Z,78.9
2022-09-04T01:14:59.422Z,78.9
2022-09-04T01:16:01.446Z,78.9
2022-09-04T01:17:03.386Z,78.8
2022-09-04T01:18:05.377Z,78.8
2022-09-04T01:19:07.388Z,78.8
2022-09-04T01:20:09.382Z,78.8
2022-09-04T01:21:11.381Z,78.8
2022-09-04T01:22:15.385Z,78.9
2022-09-04T01:23:17.389Z,78.9
2022-09-04T01:24:21.417Z,78.9
2022-09-04T01:25:23.377Z,78.9
2022-09-04T01:26:25.385Z,78.9
2022-09-04T01:27:28.390Z,78.9
2022-09-04T01:28:30.388Z,78.8
2022-09-04T01:29:32.401Z,78.8
2022-09-04T01:30:34.392Z,78.8
2022-09-04T01:31:36.536Z,78.8
2022-09-04T01:32:38.404Z,78.8
2022-09-04T01:33:40.392Z,78.8
2022-09-04T01:34:44.391Z,78.8
2022-09-04T01:35:48.393Z,78.9
2022-09-04T01:36:50.407Z,78.8
2022-09-04T01:37:52.432Z,78.8
2022-09-04T01:38:56.427Z,78.8
2022-09-04T01:40:00.508Z,78.8
2022-09-04T01:41:04.408Z,78.8
2022-09-04T01:42:08.403Z,78.8
2022-09-04T01:43:12.420Z,78.8
2022-09-04T01:44:14.452Z,78.8
2022-09-04T01:45:18.463Z,78.7
2022-09-04T01:46:20.400Z,78.8
2022-09-04T01:47:22.403Z,78.7
2022-09-04T01:48:24.520Z,78.7
2022-09-04T01:49:26.444Z,78.7
2022-09-04T01:50:28.406Z,78.7
2022-09-04T01:51:30.404Z,78.7
2022-09-04T01:52:32.408Z,78.7
2022-09-04T01:53:34.409Z,78.7
2022-09-04T01:54:36.440Z,78.7
2022-09-04T01:55:38.410Z,78.7
2022-09-04T01:56:40.429Z,78.7
2022-09-04T01:57:42.448Z,78.7
2022-09-04T01:58:44.417Z,78.6
2022-09-04T01:59:47.072Z,78.6
2022-09-04T02:00:48.981Z,78.6
2022-09-04T02:01:50.476Z,78.6
2022-09-04T02:02:53.291Z,78.6
2022-09-04T02:03:54.411Z,78.6
2022-09-04T02:04:58.423Z,78.6
2022-09-04T02:06:02.422Z,78.6
2022-09-04T02:07:04.415Z,78.6
2022-09-04T02:08:06.448Z,78.5
2022-09-04T02:09:08.415Z,78.6
2022-09-04T02:10:10.418Z,78.6
2022-09-04T02:11:12.421Z,78.6
2022-09-04T02:12:14.427Z,78.6
2022-09-04T02:13:18.428Z,78.6
2022-09-04T02:14:20.426Z,78.5
2022-09-04T02:15:22.434Z,78.5
2022-09-04T02:16:24.460Z,78.5
2022-09-04T02:17:26.475Z,78.5
2022-09-04T02:18:28.428Z,78.5
2022-09-04T02:19:30.439Z,78.5
2022-09-04T02:20:32.435Z,78.5
2022-09-04T02:21:34.442Z,78.4
2022-09-04T02:22:36.456Z,78.4
2022-09-04T02:23:38.437Z,78.4
2022-09-04T02:24:40.435Z,78.4
2022-09-04T02:25:42.432Z,78.4
2022-09-04T02:26:44.436Z,78.4
2022-09-04T02:27:48.486Z,78.4
2022-09-04T02:28:52.449Z,78.4
2022-09-04T02:29:54.433Z,78.4
2022-09-04T02:30:56.440Z,78.3
2022-09-04T02:31:58.486Z,78.3
2022-09-04T02:33:00.654Z,78.3
2022-09-04T02:34:02.430Z,78.3
2022-09-04T02:35:04.442Z,78.3
2022-09-04T02:36:06.441Z,78.3
2022-09-04T02:37:08.453Z,78.2
2022-09-04T02:38:10.480Z,78.2
2022-09-04T02:39:14.459Z,78.2
2022-09-04T02:40:18.462Z,78.2
2022-09-04T02:41:20.449Z,78.2
2022-09-04T02:42:22.453Z,78.2
2022-09-04T02:43:24.459Z,78.1
2022-09-04T02:44:26.446Z,78.1
2022-09-04T02:45:28.542Z,78.1
2022-09-04T02:46:30.474Z,78.1
2022-09-04T02:47:32.450Z,78.1
2022-09-04T02:48:34.460Z,78.1
2022-09-04T02:49:36.464Z,78.1
2022-09-04T02:50:38.451Z,78.1
2022-09-04T02:51:40.460Z,78.1
2022-09-04T02:52:42.456Z,78
2022-09-04T02:53:44.455Z,78
2022-09-04T02:54:46.465Z,78
2022-09-04T02:55:48.452Z,78
2022-09-04T02:56:50.458Z,78
2022-09-04T02:57:52.501Z,78
2022-09-04T02:58:54.461Z,78
2022-09-04T02:59:56.459Z,77.9
2022-09-04T03:00:58.626Z,77.9
2022-09-04T03:02:00.546Z,78
2022-09-04T03:03:02.508Z,77.9
2022-09-04T03:04:04.469Z,77.9
2022-09-04T03:05:06.541Z,77.9
2022-09-04T03:06:08.464Z,77.9
2022-09-04T03:07:10.467Z,77.9
2022-09-04T03:08:12.484Z,77.9
2022-09-04T03:09:14.485Z,77.9
2022-09-04T03:10:18.514Z,77.9
2022-09-04T03:11:20.473Z,77.9
2022-09-04T03:12:24.501Z,77.8
2022-09-04T03:13:28.477Z,77.8
2022-09-04T03:14:32.472Z,77.9
2022-09-04T03:15:34.471Z,77.8
2022-09-04T03:16:36.550Z,77.9
2022-09-04T03:17:38.509Z,77.9
2022-09-04T03:18:40.472Z,77.9
2022-09-04T03:19:42.476Z,77.8
2022-09-04T03:20:44.477Z,77.8
2022-09-04T03:21:46.487Z,77.8
2022-09-04T03:22:48.507Z,77.8
2022-09-04T03:23:50.484Z,77.8
2022-09-04T03:24:52.497Z,77.8
2022-09-04T03:25:54.476Z,77.8
2022-09-04T03:26:56.490Z,77.8
2022-09-04T03:27:58.482Z,77.8
2022-09-04T03:29:00.491Z,77.8
2022-09-04T03:30:02.511Z,77.8
2022-09-04T03:31:04.521Z,77.8
2022-09-04T03:32:15.516Z,77.8
2022-09-04T03:33:08.617Z,77.8
2022-09-04T03:34:10.534Z,77.8
2022-09-04T03:35:14.501Z,77.8
2022-09-04T03:36:18.492Z,77.8
2022-09-04T03:37:20.493Z,77.8
2022-09-04T03:38:22.544Z,77.8
2022-09-04T03:39:24.515Z,77.8
2022-09-04T03:40:26.494Z,77.8
2022-09-04T03:41:28.500Z,77.8
2022-09-04T03:42:30.498Z,77.8
2022-09-04T03:43:32.503Z,77.9
2022-09-04T03:44:34.498Z,77.9
2022-09-04T03:45:36.497Z,77.9
2022-09-04T03:46:38.577Z,77.8
2022-09-04T03:47:40.503Z,77.8
2022-09-04T03:48:42.518Z,77.9
2022-09-04T03:49:44.552Z,77.9
2022-09-04T03:50:46.705Z,77.9
2022-09-04T03:51:48.503Z,77.9
2022-09-04T03:52:50.516Z,77.9
2022-09-04T03:53:52.503Z,77.9
2022-09-04T03:54:54.504Z,77.9
2022-09-04T03:55:56.544Z,77.9
2022-09-04T03:56:58.501Z,77.9
2022-09-04T03:58:00.509Z,77.9
2022-09-04T03:59:03.522Z,77.9
2022-09-04T04:00:05.539Z,77.9
2022-09-04T04:01:07.607Z,77.9
2022-09-04T04:02:09.516Z,77.9
2022-09-04T04:03:11.629Z,77.9
2022-09-04T04:04:15.513Z,77.9
2022-09-04T04:05:17.552Z,77.9
2022-09-04T04:06:19.512Z,78
2022-09-04T04:07:21.520Z,78
2022-09-04T04:08:23.563Z,78
2022-09-04T04:09:25.521Z,78
2022-09-04T04:10:27.522Z,78
2022-09-04T04:11:29.556Z,78
2022-09-04T04:12:31.527Z,78
2022-09-04T04:13:33.520Z,78
2022-09-04T04:14:35.529Z,78
2022-09-04T04:15:37.513Z,78
2022-09-04T04:16:39.615Z,78
2022-09-04T04:17:41.524Z,78
2022-09-04T04:18:43.526Z,78
2022-09-04T04:19:45.521Z,78
2022-09-04T04:20:47.532Z,78
2022-09-04T04:21:49.524Z,78
2022-09-04T04:22:51.560Z,78
2022-09-04T04:23:53.538Z,78
2022-09-04T04:24:55.543Z,78
2022-09-04T04:25:57.526Z,78
2022-09-04T04:26:59.536Z,78
2022-09-04T04:28:01.535Z,78
2022-09-04T04:29:03.539Z,78
2022-09-04T04:30:05.533Z,78
2022-09-04T04:31:07.608Z,78
2022-09-04T04:32:09.547Z,78
2022-09-04T04:33:11.539Z,78
2022-09-04T04:34:15.544Z,78
2022-09-04T04:35:17.555Z,78
2022-09-04T04:36:19.551Z,78
2022-09-04T04:37:21.547Z,78
2022-09-04T04:38:23.546Z,78
2022-09-04T04:39:29.986Z,77.9
2022-09-04T04:40:27.550Z,77.9
2022-09-04T04:41:29.559Z,77.9
2022-09-04T04:42:31.599Z,77.9
2022-09-04T04:43:33.550Z,77.9
2022-09-04T04:44:35.546Z,77.9
2022-09-04T04:45:37.554Z,77.9
2022-09-04T04:46:39.630Z,77.9
2022-09-04T04:47:43.550Z,77.9
2022-09-04T04:48:45.548Z,78
2022-09-04T04:49:47.555Z,78
2022-09-04T04:50:50.545Z,78
2022-09-04T04:51:52.560Z,78
2022-09-04T04:52:54.597Z,77.9
2022-09-04T04:53:56.605Z,78
2022-09-04T04:54:58.564Z,77.9
2022-09-04T04:56:00.610Z,77.9
2022-09-04T04:57:02.561Z,77.9
2022-09-04T04:58:04.597Z,77.9
2022-09-04T04:59:06.601Z,77.9
2022-09-04T05:00:08.565Z,77.9
2022-09-04T05:01:10.560Z,77.9
2022-09-04T05:02:12.671Z,77.9
2022-09-04T05:03:14.612Z,77.9
2022-09-04T05:04:17.603Z,77.9
2022-09-04T05:05:19.567Z,77.9
2022-09-04T05:06:21.569Z,77.9
2022-09-04T05:07:23.573Z,77.8
2022-09-04T05:08:25.700Z,77.8
2022-09-04T05:09:29.589Z,77.8
2022-09-04T05:10:33.571Z,77.8
2022-09-04T05:11:35.618Z,77.8
2022-09-04T05:12:37.584Z,77.8
2022-09-04T05:13:39.575Z,77.8
2022-09-04T05:14:41.579Z,77.8
2022-09-04T05:15:58.481Z,77.8
2022-09-04T05:16:45.693Z,77.8
2022-09-04T05:17:47.571Z,77.7
2022-09-04T05:18:49.588Z,77.7
2022-09-04T05:19:52.427Z,77.7
2022-09-04T05:20:53.587Z,77.7
2022-09-04T05:21:55.607Z,77.7
2022-09-04T05:22:57.595Z,77.7
2022-09-04T05:23:59.583Z,77.6
2022-09-04T05:25:01.584Z,77.6
2022-09-04T05:26:03.587Z,77.6
2022-09-04T05:27:05.635Z,77.6
2022-09-04T05:28:07.589Z,77.6
2022-09-04T05:29:09.584Z,77.6
2022-09-04T05:30:11.595Z,77.6
2022-09-04T05:31:15.617Z,77.6
2022-09-04T05:32:19.613Z,77.6
2022-09-04T05:33:23.587Z,77.6
2022-09-04T05:34:25.602Z,77.6
2022-09-04T05:35:35.093Z,77.6
2022-09-04T05:36:29.573Z,77.6
2022-09-04T05:37:31.587Z,77.6
2022-09-04T05:38:33.590Z,77.6
2022-09-04T05:39:35.711Z,77.6
2022-09-04T05:40:37.612Z,77.6
2022-09-04T05:41:39.593Z,77.5
2022-09-04T05:42:41.619Z,77.5
2022-09-04T05:43:43.624Z,77.5
2022-09-04T05:44:45.633Z,77.5
2022-09-04T05:45:47.616Z,77.5
2022-09-04T05:46:51.828Z,77.5
2022-09-04T05:47:51.613Z,77.5
2022-09-04T05:48:53.602Z,77.5
2022-09-04T05:49:55.635Z,77.5
2022-09-04T05:50:57.599Z,77.5
2022-09-04T05:51:59.615Z,77.5
2022-09-04T05:53:01.613Z,77.4
2022-09-04T05:54:05.612Z,77.5
2022-09-04T05:55:09.651Z,77.4
2022-09-04T05:56:14.623Z,77.4
2022-09-04T05:57:18.609Z,77.4
2022-09-04T05:58:20.679Z,77.4
2022-09-04T05:59:22.613Z,77.4
2022-09-04T06:00:24.645Z,77.4
2022-09-04T06:01:26.628Z,77.4
2022-09-04T06:02:28.859Z,77.4
2022-09-04T06:03:30.617Z,77.5
2022-09-04T06:04:32.624Z,77.5
2022-09-04T06:05:34.646Z,77.5
2022-09-04T06:06:36.612Z,77.6
2022-09-04T06:07:38.608Z,77.6
2022-09-04T06:08:40.618Z,77.6
2022-09-04T06:09:42.626Z,77.6
2022-09-04T06:10:44.632Z,77.6
2022-09-04T06:11:47.622Z,77.6
2022-09-04T06:12:49.632Z,77.6
2022-09-04T06:13:51.621Z,77.6
2022-09-04T06:14:53.621Z,77.6
2022-09-04T06:15:55.694Z,77.6
2022-09-04T06:16:57.629Z,77.6
2022-09-04T06:17:59.704Z,77.6
2022-09-04T06:19:03.624Z,77.6
2022-09-04T06:20:07.623Z,77.6
2022-09-04T06:21:11.619Z,77.6
2022-09-04T06:22:15.626Z,77.6
2022-09-04T06:23:17.630Z,77.6
2022-09-04T06:24:19.647Z,77.6
2022-09-04T06:25:21.633Z,77.6
2022-09-04T06:26:23.630Z,77.6
2022-09-04T06:27:25.634Z,77.6
2022-09-04T06:28:27.637Z,77.6
2022-09-04T06:29:29.629Z,77.6
2022-09-04T06:30:31.625Z,77.6
2022-09-04T06:31:33.716Z,77.6
2022-09-04T06:32:35.637Z,77.6
2022-09-04T06:33:37.637Z,77.7
2022-09-04T06:34:39.640Z,77.7
2022-09-04T06:35:41.636Z,77.7
2022-09-04T06:36:43.655Z,77.8
2022-09-04T06:37:45.643Z,77.8
2022-09-04T06:38:47.646Z,77.8
2022-09-04T06:39:49.783Z,77.8
2022-09-04T06:40:51.656Z,77.8
2022-09-04T06:41:53.642Z,77.8
2022-09-04T06:42:55.650Z,77.8
2022-09-04T06:43:57.642Z,77.8
2022-09-04T06:44:59.670Z,77.8
2022-09-04T06:46:02.611Z,77.9
2022-09-04T06:47:03.651Z,77.9
2022-09-04T06:48:05.647Z,77.9
2022-09-04T06:49:07.676Z,78
2022-09-04T06:50:09.679Z,78
2022-09-04T06:51:11.650Z,78
2022-09-04T06:52:15.657Z,78
2022-09-04T06:53:17.657Z,78.1
2022-09-04T06:54:19.681Z,78.2
2022-09-04T06:55:21.710Z,78.1
2022-09-04T06:56:23.660Z,78.1
2022-09-04T06:57:25.668Z,78.1
2022-09-04T06:58:27.661Z,78.1
2022-09-04T06:59:29.705Z,78.1
2022-09-04T07:00:31.684Z,78.1
2022-09-04T07:01:33.833Z,78.2
2022-09-04T07:02:35.767Z,78.2
2022-09-04T07:03:39.703Z,78.2
2022-09-04T07:04:43.665Z,78.2
2022-09-04T07:05:47.665Z,78.2
2022-09-04T07:06:49.665Z,78.2
2022-09-04T07:07:51.664Z,78.2
2022-09-04T07:08:53.671Z,78.2
2022-09-04T07:09:59.910Z,78.2
2022-09-04T07:10:57.668Z,78.2
2022-09-04T07:11:59.703Z,78.3
2022-09-04T07:13:01.666Z,78.3
2022-09-04T07:14:03.681Z,78.4
2022-09-04T07:15:05.664Z,78.4
2022-09-04T07:16:07.718Z,78.4
2022-09-04T07:17:09.699Z,78.4
2022-09-04T07:18:11.677Z,78.4
2022-09-04T07:19:15.706Z,78.5
2022-09-04T07:20:17.674Z,78.5
2022-09-04T07:21:19.707Z,78.7
2022-09-04T07:22:21.699Z,78.7
2022-09-04T07:23:23.677Z,78.9
2022-09-04T07:24:25.682Z,79.1
2022-09-04T07:25:27.676Z,79.3
2022-09-04T07:26:29.679Z,79.2
2022-09-04T07:27:33.684Z,79.2
2022-09-04T07:28:37.718Z,79.3
2022-09-04T07:29:39.684Z,79.4
2022-09-04T07:30:41.681Z,79.5
2022-09-04T07:31:43.740Z,79.5
2022-09-04T07:32:45.684Z,79.6
2022-09-04T07:33:47.874Z,79.8
2022-09-04T07:34:49.689Z,79.9
2022-09-04T07:35:51.684Z,80
2022-09-04T07:36:53.729Z,80.2
2022-09-04T07:37:55.685Z,80.4
2022-09-04T07:38:57.710Z,80.5
2022-09-04T07:39:59.812Z,80.6
2022-09-04T07:41:01.692Z,80.7
2022-09-04T07:42:03.687Z,80.7
2022-09-04T07:43:05.703Z,80.7
2022-09-04T07:44:07.708Z,80.6
2022-09-04T07:45:09.696Z,80.6
2022-09-04T07:46:11.736Z,80.6
2022-09-04T07:47:14.725Z,80.6
2022-09-04T07:48:17.736Z,80.5
2022-09-04T07:49:19.700Z,80.5
2022-09-04T07:50:23.709Z,80.6
2022-09-04T07:51:25.699Z,80.8
2022-09-04T07:52:27.728Z,80.8
2022-09-04T07:53:29.703Z,80.9
2022-09-04T07:54:31.708Z,80.9
2022-09-04T07:55:33.711Z,80.8
2022-09-04T07:56:35.698Z,80.8
2022-09-04T07:57:37.712Z,80.5
2022-09-04T07:58:39.712Z,80.5
2022-09-04T07:59:41.703Z,80.4
2022-09-04T08:00:43.718Z,80.3
2022-09-04T08:01:45.803Z,80.2
2022-09-04T08:02:47.721Z,80.1
2022-09-04T08:03:54.254Z,80
2022-09-04T08:04:51.805Z,80
2022-09-04T08:05:53.715Z,79.9
2022-09-04T08:06:55.717Z,79.8
2022-09-04T08:07:57.755Z,79.6
2022-09-04T08:08:59.744Z,79.5
2022-09-04T08:10:01.732Z,79.5
2022-09-04T08:11:03.708Z,79.5
2022-09-04T08:12:05.728Z,79.5
2022-09-04T08:13:07.774Z,79.5
2022-09-04T08:14:09.715Z,79.5
2022-09-04T08:15:11.721Z,79.4
2022-09-04T08:16:15.747Z,79.4
2022-09-04T08:17:17.727Z,79.4
2022-09-04T08:18:19.763Z,79.4
2022-09-04T08:19:21.729Z,79.4
2022-09-04T08:20:23.735Z,79.3
2022-09-04T08:21:25.737Z,79.3
2022-09-04T08:22:28.509Z,79.3
2022-09-04T08:23:29.732Z,79.3
2022-09-04T08:24:31.770Z,79.2
2022-09-04T08:25:33.730Z,79.2
2022-09-04T08:26:35.734Z,79.2
2022-09-04T08:27:37.981Z,79.2
2022-09-04T08:28:41.915Z,79.1
2022-09-04T08:29:41.762Z,79.1
2022-09-04T08:30:43.762Z,79.1
2022-09-04T08:31:47.731Z,79.1
2022-09-04T08:32:49.766Z,79.1
2022-09-04T08:33:51.742Z,79.1
2022-09-04T08:34:54.741Z,79.1
2022-09-04T08:35:56.745Z,79.1
2022-09-04T08:36:58.733Z,79.1
2022-09-04T08:38:00.786Z,79.1
2022-09-04T08:39:06.900Z,79.1
2022-09-04T08:40:04.791Z,79.1
2022-09-04T08:41:06.749Z,79.1
2022-09-04T08:42:08.755Z,79.2
2022-09-04T08:43:10.820Z,79.2
2022-09-04T08:44:12.736Z,79.2
2022-09-04T08:45:14.752Z,79.2
2022-09-04T08:46:18.811Z,79.2
2022-09-04T08:47:20.749Z,79.2
2022-09-04T08:48:22.796Z,79.1
2022-09-04T08:49:24.756Z,79.1
2022-09-04T08:50:26.794Z,79.1
2022-09-04T08:51:28.753Z,79.2
2022-09-04T08:52:30.778Z,79.2
2022-09-04T08:53:32.756Z,79.2
2022-09-04T08:54:34.761Z,79.3
2022-09-04T08:55:36.762Z,79.3
2022-09-04T08:56:38.755Z,79.3
2022-09-04T08:57:40.784Z,79.6
2022-09-04T08:58:47.631Z,79.4
2022-09-04T08:59:44.752Z,79.5
2022-09-04T09:00:46.755Z,79.4
2022-09-04T09:01:48.813Z,79.5
2022-09-04T09:02:52.901Z,79.6
2022-09-04T09:03:54.760Z,79.8
2022-09-04T09:04:56.757Z,79.6
2022-09-04T09:05:59.760Z,79.5
2022-09-04T09:07:01.787Z,79.4
2022-09-04T09:08:03.860Z,79.4
2022-09-04T09:09:05.760Z,79.3
2022-09-04T09:10:07.768Z,79.4
2022-09-04T09:11:09.797Z,79.7
2022-09-04T09:12:11.772Z,79.7
2022-09-04T09:13:15.775Z,79.7
2022-09-04T09:14:17.780Z,79.4
2022-09-04T09:15:19.770Z,79.6
2022-09-04T09:16:23.828Z,79.4
2022-09-04T09:17:34.875Z,79.5
2022-09-04T09:18:27.771Z,79.5
2022-09-04T09:19:29.768Z,79.4
2022-09-04T09:20:31.771Z,79.2
2022-09-04T09:21:33.790Z,79.1
2022-09-04T09:22:35.777Z,79
2022-09-04T09:23:37.778Z,79
2022-09-04T09:24:39.785Z,79
2022-09-04T09:25:44.012Z,79
2022-09-04T09:26:43.784Z,79.1
2022-09-04T09:27:45.783Z,79.2
2022-09-04T09:28:47.791Z,79.2
2022-09-04T09:29:49.783Z,79.1
2022-09-04T09:30:51.831Z,79.2
2022-09-04T09:31:53.784Z,79.3
2022-09-04T09:32:55.824Z,79.5
2022-09-04T09:33:57.793Z,79.6
2022-09-04T09:34:59.793Z,79.8
2022-09-04T09:36:01.782Z,79.8
2022-09-04T09:37:03.797Z,79.6
2022-09-04T09:38:05.804Z,79.5
2022-09-04T09:39:07.802Z,79.4
2022-09-04T09:40:09.791Z,79.4
2022-09-04T09:41:11.800Z,79.4
2022-09-04T09:42:15.789Z,79.4
2022-09-04T09:43:17.798Z,79.8
2022-09-04T09:44:19.801Z,80
2022-09-04T09:45:21.792Z,79.7
2022-09-04T09:46:24.243Z,79.6
2022-09-04T09:47:28.181Z,79.5
2022-09-04T09:48:32.184Z,79.3
2022-09-04T09:49:36.182Z,79.1
2022-09-04T09:50:40.187Z,78.9
2022-09-04T09:51:44.189Z,79.1
2022-09-04T09:52:46.187Z,78.9
2022-09-04T09:53:48.183Z,78.9
2022-09-04T09:54:50.184Z,78.8
2022-09-04T09:55:52.184Z,78.8
2022-09-04T09:56:54.256Z,78.8
2022-09-04T09:57:56.179Z,78.9
2022-09-04T09:58:58.179Z,78.9
2022-09-04T10:00:00.207Z,78.8
2022-09-04T10:01:08.149Z,78.9
2022-09-04T10:02:06.278Z,79.1
2022-09-04T10:03:08.200Z,79.1
2022-09-04T10:04:10.195Z,79.1
2022-09-04T10:05:12.215Z,79.1
2022-09-04T10:06:14.201Z,79.1
2022-09-04T10:07:16.199Z,79.2
2022-09-04T10:08:19.123Z,79.2
2022-09-04T10:09:20.203Z,79.2
2022-09-04T10:10:22.192Z,79.3
2022-09-04T10:11:24.199Z,79.3
2022-09-04T10:12:26.200Z,79.2
2022-09-04T10:13:30.246Z,79.2
2022-09-04T10:14:34.200Z,79.3
2022-09-04T10:15:36.201Z,79.3
2022-09-04T10:16:38.282Z,79.3
2022-09-04T10:17:40.203Z,79.3
2022-09-04T10:18:42.229Z,79.3
2022-09-04T10:19:46.213Z,79.3
2022-09-04T10:20:48.212Z,79.4
2022-09-04T10:21:50.203Z,79.4
2022-09-04T10:22:52.259Z,79.4
2022-09-04T10:23:54.253Z,79.4
2022-09-04T10:24:56.244Z,79.4
2022-09-04T10:25:58.210Z,79.5
2022-09-04T10:27:00.224Z,79.5
2022-09-04T10:28:04.200Z,79.5
2022-09-04T10:29:06.248Z,79.5
2022-09-04T10:30:08.220Z,79.5
2022-09-04T10:31:10.262Z,79.5
2022-09-04T10:32:12.217Z,79.6
2022-09-04T10:33:14.215Z,79.6
2022-09-04T10:34:16.269Z,79.6
2022-09-04T10:35:18.233Z,79.6
2022-09-04T10:36:20.213Z,79.7
2022-09-04T10:37:24.219Z,79.7
2022-09-04T10:38:26.221Z,79.7
2022-09-04T10:39:28.296Z,79.7
2022-09-04T10:40:30.220Z,79.7
2022-09-04T10:41:32.224Z,79.7
2022-09-04T10:42:34.268Z,79.7
2022-09-04T10:43:36.226Z,79.8
2022-09-04T10:44:38.258Z,79.8
2022-09-04T10:45:40.325Z,79.8
2022-09-04T10:46:42.223Z,79.8
2022-09-04T10:47:44.234Z,79.9
2022-09-04T10:48:46.238Z,79.9
2022-09-04T10:49:48.278Z,79.9
2022-09-04T10:50:50.228Z,80
2022-09-04T10:51:52.236Z,80
2022-09-04T10:52:54.229Z,80
2022-09-04T10:53:56.267Z,80.1
2022-09-04T10:54:58.264Z,80
2022-09-04T10:56:00.314Z,79.9
2022-09-04T10:57:04.235Z,79.9
2022-09-04T10:58:06.238Z,79.9
2022-09-04T10:59:08.236Z,79.8
2022-09-04T11:00:10.266Z,79.9
2022-09-04T11:01:12.382Z,79.8
2022-09-04T11:02:14.320Z,79.9
2022-09-04T11:03:16.246Z,79.9
2022-09-04T11:04:18.242Z,79.8
2022-09-04T11:05:20.261Z,79.8
2022-09-04T11:06:22.291Z,79.7
2022-09-04T11:07:28.522Z,79.7
2022-09-04T11:08:26.245Z,79.8
2022-09-04T11:09:28.249Z,79.8
2022-09-04T11:10:30.288Z,79.8
2022-09-04T11:11:32.244Z,79.8
2022-09-04T11:12:34.253Z,79.8
2022-09-04T11:13:36.256Z,79.7
2022-09-04T11:14:38.250Z,79.7
2022-09-04T11:15:40.276Z,79.8
2022-09-04T11:16:42.362Z,79.7
2022-09-04T11:17:44.255Z,79.8
2022-09-04T11:18:46.278Z,79.7
2022-09-04T11:19:48.258Z,79.8
2022-09-04T11:20:51.283Z,79.8
2022-09-04T11:21:53.303Z,79.8
2022-09-04T11:22:55.259Z,79.8
2022-09-04T11:23:57.268Z,79.7
2022-09-04T11:25:01.616Z,79.7
2022-09-04T11:26:03.299Z,79.6
2022-09-04T11:27:08.228Z,79.8
2022-09-04T11:28:07.268Z,79.8
2022-09-04T11:29:09.263Z,79.7
2022-09-04T11:30:11.281Z,79.8
2022-09-04T11:31:13.346Z,79.7
2022-09-04T11:32:15.272Z,79.8
2022-09-04T11:33:17.419Z,79.7
2022-09-04T11:34:21.279Z,79.7
2022-09-04T11:35:23.285Z,79.7
2022-09-04T11:36:25.295Z,79.7
2022-09-04T11:37:27.318Z,79.7
2022-09-04T11:38:29.277Z,79.7
2022-09-04T11:39:31.323Z,79.7
2022-09-04T11:40:33.272Z,79.7
2022-09-04T11:41:35.290Z,79.8
2022-09-04T11:42:37.275Z,79.7
2022-09-04T11:43:39.287Z,79.8
2022-09-04T11:44:41.283Z,79.7
2022-09-04T11:45:43.375Z,79.8
2022-09-04T11:46:45.299Z,79.8
2022-09-04T11:47:47.280Z,79.8
2022-09-04T11:48:49.280Z,79.8
2022-09-04T11:49:53.282Z,79.8
2022-09-04T11:50:55.282Z,79.7
2022-09-04T11:51:57.312Z,79.7
2022-09-04T11:53:01.321Z,79.7
2022-09-04T11:54:03.280Z,79.7
2022-09-04T11:55:05.294Z,79.6
2022-09-04T11:56:07.280Z,79.6
2022-09-04T11:57:09.330Z,79.7
2022-09-04T11:58:11.293Z,79.7
2022-09-04T11:59:13.302Z,79.7
2022-09-04T12:00:15.303Z,79.6
2022-09-04T12:01:17.315Z,79.6
2022-09-04T12:02:21.364Z,79.6
2022-09-04T12:03:23.376Z,79.6
2022-09-04T12:04:25.294Z,79.6
2022-09-04T12:05:27.298Z,79.6
2022-09-04T12:06:29.362Z,79.6
2022-09-04T12:07:40.699Z,79.6
2022-09-04T12:08:33.296Z,79.5
2022-09-04T12:09:35.313Z,79.6
2022-09-04T12:10:37.294Z,79.7
2022-09-04T12:11:39.301Z,79.9
2022-09-04T12:12:41.323Z,79.8
2022-09-04T12:13:43.299Z,79.9
2022-09-04T12:14:45.308Z,79.8
2022-09-04T12:15:47.307Z,79.9
2022-09-04T12:16:49.392Z,79.8
2022-09-04T12:17:51.313Z,79.8
2022-09-04T12:18:53.308Z,79.8
2022-09-04T12:19:55.307Z,79.9
2022-09-04T12:20:57.330Z,80.1
2022-09-04T12:22:01.305Z,80.5
2022-09-04T12:23:03.303Z,80.6
2022-09-04T12:24:05.307Z,80.7
2022-09-04T12:25:07.317Z,80.5
2022-09-04T12:26:11.655Z,80.7
2022-09-04T12:27:13.316Z,80.3
2022-09-04T12:28:15.317Z,80.3
2022-09-04T12:29:17.320Z,79.7
2022-09-04T12:30:21.337Z,79.8
2022-09-04T12:31:23.378Z,80.1
2022-09-04T12:32:25.319Z,80
2022-09-04T12:33:27.321Z,80.1
2022-09-04T12:34:29.318Z,79.7
2022-09-04T12:35:33.357Z,79.7
2022-09-04T12:36:37.371Z,79.9
2022-09-04T12:37:39.317Z,79.8
2022-09-04T12:38:41.333Z,80.1
2022-09-04T12:39:43.398Z,79.9
2022-09-04T12:40:45.320Z,79.7
2022-09-04T12:41:49.864Z,79.7
2022-09-04T12:42:49.321Z,79.8
2022-09-04T12:43:51.322Z,79.7
2022-09-04T12:44:53.330Z,79.6
2022-09-04T12:45:55.439Z,79.8
2022-09-04T12:46:57.382Z,79.6
2022-09-04T12:48:01.338Z,79.6
2022-09-04T12:49:03.327Z,79.5
2022-09-04T12:50:05.334Z,79.5
2022-09-04T12:51:07.360Z,79.5
2022-09-04T12:52:09.377Z,79.4
2022-09-04T12:53:11.335Z,79.5
2022-09-04T12:54:13.335Z,79.4
2022-09-04T12:55:15.339Z,79.4
2022-09-04T12:56:17.338Z,79.4
2022-09-04T12:57:21.360Z,79.4
2022-09-04T12:58:23.338Z,79.5
2022-09-04T12:59:25.343Z,79.5
2022-09-04T13:00:27.335Z,79.6
2022-09-04T13:01:29.556Z,79.6
2022-09-04T13:02:31.551Z,79.6
2022-09-04T13:03:33.344Z,79.6
2022-09-04T13:04:35.346Z,79.6
2022-09-04T13:05:39.406Z,79.6
2022-09-04T13:06:39.341Z,79.7
2022-09-04T13:07:41.338Z,79.6
2022-09-04T13:08:43.389Z,79.6
2022-09-04T13:09:53.149Z,79.5
2022-09-04T13:10:47.360Z,79.5
2022-09-04T13:11:49.352Z,79.6
2022-09-04T13:12:51.367Z,79.6
2022-09-04T13:13:53.364Z,79.6
2022-09-04T13:14:55.354Z,79.7
2022-09-04T13:15:57.412Z,79.6
2022-09-04T13:17:01.350Z,79.7
2022-09-04T13:18:03.397Z,79.6
2022-09-04T13:19:05.351Z,79.7
2022-09-04T13:20:07.360Z,79.6
2022-09-04T13:21:09.365Z,79.6
2022-09-04T13:22:11.363Z,79.6
2022-09-04T13:23:13.404Z,79.7
2022-09-04T13:24:15.360Z,79.7
2022-09-04T13:25:17.368Z,79.7
2022-09-04T13:26:21.355Z,79.6
2022-09-04T13:27:23.357Z,79.7
2022-09-04T13:28:25.363Z,79.8
2022-09-04T13:29:27.354Z,79.8
2022-09-04T13:30:29.367Z,79.7
2022-09-04T13:31:31.437Z,79.7
2022-09-04T13:32:33.471Z,79.7
2022-09-04T13:33:35.387Z,79.8
2022-09-04T13:34:39.364Z,79.7
2022-09-04T13:35:41.409Z,79.7
2022-09-04T13:36:43.369Z,79.8
2022-09-04T13:37:45.390Z,79.9
2022-09-04T13:38:47.366Z,79.8
2022-09-04T13:39:49.481Z,79.8
2022-09-04T13:40:51.368Z,79.8
2022-09-04T13:41:53.376Z,79.9
2022-09-04T13:42:55.740Z,79.9
2022-09-04T13:43:57.374Z,79.8
2022-09-04T13:45:02.013Z,79.8
2022-09-04T13:46:03.388Z,79.8
2022-09-04T13:47:05.491Z,79.9
2022-09-04T13:48:07.394Z,79.8
2022-09-04T13:49:09.376Z,79.8
2022-09-04T13:50:11.381Z,79.9
2022-09-04T13:51:13.990Z,79.9
2022-09-04T13:52:15.398Z,79.8