createdAt,value
2019-03-23T00:02:17.775Z,5.80
2019-03-23T00:04:48.171Z,5.80
2019-03-23T00:07:18.576Z,5.80
2019-03-23T00:09:49.032Z,5.90
2019-03-23T00:12:19.859Z,5.90
2019-03-23T00:14:50.246Z,5.90
2019-03-23T00:17:21.307Z,6.00
2019-03-23T00:19:52.204Z,6.00
2019-03-23T00:22:23.016Z,6.00
2019-03-23T00:24:53.721Z,5.90
2019-03-23T00:27:24.185Z,6.00
2019-03-23T00:29:54.541Z,6.00
2019-03-23T00:32:25.258Z,6.00
2019-03-23T00:34:55.692Z,6.10
2019-03-23T00:37:26.653Z,6.10
2019-03-23T00:39:57.302Z,6.10
2019-03-23T00:42:27.659Z,6.10
2019-03-23T00:44:58.060Z,6.10
2019-03-23T00:47:28.694Z,6.10
2019-03-23T00:49:59.449Z,6.10
2019-03-23T00:52:29.846Z,6.10
2019-03-23T00:55:00.363Z,6.10
2019-03-23T00:57:31.601Z,6.10
2019-03-23T01:00:01.984Z,6.00
2019-03-23T01:02:32.347Z,6.00
2019-03-23T01:05:03.232Z,5.90
2019-03-23T01:07:33.919Z,5.80
2019-03-23T01:10:10.945Z,5.90
2019-03-23T01:12:41.613Z,5.80
2019-03-23T01:15:13.386Z,5.50
2019-03-23T01:17:43.977Z,5.50
2019-03-23T01:20:14.942Z,5.50
2019-03-23T01:22:45.302Z,5.40
2019-03-23T01:25:15.638Z,5.40
2019-03-23T01:27:46.039Z,5.50
2019-03-23T01:30:16.754Z,5.50
2019-03-23T01:32:47.403Z,5.60
2019-03-23T01:35:37.486Z,5.60
2019-03-23T01:38:07.852Z,5.60
2019-03-23T01:40:38.567Z,5.60
2019-03-23T01:43:09.816Z,5.60
2019-03-23T01:45:40.147Z,5.60
2019-03-23T01:48:10.859Z,5.60
2019-03-23T01:50:41.516Z,5.60
2019-03-23T01:53:11.872Z,5.60
2019-03-23T01:55:42.850Z,5.60
2019-03-23T01:58:13.286Z,5.60
2019-03-23T02:00:44.335Z,5.60
2019-03-23T02:03:15.277Z,5.50
2019-03-23T02:05:45.651Z,5.50
2019-03-23T02:08:16.650Z,5.40
2019-03-23T02:10:47.262Z,5.40
2019-03-23T02:13:17.889Z,5.40
2019-03-23T02:15:48.978Z,5.40
2019-03-23T02:18:19.799Z,5.50
2019-03-23T02:20:50.552Z,5.50
2019-03-23T02:23:21.568Z,5.60
2019-03-23T02:25:52.320Z,5.50
2019-03-23T02:28:22.683Z,5.50
2019-03-23T02:30:53.369Z,5.50
2019-03-23T02:33:24.007Z,5.60
2019-03-23T02:35:54.868Z,5.60
2019-03-23T02:38:25.923Z,5.70
2019-03-23T02:40:56.604Z,5.60
2019-03-23T02:43:27.011Z,5.70
2019-03-23T02:45:57.374Z,5.80
2019-03-23T02:48:28.084Z,5.80
2019-03-23T02:50:58.734Z,5.90
2019-03-23T02:53:29.380Z,5.90
2019-03-23T02:55:59.983Z,5.90
2019-03-23T02:58:30.347Z,5.90
2019-03-23T03:01:01.396Z,6.00
2019-03-23T03:03:32.074Z,6.10
2019-03-23T03:06:02.757Z,6.10
2019-03-23T03:08:33.121Z,6.20
2019-03-23T03:11:04.226Z,6.20
2019-03-23T03:13:34.641Z,6.30
2019-03-23T03:16:05.012Z,6.30
2019-03-23T03:18:35.748Z,6.30
2019-03-23T03:21:06.480Z,6.30
2019-03-23T03:23:37.315Z,6.40
2019-03-23T03:26:08.025Z,6.40
2019-03-23T03:28:38.497Z,6.40
2019-03-23T03:31:08.832Z,6.40
2019-03-23T03:33:39.275Z,6.40
2019-03-23T03:36:11.130Z,6.50
2019-03-23T03:38:41.485Z,6.50
2019-03-23T03:41:12.223Z,6.50
2019-03-23T03:43:42.710Z,6.60
2019-03-23T03:46:13.341Z,6.60
2019-03-23T03:48:43.703Z,6.60
2019-03-23T03:51:14.475Z,6.50
2019-03-23T03:53:45.113Z,6.50
2019-03-23T03:56:15.481Z,6.60
2019-03-23T03:58:46.572Z,6.50
2019-03-23T04:01:17.300Z,6.60
2019-03-23T04:03:48.049Z,6.60
2019-03-23T04:06:19.387Z,6.60
2019-03-23T04:08:49.722Z,6.70
2019-03-23T04:11:20.189Z,6.60
2019-03-23T04:13:50.593Z,6.70
2019-03-23T04:16:20.932Z,6.60
2019-03-23T04:18:51.294Z,6.60
2019-03-23T04:21:21.668Z,6.60
2019-03-23T04:24:12.149Z,6.60
2019-03-23T04:26:42.906Z,6.50
2019-03-23T04:29:13.952Z,6.50
2019-03-23T04:31:44.989Z,6.50
2019-03-23T04:34:15.749Z,6.50
2019-03-23T04:36:46.778Z,6.50
2019-03-23T04:39:17.117Z,6.40
2019-03-23T04:41:47.982Z,6.40
2019-03-23T04:44:19.076Z,6.40
2019-03-23T04:46:49.809Z,6.50
2019-03-23T04:49:20.588Z,6.40
2019-03-23T04:51:51.289Z,6.40
2019-03-23T04:54:21.622Z,6.40
2019-03-23T04:56:52.377Z,6.50
2019-03-23T04:59:23.068Z,6.40
2019-03-23T05:01:53.511Z,6.50
2019-03-23T05:04:24.456Z,6.50
2019-03-23T05:06:54.804Z,6.50
2019-03-23T05:09:26.136Z,6.50
2019-03-23T05:11:56.511Z,6.50
2019-03-23T05:14:26.857Z,6.40
2019-03-23T05:16:57.213Z,6.30
2019-03-23T05:19:27.785Z,6.30
2019-03-23T05:21:58.788Z,6.30
2019-03-23T05:24:29.489Z,6.30
2019-03-23T05:26:59.847Z,6.40
2019-03-23T05:29:30.494Z,6.30
2019-03-23T05:32:01.120Z,6.30
2019-03-23T05:34:31.691Z,6.30
2019-03-23T05:37:02.316Z,6.30
2019-03-23T05:39:33.160Z,6.40
2019-03-23T05:42:04.150Z,6.40
2019-03-23T05:44:34.512Z,6.50
2019-03-23T05:47:04.868Z,6.50
2019-03-23T05:49:35.553Z,6.50
2019-03-23T05:52:05.901Z,6.40
2019-03-23T05:54:36.231Z,6.40
2019-03-23T05:57:07.107Z,6.40
2019-03-23T05:59:38.183Z,6.60
2019-03-23T06:02:08.835Z,6.60
2019-03-23T06:04:39.251Z,6.70
2019-03-23T06:07:09.873Z,6.50
2019-03-23T06:09:40.660Z,6.60
2019-03-23T06:12:11.869Z,6.70
2019-03-23T06:14:42.599Z,6.70
2019-03-23T06:17:12.971Z,6.80
2019-03-23T06:19:43.690Z,6.80
2019-03-23T06:22:14.291Z,6.80
2019-03-23T06:24:45.275Z,6.90
2019-03-23T06:27:15.745Z,7.00
2019-03-23T06:29:46.421Z,7.10
2019-03-23T06:32:17.182Z,7.10
2019-03-23T06:34:47.913Z,7.20
2019-03-23T06:37:18.635Z,7.30
2019-03-23T06:39:49.745Z,7.40
2019-03-23T06:42:20.820Z,7.60
2019-03-23T06:44:51.566Z,7.60
2019-03-23T06:47:21.925Z,7.70
2019-03-23T06:49:52.635Z,7.70
2019-03-23T06:52:23.854Z,7.80
2019-03-23T06:54:54.610Z,7.80
2019-03-23T06:57:24.980Z,7.90
2019-03-23T06:59:55.337Z,7.90
2019-03-23T07:02:25.701Z,7.90
2019-03-23T07:04:56.072Z,7.90
2019-03-23T07:07:26.743Z,8.00
2019-03-23T07:09:57.077Z,8.00
2019-03-23T07:12:27.846Z,8.10
2019-03-23T07:14:58.307Z,8.20
2019-03-23T07:17:31.718Z,8.20
2019-03-23T07:20:01.012Z,8.30
2019-03-23T07:22:31.354Z,8.30
2019-03-23T07:25:02.082Z,8.40
2019-03-23T07:27:32.908Z,8.50
2019-03-23T07:30:05.551Z,8.60
2019-03-23T07:32:36.261Z,8.70
2019-03-23T07:35:06.656Z,8.80
2019-03-23T07:37:37.027Z,9.00
2019-03-23T07:40:09.396Z,9.00
2019-03-23T07:42:40.225Z,9.10
2019-03-23T07:45:15.459Z,9.20
2019-03-23T07:47:46.189Z,9.40
2019-03-23T07:50:16.566Z,9.50
2019-03-23T07:52:46.924Z,9.50
2019-03-23T07:55:17.968Z,9.60
2019-03-23T07:57:48.296Z,9.70
2019-03-23T08:00:21.380Z,9.90
2019-03-23T08:02:52.671Z,10.00
2019-03-23T08:05:23.030Z,10.20
2019-03-23T08:07:53.765Z,10.30
2019-03-23T08:10:33.572Z,10.40
2019-03-23T08:13:04.646Z,10.50
2019-03-23T08:15:35.018Z,10.60
2019-03-23T08:18:05.465Z,10.80
2019-03-23T08:20:35.845Z,10.90
2019-03-23T08:23:06.186Z,10.90
2019-03-23T08:25:37.238Z,11.10
2019-03-23T08:28:07.588Z,11.20
2019-03-23T08:30:38.262Z,11.40
2019-03-23T08:33:08.675Z,11.50
2019-03-23T08:35:39.024Z,11.60
2019-03-23T08:38:09.943Z,11.70
2019-03-23T08:40:40.679Z,11.80
2019-03-23T08:43:11.095Z,12.00
2019-03-23T08:45:41.425Z,12.10
2019-03-23T08:48:11.814Z,12.30
2019-03-23T08:50:42.187Z,12.50
2019-03-23T08:53:12.552Z,12.70
2019-03-23T08:55:43.106Z,12.80
2019-03-23T08:58:14.111Z,13.00
2019-03-23T09:00:44.481Z,13.10
2019-03-23T09:03:15.274Z,13.30
2019-03-23T09:05:45.645Z,13.40
2019-03-23T09:08:16.026Z,13.60
2019-03-23T09:10:46.459Z,13.70
2019-03-23T09:13:16.808Z,13.90
2019-03-23T09:15:47.724Z,14.00
2019-03-23T09:18:18.443Z,14.20
2019-03-23T09:20:48.913Z,14.30
2019-03-23T09:23:19.653Z,14.40
2019-03-23T09:25:50.581Z,14.60
2019-03-23T09:28:21.706Z,14.70
2019-03-23T09:30:52.083Z,14.80
2019-03-23T09:33:22.823Z,14.90
2019-03-23T09:35:53.218Z,15.10
2019-03-23T09:38:23.593Z,15.30
2019-03-23T09:40:54.768Z,15.40
2019-03-23T09:43:25.135Z,15.60
2019-03-23T09:45:55.518Z,15.70
2019-03-23T09:48:25.922Z,15.80
2019-03-23T09:50:56.305Z,15.90
2019-03-23T09:53:27.002Z,15.90
2019-03-23T09:55:58.006Z,16.00
2019-03-23T09:58:28.381Z,16.10
2019-03-23T10:00:58.746Z,16.20
2019-03-23T10:03:29.466Z,16.40
2019-03-23T10:06:00.158Z,16.50
2019-03-23T10:08:30.868Z,16.70
2019-03-23T10:11:01.611Z,16.80
2019-03-23T10:13:31.960Z,17.00
2019-03-23T10:16:02.587Z,17.20
2019-03-23T10:18:32.972Z,17.30
2019-03-23T10:21:03.619Z,17.40
2019-03-23T10:23:34.002Z,17.50
2019-03-23T10:26:04.668Z,17.50
2019-03-23T10:28:35.042Z,17.50
2019-03-23T10:31:05.539Z,17.50
2019-03-23T10:33:35.955Z,17.60
2019-03-23T10:36:06.317Z,17.70
2019-03-23T10:38:36.664Z,17.80
2019-03-23T10:41:07.085Z,17.90
2019-03-23T10:43:39.088Z,18.00
2019-03-23T10:46:10.321Z,17.90
2019-03-23T10:48:40.701Z,17.90
2019-03-23T10:51:11.385Z,18.10
2019-03-23T10:53:41.747Z,18.20
2019-03-23T10:56:12.462Z,18.20
2019-03-23T10:58:43.305Z,18.30
2019-03-23T11:01:13.663Z,18.20
2019-03-23T11:03:44.735Z,18.20
2019-03-23T11:06:15.690Z,18.10
2019-03-23T11:08:46.063Z,18.30
2019-03-23T11:11:16.778Z,18.30
2019-03-23T11:13:47.480Z,18.40
2019-03-23T11:16:17.836Z,18.40
2019-03-23T11:18:48.565Z,18.50
2019-03-23T11:21:18.909Z,18.50
2019-03-23T11:23:49.267Z,18.60
2019-03-23T11:26:19.781Z,18.60
2019-03-23T11:28:50.148Z,18.70
2019-03-23T11:31:20.789Z,18.70
2019-03-23T11:33:51.450Z,18.90
2019-03-23T11:36:22.186Z,19.00
2019-03-23T11:38:52.827Z,18.90
2019-03-23T11:41:24.270Z,18.70
2019-03-23T11:43:54.984Z,18.70
2019-03-23T11:46:25.636Z,18.80
2019-03-23T11:48:56.364Z,18.80
2019-03-23T11:51:27.085Z,18.80
2019-03-23T11:53:57.825Z,18.70
2019-03-23T11:56:30.461Z,18.80
2019-03-23T11:59:00.374Z,18.70
2019-03-23T12:01:31.258Z,18.70
2019-03-23T12:04:01.945Z,18.70
2019-03-23T12:06:32.656Z,18.50
2019-03-23T12:09:04.697Z,18.60
2019-03-23T12:11:35.676Z,18.70
2019-03-23T12:14:06.818Z,18.80
2019-03-23T12:16:37.524Z,18.80
2019-03-23T12:19:07.917Z,18.80
2019-03-23T12:21:38.672Z,18.70
2019-03-23T12:24:09.039Z,18.60
2019-03-23T12:26:39.818Z,18.70
2019-03-23T12:29:10.896Z,18.80
2019-03-23T12:31:41.556Z,18.90
2019-03-23T12:34:12.323Z,18.80
2019-03-23T12:36:42.725Z,18.60
2019-03-23T12:39:13.762Z,18.30
2019-03-23T12:41:44.185Z,17.90
2019-03-23T12:44:14.805Z,17.40
2019-03-23T12:46:48.502Z,17.10
2019-03-23T12:49:17.714Z,17.00
2019-03-23T12:51:48.353Z,16.90
2019-03-23T12:54:19.102Z,16.60
2019-03-23T12:56:50.205Z,16.40
2019-03-23T12:59:20.836Z,16.50
2019-03-23T13:01:51.221Z,16.50
2019-03-23T13:04:21.934Z,16.40
2019-03-23T13:06:52.275Z,16.30
2019-03-23T13:09:23.005Z,16.10
2019-03-23T13:11:54.155Z,15.80
2019-03-23T13:14:24.900Z,15.70
2019-03-23T13:16:55.254Z,15.50
2019-03-23T13:19:25.631Z,15.30
2019-03-23T13:21:56.253Z,15.30
2019-03-23T13:24:26.910Z,15.20
2019-03-23T13:26:57.667Z,15.10
2019-03-23T13:29:28.043Z,15.10
2019-03-23T13:31:59.121Z,15.10
2019-03-23T13:34:29.786Z,14.90
2019-03-23T13:37:00.443Z,15.00
2019-03-23T13:39:30.849Z,15.00
2019-03-23T13:42:01.520Z,15.20
2019-03-23T13:44:31.860Z,15.30
2019-03-23T13:47:02.230Z,15.40
2019-03-23T13:49:32.872Z,15.40
2019-03-23T13:52:03.252Z,15.40
2019-03-23T13:54:33.909Z,15.30
2019-03-23T13:57:04.470Z,15.20
2019-03-23T13:59:34.822Z,15.00
2019-03-23T14:02:05.197Z,14.90
2019-03-23T14:04:35.931Z,14.80
2019-03-23T14:07:06.668Z,14.80
2019-03-23T14:09:37.379Z,14.70
2019-03-23T14:12:07.768Z,14.70
2019-03-23T14:14:38.477Z,14.70
2019-03-23T14:17:09.220Z,14.70
2019-03-23T14:19:40.090Z,14.50
2019-03-23T14:22:11.081Z,14.60
2019-03-23T14:24:41.449Z,14.70
2019-03-23T14:27:12.552Z,14.70
2019-03-23T14:29:42.922Z,14.60
2019-03-23T14:32:13.704Z,14.40
2019-03-23T14:34:44.447Z,14.20
2019-03-23T14:37:15.489Z,14.20
2019-03-23T14:39:46.257Z,14.10
2019-03-23T14:42:16.678Z,14.00
2019-03-23T14:44:47.060Z,13.90
2019-03-23T14:47:17.702Z,14.00
2019-03-23T14:49:48.444Z,13.90
2019-03-23T14:52:18.814Z,13.90
2019-03-23T14:54:49.519Z,13.80
2019-03-23T14:57:20.372Z,13.90
2019-03-23T14:59:51.119Z,14.10
2019-03-23T15:02:21.861Z,14.30
2019-03-23T15:04:52.241Z,14.30
2019-03-23T15:07:22.912Z,14.30
2019-03-23T15:09:53.515Z,14.30
2019-03-23T15:12:24.533Z,14.20
2019-03-23T15:14:55.051Z,14.20
2019-03-23T15:17:25.397Z,14.20
2019-03-23T15:19:55.785Z,14.20
2019-03-23T15:22:26.166Z,14.00
2019-03-23T15:24:56.529Z,14.00
2019-03-23T15:27:26.961Z,14.00
2019-03-23T15:29:57.639Z,14.00
2019-03-23T15:32:28.704Z,13.90
2019-03-23T15:34:59.688Z,13.70
2019-03-23T15:37:30.686Z,13.70
2019-03-23T15:40:01.421Z,13.70
2019-03-23T15:42:31.846Z,13.80
2019-03-23T15:45:02.502Z,13.80
2019-03-23T15:47:33.225Z,13.90
2019-03-23T15:50:05.148Z,13.90
2019-03-23T15:52:35.836Z,13.80
2019-03-23T15:55:07.320Z,13.70
2019-03-23T15:57:38.090Z,13.60
2019-03-23T16:00:10.651Z,13.50
2019-03-23T16:02:41.020Z,13.60
2019-03-23T16:05:11.784Z,13.60
2019-03-23T16:07:42.816Z,13.50
2019-03-23T16:10:13.431Z,13.40
2019-03-23T16:12:44.585Z,13.30
2019-03-23T16:15:16.400Z,13.40
2019-03-23T16:17:47.093Z,13.30
2019-03-23T16:20:17.589Z,13.20
2019-03-23T16:22:47.964Z,13.30
2019-03-23T16:25:18.677Z,13.30
2019-03-23T16:27:49.554Z,13.30
2019-03-23T16:30:32.681Z,13.20
2019-03-23T16:33:03.085Z,13.20
2019-03-23T16:35:33.436Z,13.30
2019-03-23T16:38:04.162Z,13.30
2019-03-23T16:40:34.610Z,13.20
2019-03-23T16:43:06.330Z,13.10
2019-03-23T16:45:37.225Z,13.00
2019-03-23T16:48:07.574Z,13.00
2019-03-23T16:50:38.228Z,13.00
2019-03-23T16:53:09.288Z,13.00
2019-03-23T16:55:39.995Z,13.10
2019-03-23T16:58:16.076Z,13.00
2019-03-23T17:00:43.031Z,13.00
2019-03-23T17:03:13.383Z,12.90
2019-03-23T17:05:43.752Z,12.90
2019-03-23T17:08:14.141Z,12.90
2019-03-23T17:10:44.846Z,12.90
2019-03-23T17:13:15.216Z,12.80
2019-03-23T17:15:45.630Z,12.80
2019-03-23T17:18:16.358Z,12.80
2019-03-23T17:20:47.093Z,12.80
2019-03-23T17:23:17.489Z,12.70
2019-03-23T17:25:48.307Z,12.60
2019-03-23T17:28:18.674Z,12.70
2019-03-23T17:30:49.408Z,12.70
2019-03-23T17:33:20.053Z,12.70
2019-03-23T17:35:50.779Z,12.80
2019-03-23T17:38:21.283Z,12.70
2019-03-23T17:40:52.394Z,12.80
2019-03-23T17:43:22.786Z,12.70
2019-03-23T17:45:53.909Z,12.70
2019-03-23T17:48:24.255Z,12.70
2019-03-23T17:50:54.717Z,12.70
2019-03-23T17:53:25.100Z,12.60
2019-03-23T17:55:55.473Z,12.70
2019-03-23T17:58:26.173Z,12.60
2019-03-23T18:00:56.838Z,12.60
2019-03-23T18:03:27.540Z,12.60
2019-03-23T18:05:58.268Z,12.60
2019-03-23T18:08:29.046Z,12.60
2019-03-23T18:11:00.451Z,12.60
2019-03-23T18:13:31.061Z,12.60
2019-03-23T18:16:20.887Z,12.60
2019-03-23T18:18:51.905Z,12.60
2019-03-23T18:21:22.274Z,12.70
2019-03-23T18:23:52.662Z,12.60
2019-03-23T18:26:23.023Z,12.60
2019-03-23T18:28:53.390Z,12.60
2019-03-23T18:31:24.153Z,12.50
2019-03-23T18:33:54.791Z,12.50
2019-03-23T18:36:25.464Z,12.50
2019-03-23T18:38:55.941Z,12.50
2019-03-23T18:41:26.284Z,12.50
2019-03-23T18:43:56.866Z,12.60
2019-03-23T18:46:27.572Z,12.50
2019-03-23T18:48:58.303Z,12.50
2019-03-23T18:51:28.745Z,12.50
2019-03-23T18:53:59.497Z,12.50
2019-03-23T18:56:30.410Z,12.40
2019-03-23T18:59:46.808Z,12.40
2019-03-23T19:02:17.173Z,12.40
2019-03-23T19:04:49.641Z,12.40
2019-03-23T19:07:20.073Z,12.40
2019-03-23T19:09:50.436Z,12.40
2019-03-23T19:12:20.806Z,12.40
2019-03-23T19:14:51.829Z,12.30
2019-03-23T19:17:22.480Z,12.30
2019-03-23T19:19:53.294Z,12.30
2019-03-23T19:22:24.075Z,12.20
2019-03-23T19:24:54.434Z,12.20
2019-03-23T19:27:25.431Z,12.20
2019-03-23T19:29:55.824Z,12.10
2019-03-23T19:32:26.191Z,12.10
2019-03-23T19:34:56.536Z,12.20
2019-03-23T19:37:27.678Z,12.10
2019-03-23T19:39:58.699Z,12.10
2019-03-23T19:42:29.824Z,12.00
2019-03-23T19:45:01.207Z,12.00
2019-03-23T19:47:32.139Z,12.00
2019-03-23T19:50:02.777Z,12.00
2019-03-23T19:52:33.646Z,12.00
2019-03-23T19:55:06.486Z,12.00
2019-03-23T19:57:37.374Z,12.00
2019-03-23T20:00:09.080Z,12.10
2019-03-23T20:02:39.464Z,12.00
2019-03-23T20:05:09.812Z,12.00
2019-03-23T20:07:40.210Z,12.00
2019-03-23T20:10:11.030Z,11.90
2019-03-23T20:12:41.407Z,11.90
2019-03-23T20:15:12.495Z,11.90
2019-03-23T20:17:42.863Z,11.80
2019-03-23T20:20:13.229Z,11.80
2019-03-23T20:22:43.740Z,11.80
2019-03-23T20:25:14.410Z,11.90
2019-03-23T20:27:45.172Z,11.80
2019-03-23T20:30:17.342Z,11.80
2019-03-23T20:32:47.682Z,11.80
2019-03-23T20:35:18.059Z,11.80
2019-03-23T20:37:48.670Z,11.80
2019-03-23T20:40:19.036Z,11.80
2019-03-23T20:42:50.076Z,11.80
2019-03-23T20:45:27.069Z,11.70
2019-03-23T20:47:57.937Z,11.70
2019-03-23T20:50:28.358Z,11.60
2019-03-23T20:52:59.475Z,11.60
2019-03-23T20:55:30.794Z,11.50
2019-03-23T20:58:01.404Z,11.40
2019-03-23T21:00:31.842Z,11.40
2019-03-23T21:03:02.490Z,11.30
2019-03-23T21:05:34.460Z,11.30
2019-03-23T21:08:05.323Z,11.30
2019-03-23T21:10:35.776Z,11.20
2019-03-23T21:13:06.120Z,11.10
2019-03-23T21:15:36.789Z,11.20
2019-03-23T21:18:07.176Z,11.10
2019-03-23T21:20:37.512Z,11.10
2019-03-23T21:23:07.914Z,11.00
2019-03-23T21:25:57.688Z,10.90
2019-03-23T21:28:28.085Z,10.90
2019-03-23T21:30:58.741Z,10.80
2019-03-23T21:33:32.066Z,10.70
2019-03-23T21:36:02.360Z,10.70
2019-03-23T21:38:32.729Z,10.60
2019-03-23T21:41:03.101Z,10.50
2019-03-23T21:43:33.979Z,10.50
2019-03-23T21:46:04.350Z,10.40
2019-03-23T21:48:35.003Z,10.40
2019-03-23T21:51:05.654Z,10.40
2019-03-23T21:53:36.021Z,10.30
2019-03-23T21:56:07.116Z,10.30
2019-03-23T21:58:37.886Z,10.20
2019-03-23T22:01:08.533Z,10.10
2019-03-23T22:03:38.895Z,10.10
2019-03-23T22:06:09.284Z,10.10
2019-03-23T22:08:39.649Z,10.00
2019-03-23T22:11:10.323Z,10.00
2019-03-23T22:13:40.902Z,10.00
2019-03-23T22:16:11.568Z,10.00
2019-03-23T22:18:42.219Z,10.00
2019-03-23T22:21:13.002Z,10.00
2019-03-23T22:23:43.371Z,10.00
2019-03-23T22:26:14.076Z,9.90
2019-03-23T22:28:44.827Z,9.90
2019-03-23T22:31:15.196Z,9.90
2019-03-23T22:33:45.549Z,9.90
2019-03-23T22:36:16.554Z,9.90
2019-03-23T22:38:47.247Z,9.90
2019-03-23T22:41:18.312Z,9.90
2019-03-23T22:43:48.817Z,9.80
2019-03-23T22:46:19.809Z,9.90
2019-03-23T22:48:50.137Z,9.90
2019-03-23T22:51:20.554Z,9.90
2019-03-23T22:53:50.903Z,9.90
2019-03-23T22:56:21.602Z,9.90
2019-03-23T22:58:52.008Z,9.90
2019-03-23T23:01:22.715Z,9.80
2019-03-23T23:03:53.067Z,9.80
2019-03-23T23:06:23.797Z,9.90
2019-03-23T23:08:54.150Z,9.90
2019-03-23T23:11:25.213Z,9.90
2019-03-23T23:13:56.103Z,10.00
2019-03-23T23:16:26.495Z,10.00
2019-03-23T23:18:56.860Z,10.10
2019-03-23T23:21:27.262Z,10.00
2019-03-23T23:23:57.629Z,10.00
2019-03-23T23:26:27.989Z,10.00
2019-03-23T23:28:58.660Z,9.90
2019-03-23T23:31:29.572Z,9.90
2019-03-23T23:34:00.602Z,9.90
2019-03-23T23:36:31.076Z,9.90
2019-03-23T23:39:01.438Z,9.80
2019-03-23T23:41:32.054Z,9.70
2019-03-23T23:44:03.155Z,9.70
2019-03-23T23:46:33.592Z,9.70
2019-03-23T23:49:04.217Z,9.60
2019-03-23T23:51:34.606Z,9.60
2019-03-23T23:54:05.989Z,9.50
2019-03-23T23:56:36.381Z,9.50
2019-03-23T23:59:07.835Z,9.50
