createdAt,value
2017-10-09T00:00:02.450Z,0.00
2017-10-09T00:01:02.339Z,0.00
2017-10-09T00:02:02.354Z,0.00
2017-10-09T00:03:23.281Z,0.00
2017-10-09T00:04:02.395Z,0.00
2017-10-09T00:05:02.232Z,0.00
2017-10-09T00:06:02.282Z,0.00
2017-10-09T00:07:02.187Z,0.00
2017-10-09T00:08:02.191Z,0.00
2017-10-09T00:09:23.123Z,0.00
2017-10-09T00:10:02.209Z,0.00
2017-10-09T00:11:02.084Z,0.00
2017-10-09T00:12:02.122Z,0.00
2017-10-09T00:13:02.036Z,0.00
2017-10-09T00:14:02.030Z,0.00
2017-10-09T00:15:22.977Z,0.00
2017-10-09T00:16:02.041Z,0.00
2017-10-09T00:17:01.920Z,0.00
2017-10-09T00:18:01.955Z,0.00
2017-10-09T00:19:01.874Z,0.00
2017-10-09T00:20:01.869Z,0.00
2017-10-09T00:21:22.819Z,0.00
2017-10-09T00:22:01.879Z,0.00
2017-10-09T00:23:01.772Z,0.00
2017-10-09T00:24:01.793Z,0.00
2017-10-09T00:25:01.723Z,0.00
2017-10-09T00:26:01.805Z,0.00
2017-10-09T00:27:22.673Z,0.00
2017-10-09T00:28:01.727Z,0.00
2017-10-09T00:29:01.616Z,0.00
2017-10-09T00:30:01.627Z,0.00
2017-10-09T00:31:01.562Z,0.00
2017-10-09T00:32:01.641Z,0.00
2017-10-09T00:33:22.515Z,0.00
2017-10-09T00:34:01.552Z,0.00
2017-10-09T00:35:01.460Z,0.00
2017-10-09T00:36:01.469Z,0.00
2017-10-09T00:37:01.414Z,0.00
2017-10-09T00:38:01.477Z,0.00
2017-10-09T00:39:22.365Z,0.00
2017-10-09T00:40:01.391Z,0.00
2017-10-09T00:41:01.309Z,0.00
2017-10-09T00:42:01.300Z,0.00
2017-10-09T00:43:01.257Z,0.00
2017-10-09T00:44:01.321Z,0.00
2017-10-09T00:45:22.212Z,0.00
2017-10-09T00:46:01.224Z,0.00
2017-10-09T00:47:01.159Z,0.00
2017-10-09T00:48:01.243Z,0.00
2017-10-09T00:49:01.103Z,0.00
2017-10-09T00:50:01.148Z,0.00
2017-10-09T00:51:22.058Z,0.00
2017-10-09T00:52:01.059Z,0.00
2017-10-09T00:53:01.003Z,0.00
2017-10-09T00:54:01.075Z,0.00
2017-10-09T00:55:00.955Z,0.00
2017-10-09T00:56:00.972Z,0.00
2017-10-09T00:57:21.900Z,0.00
2017-10-09T00:58:00.901Z,0.00
2017-10-09T00:59:00.848Z,0.00
2017-10-09T01:00:00.912Z,0.00
2017-10-09T01:01:00.801Z,0.00
2017-10-09T01:02:00.825Z,0.00
2017-10-09T01:03:21.754Z,0.00
2017-10-09T01:04:00.832Z,0.00
2017-10-09T01:05:00.705Z,0.00
2017-10-09T01:06:00.747Z,0.00
2017-10-09T01:07:00.650Z,0.00
2017-10-09T01:08:00.659Z,0.00
2017-10-09T01:09:21.593Z,0.00
2017-10-09T01:10:00.678Z,0.00
2017-10-09T01:11:00.537Z,0.00
2017-10-09T01:12:00.583Z,0.00
2017-10-09T01:13:00.496Z,0.00
2017-10-09T01:14:00.498Z,0.00
2017-10-09T01:15:21.444Z,0.00
2017-10-09T01:16:00.511Z,0.00
2017-10-09T01:17:00.391Z,0.00
2017-10-09T01:18:00.424Z,0.00
2017-10-09T01:19:00.343Z,0.00
2017-10-09T01:20:00.329Z,0.00
2017-10-09T01:21:21.284Z,0.00
2017-10-09T01:22:00.350Z,0.00
2017-10-09T01:23:00.238Z,0.00
2017-10-09T01:24:00.269Z,0.00
2017-10-09T01:25:00.190Z,0.00
2017-10-09T01:26:00.269Z,0.00
2017-10-09T01:27:21.131Z,0.00
2017-10-09T01:28:00.185Z,0.00
2017-10-09T01:29:00.088Z,0.00
2017-10-09T01:30:00.102Z,0.00
2017-10-09T01:31:00.027Z,0.00
2017-10-09T01:32:00.116Z,0.00
2017-10-09T01:33:20.973Z,0.00
2017-10-09T01:34:00.015Z,0.00
2017-10-09T01:34:59.942Z,0.00
2017-10-09T01:35:59.929Z,0.00
2017-10-09T01:36:59.877Z,0.00
2017-10-09T01:37:59.949Z,0.00
2017-10-09T01:39:20.826Z,0.00
2017-10-09T01:39:59.853Z,0.00
2017-10-09T01:40:59.777Z,0.00
2017-10-09T01:41:59.765Z,0.00
2017-10-09T01:42:59.723Z,0.00
2017-10-09T01:43:59.777Z,0.00
2017-10-09T01:45:20.667Z,0.00
2017-10-09T01:45:59.688Z,0.00
2017-10-09T01:46:59.618Z,0.00
2017-10-09T01:47:59.718Z,0.00
2017-10-09T01:48:59.565Z,0.00
2017-10-09T01:49:59.614Z,0.00
2017-10-09T01:51:20.512Z,0.00
2017-10-09T01:51:59.533Z,0.00
2017-10-09T01:52:59.491Z,0.00
2017-10-09T01:53:59.541Z,0.00
2017-10-09T01:54:59.414Z,0.00
2017-10-09T01:55:59.455Z,0.00
2017-10-09T01:57:20.372Z,0.00
2017-10-09T01:57:59.368Z,0.00
2017-10-09T01:58:59.322Z,0.00
2017-10-09T01:59:59.376Z,0.00
2017-10-09T02:00:59.253Z,0.00
2017-10-09T02:01:59.289Z,0.00
2017-10-09T02:03:20.207Z,0.00
2017-10-09T02:03:59.200Z,0.00
2017-10-09T02:04:59.157Z,0.00
2017-10-09T02:05:59.216Z,0.00
2017-10-09T02:06:59.107Z,0.00
2017-10-09T02:07:59.129Z,0.00
2017-10-09T02:09:20.052Z,0.00
2017-10-09T02:09:59.045Z,0.00
2017-10-09T02:10:59.004Z,0.00
2017-10-09T02:11:59.052Z,0.00
2017-10-09T02:12:58.950Z,0.00
2017-10-09T02:13:58.970Z,0.00
2017-10-09T02:15:19.892Z,0.00
2017-10-09T02:15:58.983Z,0.00
2017-10-09T02:16:58.844Z,0.00
2017-10-09T02:17:58.887Z,0.00
2017-10-09T02:18:58.794Z,0.00
2017-10-09T02:19:58.802Z,0.00
2017-10-09T02:21:19.754Z,0.00
2017-10-09T02:21:58.819Z,0.00
2017-10-09T02:22:58.698Z,0.00
2017-10-09T02:23:58.726Z,0.00
2017-10-09T02:24:58.650Z,0.00
2017-10-09T02:25:58.638Z,0.00
2017-10-09T02:27:19.593Z,0.00
2017-10-09T02:27:58.654Z,0.00
2017-10-09T02:28:58.542Z,0.00
2017-10-09T02:29:58.569Z,0.00
2017-10-09T02:30:58.496Z,0.00
2017-10-09T02:31:58.479Z,0.00
2017-10-09T02:33:19.437Z,0.00
2017-10-09T02:33:58.492Z,0.00
2017-10-09T02:34:58.379Z,0.00
2017-10-09T02:35:58.404Z,0.00
2017-10-09T02:36:58.333Z,0.00
2017-10-09T02:37:58.420Z,0.00
2017-10-09T02:39:19.276Z,0.00
2017-10-09T02:39:58.331Z,0.00
2017-10-09T02:40:58.227Z,0.00
2017-10-09T02:41:58.245Z,0.00
2017-10-09T02:42:58.175Z,0.00
2017-10-09T02:43:58.253Z,0.00
2017-10-09T02:45:19.119Z,0.00
2017-10-09T02:45:58.162Z,0.00
2017-10-09T02:46:58.076Z,0.00
2017-10-09T02:47:58.071Z,0.00
2017-10-09T02:48:58.017Z,0.00
2017-10-09T02:49:58.092Z,0.00
2017-10-09T02:51:18.969Z,0.00
2017-10-09T02:51:57.997Z,0.00
2017-10-09T02:52:57.932Z,0.00
2017-10-09T02:53:57.912Z,0.00
2017-10-09T02:54:57.864Z,0.00
2017-10-09T02:55:57.926Z,0.00
2017-10-09T02:57:18.811Z,0.00
2017-10-09T02:57:57.835Z,0.00
2017-10-09T02:58:57.762Z,0.00
2017-10-09T02:59:57.748Z,0.00
2017-10-09T03:00:57.709Z,0.00
2017-10-09T03:01:57.766Z,0.00
2017-10-09T03:03:18.658Z,0.00
2017-10-09T03:03:57.674Z,0.00
2017-10-09T03:04:57.610Z,0.00
2017-10-09T03:05:57.686Z,0.00
2017-10-09T03:06:57.550Z,0.00
2017-10-09T03:07:57.599Z,0.00
2017-10-09T03:09:18.510Z,0.00
2017-10-09T03:09:57.512Z,0.00
2017-10-09T03:10:57.455Z,0.00
2017-10-09T03:11:57.524Z,0.00
2017-10-09T03:12:57.411Z,0.00
2017-10-09T03:13:57.435Z,0.00
2017-10-09T03:15:18.360Z,0.00
2017-10-09T03:15:57.356Z,0.00
2017-10-09T03:16:57.291Z,0.00
2017-10-09T03:17:57.366Z,0.00
2017-10-09T03:18:57.257Z,0.00
2017-10-09T03:19:57.267Z,0.00
2017-10-09T03:21:18.191Z,0.00
2017-10-09T03:21:57.188Z,0.00
2017-10-09T03:22:57.142Z,0.00
2017-10-09T03:23:57.192Z,0.00
2017-10-09T03:24:57.085Z,0.00
2017-10-09T03:25:57.101Z,0.00
2017-10-09T03:27:18.038Z,0.00
2017-10-09T03:27:57.118Z,0.00
2017-10-09T03:28:56.993Z,0.00
2017-10-09T03:29:57.032Z,0.00
2017-10-09T03:30:56.933Z,0.00
2017-10-09T03:31:56.942Z,0.00
2017-10-09T03:33:17.879Z,0.00
2017-10-09T03:33:56.956Z,0.00
2017-10-09T03:34:56.841Z,0.00
2017-10-09T03:35:56.884Z,0.00
2017-10-09T03:36:56.775Z,0.00
2017-10-09T03:37:56.782Z,0.00
2017-10-09T03:39:17.728Z,0.00
2017-10-09T03:39:56.794Z,0.00
2017-10-09T03:40:56.677Z,0.00
2017-10-09T03:41:56.703Z,0.00
2017-10-09T03:42:56.623Z,0.00
2017-10-09T03:43:56.613Z,0.00
2017-10-09T03:45:17.563Z,0.00
2017-10-09T03:45:56.629Z,0.00
2017-10-09T03:46:56.519Z,0.00
2017-10-09T03:47:56.537Z,0.00
2017-10-09T03:48:56.475Z,0.00
2017-10-09T03:49:56.450Z,0.00
2017-10-09T03:51:17.417Z,0.00
2017-10-09T03:51:56.466Z,0.00
2017-10-09T03:52:56.361Z,0.00
2017-10-09T03:53:56.383Z,0.00
2017-10-09T03:54:56.311Z,0.00
2017-10-09T03:55:56.394Z,0.00
2017-10-09T03:57:17.266Z,0.00
2017-10-09T03:57:56.308Z,0.00
2017-10-09T03:58:56.208Z,0.00
2017-10-09T03:59:56.214Z,0.00
2017-10-09T04:00:56.155Z,0.00
2017-10-09T04:01:56.225Z,0.00
2017-10-09T04:03:17.107Z,0.00
2017-10-09T04:03:56.144Z,0.00
2017-10-09T04:04:56.047Z,0.00
2017-10-09T04:05:56.056Z,0.00
2017-10-09T04:06:55.995Z,0.00
2017-10-09T04:07:56.074Z,0.00
2017-10-09T04:09:16.953Z,0.00
2017-10-09T04:09:55.979Z,0.00
2017-10-09T04:10:55.903Z,0.00
2017-10-09T04:11:55.884Z,0.00
2017-10-09T04:12:55.846Z,0.00
2017-10-09T04:13:55.906Z,0.00
2017-10-09T04:15:16.793Z,0.00
2017-10-09T04:15:55.813Z,0.00
2017-10-09T04:16:55.745Z,0.00
2017-10-09T04:17:55.728Z,0.00
2017-10-09T04:18:55.693Z,0.00
2017-10-09T04:19:55.740Z,0.00
2017-10-09T04:21:16.635Z,0.00
2017-10-09T04:21:55.649Z,0.00
2017-10-09T04:22:55.585Z,0.00
2017-10-09T04:23:55.665Z,0.00
2017-10-09T04:24:55.537Z,0.00
2017-10-09T04:25:55.576Z,0.00
2017-10-09T04:27:16.481Z,0.00
2017-10-09T04:27:55.497Z,0.00
2017-10-09T04:28:55.433Z,0.00
2017-10-09T04:29:55.509Z,0.00
2017-10-09T04:30:55.377Z,0.00
2017-10-09T04:31:55.411Z,0.00
2017-10-09T04:33:16.322Z,0.00
2017-10-09T04:33:55.321Z,0.00
2017-10-09T04:34:55.266Z,0.00
2017-10-09T04:35:55.338Z,0.00
2017-10-09T04:36:55.230Z,0.00
2017-10-09T04:37:55.248Z,0.00
2017-10-09T04:39:16.164Z,0.00
2017-10-09T04:39:55.156Z,0.00
2017-10-09T04:40:55.117Z,0.00
2017-10-09T04:41:55.170Z,0.00
2017-10-09T04:42:55.066Z,0.00
2017-10-09T04:43:55.082Z,0.00
2017-10-09T04:45:16.008Z,0.00
2017-10-09T04:45:55.096Z,0.00
2017-10-09T04:46:54.963Z,0.00
2017-10-09T04:47:55.008Z,0.00
2017-10-09T04:48:54.909Z,0.00
2017-10-09T04:49:54.920Z,0.00
2017-10-09T04:51:15.862Z,0.00
2017-10-09T04:51:54.939Z,0.00
2017-10-09T04:52:54.809Z,0.00
2017-10-09T04:53:54.844Z,0.00
2017-10-09T04:54:54.751Z,0.00
2017-10-09T04:55:54.759Z,0.00
2017-10-09T04:57:15.700Z,0.00
2017-10-09T04:57:54.768Z,0.00
2017-10-09T04:58:54.648Z,0.00
2017-10-09T04:59:54.685Z,0.00
2017-10-09T05:00:54.594Z,0.00
2017-10-09T05:01:54.594Z,0.00
2017-10-09T05:03:15.543Z,0.00
2017-10-09T05:03:54.643Z,0.00
2017-10-09T05:04:54.492Z,0.00
2017-10-09T05:05:54.515Z,0.00
2017-10-09T05:06:54.448Z,0.00
2017-10-09T05:07:54.429Z,0.00
2017-10-09T05:09:15.388Z,0.00
2017-10-09T05:09:54.443Z,0.00
2017-10-09T05:10:54.337Z,0.00
2017-10-09T05:11:54.357Z,0.00
2017-10-09T05:12:54.282Z,0.00
2017-10-09T05:13:54.370Z,0.00
2017-10-09T05:15:15.237Z,0.00
2017-10-09T05:15:54.282Z,0.00
2017-10-09T05:16:54.179Z,0.00
2017-10-09T05:17:54.190Z,0.00
2017-10-09T05:18:54.132Z,0.00
2017-10-09T05:19:54.210Z,0.00
2017-10-09T05:21:15.155Z,0.00
2017-10-09T05:21:54.117Z,0.00
2017-10-09T05:22:54.024Z,0.00
2017-10-09T05:23:54.027Z,0.00
2017-10-09T05:24:53.978Z,0.00
2017-10-09T05:25:54.043Z,0.00
2017-10-09T05:27:14.921Z,0.00
2017-10-09T05:27:53.976Z,0.00
2017-10-09T05:28:53.870Z,0.00
2017-10-09T05:29:53.879Z,0.00
2017-10-09T05:30:53.822Z,0.00
2017-10-09T05:31:53.884Z,0.00
2017-10-09T05:33:14.773Z,0.00
2017-10-09T05:33:53.804Z,0.00
2017-10-09T05:34:53.718Z,0.00
2017-10-09T05:35:53.704Z,0.00
2017-10-09T05:36:53.662Z,0.00
2017-10-09T05:37:53.716Z,0.00
2017-10-09T05:39:14.625Z,0.00
2017-10-09T05:39:53.636Z,0.00
2017-10-09T05:40:53.571Z,0.00
2017-10-09T05:41:53.643Z,0.00
2017-10-09T05:42:53.508Z,0.00
2017-10-09T05:43:53.552Z,0.00
2017-10-09T05:45:14.462Z,0.00
2017-10-09T05:45:53.463Z,0.00
2017-10-09T05:46:53.399Z,0.00
2017-10-09T05:47:53.478Z,0.00
2017-10-09T05:48:53.369Z,0.00
2017-10-09T05:49:53.387Z,0.00
2017-10-09T05:51:14.301Z,0.00
2017-10-09T05:51:53.302Z,0.00
2017-10-09T05:52:53.251Z,0.00
2017-10-09T05:53:53.314Z,0.00
2017-10-09T05:54:53.200Z,0.00
2017-10-09T05:55:53.252Z,0.00
2017-10-09T05:57:14.145Z,0.00
2017-10-09T05:57:53.135Z,0.00
2017-10-09T05:58:53.105Z,0.00
2017-10-09T05:59:53.162Z,0.00
2017-10-09T06:00:53.038Z,0.00
2017-10-09T06:01:53.074Z,0.00
2017-10-09T06:03:13.985Z,0.00
2017-10-09T06:03:52.974Z,0.00
2017-10-09T06:04:52.938Z,0.00
2017-10-09T06:05:52.989Z,0.00
2017-10-09T06:06:52.881Z,0.00
2017-10-09T06:07:52.908Z,0.00
2017-10-09T06:09:13.848Z,0.00
2017-10-09T06:09:52.922Z,0.00
2017-10-09T06:10:52.787Z,0.00
2017-10-09T06:11:52.825Z,0.00
2017-10-09T06:12:52.728Z,5.63
2017-10-09T06:13:52.737Z,5.63
2017-10-09T06:15:13.671Z,5.63
2017-10-09T06:15:52.747Z,5.63
2017-10-09T06:16:52.625Z,5.63
2017-10-09T06:17:52.663Z,5.63
2017-10-09T06:18:52.581Z,5.63
2017-10-09T06:19:52.576Z,5.63
2017-10-09T06:21:13.521Z,5.63
2017-10-09T06:21:52.586Z,5.63
2017-10-09T06:22:52.473Z,5.63
2017-10-09T06:23:52.497Z,5.63
2017-10-09T06:24:52.453Z,5.63
2017-10-09T06:25:52.412Z,5.63
2017-10-09T06:27:13.369Z,5.63
2017-10-09T06:27:52.421Z,5.63
2017-10-09T06:28:52.337Z,5.63
2017-10-09T06:29:52.333Z,5.63
2017-10-09T06:30:52.268Z,5.63
2017-10-09T06:31:52.237Z,5.63
2017-10-09T06:33:13.353Z,5.63
2017-10-09T06:33:52.195Z,5.63
2017-10-09T06:34:52.158Z,5.63
2017-10-09T06:35:52.280Z,5.63
2017-10-09T06:36:52.178Z,5.63
2017-10-09T06:37:52.081Z,5.63
2017-10-09T06:39:13.186Z,5.63
2017-10-09T06:39:52.031Z,5.63
2017-10-09T06:40:52.106Z,5.63
2017-10-09T06:41:51.977Z,5.63
2017-10-09T06:42:52.019Z,5.63
2017-10-09T06:43:51.923Z,5.63
2017-10-09T06:45:13.023Z,5.63
2017-10-09T06:45:51.880Z,5.63
2017-10-09T06:46:51.851Z,5.63
2017-10-09T06:47:51.953Z,5.63
2017-10-09T06:48:51.797Z,5.63
2017-10-09T06:49:51.863Z,5.63
2017-10-09T06:51:12.743Z,5.63
2017-10-09T06:51:51.876Z,5.63
2017-10-09T06:52:51.692Z,5.63
2017-10-09T06:53:51.788Z,5.63
2017-10-09T06:54:51.643Z,5.63
2017-10-09T06:55:51.698Z,5.63
2017-10-09T06:57:12.591Z,5.63
2017-10-09T06:57:51.709Z,5.63
2017-10-09T06:58:51.547Z,5.63
2017-10-09T06:59:51.623Z,5.63
2017-10-09T07:00:51.504Z,5.63
2017-10-09T07:01:51.534Z,5.63
2017-10-09T07:03:12.441Z,5.63
2017-10-09T07:03:51.548Z,5.63
2017-10-09T07:04:51.392Z,5.63
2017-10-09T07:05:51.457Z,5.63
2017-10-09T07:06:51.345Z,5.63
2017-10-09T07:07:51.473Z,5.63
2017-10-09T07:09:12.286Z,5.63
2017-10-09T07:09:51.384Z,5.63
2017-10-09T07:10:51.242Z,5.63
2017-10-09T07:11:51.294Z,5.63
2017-10-09T07:12:51.182Z,11.25
2017-10-09T07:13:51.310Z,11.25
2017-10-09T07:15:12.140Z,11.25
2017-10-09T07:15:51.218Z,11.25
2017-10-09T07:16:51.093Z,11.25
2017-10-09T07:17:51.233Z,11.25
2017-10-09T07:18:51.034Z,11.25
2017-10-09T07:19:51.143Z,11.25
2017-10-09T07:21:11.985Z,11.25
2017-10-09T07:21:51.053Z,11.25
2017-10-09T07:22:50.934Z,11.25
2017-10-09T07:23:51.072Z,11.25
2017-10-09T07:24:50.883Z,11.25
2017-10-09T07:25:50.985Z,16.88
2017-10-09T07:27:11.836Z,16.88
2017-10-09T07:27:50.891Z,16.88
2017-10-09T07:28:50.781Z,22.50
2017-10-09T07:29:50.906Z,22.50
2017-10-09T07:30:50.734Z,16.88
2017-10-09T07:31:50.820Z,16.88
2017-10-09T07:33:11.678Z,16.88
2017-10-09T07:33:50.827Z,16.88
2017-10-09T07:34:50.627Z,16.88
2017-10-09T07:35:50.640Z,16.88
2017-10-09T07:36:50.576Z,16.88
2017-10-09T07:37:50.661Z,16.88
2017-10-09T07:39:11.552Z,16.88
2017-10-09T07:39:50.508Z,16.88
2017-10-09T07:40:50.480Z,16.88
2017-10-09T07:41:50.476Z,16.88
2017-10-09T07:42:50.487Z,16.88
2017-10-09T07:43:50.404Z,16.88
2017-10-09T07:45:11.492Z,16.88
2017-10-09T07:45:50.351Z,22.50
2017-10-09T07:46:50.412Z,22.50
2017-10-09T07:47:50.303Z,22.50
2017-10-09T07:48:50.276Z,22.50
2017-10-09T07:49:50.329Z,28.13
2017-10-09T07:51:11.231Z,33.75
2017-10-09T07:51:50.249Z,33.75
2017-10-09T07:52:50.177Z,33.75
2017-10-09T07:53:50.278Z,45.00
2017-10-09T07:54:50.124Z,45.00
2017-10-09T07:55:50.169Z,56.25
2017-10-09T07:57:11.076Z,61.88
2017-10-09T07:57:50.080Z,67.50
2017-10-09T07:58:50.024Z,73.13
2017-10-09T07:59:50.105Z,73.13
2017-10-09T08:00:49.972Z,73.13
2017-10-09T08:01:50.005Z,78.75
2017-10-09T08:03:10.928Z,78.75
2017-10-09T08:03:50.018Z,73.13
2017-10-09T08:04:49.880Z,73.13
2017-10-09T08:05:49.930Z,73.13
2017-10-09T08:06:49.848Z,73.13
2017-10-09T08:07:49.862Z,73.13
2017-10-09T08:09:10.777Z,73.13
2017-10-09T08:09:49.857Z,73.13
2017-10-09T08:10:49.728Z,73.13
2017-10-09T08:11:49.766Z,73.13
2017-10-09T08:12:49.677Z,73.13
2017-10-09T08:13:49.678Z,78.75
2017-10-09T08:15:10.634Z,78.75
2017-10-09T08:15:49.690Z,78.75
2017-10-09T08:16:49.577Z,84.38
2017-10-09T08:17:49.607Z,78.75
2017-10-09T08:18:49.527Z,78.75
2017-10-09T08:19:49.619Z,78.75
2017-10-09T08:21:10.474Z,73.13
2017-10-09T08:21:49.532Z,61.88
2017-10-09T08:22:49.432Z,56.25
2017-10-09T08:23:49.440Z,61.88
2017-10-09T08:24:49.384Z,67.50
2017-10-09T08:25:49.454Z,67.50
2017-10-09T08:27:10.325Z,67.50
2017-10-09T08:27:49.363Z,61.88
2017-10-09T08:28:49.280Z,56.25
2017-10-09T08:29:49.275Z,50.63
2017-10-09T08:30:49.229Z,50.63
2017-10-09T08:31:49.289Z,50.63
2017-10-09T08:33:10.180Z,50.63
2017-10-09T08:33:49.199Z,50.63
2017-10-09T08:34:49.134Z,50.63
2017-10-09T08:35:49.214Z,50.63
2017-10-09T08:36:49.089Z,50.63
2017-10-09T08:37:49.122Z,50.63
2017-10-09T08:39:10.033Z,50.63
2017-10-09T08:39:49.045Z,50.63
2017-10-09T08:40:48.985Z,50.63
2017-10-09T08:41:49.059Z,50.63
2017-10-09T08:42:48.936Z,50.63
2017-10-09T08:43:48.981Z,45.00
2017-10-09T08:45:09.890Z,45.00
2017-10-09T08:45:48.879Z,45.00
2017-10-09T08:46:48.840Z,39.38
2017-10-09T08:47:48.883Z,39.38
2017-10-09T08:48:48.787Z,39.38
2017-10-09T08:49:48.824Z,39.38
2017-10-09T08:51:09.778Z,39.38
2017-10-09T08:51:48.817Z,39.38
2017-10-09T08:52:48.681Z,39.38
2017-10-09T08:53:48.719Z,39.38
2017-10-09T08:54:48.643Z,33.75
2017-10-09T08:55:48.630Z,28.13
2017-10-09T08:57:09.589Z,28.13
2017-10-09T08:57:48.646Z,28.13
2017-10-09T08:58:48.539Z,33.75
2017-10-09T08:59:48.554Z,39.38
2017-10-09T09:00:48.492Z,45.00
2017-10-09T09:01:49.494Z,50.63
2017-10-09T09:03:09.441Z,50.63
2017-10-09T09:03:48.483Z,50.63
2017-10-09T09:04:48.389Z,50.63
2017-10-09T09:05:48.392Z,56.25
2017-10-09T09:06:48.341Z,56.25
2017-10-09T09:07:48.409Z,61.88
2017-10-09T09:09:09.291Z,56.25
2017-10-09T09:09:48.316Z,61.88
2017-10-09T09:10:48.248Z,56.25
2017-10-09T09:11:48.337Z,56.25
2017-10-09T09:12:48.196Z,50.63
2017-10-09T09:13:48.249Z,56.25
2017-10-09T09:15:09.148Z,56.25
2017-10-09T09:15:48.162Z,56.25
2017-10-09T09:16:48.100Z,56.25
2017-10-09T09:17:48.179Z,56.25
2017-10-09T09:18:48.050Z,56.25
2017-10-09T09:19:48.082Z,56.25
2017-10-09T09:21:09.006Z,56.25
2017-10-09T09:21:47.997Z,56.25
2017-10-09T09:22:47.954Z,56.25
2017-10-09T09:23:48.011Z,50.63
2017-10-09T09:24:47.903Z,50.63
2017-10-09T09:25:47.918Z,61.88
2017-10-09T09:27:08.848Z,67.50
2017-10-09T09:27:47.931Z,67.50
2017-10-09T09:28:47.805Z,73.13
2017-10-09T09:29:47.842Z,67.50
2017-10-09T09:30:47.764Z,61.88
2017-10-09T09:31:47.754Z,61.88
2017-10-09T09:33:08.705Z,56.25
2017-10-09T09:33:47.766Z,50.63
2017-10-09T09:34:47.654Z,50.63
2017-10-09T09:35:47.676Z,56.25
2017-10-09T09:36:47.609Z,61.88
2017-10-09T09:37:47.696Z,67.50
2017-10-09T09:39:08.560Z,67.50
2017-10-09T09:39:47.604Z,73.13
2017-10-09T09:40:47.512Z,78.75
2017-10-09T09:41:47.515Z,90.00
2017-10-09T09:42:47.465Z,95.63
2017-10-09T09:43:47.530Z,101.25
2017-10-09T09:45:08.417Z,101.25
2017-10-09T09:45:47.440Z,101.25
2017-10-09T09:46:47.363Z,101.25
2017-10-09T09:47:48.374Z,101.25
2017-10-09T09:48:47.321Z,101.25
2017-10-09T09:49:47.403Z,101.25
2017-10-09T09:51:08.276Z,95.63
2017-10-09T09:51:47.280Z,95.63
2017-10-09T09:52:47.429Z,90.00
2017-10-09T09:53:47.292Z,84.38
2017-10-09T09:54:47.182Z,84.38
2017-10-09T09:55:47.155Z,90.00
2017-10-09T09:57:08.201Z,95.63
2017-10-09T09:57:47.102Z,95.63
2017-10-09T09:58:47.122Z,101.25
2017-10-09T09:59:47.066Z,95.63
2017-10-09T10:00:47.158Z,95.63
2017-10-09T10:01:46.998Z,90.00
2017-10-09T10:03:08.038Z,90.00
2017-10-09T10:03:46.955Z,95.63
2017-10-09T10:04:46.958Z,106.88
2017-10-09T10:05:46.902Z,106.88
2017-10-09T10:06:46.975Z,101.25
2017-10-09T10:07:46.859Z,95.63
2017-10-09T10:09:07.878Z,101.25
2017-10-09T10:09:46.812Z,95.63
2017-10-09T10:10:46.794Z,90.00
2017-10-09T10:11:46.757Z,84.38
2017-10-09T10:12:46.808Z,84.38
2017-10-09T10:13:46.714Z,84.38
2017-10-09T10:15:07.711Z,84.38
2017-10-09T10:15:46.663Z,90.00
2017-10-09T10:16:46.645Z,84.38
2017-10-09T10:17:46.638Z,84.38
2017-10-09T10:18:46.596Z,95.63
2017-10-09T10:19:46.572Z,95.63
2017-10-09T10:21:07.545Z,95.63
2017-10-09T10:21:46.567Z,95.63
2017-10-09T10:22:46.499Z,95.63
2017-10-09T10:23:46.578Z,101.25
2017-10-09T10:24:46.454Z,106.88
2017-10-09T10:25:46.486Z,106.88
2017-10-09T10:27:07.404Z,112.50
2017-10-09T10:27:46.399Z,112.50
2017-10-09T10:28:46.360Z,112.50
2017-10-09T10:29:46.412Z,112.50
2017-10-09T10:30:46.309Z,112.50
2017-10-09T10:31:46.327Z,106.88
2017-10-09T10:33:07.260Z,101.25
2017-10-09T10:33:46.341Z,101.25
2017-10-09T10:34:46.215Z,101.25
2017-10-09T10:35:46.250Z,95.63
2017-10-09T10:36:46.164Z,95.63
2017-10-09T10:37:46.163Z,90.00
2017-10-09T10:39:07.117Z,84.38
2017-10-09T10:39:46.174Z,78.75
2017-10-09T10:40:46.072Z,84.38
2017-10-09T10:41:46.085Z,84.38
2017-10-09T10:42:46.023Z,90.00
2017-10-09T10:43:46.099Z,84.38
2017-10-09T10:45:06.983Z,78.75
2017-10-09T10:45:46.011Z,73.13
2017-10-09T10:46:45.927Z,78.75
2017-10-09T10:47:45.922Z,90.00
2017-10-09T10:48:45.884Z,95.63
2017-10-09T10:49:45.937Z,95.63
2017-10-09T10:51:06.856Z,90.00
2017-10-09T10:51:45.849Z,95.63
2017-10-09T10:52:45.789Z,106.88
2017-10-09T10:53:45.871Z,123.75
2017-10-09T10:54:45.743Z,135.00
2017-10-09T10:55:45.775Z,180.00
2017-10-09T10:57:06.733Z,258.75
2017-10-09T10:57:45.686Z,196.88
2017-10-09T10:58:45.651Z,174.38
2017-10-09T10:59:45.700Z,157.50
2017-10-09T11:00:45.608Z,151.88
2017-10-09T11:01:45.630Z,151.88
2017-10-09T11:03:06.556Z,163.13
2017-10-09T11:03:45.626Z,168.75
2017-10-09T11:04:45.507Z,180.00
2017-10-09T11:05:45.541Z,174.38
2017-10-09T11:06:45.465Z,168.75
2017-10-09T11:07:45.446Z,123.75
2017-10-09T11:09:06.426Z,101.25
2017-10-09T11:09:45.463Z,106.88
2017-10-09T11:10:45.364Z,118.13
2017-10-09T11:11:45.371Z,146.25
2017-10-09T11:12:45.322Z,303.75
2017-10-09T11:13:45.387Z,596.25
2017-10-09T11:15:06.270Z,545.63
2017-10-09T11:15:45.305Z,376.88
2017-10-09T11:16:45.230Z,247.50
2017-10-09T11:17:45.311Z,202.50
2017-10-09T11:18:45.198Z,208.13
2017-10-09T11:19:45.228Z,354.38
2017-10-09T11:21:06.146Z,354.38
2017-10-09T11:21:45.114Z,399.38
2017-10-09T11:22:45.093Z,303.75
2017-10-09T11:23:45.155Z,236.25
2017-10-09T11:24:45.040Z,202.50
2017-10-09T11:25:45.062Z,191.25
2017-10-09T11:27:06.002Z,196.88
2017-10-09T11:27:45.077Z,219.38
2017-10-09T11:28:44.955Z,213.75
2017-10-09T11:29:44.987Z,168.75
2017-10-09T11:30:44.913Z,135.00
2017-10-09T11:31:45.002Z,112.50
2017-10-09T11:33:05.891Z,106.88
2017-10-09T11:33:44.918Z,112.50
2017-10-09T11:34:44.836Z,118.13
2017-10-09T11:35:44.923Z,123.75
2017-10-09T11:36:44.778Z,146.25
2017-10-09T11:37:44.838Z,157.50
2017-10-09T11:39:05.727Z,151.88
2017-10-09T11:39:44.750Z,118.13
2017-10-09T11:40:44.686Z,101.25
2017-10-09T11:41:44.762Z,101.25
2017-10-09T11:42:44.652Z,106.88
2017-10-09T11:43:44.671Z,118.13
2017-10-09T11:45:05.594Z,118.13
2017-10-09T11:45:44.695Z,123.75
2017-10-09T11:46:44.555Z,118.13
2017-10-09T11:47:44.597Z,118.13
2017-10-09T11:48:44.504Z,129.38
2017-10-09T11:49:44.618Z,112.50
2017-10-09T11:51:05.463Z,112.50
2017-10-09T11:51:44.532Z,118.13
2017-10-09T11:52:44.415Z,123.75
2017-10-09T11:53:44.547Z,129.38
2017-10-09T11:54:44.383Z,135.00
2017-10-09T11:55:44.461Z,140.63
2017-10-09T11:57:05.342Z,146.25
2017-10-09T11:57:44.472Z,140.63
2017-10-09T11:58:44.291Z,129.38
2017-10-09T11:59:44.373Z,129.38
2017-10-09T12:00:44.233Z,129.38
2017-10-09T12:01:44.287Z,129.38
2017-10-09T12:03:05.197Z,140.63
2017-10-09T12:03:44.306Z,146.25
2017-10-09T12:04:44.144Z,140.63
2017-10-09T12:05:44.214Z,129.38
2017-10-09T12:06:44.107Z,123.75
2017-10-09T12:07:44.222Z,123.75
2017-10-09T12:09:05.059Z,135.00
2017-10-09T12:09:44.143Z,146.25
2017-10-09T12:10:44.010Z,151.88
2017-10-09T12:11:44.162Z,157.50
2017-10-09T12:12:43.971Z,157.50
2017-10-09T12:13:44.078Z,151.88
2017-10-09T12:15:04.928Z,151.88
2017-10-09T12:15:43.985Z,151.88
2017-10-09T12:16:43.869Z,146.25
2017-10-09T12:17:43.990Z,140.63
2017-10-09T12:18:43.830Z,135.00
2017-10-09T12:19:43.904Z,135.00
2017-10-09T12:21:04.798Z,135.00
2017-10-09T12:21:43.916Z,140.63
2017-10-09T12:22:43.738Z,151.88
2017-10-09T12:23:43.824Z,151.88
2017-10-09T12:24:43.698Z,146.25
2017-10-09T12:25:43.839Z,140.63
2017-10-09T12:27:04.652Z,129.38
2017-10-09T12:27:43.754Z,123.75
2017-10-09T12:28:43.600Z,129.38
2017-10-09T12:29:43.767Z,123.75
2017-10-09T12:30:43.576Z,123.75
2017-10-09T12:31:43.679Z,123.75
2017-10-09T12:33:04.517Z,118.13
2017-10-09T12:33:43.587Z,112.50
2017-10-09T12:34:43.471Z,112.50
2017-10-09T12:35:43.604Z,118.13
2017-10-09T12:36:43.430Z,129.38
2017-10-09T12:37:43.523Z,129.38
2017-10-09T12:39:04.382Z,118.13
2017-10-09T12:39:43.530Z,123.75
2017-10-09T12:40:43.336Z,123.75
2017-10-09T12:41:43.447Z,135.00
2017-10-09T12:42:43.306Z,157.50
2017-10-09T12:43:43.457Z,163.13
2017-10-09T12:45:04.253Z,185.63
2017-10-09T12:45:43.372Z,191.25
2017-10-09T12:46:43.208Z,191.25
2017-10-09T12:47:43.387Z,174.38
2017-10-09T12:48:43.164Z,157.50
2017-10-09T12:49:43.295Z,140.63
2017-10-09T12:51:04.123Z,118.13
2017-10-09T12:51:43.306Z,112.50
2017-10-09T12:52:43.078Z,106.88
2017-10-09T12:53:43.211Z,106.88
2017-10-09T12:54:43.040Z,106.88
2017-10-09T12:55:43.124Z,112.50
2017-10-09T12:57:03.982Z,112.50
2017-10-09T12:57:43.136Z,112.50
2017-10-09T12:58:42.937Z,101.25
2017-10-09T12:59:43.047Z,90.00
2017-10-09T13:00:42.901Z,84.38