createdAt,value
2017-10-23T00:00:40.128Z,5.00
2017-10-23T00:03:08.372Z,3.63
2017-10-23T00:05:35.855Z,6.33
2017-10-23T00:08:04.123Z,5.23
2017-10-23T00:10:32.360Z,6.00
2017-10-23T00:13:00.276Z,5.93
2017-10-23T00:15:28.546Z,4.63
2017-10-23T00:17:56.791Z,5.93
2017-10-23T00:20:24.263Z,4.27
2017-10-23T00:22:51.755Z,4.67
2017-10-23T00:25:20.002Z,4.17
2017-10-23T00:27:47.584Z,6.30
2017-10-23T00:30:15.831Z,6.93
2017-10-23T00:32:43.303Z,4.60
2017-10-23T00:35:10.790Z,6.10
2017-10-23T00:37:38.333Z,3.97
2017-10-23T00:40:06.578Z,3.60
2017-10-23T00:42:34.054Z,3.87
2017-10-23T00:45:01.624Z,6.37
2017-10-23T00:47:29.868Z,5.17
2017-10-23T00:49:57.344Z,5.90
2017-10-23T00:52:24.835Z,5.67
2017-10-23T00:54:52.307Z,3.27
2017-10-23T00:57:19.809Z,5.03
2017-10-23T00:59:47.397Z,6.80
2017-10-23T01:02:15.640Z,6.13
2017-10-23T01:04:44.663Z,4.25
2017-10-23T01:07:13.832Z,2.90
2017-10-23T01:09:41.300Z,6.33
2017-10-23T01:12:08.771Z,7.07
2017-10-23T01:14:37.033Z,4.97
2017-10-23T01:17:05.275Z,3.50
2017-10-23T01:19:32.761Z,5.33
2017-10-23T01:22:00.246Z,3.87
2017-10-23T01:24:28.492Z,3.70
2017-10-23T01:26:55.979Z,3.60
2017-10-23T01:29:24.231Z,3.03
2017-10-23T01:31:51.761Z,2.93
2017-10-23T01:34:19.241Z,4.30
2017-10-23T01:36:46.840Z,7.63
2017-10-23T01:39:14.506Z,3.13
2017-10-23T01:41:42.748Z,3.43
2017-10-23T01:44:10.244Z,4.20
2017-10-23T01:46:38.496Z,6.33
2017-10-23T01:49:06.780Z,3.10
2017-10-23T01:51:35.031Z,4.20
2017-10-23T01:54:02.520Z,4.20
2017-10-23T01:56:30.764Z,5.63
2017-10-23T01:58:58.254Z,7.47
2017-10-23T02:01:27.000Z,4.97
2017-10-23T02:03:54.495Z,4.13
2017-10-23T02:06:22.752Z,5.83
2017-10-23T02:08:51.043Z,4.63
2017-10-23T02:11:18.610Z,5.53
2017-10-23T02:13:46.875Z,7.90
2017-10-23T02:16:15.268Z,6.53
2017-10-23T02:18:43.515Z,5.47
2017-10-23T02:21:11.100Z,3.90
2017-10-23T02:23:39.343Z,3.33
2017-10-23T02:26:06.817Z,4.03
2017-10-23T02:28:34.359Z,5.80
2017-10-23T02:31:01.855Z,6.13
2017-10-23T02:33:30.096Z,4.03
2017-10-23T02:35:57.691Z,4.80
2017-10-23T02:38:25.967Z,5.07
2017-10-23T02:40:54.199Z,6.10
2017-10-23T02:43:21.700Z,3.47
2017-10-23T02:45:49.941Z,4.63
2017-10-23T02:48:17.420Z,5.60
2017-10-23T02:50:44.914Z,4.37
2017-10-23T02:53:12.397Z,3.20
2017-10-23T02:55:39.876Z,3.17
2017-10-23T02:58:07.369Z,4.80
2017-10-23T03:00:35.613Z,5.63
2017-10-23T03:03:03.091Z,2.97
2017-10-23T03:05:31.522Z,5.53
2017-10-23T03:07:59.040Z,5.60
2017-10-23T03:10:27.300Z,3.70
2017-10-23T03:12:54.876Z,5.67
2017-10-23T03:15:23.155Z,6.10
2017-10-23T03:17:51.428Z,2.93
2017-10-23T03:20:19.673Z,3.50
2017-10-23T03:22:47.147Z,5.10
2017-10-23T03:25:15.402Z,4.50
2017-10-23T03:27:42.888Z,4.83
2017-10-23T03:30:11.134Z,9.47
2017-10-23T03:32:38.650Z,5.70
2017-10-23T03:35:06.139Z,3.70
2017-10-23T03:37:33.891Z,4.30
2017-10-23T03:40:01.363Z,6.10
2017-10-23T03:42:28.865Z,6.03
2017-10-23T03:44:57.113Z,5.53
2017-10-23T03:47:24.597Z,4.30
2017-10-23T03:49:52.078Z,5.80
2017-10-23T03:52:20.340Z,7.77
2017-10-23T03:54:48.613Z,5.27
2017-10-23T03:57:17.825Z,644.80
2017-10-23T03:59:46.078Z,817.43
2017-10-23T04:02:15.077Z,348.17
2017-10-23T04:04:42.568Z,5.83
2017-10-23T04:07:10.044Z,5.73
2017-10-23T04:09:37.598Z,3.93
2017-10-23T04:12:05.081Z,5.73
2017-10-23T04:14:32.569Z,8.70
2017-10-23T04:17:00.815Z,5.07
2017-10-23T04:19:28.319Z,7.40
2017-10-23T04:21:56.566Z,6.90
2017-10-23T04:24:24.040Z,8.43
2017-10-23T04:26:52.291Z,6.17
2017-10-23T04:29:19.775Z,3.57
2017-10-23T04:31:47.310Z,6.90
2017-10-23T04:34:14.871Z,6.67
2017-10-23T04:36:42.338Z,6.17
2017-10-23T04:39:10.659Z,6.90
2017-10-23T04:41:38.191Z,7.53
2017-10-23T04:44:06.435Z,10.00
2017-10-23T04:46:33.903Z,4.70
2017-10-23T04:49:01.387Z,9.87
2017-10-23T04:51:29.826Z,5.13
2017-10-23T04:53:57.307Z,7.77
2017-10-23T04:56:24.796Z,4.57
2017-10-23T04:58:53.056Z,9.13
2017-10-23T05:01:21.305Z,6.03
2017-10-23T05:03:49.720Z,6.37
2017-10-23T05:06:17.960Z,7.00
2017-10-23T05:08:45.430Z,5.13
2017-10-23T05:11:13.006Z,7.23
2017-10-23T05:13:41.253Z,4.40
2017-10-23T05:16:08.744Z,6.90
2017-10-23T05:18:37.028Z,3.80
2017-10-23T05:21:04.502Z,5.33
2017-10-23T05:23:32.171Z,5.10
2017-10-23T05:25:59.663Z,5.07
2017-10-23T05:28:27.148Z,4.43
2017-10-23T05:30:54.620Z,5.47
2017-10-23T05:33:22.883Z,6.13
2017-10-23T05:35:50.951Z,5.17
2017-10-23T05:38:20.851Z,6.50
2017-10-23T05:40:48.331Z,4.77
2017-10-23T05:43:16.854Z,8.80
2017-10-23T05:45:44.379Z,6.23
2017-10-23T05:48:12.651Z,7.40
2017-10-23T05:50:40.894Z,4.80
2017-10-23T05:53:08.367Z,5.43
2017-10-23T05:55:35.854Z,6.63
2017-10-23T05:58:04.095Z,6.03
2017-10-23T06:00:31.572Z,4.70
2017-10-23T06:02:59.055Z,5.13
2017-10-23T06:05:27.290Z,9.70
2017-10-23T06:07:54.773Z,10.13
2017-10-23T06:10:23.052Z,10.07
2017-10-23T06:12:52.216Z,10.50
2017-10-23T06:15:19.697Z,6.03
2017-10-23T06:17:47.946Z,5.73
2017-10-23T06:20:15.479Z,3.70
2017-10-23T06:22:42.964Z,7.23
2017-10-23T06:25:10.452Z,3.83
2017-10-23T06:27:38.694Z,5.83
2017-10-23T06:30:06.168Z,9.43
2017-10-23T06:32:34.464Z,7.07
2017-10-23T06:35:02.707Z,6.63
2017-10-23T06:37:30.180Z,7.10
2017-10-23T06:39:57.680Z,9.70
2017-10-23T06:42:25.253Z,6.93
2017-10-23T06:44:53.099Z,9.17
2017-10-23T06:47:20.664Z,5.00
2017-10-23T06:49:48.140Z,5.43
2017-10-23T06:52:15.615Z,5.40
2017-10-23T06:54:43.095Z,8.00
2017-10-23T06:57:10.575Z,10.77
2017-10-23T06:59:38.894Z,5.77
2017-10-23T07:02:06.375Z,8.87
2017-10-23T07:04:33.919Z,6.17
2017-10-23T07:07:01.389Z,5.80
2017-10-23T07:09:28.875Z,7.30
2017-10-23T07:11:56.355Z,6.67
2017-10-23T07:14:24.220Z,6.47
2017-10-23T07:16:52.470Z,4.50
2017-10-23T07:19:19.947Z,5.80
2017-10-23T07:21:48.184Z,6.23
2017-10-23T07:24:15.672Z,12.27
2017-10-23T07:26:43.158Z,8.20
2017-10-23T07:29:10.640Z,7.83
2017-10-23T07:31:38.126Z,5.33
2017-10-23T07:34:05.603Z,6.97
2017-10-23T07:36:33.088Z,5.80
2017-10-23T07:39:00.568Z,6.83
2017-10-23T07:41:28.043Z,8.27
2017-10-23T07:43:55.512Z,6.23
2017-10-23T07:46:23.107Z,5.57
2017-10-23T07:48:51.351Z,3.40
2017-10-23T07:51:18.827Z,7.37
2017-10-23T07:53:46.330Z,7.57
2017-10-23T07:56:13.801Z,5.37
2017-10-23T07:58:41.263Z,8.93
2017-10-23T08:01:08.756Z,5.90
2017-10-23T08:03:36.228Z,8.07
2017-10-23T08:06:04.470Z,5.47
2017-10-23T08:08:31.953Z,5.17
2017-10-23T08:10:59.426Z,8.83
2017-10-23T08:13:26.904Z,6.20
2017-10-23T08:15:54.389Z,5.80
2017-10-23T08:18:21.875Z,9.47
2017-10-23T08:20:49.357Z,7.43
2017-10-23T08:23:17.608Z,5.73
2017-10-23T08:25:45.100Z,3.60
2017-10-23T08:28:13.340Z,6.77
2017-10-23T08:30:40.828Z,5.20
2017-10-23T08:33:09.104Z,6.17
2017-10-23T08:35:37.380Z,6.90
2017-10-23T08:38:05.679Z,4.90
2017-10-23T08:40:33.163Z,4.97
2017-10-23T08:43:00.640Z,3.67
2017-10-23T08:45:28.233Z,6.30
2017-10-23T08:47:56.488Z,5.90
2017-10-23T08:50:23.963Z,10.87
2017-10-23T08:52:52.212Z,4.93
2017-10-23T08:55:19.683Z,6.33
2017-10-23T08:57:47.159Z,6.83
2017-10-23T09:00:15.407Z,7.50
2017-10-23T09:02:42.880Z,5.70
2017-10-23T09:05:11.131Z,6.00
2017-10-23T09:07:38.615Z,7.80
2017-10-23T09:10:06.087Z,6.30
2017-10-23T09:12:34.329Z,5.70
2017-10-23T09:15:01.819Z,6.00
2017-10-23T09:17:30.124Z,6.80
2017-10-23T09:19:57.604Z,4.50
2017-10-23T09:22:25.105Z,5.50
2017-10-23T09:24:53.374Z,3.10
2017-10-23T09:27:20.846Z,3.47
2017-10-23T09:29:49.100Z,9.27
2017-10-23T09:32:16.580Z,5.07
2017-10-23T09:34:44.836Z,7.00
2017-10-23T09:37:12.329Z,5.00
2017-10-23T09:39:39.819Z,8.30
2017-10-23T09:42:07.294Z,5.40
2017-10-23T09:44:34.818Z,6.57
2017-10-23T09:47:02.312Z,6.33
2017-10-23T09:49:30.016Z,5.80
2017-10-23T09:51:58.273Z,4.10
2017-10-23T09:54:25.748Z,4.50
2017-10-23T09:56:53.993Z,4.00
2017-10-23T09:59:21.480Z,5.60
2017-10-23T10:01:49.725Z,4.93
2017-10-23T10:04:17.219Z,6.27
2017-10-23T10:06:45.463Z,3.40
2017-10-23T10:09:12.944Z,2.80
2017-10-23T10:11:41.195Z,5.07
2017-10-23T10:14:08.683Z,5.60
2017-10-23T10:16:36.939Z,5.97
2017-10-23T10:19:04.415Z,6.07
2017-10-23T10:21:32.705Z,6.30
2017-10-23T10:24:01.749Z,5.90
2017-10-23T10:26:29.243Z,5.80
2017-10-23T10:28:57.509Z,3.33
2017-10-23T10:31:25.084Z,4.97
2017-10-23T10:33:53.357Z,6.57
2017-10-23T10:36:22.554Z,2.33
2017-10-23T10:38:50.802Z,3.83
2017-10-23T10:41:18.282Z,6.33
2017-10-23T10:43:46.576Z,4.50
2017-10-23T10:46:14.823Z,6.07
2017-10-23T10:48:42.307Z,5.57
2017-10-23T10:51:10.580Z,6.77
2017-10-23T10:53:39.303Z,5.70
2017-10-23T10:56:06.780Z,6.57
2017-10-23T10:58:34.383Z,4.63
2017-10-23T11:01:02.932Z,4.43
2017-10-23T11:03:30.423Z,3.10
2017-10-23T11:05:58.739Z,6.30
2017-10-23T11:08:26.221Z,5.80
2017-10-23T11:10:53.695Z,4.33
2017-10-23T11:13:21.187Z,4.63
2017-10-23T11:15:49.432Z,2.33
2017-10-23T11:18:16.918Z,3.23
2017-10-23T11:20:45.188Z,4.40
2017-10-23T11:23:13.442Z,5.90
2017-10-23T11:25:40.933Z,4.20
2017-10-23T11:28:09.310Z,7.43
2017-10-23T11:30:38.564Z,3.10
2017-10-23T11:33:06.044Z,4.53
2017-10-23T11:35:33.892Z,5.07
2017-10-23T11:38:01.378Z,5.00
2017-10-23T11:40:29.634Z,5.70
2017-10-23T11:42:57.132Z,2.77
2017-10-23T11:45:24.620Z,4.23
2017-10-23T11:47:52.164Z,3.90
2017-10-23T11:50:19.676Z,3.97
2017-10-23T11:52:47.268Z,3.30
2017-10-23T11:55:14.758Z,3.77
2017-10-23T11:57:42.256Z,5.07
2017-10-23T12:00:11.248Z,3.93
2017-10-23T12:02:38.761Z,7.73
2017-10-23T12:05:06.259Z,3.97
2017-10-23T12:07:34.203Z,6.00
2017-10-23T12:10:01.686Z,6.57
2017-10-23T12:12:29.947Z,4.33
2017-10-23T12:14:57.431Z,6.07
2017-10-23T12:17:24.910Z,4.57
2017-10-23T12:19:53.179Z,4.83
2017-10-23T12:22:21.429Z,4.70
2017-10-23T12:24:48.911Z,5.60
2017-10-23T12:27:17.179Z,7.10
2017-10-23T12:29:45.440Z,4.73
2017-10-23T12:32:12.958Z,5.70
2017-10-23T12:34:40.458Z,3.67
2017-10-23T12:37:07.934Z,7.23
2017-10-23T12:39:36.197Z,3.13
2017-10-23T12:42:03.783Z,5.50
2017-10-23T12:44:32.036Z,5.73
2017-10-23T12:46:59.514Z,6.00
2017-10-23T12:49:27.782Z,7.30
2017-10-23T12:51:56.046Z,5.43
2017-10-23T12:54:25.063Z,6.87
2017-10-23T12:56:53.315Z,5.53
2017-10-23T12:59:20.893Z,7.77
2017-10-23T13:01:49.165Z,7.90
2017-10-23T13:04:17.460Z,5.70
2017-10-23T13:06:45.699Z,10.53
2017-10-23T13:09:13.179Z,5.03
2017-10-23T13:11:41.469Z,7.47
2017-10-23T13:14:09.743Z,5.73
2017-10-23T13:16:37.979Z,6.00
2017-10-23T13:19:05.487Z,6.27
2017-10-23T13:21:33.038Z,5.87
2017-10-23T13:24:01.341Z,6.50
2017-10-23T13:26:28.837Z,7.77
2017-10-23T13:28:56.311Z,8.00
2017-10-23T13:31:24.603Z,4.80
2017-10-23T13:33:52.852Z,5.43
2017-10-23T13:36:20.334Z,7.03
2017-10-23T13:38:48.579Z,7.23
2017-10-23T13:41:16.080Z,8.90
2017-10-23T13:43:43.563Z,8.80
2017-10-23T13:46:11.048Z,4.50
2017-10-23T13:48:38.538Z,7.40
2017-10-23T13:51:07.743Z,5.83
2017-10-23T13:53:36.000Z,5.03
2017-10-23T13:56:03.498Z,6.17
2017-10-23T13:58:31.026Z,7.27
2017-10-23T14:00:58.526Z,7.10
2017-10-23T14:03:26.016Z,5.30
2017-10-23T14:05:53.499Z,6.20
2017-10-23T14:08:20.981Z,5.73
2017-10-23T14:10:49.351Z,6.00
2017-10-23T14:13:17.606Z,6.53
2017-10-23T14:15:45.085Z,7.60
2017-10-23T14:18:13.338Z,7.60
2017-10-23T14:20:40.847Z,9.30
2017-10-23T14:23:08.905Z,7.10
2017-10-23T14:25:36.441Z,9.80
2017-10-23T14:28:04.686Z,8.70
2017-10-23T14:30:32.157Z,7.90
2017-10-23T14:32:59.661Z,9.93
2017-10-23T14:35:27.529Z,8.07
2017-10-23T14:37:55.003Z,7.30
2017-10-23T14:40:22.501Z,8.50
2017-10-23T14:42:50.016Z,11.10
2017-10-23T14:45:17.552Z,8.13
2017-10-23T14:47:45.060Z,6.67
2017-10-23T14:50:12.545Z,9.27
2017-10-23T14:52:40.024Z,9.83
2017-10-23T14:55:08.291Z,8.30
2017-10-23T14:57:36.535Z,9.50
2017-10-23T15:00:04.160Z,9.93
2017-10-23T15:02:31.658Z,8.27
2017-10-23T15:04:59.142Z,11.10
2017-10-23T15:07:27.387Z,8.60
2017-10-23T15:09:54.879Z,8.90
2017-10-23T15:12:23.187Z,11.80
2017-10-23T15:14:50.686Z,8.23
2017-10-23T15:17:18.183Z,7.50
2017-10-23T15:19:45.679Z,8.20
2017-10-23T15:22:13.155Z,10.27
2017-10-23T15:24:42.085Z,13.43
2017-10-23T15:27:11.254Z,9.40
2017-10-23T15:29:38.730Z,11.43
2017-10-23T15:32:07.843Z,12.37
2017-10-23T15:34:36.094Z,8.60
2017-10-23T15:37:05.095Z,7.30
2017-10-23T15:39:33.385Z,8.73
2017-10-23T15:42:01.666Z,9.23
2017-10-23T15:44:29.150Z,7.67
2017-10-23T15:46:56.636Z,8.73
2017-10-23T15:49:24.116Z,11.90
2017-10-23T15:51:51.596Z,10.13
2017-10-23T15:54:19.868Z,9.83
2017-10-23T15:56:48.118Z,9.57
2017-10-23T15:59:15.599Z,10.97
2017-10-23T16:01:44.879Z,12.80
2017-10-23T16:04:13.350Z,11.00
2017-10-23T16:06:40.848Z,9.90
2017-10-23T16:09:09.115Z,10.93
2017-10-23T16:11:37.359Z,10.00
2017-10-23T16:14:04.953Z,33.17
2017-10-23T16:16:33.207Z,11.00
2017-10-23T16:19:00.696Z,10.93
2017-10-23T16:21:28.957Z,9.90
2017-10-23T16:23:57.247Z,11.90
2017-10-23T16:26:24.743Z,12.50
2017-10-23T16:28:52.237Z,10.60
2017-10-23T16:31:19.736Z,9.37
2017-10-23T16:33:47.221Z,8.63
2017-10-23T16:36:14.720Z,11.27
2017-10-23T16:38:43.146Z,7.13
2017-10-23T16:41:10.629Z,17.67
2017-10-23T16:43:38.188Z,9.93
2017-10-23T16:46:05.724Z,13.37
2017-10-23T16:48:33.253Z,10.07
2017-10-23T16:51:01.610Z,10.65
2017-10-23T16:53:29.885Z,11.00
2017-10-23T16:55:57.360Z,9.70
2017-10-23T16:58:25.607Z,8.10
2017-10-23T17:00:53.206Z,6.93
2017-10-23T17:03:20.690Z,7.73
2017-10-23T17:05:48.206Z,6.70
2017-10-23T17:08:15.691Z,6.80
2017-10-23T17:10:44.468Z,7.50
2017-10-23T17:13:13.694Z,7.70
2017-10-23T17:15:41.196Z,6.60
2017-10-23T17:18:08.683Z,6.93
2017-10-23T17:20:36.956Z,6.93
2017-10-23T17:23:05.215Z,12.60
2017-10-23T17:25:32.687Z,7.67
2017-10-23T17:28:01.039Z,7.33
2017-10-23T17:30:28.624Z,7.87
2017-10-23T17:32:56.888Z,8.67
2017-10-23T17:35:24.469Z,8.50
2017-10-23T17:37:52.812Z,6.87
2017-10-23T17:40:20.287Z,7.80
2017-10-23T17:42:47.763Z,7.93
2017-10-23T17:45:16.015Z,7.73
2017-10-23T17:47:44.487Z,8.30
2017-10-23T17:50:12.010Z,8.63
2017-10-23T17:52:39.510Z,9.83
2017-10-23T17:55:06.997Z,12.43
2017-10-23T17:57:35.244Z,10.80
2017-10-23T18:00:02.831Z,12.30
2017-10-23T18:02:31.100Z,11.23
2017-10-23T18:04:59.382Z,13.60
2017-10-23T18:07:27.643Z,13.70
2017-10-23T18:09:55.124Z,10.43
2017-10-23T18:12:22.671Z,11.10
2017-10-23T18:14:50.936Z,12.27
2017-10-23T18:17:19.228Z,15.03
2017-10-23T18:19:47.704Z,12.23
2017-10-23T18:22:16.092Z,14.00
2017-10-23T18:24:45.311Z,15.90
2017-10-23T18:27:12.795Z,12.60
2017-10-23T18:29:40.297Z,13.13
2017-10-23T18:32:08.561Z,12.93
2017-10-23T18:34:36.087Z,16.90
2017-10-23T18:37:03.581Z,12.57
2017-10-23T18:39:31.973Z,9.50
2017-10-23T18:42:00.222Z,10.73
2017-10-23T18:44:27.711Z,10.77
2017-10-23T18:46:56.561Z,10.90
2017-10-23T18:49:24.048Z,11.07
2017-10-23T18:51:52.323Z,11.57
2017-10-23T18:54:19.808Z,12.23
2017-10-23T18:56:47.291Z,11.10
2017-10-23T18:59:14.804Z,10.93
2017-10-23T19:01:43.068Z,12.33
2017-10-23T19:04:11.328Z,11.60
2017-10-23T19:06:39.028Z,10.37
2017-10-23T19:09:07.280Z,11.80
2017-10-23T19:11:34.771Z,10.07
2017-10-23T19:14:02.297Z,10.53
2017-10-23T19:16:29.779Z,9.83
2017-10-23T19:18:58.019Z,9.93
2017-10-23T19:21:25.509Z,10.63
2017-10-23T19:23:53.759Z,11.60
2017-10-23T19:26:21.233Z,11.23
2017-10-23T19:28:49.533Z,11.03
2017-10-23T19:31:17.023Z,10.33
2017-10-23T19:33:44.569Z,10.40
2017-10-23T19:36:12.093Z,10.97
2017-10-23T19:38:40.375Z,11.20
2017-10-23T19:41:08.624Z,11.27
2017-10-23T19:43:36.149Z,11.23
2017-10-23T19:46:03.681Z,10.23
2017-10-23T19:48:32.008Z,12.67
2017-10-23T19:50:59.510Z,10.80
2017-10-23T19:53:27.788Z,10.43
2017-10-23T19:55:56.042Z,12.30
2017-10-23T19:58:25.046Z,10.20
2017-10-23T20:00:52.614Z,10.57
2017-10-23T20:03:20.885Z,9.97
2017-10-23T20:05:49.195Z,12.57
2017-10-23T20:08:16.724Z,10.13
2017-10-23T20:10:45.031Z,10.80
2017-10-23T20:13:12.536Z,12.73
2017-10-23T20:15:40.024Z,10.73
2017-10-23T20:18:08.275Z,10.93
2017-10-23T20:20:35.850Z,11.43
2017-10-23T20:23:04.096Z,10.50
2017-10-23T20:25:31.585Z,10.70
2017-10-23T20:27:59.859Z,10.30
2017-10-23T20:30:28.124Z,10.23
2017-10-23T20:32:55.608Z,10.47
2017-10-23T20:35:23.879Z,9.93
2017-10-23T20:37:52.147Z,11.27
2017-10-23T20:40:20.427Z,9.90
2017-10-23T20:42:49.519Z,10.90
2017-10-23T20:45:18.713Z,11.20
2017-10-23T20:47:46.213Z,10.57
2017-10-23T20:50:13.717Z,10.60
2017-10-23T20:52:41.970Z,10.63
2017-10-23T20:55:09.459Z,14.13
2017-10-23T20:57:37.048Z,12.33
2017-10-23T21:00:05.282Z,10.90
2017-10-23T21:02:32.774Z,12.07
2017-10-23T21:05:01.047Z,10.70
2017-10-23T21:07:29.311Z,12.60
2017-10-23T21:09:56.800Z,15.77
2017-10-23T21:12:24.318Z,11.97
2017-10-23T21:14:51.798Z,13.50
2017-10-23T21:17:20.564Z,13.98
2017-10-23T21:19:50.507Z,13.50
2017-10-23T21:22:18.059Z,12.73
2017-10-23T21:24:46.306Z,13.03
2017-10-23T21:27:13.896Z,13.70
2017-10-23T21:29:42.206Z,12.03
2017-10-23T21:32:09.692Z,12.67
2017-10-23T21:34:37.290Z,18.80
2017-10-23T21:37:05.568Z,13.60
2017-10-23T21:39:33.816Z,11.40
2017-10-23T21:42:01.412Z,14.03
2017-10-23T21:44:29.692Z,12.40
2017-10-23T21:47:08.928Z,13.27
2017-10-23T21:49:37.200Z,12.17
2017-10-23T21:52:05.454Z,12.10
2017-10-23T21:54:32.955Z,12.80
2017-10-23T21:57:00.436Z,11.50
2017-10-23T21:59:27.943Z,12.57
2017-10-23T22:01:56.230Z,11.90
2017-10-23T22:04:24.533Z,13.47
2017-10-23T22:06:52.024Z,11.73
2017-10-23T22:09:19.578Z,15.40
2017-10-23T22:11:47.078Z,12.20
2017-10-23T22:14:15.355Z,16.43
2017-10-23T22:16:43.603Z,13.70
2017-10-23T22:19:11.086Z,13.40
2017-10-23T22:21:39.355Z,12.47
2017-10-23T22:24:07.615Z,12.93
2017-10-23T22:26:35.244Z,15.43
2017-10-23T22:29:02.748Z,16.80
2017-10-23T22:31:31.008Z,16.80
2017-10-23T22:33:58.497Z,13.07
2017-10-23T22:36:26.747Z,18.23
2017-10-23T22:38:55.768Z,13.37
2017-10-23T22:41:24.034Z,13.70
2017-10-23T22:43:53.400Z,14.23
2017-10-23T22:46:20.999Z,14.00
2017-10-23T22:48:48.560Z,14.37
2017-10-23T22:51:16.835Z,13.87
2017-10-23T22:53:45.099Z,17.97
2017-10-23T22:56:12.670Z,12.67
2017-10-23T22:58:40.925Z,14.10
2017-10-23T23:01:08.416Z,13.63
2017-10-23T23:03:36.659Z,11.63
2017-10-23T23:06:04.162Z,13.40
2017-10-23T23:08:31.666Z,13.00
2017-10-23T23:10:59.143Z,12.27
2017-10-23T23:13:26.715Z,12.77
2017-10-23T23:15:55.023Z,14.67
2017-10-23T23:18:23.435Z,13.53
2017-10-23T23:20:50.910Z,12.53
2017-10-23T23:23:18.403Z,14.50
2017-10-23T23:25:46.649Z,11.30
2017-10-23T23:28:14.140Z,13.87
2017-10-23T23:30:42.410Z,14.20
2017-10-23T23:33:10.650Z,12.80
2017-10-23T23:35:38.950Z,15.20
2017-10-23T23:38:07.210Z,14.90
2017-10-23T23:40:34.694Z,13.77
2017-10-23T23:43:02.938Z,17.40
2017-10-23T23:45:30.426Z,11.57
2017-10-23T23:47:58.674Z,13.60
2017-10-23T23:50:26.156Z,14.03
2017-10-23T23:52:55.344Z,14.27
2017-10-23T23:55:22.928Z,13.40
2017-10-23T23:57:51.179Z,12.50
