createdAt,value
2017-05-28T04:46:40.195Z,35
2017-05-28T04:47:05.683Z,40
2017-05-28T04:47:31.147Z,40
2017-05-28T04:47:56.694Z,40
2017-05-28T04:48:22.160Z,40
2017-05-28T04:48:47.636Z,40
2017-05-28T04:49:13.141Z,40
2017-05-28T04:49:38.641Z,40
2017-05-28T04:50:04.114Z,40
2017-05-28T04:50:29.601Z,40
2017-05-28T04:50:55.117Z,40
2017-05-28T04:51:20.576Z,40
2017-05-28T04:51:46.039Z,40
2017-05-28T04:52:11.523Z,40
2017-05-28T04:52:36.991Z,35
2017-05-28T04:53:02.467Z,35
2017-05-28T04:53:27.959Z,35
2017-05-28T04:53:53.426Z,35
2017-05-28T04:54:18.913Z,35
2017-05-28T04:54:44.387Z,35
2017-05-28T04:55:09.846Z,35
2017-05-28T04:55:35.336Z,35
2017-05-28T04:56:00.836Z,35
2017-05-28T04:56:26.290Z,35
2017-05-28T04:56:51.771Z,35
2017-05-28T04:57:17.251Z,35
2017-05-28T04:57:42.737Z,35
2017-05-28T04:58:08.204Z,35
2017-05-28T04:58:33.678Z,35
2017-05-28T04:58:59.152Z,35
2017-05-28T04:59:24.629Z,35
2017-05-28T04:59:50.092Z,35
2017-05-28T05:00:15.595Z,35
2017-05-28T05:00:41.115Z,35
2017-05-28T05:01:06.587Z,35
2017-05-28T05:02:30.076Z,35
2017-05-28T05:02:55.582Z,35
2017-05-28T05:03:21.059Z,35
2017-05-28T05:03:46.520Z,35
2017-05-28T05:04:12.023Z,35
2017-05-28T05:04:37.459Z,35
2017-05-28T05:05:02.941Z,35
2017-05-28T05:05:28.433Z,35
2017-05-28T05:05:53.923Z,35
2017-05-28T05:06:19.440Z,35
2017-05-28T05:06:44.949Z,35
2017-05-28T05:07:10.399Z,35
2017-05-28T05:07:35.889Z,35
2017-05-28T05:08:01.333Z,35
2017-05-28T05:08:26.829Z,35
2017-05-28T05:08:52.347Z,35
2017-05-28T05:09:17.799Z,35
2017-05-28T05:09:43.267Z,35
2017-05-28T05:10:08.761Z,35
2017-05-28T05:10:34.216Z,35
2017-05-28T05:10:59.711Z,35
2017-05-28T05:11:25.163Z,35
2017-05-28T05:11:50.672Z,35
2017-05-28T05:12:16.157Z,40
2017-05-28T05:12:41.639Z,40
2017-05-28T05:13:07.158Z,40
2017-05-28T05:13:32.654Z,40
2017-05-28T05:13:58.099Z,40
2017-05-28T05:14:23.595Z,40
2017-05-28T05:14:49.060Z,40
2017-05-28T05:15:14.504Z,40
2017-05-28T05:15:40.025Z,35
2017-05-28T05:16:05.506Z,35
2017-05-28T05:16:30.981Z,35
2017-05-28T05:16:56.469Z,30
2017-05-28T05:17:21.954Z,30
2017-05-28T05:17:47.425Z,30
2017-05-28T05:18:12.907Z,30
2017-05-28T05:18:38.401Z,30
2017-05-28T05:19:03.914Z,30
2017-05-28T05:19:29.396Z,30
2017-05-28T05:19:54.913Z,30
2017-05-28T05:20:20.405Z,35
2017-05-28T05:20:45.880Z,35
2017-05-28T05:21:11.402Z,35
2017-05-28T05:21:36.851Z,35
2017-05-28T05:22:02.330Z,35
2017-05-28T05:22:27.827Z,35
2017-05-28T05:22:53.318Z,35
2017-05-28T05:23:18.838Z,35
2017-05-28T05:23:44.312Z,35
2017-05-28T05:24:09.789Z,30
2017-05-28T05:24:35.245Z,30
2017-05-28T05:25:00.790Z,30
2017-05-28T05:25:26.273Z,30
2017-05-28T05:25:51.746Z,30
2017-05-28T05:26:17.191Z,30
2017-05-28T05:26:42.655Z,35
2017-05-28T05:27:08.136Z,35
2017-05-28T05:27:33.637Z,35
2017-05-28T05:27:59.096Z,40
2017-05-28T05:28:24.581Z,40
2017-05-28T05:28:50.059Z,45
2017-05-28T05:29:15.555Z,45
2017-05-28T05:29:41.057Z,50
2017-05-28T05:30:06.526Z,50
2017-05-28T05:30:32.032Z,50
2017-05-28T05:30:57.513Z,50
2017-05-28T05:31:22.993Z,50
2017-05-28T05:31:48.469Z,50
2017-05-28T05:32:13.932Z,50
2017-05-28T05:32:39.442Z,45
2017-05-28T05:33:04.900Z,45
2017-05-28T05:33:30.372Z,45
2017-05-28T05:33:55.827Z,40
2017-05-28T05:34:21.277Z,40
2017-05-28T05:35:30.007Z,35
2017-05-28T05:35:55.481Z,35
2017-05-28T05:36:20.952Z,30
2017-05-28T05:36:46.427Z,30
2017-05-28T05:37:11.906Z,30
2017-05-28T05:37:37.392Z,25
2017-05-28T05:38:02.874Z,25
2017-05-28T05:38:28.352Z,25
2017-05-28T05:38:53.821Z,25
2017-05-28T05:39:19.301Z,30
2017-05-28T05:39:44.733Z,30
2017-05-28T05:40:10.219Z,30
2017-05-28T05:40:35.712Z,30
2017-05-28T05:41:01.200Z,30
2017-05-28T05:41:26.651Z,35
2017-05-28T05:41:52.191Z,35
2017-05-28T05:42:17.667Z,35
2017-05-28T05:42:43.115Z,35
2017-05-28T05:43:08.632Z,30
2017-05-28T05:43:34.118Z,30
2017-05-28T05:43:59.602Z,30
2017-05-28T05:44:25.155Z,30
2017-05-28T05:44:50.618Z,30
2017-05-28T05:45:16.080Z,30
2017-05-28T05:45:41.548Z,30
2017-05-28T05:46:07.021Z,30
2017-05-28T05:46:34.040Z,25
2017-05-28T05:46:59.529Z,25
2017-05-28T05:47:25.006Z,25
2017-05-28T05:47:50.532Z,25
2017-05-28T05:48:16.003Z,25
2017-05-28T05:48:41.479Z,20
2017-05-28T05:49:06.972Z,20
2017-05-28T05:49:32.426Z,20
2017-05-28T05:49:57.892Z,20
2017-05-28T05:50:23.354Z,20
2017-05-28T05:50:48.853Z,20
2017-05-28T05:51:14.358Z,20
2017-05-28T05:51:39.837Z,20
2017-05-28T05:52:05.347Z,20
2017-05-28T05:52:30.862Z,25
2017-05-28T05:52:56.356Z,25
2017-05-28T05:53:21.857Z,25
2017-05-28T05:53:47.335Z,25
2017-05-28T05:54:12.795Z,25
2017-05-28T05:54:38.261Z,25
2017-05-28T05:55:03.723Z,20
2017-05-28T05:55:29.206Z,20
2017-05-28T05:55:54.701Z,20
2017-05-28T05:56:20.185Z,20
2017-05-28T05:56:45.695Z,20
2017-05-28T05:57:11.148Z,20
2017-05-28T05:57:36.648Z,20
2017-05-28T05:58:02.135Z,20
2017-05-28T05:58:27.601Z,25
2017-05-28T05:58:53.086Z,25
2017-05-28T05:59:18.571Z,25
2017-05-28T05:59:44.051Z,30
2017-05-28T06:00:09.547Z,35
2017-05-28T06:00:35.004Z,35
2017-05-28T06:01:00.481Z,40
2017-05-28T06:01:25.954Z,45
2017-05-28T06:01:51.395Z,45
2017-05-28T06:02:16.866Z,50
2017-05-28T06:02:42.358Z,55
2017-05-28T06:03:07.830Z,60
2017-05-28T06:03:33.312Z,65
2017-05-28T06:03:58.785Z,70
2017-05-28T06:04:24.263Z,75
2017-05-28T06:04:49.750Z,80
2017-05-28T06:05:15.257Z,85
2017-05-28T06:05:40.696Z,85
2017-05-28T06:06:06.184Z,85
2017-05-28T06:06:31.678Z,85
2017-05-28T06:06:57.139Z,85
2017-05-28T06:07:22.596Z,85
2017-05-28T06:07:48.087Z,85
2017-05-28T06:08:13.554Z,90
2017-05-28T06:08:39.063Z,95
2017-05-28T06:09:04.537Z,100
2017-05-28T06:09:30.011Z,105
2017-05-28T06:09:55.499Z,110
2017-05-28T06:10:20.978Z,110
2017-05-28T06:10:46.447Z,115
2017-05-28T06:11:11.924Z,115
2017-05-28T06:11:37.393Z,120
2017-05-28T06:12:02.859Z,115
2017-05-28T06:12:28.324Z,115
2017-05-28T06:12:53.828Z,115
2017-05-28T06:13:19.307Z,115
2017-05-28T06:13:44.817Z,115
2017-05-28T06:14:10.304Z,120
2017-05-28T06:14:35.771Z,120
2017-05-28T06:15:01.250Z,120
2017-05-28T06:15:26.709Z,120
2017-05-28T06:15:52.194Z,120
2017-05-28T06:16:17.672Z,120
2017-05-28T06:16:43.137Z,120
2017-05-28T06:17:08.607Z,120
2017-05-28T06:17:34.079Z,115
2017-05-28T06:17:59.552Z,115
2017-05-28T06:18:25.016Z,115
2017-05-28T06:18:50.499Z,115
2017-05-28T06:19:15.949Z,115
2017-05-28T06:19:41.438Z,115
2017-05-28T06:20:06.919Z,120
2017-05-28T06:20:32.380Z,120
2017-05-28T06:20:57.851Z,120
2017-05-28T06:21:23.345Z,120
2017-05-28T06:21:48.829Z,115
2017-05-28T06:22:14.337Z,110
2017-05-28T06:22:39.819Z,105
2017-05-28T06:23:05.271Z,100
2017-05-28T06:23:30.749Z,100
2017-05-28T06:23:56.220Z,95
2017-05-28T06:24:21.681Z,95
2017-05-28T06:24:47.160Z,90
2017-05-28T06:25:12.653Z,90
2017-05-28T06:25:38.136Z,90
2017-05-28T06:26:03.612Z,85
2017-05-28T06:26:29.094Z,80
2017-05-28T06:26:54.557Z,80
2017-05-28T06:27:20.014Z,80
2017-05-28T06:27:45.492Z,75
2017-05-28T06:28:10.989Z,70
2017-05-28T06:28:36.457Z,65
2017-05-28T06:29:01.932Z,60
2017-05-28T06:29:27.418Z,60
2017-05-28T06:29:52.910Z,55
2017-05-28T06:30:18.451Z,50
2017-05-28T06:30:43.924Z,45
2017-05-28T06:31:09.395Z,45
2017-05-28T06:31:34.865Z,40
2017-05-28T06:32:00.344Z,35
2017-05-28T06:32:25.828Z,30
2017-05-28T06:32:51.299Z,25
2017-05-28T06:33:16.765Z,20
2017-05-28T06:33:42.246Z,20
2017-05-28T06:34:07.740Z,20
2017-05-28T06:34:33.209Z,20
2017-05-28T06:34:58.694Z,20
2017-05-28T06:35:24.181Z,15
2017-05-28T06:35:49.682Z,15
2017-05-28T06:36:15.244Z,15
2017-05-28T06:36:40.723Z,15
2017-05-28T06:37:06.194Z,15
2017-05-28T06:37:31.685Z,15
2017-05-28T06:37:57.173Z,15
2017-05-28T06:38:22.674Z,15
2017-05-28T06:38:48.124Z,15
2017-05-28T06:39:13.591Z,15
2017-05-28T06:39:39.072Z,15
2017-05-28T06:40:04.563Z,15
2017-05-28T06:40:30.051Z,15
2017-05-28T06:40:55.549Z,20
2017-05-28T06:41:21.021Z,20
2017-05-28T06:41:46.522Z,20
2017-05-28T06:42:12.017Z,20
2017-05-28T06:42:37.494Z,20
2017-05-28T06:43:03.006Z,20
2017-05-28T06:43:28.511Z,20
2017-05-28T06:43:54.054Z,20
2017-05-28T06:44:19.514Z,20
2017-05-28T06:44:45.010Z,20
2017-05-28T06:45:10.494Z,20
2017-05-28T06:45:35.979Z,20
2017-05-28T06:46:01.446Z,20
2017-05-28T06:46:26.918Z,20
2017-05-28T06:46:52.391Z,20
2017-05-28T06:47:17.912Z,20
2017-05-28T06:47:43.367Z,25
2017-05-28T06:48:08.836Z,25
2017-05-28T06:48:34.311Z,25
2017-05-28T06:48:59.875Z,30
2017-05-28T06:49:25.976Z,30
2017-05-28T06:49:51.736Z,35
2017-05-28T06:50:17.276Z,35
2017-05-28T06:50:42.797Z,35
2017-05-28T06:51:08.314Z,40
2017-05-28T06:51:33.796Z,40
2017-05-28T06:51:59.296Z,40
2017-05-28T06:52:24.778Z,45
2017-05-28T06:52:50.232Z,50
2017-05-28T06:53:15.748Z,50
2017-05-28T06:53:41.275Z,55
2017-05-28T06:54:06.715Z,60
2017-05-28T06:54:32.327Z,65
2017-05-28T06:54:57.678Z,75
2017-05-28T06:55:23.175Z,80
2017-05-28T06:55:48.680Z,85
2017-05-28T06:56:14.106Z,85
2017-05-28T06:56:39.797Z,90
2017-05-28T06:57:05.282Z,95
2017-05-28T06:57:30.759Z,95
2017-05-28T06:57:56.220Z,95
2017-05-28T06:58:21.711Z,95
2017-05-28T06:58:47.186Z,95
2017-05-28T06:59:12.742Z,90
2017-05-28T06:59:38.234Z,85
2017-05-28T07:00:03.740Z,80
2017-05-28T07:00:29.189Z,80
2017-05-28T07:00:54.673Z,75
2017-05-28T07:01:20.149Z,75
2017-05-28T07:01:45.603Z,75
2017-05-28T07:02:11.062Z,80
2017-05-28T07:02:36.541Z,80
2017-05-28T07:03:02.030Z,85
2017-05-28T07:03:27.519Z,90
2017-05-28T07:03:52.983Z,100
2017-05-28T07:04:18.459Z,100
2017-05-28T07:04:43.934Z,110
2017-05-28T07:05:09.403Z,115
2017-05-28T07:05:34.886Z,125
2017-05-28T07:06:00.353Z,140
2017-05-28T07:06:25.837Z,150
2017-05-28T07:06:51.301Z,165
2017-05-28T07:07:16.793Z,175
2017-05-28T07:07:42.272Z,185
2017-05-28T07:08:07.736Z,195
2017-05-28T07:08:33.217Z,205
2017-05-28T07:08:58.678Z,210
2017-05-28T07:09:24.163Z,225
2017-05-28T07:09:49.679Z,235
2017-05-28T07:10:15.148Z,240
2017-05-28T07:10:40.626Z,245
2017-05-28T07:11:06.133Z,250
2017-05-28T07:11:31.606Z,255
2017-05-28T07:11:57.083Z,255
2017-05-28T07:12:22.581Z,250
2017-05-28T07:12:48.044Z,250
2017-05-28T07:13:13.521Z,245
2017-05-28T07:13:39.014Z,240
2017-05-28T07:14:04.524Z,235
2017-05-28T07:14:29.982Z,235
2017-05-28T07:14:55.428Z,230
2017-05-28T07:15:20.866Z,230
2017-05-28T07:15:46.332Z,230
2017-05-28T07:16:11.810Z,230
2017-05-28T07:16:37.267Z,235
2017-05-28T07:17:02.747Z,245
2017-05-28T07:17:28.186Z,255
2017-05-28T07:17:53.657Z,255
2017-05-28T07:18:19.136Z,255
2017-05-28T07:18:44.621Z,250
2017-05-28T07:19:10.086Z,250
2017-05-28T07:19:35.591Z,245
2017-05-28T07:20:01.082Z,240
2017-05-28T07:20:26.571Z,235
2017-05-28T07:20:52.109Z,230
2017-05-28T07:21:17.570Z,230
2017-05-28T07:21:43.019Z,225
2017-05-28T07:22:08.493Z,225
2017-05-28T07:22:33.956Z,225
2017-05-28T07:22:59.424Z,225
2017-05-28T07:23:24.876Z,225
2017-05-28T07:23:50.352Z,220
2017-05-28T07:24:15.844Z,205
2017-05-28T07:24:41.293Z,205
2017-05-28T07:25:06.729Z,190
2017-05-28T07:25:32.186Z,180
2017-05-28T07:25:57.663Z,175
2017-05-28T07:26:23.124Z,175
2017-05-28T07:26:48.577Z,180
2017-05-28T07:27:14.053Z,185
2017-05-28T07:27:39.545Z,190
2017-05-28T07:28:05.045Z,195
2017-05-28T07:28:30.510Z,200
2017-05-28T07:28:55.966Z,205
2017-05-28T07:29:21.511Z,205
2017-05-28T07:29:47.033Z,205
2017-05-28T07:30:12.481Z,205
2017-05-28T07:30:37.982Z,200
2017-05-28T07:31:03.478Z,185
2017-05-28T07:31:28.978Z,175
2017-05-28T07:31:54.473Z,165
2017-05-28T07:32:19.963Z,165
2017-05-28T07:32:45.455Z,160
2017-05-28T07:33:10.935Z,160
2017-05-28T07:33:36.388Z,155
2017-05-28T07:34:01.882Z,150
2017-05-28T07:34:27.343Z,145
2017-05-28T07:34:52.826Z,145
2017-05-28T07:35:18.297Z,150
2017-05-28T07:35:43.777Z,150
2017-05-28T07:36:09.250Z,155
2017-05-28T07:36:34.733Z,160
2017-05-28T07:37:00.239Z,165
2017-05-28T07:37:25.708Z,165
2017-05-28T07:37:51.188Z,175
2017-05-28T07:38:16.644Z,195
2017-05-28T07:38:42.161Z,210
2017-05-28T07:39:07.595Z,215
2017-05-28T07:39:33.090Z,220
2017-05-28T07:39:58.580Z,225
2017-05-28T07:40:24.044Z,225
2017-05-28T07:40:49.519Z,225
2017-05-28T07:41:15.048Z,225
2017-05-28T07:41:40.525Z,230
2017-05-28T07:42:05.997Z,230
2017-05-28T07:42:31.447Z,235
2017-05-28T07:42:56.927Z,235
2017-05-28T07:43:22.406Z,235
2017-05-28T07:43:47.887Z,230
2017-05-28T07:44:13.332Z,230
2017-05-28T07:44:38.838Z,225
2017-05-28T07:45:04.326Z,220
2017-05-28T07:45:29.805Z,220
2017-05-28T07:45:55.252Z,215
2017-05-28T07:46:20.709Z,215
2017-05-28T07:46:46.210Z,215
2017-05-28T07:47:11.675Z,215
2017-05-28T07:47:37.154Z,215
2017-05-28T07:48:02.636Z,230
2017-05-28T07:48:28.081Z,240
2017-05-28T07:48:53.545Z,245
2017-05-28T07:49:19.032Z,255
2017-05-28T07:49:44.488Z,265
2017-05-28T07:50:10.055Z,275
2017-05-28T07:50:35.487Z,280
2017-05-28T07:51:00.964Z,280
2017-05-28T07:51:26.457Z,280
2017-05-28T07:51:51.927Z,290
2017-05-28T07:52:17.402Z,290
2017-05-28T07:52:42.900Z,285
2017-05-28T07:53:08.370Z,275
2017-05-28T07:53:33.844Z,270
2017-05-28T07:53:59.336Z,265
2017-05-28T07:54:24.797Z,260
2017-05-28T07:54:50.288Z,250
2017-05-28T07:55:15.771Z,250
2017-05-28T07:55:41.269Z,250
2017-05-28T07:56:06.727Z,245
2017-05-28T07:56:32.222Z,245
2017-05-28T07:56:57.687Z,240
2017-05-28T07:57:23.159Z,240
2017-05-28T07:57:48.672Z,235
2017-05-28T07:58:14.140Z,235
2017-05-28T07:58:39.616Z,240
2017-05-28T07:59:05.075Z,235
2017-05-28T07:59:30.542Z,245
2017-05-28T07:59:56.026Z,255
2017-05-28T08:00:21.546Z,280
2017-05-28T08:00:47.039Z,310
2017-05-28T08:01:12.498Z,445
2017-05-28T08:01:37.989Z,605
2017-05-28T08:02:03.478Z,810
2017-05-28T08:02:28.964Z,985
2017-05-28T08:02:54.420Z,1120
2017-05-28T08:03:19.888Z,1210
2017-05-28T08:03:45.375Z,1200
2017-05-28T08:04:10.862Z,1255
2017-05-28T08:04:36.347Z,1270
2017-05-28T08:05:01.848Z,1330
2017-05-28T08:05:27.337Z,1235
2017-05-28T08:05:52.825Z,1185
2017-05-28T08:06:18.314Z,1310
2017-05-28T08:06:43.787Z,855
2017-05-28T08:07:09.256Z,1320
2017-05-28T08:07:34.712Z,1300
2017-05-28T08:08:00.220Z,1235
2017-05-28T08:08:25.674Z,1095
2017-05-28T08:08:51.143Z,920
2017-05-28T08:09:16.640Z,745
2017-05-28T08:09:42.110Z,590
2017-05-28T08:10:07.641Z,450
2017-05-28T08:10:33.173Z,350
2017-05-28T08:10:58.602Z,300
2017-05-28T08:11:24.080Z,285
2017-05-28T08:11:49.583Z,275
2017-05-28T08:12:15.096Z,275
2017-05-28T08:12:40.576Z,265
2017-05-28T08:13:06.064Z,250
2017-05-28T08:13:31.551Z,250
2017-05-28T08:13:57.058Z,240
2017-05-28T08:14:22.561Z,240
2017-05-28T08:14:48.061Z,235
2017-05-28T08:15:13.547Z,230
2017-05-28T08:15:39.019Z,230
2017-05-28T08:16:04.499Z,230
2017-05-28T08:16:29.982Z,230
2017-05-28T08:16:55.494Z,230
2017-05-28T08:17:20.970Z,235
2017-05-28T08:17:46.420Z,235
2017-05-28T08:18:11.926Z,240
2017-05-28T08:18:37.416Z,245
2017-05-28T08:19:02.912Z,250
2017-05-28T08:19:28.374Z,255
2017-05-28T08:19:53.867Z,255
2017-05-28T08:20:19.339Z,255
2017-05-28T08:20:44.831Z,255
2017-05-28T08:21:10.303Z,250
2017-05-28T08:21:35.780Z,245
2017-05-28T08:22:01.311Z,250
2017-05-28T08:22:26.799Z,250
2017-05-28T08:22:52.331Z,250
2017-05-28T08:23:17.826Z,245
2017-05-28T08:23:43.327Z,240
2017-05-28T08:24:08.802Z,245
2017-05-28T08:24:34.256Z,240
2017-05-28T08:24:59.745Z,240
2017-05-28T08:25:25.235Z,240
2017-05-28T08:25:50.701Z,240
2017-05-28T08:26:16.180Z,240
2017-05-28T08:26:41.639Z,240
2017-05-28T08:27:07.138Z,245
2017-05-28T08:27:32.597Z,245
2017-05-28T08:27:58.077Z,245
2017-05-28T08:28:23.557Z,240
2017-05-28T08:28:49.033Z,235
2017-05-28T08:29:14.526Z,235
2017-05-28T08:29:40.038Z,230
2017-05-28T08:30:05.525Z,230
2017-05-28T08:30:31.073Z,230
2017-05-28T08:30:56.562Z,230
2017-05-28T08:31:22.042Z,230
2017-05-28T08:31:47.496Z,230
2017-05-28T08:32:13.010Z,230
2017-05-28T08:32:38.497Z,230
2017-05-28T08:33:03.952Z,230
2017-05-28T08:33:29.420Z,230
2017-05-28T08:33:54.923Z,230
2017-05-28T08:34:20.391Z,230
2017-05-28T08:34:45.848Z,230
2017-05-28T08:35:11.340Z,225
2017-05-28T08:35:36.819Z,225
2017-05-28T08:36:02.332Z,230
2017-05-28T08:36:27.795Z,230
2017-05-28T08:36:53.309Z,230
2017-05-28T08:37:18.768Z,230
2017-05-28T08:37:44.274Z,240
2017-05-28T08:38:09.744Z,245
2017-05-28T08:38:35.217Z,240
2017-05-28T08:39:00.705Z,245
2017-05-28T08:39:26.237Z,210
2017-05-28T08:39:51.653Z,210
2017-05-28T08:40:17.109Z,235
2017-05-28T08:40:42.587Z,230
2017-05-28T08:41:08.058Z,220
2017-05-28T08:41:33.551Z,220
2017-05-28T08:41:59.027Z,210
2017-05-28T08:42:24.473Z,215
2017-05-28T08:42:49.942Z,255
2017-05-28T08:43:15.451Z,250
2017-05-28T08:43:40.891Z,240
2017-05-28T08:44:06.371Z,245
2017-05-28T08:44:31.858Z,250
2017-05-28T08:44:57.336Z,230
2017-05-28T08:45:22.865Z,245
2017-05-28T08:45:48.363Z,245
2017-05-28T08:46:13.853Z,250
2017-05-28T08:46:39.330Z,250
2017-05-28T08:47:04.800Z,200
2017-05-28T08:47:30.310Z,215
2017-05-28T08:47:55.802Z,195
2017-05-28T08:48:21.259Z,190
2017-05-28T08:48:46.737Z,185
2017-05-28T08:49:12.177Z,185
2017-05-28T08:49:37.655Z,185
2017-05-28T08:50:03.141Z,195
2017-05-28T08:50:28.636Z,240
2017-05-28T08:50:54.084Z,230
2017-05-28T08:51:19.581Z,245
2017-05-28T08:51:45.087Z,240
2017-05-28T08:52:10.633Z,250
2017-05-28T08:52:36.086Z,255
2017-05-28T08:53:01.589Z,255
2017-05-28T08:53:27.067Z,255
2017-05-28T08:53:52.559Z,255
2017-05-28T08:54:18.006Z,260
2017-05-28T08:54:43.475Z,260
2017-05-28T08:55:08.938Z,260
2017-05-28T08:55:34.420Z,260
2017-05-28T08:55:59.900Z,225
2017-05-28T08:56:25.376Z,260
2017-05-28T08:56:50.871Z,255
2017-05-28T08:57:16.343Z,250
2017-05-28T08:57:41.859Z,255
2017-05-28T08:58:07.336Z,260
2017-05-28T08:58:32.801Z,235
2017-05-28T08:58:58.289Z,270
2017-05-28T08:59:23.770Z,280
2017-05-28T08:59:49.276Z,280
2017-05-28T09:00:14.764Z,265
2017-05-28T09:00:40.238Z,300
2017-05-28T09:01:05.713Z,335
2017-05-28T09:01:31.211Z,355
2017-05-28T09:01:56.697Z,375
2017-05-28T09:02:22.177Z,395
2017-05-28T09:02:47.666Z,410
2017-05-28T09:03:13.158Z,405
2017-05-28T09:03:38.651Z,375
2017-05-28T09:04:04.123Z,365
2017-05-28T09:04:29.610Z,365
2017-05-28T09:04:55.106Z,350
2017-05-28T09:05:20.595Z,355
2017-05-28T09:05:46.077Z,355
2017-05-28T09:06:11.578Z,355
2017-05-28T09:06:37.067Z,380
2017-05-28T09:07:02.530Z,360
2017-05-28T09:07:28.027Z,365
2017-05-28T09:07:53.497Z,365
2017-05-28T09:08:18.991Z,335
2017-05-28T09:08:44.460Z,315
2017-05-28T09:09:09.990Z,305
2017-05-28T09:09:35.492Z,285
2017-05-28T09:10:00.997Z,260
2017-05-28T09:10:26.480Z,290
2017-05-28T09:10:51.970Z,270
2017-05-28T09:11:17.420Z,295
2017-05-28T09:11:42.903Z,295
2017-05-28T09:12:08.418Z,310
2017-05-28T09:12:33.880Z,310
2017-05-28T09:12:59.354Z,335
2017-05-28T09:13:24.845Z,350
2017-05-28T09:13:50.289Z,350
2017-05-28T09:14:15.784Z,355
2017-05-28T09:14:41.241Z,360
2017-05-28T09:15:06.704Z,355
2017-05-28T09:15:32.168Z,355
2017-05-28T09:15:57.632Z,355
2017-05-28T09:16:23.124Z,355
2017-05-28T09:16:48.605Z,355
2017-05-28T09:17:14.120Z,355
2017-05-28T09:17:39.611Z,350
2017-05-28T09:18:05.082Z,345
2017-05-28T09:18:30.537Z,340
2017-05-28T09:18:55.995Z,330
2017-05-28T09:19:21.511Z,315
2017-05-28T09:19:46.985Z,305
2017-05-28T09:20:12.482Z,295
2017-05-28T09:20:37.957Z,280
2017-05-28T09:21:03.431Z,275
2017-05-28T09:21:28.893Z,270
2017-05-28T09:21:54.432Z,265
2017-05-28T09:22:19.938Z,265
2017-05-28T09:22:45.451Z,260
2017-05-28T09:23:10.903Z,260
2017-05-28T09:23:36.390Z,260
2017-05-28T09:24:01.887Z,270
2017-05-28T09:24:27.376Z,275
2017-05-28T09:24:52.854Z,280
2017-05-28T09:25:18.320Z,280
2017-05-28T09:25:43.825Z,285
2017-05-28T09:26:09.267Z,260
2017-05-28T09:26:34.764Z,260
2017-05-28T09:27:00.217Z,250
2017-05-28T09:27:25.703Z,250
2017-05-28T09:27:51.153Z,245
2017-05-28T09:28:16.660Z,240
2017-05-28T09:28:42.172Z,240
2017-05-28T09:29:07.655Z,245
2017-05-28T09:29:33.150Z,245
2017-05-28T09:29:58.638Z,250
2017-05-28T09:30:24.092Z,255
2017-05-28T09:30:49.582Z,265
2017-05-28T09:31:15.080Z,270
2017-05-28T09:31:40.563Z,270
2017-05-28T09:32:06.065Z,265
2017-05-28T09:32:31.527Z,280
2017-05-28T09:32:56.997Z,290
2017-05-28T09:33:22.461Z,305
2017-05-28T09:33:47.957Z,325
2017-05-28T09:34:13.423Z,345
2017-05-28T09:34:38.927Z,355
2017-05-28T09:35:04.434Z,360
2017-05-28T09:35:29.880Z,360
2017-05-28T09:35:55.351Z,365
2017-05-28T09:36:20.839Z,360
2017-05-28T09:36:46.340Z,375
2017-05-28T09:37:11.911Z,385
2017-05-28T09:37:37.349Z,385
2017-05-28T09:38:02.838Z,385
2017-05-28T09:38:28.300Z,385
2017-05-28T09:38:53.800Z,390
2017-05-28T09:39:19.310Z,390
2017-05-28T09:39:44.788Z,390
2017-05-28T09:40:10.275Z,385
2017-05-28T09:40:35.767Z,375
2017-05-28T09:41:01.248Z,380
2017-05-28T09:41:26.712Z,380
2017-05-28T09:41:52.209Z,370
2017-05-28T09:42:17.666Z,360
2017-05-28T09:42:43.167Z,355
2017-05-28T09:43:08.606Z,375
2017-05-28T09:43:34.096Z,375
2017-05-28T09:43:59.584Z,380
2017-05-28T09:44:25.087Z,375
2017-05-28T09:44:50.580Z,360
2017-05-28T09:45:16.050Z,365
2017-05-28T09:45:41.572Z,360
2017-05-28T09:46:07.068Z,360
2017-05-28T09:46:32.562Z,355
2017-05-28T09:46:58.039Z,355
2017-05-28T09:47:23.508Z,335
2017-05-28T09:47:48.985Z,325
2017-05-28T09:48:14.484Z,310
2017-05-28T09:48:39.964Z,310
2017-05-28T09:49:05.438Z,305
2017-05-28T09:49:30.900Z,305
2017-05-28T09:49:56.367Z,315
2017-05-28T09:50:21.849Z,320
2017-05-28T09:50:47.322Z,325
2017-05-28T09:51:12.814Z,320
2017-05-28T09:51:38.287Z,310
2017-05-28T09:52:03.791Z,300
2017-05-28T09:52:29.290Z,290
2017-05-28T09:52:54.778Z,285
2017-05-28T09:53:20.261Z,275
2017-05-28T09:53:45.770Z,265
2017-05-28T09:54:11.241Z,265
2017-05-28T09:54:36.738Z,260
2017-05-28T09:55:02.202Z,260
2017-05-28T09:55:27.673Z,260
2017-05-28T09:55:53.188Z,270
2017-05-28T09:56:18.670Z,275
2017-05-28T09:56:44.167Z,280
2017-05-28T09:57:09.669Z,285
2017-05-28T09:57:35.155Z,295
2017-05-28T09:58:00.609Z,295
2017-05-28T09:58:26.103Z,295
2017-05-28T09:58:51.591Z,300
2017-05-28T09:59:17.058Z,300
2017-05-28T09:59:42.527Z,300
2017-05-28T10:00:08.029Z,305
2017-05-28T10:00:33.490Z,300
2017-05-28T10:00:58.988Z,300
2017-05-28T10:01:24.472Z,300
2017-05-28T10:01:49.959Z,295
2017-05-28T10:02:15.474Z,290
2017-05-28T10:02:40.993Z,280
2017-05-28T10:03:06.476Z,275
2017-05-28T10:03:31.980Z,270
2017-05-28T10:03:57.454Z,260
2017-05-28T10:04:22.957Z,255
2017-05-28T10:04:48.432Z,250
2017-05-28T10:05:13.891Z,250
2017-05-28T10:05:39.357Z,250
2017-05-28T10:06:04.851Z,250
2017-05-28T10:06:30.331Z,250
2017-05-28T10:06:55.840Z,250
2017-05-28T10:07:21.303Z,255
2017-05-28T10:07:46.834Z,260
2017-05-28T10:08:12.311Z,270
2017-05-28T10:08:37.789Z,275
2017-05-28T10:09:03.255Z,280
2017-05-28T10:09:28.753Z,285
2017-05-28T10:09:54.225Z,290
2017-05-28T10:10:19.711Z,290
2017-05-28T10:10:45.155Z,300
2017-05-28T10:11:10.652Z,300
2017-05-28T10:11:36.147Z,305
2017-05-28T10:12:01.606Z,305
2017-05-28T10:12:27.087Z,305
2017-05-28T10:12:52.589Z,315
2017-05-28T10:13:18.102Z,320
2017-05-28T10:13:43.579Z,340
2017-05-28T10:14:09.048Z,370
2017-05-28T10:14:34.509Z,375
2017-05-28T10:14:59.995Z,385
2017-05-28T10:15:25.491Z,405
2017-05-28T10:15:50.963Z,400
2017-05-28T10:16:16.425Z,375
2017-05-28T10:16:41.962Z,345
2017-05-28T10:17:07.450Z,305
2017-05-28T10:17:32.959Z,295
2017-05-28T10:17:58.435Z,285
2017-05-28T10:18:23.890Z,285
2017-05-28T10:18:49.374Z,290
2017-05-28T10:19:14.856Z,295
2017-05-28T10:19:40.340Z,315
2017-05-28T10:20:05.832Z,325
2017-05-28T10:20:31.296Z,330
2017-05-28T10:20:56.776Z,340
2017-05-28T10:21:22.272Z,340
2017-05-28T10:21:47.749Z,355
2017-05-28T10:22:13.225Z,350
2017-05-28T10:22:38.704Z,370
2017-05-28T10:23:04.205Z,360
2017-05-28T10:23:29.720Z,350
2017-05-28T10:23:55.227Z,350
2017-05-28T10:24:20.693Z,340
2017-05-28T10:24:46.188Z,330
2017-05-28T10:25:11.679Z,305
2017-05-28T10:25:37.133Z,285
2017-05-28T10:26:02.624Z,280
2017-05-28T10:26:28.100Z,285
2017-05-28T10:26:53.550Z,295
2017-05-28T10:27:19.035Z,305
2017-05-28T10:27:44.515Z,310
2017-05-28T10:28:09.987Z,315
2017-05-28T10:28:35.477Z,330
2017-05-28T10:29:00.988Z,315
2017-05-28T10:29:26.455Z,310
2017-05-28T10:29:51.994Z,300
2017-05-28T10:30:17.442Z,285
2017-05-28T10:30:42.951Z,280
2017-05-28T10:31:08.430Z,280
2017-05-28T10:31:33.910Z,285
2017-05-28T10:31:59.391Z,310
2017-05-28T10:32:24.866Z,315
2017-05-28T10:32:50.318Z,330
2017-05-28T10:33:15.785Z,330
2017-05-28T10:33:41.278Z,320
2017-05-28T10:34:06.742Z,320
2017-05-28T10:34:32.242Z,300
2017-05-28T10:34:57.745Z,305
2017-05-28T10:35:23.226Z,300
2017-05-28T10:35:48.702Z,305
2017-05-28T10:36:14.180Z,305
2017-05-28T10:36:39.622Z,300
2017-05-28T10:37:05.101Z,305
2017-05-28T10:37:30.578Z,305
2017-05-28T10:37:56.085Z,310
2017-05-28T10:38:21.572Z,315
2017-05-28T10:38:47.068Z,315
2017-05-28T10:39:12.545Z,315
2017-05-28T10:39:38.009Z,310
2017-05-28T10:40:03.484Z,310
2017-05-28T10:40:28.959Z,310
2017-05-28T10:40:54.455Z,310
2017-05-28T10:41:19.938Z,305
2017-05-28T10:41:45.437Z,300
2017-05-28T10:42:10.914Z,300
2017-05-28T10:42:36.409Z,295
2017-05-28T10:43:01.897Z,295