createdAt,value
2023-03-11T00:01:22.886Z,97624.00
2023-03-11T00:03:53.316Z,97617.72
2023-03-11T00:06:23.524Z,97621.53
2023-03-11T00:08:54.130Z,97604.25
2023-03-11T00:11:27.515Z,97607.06
2023-03-11T00:13:57.703Z,97596.06
2023-03-11T00:16:28.296Z,97600.97
2023-03-11T00:19:00.476Z,97597.25
2023-03-11T00:21:30.706Z,97603.34
2023-03-11T00:24:03.785Z,97592.97
2023-03-11T00:26:36.565Z,97597.44
2023-03-11T00:29:07.247Z,97598.44
2023-03-11T00:31:37.463Z,97590.94
2023-03-11T00:34:10.712Z,97589.06
2023-03-11T00:36:41.001Z,97582.78
2023-03-11T00:39:11.271Z,97586.44
2023-03-11T00:41:44.255Z,97584.19
2023-03-11T00:44:14.503Z,97581.28
2023-03-11T00:46:44.863Z,97581.28
2023-03-11T00:49:15.000Z,97579.28
2023-03-11T00:51:45.196Z,97584.66
2023-03-11T00:54:15.716Z,97595.22
2023-03-11T00:56:48.437Z,97595.22
2023-03-11T00:59:18.627Z,97597.22
2023-03-11T01:01:48.737Z,97597.84
2023-03-11T01:04:19.079Z,97600.31
2023-03-11T01:06:49.284Z,97593.75
2023-03-11T01:09:19.782Z,97606.69
2023-03-11T01:11:52.668Z,97600.69
2023-03-11T01:14:23.666Z,97601.03
2023-03-11T01:16:54.007Z,97599.78
2023-03-11T01:19:26.997Z,97596.09
2023-03-11T01:21:57.287Z,97598.03
2023-03-11T01:24:28.486Z,97588.72
2023-03-11T01:27:01.292Z,97588.47
2023-03-11T01:29:31.461Z,97580.47
2023-03-11T01:32:01.737Z,97597.06
2023-03-11T01:34:37.262Z,97589.53
2023-03-11T01:37:07.611Z,97579.97
2023-03-11T01:39:37.896Z,97577.69
2023-03-11T01:42:10.892Z,97578.63
2023-03-11T01:44:43.564Z,97577.00
2023-03-11T01:47:39.182Z,97579.38
2023-03-11T01:50:15.616Z,97577.81
2023-03-11T01:52:47.452Z,97586.09
2023-03-11T01:55:19.823Z,97569.03
2023-03-11T01:57:53.634Z,97564.13
2023-03-11T02:00:24.019Z,97563.19
2023-03-11T02:02:55.520Z,97564.03
2023-03-11T02:05:26.839Z,97552.31
2023-03-11T02:07:58.478Z,97555.03
2023-03-11T02:10:29.123Z,97556.19
2023-03-11T02:13:02.739Z,97554.81
2023-03-11T02:15:33.426Z,97552.94
2023-03-11T02:18:06.382Z,97557.38
2023-03-11T02:20:47.807Z,97562.38
2023-03-11T02:23:20.295Z,97546.84
2023-03-11T02:25:57.394Z,97526.75
2023-03-11T02:28:31.829Z,97527.56
2023-03-11T02:31:02.210Z,97541.34
2023-03-11T02:33:35.128Z,97533.44
2023-03-11T02:36:05.330Z,97543.03
2023-03-11T02:38:35.478Z,97553.22
2023-03-11T02:41:05.984Z,97555.59
2023-03-11T02:43:44.817Z,97557.59
2023-03-11T02:46:17.042Z,97555.94
2023-03-11T02:48:48.157Z,97543.41
2023-03-11T02:51:18.509Z,97536.00
2023-03-11T02:53:52.242Z,97527.44
2023-03-11T02:56:28.769Z,97522.47
2023-03-11T02:59:01.891Z,97526.09
2023-03-11T03:01:32.091Z,97535.56
2023-03-11T03:04:02.307Z,97532.00
2023-03-11T03:06:32.514Z,97545.94
2023-03-11T03:09:02.829Z,97551.56
2023-03-11T03:11:33.129Z,97552.56
2023-03-11T03:14:05.855Z,97556.53
2023-03-11T03:16:36.041Z,97568.94
2023-03-11T03:19:09.628Z,97570.16
2023-03-11T03:21:39.852Z,97573.34
2023-03-11T03:24:10.568Z,97582.00
2023-03-11T03:26:41.002Z,97583.19
2023-03-11T03:29:13.906Z,97587.75
2023-03-11T03:31:44.188Z,97590.91
2023-03-11T03:34:14.398Z,97594.06
2023-03-11T03:36:44.786Z,97582.94
2023-03-11T03:39:15.149Z,97602.72
2023-03-11T03:41:45.493Z,97599.97
2023-03-11T03:44:18.458Z,97601.97
2023-03-11T03:46:48.811Z,97590.97
2023-03-11T03:49:18.992Z,97575.75
2023-03-11T03:51:49.312Z,97581.25
2023-03-11T03:54:19.534Z,97575.13
2023-03-11T03:56:49.749Z,97567.91
2023-03-11T03:59:22.547Z,97570.38
2023-03-11T04:01:52.876Z,97563.34
2023-03-11T04:04:33.200Z,97585.34
2023-03-11T04:07:03.305Z,97570.47
2023-03-11T04:09:33.534Z,97573.03
2023-03-11T04:12:03.762Z,97581.22
2023-03-11T04:14:36.511Z,97588.72
2023-03-11T04:17:06.792Z,97593.50
2023-03-11T04:19:37.058Z,97598.94
2023-03-11T04:22:07.376Z,97624.63
2023-03-11T04:24:37.632Z,97623.94
2023-03-11T04:27:15.888Z,97623.31
2023-03-11T04:29:48.772Z,97630.88
2023-03-11T04:32:19.001Z,97626.13
2023-03-11T04:34:49.172Z,97623.03
2023-03-11T04:37:19.381Z,97622.34
2023-03-11T04:39:49.630Z,97621.34
2023-03-11T04:42:19.910Z,97620.16
2023-03-11T04:44:52.610Z,97642.41
2023-03-11T04:47:22.854Z,97650.69
2023-03-11T04:49:56.341Z,97640.16
2023-03-11T04:52:26.732Z,97637.19
2023-03-11T04:54:56.851Z,97633.84
2023-03-11T04:57:29.856Z,97633.91
2023-03-11T05:00:04.201Z,97628.88
2023-03-11T05:02:36.008Z,97628.59
2023-03-11T05:05:06.311Z,97634.31
2023-03-11T05:07:36.480Z,97636.00
2023-03-11T05:10:07.659Z,97642.22
2023-03-11T05:12:41.715Z,97630.44
2023-03-11T05:15:14.927Z,97623.06
2023-03-11T05:17:45.048Z,97619.81
2023-03-11T05:20:16.597Z,97611.09
2023-03-11T05:22:46.794Z,97620.00
2023-03-11T05:25:19.911Z,97598.16
2023-03-11T05:27:52.413Z,97600.03
2023-03-11T05:30:25.451Z,97603.16
2023-03-11T05:32:56.622Z,97611.03
2023-03-11T05:35:30.718Z,97612.25
2023-03-11T05:38:00.978Z,97610.63
2023-03-11T05:40:33.343Z,97598.63
2023-03-11T05:43:03.760Z,97607.47
2023-03-11T05:45:36.563Z,97603.63
2023-03-11T05:48:06.898Z,97607.38
2023-03-11T05:50:37.187Z,97620.56
2023-03-11T05:53:07.289Z,97624.69
2023-03-11T05:55:37.513Z,97626.91
2023-03-11T05:58:07.699Z,97627.47
2023-03-11T06:00:40.545Z,97636.66
2023-03-11T06:03:13.563Z,97636.66
2023-03-11T06:05:47.908Z,97646.91
2023-03-11T06:08:19.071Z,97641.22
2023-03-11T06:10:49.466Z,97646.47
2023-03-11T06:13:20.032Z,97668.16
2023-03-11T06:15:52.890Z,97667.03
2023-03-11T06:18:23.061Z,97660.34
2023-03-11T06:21:00.650Z,97656.50
2023-03-11T06:23:31.330Z,97674.78
2023-03-11T06:26:02.986Z,97687.75
2023-03-11T06:28:33.424Z,97681.19
2023-03-11T06:31:14.467Z,97701.22
2023-03-11T06:33:44.752Z,97692.88
2023-03-11T06:36:17.423Z,97683.66
2023-03-11T06:38:50.193Z,97685.94
2023-03-11T06:41:20.854Z,97681.00
2023-03-11T06:43:51.374Z,97692.81
2023-03-11T06:46:25.895Z,97685.63
2023-03-11T06:48:57.040Z,97688.22
2023-03-11T06:51:27.780Z,97683.31
2023-03-11T06:53:58.144Z,97689.03
2023-03-11T06:56:28.413Z,97694.94
2023-03-11T06:58:58.698Z,97699.22
2023-03-11T07:01:32.069Z,97711.63
2023-03-11T07:04:02.351Z,97730.88
2023-03-11T07:06:32.687Z,97731.81
2023-03-11T07:09:03.228Z,97732.50
2023-03-11T07:11:33.453Z,97729.59
2023-03-11T07:14:03.888Z,97737.16
2023-03-11T07:16:36.660Z,97750.25
2023-03-11T07:19:07.147Z,97746.00
2023-03-11T07:21:37.303Z,97747.97
2023-03-11T07:24:09.129Z,97743.38
2023-03-11T07:26:39.370Z,97760.44
2023-03-11T07:29:10.313Z,97749.50
2023-03-11T07:31:44.567Z,97751.41
2023-03-11T07:34:15.574Z,97767.66
2023-03-11T07:36:46.232Z,97795.31
2023-03-11T07:39:18.989Z,97779.22
2023-03-11T07:41:49.721Z,97778.50
2023-03-11T07:44:21.223Z,97791.63
2023-03-11T07:46:54.066Z,97786.72
2023-03-11T07:49:24.225Z,97805.59
2023-03-11T07:51:54.579Z,97791.22
2023-03-11T07:54:25.714Z,97787.44
2023-03-11T07:56:55.934Z,97789.41
2023-03-11T07:59:26.449Z,97778.25
2023-03-11T08:01:59.191Z,97793.84
2023-03-11T08:04:29.457Z,97784.56
2023-03-11T08:06:59.588Z,97794.81
2023-03-11T08:09:30.001Z,97797.28
2023-03-11T08:12:00.331Z,97821.94
2023-03-11T08:14:30.643Z,97811.09
2023-03-11T08:17:03.419Z,97817.91
2023-03-11T08:19:34.065Z,97822.47
2023-03-11T08:22:05.650Z,97822.56
2023-03-11T08:24:42.700Z,97810.25
2023-03-11T08:27:13.090Z,97816.38
2023-03-11T08:29:44.515Z,97827.69
2023-03-11T08:32:20.577Z,97832.16
2023-03-11T08:34:50.710Z,97822.44
2023-03-11T08:37:23.991Z,97834.63
2023-03-11T08:39:54.727Z,97843.56
2023-03-11T08:42:24.881Z,97833.13
2023-03-11T08:44:55.103Z,97839.41
2023-03-11T08:47:27.951Z,97865.13
2023-03-11T08:49:58.416Z,97867.97
2023-03-11T08:52:28.591Z,97865.66
2023-03-11T08:54:58.723Z,97841.00
2023-03-11T08:57:28.861Z,97846.59
2023-03-11T09:00:01.550Z,97874.34
2023-03-11T09:02:34.468Z,97868.63
2023-03-11T09:05:05.008Z,97852.50
2023-03-11T09:07:35.349Z,97854.97
2023-03-11T09:10:07.455Z,97853.13
2023-03-11T09:12:37.703Z,97867.63
2023-03-11T09:15:08.914Z,97859.09
2023-03-11T09:17:41.734Z,97857.91
2023-03-11T09:20:14.973Z,97857.72
2023-03-11T09:22:45.292Z,97876.47
2023-03-11T09:25:16.443Z,97879.47
2023-03-11T09:27:46.655Z,97875.69
2023-03-11T09:30:17.474Z,97845.81
2023-03-11T09:32:50.325Z,97870.59
2023-03-11T09:35:23.692Z,97857.81
2023-03-11T09:37:54.401Z,97854.13
2023-03-11T09:40:28.486Z,97854.63
2023-03-11T09:43:09.588Z,97839.91
2023-03-11T09:45:54.024Z,97845.81
2023-03-11T09:48:35.789Z,97834.41
2023-03-11T09:51:13.128Z,97821.47
2023-03-11T09:53:45.560Z,97831.72
2023-03-11T09:56:19.919Z,97846.63
2023-03-11T09:58:52.635Z,97837.09
2023-03-11T10:01:27.809Z,97825.75
2023-03-11T10:04:07.462Z,97827.94
2023-03-11T10:06:37.626Z,97832.28
2023-03-11T10:09:17.505Z,97843.81
2023-03-11T10:11:57.349Z,97827.59
2023-03-11T10:14:40.317Z,97840.16
2023-03-11T10:17:22.559Z,97846.63
2023-03-11T10:20:02.339Z,97824.00
2023-03-11T10:22:40.830Z,97832.13
2023-03-11T10:25:17.606Z,97846.72
2023-03-11T10:27:52.097Z,97866.31
2023-03-11T10:30:31.850Z,97867.31
2023-03-11T10:33:08.054Z,97860.41
2023-03-11T10:35:44.878Z,97864.03
2023-03-11T10:38:19.736Z,97876.50
2023-03-11T10:40:51.799Z,97873.06
2023-03-11T10:43:29.842Z,97891.44
2023-03-11T10:46:01.278Z,97869.75
2023-03-11T10:48:31.609Z,97883.59
2023-03-11T10:51:14.176Z,97874.84
2023-03-11T10:53:49.816Z,97870.09
2023-03-11T10:56:32.912Z,97877.13
2023-03-11T10:59:03.878Z,97863.53
2023-03-11T11:01:34.542Z,97875.53
2023-03-11T11:04:05.335Z,97879.94
2023-03-11T11:06:39.090Z,97875.31
2023-03-11T11:09:17.602Z,97882.06
2023-03-11T11:12:07.266Z,97874.69
2023-03-11T11:14:50.199Z,97877.78
2023-03-11T11:17:27.564Z,97848.91
2023-03-11T11:19:59.373Z,97865.84
2023-03-11T11:22:32.535Z,97869.59
2023-03-11T11:25:05.409Z,97884.38
2023-03-11T11:27:35.709Z,97887.19
2023-03-11T11:30:17.864Z,97884.88
2023-03-11T11:32:49.283Z,97881.41
2023-03-11T11:35:20.092Z,97886.69
2023-03-11T11:37:55.245Z,97888.31
2023-03-11T11:40:31.528Z,97882.59
2023-03-11T11:43:08.851Z,97865.28
2023-03-11T11:45:43.948Z,97886.25
2023-03-11T11:48:29.838Z,97885.31
2023-03-11T11:51:03.087Z,97891.25
2023-03-11T11:53:43.953Z,97869.84
2023-03-11T11:56:15.241Z,97880.97
2023-03-11T11:58:45.394Z,97885.97
2023-03-11T12:01:22.789Z,97870.22
2023-03-11T12:04:15.925Z,97904.63
2023-03-11T12:06:50.732Z,97903.81
2023-03-11T12:09:31.528Z,97889.00
2023-03-11T12:12:11.762Z,97902.31
2023-03-11T12:14:48.487Z,97904.13
2023-03-11T12:17:24.089Z,97896.22
2023-03-11T12:19:59.264Z,97893.41
2023-03-11T12:22:52.820Z,97888.06
2023-03-11T12:25:33.085Z,97891.75
2023-03-11T12:28:12.637Z,97872.16
2023-03-11T12:30:47.052Z,97881.25
2023-03-11T12:33:19.446Z,97880.03
2023-03-11T12:35:57.343Z,97882.50
2023-03-11T12:38:34.248Z,97882.13
2023-03-11T12:41:10.184Z,97880.28
2023-03-11T12:44:16.154Z,97886.38
2023-03-11T12:47:23.563Z,97892.66
2023-03-11T12:49:57.511Z,97915.25
2023-03-11T12:52:35.371Z,97910.69
2023-03-11T12:55:38.635Z,97915.13
2023-03-11T12:58:46.774Z,97914.94
2023-03-11T13:01:45.532Z,97936.38
2023-03-11T13:04:28.213Z,97944.56
2023-03-11T13:07:38.236Z,97944.50
2023-03-11T13:10:17.856Z,97950.78
2023-03-11T13:12:49.173Z,97953.06
2023-03-11T13:15:44.436Z,97959.88
2023-03-11T13:18:25.705Z,97981.94
2023-03-11T13:21:00.097Z,97992.41
2023-03-11T13:23:34.054Z,97991.28
2023-03-11T13:26:38.047Z,98004.50
2023-03-11T13:29:28.965Z,98002.19
2023-03-11T13:32:34.667Z,98005.28
2023-03-11T13:35:22.395Z,98011.59
2023-03-11T13:38:14.438Z,98019.50
2023-03-11T13:40:47.104Z,98035.09
2023-03-11T13:43:21.739Z,98033.31
2023-03-11T13:45:56.588Z,98033.56
2023-03-11T13:48:35.055Z,98030.53
2023-03-11T13:51:10.661Z,98035.19
2023-03-11T13:53:46.611Z,98060.47
2023-03-11T13:56:21.823Z,98028.44
2023-03-11T13:58:52.025Z,98042.91
2023-03-11T14:01:22.542Z,98046.66
2023-03-11T14:03:55.506Z,98053.19
2023-03-11T14:06:28.027Z,98070.41
2023-03-11T14:09:00.668Z,98063.31
2023-03-11T14:11:32.177Z,98057.59
2023-03-11T14:14:05.623Z,98067.56
2023-03-11T14:16:44.329Z,98067.63
2023-03-11T14:19:21.011Z,98073.22
2023-03-11T14:21:59.039Z,98074.91
2023-03-11T14:24:31.589Z,98084.56
2023-03-11T14:27:10.178Z,98082.03
2023-03-11T14:29:43.558Z,98086.47
2023-03-11T14:32:30.572Z,98090.53
2023-03-11T14:35:04.722Z,98100.31
2023-03-11T14:37:37.562Z,98104.97
2023-03-11T14:40:28.271Z,98101.06
2023-03-11T14:43:02.057Z,98093.88
2023-03-11T14:45:36.574Z,98113.13
2023-03-11T14:48:11.912Z,98113.00
2023-03-11T14:50:49.430Z,98115.47
2023-03-11T14:53:24.190Z,98087.84
2023-03-11T14:55:59.235Z,98118.63
2023-03-11T14:58:34.702Z,98123.63
2023-03-11T15:01:09.797Z,98129.72
2023-03-11T15:03:42.551Z,98118.88
2023-03-11T15:06:19.007Z,98142.47
2023-03-11T15:08:51.284Z,98156.50
2023-03-11T15:11:25.437Z,98141.34
2023-03-11T15:13:56.276Z,98161.00
2023-03-11T15:16:34.039Z,98177.22
2023-03-11T15:19:05.133Z,98186.59
2023-03-11T15:21:37.984Z,98206.63
2023-03-11T15:24:10.692Z,98206.38
2023-03-11T15:26:58.205Z,98216.97
2023-03-11T15:29:30.865Z,98225.75
2023-03-11T15:32:01.408Z,98226.16
2023-03-11T15:34:35.287Z,98247.16
2023-03-11T15:37:09.410Z,98253.81
2023-03-11T15:39:48.271Z,98256.50
2023-03-11T15:42:23.133Z,98263.41
2023-03-11T15:45:18.330Z,98264.13
2023-03-11T15:47:50.912Z,98284.53
2023-03-11T15:50:40.167Z,98282.91
2023-03-11T15:53:20.132Z,98283.34
2023-03-11T15:55:50.771Z,98275.19
2023-03-11T15:58:22.199Z,98289.53
2023-03-11T16:00:55.065Z,98315.50
2023-03-11T16:03:26.303Z,98329.59
2023-03-11T16:05:56.988Z,98344.50
2023-03-11T16:08:29.811Z,98340.97
2023-03-11T16:11:00.515Z,98340.53
2023-03-11T16:13:30.821Z,98341.59
2023-03-11T16:16:03.441Z,98353.34
2023-03-11T16:18:35.927Z,98359.59
2023-03-11T16:21:11.719Z,98376.88
2023-03-11T16:23:51.851Z,98361.81
2023-03-11T16:26:24.680Z,98385.69
2023-03-11T16:28:55.171Z,98388.03
2023-03-11T16:31:25.861Z,98381.31
2023-03-11T16:33:59.275Z,98394.44
2023-03-11T16:36:32.255Z,98400.63
2023-03-11T16:39:05.168Z,98393.59
2023-03-11T16:41:44.224Z,98397.06
2023-03-11T16:44:14.712Z,98388.63
2023-03-11T16:46:44.974Z,98406.97
2023-03-11T16:49:15.240Z,98408.75
2023-03-11T16:51:45.502Z,98428.06
2023-03-11T16:54:18.248Z,98440.19
2023-03-11T16:56:48.362Z,98433.31
2023-03-11T16:59:18.587Z,98451.66
2023-03-11T17:01:48.880Z,98459.38
2023-03-11T17:04:19.034Z,98458.81
2023-03-11T17:06:49.194Z,98460.44
2023-03-11T17:09:23.689Z,98473.53
2023-03-11T17:11:53.986Z,98482.47
2023-03-11T17:14:24.536Z,98479.59
2023-03-11T17:16:54.981Z,98488.16
2023-03-11T17:19:25.212Z,98489.38
2023-03-11T17:21:55.566Z,98503.69
2023-03-11T17:24:28.385Z,98514.47
2023-03-11T17:26:58.813Z,98529.25
2023-03-11T17:29:29.061Z,98531.28
2023-03-11T17:31:59.371Z,98544.19
2023-03-11T17:34:29.829Z,98546.94
2023-03-11T17:36:59.985Z,98555.44
2023-03-11T17:39:32.912Z,98553.91
2023-03-11T17:42:05.085Z,98571.13
2023-03-11T17:44:50.480Z,98583.50
2023-03-11T17:47:26.088Z,98578.47
2023-03-11T17:49:56.812Z,98577.44
2023-03-11T17:52:27.054Z,98577.75
2023-03-11T17:55:00.499Z,98582.97
2023-03-11T17:57:44.465Z,98595.81
2023-03-11T18:00:17.923Z,98603.72
2023-03-11T18:02:50.807Z,98607.50
2023-03-11T18:05:21.237Z,98601.97
2023-03-11T18:07:51.568Z,98598.28
2023-03-11T18:10:24.595Z,98619.06
2023-03-11T18:12:55.000Z,98619.31
2023-03-11T18:15:25.487Z,98630.91
2023-03-11T18:17:57.125Z,98633.97
2023-03-11T18:20:28.209Z,98639.22
2023-03-11T18:22:58.873Z,98640.47
2023-03-11T18:25:31.632Z,98636.19
2023-03-11T18:28:03.828Z,98634.50
2023-03-11T18:30:34.213Z,98622.88
2023-03-11T18:33:04.634Z,98632.28
2023-03-11T18:35:37.784Z,98614.66
2023-03-11T18:38:08.337Z,98617.94
2023-03-11T18:40:41.269Z,98628.06
2023-03-11T18:43:14.845Z,98634.84
2023-03-11T18:45:45.071Z,98658.44
2023-03-11T18:48:15.404Z,98664.41
2023-03-11T18:50:45.659Z,98661.06
2023-03-11T18:53:15.850Z,98674.56
2023-03-11T18:55:48.649Z,98680.19
2023-03-11T18:58:18.865Z,98689.72
2023-03-11T19:00:49.186Z,98687.63
2023-03-11T19:03:19.429Z,98697.50
2023-03-11T19:05:52.475Z,98693.13
2023-03-11T19:08:22.855Z,98689.34
2023-03-11T19:10:56.231Z,98685.44
2023-03-11T19:13:40.706Z,98689.19
2023-03-11T19:16:17.152Z,98691.63
2023-03-11T19:18:47.559Z,98704.09
2023-03-11T19:21:19.236Z,98715.25
2023-03-11T19:23:50.142Z,98727.38
2023-03-11T19:26:41.471Z,98739.50
2023-03-11T19:29:14.393Z,98744.25
2023-03-11T19:31:47.574Z,98733.69
2023-03-11T19:34:17.941Z,98736.19
2023-03-11T19:36:49.223Z,98722.28
2023-03-11T19:39:19.529Z,98721.81
2023-03-11T19:41:52.547Z,98735.47
2023-03-11T19:44:22.823Z,98751.63
2023-03-11T19:46:53.152Z,98758.88
2023-03-11T19:49:25.756Z,98777.63
2023-03-11T19:51:56.273Z,98776.66
2023-03-11T19:54:27.010Z,98785.53
2023-03-11T19:57:05.687Z,98779.72
2023-03-11T19:59:36.350Z,98783.50
2023-03-11T20:02:13.357Z,98788.66
2023-03-11T20:04:46.178Z,98797.34
2023-03-11T20:07:16.563Z,98790.78
2023-03-11T20:09:50.343Z,98818.78
2023-03-11T20:12:23.564Z,98812.59
2023-03-11T20:14:53.779Z,98818.53
2023-03-11T20:17:24.137Z,98818.34
2023-03-11T20:19:54.632Z,98819.50
2023-03-11T20:22:24.933Z,98818.09
2023-03-11T20:24:55.181Z,98827.09
2023-03-11T20:27:28.174Z,98824.31
2023-03-11T20:29:58.549Z,98828.38
2023-03-11T20:32:30.963Z,98836.09
2023-03-11T20:35:01.299Z,98837.06
2023-03-11T20:37:32.630Z,98832.66
2023-03-11T20:40:03.202Z,98838.63
2023-03-11T20:42:37.426Z,98842.88
2023-03-11T20:45:11.736Z,98851.78
2023-03-11T20:47:44.292Z,98854.97
2023-03-11T20:50:15.752Z,98846.31
2023-03-11T20:52:48.712Z,98845.59
2023-03-11T20:55:19.012Z,98861.75
2023-03-11T20:57:54.494Z,98864.78
2023-03-11T21:00:25.405Z,98864.38
2023-03-11T21:02:55.905Z,98863.56
2023-03-11T21:05:26.270Z,98869.44
2023-03-11T21:07:56.582Z,98873.31
2023-03-11T21:10:27.009Z,98880.19
2023-03-11T21:13:00.104Z,98883.19
2023-03-11T21:15:31.039Z,98892.41
2023-03-11T21:18:01.235Z,98895.22
2023-03-11T21:20:31.909Z,98886.25
2023-03-11T21:23:02.131Z,98894.81
2023-03-11T21:25:32.378Z,98906.00
2023-03-11T21:28:05.509Z,98893.16
2023-03-11T21:30:35.806Z,98908.91
2023-03-11T21:33:06.193Z,98904.00
2023-03-11T21:35:36.733Z,98896.19
2023-03-11T21:38:07.234Z,98898.38
2023-03-11T21:40:38.109Z,98899.22
2023-03-11T21:43:11.107Z,98907.03
2023-03-11T21:45:41.499Z,98910.25
2023-03-11T21:48:13.835Z,98908.81
2023-03-11T21:50:44.627Z,98913.19
2023-03-11T21:53:15.984Z,98910.56
2023-03-11T21:55:47.417Z,98912.56
2023-03-11T21:58:21.871Z,98919.53
2023-03-11T22:00:52.401Z,98916.72
2023-03-11T22:03:22.690Z,98916.19
2023-03-11T22:05:59.202Z,98931.75
2023-03-11T22:08:31.352Z,98931.22
2023-03-11T22:11:01.706Z,98932.47
2023-03-11T22:13:34.709Z,98936.22
2023-03-11T22:16:06.331Z,98939.06
2023-03-11T22:18:36.794Z,98946.78
2023-03-11T22:21:10.343Z,98950.22
2023-03-11T22:23:40.764Z,98959.28
2023-03-11T22:26:10.987Z,98954.91
2023-03-11T22:28:43.711Z,98956.56
2023-03-11T22:31:18.755Z,98968.63
2023-03-11T22:33:49.964Z,98973.75
2023-03-11T22:36:22.519Z,98972.28
2023-03-11T22:38:52.626Z,98980.94
2023-03-11T22:41:22.743Z,98983.09
2023-03-11T22:43:55.469Z,98983.53
2023-03-11T22:46:25.724Z,98985.94
2023-03-11T22:48:56.085Z,98986.44
2023-03-11T22:51:26.406Z,98994.50
2023-03-11T22:53:56.688Z,98993.44
2023-03-11T22:56:26.860Z,98992.63
2023-03-11T22:59:00.227Z,99004.34
2023-03-11T23:01:30.559Z,99010.78
2023-03-11T23:04:00.839Z,99015.06
2023-03-11T23:06:31.186Z,99009.94
2023-03-11T23:09:01.467Z,99016.63
2023-03-11T23:11:32.222Z,99028.63
2023-03-11T23:14:05.978Z,99037.19
2023-03-11T23:16:36.354Z,99047.38
2023-03-11T23:19:06.815Z,99055.84
2023-03-11T23:21:37.366Z,99050.44
2023-03-11T23:24:10.493Z,99065.06
2023-03-11T23:26:41.223Z,99079.25
2023-03-11T23:29:17.082Z,99081.44
2023-03-11T23:31:47.378Z,99093.44
2023-03-11T23:34:20.350Z,99099.50
2023-03-11T23:36:50.533Z,99106.41
2023-03-11T23:39:20.759Z,99104.31
2023-03-11T23:41:50.997Z,99115.19
2023-03-11T23:44:23.814Z,99121.25
2023-03-11T23:46:53.958Z,99123.75
2023-03-11T23:49:26.571Z,99139.03
2023-03-11T23:51:56.824Z,99134.19
2023-03-11T23:54:27.212Z,99131.28
2023-03-11T23:56:57.355Z,99140.06
2023-03-11T23:59:30.174Z,99148.41
