createdAt,value
2022-08-29T00:00:49.329Z,2.70
2022-08-29T00:03:17.771Z,2.80
2022-08-29T00:05:49.949Z,2.90
2022-08-29T00:08:17.495Z,3.15
2022-08-29T00:10:44.295Z,3.28
2022-08-29T00:13:12.086Z,3.10
2022-08-29T00:15:44.827Z,3.35
2022-08-29T00:18:13.360Z,3.37
2022-08-29T00:20:40.707Z,3.45
2022-08-29T00:23:07.977Z,3.83
2022-08-29T00:25:35.266Z,3.35
2022-08-29T00:28:02.457Z,3.10
2022-08-29T00:30:30.135Z,3.30
2022-08-29T00:32:56.926Z,2.70
2022-08-29T00:35:27.647Z,3.22
2022-08-29T00:37:55.223Z,3.35
2022-08-29T00:40:28.789Z,3.75
2022-08-29T00:42:55.945Z,3.10
2022-08-29T00:45:23.789Z,3.55
2022-08-29T00:48:08.786Z,3.20
2022-08-29T00:50:40.055Z,3.50
2022-08-29T00:53:10.680Z,3.87
2022-08-29T00:55:40.316Z,2.92
2022-08-29T01:00:42.854Z,3.37
2022-08-29T01:03:09.653Z,3.70
2022-08-29T01:05:37.616Z,3.42
2022-08-29T01:08:05.828Z,3.08
2022-08-29T01:10:51.922Z,3.75
2022-08-29T01:13:18.811Z,3.40
2022-08-29T01:15:47.178Z,3.45
2022-08-29T01:18:16.203Z,3.17
2022-08-29T01:21:15.193Z,3.20
2022-08-29T01:23:50.863Z,3.28
2022-08-29T01:26:17.662Z,3.22
2022-08-29T01:28:49.596Z,3.97
2022-08-29T01:31:42.186Z,2.70
2022-08-29T01:34:11.184Z,3.42
2022-08-29T01:36:53.852Z,3.10
2022-08-29T01:39:23.371Z,3.70
2022-08-29T01:41:50.508Z,3.45
2022-08-29T01:44:22.314Z,3.65
2022-08-29T01:46:51.310Z,3.75
2022-08-29T01:49:19.505Z,3.45
2022-08-29T01:51:46.494Z,4.37
2022-08-29T01:54:14.204Z,3.30
2022-08-29T01:56:44.616Z,3.72
2022-08-29T01:59:15.914Z,3.60
2022-08-29T02:01:48.530Z,3.45
2022-08-29T02:04:15.725Z,3.35
2022-08-29T02:06:43.090Z,4.15
2022-08-29T02:09:11.210Z,3.67
2022-08-29T02:11:40.057Z,4.60
2022-08-29T02:14:08.068Z,3.63
2022-08-29T02:16:43.069Z,3.15
2022-08-29T02:19:09.871Z,3.95
2022-08-29T02:21:36.607Z,3.83
2022-08-29T02:24:23.952Z,4.43
2022-08-29T02:26:51.924Z,3.70
2022-08-29T02:29:18.713Z,3.62
2022-08-29T02:31:45.531Z,3.40
2022-08-29T02:34:13.146Z,3.95
2022-08-29T02:36:41.534Z,3.58
2022-08-29T02:39:10.074Z,4.20
2022-08-29T02:41:38.054Z,4.07
2022-08-29T02:44:05.224Z,3.55
2022-08-29T02:46:32.555Z,3.60
2022-08-29T02:49:00.733Z,4.55
2022-08-29T02:51:30.957Z,4.50
2022-08-29T02:53:58.343Z,4.00
2022-08-29T02:56:25.836Z,4.20
2022-08-29T02:58:52.828Z,3.72
2022-08-29T03:01:21.886Z,4.00
2022-08-29T03:03:50.563Z,4.50
2022-08-29T03:06:18.593Z,4.87
2022-08-29T03:08:45.800Z,5.10
2022-08-29T03:11:12.564Z,5.28
2022-08-29T03:13:39.459Z,4.60
2022-08-29T03:16:06.365Z,4.10
2022-08-29T03:18:33.257Z,4.62
2022-08-29T03:21:00.304Z,4.82
2022-08-29T03:23:27.095Z,5.07
2022-08-29T03:25:55.139Z,5.30
2022-08-29T03:28:21.866Z,4.78
2022-08-29T03:30:48.748Z,4.72
2022-08-29T03:33:15.856Z,5.25
2022-08-29T03:35:43.135Z,4.90
2022-08-29T03:38:10.011Z,5.40
2022-08-29T03:40:37.129Z,5.85
2022-08-29T03:43:03.997Z,5.07
2022-08-29T03:45:30.831Z,5.10
2022-08-29T03:47:57.615Z,5.18
2022-08-29T03:50:24.633Z,5.25
2022-08-29T03:52:52.072Z,5.43
2022-08-29T03:55:20.413Z,4.87
2022-08-29T03:57:47.670Z,6.00
2022-08-29T04:00:17.482Z,5.32
2022-08-29T04:02:46.951Z,5.00
2022-08-29T04:05:16.917Z,4.97
2022-08-29T04:07:57.330Z,5.03
2022-08-29T04:10:28.201Z,5.20
2022-08-29T04:12:55.162Z,4.82
2022-08-29T04:15:24.208Z,5.45
2022-08-29T04:17:54.569Z,5.15
2022-08-29T04:20:25.393Z,5.47
2022-08-29T04:22:54.444Z,5.12
2022-08-29T04:25:22.691Z,5.53
2022-08-29T04:27:49.819Z,5.78
2022-08-29T04:30:19.969Z,5.45
2022-08-29T04:32:47.473Z,5.45
2022-08-29T04:35:15.981Z,5.65
2022-08-29T04:37:43.981Z,5.18
2022-08-29T04:40:18.423Z,5.45
2022-08-29T04:42:47.261Z,6.53
2022-08-29T04:45:18.050Z,5.57
2022-08-29T04:47:45.176Z,5.47
2022-08-29T04:50:15.534Z,6.03
2022-08-29T04:52:43.994Z,5.07
2022-08-29T04:55:12.369Z,5.28
2022-08-29T04:57:40.239Z,5.28
2022-08-29T05:00:14.019Z,4.87
2022-08-29T05:02:42.550Z,5.45
2022-08-29T05:05:11.430Z,5.28
2022-08-29T05:07:38.669Z,5.37
2022-08-29T05:10:11.588Z,4.97
2022-08-29T05:12:38.332Z,5.62
2022-08-29T05:15:07.009Z,6.03
2022-08-29T05:17:33.858Z,5.80
2022-08-29T05:20:01.239Z,4.70
2022-08-29T05:22:27.989Z,4.97
2022-08-29T05:24:57.125Z,4.87
2022-08-29T05:27:24.289Z,4.65
2022-08-29T05:29:51.951Z,6.35
2022-08-29T05:32:19.724Z,5.37
2022-08-29T05:34:48.350Z,5.28
2022-08-29T05:37:19.593Z,5.47
2022-08-29T05:39:47.750Z,5.50
2022-08-29T05:42:17.202Z,5.57
2022-08-29T05:44:44.298Z,6.05
2022-08-29T05:47:13.620Z,5.50
2022-08-29T05:49:42.579Z,5.87
2022-08-29T05:52:10.687Z,5.25
2022-08-29T05:54:40.590Z,6.00
2022-08-29T05:57:15.369Z,5.20
2022-08-29T05:59:45.091Z,5.93
2022-08-29T06:02:12.713Z,5.40
2022-08-29T06:04:39.867Z,5.55
2022-08-29T06:07:07.739Z,5.62
2022-08-29T06:09:36.040Z,5.55
2022-08-29T06:12:03.463Z,5.72
2022-08-29T06:14:30.271Z,6.03
2022-08-29T06:16:57.316Z,5.30
2022-08-29T06:19:24.639Z,5.50
2022-08-29T06:21:54.418Z,5.43
2022-08-29T06:24:21.320Z,5.03
2022-08-29T06:26:48.074Z,5.47
2022-08-29T06:29:16.145Z,5.70
2022-08-29T06:31:43.220Z,5.03
2022-08-29T06:34:10.089Z,6.35
2022-08-29T06:36:37.636Z,5.18
2022-08-29T06:39:07.489Z,5.40
2022-08-29T06:41:36.017Z,4.97
2022-08-29T06:44:03.591Z,4.62
2022-08-29T06:46:32.511Z,4.90
2022-08-29T06:49:02.030Z,5.40
2022-08-29T06:51:33.062Z,4.97
2022-08-29T06:54:01.475Z,4.70
2022-08-29T06:56:29.866Z,5.40
2022-08-29T06:58:56.944Z,5.32
2022-08-29T07:01:24.305Z,4.97
2022-08-29T07:03:54.711Z,4.90
2022-08-29T07:06:21.885Z,5.30
2022-08-29T07:08:55.891Z,4.68
2022-08-29T07:11:24.730Z,4.47
2022-08-29T07:13:51.787Z,4.55
2022-08-29T07:16:19.264Z,5.62
2022-08-29T07:18:47.089Z,4.50
2022-08-29T07:21:20.337Z,5.10
2022-08-29T07:23:48.549Z,4.03
2022-08-29T07:26:18.116Z,5.60
2022-08-29T07:31:14.718Z,6.10
2022-08-29T07:33:41.569Z,5.43
2022-08-29T07:36:08.908Z,4.50
2022-08-29T07:38:36.127Z,5.00
2022-08-29T07:41:08.497Z,4.18
2022-08-29T07:43:36.267Z,4.40
2022-08-29T07:46:11.822Z,3.78
2022-08-29T07:48:39.666Z,4.97
2022-08-29T07:51:12.076Z,4.18
2022-08-29T07:53:40.426Z,3.87
2022-08-29T07:56:09.366Z,4.28
2022-08-29T07:58:36.667Z,3.97
2022-08-29T08:01:04.603Z,3.62
2022-08-29T08:03:32.926Z,4.82
2022-08-29T08:06:00.273Z,4.05
2022-08-29T08:08:33.774Z,5.47
2022-08-29T08:11:01.509Z,4.05
2022-08-29T08:13:28.908Z,4.05
2022-08-29T08:15:55.846Z,4.97
2022-08-29T08:18:23.202Z,4.15
2022-08-29T08:20:50.036Z,3.58
2022-08-29T08:23:18.971Z,4.72
2022-08-29T08:25:46.196Z,4.10
2022-08-29T08:28:17.274Z,3.92
2022-08-29T08:30:44.667Z,3.80
2022-08-29T08:33:11.964Z,3.53
2022-08-29T08:35:42.016Z,3.90
2022-08-29T08:38:09.307Z,3.40
2022-08-29T08:40:44.466Z,3.62
2022-08-29T08:43:21.374Z,5.65
2022-08-29T08:45:55.576Z,3.58
2022-08-29T08:48:26.232Z,3.55
2022-08-29T08:51:21.967Z,3.62
2022-08-29T08:53:52.956Z,3.90
2022-08-29T08:56:26.905Z,3.80
2022-08-29T08:59:32.637Z,3.72
2022-08-29T09:02:06.521Z,3.17
2022-08-29T09:04:59.988Z,2.85
2022-08-29T09:07:37.102Z,3.28
2022-08-29T09:10:30.500Z,2.65
2022-08-29T09:13:09.486Z,2.72
2022-08-29T09:15:46.228Z,2.83
2022-08-29T09:18:31.462Z,2.78
2022-08-29T09:21:06.608Z,2.92
2022-08-29T09:23:47.268Z,2.37
2022-08-29T09:26:20.495Z,3.65
2022-08-29T09:28:48.678Z,3.10
2022-08-29T09:31:27.249Z,2.72
2022-08-29T09:34:03.864Z,3.20
2022-08-29T09:36:52.800Z,3.00
2022-08-29T09:39:31.567Z,2.70
2022-08-29T09:42:21.908Z,2.85
2022-08-29T09:44:57.945Z,3.12
2022-08-29T09:47:29.966Z,2.17
2022-08-29T09:50:21.236Z,2.70
2022-08-29T09:52:56.048Z,2.20
2022-08-29T09:55:31.226Z,2.42
2022-08-29T09:58:29.736Z,2.75
2022-08-29T10:01:16.720Z,2.75
2022-08-29T10:04:00.747Z,3.10
2022-08-29T10:06:32.410Z,2.70
2022-08-29T10:09:26.904Z,2.70
2022-08-29T10:12:01.206Z,2.87
2022-08-29T10:14:41.360Z,3.10
2022-08-29T10:17:41.937Z,2.70
2022-08-29T10:20:11.833Z,3.42
2022-08-29T10:22:52.416Z,4.00
2022-08-29T10:25:27.163Z,2.97
2022-08-29T10:27:56.794Z,3.10
2022-08-29T10:30:29.638Z,3.10
2022-08-29T10:33:04.869Z,3.10
2022-08-29T10:35:34.596Z,3.25
2022-08-29T10:38:15.088Z,2.60
2022-08-29T10:40:47.917Z,3.00
2022-08-29T10:43:20.696Z,2.75
2022-08-29T10:46:08.811Z,2.33
2022-08-29T10:48:45.658Z,3.17
2022-08-29T10:51:31.658Z,2.90
2022-08-29T10:54:07.248Z,2.65
2022-08-29T10:56:41.025Z,2.53
2022-08-29T10:59:19.956Z,2.80
2022-08-29T11:01:57.576Z,2.47
2022-08-29T11:04:33.447Z,2.37
2022-08-29T11:07:06.738Z,3.90
2022-08-29T11:09:43.316Z,2.70
2022-08-29T11:12:25.873Z,2.85
2022-08-29T11:15:02.392Z,2.72
2022-08-29T11:17:34.670Z,2.17
2022-08-29T11:20:17.667Z,2.58
2022-08-29T11:23:01.946Z,2.85
2022-08-29T11:25:32.816Z,2.40
2022-08-29T11:28:08.610Z,2.40
2022-08-29T11:30:59.327Z,3.08
2022-08-29T11:33:32.850Z,2.70
2022-08-29T11:36:30.624Z,2.97
2022-08-29T11:39:23.421Z,2.50
2022-08-29T11:41:58.493Z,2.58
2022-08-29T11:44:34.146Z,2.65
2022-08-29T11:47:02.048Z,2.60
2022-08-29T11:49:43.192Z,2.45
2022-08-29T11:52:11.100Z,2.45
2022-08-29T11:54:48.213Z,2.80
2022-08-29T11:57:16.567Z,2.75
2022-08-29T11:59:49.397Z,2.60
2022-08-29T12:02:28.565Z,2.70
2022-08-29T12:07:35.157Z,2.50
2022-08-29T12:10:07.950Z,2.60
2022-08-29T12:12:44.024Z,2.58
2022-08-29T12:15:32.811Z,2.90
2022-08-29T12:18:09.418Z,2.80
2022-08-29T12:20:45.875Z,2.58
2022-08-29T12:23:15.787Z,2.90
2022-08-29T12:25:45.415Z,2.47
2022-08-29T12:28:20.617Z,2.50
2022-08-29T12:30:47.368Z,2.20
2022-08-29T12:33:49.594Z,2.60
2022-08-29T12:36:38.116Z,2.50
2022-08-29T12:39:20.909Z,2.03
2022-08-29T12:42:17.649Z,2.50
2022-08-29T12:44:49.939Z,2.60
2022-08-29T12:47:27.916Z,2.78
2022-08-29T12:49:58.859Z,3.72
2022-08-29T12:52:35.716Z,3.15
2022-08-29T12:55:28.759Z,2.72
2022-08-29T12:57:57.727Z,2.30
2022-08-29T13:00:31.193Z,2.80
2022-08-29T13:03:09.636Z,2.37
2022-08-29T13:05:43.163Z,2.62
2022-08-29T13:08:33.346Z,2.75
2022-08-29T13:11:03.131Z,2.62
2022-08-29T13:13:30.367Z,2.80
2022-08-29T13:16:01.718Z,2.55
2022-08-29T13:18:31.262Z,2.25
2022-08-29T13:21:14.667Z,2.97
2022-08-29T13:23:46.201Z,2.65
2022-08-29T13:26:14.289Z,3.20
2022-08-29T13:28:49.046Z,2.65
2022-08-29T13:31:15.853Z,3.00
2022-08-29T13:33:48.806Z,2.50
2022-08-29T13:36:27.898Z,2.33
2022-08-29T13:39:25.088Z,2.40
2022-08-29T13:41:57.917Z,2.25
2022-08-29T13:44:29.707Z,2.50
2022-08-29T13:46:59.643Z,2.67
2022-08-29T13:49:36.640Z,2.65
2022-08-29T13:52:07.827Z,2.58
2022-08-29T13:54:39.354Z,2.40
2022-08-29T13:57:09.604Z,2.78
2022-08-29T13:59:36.976Z,2.78
2022-08-29T14:02:10.498Z,2.72
2022-08-29T14:04:39.809Z,2.20
2022-08-29T14:07:11.961Z,2.83
2022-08-29T14:09:42.027Z,2.80
2022-08-29T14:12:10.097Z,3.17
2022-08-29T14:14:36.846Z,2.67
2022-08-29T14:17:04.464Z,3.40
2022-08-29T14:19:32.471Z,2.60
2022-08-29T14:22:00.642Z,2.80
2022-08-29T14:24:31.168Z,2.67
2022-08-29T14:27:01.713Z,3.40
2022-08-29T14:29:30.851Z,2.97
2022-08-29T14:31:59.147Z,2.92
2022-08-29T14:34:32.353Z,2.83
2022-08-29T14:37:00.599Z,2.70
2022-08-29T14:39:27.675Z,2.65
2022-08-29T14:41:55.084Z,3.37
2022-08-29T14:44:22.612Z,2.78
2022-08-29T14:46:50.271Z,2.75
2022-08-29T14:49:18.191Z,2.67
2022-08-29T14:51:45.057Z,3.08
2022-08-29T14:54:12.587Z,2.53
2022-08-29T14:56:48.708Z,2.40
2022-08-29T14:59:15.990Z,3.10
2022-08-29T15:01:43.155Z,2.97
2022-08-29T15:04:11.181Z,3.67
2022-08-29T15:06:38.608Z,2.20
2022-08-29T15:09:06.202Z,2.20
2022-08-29T15:11:33.152Z,2.58
2022-08-29T15:14:04.339Z,2.50
2022-08-29T15:16:32.717Z,3.30
2022-08-29T15:19:40.602Z,4.40
2022-08-29T15:21:49.898Z,2.50
2022-08-29T15:24:16.687Z,2.72
2022-08-29T15:26:45.047Z,2.85
2022-08-29T15:29:12.077Z,1.87
2022-08-29T15:31:38.889Z,3.25
2022-08-29T15:34:06.337Z,2.92
2022-08-29T15:36:34.361Z,2.20
2022-08-29T15:39:05.057Z,2.22
2022-08-29T15:41:32.816Z,2.10
2022-08-29T15:43:59.957Z,2.53
2022-08-29T15:46:27.034Z,2.47
2022-08-29T15:48:54.237Z,2.62
2022-08-29T15:51:21.727Z,2.80
2022-08-29T15:53:48.611Z,2.55
2022-08-29T15:56:15.507Z,2.60
2022-08-29T15:58:44.066Z,2.72
2022-08-29T16:01:12.426Z,2.92
2022-08-29T16:03:39.227Z,2.25
2022-08-29T16:06:06.479Z,2.53
2022-08-29T16:08:33.313Z,2.40
2022-08-29T16:11:01.038Z,2.55
2022-08-29T16:13:27.919Z,2.47
2022-08-29T16:15:55.014Z,2.10
2022-08-29T16:18:21.936Z,2.10
2022-08-29T16:20:48.706Z,2.12
2022-08-29T16:23:17.112Z,2.87
2022-08-29T16:25:44.831Z,2.67
2022-08-29T16:28:11.943Z,2.53
2022-08-29T16:30:45.946Z,2.50
2022-08-29T16:33:13.699Z,3.05
2022-08-29T16:35:40.646Z,2.72
2022-08-29T16:38:07.437Z,2.67
2022-08-29T16:40:34.511Z,2.90
2022-08-29T16:43:02.932Z,3.08
2022-08-29T16:45:30.950Z,2.65
2022-08-29T16:47:57.895Z,2.62
2022-08-29T16:50:25.775Z,3.20
2022-08-29T16:52:52.925Z,2.80
2022-08-29T16:55:20.248Z,2.47
2022-08-29T16:58:07.093Z,2.92
2022-08-29T17:00:34.467Z,2.25
2022-08-29T17:03:01.527Z,2.78
2022-08-29T17:05:28.555Z,3.83
2022-08-29T17:07:55.246Z,2.72
2022-08-29T17:10:22.178Z,2.28
2022-08-29T17:12:48.924Z,2.42
2022-08-29T17:15:15.806Z,2.30
2022-08-29T17:17:42.938Z,2.67
2022-08-29T17:20:11.685Z,2.80
2022-08-29T17:22:38.533Z,2.53
2022-08-29T17:25:05.859Z,2.45
2022-08-29T17:27:32.870Z,2.20
2022-08-29T17:29:59.600Z,2.80
2022-08-29T17:32:26.346Z,2.40
2022-08-29T17:34:53.136Z,2.22
2022-08-29T17:37:19.944Z,3.10
2022-08-29T17:39:46.726Z,2.25
2022-08-29T17:42:14.541Z,3.03
2022-08-29T17:44:41.892Z,2.45
2022-08-29T17:47:08.707Z,2.92
2022-08-29T17:49:35.468Z,3.12
2022-08-29T17:52:02.606Z,3.00
2022-08-29T17:54:29.508Z,3.20
2022-08-29T17:57:00.256Z,2.95
2022-08-29T17:59:30.658Z,4.12
2022-08-29T18:01:58.852Z,3.87
2022-08-29T18:04:27.037Z,3.22
2022-08-29T18:06:57.341Z,3.17
2022-08-29T18:09:24.716Z,3.28
2022-08-29T18:11:53.047Z,3.37
2022-08-29T18:14:22.765Z,3.30
2022-08-29T18:16:50.641Z,3.33
2022-08-29T18:19:18.213Z,4.10
2022-08-29T18:21:45.805Z,3.17
2022-08-29T18:24:15.186Z,3.03
2022-08-29T18:29:11.047Z,2.20
2022-08-29T18:31:37.917Z,2.53
2022-08-29T18:34:04.933Z,2.97
2022-08-29T18:36:33.643Z,2.47
2022-08-29T18:39:02.575Z,3.05
2022-08-29T18:41:29.884Z,2.85
2022-08-29T18:43:57.387Z,2.85
2022-08-29T18:46:24.470Z,2.60
2022-08-29T18:48:52.067Z,2.90
2022-08-29T18:51:19.898Z,2.70
2022-08-29T18:53:47.656Z,3.47
2022-08-29T18:56:14.964Z,2.85
2022-08-29T18:58:44.402Z,3.45
2022-08-29T19:03:41.820Z,3.67
2022-08-29T19:06:08.717Z,3.40
2022-08-29T19:08:36.605Z,3.67
2022-08-29T19:11:06.867Z,3.80
2022-08-29T19:13:37.971Z,3.70
2022-08-29T19:16:10.168Z,4.65
2022-08-29T19:18:37.387Z,4.15
2022-08-29T19:21:07.547Z,3.33
2022-08-29T19:23:36.338Z,3.55
2022-08-29T19:26:07.565Z,3.75
2022-08-29T19:28:35.064Z,3.97
2022-08-29T19:31:02.489Z,4.28
2022-08-29T19:33:29.564Z,3.70
2022-08-29T19:35:56.444Z,3.30
2022-08-29T19:38:24.161Z,3.65
2022-08-29T19:40:57.094Z,3.53
2022-08-29T19:43:31.176Z,3.83
2022-08-29T19:45:59.098Z,3.37
2022-08-29T19:48:27.086Z,3.20
2022-08-29T19:50:54.547Z,3.60
2022-08-29T19:53:26.230Z,3.33
2022-08-29T19:55:55.768Z,3.40
2022-08-29T19:58:31.060Z,2.90
2022-08-29T20:01:07.012Z,2.60
2022-08-29T20:03:37.648Z,3.35
2022-08-29T20:06:07.584Z,2.83
2022-08-29T20:08:39.935Z,3.42
2022-08-29T20:11:06.928Z,3.25
2022-08-29T20:13:35.915Z,3.33
2022-08-29T20:16:09.709Z,3.00
2022-08-29T20:18:40.577Z,2.80
2022-08-29T20:21:07.708Z,3.33
2022-08-29T20:23:34.629Z,3.83
2022-08-29T20:26:01.764Z,3.62
2022-08-29T20:28:30.932Z,4.50
2022-08-29T20:30:58.178Z,5.20
2022-08-29T20:33:25.654Z,4.00
2022-08-29T20:36:11.449Z,4.20
2022-08-29T20:38:38.213Z,4.18
2022-08-29T20:41:05.146Z,3.87
2022-08-29T20:43:32.098Z,3.72
2022-08-29T20:45:59.935Z,4.47
2022-08-29T20:48:31.454Z,3.75
2022-08-29T20:51:02.854Z,4.05
2022-08-29T20:53:32.415Z,3.58
2022-08-29T20:56:01.071Z,3.25
2022-08-29T20:58:30.297Z,4.12
2022-08-29T21:00:59.674Z,4.07
2022-08-29T21:03:45.278Z,3.53
2022-08-29T21:06:12.931Z,4.60
2022-08-29T21:08:41.148Z,3.00
2022-08-29T21:11:08.186Z,3.65
2022-08-29T21:13:35.037Z,3.67
2022-08-29T21:16:02.096Z,3.92
2022-08-29T21:18:28.877Z,3.20
2022-08-29T21:20:55.777Z,4.03
2022-08-29T21:23:24.650Z,3.33
2022-08-29T21:25:56.416Z,4.40
2022-08-29T21:28:25.046Z,3.78
2022-08-29T21:30:52.220Z,3.97
2022-08-29T21:33:20.011Z,3.97
2022-08-29T21:35:47.038Z,3.85
2022-08-29T21:38:17.359Z,3.40
2022-08-29T21:40:51.041Z,3.72
2022-08-29T21:43:19.610Z,3.55
2022-08-29T21:45:47.429Z,4.07
2022-08-29T21:48:14.211Z,3.05
2022-08-29T21:50:41.005Z,3.08
2022-08-29T21:53:07.724Z,3.30
2022-08-29T21:55:34.526Z,2.65
2022-08-29T21:58:01.980Z,3.67
2022-08-29T22:00:34.423Z,2.90
2022-08-29T22:03:03.806Z,3.58
2022-08-29T22:07:58.369Z,4.15
2022-08-29T22:10:28.388Z,3.17
2022-08-29T22:12:55.459Z,2.80
2022-08-29T22:15:42.514Z,3.30
2022-08-29T22:18:09.627Z,2.55
2022-08-29T22:20:38.516Z,3.05
2022-08-29T22:23:05.878Z,3.20
2022-08-29T22:25:32.947Z,3.10
2022-08-29T22:27:59.825Z,3.50
2022-08-29T22:30:32.092Z,3.53
2022-08-29T22:33:00.505Z,3.00
2022-08-29T22:35:28.681Z,3.30
2022-08-29T22:37:55.897Z,3.12
2022-08-29T22:40:23.699Z,3.50
2022-08-29T22:42:50.486Z,2.83
2022-08-29T22:45:19.025Z,3.50
2022-08-29T22:47:47.137Z,3.28
2022-08-29T22:50:21.447Z,2.90
2022-08-29T22:52:49.197Z,3.35
2022-08-29T22:57:47.997Z,2.70
2022-08-29T23:00:20.137Z,3.00
2022-08-29T23:02:47.293Z,3.58
2022-08-29T23:05:15.274Z,3.35
2022-08-29T23:07:42.092Z,3.12
2022-08-29T23:10:10.214Z,3.58
2022-08-29T23:12:37.497Z,3.45
2022-08-29T23:15:10.293Z,3.00
2022-08-29T23:17:37.317Z,2.78
2022-08-29T23:20:06.577Z,2.80
2022-08-29T23:22:33.756Z,3.15
2022-08-29T23:25:04.651Z,2.58
2022-08-29T23:27:33.570Z,3.10
2022-08-29T23:30:01.653Z,3.40
2022-08-29T23:32:28.797Z,3.37
2022-08-29T23:34:55.856Z,2.80
2022-08-29T23:37:22.828Z,3.37
2022-08-29T23:39:49.632Z,3.37
2022-08-29T23:42:16.501Z,3.25
2022-08-29T23:44:43.351Z,3.47
2022-08-29T23:47:10.202Z,3.28
2022-08-29T23:49:36.965Z,3.55
2022-08-29T23:52:04.697Z,3.17
2022-08-29T23:54:32.546Z,3.42
2022-08-29T23:56:59.338Z,2.87
2022-08-29T23:59:44.867Z,3.95
