createdAt,value
2023-01-19T00:01:38.105Z,99214.56
2023-01-19T00:04:08.498Z,99213.84
2023-01-19T00:06:36.208Z,99216.63
2023-01-19T00:09:02.878Z,99218.44
2023-01-19T00:11:32.554Z,99216.34
2023-01-19T00:14:02.556Z,99217.88
2023-01-19T00:16:33.244Z,99213.53
2023-01-19T00:19:00.065Z,99221.09
2023-01-19T00:21:36.556Z,99215.06
2023-01-19T00:24:07.625Z,99225.28
2023-01-19T00:26:34.365Z,99223.69
2023-01-19T00:29:03.043Z,99225.16
2023-01-19T00:31:30.402Z,99224.00
2023-01-19T00:33:58.963Z,99227.06
2023-01-19T00:36:26.576Z,99223.03
2023-01-19T00:38:56.746Z,99220.53
2023-01-19T00:41:45.952Z,99220.69
2023-01-19T00:44:13.881Z,99225.81
2023-01-19T00:46:41.284Z,99218.16
2023-01-19T00:49:09.260Z,99217.28
2023-01-19T00:51:36.180Z,99216.94
2023-01-19T00:54:07.611Z,99225.56
2023-01-19T00:56:36.049Z,99220.97
2023-01-19T00:59:06.683Z,99223.69
2023-01-19T01:01:45.934Z,99214.97
2023-01-19T01:04:14.290Z,99204.50
2023-01-19T01:06:40.854Z,99213.78
2023-01-19T01:09:12.107Z,99207.38
2023-01-19T01:11:45.303Z,99215.13
2023-01-19T01:14:12.726Z,99201.75
2023-01-19T01:16:39.650Z,99214.25
2023-01-19T01:19:06.334Z,99211.44
2023-01-19T01:21:34.787Z,99213.81
2023-01-19T01:24:01.694Z,99214.81
2023-01-19T01:26:28.415Z,99213.16
2023-01-19T01:28:55.019Z,99211.25
2023-01-19T01:31:22.227Z,99209.84
2023-01-19T01:33:48.920Z,99216.75
2023-01-19T01:36:15.478Z,99210.81
2023-01-19T01:38:43.347Z,99216.97
2023-01-19T01:41:12.567Z,99215.34
2023-01-19T01:43:45.007Z,99219.00
2023-01-19T01:46:12.460Z,99211.09
2023-01-19T01:48:41.201Z,99210.69
2023-01-19T01:51:29.650Z,99206.63
2023-01-19T01:54:08.464Z,99219.41
2023-01-19T01:56:36.649Z,99221.81
2023-01-19T01:59:06.903Z,99209.69
2023-01-19T02:04:49.687Z,99217.63
2023-01-19T02:07:40.723Z,99226.03
2023-01-19T02:10:29.030Z,99223.19
2023-01-19T02:13:24.745Z,99231.41
2023-01-19T02:16:00.037Z,99229.41
2023-01-19T02:18:55.782Z,99229.00
2023-01-19T02:21:38.345Z,99234.31
2023-01-19T02:24:06.013Z,99229.59
2023-01-19T02:26:44.809Z,99236.25
2023-01-19T02:29:21.479Z,99236.50
2023-01-19T02:34:30.754Z,99229.63
2023-01-19T02:37:08.295Z,99232.91
2023-01-19T02:39:39.134Z,99230.88
2023-01-19T02:42:12.691Z,99233.84
2023-01-19T02:44:44.241Z,99226.91
2023-01-19T02:47:18.912Z,99219.31
2023-01-19T02:50:00.186Z,99215.34
2023-01-19T02:52:33.218Z,99217.66
2023-01-19T02:55:18.687Z,99209.44
2023-01-19T02:57:53.281Z,99216.81
2023-01-19T03:00:24.157Z,99210.75
2023-01-19T03:03:10.314Z,99208.63
2023-01-19T03:05:50.832Z,99211.47
2023-01-19T03:08:23.531Z,99213.44
2023-01-19T03:10:56.960Z,99201.66
2023-01-19T03:13:31.100Z,99204.69
2023-01-19T03:16:05.577Z,99205.69
2023-01-19T03:18:33.896Z,99206.59
2023-01-19T03:21:03.116Z,99198.47
2023-01-19T03:23:32.038Z,99201.13
2023-01-19T03:26:00.221Z,99196.28
2023-01-19T03:28:28.898Z,99201.84
2023-01-19T03:31:12.803Z,99203.16
2023-01-19T03:33:42.077Z,99193.41
2023-01-19T03:36:13.052Z,99200.44
2023-01-19T03:38:42.441Z,99195.81
2023-01-19T03:41:11.609Z,99205.97
2023-01-19T03:43:39.924Z,99209.88
2023-01-19T03:46:07.380Z,99216.50
2023-01-19T03:48:34.857Z,99216.22
2023-01-19T03:51:06.873Z,99206.22
2023-01-19T03:53:33.534Z,99210.59
2023-01-19T03:56:00.382Z,99210.94
2023-01-19T03:58:27.187Z,99209.84
2023-01-19T04:00:53.977Z,99200.31
2023-01-19T04:03:20.588Z,99206.91
2023-01-19T04:05:47.427Z,99209.09
2023-01-19T04:08:14.080Z,99208.13
2023-01-19T04:10:40.707Z,99212.22
2023-01-19T04:13:07.357Z,99217.66
2023-01-19T04:15:34.073Z,99219.66
2023-01-19T04:18:01.153Z,99220.63
2023-01-19T04:20:28.339Z,99212.91
2023-01-19T04:23:01.540Z,99208.44
2023-01-19T04:25:28.837Z,99219.72
2023-01-19T04:27:58.417Z,99208.13
2023-01-19T04:30:27.873Z,99215.94
2023-01-19T04:32:56.359Z,99217.13
2023-01-19T04:35:23.769Z,99218.53
2023-01-19T04:37:50.426Z,99214.84
2023-01-19T04:40:17.178Z,99213.25
2023-01-19T04:42:45.055Z,99214.47
2023-01-19T04:45:12.304Z,99217.06
2023-01-19T04:47:39.290Z,99212.16
2023-01-19T04:50:07.041Z,99204.13
2023-01-19T04:52:36.747Z,99198.59
2023-01-19T04:55:06.856Z,99215.53
2023-01-19T04:57:33.626Z,99203.16
2023-01-19T05:00:00.221Z,99204.50
2023-01-19T05:02:29.093Z,99213.31
2023-01-19T05:05:01.048Z,99213.44
2023-01-19T05:07:33.641Z,99216.81
2023-01-19T05:10:01.699Z,99223.97
2023-01-19T05:12:29.031Z,99223.53
2023-01-19T05:15:18.698Z,99224.06
2023-01-19T05:17:48.065Z,99229.22
2023-01-19T05:20:27.730Z,99239.50
2023-01-19T05:22:54.431Z,99234.94
2023-01-19T05:25:20.956Z,99226.16
2023-01-19T05:27:56.711Z,99230.22
2023-01-19T05:30:23.324Z,99236.50
2023-01-19T05:32:58.354Z,99229.19
2023-01-19T05:35:35.584Z,99240.50
2023-01-19T05:38:03.888Z,99240.59
2023-01-19T05:40:30.892Z,99248.22
2023-01-19T05:43:02.305Z,99250.38
2023-01-19T05:45:29.907Z,99250.31
2023-01-19T05:47:57.383Z,99238.50
2023-01-19T05:50:25.354Z,99253.75
2023-01-19T05:52:57.438Z,99250.13
2023-01-19T05:55:26.300Z,99254.47
2023-01-19T05:57:54.075Z,99250.75
2023-01-19T06:00:21.243Z,99253.84
2023-01-19T06:02:49.541Z,99259.72
2023-01-19T06:05:16.907Z,99247.47
2023-01-19T06:07:45.948Z,99238.44
2023-01-19T06:10:18.696Z,99247.00
2023-01-19T06:12:46.365Z,99245.13
2023-01-19T06:15:14.501Z,99252.84
2023-01-19T06:17:41.261Z,99250.78
2023-01-19T06:20:08.252Z,99254.41
2023-01-19T06:22:35.345Z,99247.41
2023-01-19T06:25:05.751Z,99246.53
2023-01-19T06:27:32.837Z,99261.19
2023-01-19T06:29:59.632Z,99253.00
2023-01-19T06:32:26.874Z,99268.06
2023-01-19T06:34:54.179Z,99265.59
2023-01-19T06:37:21.550Z,99266.28
2023-01-19T06:39:48.458Z,99268.94
2023-01-19T06:42:15.517Z,99269.69
2023-01-19T06:44:49.467Z,99276.13
2023-01-19T06:47:16.690Z,99281.16
2023-01-19T06:49:43.865Z,99291.56
2023-01-19T06:52:17.683Z,99284.41
2023-01-19T06:54:45.466Z,99290.06
2023-01-19T06:57:13.225Z,99295.84
2023-01-19T06:59:40.032Z,99298.38
2023-01-19T07:02:27.557Z,99308.59
2023-01-19T07:04:53.421Z,99301.06
2023-01-19T07:07:20.021Z,99300.75
2023-01-19T07:09:46.645Z,99309.03
2023-01-19T07:12:14.903Z,99309.34
2023-01-19T07:14:42.504Z,99307.06
2023-01-19T07:17:09.207Z,99314.78
2023-01-19T07:19:36.137Z,99303.84
2023-01-19T07:22:03.278Z,99308.41
2023-01-19T07:24:34.260Z,99308.84
2023-01-19T07:27:01.018Z,99308.00
2023-01-19T07:29:27.696Z,99310.53
2023-01-19T07:31:54.814Z,99307.00
2023-01-19T07:34:21.662Z,99303.47
2023-01-19T07:36:48.583Z,99309.34
2023-01-19T07:39:15.190Z,99315.38
2023-01-19T07:41:41.870Z,99314.63
2023-01-19T07:44:08.894Z,99322.75
2023-01-19T07:46:38.625Z,99323.28
2023-01-19T07:49:06.284Z,99317.25
2023-01-19T07:51:32.941Z,99333.63
2023-01-19T07:53:59.602Z,99325.66
2023-01-19T07:56:27.898Z,99329.31
2023-01-19T07:58:54.766Z,99325.78
2023-01-19T08:01:21.798Z,99333.00
2023-01-19T08:03:49.100Z,99341.25
2023-01-19T08:06:22.993Z,99339.63
2023-01-19T08:08:49.863Z,99346.81
2023-01-19T08:11:16.890Z,99346.25
2023-01-19T08:13:46.589Z,99358.34
2023-01-19T08:16:13.253Z,99344.06
2023-01-19T08:18:39.966Z,99352.41
2023-01-19T08:21:06.727Z,99346.06
2023-01-19T08:23:33.356Z,99350.34
2023-01-19T08:26:00.138Z,99352.19
2023-01-19T08:28:26.752Z,99347.13
2023-01-19T08:30:56.440Z,99339.88
2023-01-19T08:33:25.276Z,99353.22
2023-01-19T08:35:53.211Z,99349.44
2023-01-19T08:38:20.178Z,99339.53
2023-01-19T08:40:46.786Z,99340.22
2023-01-19T08:43:15.321Z,99347.63
2023-01-19T08:45:48.217Z,99332.50
2023-01-19T08:48:15.903Z,99334.75
2023-01-19T08:50:42.535Z,99331.09
2023-01-19T08:53:10.073Z,99326.09
2023-01-19T08:55:37.345Z,99329.25
2023-01-19T08:58:04.618Z,99335.00
2023-01-19T09:00:35.347Z,99333.97
2023-01-19T09:03:04.170Z,99337.72
2023-01-19T09:05:38.858Z,99337.72
2023-01-19T09:08:08.216Z,99330.47
2023-01-19T09:10:38.096Z,99325.16
2023-01-19T09:13:05.842Z,99327.88
2023-01-19T09:15:34.046Z,99326.59
2023-01-19T09:18:01.149Z,99326.63
2023-01-19T09:20:31.148Z,99331.03
2023-01-19T09:22:58.449Z,99329.66
2023-01-19T09:25:25.278Z,99319.59
2023-01-19T09:27:52.181Z,99319.53
2023-01-19T09:30:19.198Z,99334.56
2023-01-19T09:32:45.884Z,99328.78
2023-01-19T09:35:12.680Z,99324.50
2023-01-19T09:37:45.734Z,99333.16
2023-01-19T09:40:12.653Z,99336.31
2023-01-19T09:42:51.221Z,99329.28
2023-01-19T09:45:20.216Z,99326.84
2023-01-19T09:47:48.667Z,99331.72
2023-01-19T09:50:26.351Z,99349.81
2023-01-19T09:53:01.526Z,99343.91
2023-01-19T09:55:32.525Z,99342.19
2023-01-19T09:57:59.604Z,99339.63
2023-01-19T10:00:28.869Z,99341.09
2023-01-19T10:02:55.563Z,99339.88
2023-01-19T10:05:42.469Z,99337.88
2023-01-19T10:08:27.941Z,99342.31
2023-01-19T10:10:55.502Z,99356.91
2023-01-19T10:13:30.319Z,99342.47
2023-01-19T10:16:15.876Z,99351.00
2023-01-19T10:18:51.684Z,99337.72
2023-01-19T10:21:38.596Z,99339.75
2023-01-19T10:24:12.120Z,99341.72
2023-01-19T10:26:42.622Z,99344.06
2023-01-19T10:29:18.219Z,99348.03
2023-01-19T10:31:46.158Z,99349.19
2023-01-19T10:34:20.937Z,99342.88
2023-01-19T10:36:52.540Z,99339.88
2023-01-19T10:39:19.299Z,99340.75
2023-01-19T10:41:49.349Z,99352.66
2023-01-19T10:44:36.276Z,99342.19
2023-01-19T10:47:04.749Z,99341.50
2023-01-19T10:49:37.542Z,99344.91
2023-01-19T10:52:06.064Z,99354.13
2023-01-19T10:54:34.054Z,99351.34
2023-01-19T10:57:05.194Z,99356.50
2023-01-19T10:59:34.913Z,99362.97
2023-01-19T11:02:17.958Z,99368.78
2023-01-19T11:04:50.160Z,99363.88
2023-01-19T11:07:22.203Z,99355.41
2023-01-19T11:09:49.198Z,99361.19
2023-01-19T11:12:20.716Z,99356.41
2023-01-19T11:14:47.781Z,99359.91
2023-01-19T11:17:25.472Z,99357.84
2023-01-19T11:19:56.259Z,99363.22
2023-01-19T11:22:27.078Z,99367.41
2023-01-19T11:25:04.830Z,99360.94
2023-01-19T11:27:34.701Z,99359.47
2023-01-19T11:30:01.853Z,99363.34
2023-01-19T11:32:29.168Z,99356.13
2023-01-19T11:34:55.872Z,99358.78
2023-01-19T11:37:29.845Z,99356.75
2023-01-19T11:39:58.113Z,99357.78
2023-01-19T11:42:25.210Z,99354.69
2023-01-19T11:44:51.822Z,99360.00
2023-01-19T11:47:36.122Z,99355.84
2023-01-19T11:50:07.281Z,99355.97
2023-01-19T11:52:46.074Z,99353.22
2023-01-19T11:55:37.076Z,99355.28
2023-01-19T11:58:04.775Z,99353.41
2023-01-19T12:00:38.420Z,99352.75
2023-01-19T12:03:05.134Z,99356.69
2023-01-19T12:05:34.065Z,99354.06
2023-01-19T12:08:05.582Z,99352.63
2023-01-19T12:10:36.542Z,99355.50
2023-01-19T12:13:03.664Z,99359.78
2023-01-19T12:15:30.246Z,99351.41
2023-01-19T12:17:59.084Z,99355.25
2023-01-19T12:20:35.956Z,99354.72
2023-01-19T12:23:13.993Z,99359.88
2023-01-19T12:25:44.040Z,99358.63
2023-01-19T12:28:14.039Z,99355.00
2023-01-19T12:30:41.872Z,99362.63
2023-01-19T12:33:22.404Z,99357.94
2023-01-19T12:36:00.933Z,99362.41
2023-01-19T12:38:37.887Z,99360.16
2023-01-19T12:41:19.877Z,99375.50
2023-01-19T12:44:09.894Z,99371.34
2023-01-19T12:46:39.574Z,99380.72
2023-01-19T12:49:27.010Z,99372.69
2023-01-19T12:52:14.822Z,99377.75
2023-01-19T12:54:42.677Z,99381.63
2023-01-19T12:57:25.134Z,99381.81
2023-01-19T12:59:59.052Z,99385.53
2023-01-19T13:02:28.695Z,99385.94
2023-01-19T13:05:12.780Z,99379.41
2023-01-19T13:07:58.128Z,99380.88
2023-01-19T13:10:43.679Z,99390.91
2023-01-19T13:13:19.578Z,99390.44
2023-01-19T13:15:50.744Z,99385.00
2023-01-19T13:18:24.826Z,99399.34
2023-01-19T13:20:58.269Z,99394.13
2023-01-19T13:23:29.085Z,99400.41
2023-01-19T13:26:01.497Z,99394.78
2023-01-19T13:28:45.180Z,99394.41
2023-01-19T13:31:13.342Z,99397.84
2023-01-19T13:33:53.264Z,99399.66
2023-01-19T13:36:22.821Z,99407.38
2023-01-19T13:38:51.011Z,99412.16
2023-01-19T13:41:20.262Z,99417.44
2023-01-19T13:43:47.872Z,99415.59
2023-01-19T13:46:17.403Z,99414.50
2023-01-19T13:48:52.889Z,99424.41
2023-01-19T13:51:20.072Z,99422.50
2023-01-19T13:53:59.128Z,99434.13
2023-01-19T13:56:27.788Z,99432.16
2023-01-19T13:59:02.307Z,99434.94
2023-01-19T14:01:30.224Z,99443.06
2023-01-19T14:03:57.145Z,99443.84
2023-01-19T14:06:47.302Z,99444.13
2023-01-19T14:09:16.926Z,99447.06
2023-01-19T14:11:44.497Z,99453.38
2023-01-19T14:14:24.044Z,99455.03
2023-01-19T14:16:50.690Z,99454.72
2023-01-19T14:19:17.830Z,99463.75
2023-01-19T14:21:46.113Z,99467.47
2023-01-19T14:24:20.575Z,99474.22
2023-01-19T14:26:48.470Z,99474.78
2023-01-19T14:29:32.943Z,99473.31
2023-01-19T14:32:17.095Z,99471.38
2023-01-19T14:34:46.959Z,99467.38
2023-01-19T14:37:23.038Z,99476.75
2023-01-19T14:39:51.291Z,99484.97
2023-01-19T14:42:23.962Z,99483.34
2023-01-19T14:44:52.104Z,99490.38
2023-01-19T14:47:25.677Z,99488.00
2023-01-19T14:49:52.753Z,99491.47
2023-01-19T14:52:19.280Z,99496.50
2023-01-19T14:54:46.128Z,99502.81
2023-01-19T14:57:15.824Z,99501.22
2023-01-19T14:59:47.412Z,99505.06
2023-01-19T15:02:14.105Z,99514.44
2023-01-19T15:04:41.871Z,99497.72
2023-01-19T15:07:15.817Z,99500.78
2023-01-19T15:09:42.444Z,99519.88
2023-01-19T15:12:11.657Z,99519.69
2023-01-19T15:14:38.420Z,99524.91
2023-01-19T15:17:04.985Z,99517.59
2023-01-19T15:19:31.571Z,99522.88
2023-01-19T15:21:58.315Z,99537.19
2023-01-19T15:24:25.029Z,99543.22
2023-01-19T15:26:51.596Z,99537.06
2023-01-19T15:29:21.479Z,99547.53
2023-01-19T15:31:48.355Z,99541.88
2023-01-19T15:34:15.051Z,99556.56
2023-01-19T15:36:42.649Z,99556.47
2023-01-19T15:39:10.650Z,99554.63
2023-01-19T15:41:38.444Z,99564.34
2023-01-19T15:44:06.291Z,99568.16
2023-01-19T15:46:33.327Z,99572.44
2023-01-19T15:49:00.654Z,99571.91
2023-01-19T15:51:30.264Z,99572.31
2023-01-19T15:53:56.920Z,99579.59
2023-01-19T15:56:24.901Z,99578.41
2023-01-19T15:58:54.741Z,99587.44
2023-01-19T16:01:22.744Z,99589.78
2023-01-19T16:03:50.121Z,99602.13
2023-01-19T16:06:18.019Z,99602.75
2023-01-19T16:08:45.150Z,99599.16
2023-01-19T16:11:13.129Z,99601.06
2023-01-19T16:13:40.164Z,99601.22
2023-01-19T16:16:08.634Z,99611.66
2023-01-19T16:18:35.340Z,99613.19
2023-01-19T16:21:01.998Z,99608.66
2023-01-19T16:23:28.667Z,99609.72
2023-01-19T16:25:59.631Z,99625.34
2023-01-19T16:28:27.001Z,99616.69
2023-01-19T16:30:53.829Z,99624.19
2023-01-19T16:33:20.497Z,99631.75
2023-01-19T16:35:47.183Z,99625.56
2023-01-19T16:38:17.325Z,99630.97
2023-01-19T16:40:45.389Z,99628.88
2023-01-19T16:43:12.904Z,99631.81
2023-01-19T16:46:01.722Z,99631.41
2023-01-19T16:48:28.898Z,99642.91
2023-01-19T16:51:00.376Z,99648.47
2023-01-19T16:53:27.675Z,99643.09
2023-01-19T16:55:54.763Z,99638.81
2023-01-19T16:58:21.801Z,99650.38
2023-01-19T17:00:48.502Z,99646.28
2023-01-19T17:03:22.540Z,99647.16
2023-01-19T17:05:50.604Z,99647.88
2023-01-19T17:08:20.492Z,99654.28
2023-01-19T17:10:47.747Z,99652.38
2023-01-19T17:13:16.788Z,99649.41
2023-01-19T17:15:44.075Z,99649.50
2023-01-19T17:18:10.735Z,99658.06
2023-01-19T17:20:37.438Z,99657.88
2023-01-19T17:23:04.181Z,99652.00
2023-01-19T17:25:30.774Z,99663.38
2023-01-19T17:27:58.536Z,99664.34
2023-01-19T17:30:25.378Z,99673.59
2023-01-19T17:32:52.085Z,99675.28
2023-01-19T17:35:18.703Z,99682.78
2023-01-19T17:37:45.319Z,99682.78
2023-01-19T17:40:14.604Z,99674.88
2023-01-19T17:42:41.921Z,99689.53
2023-01-19T17:45:10.900Z,99682.66
2023-01-19T17:47:38.129Z,99677.81
2023-01-19T17:50:05.372Z,99688.09
2023-01-19T17:52:34.952Z,99691.38
2023-01-19T17:55:01.611Z,99691.47
2023-01-19T17:57:28.186Z,99689.88
2023-01-19T17:59:54.803Z,99696.03
2023-01-19T18:02:24.501Z,99693.44
2023-01-19T18:04:55.071Z,99693.44
2023-01-19T18:07:21.767Z,99702.13
2023-01-19T18:09:50.498Z,99696.16
2023-01-19T18:12:18.852Z,99695.28
2023-01-19T18:14:45.481Z,99699.75
2023-01-19T18:17:12.107Z,99700.56
2023-01-19T18:19:38.671Z,99701.50
2023-01-19T18:22:12.665Z,99701.81
2023-01-19T18:24:39.279Z,99706.91
2023-01-19T18:27:06.507Z,99719.81
2023-01-19T18:29:33.097Z,99712.81
2023-01-19T18:31:59.690Z,99707.69
2023-01-19T18:34:26.358Z,99720.88
2023-01-19T18:36:52.953Z,99718.25
2023-01-19T18:39:19.550Z,99712.97
2023-01-19T18:41:46.231Z,99715.50
2023-01-19T18:44:12.918Z,99711.38
2023-01-19T18:46:39.743Z,99721.78
2023-01-19T18:49:06.431Z,99720.00
2023-01-19T18:51:33.263Z,99719.31
2023-01-19T18:54:00.065Z,99730.16
2023-01-19T18:56:26.804Z,99727.84
2023-01-19T18:58:53.625Z,99739.06
2023-01-19T19:01:23.465Z,99742.47
2023-01-19T19:03:50.432Z,99742.41
2023-01-19T19:06:20.557Z,99739.75
2023-01-19T19:08:50.958Z,99746.03
2023-01-19T19:11:18.422Z,99745.13
2023-01-19T19:13:45.043Z,99747.81
2023-01-19T19:16:12.908Z,99747.91
2023-01-19T19:18:39.980Z,99754.69
2023-01-19T19:21:07.598Z,99757.38
2023-01-19T19:23:34.779Z,99754.84
2023-01-19T19:26:03.099Z,99759.94
2023-01-19T19:28:29.720Z,99770.47
2023-01-19T19:31:07.510Z,99766.69
2023-01-19T19:33:34.876Z,99768.44
2023-01-19T19:36:01.668Z,99768.56
2023-01-19T19:38:28.967Z,99767.00
2023-01-19T19:40:57.795Z,99782.81
2023-01-19T19:43:24.806Z,99775.91
2023-01-19T19:45:59.521Z,99783.47
2023-01-19T19:48:38.146Z,99780.06
2023-01-19T19:51:18.106Z,99793.50
2023-01-19T19:53:46.102Z,99796.84
2023-01-19T19:56:15.642Z,99801.16
2023-01-19T19:58:45.186Z,99803.81
2023-01-19T20:01:19.793Z,99801.34
2023-01-19T20:03:46.519Z,99805.84
2023-01-19T20:06:21.433Z,99814.69
2023-01-19T20:08:48.604Z,99819.88
2023-01-19T20:11:17.005Z,99808.41
2023-01-19T20:13:44.292Z,99818.00
2023-01-19T20:16:12.738Z,99814.72
2023-01-19T20:18:42.262Z,99817.16
2023-01-19T20:21:36.060Z,99805.78
2023-01-19T20:24:04.875Z,99819.88
2023-01-19T20:26:32.963Z,99816.19
2023-01-19T20:29:04.780Z,99828.28
2023-01-19T20:31:33.933Z,99833.47
2023-01-19T20:34:01.415Z,99840.28
2023-01-19T20:36:29.026Z,99848.94
2023-01-19T20:38:56.485Z,99854.28
2023-01-19T20:41:23.343Z,99859.50
2023-01-19T20:43:50.166Z,99861.22
2023-01-19T20:46:16.865Z,99860.38
2023-01-19T20:48:43.482Z,99864.47
2023-01-19T20:51:12.890Z,99871.47
2023-01-19T20:53:47.813Z,99868.00
2023-01-19T20:56:17.122Z,99865.69
2023-01-19T20:58:43.683Z,99876.91
2023-01-19T21:01:16.525Z,99871.00
2023-01-19T21:03:43.334Z,99882.22
2023-01-19T21:06:10.347Z,99879.69
2023-01-19T21:08:37.516Z,99877.34
2023-01-19T21:11:04.845Z,99885.06
2023-01-19T21:13:31.732Z,99884.31
2023-01-19T21:15:58.705Z,99884.44
2023-01-19T21:18:30.177Z,99887.84
2023-01-19T21:20:59.849Z,99884.44
2023-01-19T21:23:28.345Z,99891.19
2023-01-19T21:25:59.356Z,99891.28
2023-01-19T21:28:26.865Z,99901.50
2023-01-19T21:30:53.966Z,99906.78
2023-01-19T21:33:21.194Z,99908.56
2023-01-19T21:35:55.240Z,99907.50
2023-01-19T21:38:22.713Z,99909.97
2023-01-19T21:40:50.527Z,99922.31
2023-01-19T21:43:21.625Z,99921.47
2023-01-19T21:45:48.958Z,99931.75
2023-01-19T21:48:15.940Z,99933.34
2023-01-19T21:50:42.988Z,99939.44
2023-01-19T21:53:12.709Z,99937.75
2023-01-19T21:55:43.027Z,99942.03
2023-01-19T21:58:09.663Z,99942.94
2023-01-19T22:00:36.309Z,99945.47
2023-01-19T22:03:04.495Z,99944.81
2023-01-19T22:05:36.704Z,99949.88
2023-01-19T22:08:04.204Z,99953.53
2023-01-19T22:10:30.784Z,99958.69
2023-01-19T22:12:57.482Z,99959.47
2023-01-19T22:15:24.100Z,99956.72
2023-01-19T22:17:50.711Z,99960.44
2023-01-19T22:20:19.554Z,99964.84
2023-01-19T22:22:46.315Z,99957.09
2023-01-19T22:25:13.138Z,99958.88
2023-01-19T22:27:39.774Z,99960.53
2023-01-19T22:30:06.678Z,99968.25
2023-01-19T22:32:49.171Z,99974.31
2023-01-19T22:35:16.475Z,99981.22
2023-01-19T22:37:43.002Z,99970.69
2023-01-19T22:40:09.996Z,99981.91
2023-01-19T22:42:36.606Z,99980.03
2023-01-19T22:45:03.273Z,99987.94
2023-01-19T22:47:30.032Z,99993.94
2023-01-19T22:49:56.690Z,99989.66
2023-01-19T22:52:23.260Z,99984.28
2023-01-19T22:54:49.909Z,99987.97
2023-01-19T22:57:16.482Z,99992.22
2023-01-19T22:59:43.739Z,99992.16
2023-01-19T23:02:10.418Z,99996.47
2023-01-19T23:04:37.240Z,99994.13
2023-01-19T23:07:03.848Z,99995.03
2023-01-19T23:09:30.615Z,100001.09
2023-01-19T23:11:57.296Z,99995.94
2023-01-19T23:14:23.991Z,100003.69
2023-01-19T23:16:50.611Z,100007.19
2023-01-19T23:19:17.713Z,100010.81
2023-01-19T23:21:44.601Z,100015.88
2023-01-19T23:24:11.883Z,100019.41
2023-01-19T23:26:38.786Z,100028.13
2023-01-19T23:29:11.165Z,100016.84
2023-01-19T23:31:39.008Z,100016.91
2023-01-19T23:34:07.619Z,100019.53
2023-01-19T23:36:35.375Z,100023.00
2023-01-19T23:39:05.864Z,100026.56
2023-01-19T23:41:35.132Z,100030.94
2023-01-19T23:44:01.909Z,100030.78
2023-01-19T23:46:29.599Z,100033.34
2023-01-19T23:48:56.260Z,100037.53
2023-01-19T23:51:24.435Z,100036.75
2023-01-19T23:53:51.901Z,100043.75
2023-01-19T23:56:23.250Z,100050.63
2023-01-19T23:59:01.804Z,100058.38
