createdAt,value
2019-02-15T00:01:56.464Z,100.00
2019-02-15T00:04:26.835Z,100.00
2019-02-15T00:06:57.241Z,100.00
2019-02-15T00:09:27.800Z,100.00
2019-02-15T00:11:58.140Z,100.00
2019-02-15T00:14:28.493Z,100.00
2019-02-15T00:16:59.503Z,100.00
2019-02-15T00:19:42.079Z,100.00
2019-02-15T00:22:12.760Z,100.00
2019-02-15T00:24:43.137Z,100.00
2019-02-15T00:27:13.459Z,100.00
2019-02-15T00:29:43.781Z,100.00
2019-02-15T00:32:14.203Z,100.00
2019-02-15T00:34:44.476Z,100.00
2019-02-15T00:37:15.123Z,100.00
2019-02-15T00:39:45.538Z,100.00
2019-02-15T00:42:15.817Z,100.00
2019-02-15T00:44:46.417Z,100.00
2019-02-15T00:47:30.552Z,100.00
2019-02-15T00:50:25.866Z,100.00
2019-02-15T00:53:15.184Z,100.00
2019-02-15T00:56:10.196Z,100.00
2019-02-15T00:59:03.530Z,100.00
2019-02-15T01:01:58.981Z,100.00
2019-02-15T01:04:47.861Z,100.00
2019-02-15T01:07:36.397Z,100.00
2019-02-15T01:10:30.129Z,100.00
2019-02-15T01:13:05.034Z,100.00
2019-02-15T01:15:35.327Z,100.00
2019-02-15T01:18:05.633Z,100.00
2019-02-15T01:20:35.902Z,100.00
2019-02-15T01:23:06.201Z,100.00
2019-02-15T01:25:43.022Z,100.00
2019-02-15T01:28:22.061Z,100.00
2019-02-15T01:31:11.316Z,100.00
2019-02-15T01:33:49.096Z,100.00
2019-02-15T01:36:38.348Z,100.00
2019-02-15T01:39:30.633Z,100.00
2019-02-15T01:42:09.317Z,100.00
2019-02-15T01:44:49.721Z,100.00
2019-02-15T01:47:23.996Z,100.00
2019-02-15T01:49:54.637Z,100.00
2019-02-15T01:52:25.527Z,100.00
2019-02-15T01:54:55.966Z,100.00
2019-02-15T01:57:26.247Z,100.00
2019-02-15T01:59:56.779Z,100.00
2019-02-15T02:02:29.036Z,100.00
2019-02-15T02:04:59.409Z,100.00
2019-02-15T02:07:30.551Z,100.00
2019-02-15T02:10:03.050Z,100.00
2019-02-15T02:12:33.720Z,100.00
2019-02-15T02:15:04.972Z,100.00
2019-02-15T02:17:35.376Z,100.00
2019-02-15T02:20:06.830Z,100.00
2019-02-15T02:22:37.204Z,100.00
2019-02-15T02:25:07.919Z,100.00
2019-02-15T02:27:40.197Z,100.00
2019-02-15T02:30:11.944Z,100.00
2019-02-15T02:32:42.276Z,100.00
2019-02-15T02:35:12.678Z,100.00
2019-02-15T02:37:43.025Z,100.00
2019-02-15T02:40:13.561Z,100.00
2019-02-15T02:42:44.051Z,100.00
2019-02-15T02:45:14.336Z,100.00
2019-02-15T02:47:44.609Z,100.00
2019-02-15T02:50:14.986Z,100.00
2019-02-15T02:52:45.373Z,100.00
2019-02-15T02:55:15.674Z,100.00
2019-02-15T02:57:47.962Z,100.00
2019-02-15T03:00:18.510Z,100.00
2019-02-15T03:02:48.805Z,100.00
2019-02-15T03:05:19.480Z,100.00
2019-02-15T03:07:50.914Z,100.00
2019-02-15T03:10:21.759Z,100.00
2019-02-15T03:12:58.849Z,100.00
2019-02-15T03:15:29.197Z,100.00
2019-02-15T03:17:59.520Z,100.00
2019-02-15T03:20:31.575Z,100.00
2019-02-15T03:23:03.044Z,100.00
2019-02-15T03:25:39.401Z,100.00
2019-02-15T03:28:09.999Z,100.00
2019-02-15T03:30:40.814Z,100.00
2019-02-15T03:33:11.657Z,100.00
2019-02-15T03:35:54.277Z,100.00
2019-02-15T03:38:33.786Z,100.00
2019-02-15T03:41:05.458Z,100.00
2019-02-15T03:43:35.827Z,100.00
2019-02-15T03:46:06.196Z,100.00
2019-02-15T03:48:36.474Z,100.00
2019-02-15T03:51:07.824Z,100.00
2019-02-15T03:53:38.414Z,100.00
2019-02-15T03:56:08.699Z,100.00
2019-02-15T03:58:39.516Z,100.00
2019-02-15T04:01:10.783Z,100.00
2019-02-15T04:03:41.173Z,100.00
2019-02-15T04:06:11.446Z,100.00
2019-02-15T04:08:41.823Z,100.00
2019-02-15T04:11:12.155Z,100.00
2019-02-15T04:13:42.469Z,100.00
2019-02-15T04:16:12.679Z,100.00
2019-02-15T04:18:43.076Z,100.00
2019-02-15T04:21:13.812Z,100.00
2019-02-15T04:23:44.580Z,100.00
2019-02-15T04:26:14.981Z,100.00
2019-02-15T04:28:45.247Z,100.00
2019-02-15T04:31:15.559Z,100.00
2019-02-15T04:33:45.773Z,100.00
2019-02-15T04:36:15.999Z,100.00
2019-02-15T04:38:46.337Z,100.00
2019-02-15T04:41:16.720Z,100.00
2019-02-15T04:43:47.048Z,100.00
2019-02-15T04:46:17.504Z,100.00
2019-02-15T04:48:47.924Z,100.00
2019-02-15T04:51:18.244Z,100.00
2019-02-15T04:53:48.981Z,100.00
2019-02-15T04:56:19.204Z,100.00
2019-02-15T04:58:49.832Z,100.00
2019-02-15T05:01:20.160Z,100.00
2019-02-15T05:03:50.511Z,100.00
2019-02-15T05:06:20.742Z,100.00
2019-02-15T05:08:50.936Z,100.00
2019-02-15T05:11:23.442Z,100.00
2019-02-15T05:13:54.744Z,100.00
2019-02-15T05:16:24.985Z,100.00
2019-02-15T05:18:55.489Z,100.00
2019-02-15T05:21:25.850Z,100.00
2019-02-15T05:23:56.238Z,100.00
2019-02-15T05:26:26.623Z,100.00
2019-02-15T05:28:57.296Z,100.00
2019-02-15T05:31:28.019Z,100.00
2019-02-15T05:33:58.282Z,100.00
2019-02-15T05:36:28.701Z,100.00
2019-02-15T05:39:00.083Z,100.00
2019-02-15T05:41:30.703Z,100.00
2019-02-15T05:44:00.934Z,100.00
2019-02-15T05:46:31.287Z,100.00
2019-02-15T05:49:02.006Z,100.00
2019-02-15T05:51:32.274Z,100.00
2019-02-15T05:54:03.583Z,100.00
2019-02-15T05:56:34.261Z,100.00
2019-02-15T05:59:04.715Z,100.00
2019-02-15T06:01:36.177Z,100.00
2019-02-15T06:04:06.781Z,100.00
2019-02-15T06:06:37.036Z,100.00
2019-02-15T06:09:07.602Z,100.00
2019-02-15T06:11:38.200Z,100.00
2019-02-15T06:14:08.510Z,100.00
2019-02-15T06:16:38.733Z,100.00
2019-02-15T06:19:09.305Z,100.00
2019-02-15T06:21:41.652Z,100.00
2019-02-15T06:24:12.120Z,100.00
2019-02-15T06:26:42.406Z,100.00
2019-02-15T06:29:13.187Z,100.00
2019-02-15T06:31:43.613Z,100.00
2019-02-15T06:34:14.231Z,100.00
2019-02-15T06:36:44.807Z,100.00
2019-02-15T06:39:15.192Z,100.00
2019-02-15T06:41:45.477Z,100.00
2019-02-15T06:44:16.073Z,100.00
2019-02-15T06:46:46.293Z,100.00
2019-02-15T06:49:16.576Z,100.00
2019-02-15T06:51:46.959Z,100.00
2019-02-15T06:54:17.353Z,100.00
2019-02-15T06:56:47.719Z,100.00
2019-02-15T06:59:34.856Z,100.00
2019-02-15T07:02:36.332Z,100.00
2019-02-15T07:05:20.407Z,100.00
2019-02-15T07:07:51.158Z,100.00
2019-02-15T07:10:21.812Z,100.00
2019-02-15T07:12:52.567Z,100.00
2019-02-15T07:15:23.257Z,100.00
2019-02-15T07:17:54.572Z,100.00
2019-02-15T07:20:25.035Z,100.00
2019-02-15T07:22:55.431Z,100.00
2019-02-15T07:25:25.695Z,100.00
2019-02-15T07:27:56.994Z,100.00
2019-02-15T07:30:27.387Z,100.00
2019-02-15T07:32:57.915Z,100.00
2019-02-15T07:35:28.236Z,100.00
2019-02-15T07:37:58.855Z,100.00
2019-02-15T07:40:29.072Z,100.00
2019-02-15T07:43:00.582Z,100.00
2019-02-15T07:45:32.200Z,100.00
2019-02-15T07:48:03.013Z,100.00
2019-02-15T07:50:33.362Z,100.00
2019-02-15T07:53:04.809Z,100.00
2019-02-15T07:55:35.050Z,100.00
2019-02-15T07:58:05.682Z,100.00
2019-02-15T08:00:36.095Z,100.00
2019-02-15T08:03:06.386Z,100.00
2019-02-15T08:05:36.654Z,100.00
2019-02-15T08:08:08.107Z,100.00
2019-02-15T08:10:39.533Z,100.00
2019-02-15T08:13:09.964Z,100.00
2019-02-15T08:15:40.283Z,100.00
2019-02-15T08:18:10.767Z,100.00
2019-02-15T08:20:41.090Z,100.00
2019-02-15T08:23:11.340Z,100.00
2019-02-15T08:25:41.633Z,100.00
2019-02-15T08:28:11.958Z,100.00
2019-02-15T08:30:42.441Z,100.00
2019-02-15T08:33:13.072Z,100.00
2019-02-15T08:35:43.321Z,100.00
2019-02-15T08:38:13.973Z,100.00
2019-02-15T08:40:44.274Z,100.00
2019-02-15T08:43:14.572Z,100.00
2019-02-15T08:45:44.894Z,100.00
2019-02-15T08:48:15.176Z,100.00
2019-02-15T08:50:46.548Z,100.00
2019-02-15T08:53:16.916Z,100.00
2019-02-15T08:55:47.395Z,100.00
2019-02-15T08:58:18.076Z,100.00
2019-02-15T09:00:48.724Z,100.00
2019-02-15T09:03:19.104Z,100.00
2019-02-15T09:05:50.761Z,100.00
2019-02-15T09:08:21.715Z,100.00
2019-02-15T09:10:52.004Z,83.78
2019-02-15T09:13:22.481Z,83.78
2019-02-15T09:15:53.010Z,75.66
2019-02-15T09:18:23.645Z,68.77
2019-02-15T09:20:54.018Z,64.02
2019-02-15T09:23:24.389Z,60.31
2019-02-15T09:25:55.740Z,58.04
2019-02-15T09:28:30.491Z,54.29
2019-02-15T09:31:01.049Z,54.96
2019-02-15T09:33:32.455Z,54.58
2019-02-15T09:36:02.748Z,56.22
2019-02-15T09:38:33.018Z,59.35
2019-02-15T09:41:03.334Z,59.43
2019-02-15T09:43:34.060Z,61.95
2019-02-15T09:46:04.432Z,58.66
2019-02-15T09:48:34.713Z,50.80
2019-02-15T09:51:07.181Z,46.84
2019-02-15T09:53:37.531Z,45.33
2019-02-15T09:56:07.879Z,46.44
2019-02-15T09:58:38.601Z,43.66
2019-02-15T10:01:09.074Z,42.48
2019-02-15T10:03:39.549Z,40.13
2019-02-15T10:06:10.356Z,38.57
2019-02-15T10:08:41.712Z,36.38
2019-02-15T10:11:12.059Z,34.49
2019-02-15T10:13:42.555Z,33.55
2019-02-15T10:16:12.959Z,35.37
2019-02-15T10:18:43.934Z,33.93
2019-02-15T10:21:14.416Z,34.20
2019-02-15T10:23:45.211Z,35.87
2019-02-15T10:26:15.952Z,34.37
2019-02-15T10:28:46.859Z,34.33
2019-02-15T10:31:17.284Z,34.72
2019-02-15T10:33:47.638Z,35.09
2019-02-15T10:36:18.987Z,34.91
2019-02-15T10:38:49.276Z,35.33
2019-02-15T10:41:19.516Z,35.62
2019-02-15T10:43:50.374Z,35.78
2019-02-15T10:46:21.924Z,34.66
2019-02-15T10:48:52.172Z,35.10
2019-02-15T10:51:22.537Z,34.95
2019-02-15T10:53:52.839Z,34.99
2019-02-15T10:56:23.105Z,35.89
2019-02-15T10:58:53.421Z,35.75
2019-02-15T11:01:23.846Z,36.09
2019-02-15T11:03:57.607Z,35.81
2019-02-15T11:06:27.981Z,35.73
2019-02-15T11:08:58.611Z,36.46
2019-02-15T11:11:28.927Z,36.91
2019-02-15T11:13:59.477Z,36.66
2019-02-15T11:16:29.885Z,36.69
2019-02-15T11:19:00.133Z,36.49
2019-02-15T11:21:30.398Z,37.49
2019-02-15T11:24:01.780Z,37.80
2019-02-15T11:26:32.017Z,38.22
2019-02-15T11:29:02.266Z,38.29
2019-02-15T11:31:32.986Z,38.44
2019-02-15T11:34:03.295Z,38.32
2019-02-15T11:36:33.815Z,39.67
2019-02-15T11:39:04.761Z,40.67
2019-02-15T11:41:35.012Z,41.50
2019-02-15T11:44:05.729Z,44.02
2019-02-15T11:46:36.012Z,46.73
2019-02-15T11:49:06.303Z,49.46
2019-02-15T11:51:36.901Z,52.16
2019-02-15T11:54:07.390Z,55.12
2019-02-15T11:56:37.889Z,53.33
2019-02-15T11:59:08.174Z,54.73
2019-02-15T12:01:38.612Z,55.65
2019-02-15T12:04:10.974Z,56.91
2019-02-15T12:06:41.437Z,57.08
2019-02-15T12:09:12.100Z,57.65
2019-02-15T12:11:42.496Z,57.33
2019-02-15T12:14:12.945Z,56.88
2019-02-15T12:16:45.370Z,56.64
2019-02-15T12:19:15.652Z,55.21
2019-02-15T12:21:45.843Z,52.54
2019-02-15T12:24:17.110Z,45.49
2019-02-15T12:26:47.475Z,40.40
2019-02-15T12:29:18.379Z,39.70
2019-02-15T12:31:48.649Z,38.57
2019-02-15T12:34:19.006Z,37.88
2019-02-15T12:36:49.331Z,38.16
2019-02-15T12:39:20.109Z,37.86
2019-02-15T12:41:50.415Z,37.36
2019-02-15T12:44:21.839Z,36.95
2019-02-15T12:46:52.045Z,37.47
2019-02-15T12:49:22.566Z,37.60
2019-02-15T12:51:54.642Z,38.24
2019-02-15T12:54:24.954Z,35.66
2019-02-15T12:56:57.195Z,36.88
2019-02-15T12:59:27.779Z,37.11
2019-02-15T13:01:58.454Z,36.35
2019-02-15T13:04:29.305Z,35.46
2019-02-15T13:07:00.188Z,33.90
2019-02-15T13:09:31.009Z,34.37
2019-02-15T13:12:03.345Z,34.58
2019-02-15T13:14:34.062Z,34.73
2019-02-15T13:17:06.047Z,34.82
2019-02-15T13:19:39.177Z,35.01
2019-02-15T13:22:09.610Z,34.55
2019-02-15T13:24:40.010Z,33.70
2019-02-15T13:27:12.140Z,32.82
2019-02-15T13:29:42.706Z,32.96
2019-02-15T13:32:13.097Z,33.02
2019-02-15T13:34:43.628Z,33.27
2019-02-15T13:37:14.031Z,32.67
2019-02-15T13:39:44.394Z,33.14
2019-02-15T13:42:14.809Z,33.43
2019-02-15T13:44:45.430Z,33.58
2019-02-15T13:47:16.246Z,34.36
2019-02-15T13:49:47.053Z,34.51
2019-02-15T13:52:17.611Z,34.90
2019-02-15T13:54:49.336Z,35.26
2019-02-15T13:57:19.586Z,35.14
2019-02-15T13:59:51.932Z,35.08
2019-02-15T14:02:22.249Z,35.77
2019-02-15T14:04:52.620Z,36.11
2019-02-15T14:07:23.028Z,36.17
2019-02-15T14:09:53.723Z,35.96
2019-02-15T14:12:23.961Z,35.76
2019-02-15T14:14:54.607Z,35.64
2019-02-15T14:17:25.205Z,36.20
2019-02-15T14:19:55.458Z,36.82
2019-02-15T14:22:26.450Z,37.14
2019-02-15T14:24:56.779Z,37.87
2019-02-15T14:27:27.075Z,37.59
2019-02-15T14:29:57.584Z,37.86
2019-02-15T14:32:29.479Z,38.54
2019-02-15T14:34:59.875Z,39.40
2019-02-15T14:37:30.233Z,40.06
2019-02-15T14:40:00.731Z,39.86
2019-02-15T14:42:31.052Z,40.24
2019-02-15T14:45:01.456Z,40.75
2019-02-15T14:47:32.123Z,41.84
2019-02-15T14:50:02.492Z,42.33
2019-02-15T14:52:32.864Z,42.87
2019-02-15T14:55:03.388Z,43.20
2019-02-15T14:57:34.022Z,44.42
2019-02-15T15:00:04.969Z,45.41
2019-02-15T15:02:35.263Z,45.02
2019-02-15T15:05:06.644Z,46.36
2019-02-15T15:07:36.993Z,46.94
2019-02-15T15:10:08.416Z,47.46
2019-02-15T15:12:38.933Z,47.32
2019-02-15T15:15:11.665Z,47.21
2019-02-15T15:17:42.253Z,47.33
2019-02-15T15:20:12.842Z,47.12
2019-02-15T15:22:44.443Z,47.12
2019-02-15T15:25:14.883Z,46.83
2019-02-15T15:27:45.159Z,46.22
2019-02-15T15:30:15.949Z,46.23
2019-02-15T15:32:46.508Z,45.20
2019-02-15T15:35:16.977Z,44.96
2019-02-15T15:37:47.622Z,44.67
2019-02-15T15:40:19.228Z,44.49
2019-02-15T15:42:50.012Z,44.31
2019-02-15T15:45:20.740Z,43.78
2019-02-15T15:47:51.387Z,43.38
2019-02-15T15:50:21.739Z,43.33
2019-02-15T15:52:52.934Z,43.02
2019-02-15T15:55:23.837Z,43.68
2019-02-15T15:57:54.656Z,43.22
2019-02-15T16:00:26.263Z,43.19
2019-02-15T16:02:57.790Z,42.90
2019-02-15T16:05:29.168Z,43.07
2019-02-15T16:07:59.772Z,43.07
2019-02-15T16:10:30.184Z,42.92
2019-02-15T16:13:01.205Z,42.83
2019-02-15T16:15:31.626Z,43.07
2019-02-15T16:18:02.173Z,42.88
2019-02-15T16:20:32.672Z,43.12
2019-02-15T16:23:03.540Z,42.78
2019-02-15T16:25:33.924Z,42.78
2019-02-15T16:28:04.756Z,43.26
2019-02-15T16:30:35.565Z,42.99
2019-02-15T16:33:06.348Z,42.99
2019-02-15T16:35:36.877Z,43.42
2019-02-15T16:38:07.264Z,43.42
2019-02-15T16:40:38.735Z,44.00
2019-02-15T16:43:09.179Z,44.00
2019-02-15T16:45:39.517Z,43.95
2019-02-15T16:48:09.999Z,43.95
2019-02-15T16:50:42.200Z,44.14
2019-02-15T16:53:13.126Z,44.14
2019-02-15T16:55:43.562Z,44.26
2019-02-15T16:58:16.068Z,44.61
2019-02-15T17:00:46.546Z,45.61
2019-02-15T17:03:19.042Z,47.30
2019-02-15T17:05:49.328Z,47.30
2019-02-15T17:08:19.674Z,48.42
2019-02-15T17:10:50.284Z,50.14
2019-02-15T17:13:20.763Z,49.45
2019-02-15T17:15:53.384Z,49.25
2019-02-15T17:18:27.168Z,49.07
2019-02-15T17:20:57.877Z,49.46
2019-02-15T17:23:29.710Z,49.46
2019-02-15T17:26:02.618Z,49.97
2019-02-15T17:28:34.172Z,50.77
2019-02-15T17:31:04.813Z,50.75
2019-02-15T17:33:35.439Z,51.69
2019-02-15T17:36:06.498Z,50.94
2019-02-15T17:38:38.661Z,51.00
2019-02-15T17:41:10.155Z,50.56
2019-02-15T17:43:43.503Z,50.65
2019-02-15T17:46:19.113Z,49.92
2019-02-15T17:48:50.818Z,49.67
2019-02-15T17:51:27.948Z,50.18
2019-02-15T17:53:57.820Z,49.69
2019-02-15T17:56:29.623Z,49.32
2019-02-15T17:59:01.165Z,49.47
2019-02-15T18:01:32.512Z,49.35
2019-02-15T18:04:03.863Z,49.44
2019-02-15T18:06:35.318Z,49.17
2019-02-15T18:09:06.361Z,48.97
2019-02-15T18:11:36.929Z,48.48
2019-02-15T18:14:07.254Z,48.26
2019-02-15T18:16:38.416Z,47.69
2019-02-15T18:19:10.295Z,47.34
2019-02-15T18:21:40.745Z,47.29
2019-02-15T18:24:11.365Z,47.25
2019-02-15T18:26:42.056Z,47.20
2019-02-15T18:29:12.820Z,46.90
2019-02-15T18:31:43.461Z,46.96
2019-02-15T18:34:13.867Z,47.08
2019-02-15T18:36:44.541Z,46.94
2019-02-15T18:39:16.077Z,47.00
2019-02-15T18:41:47.380Z,46.87
2019-02-15T18:44:17.857Z,47.27
2019-02-15T18:46:49.227Z,47.59
2019-02-15T18:49:21.605Z,47.71
2019-02-15T18:51:54.437Z,47.95
2019-02-15T18:54:27.013Z,47.75
2019-02-15T18:56:59.457Z,47.95
2019-02-15T18:59:34.291Z,47.80
2019-02-15T19:02:05.115Z,48.18
2019-02-15T19:04:35.988Z,47.94
2019-02-15T19:07:06.540Z,47.85
2019-02-15T19:09:40.381Z,48.03
2019-02-15T19:12:17.581Z,47.89
2019-02-15T19:14:48.622Z,48.37
2019-02-15T19:17:19.139Z,48.67
2019-02-15T19:19:50.024Z,48.64
2019-02-15T19:22:20.936Z,48.96
2019-02-15T19:24:51.172Z,48.89
2019-02-15T19:27:21.977Z,49.02
2019-02-15T19:29:52.775Z,49.26
2019-02-15T19:32:23.445Z,49.54
2019-02-15T19:34:54.175Z,49.95
2019-02-15T19:37:25.703Z,50.35
2019-02-15T19:39:57.878Z,50.51
2019-02-15T19:42:28.341Z,50.90
2019-02-15T19:45:00.330Z,50.73
2019-02-15T19:47:30.596Z,50.68
2019-02-15T19:50:00.990Z,50.62
2019-02-15T19:52:31.283Z,51.74
2019-02-15T19:55:01.766Z,50.93
2019-02-15T19:57:32.666Z,51.02
2019-02-15T20:00:03.383Z,50.90
2019-02-15T20:02:33.792Z,50.65
2019-02-15T20:05:05.215Z,50.93
2019-02-15T20:07:35.478Z,50.98
2019-02-15T20:10:07.655Z,51.09
2019-02-15T20:12:38.307Z,51.27
2019-02-15T20:15:10.253Z,51.67
2019-02-15T20:17:40.619Z,51.79
2019-02-15T20:20:12.301Z,52.14
2019-02-15T20:22:42.691Z,52.37
2019-02-15T20:25:13.480Z,52.84
2019-02-15T20:27:43.975Z,53.39
2019-02-15T20:30:16.151Z,53.52
2019-02-15T20:32:46.496Z,53.85
2019-02-15T20:35:16.869Z,54.23
2019-02-15T20:37:47.330Z,57.19
2019-02-15T20:40:17.607Z,55.28
2019-02-15T20:42:48.225Z,55.37
2019-02-15T20:45:20.337Z,55.08
2019-02-15T20:47:52.057Z,55.24
2019-02-15T20:50:23.173Z,55.36
2019-02-15T20:52:53.986Z,55.81
2019-02-15T20:55:26.395Z,56.17
2019-02-15T20:57:57.606Z,56.54
2019-02-15T21:00:28.138Z,56.61
2019-02-15T21:02:58.537Z,57.23
2019-02-15T21:05:29.054Z,57.66
2019-02-15T21:07:59.357Z,58.30
2019-02-15T21:10:29.782Z,58.71
2019-02-15T21:13:00.191Z,59.17
2019-02-15T21:15:30.589Z,59.55
2019-02-15T21:18:01.355Z,59.92
2019-02-15T21:20:31.697Z,60.00
2019-02-15T21:23:01.985Z,60.43
2019-02-15T21:25:32.191Z,60.60
2019-02-15T21:28:02.602Z,61.02
2019-02-15T21:30:32.838Z,61.69
2019-02-15T21:33:03.396Z,62.12
2019-02-15T21:35:33.696Z,62.47
2019-02-15T21:38:04.434Z,63.36
2019-02-15T21:40:34.667Z,64.14
2019-02-15T21:43:05.985Z,64.63
2019-02-15T21:45:36.499Z,65.44
2019-02-15T21:48:06.864Z,65.92
2019-02-15T21:50:37.209Z,66.30
2019-02-15T21:53:08.801Z,66.75
2019-02-15T21:55:39.585Z,66.88
2019-02-15T21:58:10.472Z,67.51
2019-02-15T22:00:41.105Z,69.25
2019-02-15T22:03:11.606Z,69.20
2019-02-15T22:05:41.950Z,69.15
2019-02-15T22:08:12.382Z,69.66
2019-02-15T22:10:43.648Z,72.35
2019-02-15T22:13:14.156Z,71.53
2019-02-15T22:15:44.431Z,71.69
2019-02-15T22:18:14.741Z,72.30
2019-02-15T22:20:45.001Z,73.48
2019-02-15T22:23:15.374Z,74.13
2019-02-15T22:25:47.067Z,76.08
2019-02-15T22:28:18.280Z,77.16
2019-02-15T22:30:48.661Z,77.05
2019-02-15T22:33:19.055Z,76.93
2019-02-15T22:35:53.510Z,77.71
2019-02-15T22:38:24.839Z,78.10
2019-02-15T22:41:03.142Z,78.93
2019-02-15T22:43:34.454Z,79.65
2019-02-15T22:46:05.032Z,79.79
2019-02-15T22:48:36.045Z,79.79
2019-02-15T22:51:06.295Z,80.28
2019-02-15T22:53:36.722Z,80.34
2019-02-15T22:56:07.133Z,80.27
2019-02-15T22:58:37.854Z,80.36
2019-02-15T23:01:15.249Z,80.55
2019-02-15T23:03:46.583Z,82.74
2019-02-15T23:06:16.850Z,83.36
2019-02-15T23:08:47.211Z,83.18
2019-02-15T23:11:17.603Z,83.09
2019-02-15T23:13:48.228Z,83.57
2019-02-15T23:16:18.601Z,84.15
2019-02-15T23:18:50.094Z,84.18
2019-02-15T23:21:20.435Z,84.21
2019-02-15T23:23:50.845Z,85.12
2019-02-15T23:26:21.178Z,85.98
2019-02-15T23:28:51.579Z,86.53
2019-02-15T23:31:23.257Z,86.48
2019-02-15T23:33:53.516Z,86.85
2019-02-15T23:36:23.997Z,87.38
2019-02-15T23:38:54.424Z,87.47
2019-02-15T23:41:24.719Z,87.86
2019-02-15T23:43:54.951Z,88.06
2019-02-15T23:46:25.681Z,87.95
2019-02-15T23:48:56.647Z,88.25
2019-02-15T23:51:26.961Z,88.95
2019-02-15T23:53:57.698Z,89.49
2019-02-15T23:56:28.076Z,90.13
2019-02-15T23:58:59.154Z,90.69
