createdAt,value
2018-03-17T00:00:15.235Z,0
2018-03-17T00:00:41.339Z,0
2018-03-17T00:01:07.445Z,0
2018-03-17T00:01:33.552Z,0
2018-03-17T00:01:59.656Z,0
2018-03-17T00:02:25.761Z,0
2018-03-17T00:02:51.878Z,0
2018-03-17T00:03:18.003Z,0
2018-03-17T00:03:44.086Z,0
2018-03-17T00:04:10.193Z,0
2018-03-17T00:04:36.295Z,0
2018-03-17T00:05:02.399Z,0
2018-03-17T00:05:28.522Z,0
2018-03-17T00:05:54.643Z,0
2018-03-17T00:06:20.751Z,0
2018-03-17T00:06:46.855Z,0
2018-03-17T00:07:12.975Z,0
2018-03-17T00:07:39.078Z,0
2018-03-17T00:08:05.220Z,0
2018-03-17T00:08:31.326Z,0
2018-03-17T00:08:57.429Z,0
2018-03-17T00:09:23.536Z,0
2018-03-17T00:09:49.656Z,0
2018-03-17T00:10:15.763Z,0
2018-03-17T00:10:41.867Z,0
2018-03-17T00:11:07.971Z,0
2018-03-17T00:11:34.077Z,0
2018-03-17T00:12:00.182Z,0
2018-03-17T00:12:26.284Z,0
2018-03-17T00:12:52.387Z,0
2018-03-17T00:13:18.491Z,0
2018-03-17T00:13:44.593Z,0
2018-03-17T00:14:10.695Z,0
2018-03-17T00:14:36.798Z,0
2018-03-17T00:15:02.902Z,0
2018-03-17T00:15:29.007Z,0
2018-03-17T00:15:55.111Z,0
2018-03-17T00:16:21.220Z,0
2018-03-17T00:16:47.342Z,0
2018-03-17T00:17:13.460Z,0
2018-03-17T00:17:39.580Z,0
2018-03-17T00:18:05.683Z,0
2018-03-17T00:18:31.787Z,0
2018-03-17T00:18:57.908Z,0
2018-03-17T00:19:24.010Z,0
2018-03-17T00:19:50.131Z,0
2018-03-17T00:20:16.236Z,0
2018-03-17T00:20:42.337Z,0
2018-03-17T00:21:08.438Z,0
2018-03-17T00:21:34.541Z,0
2018-03-17T00:22:00.644Z,0
2018-03-17T00:22:26.751Z,0
2018-03-17T00:22:52.855Z,0
2018-03-17T00:23:18.959Z,0
2018-03-17T00:23:45.060Z,0
2018-03-17T00:24:11.163Z,0
2018-03-17T00:24:37.267Z,0
2018-03-17T00:25:03.372Z,0
2018-03-17T00:25:29.474Z,0
2018-03-17T00:25:55.577Z,0
2018-03-17T00:26:21.679Z,0
2018-03-17T00:26:47.782Z,0
2018-03-17T00:27:13.886Z,0
2018-03-17T00:27:39.989Z,0
2018-03-17T00:28:06.096Z,0
2018-03-17T00:28:32.206Z,0
2018-03-17T00:28:58.304Z,0
2018-03-17T00:29:24.406Z,0
2018-03-17T00:29:50.511Z,0
2018-03-17T00:30:16.614Z,0
2018-03-17T00:30:42.718Z,0
2018-03-17T00:31:08.833Z,0
2018-03-17T00:31:34.930Z,0
2018-03-17T00:32:01.034Z,0
2018-03-17T00:32:27.139Z,0
2018-03-17T00:32:53.244Z,0
2018-03-17T00:33:19.349Z,0
2018-03-17T00:33:45.455Z,0
2018-03-17T00:34:11.571Z,0
2018-03-17T00:34:37.677Z,0
2018-03-17T00:35:03.778Z,0
2018-03-17T00:35:29.882Z,0
2018-03-17T00:35:55.986Z,0
2018-03-17T00:36:22.088Z,0
2018-03-17T00:36:48.190Z,0
2018-03-17T00:37:14.292Z,0
2018-03-17T00:37:40.395Z,0
2018-03-17T00:38:06.500Z,0
2018-03-17T00:38:32.604Z,0
2018-03-17T00:38:58.725Z,0
2018-03-17T00:39:24.829Z,0
2018-03-17T00:39:50.936Z,0
2018-03-17T00:40:17.038Z,0
2018-03-17T00:40:43.142Z,0
2018-03-17T00:41:09.252Z,0
2018-03-17T00:41:35.368Z,0
2018-03-17T00:42:01.481Z,0
2018-03-17T00:42:27.587Z,0
2018-03-17T00:42:53.712Z,0
2018-03-17T00:43:19.831Z,0
2018-03-17T00:43:45.973Z,0
2018-03-17T00:44:12.090Z,0
2018-03-17T00:44:38.205Z,0
2018-03-17T00:45:04.319Z,0
2018-03-17T00:45:30.434Z,0
2018-03-17T00:45:56.568Z,0
2018-03-17T00:46:22.706Z,0
2018-03-17T00:46:48.848Z,0
2018-03-17T00:47:14.961Z,0
2018-03-17T00:47:41.082Z,0
2018-03-17T00:48:07.197Z,0
2018-03-17T00:48:33.308Z,0
2018-03-17T00:48:59.429Z,0
2018-03-17T00:49:25.547Z,0
2018-03-17T00:49:51.662Z,0
2018-03-17T00:50:17.782Z,0
2018-03-17T00:50:43.894Z,0
2018-03-17T00:51:10.011Z,0
2018-03-17T00:51:36.122Z,0
2018-03-17T00:52:02.240Z,0
2018-03-17T00:52:28.355Z,0
2018-03-17T00:52:54.471Z,0
2018-03-17T00:53:20.613Z,0
2018-03-17T00:53:46.722Z,0
2018-03-17T00:54:12.831Z,0
2018-03-17T00:54:38.934Z,0
2018-03-17T00:55:05.053Z,0
2018-03-17T00:55:31.171Z,0
2018-03-17T00:55:57.290Z,0
2018-03-17T00:56:23.409Z,0
2018-03-17T00:56:49.514Z,0
2018-03-17T00:57:15.631Z,0
2018-03-17T00:57:41.748Z,0
2018-03-17T00:58:07.872Z,0
2018-03-17T00:58:33.983Z,0
2018-03-17T00:59:00.105Z,0
2018-03-17T00:59:26.219Z,0
2018-03-17T00:59:52.339Z,0
2018-03-17T01:00:18.450Z,0
2018-03-17T01:00:44.574Z,0
2018-03-17T01:01:10.684Z,0
2018-03-17T01:01:36.801Z,0
2018-03-17T01:02:02.923Z,0
2018-03-17T01:02:29.074Z,0
2018-03-17T01:02:55.204Z,0
2018-03-17T01:03:21.320Z,0
2018-03-17T01:03:47.436Z,0
2018-03-17T01:04:13.547Z,0
2018-03-17T01:04:39.666Z,0
2018-03-17T01:05:05.777Z,0
2018-03-17T01:05:31.897Z,0
2018-03-17T01:05:58.033Z,0
2018-03-17T01:06:24.148Z,0
2018-03-17T01:06:50.270Z,0
2018-03-17T01:07:16.385Z,0
2018-03-17T01:07:42.503Z,0
2018-03-17T01:08:08.623Z,0
2018-03-17T01:08:34.743Z,0
2018-03-17T01:09:00.858Z,0
2018-03-17T01:09:26.982Z,0
2018-03-17T01:09:53.095Z,0
2018-03-17T01:10:19.211Z,0
2018-03-17T01:10:45.331Z,0
2018-03-17T01:11:11.469Z,0
2018-03-17T01:11:37.579Z,0
2018-03-17T01:12:03.706Z,0
2018-03-17T01:12:29.827Z,0
2018-03-17T01:12:55.951Z,0
2018-03-17T01:13:22.061Z,0
2018-03-17T01:13:48.178Z,0
2018-03-17T01:14:14.299Z,0
2018-03-17T01:14:40.412Z,0
2018-03-17T01:15:06.525Z,0
2018-03-17T01:15:32.648Z,0
2018-03-17T01:15:58.761Z,0
2018-03-17T01:16:24.876Z,0
2018-03-17T01:16:50.994Z,0
2018-03-17T01:17:17.129Z,0
2018-03-17T01:17:43.244Z,0
2018-03-17T01:18:09.362Z,0
2018-03-17T01:18:35.484Z,0
2018-03-17T01:19:01.605Z,0
2018-03-17T01:19:27.719Z,0
2018-03-17T01:19:53.875Z,0
2018-03-17T01:20:20.011Z,0
2018-03-17T01:20:46.133Z,0
2018-03-17T01:21:12.242Z,0
2018-03-17T01:21:38.356Z,0
2018-03-17T01:22:04.467Z,0
2018-03-17T01:22:30.570Z,0
2018-03-17T01:22:56.673Z,0
2018-03-17T01:23:22.777Z,0
2018-03-17T01:23:48.879Z,0
2018-03-17T01:24:14.985Z,0
2018-03-17T01:24:41.087Z,0
2018-03-17T01:25:07.209Z,0
2018-03-17T01:25:33.310Z,0
2018-03-17T01:25:59.412Z,0
2018-03-17T01:26:25.514Z,0
2018-03-17T01:26:51.618Z,0
2018-03-17T01:27:17.738Z,0
2018-03-17T01:27:43.867Z,0
2018-03-17T01:28:09.943Z,0
2018-03-17T01:28:36.048Z,0
2018-03-17T01:29:02.151Z,0
2018-03-17T01:29:28.252Z,0
2018-03-17T01:29:54.357Z,0
2018-03-17T01:30:20.459Z,0
2018-03-17T01:30:46.562Z,0
2018-03-17T01:31:12.665Z,0
2018-03-17T01:31:38.768Z,0
2018-03-17T01:32:04.873Z,0
2018-03-17T01:32:30.994Z,0
2018-03-17T01:32:57.095Z,0
2018-03-17T01:33:23.198Z,0
2018-03-17T01:33:49.299Z,0
2018-03-17T01:34:15.403Z,0
2018-03-17T01:34:41.506Z,0
2018-03-17T01:35:07.609Z,0
2018-03-17T01:35:33.711Z,0
2018-03-17T01:35:59.817Z,0
2018-03-17T01:36:25.934Z,0
2018-03-17T01:36:52.039Z,0
2018-03-17T01:37:18.142Z,0
2018-03-17T01:37:44.248Z,0
2018-03-17T01:38:10.352Z,0
2018-03-17T01:38:36.455Z,0
2018-03-17T01:39:02.558Z,0
2018-03-17T01:39:28.661Z,0
2018-03-17T01:39:54.762Z,0
2018-03-17T01:40:20.885Z,0
2018-03-17T01:40:46.990Z,0
2018-03-17T01:41:13.091Z,0
2018-03-17T01:41:39.213Z,0
2018-03-17T01:42:05.318Z,0
2018-03-17T01:42:31.423Z,0
2018-03-17T01:42:57.527Z,0
2018-03-17T01:43:23.639Z,0
2018-03-17T01:43:49.769Z,0
2018-03-17T01:44:15.865Z,0
2018-03-17T01:44:41.976Z,0
2018-03-17T01:45:08.079Z,0
2018-03-17T01:45:34.182Z,0
2018-03-17T01:46:00.301Z,0
2018-03-17T01:46:26.405Z,0
2018-03-17T01:46:52.509Z,0
2018-03-17T01:47:18.624Z,0
2018-03-17T01:47:44.744Z,0
2018-03-17T01:48:10.858Z,0
2018-03-17T01:48:36.973Z,0
2018-03-17T01:49:03.078Z,0
2018-03-17T01:49:29.179Z,0
2018-03-17T01:49:55.283Z,0
2018-03-17T01:50:21.387Z,0
2018-03-17T01:50:47.523Z,0
2018-03-17T01:51:13.651Z,0
2018-03-17T01:51:39.763Z,0
2018-03-17T01:52:05.881Z,0
2018-03-17T01:52:31.994Z,0
2018-03-17T01:52:58.106Z,0
2018-03-17T01:53:24.218Z,0
2018-03-17T01:53:50.321Z,0
2018-03-17T01:54:16.440Z,0
2018-03-17T01:54:42.552Z,0
2018-03-17T01:55:08.673Z,0
2018-03-17T01:55:34.787Z,0
2018-03-17T01:56:00.905Z,0
2018-03-17T01:56:27.021Z,0
2018-03-17T01:56:53.139Z,0
2018-03-17T01:57:19.259Z,0
2018-03-17T01:57:45.369Z,0
2018-03-17T01:58:11.483Z,0
2018-03-17T01:58:37.623Z,0
2018-03-17T01:59:03.737Z,0
2018-03-17T01:59:29.857Z,0
2018-03-17T01:59:55.978Z,0
2018-03-17T02:00:22.092Z,0
2018-03-17T02:00:48.209Z,0
2018-03-17T02:01:14.321Z,0
2018-03-17T02:01:40.444Z,0
2018-03-17T02:02:06.553Z,0
2018-03-17T02:02:32.665Z,0
2018-03-17T02:02:58.809Z,0
2018-03-17T02:03:24.929Z,0
2018-03-17T02:03:51.041Z,0
2018-03-17T02:04:17.159Z,0
2018-03-17T02:04:43.279Z,0
2018-03-17T02:05:09.388Z,0
2018-03-17T02:05:35.508Z,0
2018-03-17T02:06:01.625Z,0
2018-03-17T02:06:27.741Z,0
2018-03-17T02:06:53.852Z,0
2018-03-17T02:07:19.969Z,0
2018-03-17T02:07:46.083Z,0
2018-03-17T02:08:12.210Z,0
2018-03-17T02:08:38.343Z,0
2018-03-17T02:09:04.465Z,0
2018-03-17T02:09:30.581Z,0
2018-03-17T02:09:56.700Z,0
2018-03-17T02:10:22.842Z,0
2018-03-17T02:10:48.960Z,0
2018-03-17T02:11:15.085Z,0
2018-03-17T02:11:41.198Z,0
2018-03-17T02:12:07.329Z,0
2018-03-17T02:12:33.433Z,0
2018-03-17T02:12:59.545Z,0
2018-03-17T02:13:25.665Z,0
2018-03-17T02:13:51.775Z,0
2018-03-17T02:14:17.901Z,0
2018-03-17T02:14:44.017Z,0
2018-03-17T02:15:10.153Z,0
2018-03-17T02:15:36.276Z,0
2018-03-17T02:16:02.386Z,0
2018-03-17T02:16:28.499Z,0
2018-03-17T02:16:54.613Z,0
2018-03-17T02:17:20.735Z,0
2018-03-17T02:17:46.865Z,0
2018-03-17T02:18:12.984Z,0
2018-03-17T02:18:39.099Z,0
2018-03-17T02:19:05.213Z,0
2018-03-17T02:19:31.350Z,0
2018-03-17T02:19:57.470Z,0
2018-03-17T02:20:23.581Z,0
2018-03-17T02:20:49.697Z,0
2018-03-17T02:21:15.814Z,0
2018-03-17T02:21:41.931Z,0
2018-03-17T02:22:08.051Z,0
2018-03-17T02:22:34.174Z,0
2018-03-17T02:23:00.283Z,0
2018-03-17T02:23:26.400Z,0
2018-03-17T02:23:52.518Z,0
2018-03-17T02:24:18.658Z,0
2018-03-17T02:24:44.796Z,0
2018-03-17T02:25:10.913Z,0
2018-03-17T02:25:37.027Z,0
2018-03-17T02:26:03.141Z,0
2018-03-17T02:26:29.265Z,0
2018-03-17T02:26:55.377Z,0
2018-03-17T02:27:21.515Z,0
2018-03-17T02:27:47.628Z,0
2018-03-17T02:28:13.749Z,0
2018-03-17T02:28:39.860Z,0
2018-03-17T02:29:05.984Z,0
2018-03-17T02:29:32.109Z,0
2018-03-17T02:29:58.226Z,0
2018-03-17T02:30:24.376Z,0
2018-03-17T02:30:50.489Z,0
2018-03-17T02:31:16.615Z,0
2018-03-17T02:31:42.731Z,0
2018-03-17T02:32:08.844Z,0
2018-03-17T02:32:34.964Z,0
2018-03-17T02:33:01.095Z,0
2018-03-17T02:33:27.192Z,0
2018-03-17T02:33:53.312Z,0
2018-03-17T02:34:19.433Z,0
2018-03-17T02:34:45.600Z,0
2018-03-17T02:35:11.706Z,0
2018-03-17T02:35:37.827Z,0
2018-03-17T02:36:03.940Z,0
2018-03-17T02:36:30.070Z,0
2018-03-17T02:36:56.186Z,0
2018-03-17T02:37:22.296Z,0
2018-03-17T02:37:48.411Z,0
2018-03-17T02:38:14.531Z,0
2018-03-17T02:38:40.650Z,0
2018-03-17T02:39:06.760Z,0
2018-03-17T02:39:32.877Z,0
2018-03-17T02:39:59.016Z,0
2018-03-17T02:40:25.134Z,0
2018-03-17T02:40:51.248Z,0
2018-03-17T02:41:17.365Z,0
2018-03-17T02:41:43.487Z,0
2018-03-17T02:42:09.612Z,0
2018-03-17T02:42:35.730Z,0
2018-03-17T02:43:01.862Z,0
2018-03-17T02:43:27.979Z,0
2018-03-17T02:43:54.113Z,0
2018-03-17T02:44:20.274Z,0
2018-03-17T02:44:46.392Z,0
2018-03-17T02:45:12.511Z,0
2018-03-17T02:45:38.642Z,0
2018-03-17T02:46:04.759Z,0
2018-03-17T02:46:30.895Z,0
2018-03-17T02:46:57.063Z,0
2018-03-17T02:47:23.183Z,0
2018-03-17T02:47:49.296Z,0
2018-03-17T02:48:15.436Z,0
2018-03-17T02:48:41.552Z,0
2018-03-17T02:49:07.665Z,0
2018-03-17T02:49:33.786Z,0
2018-03-17T02:49:59.900Z,0
2018-03-17T02:50:26.019Z,0
2018-03-17T02:50:52.131Z,0
2018-03-17T02:51:18.259Z,0
2018-03-17T02:51:44.406Z,0
2018-03-17T02:52:10.517Z,0
2018-03-17T02:52:36.685Z,0
2018-03-17T02:53:02.746Z,0
2018-03-17T02:53:28.864Z,0
2018-03-17T02:53:55.003Z,0
2018-03-17T02:54:21.124Z,0
2018-03-17T02:54:47.235Z,0
2018-03-17T02:55:13.355Z,0
2018-03-17T02:55:39.471Z,0
2018-03-17T02:56:05.586Z,0
2018-03-17T02:56:31.740Z,0
2018-03-17T02:56:57.862Z,0
2018-03-17T02:57:23.980Z,0
2018-03-17T02:57:50.114Z,0
2018-03-17T02:58:16.259Z,0
2018-03-17T02:58:42.349Z,0
2018-03-17T02:59:08.463Z,0
2018-03-17T02:59:34.580Z,0
2018-03-17T03:00:00.702Z,0
2018-03-17T03:00:26.831Z,0
2018-03-17T03:00:52.955Z,0
2018-03-17T03:01:19.087Z,0
2018-03-17T03:01:45.200Z,0
2018-03-17T03:02:11.319Z,0
2018-03-17T03:02:37.425Z,0
2018-03-17T03:03:03.546Z,0
2018-03-17T03:03:29.663Z,0
2018-03-17T03:03:55.794Z,0
2018-03-17T03:04:21.916Z,0
2018-03-17T03:04:48.030Z,0
2018-03-17T03:05:14.154Z,0
2018-03-17T03:05:40.258Z,0
2018-03-17T03:06:06.395Z,0
2018-03-17T03:06:32.516Z,0
2018-03-17T03:06:58.640Z,0
2018-03-17T03:07:24.759Z,0
2018-03-17T03:07:50.893Z,0
2018-03-17T03:08:17.004Z,0
2018-03-17T03:08:43.122Z,0
2018-03-17T03:09:09.243Z,0
2018-03-17T03:09:35.378Z,0
2018-03-17T03:10:01.494Z,0
2018-03-17T03:10:27.613Z,0
2018-03-17T03:10:53.730Z,0
2018-03-17T03:11:19.855Z,0
2018-03-17T03:11:45.965Z,0
2018-03-17T03:12:12.085Z,0
2018-03-17T03:12:38.202Z,0
2018-03-17T03:13:04.325Z,0
2018-03-17T03:13:30.435Z,0
2018-03-17T03:13:56.555Z,0
2018-03-17T03:14:22.668Z,0
2018-03-17T03:14:48.789Z,0
2018-03-17T03:15:14.900Z,0
2018-03-17T03:15:41.015Z,0
2018-03-17T03:16:07.140Z,0
2018-03-17T03:16:33.273Z,0
2018-03-17T03:16:59.411Z,0
2018-03-17T03:17:25.529Z,0
2018-03-17T03:17:51.644Z,0
2018-03-17T03:18:17.762Z,0
2018-03-17T03:18:43.875Z,0
2018-03-17T03:19:10.003Z,0
2018-03-17T03:19:36.119Z,0
2018-03-17T03:20:02.245Z,0
2018-03-17T03:20:28.358Z,0
2018-03-17T03:20:54.475Z,0
2018-03-17T03:21:20.596Z,0
2018-03-17T03:21:46.715Z,0
2018-03-17T03:22:12.846Z,0
2018-03-17T03:22:38.963Z,0
2018-03-17T03:23:05.084Z,0
2018-03-17T03:23:31.197Z,0
2018-03-17T03:23:57.320Z,0
2018-03-17T03:24:23.432Z,0
2018-03-17T03:24:49.554Z,0
2018-03-17T03:25:15.672Z,0
2018-03-17T03:25:41.794Z,0
2018-03-17T03:26:07.913Z,0
2018-03-17T03:26:34.022Z,0
2018-03-17T03:27:00.139Z,0
2018-03-17T03:27:26.253Z,0
2018-03-17T03:27:52.365Z,0
2018-03-17T03:28:18.484Z,0
2018-03-17T03:28:44.606Z,0
2018-03-17T03:29:10.733Z,0
2018-03-17T03:29:36.879Z,0
2018-03-17T03:30:02.989Z,0
2018-03-17T03:30:29.133Z,0
2018-03-17T03:30:55.264Z,0
2018-03-17T03:31:21.386Z,0
2018-03-17T03:31:47.497Z,0
2018-03-17T03:32:13.610Z,0
2018-03-17T03:32:39.743Z,0
2018-03-17T03:33:05.854Z,0
2018-03-17T03:33:31.975Z,0
2018-03-17T03:33:58.091Z,0
2018-03-17T03:34:24.206Z,0
2018-03-17T03:34:50.364Z,0
2018-03-17T03:35:16.483Z,0
2018-03-17T03:35:42.597Z,0
2018-03-17T03:36:08.709Z,0
2018-03-17T03:36:34.823Z,0
2018-03-17T03:37:00.969Z,0
2018-03-17T03:37:27.078Z,0
2018-03-17T03:37:53.197Z,0
2018-03-17T03:38:19.318Z,0
2018-03-17T03:38:45.430Z,0
2018-03-17T03:39:11.548Z,0
2018-03-17T03:39:37.663Z,0
2018-03-17T03:40:03.780Z,0
2018-03-17T03:40:29.937Z,0
2018-03-17T03:40:56.052Z,0
2018-03-17T03:41:22.166Z,0
2018-03-17T03:41:48.284Z,0
2018-03-17T03:42:14.404Z,0
2018-03-17T03:42:40.543Z,0
2018-03-17T03:43:06.653Z,0
2018-03-17T03:43:32.775Z,0
2018-03-17T03:43:58.888Z,0
2018-03-17T03:44:25.015Z,0
2018-03-17T03:44:51.121Z,0
2018-03-17T03:45:17.264Z,0
2018-03-17T03:45:43.399Z,0
2018-03-17T03:46:09.513Z,0
2018-03-17T03:46:35.649Z,0
2018-03-17T03:47:01.768Z,0
2018-03-17T03:47:27.882Z,0
2018-03-17T03:47:53.992Z,0
2018-03-17T03:48:20.112Z,0
2018-03-17T03:48:46.230Z,0
2018-03-17T03:49:12.344Z,0
2018-03-17T03:49:38.462Z,0
2018-03-17T03:50:04.576Z,0
2018-03-17T03:50:30.697Z,0
2018-03-17T03:50:56.841Z,0
2018-03-17T03:51:22.956Z,0
2018-03-17T03:51:49.072Z,0
2018-03-17T03:52:15.208Z,0
2018-03-17T03:52:41.330Z,0
2018-03-17T03:53:07.448Z,0
2018-03-17T03:53:33.560Z,0
2018-03-17T03:53:59.670Z,0
2018-03-17T03:54:25.788Z,0
2018-03-17T03:54:51.905Z,0
2018-03-17T03:55:18.019Z,0
2018-03-17T03:55:44.132Z,0
2018-03-17T03:56:10.256Z,0
2018-03-17T03:56:36.378Z,0
2018-03-17T03:57:02.492Z,0
2018-03-17T03:57:28.611Z,0
2018-03-17T03:57:54.722Z,0
2018-03-17T03:58:20.841Z,0
2018-03-17T03:58:46.956Z,0
2018-03-17T03:59:13.078Z,0
2018-03-17T03:59:39.189Z,0
2018-03-17T04:00:05.308Z,0
2018-03-17T04:00:31.420Z,0
2018-03-17T04:00:57.537Z,0
2018-03-17T04:01:23.686Z,0
2018-03-17T04:01:49.773Z,0
2018-03-17T04:02:15.901Z,0
2018-03-17T04:02:42.024Z,0
2018-03-17T04:03:08.133Z,0
2018-03-17T04:03:34.288Z,0
2018-03-17T04:04:00.370Z,0
2018-03-17T04:04:26.488Z,0
2018-03-17T04:04:52.607Z,0
2018-03-17T04:05:18.737Z,0
2018-03-17T04:05:44.846Z,0
2018-03-17T04:06:10.980Z,0
2018-03-17T04:06:37.097Z,0
2018-03-17T04:07:03.211Z,0
2018-03-17T04:07:29.330Z,0
2018-03-17T04:07:55.442Z,0
2018-03-17T04:08:21.563Z,0
2018-03-17T04:08:47.680Z,0
2018-03-17T04:09:13.802Z,0
2018-03-17T04:09:39.917Z,0
2018-03-17T04:10:06.032Z,0
2018-03-17T04:10:32.148Z,0
2018-03-17T04:10:58.268Z,0
2018-03-17T04:11:24.387Z,0
2018-03-17T04:11:50.497Z,0
2018-03-17T04:12:16.615Z,0
2018-03-17T04:12:42.728Z,0
2018-03-17T04:13:08.844Z,0
2018-03-17T04:13:34.957Z,0
2018-03-17T04:14:01.073Z,0
2018-03-17T04:14:27.186Z,0
2018-03-17T04:14:53.297Z,0
2018-03-17T04:15:19.441Z,0
2018-03-17T04:15:45.561Z,0
2018-03-17T04:16:11.703Z,0
2018-03-17T04:16:37.819Z,0
2018-03-17T04:17:03.931Z,0
2018-03-17T04:17:30.047Z,0
2018-03-17T04:17:56.169Z,0
2018-03-17T04:18:22.306Z,0
2018-03-17T04:18:48.420Z,0
2018-03-17T04:19:14.541Z,0
2018-03-17T04:19:40.656Z,0
2018-03-17T04:20:06.767Z,0
2018-03-17T04:20:32.889Z,0
2018-03-17T04:20:59.009Z,0
2018-03-17T04:21:25.120Z,0
2018-03-17T04:21:51.248Z,0
2018-03-17T04:22:17.353Z,0
2018-03-17T04:22:43.470Z,0
2018-03-17T04:23:09.583Z,0
2018-03-17T04:23:35.702Z,0
2018-03-17T04:24:01.817Z,0
2018-03-17T04:24:27.939Z,0
2018-03-17T04:24:54.048Z,0
2018-03-17T04:25:20.168Z,0
2018-03-17T04:25:46.280Z,0
2018-03-17T04:26:12.439Z,0
2018-03-17T04:26:38.576Z,0
2018-03-17T04:27:04.690Z,0
2018-03-17T04:27:30.811Z,0
2018-03-17T04:27:56.929Z,0
2018-03-17T04:28:23.045Z,0
2018-03-17T04:28:49.177Z,0
2018-03-17T04:29:15.299Z,0
2018-03-17T04:29:41.444Z,0
2018-03-17T04:30:07.569Z,0
2018-03-17T04:30:33.689Z,0
2018-03-17T04:30:59.816Z,0
2018-03-17T04:31:25.921Z,0
2018-03-17T04:31:52.043Z,0
2018-03-17T04:32:18.162Z,0
2018-03-17T04:32:44.277Z,0
2018-03-17T04:33:10.399Z,0
2018-03-17T04:33:36.508Z,0
2018-03-17T04:34:02.663Z,0
2018-03-17T04:34:28.777Z,0
2018-03-17T04:34:54.899Z,0
2018-03-17T04:35:21.015Z,0
2018-03-17T04:35:47.132Z,0
2018-03-17T04:36:13.267Z,0
2018-03-17T04:36:39.384Z,0
2018-03-17T04:37:05.502Z,0
2018-03-17T04:37:31.641Z,0
2018-03-17T04:37:57.752Z,0
2018-03-17T04:38:23.887Z,0
2018-03-17T04:38:50.040Z,0
2018-03-17T04:39:16.156Z,0
2018-03-17T04:39:42.279Z,0
2018-03-17T04:40:08.393Z,0
2018-03-17T04:40:34.517Z,0
2018-03-17T04:41:00.629Z,0
2018-03-17T04:41:26.747Z,0
2018-03-17T04:41:52.861Z,0
2018-03-17T04:42:18.984Z,0
2018-03-17T04:42:45.098Z,0
2018-03-17T04:43:11.216Z,0
2018-03-17T04:43:37.332Z,0
2018-03-17T04:44:03.444Z,0
2018-03-17T04:44:29.575Z,0
2018-03-17T04:44:55.682Z,0
2018-03-17T04:45:21.799Z,0
2018-03-17T04:45:47.919Z,0
2018-03-17T04:46:14.035Z,0
2018-03-17T04:46:40.157Z,0
2018-03-17T04:47:06.278Z,0
2018-03-17T04:47:32.392Z,0
2018-03-17T04:47:58.506Z,0
2018-03-17T04:48:24.628Z,0
2018-03-17T04:48:50.745Z,0
2018-03-17T04:49:16.858Z,0
2018-03-17T04:49:42.975Z,0
2018-03-17T04:50:09.089Z,0
2018-03-17T04:50:35.207Z,0
2018-03-17T04:51:01.325Z,0
2018-03-17T04:51:27.438Z,0
2018-03-17T04:51:53.559Z,0
2018-03-17T04:52:19.676Z,0
2018-03-17T04:52:45.791Z,0
2018-03-17T04:53:11.910Z,0
2018-03-17T04:53:38.044Z,0
2018-03-17T04:54:04.169Z,0
2018-03-17T04:54:30.285Z,0
2018-03-17T04:54:56.401Z,0
2018-03-17T04:55:22.508Z,0
2018-03-17T04:55:48.628Z,0
2018-03-17T04:56:14.746Z,0
2018-03-17T04:56:40.888Z,0
2018-03-17T04:57:07.002Z,0
2018-03-17T04:57:33.123Z,0
2018-03-17T04:57:59.236Z,0
2018-03-17T04:58:25.342Z,0
2018-03-17T04:58:51.464Z,0
2018-03-17T04:59:17.573Z,0
2018-03-17T04:59:43.689Z,0
2018-03-17T05:00:09.807Z,0
2018-03-17T05:00:35.923Z,0
2018-03-17T05:01:02.046Z,0
2018-03-17T05:01:28.166Z,0
2018-03-17T05:01:54.283Z,0
2018-03-17T05:02:20.413Z,0
2018-03-17T05:02:46.534Z,0
2018-03-17T05:03:12.651Z,0
2018-03-17T05:03:38.774Z,0
2018-03-17T05:04:04.882Z,0
2018-03-17T05:04:30.997Z,0
2018-03-17T05:04:57.120Z,0
2018-03-17T05:05:23.258Z,0
2018-03-17T05:05:49.376Z,0
2018-03-17T05:06:15.494Z,0
2018-03-17T05:06:41.610Z,0
2018-03-17T05:07:07.724Z,0
2018-03-17T05:07:33.845Z,0
2018-03-17T05:07:59.965Z,0
2018-03-17T05:08:26.072Z,0
2018-03-17T05:08:52.195Z,0
2018-03-17T05:09:18.331Z,0
2018-03-17T05:09:44.447Z,0
2018-03-17T05:10:10.568Z,0
2018-03-17T05:10:36.684Z,0
2018-03-17T05:11:02.801Z,0
2018-03-17T05:11:28.937Z,0
2018-03-17T05:11:55.052Z,0
2018-03-17T05:12:21.184Z,0
2018-03-17T05:12:47.331Z,0
2018-03-17T05:13:13.443Z,4
2018-03-17T05:13:39.565Z,4
2018-03-17T05:14:05.680Z,4
2018-03-17T05:14:31.794Z,0
2018-03-17T05:14:57.933Z,4
2018-03-17T05:15:24.048Z,4
2018-03-17T05:15:50.168Z,4
2018-03-17T05:16:16.290Z,4
2018-03-17T05:16:42.426Z,4
2018-03-17T05:17:08.535Z,4
2018-03-17T05:17:34.647Z,4
2018-03-17T05:18:00.768Z,8
2018-03-17T05:18:26.886Z,4
2018-03-17T05:18:52.997Z,4
2018-03-17T05:19:19.113Z,8
2018-03-17T05:19:45.249Z,4
2018-03-17T05:20:11.369Z,4
2018-03-17T05:20:37.487Z,8
2018-03-17T05:21:03.607Z,12
2018-03-17T05:21:29.721Z,8
2018-03-17T05:21:55.836Z,8
2018-03-17T05:22:21.953Z,12
2018-03-17T05:22:48.073Z,8
2018-03-17T05:23:14.186Z,12
2018-03-17T05:23:40.296Z,12
2018-03-17T05:24:06.417Z,12
2018-03-17T05:24:32.533Z,12
2018-03-17T05:24:58.658Z,16
2018-03-17T05:25:24.771Z,16
2018-03-17T05:25:50.889Z,16
2018-03-17T05:26:17.005Z,16
2018-03-17T05:26:43.135Z,20
2018-03-17T05:27:09.268Z,24
2018-03-17T05:27:35.386Z,24
2018-03-17T05:28:01.504Z,28
2018-03-17T05:28:27.614Z,28
2018-03-17T05:28:53.735Z,28
2018-03-17T05:29:19.848Z,28
2018-03-17T05:29:45.960Z,28
2018-03-17T05:30:12.078Z,32
2018-03-17T05:30:38.201Z,40
2018-03-17T05:31:04.312Z,40
2018-03-17T05:31:30.423Z,36
2018-03-17T05:31:56.545Z,44
2018-03-17T05:32:22.662Z,44
2018-03-17T05:32:48.772Z,48
2018-03-17T05:33:14.887Z,52
2018-03-17T05:33:41.013Z,48
2018-03-17T05:34:07.127Z,48
2018-03-17T05:34:33.243Z,52
2018-03-17T05:34:59.355Z,56
2018-03-17T05:35:25.476Z,68
2018-03-17T05:35:51.606Z,76
2018-03-17T05:36:17.724Z,88
2018-03-17T05:36:43.837Z,88
2018-03-17T05:37:09.983Z,96
2018-03-17T05:37:36.072Z,92
2018-03-17T05:38:02.197Z,88
2018-03-17T05:38:28.317Z,92
2018-03-17T05:38:54.429Z,104
2018-03-17T05:39:20.548Z,120
2018-03-17T05:39:46.663Z,128
2018-03-17T05:40:12.805Z,120
2018-03-17T05:40:38.920Z,116
2018-03-17T05:41:05.042Z,132
2018-03-17T05:41:31.150Z,152
2018-03-17T05:41:57.268Z,156
2018-03-17T05:42:23.391Z,148
2018-03-17T05:42:49.522Z,152
2018-03-17T05:43:15.655Z,156
2018-03-17T05:43:41.753Z,164
2018-03-17T05:44:07.873Z,176
2018-03-17T05:44:33.993Z,184
2018-03-17T05:45:00.105Z,192
2018-03-17T05:45:26.218Z,204
2018-03-17T05:45:52.340Z,204
2018-03-17T05:46:18.455Z,192
2018-03-17T05:46:44.571Z,212
2018-03-17T05:47:10.691Z,244
2018-03-17T05:47:36.810Z,268
2018-03-17T05:48:02.915Z,296
2018-03-17T05:48:29.041Z,316
2018-03-17T05:48:55.153Z,316
2018-03-17T05:49:21.272Z,304
2018-03-17T05:49:47.379Z,296
2018-03-17T05:50:13.502Z,296
2018-03-17T05:50:39.618Z,284
2018-03-17T05:51:05.735Z,296
2018-03-17T05:51:31.851Z,324
2018-03-17T05:51:57.970Z,332
2018-03-17T05:52:24.086Z,340
2018-03-17T05:52:50.207Z,284
2018-03-17T05:53:16.322Z,276
2018-03-17T05:53:42.432Z,296
2018-03-17T05:54:08.552Z,344
2018-03-17T05:54:34.664Z,380
2018-03-17T05:55:00.779Z,404
2018-03-17T05:55:26.900Z,440
2018-03-17T05:55:53.022Z,440
2018-03-17T05:56:19.133Z,432
2018-03-17T05:56:45.259Z,460
2018-03-17T05:57:11.363Z,480
2018-03-17T05:57:37.479Z,440
2018-03-17T05:58:03.594Z,488
2018-03-17T05:58:29.717Z,576
2018-03-17T05:58:55.845Z,620
2018-03-17T05:59:21.966Z,644
2018-03-17T05:59:48.104Z,704
2018-03-17T06:00:14.217Z,704
2018-03-17T06:00:40.354Z,720
2018-03-17T06:01:06.476Z,800
2018-03-17T06:01:32.588Z,848
2018-03-17T06:01:58.704Z,784
2018-03-17T06:02:24.822Z,704
2018-03-17T06:02:50.936Z,756
2018-03-17T06:03:17.054Z,848
2018-03-17T06:03:43.165Z,844
2018-03-17T06:04:09.284Z,844
2018-03-17T06:04:35.426Z,836
2018-03-17T06:05:01.540Z,844
2018-03-17T06:05:27.657Z,820
2018-03-17T06:05:53.769Z,796
2018-03-17T06:06:19.888Z,824
2018-03-17T06:06:46.005Z,864
2018-03-17T06:07:12.123Z,940
2018-03-17T06:07:38.239Z,960
2018-03-17T06:08:04.352Z,1008
2018-03-17T06:08:30.470Z,992
2018-03-17T06:08:56.584Z,960
2018-03-17T06:09:22.706Z,980
2018-03-17T06:09:48.818Z,988
2018-03-17T06:10:14.940Z,948
2018-03-17T06:10:41.056Z,856
2018-03-17T06:11:07.167Z,880
2018-03-17T06:11:33.281Z,920
2018-03-17T06:11:59.426Z,920
2018-03-17T06:12:25.579Z,848
2018-03-17T06:12:51.697Z,888
2018-03-17T06:13:17.838Z,936
2018-03-17T06:13:43.950Z,928
2018-03-17T06:14:10.065Z,988
2018-03-17T06:14:36.184Z,1036
2018-03-17T06:15:02.302Z,1064
2018-03-17T06:15:28.419Z,1036
2018-03-17T06:15:54.545Z,944
2018-03-17T06:16:20.658Z,992
2018-03-17T06:16:46.785Z,1020
2018-03-17T06:17:12.898Z,1080
2018-03-17T06:17:39.012Z,1148
2018-03-17T06:18:05.131Z,1152
2018-03-17T06:18:31.240Z,1180
2018-03-17T06:18:57.354Z,1180
2018-03-17T06:19:23.475Z,1116
2018-03-17T06:19:49.605Z,1160
2018-03-17T06:20:15.707Z,1284
2018-03-17T06:20:41.821Z,1208
2018-03-17T06:21:07.942Z,1232
2018-03-17T06:21:34.077Z,1424
2018-03-17T06:22:00.191Z,1424