createdAt,value
2023-03-02T00:02:03.538Z,82.42
2023-03-02T00:04:59.897Z,83.14
2023-03-02T00:07:32.420Z,82.79
2023-03-02T00:09:59.328Z,83.38
2023-03-02T00:12:31.338Z,82.75
2023-03-02T00:14:57.939Z,82.93
2023-03-02T00:17:27.946Z,82.94
2023-03-02T00:19:55.157Z,83.00
2023-03-02T00:22:21.704Z,83.44
2023-03-02T00:24:48.294Z,83.24
2023-03-02T00:27:14.858Z,83.06
2023-03-02T00:29:42.220Z,82.03
2023-03-02T00:32:09.171Z,82.43
2023-03-02T00:34:35.758Z,83.31
2023-03-02T00:37:02.355Z,82.91
2023-03-02T00:39:28.911Z,83.72
2023-03-02T00:41:55.465Z,83.06
2023-03-02T00:44:22.057Z,83.90
2023-03-02T00:46:48.824Z,83.76
2023-03-02T00:49:15.411Z,83.65
2023-03-02T00:51:41.965Z,83.99
2023-03-02T00:54:08.625Z,84.11
2023-03-02T00:56:35.353Z,83.53
2023-03-02T00:59:11.178Z,83.86
2023-03-02T01:01:38.166Z,82.76
2023-03-02T01:04:05.395Z,83.48
2023-03-02T01:06:32.427Z,83.69
2023-03-02T01:08:59.278Z,83.45
2023-03-02T01:11:25.840Z,84.93
2023-03-02T01:13:52.495Z,85.62
2023-03-02T01:16:19.132Z,85.19
2023-03-02T01:18:45.788Z,84.91
2023-03-02T01:21:14.828Z,84.71
2023-03-02T01:23:41.621Z,85.29
2023-03-02T01:26:08.460Z,85.61
2023-03-02T01:28:35.031Z,85.07
2023-03-02T01:31:03.307Z,85.37
2023-03-02T01:33:30.670Z,85.94
2023-03-02T01:35:57.350Z,85.19
2023-03-02T01:38:24.018Z,85.54
2023-03-02T01:40:50.734Z,84.03
2023-03-02T01:43:17.590Z,85.27
2023-03-02T01:45:54.428Z,85.76
2023-03-02T01:48:50.217Z,85.64
2023-03-02T01:51:25.399Z,84.45
2023-03-02T01:53:58.654Z,85.72
2023-03-02T01:56:32.491Z,86.14
2023-03-02T01:59:03.513Z,85.81
2023-03-02T02:01:34.512Z,86.22
2023-03-02T02:04:01.731Z,86.33
2023-03-02T02:06:37.849Z,85.41
2023-03-02T02:09:09.230Z,86.45
2023-03-02T02:11:36.366Z,84.76
2023-03-02T02:14:03.551Z,85.19
2023-03-02T02:16:33.828Z,85.49
2023-03-02T02:19:01.829Z,86.85
2023-03-02T02:21:29.205Z,86.25
2023-03-02T02:24:26.092Z,86.92
2023-03-02T02:26:54.461Z,85.92
2023-03-02T02:29:26.128Z,86.40
2023-03-02T02:32:10.659Z,86.45
2023-03-02T02:34:46.063Z,86.27
2023-03-02T02:37:20.030Z,86.14
2023-03-02T02:39:49.060Z,86.08
2023-03-02T02:42:21.544Z,85.91
2023-03-02T02:44:48.439Z,86.14
2023-03-02T02:47:18.809Z,86.07
2023-03-02T02:49:47.951Z,85.39
2023-03-02T02:52:17.621Z,85.67
2023-03-02T02:54:47.515Z,86.15
2023-03-02T02:57:17.910Z,86.48
2023-03-02T02:59:48.106Z,86.64
2023-03-02T03:02:20.682Z,86.91
2023-03-02T03:04:47.859Z,86.67
2023-03-02T03:07:20.804Z,86.96
2023-03-02T03:09:58.353Z,87.22
2023-03-02T03:12:26.894Z,87.39
2023-03-02T03:14:54.385Z,87.41
2023-03-02T03:17:21.500Z,87.02
2023-03-02T03:20:05.995Z,86.67
2023-03-02T03:22:37.078Z,86.70
2023-03-02T03:25:04.922Z,87.48
2023-03-02T03:27:31.631Z,88.14
2023-03-02T03:29:58.477Z,88.55
2023-03-02T03:32:25.999Z,88.64
2023-03-02T03:34:54.747Z,88.99
2023-03-02T03:37:26.352Z,88.27
2023-03-02T03:39:53.336Z,87.94
2023-03-02T03:42:20.712Z,86.96
2023-03-02T03:44:47.568Z,87.22
2023-03-02T03:47:14.522Z,87.12
2023-03-02T03:49:41.355Z,87.78
2023-03-02T03:52:08.770Z,87.64
2023-03-02T03:54:35.720Z,86.71
2023-03-02T03:57:02.546Z,86.36
2023-03-02T03:59:29.133Z,86.45
2023-03-02T04:02:01.939Z,87.60
2023-03-02T04:04:36.030Z,86.42
2023-03-02T04:07:07.591Z,86.73
2023-03-02T04:09:38.017Z,87.14
2023-03-02T04:12:08.291Z,87.32
2023-03-02T04:14:35.607Z,87.47
2023-03-02T04:17:05.354Z,87.80
2023-03-02T04:19:33.408Z,88.16
2023-03-02T04:22:01.826Z,88.60
2023-03-02T04:24:28.667Z,88.26
2023-03-02T04:26:58.591Z,87.90
2023-03-02T04:29:25.566Z,88.22
2023-03-02T04:31:52.856Z,88.30
2023-03-02T04:34:21.281Z,88.22
2023-03-02T04:36:47.926Z,88.49
2023-03-02T04:39:17.328Z,88.90
2023-03-02T04:41:48.166Z,89.24
2023-03-02T04:44:16.128Z,89.46
2023-03-02T04:46:44.805Z,90.09
2023-03-02T04:49:13.194Z,90.49
2023-03-02T04:51:43.100Z,90.83
2023-03-02T04:54:25.336Z,91.62
2023-03-02T04:56:52.367Z,91.29
2023-03-02T04:59:22.600Z,91.71
2023-03-02T05:01:49.487Z,91.55
2023-03-02T05:04:16.563Z,92.02
2023-03-02T05:06:43.220Z,91.35
2023-03-02T05:09:10.202Z,91.69
2023-03-02T05:11:37.231Z,91.68
2023-03-02T05:14:06.959Z,92.18
2023-03-02T05:16:35.944Z,92.45
2023-03-02T05:19:04.822Z,93.06
2023-03-02T05:21:31.455Z,93.17
2023-03-02T05:23:58.384Z,92.21
2023-03-02T05:26:24.956Z,93.05
2023-03-02T05:28:53.884Z,91.41
2023-03-02T05:31:38.918Z,91.57
2023-03-02T05:34:07.704Z,91.47
2023-03-02T05:36:35.136Z,91.66
2023-03-02T05:39:02.026Z,90.71
2023-03-02T05:41:28.634Z,90.94
2023-03-02T05:43:55.177Z,90.38
2023-03-02T05:46:22.192Z,89.83
2023-03-02T05:48:49.127Z,89.85
2023-03-02T05:51:15.795Z,89.80
2023-03-02T05:53:42.392Z,90.08
2023-03-02T05:56:09.461Z,89.65
2023-03-02T05:58:36.088Z,89.72
2023-03-02T06:01:02.728Z,89.48
2023-03-02T06:03:29.449Z,89.54
2023-03-02T06:05:56.217Z,89.29
2023-03-02T06:08:23.064Z,88.97
2023-03-02T06:10:50.849Z,89.12
2023-03-02T06:13:17.773Z,89.34
2023-03-02T06:15:44.779Z,88.70
2023-03-02T06:18:12.546Z,88.37
2023-03-02T06:20:39.722Z,87.54
2023-03-02T06:23:06.521Z,87.30
2023-03-02T06:25:33.168Z,87.58
2023-03-02T06:27:59.699Z,87.15
2023-03-02T06:30:27.890Z,86.66
2023-03-02T06:32:54.744Z,86.58
2023-03-02T06:35:21.591Z,86.18
2023-03-02T06:37:48.265Z,85.80
2023-03-02T06:40:14.890Z,85.11
2023-03-02T06:42:42.471Z,85.04
2023-03-02T06:45:10.728Z,84.29
2023-03-02T06:47:37.277Z,84.56
2023-03-02T06:50:05.238Z,84.00
2023-03-02T06:52:31.790Z,83.32
2023-03-02T06:54:58.305Z,83.48
2023-03-02T06:57:24.876Z,82.91
2023-03-02T06:59:51.446Z,82.36
2023-03-02T07:02:18.020Z,81.97
2023-03-02T07:04:44.592Z,80.95
2023-03-02T07:07:11.180Z,80.79
2023-03-02T07:09:37.791Z,80.87
2023-03-02T07:12:04.425Z,80.70
2023-03-02T07:14:31.034Z,77.55
2023-03-02T07:16:57.774Z,76.66
2023-03-02T07:19:25.216Z,71.50
2023-03-02T07:21:51.718Z,72.33
2023-03-02T07:24:18.131Z,72.64
2023-03-02T07:26:44.769Z,70.11
2023-03-02T07:29:11.286Z,71.32
2023-03-02T07:31:37.864Z,72.96
2023-03-02T07:34:04.547Z,75.37
2023-03-02T07:36:31.086Z,76.16
2023-03-02T07:38:57.707Z,74.64
2023-03-02T07:41:24.272Z,75.87
2023-03-02T07:43:50.813Z,75.67
2023-03-02T07:46:17.430Z,75.68
2023-03-02T07:48:44.187Z,76.07
2023-03-02T07:51:10.860Z,75.81
2023-03-02T07:53:37.528Z,75.89
2023-03-02T07:56:09.374Z,76.29
2023-03-02T07:58:36.506Z,75.45
2023-03-02T08:01:04.801Z,74.18
2023-03-02T08:03:31.547Z,74.77
2023-03-02T08:05:58.196Z,74.64
2023-03-02T08:08:24.825Z,73.68
2023-03-02T08:10:51.340Z,73.21
2023-03-02T08:13:17.947Z,72.82
2023-03-02T08:15:44.550Z,73.32
2023-03-02T08:18:11.156Z,72.17
2023-03-02T08:20:38.193Z,71.86
2023-03-02T08:23:04.843Z,71.85
2023-03-02T08:25:31.342Z,70.91
2023-03-02T08:27:57.788Z,69.99
2023-03-02T08:30:24.328Z,69.59
2023-03-02T08:32:51.125Z,68.53
2023-03-02T08:35:17.675Z,69.35
2023-03-02T08:37:44.182Z,68.06
2023-03-02T08:40:11.415Z,68.41
2023-03-02T08:42:37.988Z,66.85
2023-03-02T08:45:05.118Z,67.20
2023-03-02T08:47:32.524Z,66.18
2023-03-02T08:49:59.044Z,66.15
2023-03-02T08:52:25.636Z,66.70
2023-03-02T08:54:52.344Z,64.40
2023-03-02T08:57:20.364Z,65.32
2023-03-02T08:59:47.733Z,66.52
2023-03-02T09:02:14.199Z,63.78
2023-03-02T09:04:40.823Z,65.13
2023-03-02T09:07:07.332Z,63.07
2023-03-02T09:09:33.769Z,62.52
2023-03-02T09:12:00.603Z,64.42
2023-03-02T09:14:27.636Z,64.55
2023-03-02T09:16:54.515Z,64.50
2023-03-02T09:19:21.411Z,64.10
2023-03-02T09:21:48.013Z,64.15
2023-03-02T09:24:14.557Z,63.59
2023-03-02T09:26:41.014Z,63.11
2023-03-02T09:29:08.168Z,62.76
2023-03-02T09:31:36.591Z,62.55
2023-03-02T09:34:04.081Z,61.62
2023-03-02T09:36:32.599Z,62.27
2023-03-02T09:38:59.182Z,59.32
2023-03-02T09:41:41.304Z,59.75
2023-03-02T09:44:49.950Z,61.82
2023-03-02T09:47:35.754Z,60.53
2023-03-02T09:50:25.330Z,61.17
2023-03-02T09:53:08.193Z,60.21
2023-03-02T09:55:36.853Z,59.77
2023-03-02T09:58:12.698Z,59.15
2023-03-02T10:00:42.448Z,57.07
2023-03-02T10:03:31.933Z,56.46
2023-03-02T10:05:58.834Z,57.21
2023-03-02T10:08:28.827Z,58.57
2023-03-02T10:11:25.070Z,58.79
2023-03-02T10:14:05.943Z,59.04
2023-03-02T10:16:41.431Z,57.50
2023-03-02T10:19:16.980Z,56.65
2023-03-02T10:21:47.463Z,56.23
2023-03-02T10:24:38.183Z,55.80
2023-03-02T10:27:26.176Z,57.10
2023-03-02T10:30:03.049Z,56.81
2023-03-02T10:32:32.885Z,57.35
2023-03-02T10:35:10.539Z,55.84
2023-03-02T10:37:37.109Z,56.96
2023-03-02T10:40:03.593Z,56.82
2023-03-02T10:42:36.420Z,55.85
2023-03-02T10:45:18.976Z,54.21
2023-03-02T10:47:45.501Z,55.20
2023-03-02T10:50:21.411Z,55.87
2023-03-02T10:52:59.759Z,54.96
2023-03-02T10:55:27.423Z,54.62
2023-03-02T10:58:07.094Z,55.86
2023-03-02T11:00:34.901Z,54.12
2023-03-02T11:03:06.136Z,54.01
2023-03-02T11:05:38.533Z,53.84
2023-03-02T11:08:10.106Z,53.02
2023-03-02T11:10:40.183Z,54.43
2023-03-02T11:13:43.476Z,53.88
2023-03-02T11:16:18.902Z,54.07
2023-03-02T11:18:52.372Z,54.40
2023-03-02T11:21:25.617Z,53.23
2023-03-02T11:24:02.209Z,53.03
2023-03-02T11:26:34.631Z,53.58
2023-03-02T11:29:11.272Z,53.12
2023-03-02T11:31:48.443Z,54.32
2023-03-02T11:35:04.594Z,53.18
2023-03-02T11:37:46.439Z,53.23
2023-03-02T11:40:22.785Z,53.42
2023-03-02T11:42:50.227Z,53.69
2023-03-02T11:45:22.173Z,52.96
2023-03-02T11:48:02.543Z,53.39
2023-03-02T11:50:30.862Z,52.87
2023-03-02T11:53:00.118Z,53.70
2023-03-02T11:55:29.457Z,53.05
2023-03-02T12:00:39.930Z,53.04
2023-03-02T12:03:15.341Z,51.48
2023-03-02T12:05:45.264Z,51.34
2023-03-02T12:08:20.750Z,51.69
2023-03-02T12:11:07.360Z,51.69
2023-03-02T12:13:36.931Z,51.73
2023-03-02T12:16:18.159Z,52.36
2023-03-02T12:18:47.690Z,52.06
2023-03-02T12:21:20.467Z,51.86
2023-03-02T12:23:46.858Z,51.70
2023-03-02T12:26:19.180Z,51.68
2023-03-02T12:29:10.874Z,51.49
2023-03-02T12:31:48.198Z,51.90
2023-03-02T12:34:27.973Z,52.22
2023-03-02T12:37:12.018Z,50.62
2023-03-02T12:39:53.461Z,52.00
2023-03-02T12:42:35.209Z,51.54
2023-03-02T12:45:33.300Z,51.19
2023-03-02T12:48:05.141Z,52.03
2023-03-02T12:50:37.574Z,51.61
2023-03-02T12:53:06.520Z,51.08
2023-03-02T12:55:34.326Z,51.81
2023-03-02T12:58:02.102Z,51.73
2023-03-02T13:00:32.005Z,51.97
2023-03-02T13:03:01.986Z,51.99
2023-03-02T13:05:31.867Z,51.99
2023-03-02T13:08:04.625Z,50.94
2023-03-02T13:10:49.042Z,51.01
2023-03-02T13:13:24.865Z,49.37
2023-03-02T13:15:54.021Z,50.44
2023-03-02T13:18:26.195Z,50.40
2023-03-02T13:20:53.494Z,51.01
2023-03-02T13:23:20.827Z,50.90
2023-03-02T13:25:54.082Z,50.18
2023-03-02T13:28:30.771Z,51.00
2023-03-02T13:31:07.344Z,49.14
2023-03-02T13:33:40.987Z,48.86
2023-03-02T13:36:07.676Z,51.48
2023-03-02T13:38:37.759Z,50.54
2023-03-02T13:41:04.824Z,51.05
2023-03-02T13:43:37.512Z,51.63
2023-03-02T13:46:05.632Z,49.16
2023-03-02T13:48:32.844Z,51.22
2023-03-02T13:51:00.724Z,51.56
2023-03-02T13:53:30.131Z,50.99
2023-03-02T13:56:00.205Z,52.67
2023-03-02T13:58:29.256Z,51.49
2023-03-02T14:00:56.059Z,51.26
2023-03-02T14:03:28.744Z,51.26
2023-03-02T14:05:56.462Z,51.46
2023-03-02T14:08:23.101Z,53.13
2023-03-02T14:10:52.270Z,52.70
2023-03-02T14:13:25.317Z,53.13
2023-03-02T14:15:53.422Z,52.39
2023-03-02T14:18:39.677Z,51.62
2023-03-02T14:21:12.346Z,51.50
2023-03-02T14:23:41.152Z,53.28
2023-03-02T14:26:36.546Z,52.19
2023-03-02T14:29:27.236Z,53.46
2023-03-02T14:31:55.612Z,53.73
2023-03-02T14:34:22.397Z,53.13
2023-03-02T14:36:52.403Z,53.40
2023-03-02T14:39:21.793Z,54.30
2023-03-02T14:41:53.805Z,53.88
2023-03-02T14:44:21.593Z,53.63
2023-03-02T14:46:48.106Z,54.23
2023-03-02T14:49:14.872Z,54.02
2023-03-02T14:51:43.279Z,54.50
2023-03-02T14:54:15.432Z,53.87
2023-03-02T14:56:43.338Z,53.32
2023-03-02T14:59:13.673Z,54.73
2023-03-02T15:01:40.805Z,53.44
2023-03-02T15:04:07.384Z,54.88
2023-03-02T15:06:39.826Z,54.80
2023-03-02T15:09:06.492Z,55.76
2023-03-02T15:11:33.311Z,53.69
2023-03-02T15:13:59.983Z,53.81
2023-03-02T15:16:27.175Z,55.41
2023-03-02T15:18:53.681Z,55.48
2023-03-02T15:21:22.531Z,54.71
2023-03-02T15:23:49.580Z,55.62
2023-03-02T15:26:16.522Z,56.18
2023-03-02T15:28:45.469Z,55.35
2023-03-02T15:31:15.137Z,55.33
2023-03-02T15:33:43.287Z,56.00
2023-03-02T15:36:10.097Z,56.01
2023-03-02T15:38:37.054Z,56.78
2023-03-02T15:41:05.766Z,56.28
2023-03-02T15:43:32.970Z,56.03
2023-03-02T15:46:00.812Z,55.67
2023-03-02T15:48:30.128Z,56.20
2023-03-02T15:51:02.127Z,56.55
2023-03-02T15:53:29.861Z,56.07
2023-03-02T15:55:56.848Z,57.33
2023-03-02T15:58:23.541Z,55.58
2023-03-02T16:00:50.924Z,56.85
2023-03-02T16:03:19.218Z,56.23
2023-03-02T16:05:46.037Z,57.23
2023-03-02T16:08:12.520Z,57.14
2023-03-02T16:10:42.653Z,56.89
2023-03-02T16:13:10.332Z,56.89
2023-03-02T16:15:40.070Z,57.80
2023-03-02T16:18:07.807Z,58.34
2023-03-02T16:20:36.218Z,57.81
2023-03-02T16:23:06.072Z,58.15
2023-03-02T16:25:38.617Z,58.20
2023-03-02T16:28:06.606Z,58.20
2023-03-02T16:30:34.030Z,59.19
2023-03-02T16:33:03.251Z,58.63
2023-03-02T16:35:31.193Z,58.74
2023-03-02T16:37:57.776Z,59.25
2023-03-02T16:40:24.274Z,59.47
2023-03-02T16:42:51.342Z,57.42
2023-03-02T16:45:19.197Z,59.43
2023-03-02T16:47:45.940Z,60.53
2023-03-02T16:50:14.761Z,60.72
2023-03-02T16:52:41.260Z,61.09
2023-03-02T16:55:10.541Z,61.33
2023-03-02T16:57:37.656Z,61.32
2023-03-02T17:00:07.091Z,60.94
2023-03-02T17:02:33.643Z,62.64
2023-03-02T17:05:00.010Z,63.21
2023-03-02T17:07:28.037Z,63.72
2023-03-02T17:09:54.409Z,65.05
2023-03-02T17:12:20.900Z,64.58
2023-03-02T17:14:47.484Z,65.45
2023-03-02T17:17:14.902Z,65.75
2023-03-02T17:19:41.330Z,66.89
2023-03-02T17:22:07.816Z,66.89
2023-03-02T17:24:34.571Z,66.56
2023-03-02T17:27:04.231Z,65.96
2023-03-02T17:29:31.882Z,65.08
2023-03-02T17:31:58.367Z,65.48
2023-03-02T17:34:28.547Z,65.64
2023-03-02T17:36:55.020Z,65.24
2023-03-02T17:39:21.505Z,66.05
2023-03-02T17:41:48.004Z,66.21
2023-03-02T17:44:14.416Z,66.61
2023-03-02T17:46:44.252Z,67.04
2023-03-02T17:49:11.384Z,67.79
2023-03-02T17:51:37.993Z,68.15
2023-03-02T17:54:04.798Z,68.86
2023-03-02T17:56:31.291Z,68.41
2023-03-02T17:58:59.612Z,68.54
2023-03-02T18:01:27.686Z,69.03
2023-03-02T18:03:54.582Z,69.58
2023-03-02T18:06:21.247Z,69.52
2023-03-02T18:08:49.219Z,70.11
2023-03-02T18:11:18.463Z,70.20
2023-03-02T18:13:45.040Z,69.82
2023-03-02T18:16:11.556Z,69.72
2023-03-02T18:18:38.236Z,70.12
2023-03-02T18:21:05.119Z,70.61
2023-03-02T18:23:32.113Z,71.77
2023-03-02T18:25:58.748Z,71.85
2023-03-02T18:28:26.175Z,73.14
2023-03-02T18:30:52.623Z,73.28
2023-03-02T18:33:19.100Z,73.12
2023-03-02T18:35:45.795Z,73.29
2023-03-02T18:38:12.293Z,73.21
2023-03-02T18:40:38.769Z,73.31
2023-03-02T18:43:05.251Z,73.95
2023-03-02T18:45:32.604Z,74.00
2023-03-02T18:48:00.868Z,73.78
2023-03-02T18:50:29.023Z,74.26
2023-03-02T18:52:55.594Z,74.32
2023-03-02T18:55:24.437Z,74.48
2023-03-02T18:57:53.780Z,75.22
2023-03-02T19:00:26.596Z,75.21
2023-03-02T19:02:54.390Z,75.30
2023-03-02T19:05:21.319Z,75.18
2023-03-02T19:07:50.204Z,75.50
2023-03-02T19:10:17.313Z,75.64
2023-03-02T19:12:43.752Z,75.50
2023-03-02T19:15:11.639Z,75.87
2023-03-02T19:17:39.720Z,75.92
2023-03-02T19:20:07.524Z,76.00
2023-03-02T19:22:34.537Z,75.63
2023-03-02T19:25:01.027Z,75.70
2023-03-02T19:27:28.205Z,75.82
2023-03-02T19:29:54.718Z,75.80
2023-03-02T19:32:21.401Z,75.49
2023-03-02T19:34:47.981Z,75.60
2023-03-02T19:37:15.334Z,75.31
2023-03-02T19:39:42.270Z,75.16
2023-03-02T19:42:08.926Z,74.93
2023-03-02T19:44:35.728Z,74.83
2023-03-02T19:47:04.080Z,73.57
2023-03-02T19:49:30.535Z,72.04
2023-03-02T19:51:56.910Z,72.63
2023-03-02T19:54:23.401Z,73.44
2023-03-02T19:56:53.472Z,73.45
2023-03-02T19:59:24.257Z,74.58
2023-03-02T20:01:52.796Z,75.00
2023-03-02T20:04:20.020Z,74.75
2023-03-02T20:06:46.519Z,75.05
2023-03-02T20:09:14.520Z,75.03
2023-03-02T20:11:40.977Z,74.74
2023-03-02T20:14:07.375Z,75.09
2023-03-02T20:16:35.658Z,74.09
2023-03-02T20:19:03.637Z,73.79
2023-03-02T20:21:31.447Z,73.26
2023-03-02T20:23:58.428Z,73.70
2023-03-02T20:26:25.730Z,74.49
2023-03-02T20:28:55.523Z,74.61
2023-03-02T20:31:24.577Z,73.51
2023-03-02T20:33:54.210Z,73.53
2023-03-02T20:36:26.902Z,72.86
2023-03-02T20:39:06.992Z,72.72
2023-03-02T20:41:33.709Z,72.40
2023-03-02T20:44:00.267Z,72.87
2023-03-02T20:46:31.948Z,74.10
2023-03-02T20:48:59.400Z,74.48
2023-03-02T20:51:25.940Z,73.58
2023-03-02T20:53:53.115Z,72.44
2023-03-02T20:56:20.647Z,72.72
2023-03-02T20:58:47.584Z,73.77
2023-03-02T21:01:16.318Z,73.94
2023-03-02T21:03:43.777Z,74.05
2023-03-02T21:06:11.360Z,74.50
2023-03-02T21:08:39.370Z,74.01
2023-03-02T21:11:10.617Z,74.64
2023-03-02T21:13:39.111Z,74.78
2023-03-02T21:16:07.263Z,74.62
2023-03-02T21:18:34.810Z,75.73
2023-03-02T21:21:02.699Z,75.68
2023-03-02T21:23:29.531Z,75.82
2023-03-02T21:25:56.357Z,76.11
2023-03-02T21:28:22.870Z,76.54
2023-03-02T21:30:49.335Z,76.16
2023-03-02T21:33:16.454Z,76.56
2023-03-02T21:35:46.476Z,76.09
2023-03-02T21:38:13.049Z,76.26
2023-03-02T21:40:42.935Z,77.28
2023-03-02T21:43:09.617Z,77.14
2023-03-02T21:45:36.936Z,77.13
2023-03-02T21:48:04.086Z,77.44
2023-03-02T21:50:34.131Z,77.99
2023-03-02T21:53:00.596Z,78.30
2023-03-02T21:55:28.308Z,78.08
2023-03-02T21:57:55.127Z,77.96
2023-03-02T22:00:25.537Z,77.46
2023-03-02T22:02:52.014Z,77.46
2023-03-02T22:05:19.275Z,76.98
2023-03-02T22:07:46.176Z,77.39
2023-03-02T22:10:38.687Z,77.27
2023-03-02T22:13:23.749Z,77.62
2023-03-02T22:15:57.951Z,77.85
2023-03-02T22:18:27.047Z,77.77
2023-03-02T22:20:53.558Z,77.65
2023-03-02T22:23:26.230Z,78.53
2023-03-02T22:25:55.970Z,78.36
2023-03-02T22:28:26.063Z,78.05
2023-03-02T22:30:57.981Z,77.81
2023-03-02T22:33:27.761Z,77.36
2023-03-02T22:36:02.221Z,77.46
2023-03-02T22:38:30.558Z,76.37
2023-03-02T22:40:57.559Z,76.51
2023-03-02T22:43:31.085Z,76.41
2023-03-02T22:46:18.653Z,76.73
2023-03-02T22:48:46.192Z,76.88
2023-03-02T22:51:23.826Z,76.76
2023-03-02T22:53:53.015Z,76.60
2023-03-02T22:56:37.241Z,76.35
2023-03-02T22:59:24.950Z,76.71
2023-03-02T23:17:38.839Z,77.43
2023-03-02T23:20:12.137Z,77.99
2023-03-02T23:22:39.247Z,77.90
2023-03-02T23:25:09.146Z,77.53
2023-03-02T23:27:35.837Z,77.32
2023-03-02T23:30:04.016Z,77.60
2023-03-02T23:32:30.660Z,77.35
2023-03-02T23:34:57.265Z,77.44
2023-03-02T23:37:23.834Z,77.87
2023-03-02T23:39:50.361Z,77.80
2023-03-02T23:42:16.792Z,77.71
2023-03-02T23:44:43.323Z,77.46
2023-03-02T23:47:09.881Z,77.06
2023-03-02T23:49:36.321Z,77.30
2023-03-02T23:52:03.627Z,77.11
2023-03-02T23:54:30.162Z,77.37
2023-03-02T23:56:56.595Z,77.70
2023-03-02T23:59:23.510Z,77.83
