createdAt,value
2022-12-04T00:00:01.571Z,33.20
2022-12-04T00:01:02.213Z,35.02
2022-12-04T00:02:00.770Z,29.94
2022-12-04T00:04:00.921Z,38.39
2022-12-04T00:05:01.917Z,29.45
2022-12-04T00:06:00.733Z,44.99
2022-12-04T00:07:00.911Z,43.26
2022-12-04T00:08:00.759Z,36.21
2022-12-04T00:09:00.535Z,43.25
2022-12-04T00:10:00.567Z,35.60
2022-12-04T00:11:01.970Z,35.74
2022-12-04T00:12:00.547Z,49.48
2022-12-04T00:13:01.566Z,34.73
2022-12-04T00:14:06.568Z,39.14
2022-12-04T00:15:24.723Z,29.97
2022-12-04T00:16:01.869Z,29.61
2022-12-04T00:17:01.577Z,26.04
2022-12-04T00:18:00.540Z,26.49
2022-12-04T00:19:02.097Z,26.66
2022-12-04T00:20:00.689Z,24.48
2022-12-04T00:21:00.441Z,23.36
2022-12-04T00:22:04.220Z,26.17
2022-12-04T00:23:00.926Z,33.96
2022-12-04T00:24:00.652Z,41.82
2022-12-04T00:26:00.571Z,38.30
2022-12-04T00:27:00.544Z,33.87
2022-12-04T00:28:02.350Z,34.33
2022-12-04T00:29:00.749Z,26.51
2022-12-04T00:30:03.296Z,26.31
2022-12-04T00:31:00.514Z,26.80
2022-12-04T00:32:02.263Z,24.46
2022-12-04T00:33:00.553Z,25.20
2022-12-04T00:34:01.837Z,26.25
2022-12-04T00:35:00.796Z,27.58
2022-12-04T00:36:02.411Z,25.00
2022-12-04T00:37:00.787Z,29.07
2022-12-04T00:38:02.076Z,23.03
2022-12-04T00:39:01.290Z,23.74
2022-12-04T00:40:02.329Z,28.10
2022-12-04T00:41:00.640Z,23.39
2022-12-04T00:42:01.386Z,28.76
2022-12-04T00:43:01.779Z,27.84
2022-12-04T00:44:00.903Z,29.10
2022-12-04T00:45:01.423Z,29.14
2022-12-04T00:46:03.132Z,22.90
2022-12-04T00:47:02.261Z,26.88
2022-12-04T00:48:00.741Z,30.03
2022-12-04T00:49:02.186Z,26.94
2022-12-04T00:50:00.633Z,24.79
2022-12-04T00:51:01.826Z,26.35
2022-12-04T00:52:01.225Z,22.65
2022-12-04T00:53:00.867Z,22.91
2022-12-04T00:54:01.743Z,24.60
2022-12-04T00:55:00.666Z,23.05
2022-12-04T00:56:00.763Z,21.91
2022-12-04T00:57:02.047Z,22.20
2022-12-04T00:58:00.745Z,22.15
2022-12-04T00:59:01.684Z,22.17
2022-12-04T01:00:03.260Z,24.59
2022-12-04T01:01:05.849Z,22.86
2022-12-04T01:02:00.920Z,24.06
2022-12-04T01:04:00.730Z,22.77
2022-12-04T01:05:01.436Z,22.85
2022-12-04T01:06:00.951Z,27.40
2022-12-04T01:07:05.045Z,23.29
2022-12-04T01:09:01.168Z,28.18
2022-12-04T01:10:02.401Z,25.15
2022-12-04T01:11:00.614Z,27.57
2022-12-04T01:12:01.960Z,23.67
2022-12-04T01:13:01.917Z,22.70
2022-12-04T01:14:00.916Z,24.56
2022-12-04T01:15:01.197Z,21.27
2022-12-04T01:16:02.333Z,24.29
2022-12-04T01:17:01.407Z,20.53
2022-12-04T01:18:00.551Z,22.23
2022-12-04T01:19:00.642Z,21.31
2022-12-04T01:20:00.738Z,23.89
2022-12-04T01:21:01.558Z,24.12
2022-12-04T01:22:01.786Z,26.83
2022-12-04T01:23:02.183Z,24.19
2022-12-04T01:24:01.372Z,23.92
2022-12-04T01:25:01.007Z,23.49
2022-12-04T01:26:02.248Z,26.79
2022-12-04T01:27:02.239Z,21.80
2022-12-04T01:28:01.943Z,23.15
2022-12-04T01:29:01.624Z,64.07
2022-12-04T01:30:01.971Z,23.16
2022-12-04T01:31:00.818Z,24.50
2022-12-04T01:32:01.383Z,22.80
2022-12-04T01:33:00.975Z,23.99
2022-12-04T01:34:04.724Z,29.16
2022-12-04T01:35:01.694Z,22.05
2022-12-04T01:36:01.417Z,21.63
2022-12-04T01:37:01.908Z,28.92
2022-12-04T01:38:02.376Z,23.47
2022-12-04T01:39:02.091Z,22.60
2022-12-04T01:40:02.431Z,22.65
2022-12-04T01:41:01.776Z,20.60
2022-12-04T01:42:00.850Z,21.01
2022-12-04T01:43:01.214Z,23.27
2022-12-04T01:44:01.484Z,22.31
2022-12-04T01:45:05.214Z,22.47
2022-12-04T01:46:01.365Z,22.36
2022-12-04T01:47:02.105Z,23.04
2022-12-04T01:48:12.136Z,21.99
2022-12-04T01:49:01.956Z,21.01
2022-12-04T01:50:00.954Z,20.66
2022-12-04T01:52:02.136Z,22.84
2022-12-04T01:53:01.254Z,20.14
2022-12-04T01:54:02.117Z,19.53
2022-12-04T01:55:02.205Z,21.59
2022-12-04T01:56:01.594Z,21.54
2022-12-04T01:57:02.194Z,21.99
2022-12-04T01:58:01.052Z,21.51
2022-12-04T01:59:02.401Z,19.90
2022-12-04T02:00:02.973Z,20.46
2022-12-04T02:01:07.996Z,21.42
2022-12-04T02:02:01.620Z,23.14
2022-12-04T02:04:02.096Z,21.06
2022-12-04T02:05:01.045Z,20.39
2022-12-04T02:06:02.136Z,23.58
2022-12-04T02:07:01.750Z,21.17
2022-12-04T02:08:01.438Z,21.46
2022-12-04T02:09:02.117Z,20.78
2022-12-04T02:10:02.505Z,20.35
2022-12-04T02:11:02.430Z,21.53
2022-12-04T02:12:02.524Z,21.16
2022-12-04T02:13:01.066Z,20.36
2022-12-04T02:14:01.315Z,21.25
2022-12-04T02:15:02.564Z,21.17
2022-12-04T02:16:02.217Z,21.10
2022-12-04T02:17:01.145Z,19.10
2022-12-04T02:18:02.118Z,23.18
2022-12-04T02:19:02.194Z,20.85
2022-12-04T02:20:01.847Z,23.00
2022-12-04T02:21:01.882Z,22.32
2022-12-04T02:22:02.166Z,26.63
2022-12-04T02:23:02.404Z,22.42
2022-12-04T02:24:00.966Z,22.54
2022-12-04T02:25:01.067Z,21.83
2022-12-04T02:26:02.154Z,20.63
2022-12-04T02:27:01.372Z,22.70
2022-12-04T02:28:01.603Z,25.65
2022-12-04T02:29:01.370Z,22.00
2022-12-04T02:30:01.818Z,22.66
2022-12-04T02:31:00.540Z,21.33
2022-12-04T02:32:01.425Z,19.73
2022-12-04T02:33:00.927Z,20.30
2022-12-04T02:34:01.399Z,19.70
2022-12-04T02:35:00.473Z,21.16
2022-12-04T02:36:00.599Z,22.80
2022-12-04T02:37:02.340Z,21.55
2022-12-04T02:38:00.977Z,23.63
2022-12-04T02:39:00.625Z,22.15
2022-12-04T02:40:00.889Z,23.19
2022-12-04T02:41:00.539Z,20.45
2022-12-04T02:42:00.560Z,21.30
2022-12-04T02:43:03.168Z,21.43
2022-12-04T02:44:00.595Z,21.64
2022-12-04T02:45:00.569Z,22.20
2022-12-04T02:46:00.631Z,22.52
2022-12-04T02:47:01.970Z,21.47
2022-12-04T02:48:00.673Z,21.92
2022-12-04T02:50:02.077Z,22.42
2022-12-04T02:51:00.597Z,22.78
2022-12-04T02:52:00.522Z,24.02
2022-12-04T02:53:02.088Z,22.97
2022-12-04T02:54:12.120Z,20.66
2022-12-04T02:55:08.061Z,22.84
2022-12-04T02:56:00.541Z,21.25
2022-12-04T02:57:01.438Z,22.25
2022-12-04T02:58:00.537Z,23.37
2022-12-04T02:59:02.378Z,21.13
2022-12-04T03:01:00.768Z,24.32
2022-12-04T03:02:00.643Z,20.68
2022-12-04T03:03:00.637Z,21.60
2022-12-04T03:04:00.601Z,21.23
2022-12-04T03:05:00.771Z,22.96
2022-12-04T03:06:00.489Z,20.47
2022-12-04T03:07:00.576Z,23.23
2022-12-04T03:08:00.650Z,21.58
2022-12-04T03:09:00.476Z,30.33
2022-12-04T03:10:00.463Z,26.52
2022-12-04T03:11:00.542Z,22.10
2022-12-04T03:12:01.727Z,24.04
2022-12-04T03:13:00.510Z,23.74
2022-12-04T03:14:00.678Z,21.98
2022-12-04T03:15:00.544Z,20.85
2022-12-04T03:16:01.435Z,19.41
2022-12-04T03:17:00.606Z,18.40
2022-12-04T03:18:00.910Z,20.64
2022-12-04T03:19:00.525Z,19.83
2022-12-04T03:20:02.013Z,20.64
2022-12-04T03:21:00.582Z,20.38
2022-12-04T03:23:00.657Z,20.92
2022-12-04T03:24:02.157Z,19.70
2022-12-04T03:25:00.548Z,21.35
2022-12-04T03:26:01.250Z,20.16
2022-12-04T03:27:00.623Z,20.24
2022-12-04T03:28:02.459Z,19.78
2022-12-04T03:29:00.649Z,19.97
2022-12-04T03:30:00.745Z,19.13
2022-12-04T03:31:00.508Z,20.19
2022-12-04T03:32:00.478Z,21.22
2022-12-04T03:33:00.446Z,20.69
2022-12-04T03:34:00.579Z,20.29
2022-12-04T03:35:00.798Z,21.17
2022-12-04T03:36:00.614Z,19.32
2022-12-04T03:37:07.432Z,20.82
2022-12-04T03:38:00.490Z,19.90
2022-12-04T03:39:00.626Z,21.68
2022-12-04T03:40:00.618Z,21.14
2022-12-04T03:41:00.459Z,21.01
2022-12-04T03:42:00.641Z,20.74
2022-12-04T03:43:00.710Z,20.49
2022-12-04T03:44:00.717Z,19.92
2022-12-04T03:45:02.019Z,20.33
2022-12-04T03:46:00.725Z,19.98
2022-12-04T03:47:00.777Z,21.39
2022-12-04T03:48:01.750Z,20.60
2022-12-04T03:49:00.532Z,19.87
2022-12-04T03:50:00.527Z,22.26
2022-12-04T03:52:00.572Z,22.19
2022-12-04T03:53:00.792Z,20.79
2022-12-04T03:54:01.397Z,20.74
2022-12-04T03:55:00.635Z,21.55
2022-12-04T03:56:00.654Z,20.14
2022-12-04T03:58:00.531Z,19.59
2022-12-04T03:59:00.954Z,20.03
2022-12-04T04:00:02.453Z,21.42
2022-12-04T04:01:00.959Z,19.48
2022-12-04T04:02:00.756Z,20.93
2022-12-04T04:04:00.918Z,20.12
2022-12-04T04:05:00.530Z,21.34
2022-12-04T04:06:00.462Z,20.76
2022-12-04T04:07:00.656Z,21.36
2022-12-04T04:08:01.060Z,19.67
2022-12-04T04:09:00.755Z,20.60
2022-12-04T04:10:01.532Z,20.76
2022-12-04T04:11:00.640Z,19.34
2022-12-04T04:12:00.533Z,20.08
2022-12-04T04:13:00.470Z,20.98
2022-12-04T04:14:00.574Z,19.67
2022-12-04T04:15:00.763Z,21.22
2022-12-04T04:16:01.605Z,20.48
2022-12-04T04:17:00.604Z,20.59
2022-12-04T04:18:02.369Z,20.17
2022-12-04T04:19:01.784Z,21.55
2022-12-04T04:20:00.474Z,20.10
2022-12-04T04:21:01.655Z,19.77
2022-12-04T04:22:00.915Z,20.66
2022-12-04T04:23:01.044Z,20.29
2022-12-04T04:24:00.677Z,20.07
2022-12-04T04:25:00.596Z,20.20
2022-12-04T04:26:00.501Z,21.13
2022-12-04T04:27:01.754Z,20.99
2022-12-04T04:28:00.610Z,20.76
2022-12-04T04:29:01.942Z,19.68
2022-12-04T04:30:00.563Z,20.22
2022-12-04T04:31:00.633Z,19.88
2022-12-04T04:32:00.865Z,19.75
2022-12-04T04:33:00.507Z,20.00
2022-12-04T04:34:01.058Z,20.18
2022-12-04T04:35:02.029Z,19.28
2022-12-04T04:36:00.718Z,20.52
2022-12-04T04:38:00.472Z,19.73
2022-12-04T04:39:01.592Z,19.34
2022-12-04T04:40:02.383Z,18.35
2022-12-04T04:41:01.871Z,20.67
2022-12-04T04:42:00.609Z,18.31
2022-12-04T04:43:01.681Z,18.51
2022-12-04T04:44:00.644Z,19.76
2022-12-04T04:45:00.577Z,20.98
2022-12-04T04:46:00.617Z,20.53
2022-12-04T04:47:00.640Z,18.20
2022-12-04T04:48:00.608Z,18.46
2022-12-04T04:49:00.609Z,21.09
2022-12-04T04:50:00.604Z,19.81
2022-12-04T04:51:00.708Z,20.78
2022-12-04T04:52:00.493Z,19.92
2022-12-04T04:53:00.503Z,19.76
2022-12-04T04:54:01.378Z,20.17
2022-12-04T04:55:00.575Z,19.80
2022-12-04T04:56:00.486Z,19.34
2022-12-04T04:57:00.482Z,18.69
2022-12-04T04:58:01.079Z,20.74
2022-12-04T04:59:02.094Z,18.46
2022-12-04T05:00:01.380Z,19.48
2022-12-04T05:01:00.746Z,18.86
2022-12-04T05:02:01.719Z,19.82
2022-12-04T05:03:00.635Z,20.05
2022-12-04T05:04:01.955Z,19.32
2022-12-04T05:05:01.898Z,19.55
2022-12-04T05:06:01.124Z,18.87
2022-12-04T05:07:00.606Z,19.67
2022-12-04T05:08:01.876Z,19.65
2022-12-04T05:09:00.702Z,19.19
2022-12-04T05:10:02.209Z,18.93
2022-12-04T05:11:00.465Z,19.18
2022-12-04T05:12:00.539Z,19.33
2022-12-04T05:13:00.564Z,19.43
2022-12-04T05:14:00.504Z,19.72
2022-12-04T05:15:01.093Z,18.62
2022-12-04T05:16:00.922Z,19.62
2022-12-04T05:17:02.145Z,18.24
2022-12-04T05:18:00.464Z,18.02
2022-12-04T05:19:00.754Z,20.13
2022-12-04T05:20:00.906Z,18.35
2022-12-04T05:21:00.509Z,18.20
2022-12-04T05:22:00.961Z,19.08
2022-12-04T05:23:00.700Z,18.31
2022-12-04T05:24:00.648Z,19.98
2022-12-04T05:25:01.795Z,18.78
2022-12-04T05:26:00.473Z,18.90
2022-12-04T05:27:01.410Z,18.39
2022-12-04T05:28:00.923Z,18.82
2022-12-04T05:29:01.348Z,19.52
2022-12-04T05:30:00.739Z,19.94
2022-12-04T05:31:00.649Z,19.96
2022-12-04T05:32:00.489Z,19.70
2022-12-04T05:33:01.503Z,19.75
2022-12-04T05:34:00.771Z,20.57
2022-12-04T05:35:06.378Z,20.39
2022-12-04T05:36:00.588Z,20.63
2022-12-04T05:37:00.752Z,19.90
2022-12-04T05:38:01.878Z,19.94
2022-12-04T05:39:00.637Z,19.25
2022-12-04T05:40:01.328Z,20.53
2022-12-04T05:41:00.547Z,20.40
2022-12-04T05:42:01.129Z,21.58
2022-12-04T05:43:00.487Z,20.66
2022-12-04T05:44:00.525Z,20.14
2022-12-04T05:45:01.384Z,19.40
2022-12-04T05:46:01.457Z,18.05
2022-12-04T05:47:00.577Z,20.88
2022-12-04T05:48:00.680Z,20.59
2022-12-04T05:49:00.549Z,20.16
2022-12-04T05:50:01.205Z,21.02
2022-12-04T05:51:00.899Z,19.77
2022-12-04T05:52:00.713Z,19.98
2022-12-04T05:53:00.762Z,19.28
2022-12-04T05:54:00.904Z,19.81
2022-12-04T05:55:00.518Z,19.99
2022-12-04T05:56:01.630Z,19.98
2022-12-04T05:57:00.521Z,19.92
2022-12-04T05:58:01.505Z,19.78
2022-12-04T05:59:00.761Z,19.87
2022-12-04T06:00:01.265Z,19.76
2022-12-04T06:01:00.467Z,19.47
2022-12-04T06:02:00.936Z,19.08
2022-12-04T06:03:01.372Z,20.59
2022-12-04T06:04:00.852Z,19.58
2022-12-04T06:05:00.459Z,18.58
2022-12-04T06:06:00.483Z,19.63
2022-12-04T06:07:00.494Z,20.36
2022-12-04T06:09:00.589Z,19.67
2022-12-04T06:10:00.567Z,20.43
2022-12-04T06:11:00.876Z,20.34
2022-12-04T06:12:00.570Z,19.30
2022-12-04T06:13:01.154Z,19.62
2022-12-04T06:14:00.609Z,21.03
2022-12-04T06:15:01.185Z,20.12
2022-12-04T06:16:00.514Z,19.17
2022-12-04T06:17:00.506Z,19.07
2022-12-04T06:18:00.717Z,18.74
2022-12-04T06:19:00.455Z,20.27
2022-12-04T06:20:05.378Z,20.01
2022-12-04T06:21:00.759Z,20.56
2022-12-04T06:22:01.011Z,21.03
2022-12-04T06:23:01.664Z,20.50
2022-12-04T06:24:00.631Z,20.91
2022-12-04T06:25:01.661Z,21.36
2022-12-04T06:26:06.686Z,21.68
2022-12-04T06:27:26.622Z,19.55
2022-12-04T06:28:00.490Z,20.82
2022-12-04T06:29:01.741Z,20.79
2022-12-04T06:30:00.512Z,20.13
2022-12-04T06:31:00.756Z,19.91
2022-12-04T06:32:00.654Z,21.05
2022-12-04T06:33:00.585Z,21.45
2022-12-04T06:34:00.520Z,20.34
2022-12-04T06:35:00.459Z,21.92
2022-12-04T06:36:00.478Z,20.97
2022-12-04T06:38:00.977Z,21.20
2022-12-04T06:39:00.498Z,21.45
2022-12-04T06:40:00.605Z,21.18
2022-12-04T06:41:00.502Z,19.44
2022-12-04T06:42:01.083Z,21.37
2022-12-04T06:43:00.589Z,20.27
2022-12-04T06:44:02.109Z,22.28
2022-12-04T06:45:00.488Z,21.08
2022-12-04T06:46:00.720Z,20.37
2022-12-04T06:47:00.908Z,20.30
2022-12-04T06:48:00.468Z,21.23
2022-12-04T06:49:00.602Z,22.40
2022-12-04T06:50:01.763Z,19.60
2022-12-04T06:51:00.727Z,20.17
2022-12-04T06:52:00.580Z,19.64
2022-12-04T06:53:06.608Z,22.34
2022-12-04T06:54:01.595Z,21.81
2022-12-04T06:55:01.554Z,20.78
2022-12-04T06:56:00.452Z,20.56
2022-12-04T06:57:00.551Z,20.44
2022-12-04T06:58:00.633Z,21.76
2022-12-04T06:59:00.653Z,30.13
2022-12-04T07:00:01.181Z,27.44
2022-12-04T07:01:00.718Z,23.54
2022-12-04T07:02:00.786Z,22.56
2022-12-04T07:03:00.538Z,21.73
2022-12-04T07:05:00.738Z,22.10
2022-12-04T07:06:00.499Z,22.57
2022-12-04T07:07:01.057Z,21.91
2022-12-04T07:08:00.637Z,21.53
2022-12-04T07:09:00.495Z,21.95
2022-12-04T07:10:00.783Z,21.33
2022-12-04T07:11:00.485Z,21.50
2022-12-04T07:12:00.467Z,21.53
2022-12-04T07:13:00.498Z,21.52
2022-12-04T07:14:00.522Z,22.66
2022-12-04T07:15:00.673Z,22.22
2022-12-04T07:16:00.518Z,22.78
2022-12-04T07:17:01.161Z,23.26
2022-12-04T07:18:00.563Z,22.83
2022-12-04T07:19:00.592Z,22.99
2022-12-04T07:20:01.128Z,21.61
2022-12-04T07:21:00.524Z,23.24
2022-12-04T07:22:00.657Z,20.22
2022-12-04T07:23:06.899Z,23.28
2022-12-04T07:24:00.478Z,21.37
2022-12-04T07:25:00.853Z,21.86
2022-12-04T07:26:00.478Z,25.67
2022-12-04T07:27:00.469Z,21.83
2022-12-04T07:28:02.050Z,22.95
2022-12-04T07:29:00.611Z,23.89
2022-12-04T07:30:00.843Z,22.51
2022-12-04T07:31:00.590Z,22.89
2022-12-04T07:32:01.002Z,25.21
2022-12-04T07:33:00.654Z,23.45
2022-12-04T07:34:01.149Z,22.29
2022-12-04T07:35:00.524Z,23.11
2022-12-04T07:36:00.644Z,22.33
2022-12-04T07:37:00.505Z,22.80
2022-12-04T07:38:00.661Z,23.75
2022-12-04T07:39:00.665Z,22.93
2022-12-04T07:40:00.773Z,24.35
2022-12-04T07:41:00.537Z,23.76
2022-12-04T07:42:01.537Z,24.46
2022-12-04T07:43:00.680Z,23.15
2022-12-04T07:44:00.460Z,23.57
2022-12-04T07:45:00.588Z,23.45
2022-12-04T07:46:00.619Z,23.15
2022-12-04T07:47:00.443Z,23.74
2022-12-04T07:48:00.537Z,24.35
2022-12-04T07:49:00.652Z,23.76
2022-12-04T07:50:00.748Z,22.78
2022-12-04T07:51:00.541Z,25.31
2022-12-04T07:52:04.744Z,24.28
2022-12-04T07:53:00.511Z,25.50
2022-12-04T07:54:03.780Z,23.80
2022-12-04T07:55:00.480Z,23.99
2022-12-04T07:56:00.458Z,25.89
2022-12-04T07:57:00.437Z,24.93
2022-12-04T07:58:00.561Z,23.34
2022-12-04T07:59:00.555Z,31.07
2022-12-04T08:00:01.330Z,29.81
2022-12-04T08:01:00.622Z,27.53
2022-12-04T08:02:00.895Z,26.36
2022-12-04T08:03:00.527Z,25.18
2022-12-04T08:04:00.802Z,24.20
2022-12-04T08:05:00.601Z,23.34
2022-12-04T08:06:00.451Z,24.65
2022-12-04T08:07:00.617Z,25.65
2022-12-04T08:08:05.010Z,24.85
2022-12-04T08:09:09.575Z,23.58
2022-12-04T08:10:00.493Z,24.21
2022-12-04T08:11:00.488Z,26.32
2022-12-04T08:12:00.667Z,24.90
2022-12-04T08:13:00.411Z,25.16
2022-12-04T08:14:00.649Z,25.76
2022-12-04T08:15:00.668Z,24.07
2022-12-04T08:16:00.604Z,23.45
2022-12-04T08:17:00.684Z,23.70
2022-12-04T08:18:00.549Z,25.45
2022-12-04T08:19:00.923Z,23.78
2022-12-04T08:20:00.529Z,23.91
2022-12-04T08:21:00.476Z,24.29
2022-12-04T08:22:00.907Z,24.61
2022-12-04T08:23:00.876Z,24.61
2022-12-04T08:24:01.895Z,26.22
2022-12-04T08:25:00.738Z,25.89
2022-12-04T08:26:00.494Z,24.74
2022-12-04T08:27:00.514Z,25.62
2022-12-04T08:28:00.991Z,24.59
2022-12-04T08:29:00.684Z,27.67
2022-12-04T08:30:01.019Z,27.90
2022-12-04T08:31:00.662Z,26.18
2022-12-04T08:32:00.512Z,27.40
2022-12-04T08:33:00.712Z,25.26
2022-12-04T08:34:00.796Z,25.15
2022-12-04T08:35:00.629Z,25.56
2022-12-04T08:36:00.758Z,24.79
2022-12-04T08:37:00.778Z,26.19
2022-12-04T08:38:01.609Z,25.76
2022-12-04T08:39:00.775Z,24.49
2022-12-04T08:40:00.594Z,26.30
2022-12-04T08:41:00.585Z,25.91
2022-12-04T08:43:00.470Z,27.13
2022-12-04T08:44:00.453Z,24.86
2022-12-04T08:45:00.545Z,26.23
2022-12-04T08:46:00.518Z,25.85
2022-12-04T08:47:00.434Z,26.09
2022-12-04T08:48:00.526Z,26.93
2022-12-04T08:49:00.445Z,26.55
2022-12-04T08:50:00.460Z,27.36
2022-12-04T08:51:00.468Z,26.31
2022-12-04T08:52:03.777Z,25.73
2022-12-04T08:53:00.445Z,26.10
2022-12-04T08:54:00.638Z,26.12
2022-12-04T08:55:00.689Z,27.08
2022-12-04T08:56:00.590Z,27.32
2022-12-04T08:57:00.500Z,26.80
2022-12-04T08:58:00.563Z,26.67
2022-12-04T08:59:00.650Z,27.54
2022-12-04T09:00:01.326Z,27.34
2022-12-04T09:01:01.068Z,26.82
2022-12-04T09:02:00.635Z,26.50
2022-12-04T09:04:00.530Z,26.30
2022-12-04T09:05:00.465Z,26.17
2022-12-04T09:06:00.609Z,27.85
2022-12-04T09:07:00.649Z,26.56
2022-12-04T09:08:00.623Z,27.05
2022-12-04T09:09:00.478Z,29.15
2022-12-04T09:10:01.052Z,26.90
2022-12-04T09:11:00.468Z,26.84
2022-12-04T09:12:00.616Z,27.50
2022-12-04T09:13:03.380Z,27.72
2022-12-04T09:14:00.475Z,26.38
2022-12-04T09:15:00.530Z,26.97
2022-12-04T09:16:00.774Z,27.28
2022-12-04T09:17:00.417Z,26.88
2022-12-04T09:18:01.643Z,29.20
2022-12-04T09:19:00.494Z,28.33
2022-12-04T09:20:01.350Z,27.38
2022-12-04T09:21:00.710Z,28.19
2022-12-04T09:22:00.976Z,30.99
2022-12-04T09:23:04.735Z,27.32
2022-12-04T09:24:00.956Z,28.54
2022-12-04T09:25:00.550Z,26.84
2022-12-04T09:26:00.838Z,28.66
2022-12-04T09:27:00.834Z,28.33
2022-12-04T09:28:00.732Z,28.36
2022-12-04T09:29:00.700Z,28.35
2022-12-04T09:30:00.690Z,27.75
2022-12-04T09:31:00.525Z,28.53
2022-12-04T09:32:00.521Z,26.36
2022-12-04T09:33:00.641Z,27.39
2022-12-04T09:34:00.552Z,27.29
2022-12-04T09:35:00.476Z,28.39
2022-12-04T09:36:00.692Z,27.21
2022-12-04T09:37:00.500Z,27.48
2022-12-04T09:38:00.784Z,29.42
2022-12-04T09:39:00.727Z,29.26
2022-12-04T09:40:00.983Z,27.71
2022-12-04T09:41:00.441Z,27.38
2022-12-04T09:42:00.891Z,28.62
2022-12-04T09:43:00.792Z,28.73
2022-12-04T09:44:01.023Z,29.18
2022-12-04T09:45:02.176Z,28.78
2022-12-04T09:46:00.697Z,30.12
2022-12-04T09:47:00.757Z,31.76
2022-12-04T09:48:00.593Z,32.33
2022-12-04T09:49:00.456Z,31.77
2022-12-04T09:50:00.609Z,32.15
2022-12-04T09:51:00.598Z,32.56
2022-12-04T09:52:00.506Z,30.64
2022-12-04T09:53:00.445Z,28.80
2022-12-04T09:54:00.495Z,29.02
2022-12-04T09:55:00.525Z,30.05
2022-12-04T09:56:00.825Z,28.60
2022-12-04T09:57:00.500Z,26.65
2022-12-04T09:58:02.325Z,26.90
2022-12-04T09:59:00.507Z,27.98
2022-12-04T10:00:01.037Z,27.27
2022-12-04T10:01:00.495Z,29.99
2022-12-04T10:02:01.963Z,26.87
2022-12-04T10:03:00.620Z,27.48
2022-12-04T10:04:06.113Z,28.71
2022-12-04T10:05:00.424Z,27.86
2022-12-04T10:06:00.652Z,28.73
2022-12-04T10:07:00.540Z,30.27
2022-12-04T10:08:00.606Z,30.07
2022-12-04T10:09:00.555Z,28.21
2022-12-04T10:10:01.552Z,29.44
2022-12-04T10:11:00.462Z,27.76
2022-12-04T10:12:00.738Z,28.41
2022-12-04T10:13:00.679Z,29.59
2022-12-04T10:14:00.403Z,29.70
2022-12-04T10:15:00.457Z,28.46
2022-12-04T10:16:00.538Z,29.05
2022-12-04T10:17:00.486Z,29.18
2022-12-04T10:18:00.640Z,28.62
2022-12-04T10:19:00.563Z,29.24
2022-12-04T10:20:00.491Z,30.79
2022-12-04T10:21:00.461Z,32.20
2022-12-04T10:22:00.698Z,34.18
2022-12-04T10:23:00.562Z,32.50
2022-12-04T10:24:00.715Z,31.68
2022-12-04T10:25:02.106Z,30.28
2022-12-04T10:26:00.579Z,31.47
2022-12-04T10:27:00.548Z,29.39
2022-12-04T10:28:00.504Z,30.39
2022-12-04T10:29:01.243Z,31.11
2022-12-04T10:30:00.957Z,31.09
2022-12-04T10:31:00.625Z,30.91
2022-12-04T10:32:00.726Z,30.78
2022-12-04T10:33:01.197Z,28.54
2022-12-04T10:34:00.480Z,31.17
2022-12-04T10:35:00.572Z,30.07
2022-12-04T10:36:00.485Z,29.91
2022-12-04T10:37:00.550Z,30.37
2022-12-04T10:38:00.683Z,30.53
2022-12-04T10:39:00.564Z,30.33
2022-12-04T10:40:02.524Z,30.98
2022-12-04T10:41:00.490Z,32.35
2022-12-04T10:42:00.519Z,33.35
2022-12-04T10:43:00.532Z,30.60
2022-12-04T10:44:00.609Z,30.60
2022-12-04T10:45:00.462Z,30.00
2022-12-04T10:46:00.669Z,30.64
2022-12-04T10:47:00.659Z,30.52
2022-12-04T10:48:00.525Z,33.18
2022-12-04T10:49:00.461Z,31.45
2022-12-04T10:50:00.509Z,31.32
2022-12-04T10:51:00.635Z,30.26
2022-12-04T10:52:03.706Z,30.07
2022-12-04T10:53:00.531Z,31.46
2022-12-04T10:54:00.561Z,30.80
2022-12-04T10:55:00.657Z,33.13
2022-12-04T10:56:01.457Z,31.50
2022-12-04T10:57:00.589Z,31.25
2022-12-04T10:58:00.749Z,30.28
2022-12-04T10:59:00.565Z,29.11
2022-12-04T11:00:02.104Z,32.78
2022-12-04T11:01:00.552Z,32.22
2022-12-04T11:02:06.336Z,32.55
2022-12-04T11:03:00.570Z,31.19
2022-12-04T11:04:00.766Z,30.50
2022-12-04T11:05:00.559Z,30.46
2022-12-04T11:06:00.498Z,30.62
2022-12-04T11:07:06.597Z,30.32
2022-12-04T11:08:00.508Z,31.52
2022-12-04T11:09:00.423Z,29.74
2022-12-04T11:10:01.262Z,29.45
2022-12-04T11:11:00.426Z,31.63
2022-12-04T11:12:00.441Z,33.12
2022-12-04T11:13:00.485Z,32.13
2022-12-04T11:14:00.768Z,31.36
2022-12-04T11:15:00.849Z,34.80
2022-12-04T11:16:01.396Z,35.90
2022-12-04T11:17:00.534Z,32.14
2022-12-04T11:18:00.591Z,32.46
2022-12-04T11:19:00.509Z,32.21
2022-12-04T11:20:00.619Z,29.63
2022-12-04T11:21:00.582Z,28.17
2022-12-04T11:22:00.852Z,29.28
2022-12-04T11:23:00.684Z,29.83
2022-12-04T11:24:00.798Z,29.63
2022-12-04T11:25:00.469Z,30.67
2022-12-04T11:26:05.538Z,29.27
2022-12-04T11:27:00.568Z,29.49
2022-12-04T11:28:00.559Z,29.52
2022-12-04T11:29:00.937Z,31.77
2022-12-04T11:30:00.581Z,30.39
2022-12-04T11:31:00.509Z,29.93
2022-12-04T11:32:07.118Z,31.43
2022-12-04T11:33:00.477Z,31.92
2022-12-04T11:34:00.893Z,28.72
2022-12-04T11:35:00.427Z,29.68
2022-12-04T11:36:00.524Z,29.71
2022-12-04T11:37:00.607Z,28.29
2022-12-04T11:38:00.548Z,30.11
2022-12-04T11:39:01.209Z,28.39
2022-12-04T11:40:00.710Z,30.28
2022-12-04T11:41:00.448Z,30.11
2022-12-04T11:42:00.585Z,29.80
2022-12-04T11:43:00.534Z,28.64
2022-12-04T11:44:00.959Z,31.15
2022-12-04T11:45:00.846Z,29.45
2022-12-04T11:46:00.455Z,29.39
2022-12-04T11:47:00.515Z,29.58
2022-12-04T11:48:00.511Z,33.00
2022-12-04T11:49:00.468Z,28.28
2022-12-04T11:50:01.224Z,28.79
2022-12-04T11:51:00.596Z,28.23
2022-12-04T11:52:00.498Z,29.48
2022-12-04T11:53:00.447Z,28.58
2022-12-04T11:54:00.709Z,28.67
2022-12-04T11:55:00.512Z,28.76
2022-12-04T11:56:00.984Z,29.73
2022-12-04T11:57:00.558Z,27.66
2022-12-04T11:58:00.442Z,29.11
2022-12-04T11:59:00.500Z,28.94
2022-12-04T12:00:01.187Z,28.17
2022-12-04T12:01:00.621Z,29.37
2022-12-04T12:02:01.198Z,29.02
2022-12-04T12:03:00.625Z,35.55
2022-12-04T12:04:00.762Z,35.97
2022-12-04T12:05:00.489Z,27.42
2022-12-04T12:06:00.457Z,30.05
2022-12-04T12:07:00.703Z,29.26
2022-12-04T12:09:00.674Z,29.63
2022-12-04T12:10:00.594Z,28.61
2022-12-04T12:11:00.538Z,27.40
2022-12-04T12:12:00.910Z,28.87
2022-12-04T12:13:00.427Z,29.15
2022-12-04T12:14:00.597Z,32.25
2022-12-04T12:15:01.011Z,28.89
2022-12-04T12:16:00.735Z,30.09
2022-12-04T12:17:00.688Z,30.39
2022-12-04T12:18:00.768Z,29.72
2022-12-04T12:19:00.852Z,30.89
2022-12-04T12:20:00.664Z,30.26
2022-12-04T12:21:00.499Z,30.29
2022-12-04T12:22:05.210Z,31.52
2022-12-04T12:23:00.868Z,31.60
2022-12-04T12:24:00.646Z,32.56
2022-12-04T12:25:00.643Z,30.28
2022-12-04T12:26:00.547Z,34.66
2022-12-04T12:27:00.645Z,34.29
2022-12-04T12:28:00.562Z,35.56
2022-12-04T12:29:00.967Z,30.25
2022-12-04T12:30:00.573Z,33.86
2022-12-04T12:32:00.538Z,33.11
2022-12-04T12:33:00.452Z,30.40
2022-12-04T12:34:00.613Z,30.62
2022-12-04T12:35:00.512Z,30.76
2022-12-04T12:36:00.470Z,29.14
2022-12-04T12:37:01.044Z,31.26
2022-12-04T12:38:00.546Z,34.15
2022-12-04T12:39:00.559Z,33.22
2022-12-04T12:40:00.611Z,33.51
2022-12-04T12:41:00.396Z,32.16
2022-12-04T12:42:00.496Z,32.89
2022-12-04T12:43:00.489Z,32.18
2022-12-04T12:44:00.556Z,36.84
2022-12-04T12:45:00.650Z,34.48
2022-12-04T12:46:00.682Z,32.00
2022-12-04T12:47:00.468Z,31.90
2022-12-04T12:48:00.547Z,30.61
2022-12-04T12:49:00.450Z,30.89
2022-12-04T12:50:01.059Z,29.67
2022-12-04T12:51:22.161Z,28.72
2022-12-04T12:52:00.454Z,30.64
2022-12-04T12:53:00.758Z,32.33
2022-12-04T12:54:00.680Z,30.19
2022-12-04T12:55:00.501Z,30.93
2022-12-04T12:56:00.681Z,31.41
2022-12-04T12:57:00.465Z,32.79
2022-12-04T12:58:04.698Z,29.13
2022-12-04T12:59:00.512Z,31.35
2022-12-04T13:00:00.900Z,30.28
2022-12-04T13:01:01.082Z,30.89
2022-12-04T13:02:01.123Z,30.76
2022-12-04T13:03:00.478Z,31.95
2022-12-04T13:04:00.540Z,31.06
2022-12-04T13:05:00.452Z,31.29
2022-12-04T13:06:00.631Z,31.28
2022-12-04T13:07:00.488Z,32.43
2022-12-04T13:08:00.567Z,30.42
2022-12-04T13:09:00.400Z,31.43
2022-12-04T13:10:00.515Z,30.89
2022-12-04T13:11:00.415Z,30.65
2022-12-04T13:12:00.625Z,31.46