createdAt,value
2018-06-09T00:00:58.376Z,0.00
2018-06-09T00:02:03.899Z,0.00
2018-06-09T00:03:10.413Z,0.00
2018-06-09T00:04:16.954Z,0.00
2018-06-09T00:05:23.461Z,0.00
2018-06-09T00:06:30.491Z,0.00
2018-06-09T00:07:36.530Z,0.00
2018-06-09T00:08:43.056Z,0.00
2018-06-09T00:09:49.570Z,0.00
2018-06-09T00:10:56.095Z,0.00
2018-06-09T00:12:02.619Z,0.00
2018-06-09T00:13:09.176Z,0.00
2018-06-09T00:14:15.671Z,0.00
2018-06-09T00:15:22.184Z,0.00
2018-06-09T00:16:28.699Z,0.00
2018-06-09T00:17:35.211Z,0.00
2018-06-09T00:18:41.745Z,0.00
2018-06-09T00:19:48.262Z,0.00
2018-06-09T00:20:54.787Z,0.00
2018-06-09T00:22:01.301Z,0.00
2018-06-09T00:23:07.820Z,0.00
2018-06-09T00:24:14.340Z,0.00
2018-06-09T00:25:20.850Z,0.00
2018-06-09T00:26:27.359Z,0.00
2018-06-09T00:27:33.893Z,0.00
2018-06-09T00:28:40.410Z,0.00
2018-06-09T00:29:46.434Z,0.00
2018-06-09T00:30:53.426Z,0.00
2018-06-09T00:31:59.953Z,0.00
2018-06-09T00:33:06.465Z,0.00
2018-06-09T00:34:12.989Z,0.00
2018-06-09T00:35:19.485Z,0.00
2018-06-09T00:36:25.999Z,0.00
2018-06-09T00:37:32.527Z,0.00
2018-06-09T00:38:39.041Z,0.00
2018-06-09T00:39:45.566Z,0.00
2018-06-09T00:40:52.061Z,0.00
2018-06-09T00:41:58.580Z,0.00
2018-06-09T00:43:05.169Z,0.00
2018-06-09T00:44:11.614Z,0.00
2018-06-09T00:45:18.107Z,0.00
2018-06-09T00:46:24.637Z,0.00
2018-06-09T00:47:31.171Z,0.00
2018-06-09T00:48:37.648Z,0.00
2018-06-09T00:49:44.189Z,0.00
2018-06-09T00:50:50.694Z,0.00
2018-06-09T00:51:57.211Z,0.00
2018-06-09T00:53:03.717Z,0.00
2018-06-09T00:54:10.245Z,0.00
2018-06-09T00:55:16.758Z,0.00
2018-06-09T00:56:24.281Z,0.00
2018-06-09T00:57:29.777Z,0.00
2018-06-09T00:58:36.329Z,0.00
2018-06-09T00:59:42.829Z,0.00
2018-06-09T01:00:48.826Z,0.00
2018-06-09T01:01:55.850Z,0.00
2018-06-09T01:03:02.353Z,0.00
2018-06-09T01:04:08.882Z,0.00
2018-06-09T01:05:15.400Z,0.00
2018-06-09T01:06:21.902Z,0.00
2018-06-09T01:07:28.404Z,0.00
2018-06-09T01:08:34.953Z,0.00
2018-06-09T01:09:41.464Z,0.00
2018-06-09T01:10:47.464Z,0.00
2018-06-09T01:11:54.476Z,0.00
2018-06-09T01:13:00.990Z,0.00
2018-06-09T01:14:07.499Z,0.00
2018-06-09T01:15:14.017Z,0.00
2018-06-09T01:16:20.521Z,0.00
2018-06-09T01:17:27.019Z,0.00
2018-06-09T01:18:33.540Z,0.00
2018-06-09T01:19:39.563Z,0.00
2018-06-09T01:20:47.552Z,0.00
2018-06-09T01:21:53.068Z,0.00
2018-06-09T01:22:59.585Z,0.00
2018-06-09T01:24:05.596Z,0.00
2018-06-09T01:25:12.620Z,0.00
2018-06-09T01:26:19.175Z,0.00
2018-06-09T01:27:25.122Z,0.00
2018-06-09T01:28:32.127Z,0.00
2018-06-09T01:29:38.651Z,0.00
2018-06-09T01:30:45.187Z,0.00
2018-06-09T01:31:51.664Z,0.00
2018-06-09T01:32:58.161Z,0.00
2018-06-09T01:34:04.675Z,0.00
2018-06-09T01:35:11.198Z,0.00
2018-06-09T01:36:17.708Z,0.00
2018-06-09T01:37:24.212Z,0.00
2018-06-09T01:38:30.719Z,0.00
2018-06-09T01:39:37.255Z,0.00
2018-06-09T01:40:43.742Z,0.00
2018-06-09T01:41:49.748Z,0.00
2018-06-09T01:42:56.763Z,0.00
2018-06-09T01:44:03.262Z,0.00
2018-06-09T01:45:09.790Z,0.00
2018-06-09T01:46:16.280Z,0.00
2018-06-09T01:47:23.792Z,0.00
2018-06-09T01:48:29.300Z,0.00
2018-06-09T01:49:35.825Z,0.00
2018-06-09T01:50:42.312Z,0.00
2018-06-09T01:51:48.828Z,0.00
2018-06-09T01:52:55.333Z,0.00
2018-06-09T01:54:02.836Z,0.00
2018-06-09T01:55:08.364Z,0.00
2018-06-09T01:56:14.875Z,0.00
2018-06-09T01:57:21.367Z,0.00
2018-06-09T01:58:28.895Z,0.00
2018-06-09T01:59:34.400Z,0.00
2018-06-09T02:00:40.911Z,0.00
2018-06-09T02:01:47.397Z,0.00
2018-06-09T02:02:53.920Z,0.00
2018-06-09T02:04:00.410Z,0.00
2018-06-09T02:05:06.939Z,0.00
2018-06-09T02:06:13.434Z,0.00
2018-06-09T02:07:19.955Z,0.00
2018-06-09T02:08:26.465Z,0.00
2018-06-09T02:09:32.968Z,0.00
2018-06-09T02:10:39.480Z,0.00
2018-06-09T02:11:45.990Z,0.00
2018-06-09T02:12:52.495Z,0.00
2018-06-09T02:13:59.010Z,0.00
2018-06-09T02:15:05.521Z,0.00
2018-06-09T02:16:11.522Z,0.00
2018-06-09T02:17:18.526Z,0.00
2018-06-09T02:18:25.044Z,0.00
2018-06-09T02:19:31.543Z,0.00
2018-06-09T02:20:37.558Z,0.00
2018-06-09T02:21:44.575Z,0.00
2018-06-09T02:22:50.577Z,0.00
2018-06-09T02:23:57.580Z,0.00
2018-06-09T02:25:04.099Z,0.00
2018-06-09T02:26:10.595Z,0.00
2018-06-09T02:27:16.794Z,0.00
2018-06-09T02:28:23.619Z,0.00
2018-06-09T02:29:30.124Z,0.00
2018-06-09T02:30:36.633Z,0.00
2018-06-09T02:31:42.645Z,0.00
2018-06-09T02:32:49.650Z,0.00
2018-06-09T02:33:56.157Z,0.00
2018-06-09T02:35:02.181Z,0.00
2018-06-09T02:36:08.696Z,0.00
2018-06-09T02:37:15.692Z,0.00
2018-06-09T02:38:21.707Z,0.00
2018-06-09T02:39:28.719Z,0.00
2018-06-09T02:40:35.244Z,0.00
2018-06-09T02:41:41.730Z,0.00
2018-06-09T02:42:47.743Z,0.00
2018-06-09T02:43:54.256Z,0.00
2018-06-09T02:45:01.259Z,0.00
2018-06-09T02:46:07.772Z,0.00
2018-06-09T02:47:14.271Z,0.00
2018-06-09T02:48:20.292Z,0.00
2018-06-09T02:49:27.298Z,0.00
2018-06-09T02:50:33.324Z,0.00
2018-06-09T02:51:40.004Z,0.00
2018-06-09T02:52:46.824Z,0.00
2018-06-09T02:53:53.312Z,0.00
2018-06-09T02:54:59.824Z,0.00
2018-06-09T02:56:06.332Z,0.00
2018-06-09T02:57:12.834Z,0.00
2018-06-09T02:58:19.341Z,0.00
2018-06-09T02:59:25.850Z,0.00
2018-06-09T03:00:31.849Z,0.00
2018-06-09T03:01:38.843Z,0.00
2018-06-09T03:02:45.354Z,0.00
2018-06-09T03:03:51.845Z,0.00
2018-06-09T03:04:59.344Z,0.00
2018-06-09T03:06:04.371Z,0.00
2018-06-09T03:07:11.366Z,0.00
2018-06-09T03:08:17.859Z,5.63
2018-06-09T03:09:24.359Z,5.63
2018-06-09T03:10:30.883Z,5.63
2018-06-09T03:11:37.378Z,5.63
2018-06-09T03:12:43.869Z,5.63
2018-06-09T03:13:50.373Z,5.63
2018-06-09T03:14:56.887Z,11.25
2018-06-09T03:16:03.390Z,11.25
2018-06-09T03:17:09.899Z,11.25
2018-06-09T03:18:16.392Z,11.25
2018-06-09T03:19:22.894Z,11.25
2018-06-09T03:20:29.400Z,11.25
2018-06-09T03:21:35.877Z,16.88
2018-06-09T03:22:42.396Z,16.88
2018-06-09T03:23:48.891Z,16.88
2018-06-09T03:24:55.380Z,16.88
2018-06-09T03:26:01.897Z,22.50
2018-06-09T03:27:08.387Z,22.50
2018-06-09T03:28:14.893Z,22.50
2018-06-09T03:29:21.384Z,22.50
2018-06-09T03:30:27.905Z,22.50
2018-06-09T03:31:33.896Z,28.13
2018-06-09T03:32:40.898Z,28.13
2018-06-09T03:33:46.899Z,28.13
2018-06-09T03:34:53.887Z,28.13
2018-06-09T03:36:00.416Z,28.13
2018-06-09T03:37:06.895Z,28.13
2018-06-09T03:38:12.915Z,28.13
2018-06-09T03:39:19.912Z,28.13
2018-06-09T03:40:26.404Z,33.75
2018-06-09T03:41:32.413Z,33.75
2018-06-09T03:42:39.405Z,33.75
2018-06-09T03:43:45.906Z,33.75
2018-06-09T03:44:52.388Z,33.75
2018-06-09T03:45:58.908Z,33.75
2018-06-09T03:47:05.401Z,33.75
2018-06-09T03:48:11.882Z,33.75
2018-06-09T03:49:18.387Z,33.75
2018-06-09T03:50:24.893Z,33.75
2018-06-09T03:51:31.389Z,39.38
2018-06-09T03:52:37.898Z,39.38
2018-06-09T03:53:44.391Z,39.38
2018-06-09T03:54:50.388Z,39.38
2018-06-09T03:55:57.392Z,39.38
2018-06-09T03:57:03.867Z,45.00
2018-06-09T03:58:10.388Z,45.00
2018-06-09T03:59:16.873Z,45.00
2018-06-09T04:00:23.369Z,50.63
2018-06-09T04:01:29.873Z,50.63
2018-06-09T04:02:35.860Z,56.25
2018-06-09T04:03:42.857Z,56.25
2018-06-09T04:04:49.382Z,61.88
2018-06-09T04:05:55.873Z,67.50
2018-06-09T04:07:02.365Z,67.50
2018-06-09T04:08:08.862Z,73.13
2018-06-09T04:09:15.365Z,78.75
2018-06-09T04:10:21.871Z,84.38
2018-06-09T04:11:28.366Z,90.00
2018-06-09T04:12:34.880Z,95.63
2018-06-09T04:13:41.372Z,101.25
2018-06-09T04:14:47.892Z,106.88
2018-06-09T04:15:54.404Z,112.50
2018-06-09T04:17:01.904Z,112.50
2018-06-09T04:18:07.411Z,112.50
2018-06-09T04:19:13.932Z,112.50
2018-06-09T04:20:20.440Z,118.13
2018-06-09T04:21:26.967Z,118.13
2018-06-09T04:22:32.973Z,118.13
2018-06-09T04:23:39.486Z,123.75
2018-06-09T04:24:46.485Z,123.75
2018-06-09T04:25:52.520Z,129.38
2018-06-09T04:26:59.535Z,135.00
2018-06-09T04:28:05.552Z,135.00
2018-06-09T04:29:12.063Z,140.63
2018-06-09T04:30:19.173Z,140.63
2018-06-09T04:31:25.618Z,146.25
2018-06-09T04:32:32.140Z,151.88
2018-06-09T04:33:38.656Z,151.88
2018-06-09T04:34:45.218Z,157.50
2018-06-09T04:35:52.729Z,163.13
2018-06-09T04:36:58.255Z,163.13
2018-06-09T04:38:04.781Z,168.75
2018-06-09T04:39:11.310Z,174.38
2018-06-09T04:40:17.867Z,174.38
2018-06-09T04:41:23.896Z,180.00
2018-06-09T04:42:30.918Z,180.00
2018-06-09T04:43:37.471Z,185.63
2018-06-09T04:44:44.007Z,185.63
2018-06-09T04:45:50.565Z,185.63
2018-06-09T04:46:57.106Z,191.25
2018-06-09T04:48:03.636Z,191.25
2018-06-09T04:49:10.175Z,196.88
2018-06-09T04:50:16.730Z,196.88
2018-06-09T04:51:23.301Z,196.88
2018-06-09T04:52:29.533Z,196.88
2018-06-09T04:53:37.404Z,196.88
2018-06-09T04:54:42.951Z,208.13
2018-06-09T04:55:49.510Z,213.75
2018-06-09T04:56:56.069Z,225.00
2018-06-09T04:58:02.621Z,230.63
2018-06-09T04:59:09.216Z,230.63
2018-06-09T05:00:16.747Z,230.63
2018-06-09T05:01:22.339Z,230.63
2018-06-09T05:02:28.894Z,225.00
2018-06-09T05:03:35.484Z,225.00
2018-06-09T05:04:42.346Z,225.00
2018-06-09T05:05:48.129Z,230.63
2018-06-09T05:06:55.229Z,236.25
2018-06-09T05:08:01.778Z,247.50
2018-06-09T05:09:08.360Z,258.75
2018-06-09T05:10:14.932Z,258.75
2018-06-09T05:11:21.536Z,270.00
2018-06-09T05:12:29.173Z,275.63
2018-06-09T05:13:34.750Z,281.25
2018-06-09T05:14:41.293Z,286.88
2018-06-09T05:15:48.887Z,298.13
2018-06-09T05:16:54.504Z,309.38
2018-06-09T05:18:01.194Z,309.38
2018-06-09T05:19:07.697Z,315.00
2018-06-09T05:20:14.307Z,320.63
2018-06-09T05:21:20.925Z,326.25
2018-06-09T05:22:27.531Z,326.25
2018-06-09T05:23:34.148Z,326.25
2018-06-09T05:24:40.756Z,331.88
2018-06-09T05:25:46.902Z,331.88
2018-06-09T05:26:54.034Z,331.88
2018-06-09T05:28:00.652Z,326.25
2018-06-09T05:29:07.273Z,320.63
2018-06-09T05:30:13.912Z,320.63
2018-06-09T05:31:20.531Z,320.63
2018-06-09T05:32:27.169Z,315.00
2018-06-09T05:33:33.807Z,309.38
2018-06-09T05:34:40.455Z,303.75
2018-06-09T05:35:47.076Z,303.75
2018-06-09T05:36:53.225Z,303.75
2018-06-09T05:38:00.345Z,303.75
2018-06-09T05:39:06.972Z,309.38
2018-06-09T05:40:13.613Z,320.63
2018-06-09T05:41:20.274Z,337.50
2018-06-09T05:42:26.899Z,343.13
2018-06-09T05:43:33.566Z,348.75
2018-06-09T05:44:40.199Z,354.38
2018-06-09T05:45:46.848Z,360.00
2018-06-09T05:46:53.015Z,365.63
2018-06-09T05:48:00.167Z,371.25
2018-06-09T05:49:06.819Z,382.50
2018-06-09T05:50:13.474Z,388.13
2018-06-09T05:51:20.152Z,399.38
2018-06-09T05:52:26.799Z,405.00
2018-06-09T05:53:33.480Z,410.63
2018-06-09T05:54:39.655Z,410.63
2018-06-09T05:55:46.815Z,416.25
2018-06-09T05:56:53.523Z,416.25
2018-06-09T05:58:01.188Z,421.88
2018-06-09T05:59:06.877Z,433.13
2018-06-09T06:00:13.567Z,438.75
2018-06-09T06:01:20.242Z,444.38
2018-06-09T06:02:26.955Z,450.00
2018-06-09T06:03:33.154Z,461.25
2018-06-09T06:04:40.331Z,466.88
2018-06-09T06:05:47.032Z,472.50
2018-06-09T06:06:53.742Z,466.88
2018-06-09T06:08:00.457Z,466.88
2018-06-09T06:09:07.166Z,455.63
2018-06-09T06:10:13.881Z,466.88
2018-06-09T06:11:20.579Z,483.75
2018-06-09T06:12:27.321Z,500.63
2018-06-09T06:13:34.029Z,517.50
2018-06-09T06:14:40.257Z,528.75
2018-06-09T06:15:47.471Z,528.75
2018-06-09T06:16:54.214Z,517.50
2018-06-09T06:18:00.454Z,517.50
2018-06-09T06:19:07.187Z,511.88
2018-06-09T06:20:14.432Z,506.25
2018-06-09T06:21:21.191Z,517.50
2018-06-09T06:22:27.932Z,517.50
2018-06-09T06:23:35.662Z,528.75
2018-06-09T06:24:41.425Z,534.38
2018-06-09T06:25:48.190Z,540.00
2018-06-09T06:26:54.451Z,540.00
2018-06-09T06:28:01.679Z,528.75
2018-06-09T06:29:08.446Z,517.50
2018-06-09T06:30:15.217Z,506.25
2018-06-09T06:31:22.426Z,495.00
2018-06-09T06:32:28.224Z,483.75
2018-06-09T06:33:35.480Z,472.50
2018-06-09T06:34:42.239Z,461.25
2018-06-09T06:35:48.497Z,438.75
2018-06-09T06:36:55.260Z,427.50
2018-06-09T06:38:02.046Z,410.63
2018-06-09T06:39:09.256Z,393.75
2018-06-09T06:40:16.009Z,371.25
2018-06-09T06:41:22.764Z,354.38
2018-06-09T06:42:29.523Z,337.50
2018-06-09T06:43:36.243Z,320.63
2018-06-09T06:44:42.489Z,309.38
2018-06-09T06:45:49.210Z,298.13
2018-06-09T06:46:57.439Z,298.13
2018-06-09T06:48:04.158Z,303.75
2018-06-09T06:49:09.397Z,309.38
2018-06-09T06:50:16.122Z,309.38
2018-06-09T06:51:22.836Z,309.38
2018-06-09T06:52:30.063Z,303.75
2018-06-09T06:53:36.763Z,309.38
2018-06-09T06:54:43.487Z,315.00
2018-06-09T06:55:50.198Z,320.63
2018-06-09T06:56:56.941Z,326.25
2018-06-09T06:58:03.660Z,331.88
2018-06-09T06:59:09.880Z,331.88
2018-06-09T07:00:17.176Z,331.88
2018-06-09T07:01:23.324Z,326.25
2018-06-09T07:02:30.559Z,320.63
2018-06-09T07:03:37.274Z,326.25
2018-06-09T07:04:43.997Z,326.25
2018-06-09T07:05:50.724Z,326.25
2018-06-09T07:06:57.453Z,326.25
2018-06-09T07:08:04.179Z,326.25
2018-06-09T07:09:10.923Z,326.25
2018-06-09T07:10:17.151Z,326.25
2018-06-09T07:11:24.379Z,331.88
2018-06-09T07:12:31.627Z,331.88
2018-06-09T07:13:37.866Z,337.50
2018-06-09T07:14:44.597Z,343.13
2018-06-09T07:15:51.348Z,343.13
2018-06-09T07:16:58.105Z,354.38
2018-06-09T07:18:04.842Z,360.00
2018-06-09T07:19:11.593Z,365.63
2018-06-09T07:20:18.347Z,365.63
2018-06-09T07:21:24.601Z,365.63
2018-06-09T07:22:31.852Z,365.63
2018-06-09T07:23:38.600Z,360.00
2018-06-09T07:24:45.359Z,348.75
2018-06-09T07:25:52.127Z,343.13
2018-06-09T07:26:58.388Z,343.13
2018-06-09T07:28:05.156Z,343.13
2018-06-09T07:29:12.403Z,343.13
2018-06-09T07:30:19.184Z,343.13
2018-06-09T07:31:25.417Z,343.13
2018-06-09T07:32:32.193Z,343.13
2018-06-09T07:33:38.947Z,337.50
2018-06-09T07:34:46.210Z,337.50
2018-06-09T07:35:52.957Z,331.88
2018-06-09T07:36:59.721Z,337.50
2018-06-09T07:38:06.503Z,331.88
2018-06-09T07:39:13.270Z,331.88
2018-06-09T07:40:20.028Z,337.50
2018-06-09T07:41:26.311Z,337.50
2018-06-09T07:42:33.585Z,337.50
2018-06-09T07:43:40.343Z,331.88
2018-06-09T07:44:48.112Z,337.50
2018-06-09T07:45:53.403Z,337.50
2018-06-09T07:47:00.685Z,337.50
2018-06-09T07:48:07.468Z,337.50
2018-06-09T07:49:14.235Z,343.13
2018-06-09T07:50:21.038Z,337.50
2018-06-09T07:51:27.826Z,337.50
2018-06-09T07:52:34.609Z,337.50
2018-06-09T07:53:40.885Z,337.50
2018-06-09T07:54:48.182Z,337.50
2018-06-09T07:55:54.970Z,337.50
2018-06-09T07:57:01.754Z,343.13
2018-06-09T07:58:08.555Z,343.13
2018-06-09T07:59:15.833Z,343.13
2018-06-09T08:00:21.644Z,343.13
2018-06-09T08:01:28.920Z,343.13
2018-06-09T08:02:35.223Z,343.13
2018-06-09T08:03:42.022Z,337.50
2018-06-09T08:04:49.309Z,337.50
2018-06-09T08:05:55.610Z,337.50
2018-06-09T08:07:02.399Z,337.50
2018-06-09T08:08:09.703Z,343.13
2018-06-09T08:09:16.796Z,343.13
2018-06-09T08:10:23.283Z,343.13
2018-06-09T08:11:29.590Z,343.13
2018-06-09T08:12:36.893Z,343.13
2018-06-09T08:13:43.185Z,343.13
2018-06-09T08:14:50.494Z,343.13
2018-06-09T08:15:56.807Z,337.50
2018-06-09T08:17:04.087Z,337.50
2018-06-09T08:18:10.414Z,348.75
2018-06-09T08:19:17.703Z,343.13
2018-06-09T08:20:24.525Z,348.75
2018-06-09T08:21:31.353Z,348.75
2018-06-09T08:22:38.138Z,354.38
2018-06-09T08:23:44.956Z,354.38
2018-06-09T08:24:51.764Z,360.00
2018-06-09T08:25:58.579Z,354.38
2018-06-09T08:27:05.405Z,354.38
2018-06-09T08:28:12.228Z,354.38
2018-06-09T08:29:19.033Z,360.00
2018-06-09T08:30:25.370Z,365.63
2018-06-09T08:31:32.191Z,360.00
2018-06-09T08:32:39.513Z,348.75
2018-06-09T08:33:47.329Z,354.38
2018-06-09T08:34:52.665Z,360.00
2018-06-09T08:35:59.996Z,365.63
2018-06-09T08:37:06.811Z,365.63
2018-06-09T08:38:13.660Z,376.88
2018-06-09T08:39:20.279Z,371.25
2018-06-09T08:40:26.824Z,371.25
2018-06-09T08:41:34.143Z,360.00
2018-06-09T08:42:41.000Z,360.00
2018-06-09T08:43:47.831Z,354.38
2018-06-09T08:44:54.660Z,354.38
2018-06-09T08:46:01.504Z,354.38
2018-06-09T08:47:07.857Z,354.38
2018-06-09T08:48:15.207Z,354.38
2018-06-09T08:49:21.534Z,360.00
2018-06-09T08:50:28.873Z,360.00
2018-06-09T08:51:35.722Z,365.63
2018-06-09T08:52:42.076Z,371.25
2018-06-09T08:53:49.400Z,376.88
2018-06-09T08:54:56.250Z,376.88
2018-06-09T08:56:03.174Z,382.50
2018-06-09T08:57:09.951Z,388.13
2018-06-09T08:58:16.787Z,388.13
2018-06-09T08:59:23.635Z,388.13
2018-06-09T09:00:30.478Z,393.75
2018-06-09T09:01:36.835Z,393.75
2018-06-09T09:02:43.698Z,399.38
2018-06-09T09:03:50.533Z,399.38
2018-06-09T09:04:57.884Z,399.38
2018-06-09T09:06:04.242Z,405.00
2018-06-09T09:07:11.585Z,410.63
2018-06-09T09:08:18.448Z,410.63
2018-06-09T09:09:25.333Z,410.63
2018-06-09T09:10:32.168Z,410.63
2018-06-09T09:11:39.038Z,405.00
2018-06-09T09:12:45.904Z,405.00
2018-06-09T09:13:52.748Z,399.38
2018-06-09T09:14:59.612Z,388.13
2018-06-09T09:16:05.975Z,388.13
2018-06-09T09:17:13.326Z,382.50
2018-06-09T09:18:19.720Z,382.50
2018-06-09T09:19:26.583Z,388.13
2018-06-09T09:20:33.946Z,393.75
2018-06-09T09:21:40.806Z,399.38
2018-06-09T09:22:47.711Z,399.38
2018-06-09T09:23:54.568Z,399.38
2018-06-09T09:25:01.435Z,399.38
2018-06-09T09:26:08.313Z,399.38
2018-06-09T09:27:15.186Z,399.38
2018-06-09T09:28:22.071Z,393.75
2018-06-09T09:29:28.447Z,393.75
2018-06-09T09:30:35.813Z,399.38
2018-06-09T09:31:42.199Z,399.38
2018-06-09T09:32:49.589Z,399.38
2018-06-09T09:33:56.467Z,393.75
2018-06-09T09:35:03.351Z,388.13
2018-06-09T09:36:10.317Z,382.50
2018-06-09T09:37:17.184Z,382.50
2018-06-09T09:38:24.007Z,388.13
2018-06-09T09:39:30.891Z,382.50
2018-06-09T09:40:37.768Z,382.50
2018-06-09T09:41:44.664Z,382.50
2018-06-09T09:42:51.555Z,382.50
2018-06-09T09:43:57.950Z,382.50
2018-06-09T09:45:05.340Z,382.50
2018-06-09T09:46:12.227Z,382.50
2018-06-09T09:47:19.180Z,382.50
2018-06-09T09:48:25.516Z,382.50
2018-06-09T09:49:32.899Z,382.50
2018-06-09T09:50:39.291Z,382.50
2018-06-09T09:51:46.684Z,388.13
2018-06-09T09:52:53.581Z,388.13
2018-06-09T09:53:59.984Z,388.13
2018-06-09T09:55:07.365Z,393.75
2018-06-09T09:56:15.254Z,393.75
2018-06-09T09:57:20.667Z,393.75
2018-06-09T09:58:28.061Z,399.38
2018-06-09T09:59:34.952Z,399.38
2018-06-09T10:00:41.849Z,405.00
2018-06-09T10:01:48.743Z,405.00
2018-06-09T10:02:55.638Z,410.63
2018-06-09T10:04:02.069Z,410.63
2018-06-09T10:05:09.951Z,410.63
2018-06-09T10:06:16.364Z,410.63
2018-06-09T10:07:23.264Z,410.63
2018-06-09T10:08:30.181Z,410.63
2018-06-09T10:09:37.170Z,416.25
2018-06-09T10:10:43.994Z,416.25
2018-06-09T10:11:50.909Z,416.25
2018-06-09T10:12:57.811Z,421.88
2018-06-09T10:14:04.756Z,421.88
2018-06-09T10:15:11.655Z,427.50
2018-06-09T10:16:18.563Z,427.50
2018-06-09T10:17:25.489Z,433.13
2018-06-09T10:18:31.923Z,433.13
2018-06-09T10:19:39.824Z,438.75
2018-06-09T10:20:46.262Z,444.38
2018-06-09T10:21:53.276Z,450.00
2018-06-09T10:23:00.125Z,455.63
2018-06-09T10:24:06.553Z,455.63
2018-06-09T10:25:13.972Z,455.63
2018-06-09T10:26:20.408Z,450.00
2018-06-09T10:27:27.836Z,450.00
2018-06-09T10:28:34.784Z,444.38
2018-06-09T10:29:41.719Z,455.63
2018-06-09T10:30:48.642Z,455.63
2018-06-09T10:31:55.183Z,455.63
2018-06-09T10:33:02.541Z,455.63
2018-06-09T10:34:09.501Z,466.88
2018-06-09T10:35:15.953Z,472.50
2018-06-09T10:36:23.388Z,478.13
2018-06-09T10:37:30.350Z,478.13
2018-06-09T10:38:37.309Z,478.13
2018-06-09T10:39:44.250Z,478.13
2018-06-09T10:40:51.219Z,478.13
2018-06-09T10:41:58.164Z,478.13
2018-06-09T10:43:05.168Z,483.75
2018-06-09T10:44:12.104Z,483.75
2018-06-09T10:45:19.079Z,483.75
2018-06-09T10:46:25.533Z,483.75
2018-06-09T10:47:32.510Z,478.13
2018-06-09T10:48:39.984Z,478.13
2018-06-09T10:49:46.933Z,478.13
2018-06-09T10:50:53.905Z,478.13
2018-06-09T10:52:00.896Z,472.50
2018-06-09T10:53:07.864Z,472.50
2018-06-09T10:54:15.347Z,478.13
2018-06-09T10:55:21.830Z,483.75
2018-06-09T10:56:28.807Z,489.38
2018-06-09T10:57:35.794Z,495.00
2018-06-09T10:58:42.777Z,500.63
2018-06-09T10:59:49.757Z,506.25
2018-06-09T11:00:56.743Z,500.63
2018-06-09T11:02:03.772Z,500.63
2018-06-09T11:03:10.797Z,506.25
2018-06-09T11:04:17.906Z,517.50
2018-06-09T11:05:25.121Z,523.13
2018-06-09T11:06:32.278Z,534.38
2018-06-09T11:07:39.586Z,545.63
2018-06-09T11:08:46.950Z,556.88
2018-06-09T11:09:53.877Z,568.13
2018-06-09T11:11:01.825Z,624.38
2018-06-09T11:12:09.332Z,1794.38
2018-06-09T11:13:16.883Z,2773.13
2018-06-09T11:14:24.489Z,2823.75
2018-06-09T11:15:32.112Z,2947.50
2018-06-09T11:16:39.772Z,2936.25
2018-06-09T11:17:47.451Z,2919.38
2018-06-09T11:18:55.199Z,3054.38
2018-06-09T11:20:02.450Z,3065.63
2018-06-09T11:21:10.213Z,2947.50
2018-06-09T11:22:18.535Z,2998.13
2018-06-09T11:23:26.364Z,3037.50
2018-06-09T11:24:34.225Z,3026.25
2018-06-09T11:25:42.089Z,3015.00
2018-06-09T11:26:49.982Z,3031.88
2018-06-09T11:27:58.896Z,2970.00
2018-06-09T11:29:05.841Z,2986.88
2018-06-09T11:30:13.780Z,3093.75
2018-06-09T11:31:21.734Z,2981.25
2018-06-09T11:32:29.721Z,2964.38
2018-06-09T11:33:38.714Z,3088.13
2018-06-09T11:34:45.739Z,3099.38
2018-06-09T11:35:54.759Z,2981.25
2018-06-09T11:37:01.802Z,3065.63
2018-06-09T11:38:09.860Z,3245.63
2018-06-09T11:39:17.929Z,3217.50
2018-06-09T11:40:25.530Z,3043.13
2018-06-09T11:41:34.095Z,3166.88
2018-06-09T11:42:41.731Z,3330.00
2018-06-09T11:43:50.374Z,3211.88
2018-06-09T11:44:58.527Z,3003.75
2018-06-09T11:46:06.683Z,3155.63
2018-06-09T11:47:14.884Z,3223.13
2018-06-09T11:48:23.056Z,3093.75
2018-06-09T11:49:31.268Z,3054.38
2018-06-09T11:50:39.447Z,3144.38
2018-06-09T11:51:47.660Z,3099.38
2018-06-09T11:52:55.858Z,3020.63
2018-06-09T11:54:04.074Z,3054.38
2018-06-09T11:55:12.273Z,3127.50
2018-06-09T11:56:20.517Z,3155.63
2018-06-09T11:57:28.769Z,3133.13
2018-06-09T11:58:37.001Z,3121.88
2018-06-09T11:59:45.254Z,3020.63
2018-06-09T12:00:53.522Z,3099.38
2018-06-09T12:02:01.782Z,3155.63
2018-06-09T12:03:10.076Z,3026.25
2018-06-09T12:04:19.357Z,2880.00
2018-06-09T12:05:27.600Z,2998.13
2018-06-09T12:06:34.892Z,3088.13
2018-06-09T12:07:43.183Z,2981.25
2018-06-09T12:08:51.455Z,2851.88
2018-06-09T12:09:59.767Z,2958.75
2018-06-09T12:11:09.136Z,3060.00
2018-06-09T12:12:16.379Z,3071.25
2018-06-09T12:13:24.694Z,2970.00
2018-06-09T12:14:34.045Z,2964.38
2018-06-09T12:15:41.368Z,2896.88
2018-06-09T12:16:49.684Z,2992.50
2018-06-09T12:17:58.008Z,3026.25
2018-06-09T12:19:06.352Z,3009.38
2018-06-09T12:20:14.728Z,2958.75
2018-06-09T12:21:23.017Z,3037.50
2018-06-09T12:22:30.851Z,2981.25
2018-06-09T12:23:39.671Z,2823.75
2018-06-09T12:24:48.014Z,2649.38
2018-06-09T12:25:56.284Z,2694.38
2018-06-09T12:27:04.560Z,2863.13
2018-06-09T12:28:12.853Z,2818.13
2018-06-09T12:29:21.180Z,2891.25
2018-06-09T12:30:29.423Z,2846.25
2018-06-09T12:31:37.733Z,2851.88
2018-06-09T12:32:46.060Z,2913.75
2018-06-09T12:33:54.855Z,2885.63
2018-06-09T12:35:02.762Z,2919.38
2018-06-09T12:36:11.174Z,2880.00
2018-06-09T12:37:19.496Z,2885.63
2018-06-09T12:38:27.902Z,2300.63
2018-06-09T12:39:36.260Z,2756.25
2018-06-09T12:40:44.622Z,2683.13
2018-06-09T12:41:52.986Z,1125.00
2018-06-09T12:43:02.347Z,2739.38
2018-06-09T12:44:09.610Z,2126.25
2018-06-09T12:45:17.882Z,2143.13
2018-06-09T12:46:26.137Z,2075.63
2018-06-09T12:47:34.425Z,2683.13
2018-06-09T12:48:42.756Z,2323.13
2018-06-09T12:49:50.970Z,2818.13
2018-06-09T12:51:00.261Z,2801.25
2018-06-09T12:52:07.558Z,2660.63
2018-06-09T12:53:15.877Z,2188.13
2018-06-09T12:54:24.169Z,1642.50
2018-06-09T12:55:32.418Z,798.75
2018-06-09T12:56:40.515Z,2362.50
2018-06-09T12:57:48.647Z,2626.88
2018-06-09T12:58:56.745Z,2604.38
2018-06-09T13:00:04.981Z,646.88
2018-06-09T13:01:13.049Z,585.00
2018-06-09T13:02:21.018Z,607.50
2018-06-09T13:03:28.971Z,590.63
2018-06-09T13:04:36.847Z,607.50
2018-06-09T13:05:44.669Z,736.88
2018-06-09T13:06:52.446Z,568.13
2018-06-09T13:08:00.159Z,618.75
2018-06-09T13:09:07.874Z,680.63
2018-06-09T13:10:15.567Z,675.00
2018-06-09T13:11:23.214Z,686.25
2018-06-09T13:12:30.839Z,736.88
2018-06-09T13:13:38.475Z,1321.88
2018-06-09T13:14:46.104Z,2621.25
2018-06-09T13:15:53.792Z,2593.13
2018-06-09T13:17:01.549Z,787.50
2018-06-09T13:18:09.281Z,770.63
2018-06-09T13:19:16.991Z,753.75
2018-06-09T13:20:24.652Z,736.88
2018-06-09T13:21:32.447Z,708.75
2018-06-09T13:22:39.409Z,675.00
2018-06-09T13:23:48.506Z,663.75
2018-06-09T13:24:56.129Z,675.00
2018-06-09T13:26:02.620Z,697.50
2018-06-09T13:27:10.259Z,714.38
2018-06-09T13:28:17.642Z,742.50
2018-06-09T13:29:25.169Z,770.63
2018-06-09T13:30:32.619Z,781.88
2018-06-09T13:31:40.167Z,815.63
2018-06-09T13:32:47.572Z,911.25
2018-06-09T13:33:55.206Z,1012.50
2018-06-09T13:35:02.530Z,1192.50
2018-06-09T13:36:10.143Z,1192.50
2018-06-09T13:37:17.914Z,1231.88
2018-06-09T13:38:24.992Z,1158.75
2018-06-09T13:39:32.502Z,1164.38
2018-06-09T13:40:41.020Z,978.75
2018-06-09T13:41:47.503Z,866.25
2018-06-09T13:42:55.011Z,787.50
2018-06-09T13:44:02.480Z,759.38
2018-06-09T13:45:09.938Z,787.50
2018-06-09T13:46:17.378Z,1816.88
2018-06-09T13:47:24.836Z,2649.38
2018-06-09T13:48:33.832Z,2615.63
2018-06-09T13:49:39.888Z,2610.00
2018-06-09T13:50:47.931Z,2565.00
2018-06-09T13:51:55.168Z,2683.13
2018-06-09T13:53:03.191Z,2767.50
2018-06-09T13:54:10.871Z,2711.25
2018-06-09T13:55:18.445Z,2688.75
2018-06-09T13:56:26.235Z,2885.63
2018-06-09T13:57:34.126Z,2936.25
2018-06-09T13:58:42.036Z,2981.25
2018-06-09T13:59:50.936Z,2925.00
2018-06-09T14:00:57.947Z,2694.38
2018-06-09T14:02:05.954Z,2638.13
2018-06-09T14:03:13.884Z,2649.38
2018-06-09T14:04:21.860Z,2874.38
2018-06-09T14:05:29.849Z,2750.63