createdAt,value
2022-10-08T00:01:10.669Z,16.58
2022-10-08T00:03:40.751Z,11.23
2022-10-08T00:06:22.275Z,16.30
2022-10-08T00:08:54.530Z,12.85
2022-10-08T00:11:27.443Z,15.05
2022-10-08T00:13:55.070Z,19.10
2022-10-08T00:16:30.989Z,21.10
2022-10-08T00:19:01.175Z,14.25
2022-10-08T00:21:31.580Z,11.77
2022-10-08T00:23:59.137Z,15.63
2022-10-08T00:26:27.833Z,11.55
2022-10-08T00:28:57.506Z,16.50
2022-10-08T00:31:27.922Z,13.55
2022-10-08T00:33:57.595Z,16.23
2022-10-08T00:36:26.270Z,10.60
2022-10-08T00:39:00.763Z,10.30
2022-10-08T00:41:29.864Z,10.43
2022-10-08T00:44:04.482Z,10.13
2022-10-08T00:46:39.428Z,17.50
2022-10-08T00:49:10.357Z,18.70
2022-10-08T00:51:44.042Z,12.98
2022-10-08T00:54:12.736Z,14.57
2022-10-08T00:56:40.771Z,14.57
2022-10-08T00:59:08.898Z,15.95
2022-10-08T01:01:35.947Z,11.98
2022-10-08T01:04:07.517Z,14.93
2022-10-08T01:06:55.310Z,13.07
2022-10-08T01:09:37.995Z,12.93
2022-10-08T01:12:17.238Z,14.10
2022-10-08T01:15:15.171Z,11.38
2022-10-08T01:17:58.512Z,15.88
2022-10-08T01:20:43.607Z,13.20
2022-10-08T01:23:47.569Z,16.02
2022-10-08T01:26:36.226Z,13.27
2022-10-08T01:29:14.912Z,14.10
2022-10-08T01:31:47.559Z,12.75
2022-10-08T01:34:30.096Z,17.35
2022-10-08T01:36:59.676Z,12.02
2022-10-08T01:39:31.838Z,14.23
2022-10-08T01:42:01.692Z,17.58
2022-10-08T01:44:46.274Z,12.82
2022-10-08T01:47:18.652Z,10.65
2022-10-08T01:49:51.431Z,11.30
2022-10-08T01:52:26.146Z,11.38
2022-10-08T01:54:59.003Z,10.70
2022-10-08T01:57:28.105Z,17.23
2022-10-08T02:00:04.867Z,11.55
2022-10-08T02:02:32.312Z,10.23
2022-10-08T02:04:59.365Z,13.10
2022-10-08T02:07:30.314Z,10.13
2022-10-08T02:10:18.848Z,13.45
2022-10-08T02:12:46.404Z,14.55
2022-10-08T02:15:30.229Z,14.73
2022-10-08T02:18:09.701Z,12.60
2022-10-08T02:20:58.825Z,16.52
2022-10-08T02:23:37.338Z,12.88
2022-10-08T02:26:15.022Z,14.63
2022-10-08T02:29:06.444Z,15.60
2022-10-08T02:31:46.634Z,15.57
2022-10-08T02:34:25.289Z,14.43
2022-10-08T02:37:01.373Z,15.82
2022-10-08T02:39:32.312Z,16.13
2022-10-08T02:42:03.150Z,14.60
2022-10-08T02:44:35.214Z,13.60
2022-10-08T02:47:08.709Z,9.80
2022-10-08T02:52:08.903Z,15.35
2022-10-08T02:54:38.810Z,15.70
2022-10-08T02:57:13.251Z,10.43
2022-10-08T02:59:40.250Z,14.68
2022-10-08T03:02:07.162Z,13.02
2022-10-08T03:04:48.330Z,13.70
2022-10-08T03:07:15.592Z,13.77
2022-10-08T03:09:48.660Z,14.13
2022-10-08T03:12:15.648Z,15.38
2022-10-08T03:14:46.741Z,11.43
2022-10-08T03:17:18.818Z,10.70
2022-10-08T03:19:45.615Z,14.65
2022-10-08T03:22:12.565Z,12.15
2022-10-08T03:24:39.356Z,11.93
2022-10-08T03:27:06.095Z,16.35
2022-10-08T03:29:32.922Z,13.48
2022-10-08T03:31:59.640Z,16.42
2022-10-08T03:34:26.755Z,15.55
2022-10-08T03:36:53.538Z,18.65
2022-10-08T03:39:20.275Z,15.57
2022-10-08T03:41:47.015Z,16.23
2022-10-08T03:44:13.791Z,17.05
2022-10-08T03:46:40.568Z,13.43
2022-10-08T03:49:07.395Z,13.25
2022-10-08T03:51:34.269Z,13.18
2022-10-08T03:54:00.994Z,19.83
2022-10-08T03:56:27.813Z,15.95
2022-10-08T03:58:57.000Z,15.32
2022-10-08T04:01:24.821Z,17.13
2022-10-08T04:03:51.619Z,16.45
2022-10-08T04:06:18.541Z,16.50
2022-10-08T04:08:45.578Z,16.23
2022-10-08T04:11:14.408Z,20.23
2022-10-08T04:13:42.207Z,18.85
2022-10-08T04:16:13.032Z,18.65
2022-10-08T04:18:40.410Z,21.98
2022-10-08T04:21:09.170Z,22.13
2022-10-08T04:23:37.679Z,27.88
2022-10-08T04:26:05.184Z,37.60
2022-10-08T04:28:37.558Z,39.35
2022-10-08T04:31:07.923Z,56.72
2022-10-08T04:33:35.857Z,53.00
2022-10-08T04:36:12.052Z,49.42
2022-10-08T04:38:39.235Z,60.58
2022-10-08T04:41:08.430Z,65.10
2022-10-08T04:43:36.773Z,57.47
2022-10-08T04:46:04.515Z,64.90
2022-10-08T04:48:31.803Z,56.88
2022-10-08T04:51:01.077Z,63.25
2022-10-08T04:53:28.615Z,66.28
2022-10-08T04:55:56.846Z,64.43
2022-10-08T04:58:25.814Z,62.38
2022-10-08T05:00:52.658Z,63.25
2022-10-08T05:03:19.399Z,63.78
2022-10-08T05:05:46.573Z,58.70
2022-10-08T05:08:13.389Z,67.07
2022-10-08T05:10:47.213Z,63.17
2022-10-08T05:13:13.953Z,64.93
2022-10-08T05:15:40.721Z,66.82
2022-10-08T05:18:07.467Z,61.30
2022-10-08T05:20:36.501Z,58.72
2022-10-08T05:23:03.294Z,51.70
2022-10-08T05:25:34.093Z,56.70
2022-10-08T05:28:01.743Z,59.00
2022-10-08T05:30:29.056Z,54.30
2022-10-08T05:32:55.866Z,51.47
2022-10-08T05:35:22.762Z,52.58
2022-10-08T05:37:49.492Z,47.88
2022-10-08T05:40:16.482Z,48.55
2022-10-08T05:42:43.210Z,43.60
2022-10-08T05:45:10.433Z,45.75
2022-10-08T05:47:37.126Z,45.38
2022-10-08T05:50:04.840Z,48.55
2022-10-08T05:52:31.732Z,41.00
2022-10-08T05:54:58.467Z,44.03
2022-10-08T05:57:25.214Z,47.42
2022-10-08T05:59:51.923Z,45.75
2022-10-08T06:02:18.651Z,40.75
2022-10-08T06:04:45.415Z,41.10
2022-10-08T06:07:12.236Z,40.47
2022-10-08T06:09:38.972Z,40.67
2022-10-08T06:12:06.559Z,41.80
2022-10-08T06:14:33.331Z,43.50
2022-10-08T06:17:00.038Z,40.28
2022-10-08T06:19:26.804Z,40.22
2022-10-08T06:21:53.519Z,39.70
2022-10-08T06:24:21.655Z,40.53
2022-10-08T06:26:48.372Z,40.55
2022-10-08T06:29:17.198Z,39.35
2022-10-08T06:31:44.928Z,43.85
2022-10-08T06:34:11.889Z,35.60
2022-10-08T06:36:39.369Z,36.22
2022-10-08T06:39:10.003Z,38.15
2022-10-08T06:41:37.159Z,37.97
2022-10-08T06:44:06.079Z,37.30
2022-10-08T06:46:34.130Z,37.63
2022-10-08T06:49:01.723Z,36.13
2022-10-08T06:51:29.240Z,39.03
2022-10-08T06:54:01.412Z,37.10
2022-10-08T06:56:32.693Z,38.40
2022-10-08T06:58:59.505Z,37.95
2022-10-08T07:01:32.613Z,35.72
2022-10-08T07:04:00.831Z,37.67
2022-10-08T07:06:28.151Z,33.90
2022-10-08T07:08:57.325Z,35.33
2022-10-08T07:11:25.124Z,36.20
2022-10-08T07:13:52.180Z,37.10
2022-10-08T07:16:21.545Z,35.70
2022-10-08T07:18:50.862Z,37.45
2022-10-08T07:21:19.742Z,37.08
2022-10-08T07:23:46.471Z,34.58
2022-10-08T07:26:18.954Z,33.88
2022-10-08T07:28:57.378Z,34.33
2022-10-08T07:31:36.202Z,34.85
2022-10-08T07:34:06.324Z,34.67
2022-10-08T07:36:34.028Z,32.03
2022-10-08T07:39:07.007Z,34.65
2022-10-08T07:41:34.819Z,32.05
2022-10-08T07:44:02.945Z,35.33
2022-10-08T07:46:34.911Z,34.88
2022-10-08T07:49:02.237Z,34.50
2022-10-08T07:51:31.535Z,35.17
2022-10-08T07:54:02.541Z,35.67
2022-10-08T07:56:30.503Z,31.83
2022-10-08T07:58:58.944Z,32.10
2022-10-08T08:01:28.601Z,30.77
2022-10-08T08:04:03.838Z,31.98
2022-10-08T08:06:31.829Z,35.42
2022-10-08T08:09:00.899Z,34.22
2022-10-08T08:11:27.991Z,34.13
2022-10-08T08:13:54.718Z,32.03
2022-10-08T08:16:25.457Z,30.05
2022-10-08T08:18:54.751Z,29.30
2022-10-08T08:21:27.193Z,35.22
2022-10-08T08:23:55.727Z,32.58
2022-10-08T08:26:29.039Z,33.78
2022-10-08T08:29:01.621Z,28.73
2022-10-08T08:31:34.000Z,31.23
2022-10-08T08:34:04.042Z,28.95
2022-10-08T08:36:33.810Z,25.92
2022-10-08T08:39:01.524Z,27.15
2022-10-08T08:41:53.481Z,27.63
2022-10-08T08:44:22.112Z,28.00
2022-10-08T08:47:14.713Z,30.65
2022-10-08T08:49:42.807Z,28.55
2022-10-08T08:52:13.716Z,28.25
2022-10-08T08:54:40.623Z,29.13
2022-10-08T08:57:38.099Z,25.80
2022-10-08T09:00:12.669Z,28.52
2022-10-08T09:03:02.271Z,26.45
2022-10-08T09:05:32.983Z,26.58
2022-10-08T09:08:07.620Z,23.08
2022-10-08T09:11:01.457Z,25.27
2022-10-08T09:13:57.462Z,23.60
2022-10-08T09:16:26.489Z,25.90
2022-10-08T09:18:53.561Z,23.40
2022-10-08T09:21:20.508Z,26.80
2022-10-08T09:23:47.754Z,30.95
2022-10-08T09:26:25.914Z,23.35
2022-10-08T09:28:55.007Z,24.23
2022-10-08T09:31:39.628Z,29.80
2022-10-08T09:34:18.248Z,26.38
2022-10-08T09:36:49.631Z,25.48
2022-10-08T09:39:22.631Z,23.40
2022-10-08T09:42:18.156Z,24.83
2022-10-08T09:44:56.667Z,23.05
2022-10-08T09:47:25.172Z,24.08
2022-10-08T09:50:19.831Z,25.63
2022-10-08T09:52:52.512Z,26.00
2022-10-08T09:55:25.512Z,27.77
2022-10-08T09:57:56.503Z,24.35
2022-10-08T10:00:36.255Z,23.10
2022-10-08T10:03:06.265Z,23.70
2022-10-08T10:05:36.054Z,26.55
2022-10-08T10:08:03.622Z,22.83
2022-10-08T10:10:48.529Z,25.05
2022-10-08T10:13:28.355Z,20.52
2022-10-08T10:16:16.950Z,24.38
2022-10-08T10:18:55.935Z,24.67
2022-10-08T10:21:40.484Z,22.08
2022-10-08T10:24:13.177Z,21.45
2022-10-08T10:26:42.584Z,20.73
2022-10-08T10:29:22.568Z,24.13
2022-10-08T10:32:03.955Z,18.17
2022-10-08T10:34:39.678Z,22.65
2022-10-08T10:37:32.726Z,24.48
2022-10-08T10:40:18.505Z,21.50
2022-10-08T10:43:02.257Z,23.42
2022-10-08T10:45:35.025Z,23.10
2022-10-08T10:48:02.926Z,24.10
2022-10-08T10:50:40.345Z,20.88
2022-10-08T10:53:15.694Z,20.98
2022-10-08T10:55:57.579Z,18.27
2022-10-08T10:58:44.553Z,20.15
2022-10-08T11:02:13.540Z,20.70
2022-10-08T11:05:13.602Z,19.58
2022-10-08T11:07:43.370Z,20.00
2022-10-08T11:10:37.327Z,23.33
2022-10-08T11:13:34.919Z,21.02
2022-10-08T11:16:30.302Z,19.15
2022-10-08T11:19:02.165Z,17.88
2022-10-08T11:21:49.970Z,18.55
2022-10-08T11:24:35.668Z,16.85
2022-10-08T11:27:29.704Z,18.08
2022-10-08T11:32:33.929Z,21.40
2022-10-08T11:35:12.733Z,20.52
2022-10-08T11:37:54.504Z,19.90
2022-10-08T11:40:43.252Z,26.33
2022-10-08T11:43:24.345Z,20.00
2022-10-08T11:46:23.009Z,19.20
2022-10-08T11:48:51.408Z,17.75
2022-10-08T11:51:21.093Z,20.60
2022-10-08T11:54:09.474Z,18.17
2022-10-08T11:56:38.715Z,20.23
2022-10-08T11:59:15.845Z,19.27
2022-10-08T12:01:54.600Z,18.88
2022-10-08T12:04:28.634Z,20.25
2022-10-08T12:07:24.642Z,16.67
2022-10-08T12:10:00.670Z,16.67
2022-10-08T12:12:45.954Z,17.98
2022-10-08T12:15:24.714Z,18.00
2022-10-08T12:18:00.311Z,14.90
2022-10-08T12:20:32.849Z,12.93
2022-10-08T12:23:02.582Z,14.87
2022-10-08T12:25:58.683Z,15.90
2022-10-08T12:28:28.599Z,8.38
2022-10-08T12:31:01.399Z,10.40
2022-10-08T12:33:30.224Z,12.68
2022-10-08T12:36:19.988Z,12.45
2022-10-08T12:39:28.856Z,10.45
2022-10-08T12:42:20.767Z,10.48
2022-10-08T12:44:59.880Z,14.35
2022-10-08T12:47:33.895Z,15.70
2022-10-08T12:50:13.173Z,11.50
2022-10-08T12:52:39.983Z,11.23
2022-10-08T12:55:14.908Z,12.32
2022-10-08T12:57:42.562Z,13.43
2022-10-08T13:00:25.792Z,11.20
2022-10-08T13:03:12.174Z,11.32
2022-10-08T13:05:43.233Z,11.82
2022-10-08T13:08:30.890Z,13.85
2022-10-08T13:11:00.136Z,9.13
2022-10-08T13:13:44.851Z,13.40
2022-10-08T13:16:11.611Z,13.93
2022-10-08T13:18:42.041Z,8.93
2022-10-08T13:21:54.393Z,10.93
2022-10-08T13:24:21.101Z,12.75
2022-10-08T13:26:52.747Z,9.90
2022-10-08T13:29:22.658Z,12.75
2022-10-08T13:32:01.554Z,7.72
2022-10-08T13:34:49.687Z,6.97
2022-10-08T13:37:16.422Z,9.00
2022-10-08T13:39:58.050Z,8.80
2022-10-08T13:42:31.235Z,7.68
2022-10-08T13:44:59.942Z,7.32
2022-10-08T13:47:28.190Z,10.77
2022-10-08T13:50:01.543Z,7.15
2022-10-08T13:55:07.574Z,8.07
2022-10-08T13:57:34.401Z,7.20
2022-10-08T14:00:01.255Z,7.35
2022-10-08T14:02:28.189Z,6.72
2022-10-08T14:04:54.963Z,7.13
2022-10-08T14:07:31.341Z,5.75
2022-10-08T14:10:00.115Z,5.85
2022-10-08T14:12:30.741Z,5.53
2022-10-08T14:14:57.541Z,6.22
2022-10-08T14:17:24.835Z,6.18
2022-10-08T14:19:52.415Z,7.65
2022-10-08T14:22:19.199Z,5.40
2022-10-08T14:24:46.302Z,8.68
2022-10-08T14:27:13.038Z,8.05
2022-10-08T14:29:39.835Z,7.85
2022-10-08T14:32:08.402Z,6.38
2022-10-08T14:34:36.088Z,4.22
2022-10-08T14:37:03.798Z,5.93
2022-10-08T14:39:31.454Z,7.32
2022-10-08T14:41:58.715Z,5.10
2022-10-08T14:44:25.543Z,4.93
2022-10-08T14:46:52.980Z,7.47
2022-10-08T14:49:20.789Z,7.53
2022-10-08T14:51:48.382Z,4.97
2022-10-08T14:54:15.149Z,6.03
2022-10-08T14:56:42.761Z,5.90
2022-10-08T14:59:12.740Z,4.68
2022-10-08T15:01:39.771Z,5.82
2022-10-08T15:04:07.496Z,6.15
2022-10-08T15:06:34.362Z,4.78
2022-10-08T15:09:01.239Z,3.92
2022-10-08T15:11:28.039Z,6.10
2022-10-08T15:13:55.459Z,6.15
2022-10-08T15:16:22.365Z,4.20
2022-10-08T15:18:49.217Z,5.15
2022-10-08T15:21:16.137Z,6.47
2022-10-08T15:23:42.897Z,5.03
2022-10-08T15:26:14.766Z,5.50
2022-10-08T15:28:43.483Z,7.25
2022-10-08T15:31:16.144Z,6.28
2022-10-08T15:33:48.391Z,5.28
2022-10-08T15:36:27.632Z,5.13
2022-10-08T15:38:55.558Z,10.95
2022-10-08T15:41:22.701Z,6.90
2022-10-08T15:43:49.566Z,5.85
2022-10-08T15:46:18.001Z,5.13
2022-10-08T15:48:55.666Z,5.55
2022-10-08T15:51:23.727Z,6.35
2022-10-08T15:53:50.721Z,8.35
2022-10-08T15:56:17.827Z,7.25
2022-10-08T15:58:52.033Z,4.43
2022-10-08T16:01:22.388Z,9.50
2022-10-08T16:03:51.903Z,5.10
2022-10-08T16:06:22.142Z,5.35
2022-10-08T16:08:49.281Z,6.65
2022-10-08T16:11:22.225Z,6.90
2022-10-08T16:13:54.852Z,7.47
2022-10-08T16:16:22.850Z,4.13
2022-10-08T16:18:54.647Z,6.80
2022-10-08T16:21:21.728Z,6.53
2022-10-08T16:23:48.941Z,7.10
2022-10-08T16:26:20.457Z,5.50
2022-10-08T16:28:55.019Z,6.65
2022-10-08T16:31:22.026Z,7.07
2022-10-08T16:33:58.344Z,5.70
2022-10-08T16:36:26.213Z,5.45
2022-10-08T16:38:53.230Z,6.00
2022-10-08T16:41:21.274Z,6.28
2022-10-08T16:43:49.654Z,6.78
2022-10-08T16:46:31.535Z,8.38
2022-10-08T16:49:13.553Z,5.25
2022-10-08T16:51:40.497Z,6.78
2022-10-08T16:54:08.983Z,6.07
2022-10-08T16:56:40.292Z,7.13
2022-10-08T16:59:09.649Z,6.22
2022-10-08T17:01:38.387Z,9.75
2022-10-08T17:04:06.759Z,8.50
2022-10-08T17:06:34.587Z,5.30
2022-10-08T17:09:01.553Z,8.13
2022-10-08T17:11:28.319Z,7.88
2022-10-08T17:13:57.050Z,11.38
2022-10-08T17:16:26.304Z,16.95
2022-10-08T17:18:55.219Z,8.95
2022-10-08T17:21:22.278Z,9.40
2022-10-08T17:23:49.760Z,11.85
2022-10-08T17:26:19.199Z,15.20
2022-10-08T17:28:47.383Z,15.55
2022-10-08T17:31:21.195Z,18.90
2022-10-08T17:33:48.481Z,14.15
2022-10-08T17:36:21.067Z,16.77
2022-10-08T17:38:51.345Z,15.53
2022-10-08T17:41:22.139Z,13.93
2022-10-08T17:43:50.174Z,11.60
2022-10-08T17:46:28.484Z,9.27
2022-10-08T17:48:55.475Z,12.98
2022-10-08T17:51:24.626Z,11.52
2022-10-08T17:53:55.936Z,9.15
2022-10-08T17:56:24.082Z,8.45
2022-10-08T17:58:51.647Z,7.38
2022-10-08T18:01:24.738Z,6.80
2022-10-08T18:03:56.001Z,8.05
2022-10-08T18:06:25.506Z,10.32
2022-10-08T18:08:56.822Z,8.43
2022-10-08T18:11:24.690Z,10.25
2022-10-08T18:13:51.869Z,8.68
2022-10-08T18:16:19.691Z,9.23
2022-10-08T18:18:47.410Z,10.75
2022-10-08T18:21:16.490Z,11.32
2022-10-08T18:23:43.751Z,13.55
2022-10-08T18:26:14.350Z,12.95
2022-10-08T18:28:41.484Z,11.45
2022-10-08T18:31:10.804Z,13.93
2022-10-08T18:33:40.166Z,9.68
2022-10-08T18:36:09.889Z,13.25
2022-10-08T18:38:36.772Z,18.52
2022-10-08T18:41:20.153Z,19.48
2022-10-08T18:43:48.187Z,9.82
2022-10-08T18:46:17.724Z,11.38
2022-10-08T18:48:44.702Z,8.77
2022-10-08T18:51:19.819Z,11.60
2022-10-08T18:53:47.129Z,12.68
2022-10-08T18:56:17.108Z,15.35
2022-10-08T18:58:44.792Z,10.18
2022-10-08T19:01:19.901Z,12.50
2022-10-08T19:03:47.945Z,16.75
2022-10-08T19:06:15.765Z,12.75
2022-10-08T19:08:42.567Z,14.77
2022-10-08T19:11:20.634Z,11.73
2022-10-08T19:13:47.988Z,12.57
2022-10-08T19:16:16.085Z,11.18
2022-10-08T19:18:56.617Z,13.25
2022-10-08T19:21:24.871Z,15.38
2022-10-08T19:23:52.245Z,11.25
2022-10-08T19:26:19.740Z,9.85
2022-10-08T19:28:48.547Z,9.30
2022-10-08T19:31:16.541Z,15.63
2022-10-08T19:33:43.656Z,12.35
2022-10-08T19:36:10.411Z,12.25
2022-10-08T19:38:37.215Z,14.02
2022-10-08T19:41:08.674Z,10.18
2022-10-08T19:43:35.660Z,9.95
2022-10-08T19:46:04.048Z,21.98
2022-10-08T19:48:31.322Z,14.70
2022-10-08T19:51:07.805Z,16.63
2022-10-08T19:53:35.002Z,19.35
2022-10-08T19:56:08.162Z,15.80
2022-10-08T19:58:36.115Z,12.43
2022-10-08T20:01:11.608Z,17.85
2022-10-08T20:03:39.066Z,16.95
2022-10-08T20:06:09.010Z,15.88
2022-10-08T20:08:36.682Z,11.23
2022-10-08T20:11:09.053Z,11.38
2022-10-08T20:13:37.282Z,10.88
2022-10-08T20:16:06.472Z,11.27
2022-10-08T20:18:33.714Z,10.32
2022-10-08T20:21:06.123Z,13.93
2022-10-08T20:23:33.676Z,13.52
2022-10-08T20:26:24.670Z,13.30
2022-10-08T20:29:14.143Z,15.52
2022-10-08T20:31:47.303Z,13.70
2022-10-08T20:36:45.711Z,12.10
2022-10-08T20:39:13.954Z,17.92
2022-10-08T20:41:41.710Z,9.63
2022-10-08T20:44:08.479Z,14.75
2022-10-08T20:46:36.291Z,9.23
2022-10-08T20:49:04.126Z,10.55
2022-10-08T20:51:31.392Z,11.20
2022-10-08T20:54:01.371Z,12.55
2022-10-08T20:56:30.045Z,11.98
2022-10-08T20:58:57.222Z,5.88
2022-10-08T21:01:25.622Z,8.57
2022-10-08T21:03:54.411Z,7.63
2022-10-08T21:06:24.477Z,10.43
2022-10-08T21:08:52.845Z,9.55
2022-10-08T21:11:23.113Z,12.48
2022-10-08T21:13:49.864Z,15.07
2022-10-08T21:16:19.797Z,15.13
2022-10-08T21:18:54.683Z,13.30
2022-10-08T21:21:21.751Z,8.75
2022-10-08T21:23:49.080Z,12.80
2022-10-08T21:26:19.239Z,10.15
2022-10-08T21:28:49.156Z,12.52
2022-10-08T21:31:17.787Z,12.13
2022-10-08T21:33:46.847Z,11.75
2022-10-08T21:36:19.265Z,5.75
2022-10-08T21:38:46.215Z,7.05
2022-10-08T21:41:14.875Z,5.60
2022-10-08T21:43:44.118Z,4.80
2022-10-08T21:46:13.237Z,6.03
2022-10-08T21:48:40.530Z,6.35
2022-10-08T21:51:09.999Z,6.60
2022-10-08T21:53:39.159Z,6.15
2022-10-08T21:56:08.619Z,9.32
2022-10-08T21:58:38.018Z,8.23
2022-10-08T22:01:06.055Z,15.95
2022-10-08T22:03:33.269Z,9.73
2022-10-08T22:06:02.224Z,7.50
2022-10-08T22:08:31.366Z,8.02
2022-10-08T22:10:58.166Z,10.52
2022-10-08T22:13:25.038Z,12.70
2022-10-08T22:15:53.977Z,9.63
2022-10-08T22:18:22.019Z,8.13
2022-10-08T22:20:48.946Z,9.77
2022-10-08T22:23:16.343Z,5.97
2022-10-08T22:25:51.271Z,12.23
2022-10-08T22:28:18.049Z,10.05
2022-10-08T22:30:44.837Z,11.10
2022-10-08T22:33:11.623Z,9.35
2022-10-08T22:35:38.497Z,7.38
2022-10-08T22:38:05.247Z,10.13
2022-10-08T22:40:31.984Z,6.35
2022-10-08T22:42:58.738Z,4.88
2022-10-08T22:45:25.605Z,7.57
2022-10-08T22:47:52.575Z,11.73
2022-10-08T22:50:19.742Z,9.35
2022-10-08T22:52:48.604Z,6.63
2022-10-08T22:55:17.296Z,11.77
2022-10-08T22:57:44.506Z,8.40
2022-10-08T23:00:12.134Z,9.57
2022-10-08T23:02:39.305Z,8.52
2022-10-08T23:05:06.585Z,9.40
2022-10-08T23:07:33.528Z,12.55
2022-10-08T23:10:00.255Z,11.50
2022-10-08T23:12:27.026Z,9.68
2022-10-08T23:14:53.807Z,12.80
2022-10-08T23:17:20.509Z,10.73
2022-10-08T23:19:47.387Z,7.78
2022-10-08T23:22:14.146Z,7.20
2022-10-08T23:24:40.923Z,6.75
2022-10-08T23:27:09.761Z,11.45
2022-10-08T23:29:36.695Z,10.73
2022-10-08T23:32:03.498Z,8.90
2022-10-08T23:34:30.266Z,12.05
2022-10-08T23:36:56.986Z,11.02
2022-10-08T23:39:23.902Z,9.80
2022-10-08T23:41:50.616Z,10.05
2022-10-08T23:44:17.415Z,11.60
2022-10-08T23:46:44.645Z,14.02
2022-10-08T23:49:11.390Z,10.48
2022-10-08T23:51:38.829Z,10.30
2022-10-08T23:54:05.948Z,7.95
2022-10-08T23:56:32.870Z,7.97
2022-10-08T23:58:59.635Z,16.33
