createdAt,value
2019-05-18T00:00:15.097Z,11.00
2019-05-18T00:02:45.391Z,11.10
2019-05-18T00:05:15.644Z,13.30
2019-05-18T00:07:45.963Z,14.27
2019-05-18T00:10:16.272Z,12.57
2019-05-18T00:12:46.559Z,12.20
2019-05-18T00:15:16.823Z,11.47
2019-05-18T00:17:47.981Z,12.50
2019-05-18T00:20:18.294Z,11.07
2019-05-18T00:22:48.567Z,12.77
2019-05-18T00:25:18.866Z,13.77
2019-05-18T00:27:49.139Z,12.73
2019-05-18T00:30:19.435Z,12.53
2019-05-18T00:32:49.719Z,10.23
2019-05-18T00:35:19.982Z,9.47
2019-05-18T00:37:50.240Z,12.00
2019-05-18T00:40:20.530Z,14.07
2019-05-18T00:42:50.806Z,17.13
2019-05-18T00:45:21.130Z,15.73
2019-05-18T00:47:51.459Z,14.13
2019-05-18T00:50:21.820Z,13.37
2019-05-18T00:52:52.135Z,18.10
2019-05-18T00:55:23.540Z,17.90
2019-05-18T00:57:54.084Z,18.07
2019-05-18T01:00:24.448Z,20.13
2019-05-18T01:02:54.715Z,18.07
2019-05-18T01:05:25.053Z,15.57
2019-05-18T01:07:55.327Z,13.17
2019-05-18T01:10:25.640Z,12.50
2019-05-18T01:12:55.896Z,13.17
2019-05-18T01:15:26.190Z,19.67
2019-05-18T01:17:57.883Z,16.50
2019-05-18T01:20:28.348Z,16.77
2019-05-18T01:22:58.613Z,16.83
2019-05-18T01:25:30.365Z,17.40
2019-05-18T01:28:00.635Z,18.70
2019-05-18T01:30:30.954Z,21.57
2019-05-18T01:33:01.239Z,23.70
2019-05-18T01:35:31.553Z,28.03
2019-05-18T01:38:01.918Z,30.37
2019-05-18T01:40:32.173Z,32.00
2019-05-18T01:43:02.482Z,29.33
2019-05-18T01:45:32.774Z,35.43
2019-05-18T01:48:13.330Z,42.63
2019-05-18T01:50:35.867Z,39.87
2019-05-18T01:53:06.316Z,34.43
2019-05-18T01:55:36.621Z,31.40
2019-05-18T01:58:07.019Z,28.83
2019-05-18T02:00:37.299Z,25.40
2019-05-18T02:03:07.610Z,25.43
2019-05-18T02:05:37.867Z,27.80
2019-05-18T02:08:08.363Z,39.47
2019-05-18T02:10:38.574Z,26.30
2019-05-18T02:13:08.877Z,27.90
2019-05-18T02:15:39.265Z,36.47
2019-05-18T02:18:09.515Z,29.07
2019-05-18T02:20:39.847Z,24.20
2019-05-18T02:23:10.127Z,23.97
2019-05-18T02:25:40.428Z,22.97
2019-05-18T02:28:10.692Z,22.33
2019-05-18T02:30:40.965Z,21.10
2019-05-18T02:33:11.224Z,24.53
2019-05-18T02:35:41.521Z,23.10
2019-05-18T02:38:11.800Z,22.97
2019-05-18T02:40:42.076Z,25.00
2019-05-18T02:43:12.350Z,28.23
2019-05-18T02:45:42.637Z,26.40
2019-05-18T02:48:15.582Z,25.40
2019-05-18T02:53:57.785Z,32.43
2019-05-18T02:56:28.095Z,38.73
2019-05-18T02:58:58.389Z,39.80
2019-05-18T03:01:28.717Z,40.80
2019-05-18T03:03:59.003Z,46.00
2019-05-18T03:06:29.300Z,46.33
2019-05-18T03:08:59.628Z,51.50
2019-05-18T03:11:29.903Z,59.70
2019-05-18T03:14:00.581Z,54.43
2019-05-18T03:16:30.854Z,49.40
2019-05-18T03:19:08.306Z,46.83
2019-05-18T03:21:34.257Z,46.00
2019-05-18T03:24:04.524Z,44.03
2019-05-18T03:26:35.225Z,43.20
2019-05-18T03:29:05.507Z,40.53
2019-05-18T03:31:35.807Z,43.27
2019-05-18T03:34:06.100Z,38.63
2019-05-18T03:36:36.372Z,33.50
2019-05-18T03:39:06.691Z,25.50
2019-05-18T03:41:37.031Z,24.97
2019-05-18T03:44:07.298Z,25.17
2019-05-18T03:46:37.581Z,24.77
2019-05-18T03:49:24.944Z,25.77
2019-05-18T03:51:39.788Z,23.23
2019-05-18T03:54:10.068Z,25.73
2019-05-18T03:56:40.520Z,24.07
2019-05-18T03:59:10.836Z,24.50
2019-05-18T04:01:41.166Z,30.53
2019-05-18T04:04:11.518Z,27.77
2019-05-18T04:06:41.790Z,27.03
2019-05-18T04:09:12.101Z,32.63
2019-05-18T04:11:42.392Z,40.57
2019-05-18T04:14:12.685Z,41.83
2019-05-18T04:16:42.975Z,33.10
2019-05-18T04:19:13.290Z,29.77
2019-05-18T04:21:43.574Z,27.77
2019-05-18T04:24:13.857Z,30.40
2019-05-18T04:26:44.148Z,33.33
2019-05-18T04:29:14.995Z,33.27
2019-05-18T04:31:57.608Z,35.27
2019-05-18T04:34:27.928Z,35.57
2019-05-18T04:36:58.267Z,38.77
2019-05-18T04:39:29.881Z,36.87
2019-05-18T04:42:00.176Z,34.57
2019-05-18T04:44:30.469Z,34.90
2019-05-18T04:47:00.781Z,36.57
2019-05-18T04:49:31.064Z,36.70
2019-05-18T04:52:01.328Z,37.87
2019-05-18T04:54:31.662Z,37.47
2019-05-18T04:57:01.929Z,37.17
2019-05-18T04:59:32.213Z,38.13
2019-05-18T05:02:02.561Z,37.67
2019-05-18T05:04:32.853Z,37.10
2019-05-18T05:07:03.145Z,40.40
2019-05-18T05:09:33.433Z,41.50
2019-05-18T05:12:03.895Z,42.60
2019-05-18T05:14:34.242Z,43.47
2019-05-18T05:17:04.562Z,40.47
2019-05-18T05:19:34.816Z,31.20
2019-05-18T05:22:05.119Z,28.57
2019-05-18T05:24:35.432Z,28.83
2019-05-18T05:27:05.717Z,28.80
2019-05-18T05:29:35.992Z,24.30
2019-05-18T05:32:06.275Z,25.03
2019-05-18T05:34:36.569Z,25.47
2019-05-18T05:37:06.859Z,25.87
2019-05-18T05:39:37.179Z,23.80
2019-05-18T05:42:07.471Z,23.03
2019-05-18T05:44:37.783Z,27.10
2019-05-18T05:47:08.456Z,23.53
2019-05-18T05:49:38.753Z,22.30
2019-05-18T05:52:09.080Z,43.30
2019-05-18T05:54:39.366Z,39.97
2019-05-18T05:57:09.655Z,22.10
2019-05-18T05:59:39.975Z,23.07
2019-05-18T06:02:10.260Z,23.87
2019-05-18T06:04:40.532Z,16.80
2019-05-18T06:07:10.827Z,15.60
2019-05-18T06:09:41.099Z,15.13
2019-05-18T06:12:13.327Z,14.13
2019-05-18T06:14:43.584Z,21.47
2019-05-18T06:17:13.907Z,24.23
2019-05-18T06:19:44.857Z,22.13
2019-05-18T06:22:16.444Z,21.43
2019-05-18T06:24:46.738Z,19.97
2019-05-18T06:27:17.003Z,19.67
2019-05-18T06:29:47.303Z,20.70
2019-05-18T06:32:17.587Z,19.27
2019-05-18T06:34:47.919Z,19.20
2019-05-18T06:37:18.199Z,18.33
2019-05-18T06:39:48.688Z,18.73
2019-05-18T06:42:20.047Z,18.57
2019-05-18T06:44:50.346Z,18.53
2019-05-18T06:47:20.632Z,17.40
2019-05-18T06:49:51.535Z,18.93
2019-05-18T06:52:22.387Z,21.33
2019-05-18T06:54:52.742Z,21.87
2019-05-18T06:57:23.027Z,22.73
2019-05-18T06:59:53.346Z,22.87
2019-05-18T07:02:23.668Z,23.97
2019-05-18T07:04:54.821Z,24.60
2019-05-18T07:07:25.096Z,25.63
2019-05-18T07:09:55.422Z,27.90
2019-05-18T07:12:25.792Z,27.30
2019-05-18T07:14:56.074Z,25.70
2019-05-18T07:17:26.378Z,26.47
2019-05-18T07:19:56.684Z,26.80
2019-05-18T07:22:27.043Z,25.03
2019-05-18T07:24:57.972Z,25.97
2019-05-18T07:27:28.314Z,22.17
2019-05-18T07:29:58.608Z,21.40
2019-05-18T07:32:28.898Z,20.63
2019-05-18T07:34:59.199Z,18.67
2019-05-18T07:37:29.501Z,16.27
2019-05-18T07:39:59.826Z,16.67
2019-05-18T07:42:30.060Z,16.00
2019-05-18T07:45:02.493Z,14.30
2019-05-18T07:47:32.768Z,13.57
2019-05-18T07:50:03.100Z,13.80
2019-05-18T07:52:33.383Z,13.40
2019-05-18T07:55:03.692Z,13.33
2019-05-18T07:57:33.976Z,14.00
2019-05-18T08:00:04.480Z,13.80
2019-05-18T08:02:34.775Z,13.50
2019-05-18T08:05:05.395Z,12.30
2019-05-18T08:07:35.825Z,11.50
2019-05-18T08:10:06.114Z,12.07
2019-05-18T08:12:36.403Z,10.08
2019-05-18T08:15:06.670Z,11.20
2019-05-18T08:17:37.035Z,10.15
2019-05-18T08:20:07.316Z,9.70
2019-05-18T08:22:37.666Z,8.35
2019-05-18T08:25:07.897Z,8.55
2019-05-18T08:27:38.387Z,7.22
2019-05-18T08:30:09.824Z,6.53
2019-05-18T08:32:40.159Z,6.35
2019-05-18T08:35:10.775Z,5.78
2019-05-18T08:37:41.082Z,6.80
2019-05-18T08:40:11.384Z,6.47
2019-05-18T08:42:41.665Z,7.20
2019-05-18T08:45:11.967Z,7.12
2019-05-18T08:47:42.248Z,6.80
2019-05-18T08:50:12.774Z,5.65
2019-05-18T08:52:43.046Z,6.10
2019-05-18T08:55:13.813Z,6.15
2019-05-18T08:57:45.039Z,5.53
2019-05-18T09:00:15.392Z,5.40
2019-05-18T09:02:45.668Z,4.92
2019-05-18T09:05:16.056Z,5.72
2019-05-18T09:07:46.381Z,6.15
2019-05-18T09:10:16.659Z,6.28
2019-05-18T09:12:47.727Z,6.47
2019-05-18T09:15:18.071Z,5.37
2019-05-18T09:17:48.385Z,5.80
2019-05-18T09:20:18.674Z,6.00
2019-05-18T09:22:48.973Z,5.83
2019-05-18T09:25:19.757Z,6.03
2019-05-18T09:27:50.023Z,5.95
2019-05-18T09:30:20.340Z,5.62
2019-05-18T09:32:50.905Z,4.87
2019-05-18T09:35:21.468Z,3.40
2019-05-18T09:37:51.733Z,3.95
2019-05-18T09:40:22.006Z,4.05
2019-05-18T09:42:52.268Z,4.22
2019-05-18T09:45:23.119Z,4.58
2019-05-18T09:47:53.416Z,4.33
2019-05-18T09:50:23.688Z,4.30
2019-05-18T09:52:53.979Z,4.00
2019-05-18T09:55:24.251Z,4.10
2019-05-18T09:57:54.720Z,3.72
2019-05-18T10:00:25.110Z,4.03
2019-05-18T10:02:55.428Z,3.50
2019-05-18T10:05:26.011Z,3.90
2019-05-18T10:07:56.870Z,3.20
2019-05-18T10:10:27.139Z,3.62
2019-05-18T10:12:59.024Z,3.20
2019-05-18T10:15:29.294Z,2.87
2019-05-18T10:17:59.721Z,3.17
2019-05-18T10:20:30.463Z,3.35
2019-05-18T10:23:12.497Z,3.40
2019-05-18T10:25:33.915Z,3.50
2019-05-18T10:28:04.189Z,3.50
2019-05-18T10:30:35.365Z,3.53
2019-05-18T10:33:05.665Z,3.17
2019-05-18T10:35:35.956Z,3.20
2019-05-18T10:38:06.435Z,3.50
2019-05-18T10:40:36.703Z,3.57
2019-05-18T10:43:06.991Z,4.13
2019-05-18T10:45:37.937Z,3.90
2019-05-18T10:48:08.303Z,4.03
2019-05-18T10:50:38.583Z,3.37
2019-05-18T10:53:08.772Z,3.83
2019-05-18T10:55:40.127Z,3.70
2019-05-18T10:58:11.281Z,3.57
2019-05-18T11:00:41.556Z,3.20
2019-05-18T11:03:11.890Z,3.47
2019-05-18T11:05:43.080Z,3.47
2019-05-18T11:08:13.401Z,3.17
2019-05-18T11:10:43.726Z,3.70
2019-05-18T11:13:17.114Z,3.33
2019-05-18T11:15:46.303Z,3.53
2019-05-18T11:18:17.443Z,3.20
2019-05-18T11:20:47.720Z,10.63
2019-05-18T11:23:18.040Z,4.10
2019-05-18T11:25:48.323Z,3.90
2019-05-18T11:28:18.614Z,3.80
2019-05-18T11:30:48.908Z,4.37
2019-05-18T11:33:19.177Z,4.60
2019-05-18T11:35:49.554Z,4.33
2019-05-18T11:38:19.857Z,7.53
2019-05-18T11:40:50.155Z,4.77
2019-05-18T11:43:20.424Z,4.37
2019-05-18T11:45:50.722Z,4.10
2019-05-18T11:48:20.987Z,4.13
2019-05-18T11:50:51.301Z,4.23
2019-05-18T11:53:24.925Z,4.00
2019-05-18T11:55:55.201Z,10.83
2019-05-18T11:58:25.485Z,8.30
2019-05-18T12:00:55.767Z,10.47
2019-05-18T12:03:26.116Z,4.83
2019-05-18T12:05:56.411Z,5.13
2019-05-18T12:08:26.763Z,6.90
2019-05-18T12:10:57.070Z,4.70
2019-05-18T12:13:27.342Z,4.80
2019-05-18T12:15:57.627Z,5.20
2019-05-18T12:18:27.975Z,5.13
2019-05-18T12:20:58.240Z,5.40
2019-05-18T12:23:28.499Z,4.97
2019-05-18T12:25:58.972Z,5.20
2019-05-18T12:28:31.473Z,5.10
2019-05-18T12:31:02.869Z,5.40
2019-05-18T12:33:33.147Z,5.03
2019-05-18T12:36:03.418Z,4.70
2019-05-18T12:38:33.717Z,5.13
2019-05-18T12:41:04.070Z,4.53
2019-05-18T12:43:34.338Z,4.97
2019-05-18T12:46:04.605Z,4.10
2019-05-18T12:48:35.034Z,5.20
2019-05-18T12:51:05.275Z,5.07
2019-05-18T12:53:35.830Z,5.23
2019-05-18T12:56:08.090Z,5.30
2019-05-18T12:58:38.364Z,4.77
2019-05-18T13:01:10.941Z,5.17
2019-05-18T13:03:42.154Z,5.23
2019-05-18T13:06:12.448Z,5.60
2019-05-18T13:08:44.768Z,5.90
2019-05-18T13:11:15.272Z,5.27
2019-05-18T13:13:45.551Z,5.20
2019-05-18T13:16:16.534Z,5.40
2019-05-18T13:18:47.555Z,5.60
2019-05-18T13:21:17.928Z,5.20
2019-05-18T13:23:48.207Z,5.40
2019-05-18T13:26:18.479Z,5.37
2019-05-18T13:28:48.740Z,5.57
2019-05-18T13:31:19.378Z,5.43
2019-05-18T13:33:49.843Z,5.50
2019-05-18T13:36:20.129Z,5.80
2019-05-18T13:38:51.800Z,5.63
2019-05-18T13:41:22.301Z,6.83
2019-05-18T13:43:52.638Z,6.97
2019-05-18T13:46:22.895Z,6.87
2019-05-18T13:48:53.175Z,6.63
2019-05-18T13:51:23.485Z,6.50
2019-05-18T13:53:53.755Z,6.70
2019-05-18T13:56:24.050Z,6.30
2019-05-18T13:58:54.325Z,6.20
2019-05-18T14:01:25.539Z,6.60
2019-05-18T14:03:55.792Z,7.20
2019-05-18T14:06:26.159Z,6.63
2019-05-18T14:08:56.436Z,7.10
2019-05-18T14:11:26.739Z,6.47
2019-05-18T14:13:57.020Z,6.87
2019-05-18T14:16:28.445Z,6.93
2019-05-18T14:18:59.498Z,6.60
2019-05-18T14:21:29.802Z,7.63
2019-05-18T14:24:00.173Z,8.00
2019-05-18T14:26:31.203Z,8.93
2019-05-18T14:29:01.518Z,6.80
2019-05-18T14:31:32.699Z,7.10
2019-05-18T14:34:02.954Z,6.60
2019-05-18T14:36:33.242Z,6.47
2019-05-18T14:39:03.551Z,6.80
2019-05-18T14:41:34.678Z,7.17
2019-05-18T14:44:05.007Z,6.70
2019-05-18T14:46:35.290Z,6.97
2019-05-18T14:49:05.580Z,6.73
2019-05-18T14:51:35.869Z,7.00
2019-05-18T14:54:06.155Z,6.70
2019-05-18T14:56:36.475Z,6.77
2019-05-18T14:59:07.225Z,6.57
2019-05-18T15:01:38.592Z,7.37
2019-05-18T15:04:09.643Z,8.63
2019-05-18T15:06:39.981Z,9.80
2019-05-18T15:09:11.312Z,9.97
2019-05-18T15:11:41.683Z,8.03
2019-05-18T15:14:11.972Z,7.67
2019-05-18T15:16:42.258Z,7.10
2019-05-18T15:19:12.553Z,6.90
2019-05-18T15:21:42.793Z,6.27
2019-05-18T15:24:13.070Z,7.00
2019-05-18T15:26:43.328Z,6.80
2019-05-18T15:29:14.481Z,7.20
2019-05-18T15:31:44.733Z,6.83
2019-05-18T15:34:16.301Z,10.00
2019-05-18T15:36:46.639Z,8.97
2019-05-18T15:39:16.943Z,6.50
2019-05-18T15:41:47.221Z,6.47
2019-05-18T15:44:19.552Z,6.70
2019-05-18T15:46:49.884Z,5.77
2019-05-18T15:49:20.176Z,5.83
2019-05-18T15:51:50.468Z,6.57
2019-05-18T15:54:20.776Z,6.30
2019-05-18T15:56:51.522Z,5.60
2019-05-18T15:59:22.740Z,5.10
2019-05-18T16:01:53.088Z,6.00
2019-05-18T16:04:23.383Z,6.33
2019-05-18T16:06:53.718Z,6.73
2019-05-18T16:09:23.985Z,6.87
2019-05-18T16:11:54.374Z,6.13
2019-05-18T16:14:24.784Z,6.13
2019-05-18T16:16:55.224Z,6.40
2019-05-18T16:19:25.566Z,5.77
2019-05-18T16:21:55.843Z,6.20
2019-05-18T16:24:26.139Z,5.90
2019-05-18T16:26:56.399Z,6.70
2019-05-18T16:29:26.685Z,6.00
2019-05-18T16:31:56.967Z,6.73
2019-05-18T16:34:27.238Z,6.90
2019-05-18T16:37:00.666Z,6.83
2019-05-18T16:39:29.520Z,6.80
2019-05-18T16:41:59.787Z,7.10
2019-05-18T16:44:30.072Z,6.77
2019-05-18T16:47:00.335Z,7.73
2019-05-18T16:49:30.635Z,6.60
2019-05-18T16:52:01.033Z,6.60
2019-05-18T16:54:31.294Z,6.20
2019-05-18T16:57:01.563Z,6.60
2019-05-18T16:59:31.872Z,6.90
2019-05-18T17:02:02.969Z,6.67
2019-05-18T17:04:33.306Z,6.73
2019-05-18T17:07:03.880Z,6.23
2019-05-18T17:09:34.204Z,6.50
2019-05-18T17:12:04.470Z,6.70
2019-05-18T17:14:35.625Z,6.93
2019-05-18T17:17:05.894Z,6.37
2019-05-18T17:19:36.179Z,6.80
2019-05-18T17:22:07.418Z,6.80
2019-05-18T17:24:37.701Z,7.43
2019-05-18T17:27:07.998Z,7.37
2019-05-18T17:29:38.251Z,7.80
2019-05-18T17:32:08.549Z,7.30
2019-05-18T17:34:38.839Z,12.50
2019-05-18T17:37:09.131Z,9.37
2019-05-18T17:39:39.455Z,9.20
2019-05-18T17:42:10.304Z,8.47
2019-05-18T17:44:40.604Z,8.50
2019-05-18T17:47:10.999Z,11.00
2019-05-18T17:49:41.268Z,11.80
2019-05-18T17:52:11.581Z,9.80
2019-05-18T17:54:41.845Z,10.77
2019-05-18T17:57:12.968Z,10.53
2019-05-18T17:59:43.252Z,10.73
2019-05-18T18:02:13.586Z,10.50
2019-05-18T18:04:43.867Z,10.67
2019-05-18T18:07:14.169Z,11.37
2019-05-18T18:09:45.626Z,10.87
2019-05-18T18:12:15.976Z,10.33
2019-05-18T18:14:46.277Z,13.57
2019-05-18T18:17:17.884Z,13.60
2019-05-18T18:19:48.748Z,14.07
2019-05-18T18:22:19.035Z,13.00
2019-05-18T18:24:49.351Z,12.73
2019-05-18T18:27:25.119Z,11.60
2019-05-18T18:29:51.806Z,11.80
2019-05-18T18:32:22.095Z,13.10
2019-05-18T18:34:52.442Z,10.30
2019-05-18T18:37:22.722Z,11.50
2019-05-18T18:39:53.064Z,10.83
2019-05-18T18:42:23.363Z,11.37
2019-05-18T18:44:53.638Z,11.60
2019-05-18T18:47:23.902Z,10.63
2019-05-18T18:49:54.527Z,10.60
2019-05-18T18:52:24.807Z,11.50
2019-05-18T18:54:55.112Z,12.57
2019-05-18T18:57:40.059Z,11.67
2019-05-18T18:59:57.342Z,9.17
2019-05-18T19:02:28.016Z,10.17
2019-05-18T19:04:58.364Z,9.03
2019-05-18T19:07:28.746Z,7.57
2019-05-18T19:09:59.002Z,6.77
2019-05-18T19:12:29.292Z,6.67
2019-05-18T19:14:59.563Z,6.47
2019-05-18T19:17:30.276Z,6.30
2019-05-18T19:20:00.574Z,6.07
2019-05-18T19:22:30.844Z,7.67
2019-05-18T19:25:01.171Z,8.43
2019-05-18T19:27:31.436Z,6.50
2019-05-18T19:30:01.790Z,6.30
2019-05-18T19:32:32.332Z,6.03
2019-05-18T19:35:06.995Z,8.17
2019-05-18T19:37:38.850Z,7.30
2019-05-18T19:40:09.196Z,6.60
2019-05-18T19:42:39.408Z,5.93
2019-05-18T19:45:10.105Z,5.20
2019-05-18T19:47:41.234Z,5.13
2019-05-18T19:50:11.560Z,7.33
2019-05-18T19:52:41.895Z,14.27
2019-05-18T19:55:12.190Z,10.83
2019-05-18T19:57:42.769Z,4.77
2019-05-18T20:00:13.435Z,5.30
2019-05-18T20:02:43.777Z,6.07
2019-05-18T20:05:14.090Z,5.40
2019-05-18T20:07:44.403Z,6.63
2019-05-18T20:10:15.028Z,7.73
2019-05-18T20:12:47.630Z,6.90
2019-05-18T20:15:18.343Z,6.63
2019-05-18T20:17:49.967Z,6.30
2019-05-18T20:20:21.120Z,5.33
2019-05-18T20:22:51.366Z,5.13
2019-05-18T20:25:21.688Z,6.10
2019-05-18T20:27:51.938Z,5.80
2019-05-18T20:30:22.229Z,5.60
2019-05-18T20:32:52.558Z,5.60
2019-05-18T20:35:25.636Z,5.63
2019-05-18T20:37:54.912Z,5.40
2019-05-18T20:40:25.192Z,6.30
2019-05-18T20:42:56.071Z,5.47
2019-05-18T20:45:26.392Z,5.40
2019-05-18T20:47:57.525Z,5.47
2019-05-18T20:50:28.259Z,5.57
2019-05-18T20:52:58.616Z,42.20
2019-05-18T20:55:28.901Z,29.30
2019-05-18T20:57:59.188Z,19.53
2019-05-18T21:00:29.513Z,21.60
2019-05-18T21:02:59.793Z,18.57
2019-05-18T21:05:30.100Z,16.60
2019-05-18T21:08:00.373Z,15.70
2019-05-18T21:10:30.756Z,15.33
2019-05-18T21:13:01.118Z,16.53
2019-05-18T21:15:31.411Z,16.30
2019-05-18T21:18:01.777Z,14.60
2019-05-18T21:20:32.055Z,12.03
2019-05-18T21:23:02.387Z,9.57
2019-05-18T21:25:33.066Z,8.47
2019-05-18T21:28:03.647Z,7.70
2019-05-18T21:30:33.927Z,8.53
2019-05-18T21:33:04.237Z,8.90
2019-05-18T21:35:34.507Z,9.60
2019-05-18T21:38:04.799Z,8.67
2019-05-18T21:40:35.137Z,7.57
2019-05-18T21:43:05.773Z,7.53
2019-05-18T21:45:36.131Z,7.13
2019-05-18T21:48:07.294Z,6.87
2019-05-18T21:50:37.592Z,7.40
2019-05-18T21:53:07.878Z,7.20
2019-05-18T21:55:38.483Z,6.77
2019-05-18T21:58:11.812Z,6.67
2019-05-18T22:00:40.727Z,7.27
2019-05-18T22:03:11.061Z,7.20
2019-05-18T22:05:41.364Z,7.30
2019-05-18T22:08:11.708Z,7.60
2019-05-18T22:10:42.039Z,6.60
2019-05-18T22:13:12.304Z,6.87
2019-05-18T22:15:42.590Z,7.40
2019-05-18T22:18:23.991Z,7.40
2019-05-18T22:20:45.728Z,8.00
2019-05-18T22:23:16.028Z,6.57
2019-05-18T22:25:46.376Z,6.37
2019-05-18T22:28:16.682Z,6.10
2019-05-18T22:30:48.360Z,8.90
2019-05-18T22:33:18.716Z,8.70
2019-05-18T22:35:49.199Z,8.60
2019-05-18T22:38:19.506Z,8.27
2019-05-18T22:40:49.771Z,8.47
2019-05-18T22:43:20.017Z,8.33
2019-05-18T22:45:50.308Z,9.70
2019-05-18T22:48:20.630Z,9.53
2019-05-18T22:50:51.425Z,10.13
2019-05-18T22:53:21.779Z,10.77
2019-05-18T22:55:53.032Z,9.70
2019-05-18T22:58:23.572Z,8.73
2019-05-18T23:00:54.125Z,9.00
2019-05-18T23:03:24.416Z,9.07
2019-05-18T23:05:54.708Z,8.07
2019-05-18T23:08:25.010Z,7.73
2019-05-18T23:10:55.293Z,8.63
2019-05-18T23:13:25.579Z,7.70
2019-05-18T23:15:55.863Z,7.93
2019-05-18T23:18:26.991Z,7.77
2019-05-18T23:20:57.296Z,9.77
2019-05-18T23:23:27.567Z,8.67
2019-05-18T23:25:57.877Z,8.80
2019-05-18T23:28:28.144Z,8.07
2019-05-18T23:30:58.439Z,8.13
2019-05-18T23:33:28.714Z,9.50
2019-05-18T23:35:58.990Z,9.20
2019-05-18T23:38:29.631Z,8.87
2019-05-18T23:40:59.959Z,9.30
2019-05-18T23:43:30.247Z,8.10
2019-05-18T23:46:00.523Z,8.20
2019-05-18T23:48:30.855Z,9.40
2019-05-18T23:51:01.151Z,9.10
2019-05-18T23:53:31.896Z,9.90
2019-05-18T23:56:02.378Z,9.13
2019-05-18T23:58:32.837Z,8.67
