createdAt,value
2023-05-11T00:02:14.042Z,1.1
2023-05-11T00:05:16.032Z,1.2
2023-05-11T00:08:18.014Z,1
2023-05-11T00:11:19.986Z,0.9
2023-05-11T00:14:21.956Z,1
2023-05-11T00:17:23.937Z,1.1
2023-05-11T00:20:25.899Z,1.6
2023-05-11T00:23:27.840Z,0.9
2023-05-11T00:26:29.830Z,1
2023-05-11T00:29:31.793Z,1.2
2023-05-11T00:32:33.797Z,1
2023-05-11T00:35:35.711Z,1.5
2023-05-11T00:38:37.652Z,1.2
2023-05-11T00:41:39.644Z,1.2
2023-05-11T00:44:41.665Z,1.3
2023-05-11T00:47:43.649Z,1.2
2023-05-11T00:50:45.561Z,1.3
2023-05-11T00:53:47.527Z,1.1
2023-05-11T00:56:49.479Z,1
2023-05-11T00:59:51.489Z,1.3
2023-05-11T01:02:53.566Z,1
2023-05-11T01:05:55.464Z,1.4
2023-05-11T01:08:57.439Z,1
2023-05-11T01:11:59.467Z,1.4
2023-05-11T01:15:01.387Z,1.2
2023-05-11T01:18:03.509Z,1.2
2023-05-11T01:21:05.355Z,1.3
2023-05-11T01:24:07.301Z,1
2023-05-11T01:27:09.270Z,1
2023-05-11T01:30:11.231Z,1.2
2023-05-11T01:33:13.185Z,0.9
2023-05-11T01:36:15.160Z,1
2023-05-11T01:39:17.114Z,1
2023-05-11T01:42:19.092Z,1
2023-05-11T01:45:21.065Z,1.2
2023-05-11T01:48:22.993Z,1
2023-05-11T01:51:24.970Z,1.2
2023-05-11T01:54:26.954Z,1.3
2023-05-11T01:57:28.917Z,1.4
2023-05-11T02:00:30.989Z,1
2023-05-11T02:03:32.887Z,1.3
2023-05-11T02:06:34.788Z,1.2
2023-05-11T02:09:36.781Z,1.6
2023-05-11T02:12:38.729Z,1.2
2023-05-11T02:15:40.738Z,1.5
2023-05-11T02:18:42.734Z,1.5
2023-05-11T02:21:44.781Z,1.2
2023-05-11T02:24:46.593Z,1.1
2023-05-11T02:27:48.640Z,1.3
2023-05-11T02:30:50.543Z,1.1
2023-05-11T02:33:52.811Z,1.3
2023-05-11T02:36:54.463Z,1.3
2023-05-11T02:39:56.438Z,1.4
2023-05-11T02:42:58.423Z,1.5
2023-05-11T02:46:00.340Z,1.2
2023-05-11T02:49:02.296Z,1.2
2023-05-11T02:52:04.270Z,1.2
2023-05-11T02:55:06.238Z,1.5
2023-05-11T02:58:08.223Z,1.4
2023-05-11T03:01:10.284Z,1.5
2023-05-11T03:04:12.217Z,1.1
2023-05-11T03:07:14.104Z,1.2
2023-05-11T03:10:16.120Z,1.1
2023-05-11T03:13:18.005Z,1.4
2023-05-11T03:16:21.221Z,1.2
2023-05-11T03:19:21.900Z,1.2
2023-05-11T03:22:23.927Z,1.5
2023-05-11T03:25:25.889Z,1.8
2023-05-11T03:28:27.861Z,1.7
2023-05-11T03:31:29.812Z,1.8
2023-05-11T03:34:31.772Z,1.6
2023-05-11T03:37:33.731Z,1.6
2023-05-11T03:40:35.700Z,1.6
2023-05-11T03:43:37.660Z,1.3
2023-05-11T03:46:39.633Z,1.4
2023-05-11T03:49:41.597Z,1.5
2023-05-11T03:52:43.557Z,1.5
2023-05-11T03:55:45.518Z,1.4
2023-05-11T03:58:47.516Z,1.4
2023-05-11T04:01:49.483Z,1.4
2023-05-11T04:04:51.483Z,1.9
2023-05-11T04:07:53.391Z,1.6
2023-05-11T04:10:55.359Z,1.4
2023-05-11T04:13:57.368Z,1.3
2023-05-11T04:16:59.318Z,1.3
2023-05-11T04:20:01.253Z,1.6
2023-05-11T04:23:03.243Z,1.3
2023-05-11T04:26:05.209Z,1.4
2023-05-11T04:29:07.178Z,1.4
2023-05-11T04:32:09.208Z,1.8
2023-05-11T04:35:11.080Z,1.3
2023-05-11T04:38:13.037Z,2
2023-05-11T04:41:15.043Z,1.7
2023-05-11T04:44:17.001Z,1.9
2023-05-11T04:47:18.936Z,1.9
2023-05-11T04:50:21.000Z,1.8
2023-05-11T04:53:22.879Z,1.3
2023-05-11T04:56:24.850Z,1.3
2023-05-11T04:59:26.845Z,1.5
2023-05-11T05:02:28.895Z,1.5
2023-05-11T05:05:30.805Z,1.6
2023-05-11T05:08:32.751Z,1.6
2023-05-11T05:11:34.725Z,1.5
2023-05-11T05:14:36.688Z,1.8
2023-05-11T05:17:38.684Z,1.7
2023-05-11T05:20:40.606Z,2
2023-05-11T05:23:42.588Z,1.7
2023-05-11T05:26:44.756Z,1.5
2023-05-11T05:29:46.546Z,1.9
2023-05-11T05:32:48.600Z,1.5
2023-05-11T05:35:50.468Z,1.6
2023-05-11T05:38:52.431Z,1.8
2023-05-11T05:41:54.564Z,2.1
2023-05-11T05:44:56.347Z,2.4
2023-05-11T05:47:58.383Z,1.8
2023-05-11T05:51:00.286Z,1.7
2023-05-11T05:54:02.225Z,1.5
2023-05-11T05:57:04.200Z,2.3
2023-05-11T06:00:06.201Z,2
2023-05-11T06:03:08.221Z,2.1
2023-05-11T06:06:10.146Z,2.3
2023-05-11T06:09:12.110Z,2.3
2023-05-11T06:12:14.058Z,2
2023-05-11T06:15:16.035Z,2.5
2023-05-11T06:18:18.070Z,2.2
2023-05-11T06:21:19.967Z,2.7
2023-05-11T06:24:21.911Z,3
2023-05-11T06:27:24.030Z,2.4
2023-05-11T06:30:25.923Z,2.2
2023-05-11T06:33:27.917Z,2.5
2023-05-11T06:36:29.863Z,2.5
2023-05-11T06:39:31.825Z,2.2
2023-05-11T06:42:33.792Z,2.2
2023-05-11T06:45:35.773Z,2.5
2023-05-11T06:48:37.720Z,2.6
2023-05-11T06:51:39.702Z,2.5
2023-05-11T06:54:41.649Z,2.7
2023-05-11T06:57:43.621Z,2.7
2023-05-11T07:00:45.642Z,2.8
2023-05-11T07:03:47.569Z,2.7
2023-05-11T07:06:49.567Z,3
2023-05-11T07:09:51.504Z,2.3
2023-05-11T07:12:53.474Z,2.4
2023-05-11T07:15:57.486Z,2.4
2023-05-11T07:18:57.485Z,2.6
2023-05-11T07:21:59.400Z,3.3
2023-05-11T07:25:01.369Z,3.5
2023-05-11T07:28:03.351Z,3
2023-05-11T07:31:05.353Z,3
2023-05-11T07:34:07.284Z,3.8
2023-05-11T07:37:09.271Z,4.6
2023-05-11T07:40:11.214Z,4.1
2023-05-11T07:43:13.183Z,5
2023-05-11T07:46:15.235Z,5.5
2023-05-11T07:49:22.865Z,5.8
2023-05-11T07:52:19.077Z,5.7
2023-05-11T07:55:21.235Z,5.8
2023-05-11T07:58:22.998Z,6.1
2023-05-11T08:01:24.931Z,4.9
2023-05-11T08:04:26.887Z,5.4
2023-05-11T08:07:28.861Z,6.5
2023-05-11T08:10:30.838Z,6.3
2023-05-11T08:13:32.809Z,5.9
2023-05-11T08:16:34.768Z,5.2
2023-05-11T08:19:36.711Z,5.8
2023-05-11T08:22:38.685Z,5.4
2023-05-11T08:25:40.654Z,5.6
2023-05-11T08:28:42.625Z,5
2023-05-11T08:31:44.633Z,6.1
2023-05-11T08:34:46.595Z,4.4
2023-05-11T08:37:48.595Z,4.7
2023-05-11T08:40:50.592Z,5.3
2023-05-11T08:43:52.560Z,7
2023-05-11T08:47:05.902Z,5.8
2023-05-11T08:49:56.503Z,5.1
2023-05-11T08:52:58.549Z,5.8
2023-05-11T08:56:00.523Z,5
2023-05-11T08:59:02.471Z,4.4
2023-05-11T09:02:04.449Z,3.9
2023-05-11T09:05:06.414Z,6.1
2023-05-11T09:08:08.361Z,5.7
2023-05-11T09:11:10.376Z,5.4
2023-05-11T09:14:12.333Z,5.9
2023-05-11T09:17:14.367Z,4.8
2023-05-11T09:20:16.552Z,6
2023-05-11T09:23:18.341Z,4.9
2023-05-11T09:26:20.365Z,4.4
2023-05-11T09:29:22.333Z,4.8
2023-05-11T09:32:24.303Z,4.7
2023-05-11T09:35:26.253Z,4.6
2023-05-11T09:38:28.284Z,4.5
2023-05-11T09:41:34.677Z,5.9
2023-05-11T09:44:32.157Z,5.6
2023-05-11T09:47:34.143Z,5.3
2023-05-11T09:50:36.092Z,4.7
2023-05-11T09:53:38.047Z,6
2023-05-11T09:56:40.066Z,5.6
2023-05-11T09:59:42.044Z,5.3
2023-05-11T10:02:44.174Z,4.4
2023-05-11T10:05:45.964Z,5.1
2023-05-11T10:08:48.162Z,5.3
2023-05-11T10:11:49.908Z,5.9
2023-05-11T10:14:51.876Z,4.2
2023-05-11T10:17:53.843Z,4.2
2023-05-11T10:20:55.806Z,5
2023-05-11T10:23:57.763Z,4.3
2023-05-11T10:26:59.721Z,5
2023-05-11T10:30:01.694Z,4.7
2023-05-11T10:33:03.727Z,4.2
2023-05-11T10:36:05.645Z,4
2023-05-11T10:39:07.623Z,3.4
2023-05-11T10:42:09.545Z,3.8
2023-05-11T10:45:11.486Z,3.5
2023-05-11T10:48:13.515Z,3.9
2023-05-11T10:51:15.513Z,4.1
2023-05-11T10:54:17.440Z,4.2
2023-05-11T10:57:19.384Z,3.6
2023-05-11T11:00:21.568Z,4.1
2023-05-11T11:03:23.310Z,4.2
2023-05-11T11:06:25.263Z,3.8
2023-05-11T11:09:27.235Z,3.9
2023-05-11T11:12:29.244Z,3.7
2023-05-11T11:15:31.185Z,3.2
2023-05-11T11:18:33.290Z,3.4
2023-05-11T11:21:35.109Z,3.5
2023-05-11T11:24:37.373Z,3.6
2023-05-11T11:27:39.048Z,3.8
2023-05-11T11:30:41.011Z,5.5
2023-05-11T11:33:42.964Z,3.6
2023-05-11T11:36:44.933Z,3.5
2023-05-11T11:39:46.882Z,3.9
2023-05-11T11:42:48.848Z,4.6
2023-05-11T11:45:50.886Z,3.9
2023-05-11T11:48:54.902Z,5
2023-05-11T11:51:54.810Z,4.9
2023-05-11T11:54:56.876Z,4.2
2023-05-11T11:57:58.773Z,4.5
2023-05-11T12:01:00.768Z,4.5
2023-05-11T12:04:03.035Z,4.1
2023-05-11T12:07:04.936Z,4.7
2023-05-11T12:10:06.993Z,4.9
2023-05-11T12:13:08.883Z,5.2
2023-05-11T12:16:10.847Z,5.1
2023-05-11T12:19:12.873Z,5
2023-05-11T12:22:14.834Z,5.8
2023-05-11T12:25:16.760Z,5.8
2023-05-11T12:28:18.700Z,4.2
2023-05-11T12:31:20.699Z,5.1
2023-05-11T12:34:22.673Z,5.7
2023-05-11T12:37:24.592Z,5.3
2023-05-11T12:40:26.557Z,5.3
2023-05-11T12:43:28.524Z,7.2
2023-05-11T12:46:30.520Z,6.2
2023-05-11T12:49:32.479Z,8.4
2023-05-11T12:52:34.447Z,8.3
2023-05-11T12:55:36.387Z,7.7
2023-05-11T12:58:38.362Z,8
2023-05-11T13:01:40.351Z,8.7
2023-05-11T13:04:42.329Z,7.6
2023-05-11T13:07:44.219Z,5.6
2023-05-11T13:10:46.200Z,6.3
2023-05-11T13:13:48.167Z,6.4
2023-05-11T13:16:50.114Z,5.8
2023-05-11T13:19:52.067Z,6.7
2023-05-11T13:22:54.028Z,6.8
2023-05-11T13:25:56.003Z,6.6
2023-05-11T13:29:09.179Z,7.6
2023-05-11T13:32:00.072Z,7.4
2023-05-11T13:35:01.961Z,7.2
2023-05-11T13:38:03.933Z,7.7
2023-05-11T13:41:05.873Z,6.5
2023-05-11T13:44:07.961Z,5.2
2023-05-11T13:47:09.873Z,5
2023-05-11T13:50:11.728Z,5.6
2023-05-11T13:53:13.938Z,6.6
2023-05-11T13:56:15.675Z,7
2023-05-11T13:59:17.624Z,5.3
2023-05-11T14:02:19.630Z,5.8
2023-05-11T14:05:21.621Z,4.6
2023-05-11T14:08:23.515Z,4.9
2023-05-11T14:11:25.465Z,4.8
2023-05-11T14:14:27.430Z,6.2
2023-05-11T14:17:30.874Z,6.2
2023-05-11T14:20:31.352Z,6.6
2023-05-11T14:23:33.306Z,6.7
2023-05-11T14:26:35.252Z,6.7
2023-05-11T14:29:39.645Z,5.6
2023-05-11T14:32:39.306Z,6
2023-05-11T14:35:41.230Z,6.6
2023-05-11T14:38:43.177Z,6
2023-05-11T14:41:45.144Z,6
2023-05-11T14:44:47.097Z,7.2
2023-05-11T14:47:49.327Z,6.5
2023-05-11T14:50:51.088Z,5.8
2023-05-11T14:53:52.984Z,4
2023-05-11T14:56:55.776Z,4
2023-05-11T14:59:59.897Z,3.9
2023-05-11T15:02:58.930Z,3.9
2023-05-11T15:06:00.909Z,2.6
2023-05-11T15:09:02.881Z,3
2023-05-11T15:12:04.861Z,4
2023-05-11T15:15:06.806Z,4.3
2023-05-11T15:18:08.836Z,5.1
2023-05-11T15:21:10.759Z,4.6
2023-05-11T15:24:12.714Z,5.2
2023-05-11T15:27:14.665Z,4.5
2023-05-11T15:30:16.609Z,5.5
2023-05-11T15:33:18.601Z,4.8
2023-05-11T15:36:20.553Z,5.1
2023-05-11T15:39:22.530Z,4.5
2023-05-11T15:42:24.492Z,3.9
2023-05-11T15:45:26.501Z,5.3
2023-05-11T15:48:28.674Z,5.5
2023-05-11T15:51:30.377Z,5.6
2023-05-11T15:54:33.904Z,5.9
2023-05-11T15:57:34.299Z,5.9
2023-05-11T16:00:36.266Z,5.3
2023-05-11T16:03:38.251Z,4.8
2023-05-11T16:06:40.203Z,3.7
2023-05-11T16:09:42.203Z,5.2
2023-05-11T16:12:44.162Z,4.9
2023-05-11T16:15:46.129Z,4.7
2023-05-11T16:18:48.084Z,4.5
2023-05-11T16:21:50.194Z,4.9
2023-05-11T16:24:52.015Z,4.7
2023-05-11T16:27:53.989Z,4
2023-05-11T16:30:57.818Z,5
2023-05-11T16:33:57.947Z,4.8
2023-05-11T16:36:59.895Z,4.2
2023-05-11T16:40:01.845Z,5.5
2023-05-11T16:43:03.813Z,6.3
2023-05-11T16:46:05.779Z,6.3
2023-05-11T16:49:07.732Z,6.6
2023-05-11T16:52:09.697Z,6.7
2023-05-11T16:55:11.673Z,6.5
2023-05-11T16:58:13.629Z,6.2
2023-05-11T17:01:15.654Z,7.1
2023-05-11T17:04:17.607Z,7.3
2023-05-11T17:07:19.531Z,6.9
2023-05-11T17:10:21.693Z,7.9
2023-05-11T17:13:23.470Z,7.7
2023-05-11T17:16:25.469Z,7.8
2023-05-11T17:19:27.427Z,7.9
2023-05-11T17:22:29.395Z,9.2
2023-05-11T17:25:31.365Z,8.6
2023-05-11T17:28:33.312Z,9.7
2023-05-11T17:31:35.561Z,9.3
2023-05-11T17:34:37.413Z,8.7
2023-05-11T17:37:39.357Z,8.5
2023-05-11T17:40:41.411Z,8.9
2023-05-11T17:43:43.305Z,9.7
2023-05-11T17:46:45.280Z,8.8
2023-05-11T17:49:47.235Z,9.3
2023-05-11T17:52:50.938Z,8.5
2023-05-11T17:55:51.143Z,7.1
2023-05-11T17:58:53.158Z,9.6
2023-05-11T18:01:55.218Z,8.9
2023-05-11T18:04:57.059Z,10.3
2023-05-11T18:07:59.043Z,10.6
2023-05-11T18:11:01.013Z,9.4
2023-05-11T18:14:02.962Z,10.8
2023-05-11T18:17:05.012Z,10.4
2023-05-11T18:20:06.956Z,8.1
2023-05-11T18:23:08.862Z,9.4
2023-05-11T18:26:10.844Z,8.1
2023-05-11T18:29:12.951Z,10
2023-05-11T18:32:14.920Z,9.7
2023-05-11T18:35:16.891Z,8.2
2023-05-11T18:38:18.863Z,8.6
2023-05-11T18:41:20.793Z,9.6
2023-05-11T18:44:22.810Z,9.6
2023-05-11T18:47:24.808Z,8.9
2023-05-11T18:50:26.721Z,8.4
2023-05-11T18:53:28.685Z,8.4
2023-05-11T18:56:30.634Z,7.5
2023-05-11T18:59:32.674Z,6.8
2023-05-11T19:02:34.737Z,8.5
2023-05-11T19:05:36.527Z,7.4
2023-05-11T19:08:38.579Z,7.2
2023-05-11T19:11:40.517Z,6.3
2023-05-11T19:14:42.643Z,7
2023-05-11T19:17:44.576Z,7.5
2023-05-11T19:20:46.560Z,6.2
2023-05-11T19:23:48.511Z,5
2023-05-11T19:27:02.883Z,4.8
2023-05-11T19:29:52.464Z,5.1
2023-05-11T19:32:54.440Z,5.2
2023-05-11T19:35:56.389Z,4.7
2023-05-11T19:38:58.335Z,5.4
2023-05-11T19:42:00.424Z,5.2
2023-05-11T19:45:02.385Z,4.8
2023-05-11T19:48:04.385Z,4.7
2023-05-11T19:51:06.336Z,3.9
2023-05-11T19:54:08.334Z,3.9
2023-05-11T19:57:10.329Z,3.7
2023-05-11T20:00:12.302Z,3.5
2023-05-11T20:03:14.308Z,3.8
2023-05-11T20:06:16.530Z,3.9
2023-05-11T20:09:18.200Z,3.3
2023-05-11T20:12:20.287Z,3.6
2023-05-11T20:15:22.132Z,3.8
2023-05-11T20:18:24.127Z,3.9
2023-05-11T20:21:26.047Z,3.7
2023-05-11T20:24:27.998Z,3.7
2023-05-11T20:27:29.989Z,4
2023-05-11T20:30:31.942Z,3.6
2023-05-11T20:36:35.871Z,3.6
2023-05-11T20:39:37.846Z,3.9
2023-05-11T20:42:39.791Z,3.8
2023-05-11T20:45:41.903Z,3.7
2023-05-11T20:48:45.676Z,3.9
2023-05-11T20:51:45.731Z,4
2023-05-11T20:54:47.665Z,4.1
2023-05-11T20:57:49.607Z,3.7
2023-05-11T21:00:51.729Z,3.7
2023-05-11T21:03:53.543Z,3.8
2023-05-11T21:06:55.487Z,3.4
2023-05-11T21:09:57.497Z,3.3
2023-05-11T21:12:59.446Z,3.3
2023-05-11T21:16:01.405Z,3.5
2023-05-11T21:19:03.453Z,3.2
2023-05-11T21:22:05.378Z,3
2023-05-11T21:25:07.319Z,3
2023-05-11T21:28:09.269Z,3.1
2023-05-11T21:31:11.265Z,3.5
2023-05-11T21:34:13.194Z,3.8
2023-05-11T21:37:15.191Z,3.7
2023-05-11T21:40:17.376Z,3.5
2023-05-11T21:43:19.076Z,4
2023-05-11T21:46:21.058Z,3.8
2023-05-11T21:49:23.082Z,3.8
2023-05-11T21:52:25.008Z,3.8
2023-05-11T21:55:26.969Z,3.5
2023-05-11T21:58:28.935Z,4.1
2023-05-11T22:01:30.969Z,3.2
2023-05-11T22:04:32.912Z,3.8
2023-05-11T22:07:34.872Z,4.2
2023-05-11T22:10:36.860Z,4.1
2023-05-11T22:13:38.816Z,4.1
2023-05-11T22:16:40.806Z,3.9
2023-05-11T22:19:42.767Z,4
2023-05-11T22:22:44.745Z,4.3
2023-05-11T22:25:46.702Z,4.5
2023-05-11T22:28:48.669Z,4.1
2023-05-11T22:31:50.635Z,4.4
2023-05-11T22:34:52.583Z,5.5
2023-05-11T22:37:54.530Z,4.8
2023-05-11T22:40:56.495Z,6.2
2023-05-11T22:43:58.489Z,9.1
2023-05-11T22:47:00.450Z,9.8
2023-05-11T22:50:02.404Z,10.5
2023-05-11T22:53:04.364Z,9.7
2023-05-11T22:56:06.365Z,10.5
2023-05-11T22:59:08.298Z,10.7
2023-05-11T23:02:10.370Z,12.5
2023-05-11T23:05:12.253Z,13
2023-05-11T23:08:14.218Z,11.9
2023-05-11T23:11:16.231Z,11.8
2023-05-11T23:14:18.163Z,10.8
2023-05-11T23:17:20.443Z,10.4
2023-05-11T23:20:22.202Z,10.5
2023-05-11T23:23:24.046Z,9.4
2023-05-11T23:26:26.004Z,8.8
2023-05-11T23:29:28.081Z,7.8
2023-05-11T23:32:30.006Z,7.5
2023-05-11T23:35:31.934Z,7.6
2023-05-11T23:38:33.865Z,7.3
2023-05-11T23:41:35.824Z,7
2023-05-11T23:44:37.829Z,7.3
2023-05-11T23:47:39.840Z,8.5
2023-05-11T23:50:41.725Z,7.8
2023-05-11T23:53:43.691Z,8.7
2023-05-11T23:56:45.638Z,8.3
2023-05-11T23:59:47.606Z,7.7
