createdAt,value
2023-04-16T00:01:59.518Z,13.18
2023-04-16T00:04:26.551Z,13.25
2023-04-16T00:06:53.428Z,13.29
2023-04-16T00:09:20.379Z,13.23
2023-04-16T00:11:47.267Z,13.36
2023-04-16T00:14:14.137Z,13.33
2023-04-16T00:16:41.008Z,13.08
2023-04-16T00:19:08.123Z,12.91
2023-04-16T00:21:35.204Z,12.93
2023-04-16T00:24:02.210Z,13.05
2023-04-16T00:26:29.047Z,13.14
2023-04-16T00:28:56.226Z,13.29
2023-04-16T00:31:33.478Z,13.37
2023-04-16T00:34:01.095Z,13.45
2023-04-16T00:36:28.551Z,13.49
2023-04-16T00:38:56.858Z,13.50
2023-04-16T00:41:24.065Z,13.57
2023-04-16T00:43:51.734Z,13.60
2023-04-16T00:46:23.990Z,13.62
2023-04-16T00:48:52.998Z,13.51
2023-04-16T00:51:22.929Z,13.56
2023-04-16T00:53:49.954Z,13.59
2023-04-16T00:56:17.767Z,13.43
2023-04-16T00:58:45.075Z,13.55
2023-04-16T01:01:14.481Z,13.53
2023-04-16T01:03:48.456Z,13.51
2023-04-16T01:06:17.548Z,13.31
2023-04-16T01:08:45.252Z,13.42
2023-04-16T01:11:12.264Z,13.38
2023-04-16T01:13:39.801Z,13.38
2023-04-16T01:16:08.616Z,13.37
2023-04-16T01:18:36.635Z,13.44
2023-04-16T01:21:04.157Z,13.47
2023-04-16T01:23:31.761Z,13.42
2023-04-16T01:25:58.603Z,13.29
2023-04-16T01:28:25.596Z,13.38
2023-04-16T01:30:52.572Z,13.29
2023-04-16T01:33:28.338Z,13.42
2023-04-16T01:35:55.380Z,13.31
2023-04-16T01:38:22.219Z,13.42
2023-04-16T01:40:49.145Z,13.30
2023-04-16T01:43:16.140Z,13.42
2023-04-16T01:45:43.011Z,13.40
2023-04-16T01:48:12.166Z,13.38
2023-04-16T01:50:39.050Z,13.55
2023-04-16T01:53:05.978Z,13.56
2023-04-16T01:55:34.505Z,13.66
2023-04-16T01:58:01.388Z,13.60
2023-04-16T02:00:32.475Z,13.67
2023-04-16T02:02:59.899Z,13.70
2023-04-16T02:05:28.223Z,13.69
2023-04-16T02:07:55.146Z,13.68
2023-04-16T02:10:22.304Z,13.76
2023-04-16T02:12:49.657Z,13.71
2023-04-16T02:15:16.521Z,13.68
2023-04-16T02:17:44.065Z,13.70
2023-04-16T02:20:11.510Z,13.69
2023-04-16T02:22:44.837Z,13.57
2023-04-16T02:25:14.587Z,13.54
2023-04-16T02:27:43.980Z,13.51
2023-04-16T02:30:24.459Z,13.56
2023-04-16T02:32:52.591Z,13.52
2023-04-16T02:35:20.550Z,13.51
2023-04-16T02:37:48.065Z,13.59
2023-04-16T02:40:15.142Z,13.73
2023-04-16T02:42:42.017Z,13.59
2023-04-16T02:45:09.717Z,13.72
2023-04-16T02:47:36.726Z,13.73
2023-04-16T02:50:04.268Z,13.78
2023-04-16T02:52:32.437Z,13.78
2023-04-16T02:55:00.198Z,13.83
2023-04-16T02:57:27.089Z,13.82
2023-04-16T02:59:54.088Z,13.88
2023-04-16T03:02:21.426Z,13.95
2023-04-16T03:04:48.461Z,13.92
2023-04-16T03:07:15.334Z,13.98
2023-04-16T03:09:42.304Z,13.88
2023-04-16T03:12:09.153Z,13.94
2023-04-16T03:14:36.276Z,13.96
2023-04-16T03:17:03.139Z,14.03
2023-04-16T03:19:30.265Z,13.96
2023-04-16T03:21:57.073Z,13.99
2023-04-16T03:24:24.038Z,14.02
2023-04-16T03:26:50.900Z,14.06
2023-04-16T03:29:18.422Z,14.08
2023-04-16T03:31:45.654Z,14.09
2023-04-16T03:34:12.523Z,14.00
2023-04-16T03:36:40.807Z,14.05
2023-04-16T03:39:07.887Z,14.07
2023-04-16T03:41:36.201Z,14.13
2023-04-16T03:44:03.398Z,14.12
2023-04-16T03:46:30.587Z,14.02
2023-04-16T03:48:57.803Z,13.99
2023-04-16T03:51:25.220Z,13.95
2023-04-16T03:53:52.390Z,14.03
2023-04-16T03:56:19.577Z,14.04
2023-04-16T03:58:46.564Z,14.11
2023-04-16T04:01:13.473Z,14.12
2023-04-16T04:03:40.453Z,14.06
2023-04-16T04:06:10.542Z,14.09
2023-04-16T04:08:37.358Z,14.00
2023-04-16T04:11:05.227Z,14.07
2023-04-16T04:13:33.962Z,14.10
2023-04-16T04:16:01.072Z,14.21
2023-04-16T04:18:28.930Z,14.19
2023-04-16T04:20:55.922Z,14.27
2023-04-16T04:23:27.067Z,14.27
2023-04-16T04:25:54.054Z,14.24
2023-04-16T04:28:21.234Z,14.28
2023-04-16T04:30:48.291Z,14.27
2023-04-16T04:33:15.230Z,14.11
2023-04-16T04:35:42.552Z,14.19
2023-04-16T04:38:35.583Z,14.28
2023-04-16T04:41:09.126Z,14.43
2023-04-16T04:43:38.030Z,14.26
2023-04-16T04:46:08.022Z,14.41
2023-04-16T04:48:35.511Z,14.40
2023-04-16T04:51:05.292Z,14.33
2023-04-16T04:53:32.683Z,14.31
2023-04-16T04:56:11.126Z,14.38
2023-04-16T04:58:39.141Z,14.35
2023-04-16T05:01:06.327Z,14.40
2023-04-16T05:03:33.360Z,14.38
2023-04-16T05:06:00.328Z,14.49
2023-04-16T05:08:27.217Z,14.47
2023-04-16T05:10:54.054Z,14.43
2023-04-16T05:13:20.892Z,14.60
2023-04-16T05:15:47.705Z,14.58
2023-04-16T05:18:14.612Z,14.38
2023-04-16T05:20:41.418Z,14.39
2023-04-16T05:23:08.257Z,14.43
2023-04-16T05:25:35.255Z,14.60
2023-04-16T05:28:02.059Z,14.61
2023-04-16T05:30:29.001Z,14.47
2023-04-16T05:32:56.148Z,14.40
2023-04-16T05:35:22.998Z,14.57
2023-04-16T05:37:49.829Z,14.63
2023-04-16T05:40:16.700Z,14.58
2023-04-16T05:42:43.480Z,14.69
2023-04-16T05:45:10.845Z,14.72
2023-04-16T05:47:37.754Z,15.12
2023-04-16T05:50:04.875Z,15.32
2023-04-16T05:52:31.707Z,15.30
2023-04-16T05:55:01.681Z,15.43
2023-04-16T05:57:29.834Z,15.54
2023-04-16T05:59:56.775Z,15.57
2023-04-16T06:02:23.799Z,15.54
2023-04-16T06:04:50.844Z,15.80
2023-04-16T06:07:17.758Z,16.14
2023-04-16T06:09:45.088Z,16.23
2023-04-16T06:12:11.993Z,16.32
2023-04-16T06:14:38.882Z,16.21
2023-04-16T06:17:05.808Z,16.60
2023-04-16T06:19:32.651Z,16.59
2023-04-16T06:21:59.713Z,16.70
2023-04-16T06:24:26.625Z,16.58
2023-04-16T06:26:54.508Z,16.61
2023-04-16T06:29:25.903Z,16.62
2023-04-16T06:32:00.813Z,16.31
2023-04-16T06:34:28.517Z,16.24
2023-04-16T06:36:55.564Z,16.15
2023-04-16T06:39:22.464Z,16.27
2023-04-16T06:41:49.628Z,16.18
2023-04-16T06:44:18.104Z,16.32
2023-04-16T06:46:45.159Z,16.68
2023-04-16T06:49:12.426Z,16.72
2023-04-16T06:51:39.277Z,16.96
2023-04-16T06:54:06.293Z,16.92
2023-04-16T06:56:33.124Z,17.13
2023-04-16T06:59:01.089Z,17.14
2023-04-16T07:01:28.704Z,17.31
2023-04-16T07:03:56.015Z,17.52
2023-04-16T07:06:23.019Z,17.77
2023-04-16T07:08:49.946Z,17.96
2023-04-16T07:11:19.157Z,17.81
2023-04-16T07:13:46.002Z,17.55
2023-04-16T07:16:12.818Z,17.82
2023-04-16T07:18:39.653Z,17.83
2023-04-16T07:21:06.558Z,17.75
2023-04-16T07:23:33.620Z,17.47
2023-04-16T07:26:00.925Z,17.32
2023-04-16T07:28:27.841Z,17.38
2023-04-16T07:30:54.960Z,17.24
2023-04-16T07:33:21.905Z,17.03
2023-04-16T07:35:48.676Z,17.03
2023-04-16T07:38:16.458Z,17.02
2023-04-16T07:40:43.425Z,17.00
2023-04-16T07:43:10.719Z,17.09
2023-04-16T07:45:37.672Z,17.15
2023-04-16T07:48:05.627Z,17.16
2023-04-16T07:50:32.507Z,17.09
2023-04-16T07:52:59.479Z,17.23
2023-04-16T07:55:26.454Z,17.29
2023-04-16T07:57:53.979Z,17.23
2023-04-16T08:00:20.959Z,17.17
2023-04-16T08:02:48.090Z,17.08
2023-04-16T08:05:15.107Z,17.34
2023-04-16T08:07:41.999Z,17.41
2023-04-16T08:10:09.311Z,17.38
2023-04-16T08:12:36.254Z,17.61
2023-04-16T08:15:03.152Z,17.39
2023-04-16T08:17:30.192Z,17.44
2023-04-16T08:19:57.067Z,17.46
2023-04-16T08:22:23.956Z,17.61
2023-04-16T08:24:50.893Z,17.68
2023-04-16T08:27:19.995Z,17.76
2023-04-16T08:29:48.157Z,17.70
2023-04-16T08:32:15.100Z,17.55
2023-04-16T08:34:42.692Z,17.37
2023-04-16T08:37:10.023Z,17.49
2023-04-16T08:39:39.273Z,17.40
2023-04-16T08:42:14.397Z,17.63
2023-04-16T08:44:47.866Z,17.41
2023-04-16T08:47:16.525Z,17.26
2023-04-16T08:49:48.826Z,17.68
2023-04-16T08:52:20.390Z,17.40
2023-04-16T08:55:06.333Z,17.41
2023-04-16T08:57:41.225Z,17.53
2023-04-16T09:00:09.865Z,17.49
2023-04-16T09:02:37.368Z,17.78
2023-04-16T09:05:07.132Z,17.61
2023-04-16T09:07:34.947Z,17.46
2023-04-16T09:10:02.026Z,17.74
2023-04-16T09:12:30.687Z,17.33
2023-04-16T09:14:59.888Z,17.45
2023-04-16T09:17:27.334Z,17.44
2023-04-16T09:19:55.036Z,17.59
2023-04-16T09:22:21.875Z,18.36
2023-04-16T09:24:48.718Z,18.80
2023-04-16T09:27:16.615Z,18.87
2023-04-16T09:29:43.484Z,18.88
2023-04-16T09:32:13.403Z,18.97
2023-04-16T09:35:00.821Z,18.98
2023-04-16T09:37:30.045Z,18.64
2023-04-16T09:40:01.442Z,18.79
2023-04-16T09:42:33.706Z,18.62
2023-04-16T09:45:03.351Z,18.59
2023-04-16T09:47:45.568Z,18.75
2023-04-16T09:50:18.482Z,18.84
2023-04-16T09:52:49.511Z,18.83
2023-04-16T09:55:16.492Z,18.48
2023-04-16T09:57:43.333Z,18.30
2023-04-16T10:00:11.313Z,18.09
2023-04-16T10:02:42.705Z,18.10
2023-04-16T10:05:10.080Z,18.10
2023-04-16T10:07:37.859Z,18.11
2023-04-16T10:10:05.527Z,17.98
2023-04-16T10:12:35.747Z,18.01
2023-04-16T10:15:02.664Z,17.88
2023-04-16T10:17:31.433Z,17.54
2023-04-16T10:19:58.603Z,17.43
2023-04-16T10:22:26.273Z,17.55
2023-04-16T10:24:54.894Z,17.66
2023-04-16T10:27:22.737Z,17.61
2023-04-16T10:29:50.742Z,17.31
2023-04-16T10:32:18.735Z,17.46
2023-04-16T10:34:46.032Z,17.37
2023-04-16T10:37:18.736Z,17.14
2023-04-16T10:39:45.791Z,17.08
2023-04-16T10:42:13.400Z,17.02
2023-04-16T10:44:43.645Z,16.95
2023-04-16T10:47:13.141Z,16.61
2023-04-16T10:49:41.128Z,16.60
2023-04-16T10:52:10.161Z,16.44
2023-04-16T10:54:37.268Z,16.64
2023-04-16T10:57:06.816Z,16.54
2023-04-16T10:59:35.271Z,16.51
2023-04-16T11:02:28.587Z,16.37
2023-04-16T11:04:57.340Z,16.27
2023-04-16T11:07:50.106Z,16.32
2023-04-16T11:10:20.088Z,16.39
2023-04-16T11:12:47.595Z,16.47
2023-04-16T11:15:16.035Z,16.54
2023-04-16T11:17:53.384Z,16.58
2023-04-16T11:20:25.925Z,16.71
2023-04-16T11:22:56.779Z,16.64
2023-04-16T11:25:34.320Z,16.76
2023-04-16T11:28:02.715Z,16.79
2023-04-16T11:30:34.330Z,16.91
2023-04-16T11:33:12.159Z,16.73
2023-04-16T11:35:43.527Z,17.23
2023-04-16T11:38:10.503Z,17.60
2023-04-16T11:40:42.568Z,17.91
2023-04-16T11:43:16.748Z,18.22
2023-04-16T11:46:10.258Z,18.36
2023-04-16T11:48:52.623Z,18.12
2023-04-16T11:51:20.717Z,18.36
2023-04-16T11:53:53.294Z,18.24
2023-04-16T11:56:31.412Z,18.42
2023-04-16T11:59:13.750Z,19.12
2023-04-16T12:01:42.249Z,19.29
2023-04-16T12:04:09.631Z,19.66
2023-04-16T12:06:36.878Z,19.83
2023-04-16T12:09:26.190Z,19.61
2023-04-16T12:11:56.693Z,19.53
2023-04-16T12:14:24.403Z,19.54
2023-04-16T12:16:51.637Z,19.81
2023-04-16T12:19:19.102Z,20.41
2023-04-16T12:21:48.054Z,21.05
2023-04-16T12:24:21.257Z,21.06
2023-04-16T12:27:00.251Z,21.23
2023-04-16T12:29:28.293Z,20.61
2023-04-16T12:31:59.711Z,20.80
2023-04-16T12:34:28.976Z,20.44
2023-04-16T12:37:15.035Z,19.49
2023-04-16T12:39:43.375Z,19.85
2023-04-16T12:42:11.528Z,20.21
2023-04-16T12:44:38.471Z,20.42
2023-04-16T12:47:05.711Z,19.72
2023-04-16T12:49:32.652Z,19.92
2023-04-16T12:51:59.608Z,20.04
2023-04-16T12:54:29.811Z,20.18
2023-04-16T12:56:57.519Z,19.50
2023-04-16T12:59:24.480Z,19.71
2023-04-16T13:01:51.353Z,19.86
2023-04-16T13:04:19.224Z,19.41
2023-04-16T13:06:46.460Z,19.09
2023-04-16T13:09:13.388Z,19.25
2023-04-16T13:11:40.202Z,19.25
2023-04-16T13:14:07.101Z,19.91
2023-04-16T13:16:33.893Z,20.37
2023-04-16T13:19:00.752Z,20.11
2023-04-16T13:21:28.328Z,20.49
2023-04-16T13:23:55.351Z,20.36
2023-04-16T13:26:22.286Z,20.25
2023-04-16T13:28:49.177Z,20.22
2023-04-16T13:31:20.052Z,20.40
2023-04-16T13:33:47.118Z,20.54
2023-04-16T13:36:14.069Z,20.49
2023-04-16T13:38:42.280Z,20.01
2023-04-16T13:41:09.072Z,19.25
2023-04-16T13:43:36.996Z,18.86
2023-04-16T13:46:04.043Z,18.78
2023-04-16T13:48:31.159Z,18.57
2023-04-16T13:50:58.041Z,18.36
2023-04-16T13:53:24.851Z,18.26
2023-04-16T13:55:51.946Z,18.09
2023-04-16T13:58:18.839Z,17.98
2023-04-16T14:00:45.855Z,17.96
2023-04-16T14:03:12.701Z,17.96
2023-04-16T14:05:39.708Z,18.00
2023-04-16T14:08:10.293Z,17.99
2023-04-16T14:10:37.224Z,18.06
2023-04-16T14:13:04.090Z,18.00
2023-04-16T14:15:30.970Z,18.17
2023-04-16T14:17:58.167Z,18.13
2023-04-16T14:20:25.104Z,17.98
2023-04-16T14:22:51.965Z,18.06
2023-04-16T14:25:18.854Z,18.24
2023-04-16T14:27:45.780Z,18.34
2023-04-16T14:30:12.850Z,18.45
2023-04-16T14:32:39.812Z,18.45
2023-04-16T14:35:08.392Z,18.45
2023-04-16T14:37:36.391Z,18.72
2023-04-16T14:40:08.690Z,18.63
2023-04-16T14:42:39.551Z,18.68
2023-04-16T14:45:07.598Z,18.80
2023-04-16T14:47:35.140Z,18.85
2023-04-16T14:50:03.410Z,18.84
2023-04-16T14:52:33.247Z,18.85
2023-04-16T14:55:00.142Z,19.12
2023-04-16T14:57:27.193Z,19.10
2023-04-16T14:59:53.979Z,18.99
2023-04-16T15:02:21.559Z,19.27
2023-04-16T15:04:48.540Z,19.24
2023-04-16T15:07:15.377Z,19.14
2023-04-16T15:09:42.186Z,19.20
2023-04-16T15:12:09.353Z,19.28
2023-04-16T15:14:36.441Z,19.67
2023-04-16T15:17:03.479Z,19.56
2023-04-16T15:19:30.449Z,19.21
2023-04-16T15:21:57.375Z,18.94
2023-04-16T15:24:24.679Z,19.24
2023-04-16T15:26:51.685Z,19.12
2023-04-16T15:29:18.494Z,19.16
2023-04-16T15:31:45.460Z,19.19
2023-04-16T15:34:13.333Z,19.02
2023-04-16T15:36:40.235Z,19.08
2023-04-16T15:39:07.070Z,18.92
2023-04-16T15:41:36.940Z,18.74
2023-04-16T15:44:03.850Z,18.45
2023-04-16T15:46:30.715Z,18.75
2023-04-16T15:48:57.661Z,18.64
2023-04-16T15:51:24.544Z,18.54
2023-04-16T15:53:51.621Z,18.53
2023-04-16T15:56:18.619Z,18.44
2023-04-16T15:58:45.659Z,18.08
2023-04-16T16:01:12.541Z,17.73
2023-04-16T16:03:39.491Z,17.62
2023-04-16T16:06:08.545Z,17.55
2023-04-16T16:08:36.158Z,17.36
2023-04-16T16:11:03.146Z,17.34
2023-04-16T16:13:30.290Z,17.05
2023-04-16T16:15:57.214Z,16.85
2023-04-16T16:18:24.090Z,16.82
2023-04-16T16:20:52.969Z,16.92
2023-04-16T16:23:19.820Z,16.95
2023-04-16T16:25:47.040Z,17.00
2023-04-16T16:28:14.032Z,17.06
2023-04-16T16:30:41.355Z,16.99
2023-04-16T16:33:08.307Z,16.95
2023-04-16T16:35:35.258Z,16.98
2023-04-16T16:38:02.226Z,16.95
2023-04-16T16:40:29.518Z,16.92
2023-04-16T16:42:56.970Z,16.73
2023-04-16T16:45:26.130Z,16.73
2023-04-16T16:47:53.077Z,16.62
2023-04-16T16:50:20.040Z,16.59
2023-04-16T16:52:46.969Z,16.63
2023-04-16T16:55:13.850Z,16.58
2023-04-16T16:57:41.285Z,16.52
2023-04-16T17:00:12.002Z,16.52
2023-04-16T17:02:39.026Z,16.49
2023-04-16T17:05:06.831Z,16.48
2023-04-16T17:07:33.996Z,16.35
2023-04-16T17:10:03.792Z,16.31
2023-04-16T17:12:32.240Z,16.27
2023-04-16T17:14:59.228Z,16.24
2023-04-16T17:17:27.118Z,16.20
2023-04-16T17:19:54.248Z,16.18
2023-04-16T17:22:21.759Z,16.16
2023-04-16T17:24:48.717Z,16.09
2023-04-16T17:27:15.566Z,16.09
2023-04-16T17:29:42.522Z,15.98
2023-04-16T17:32:09.464Z,15.92
2023-04-16T17:34:36.351Z,15.95
2023-04-16T17:37:03.189Z,15.90
2023-04-16T17:39:30.013Z,15.76
2023-04-16T17:41:58.659Z,15.66
2023-04-16T17:44:27.462Z,15.58
2023-04-16T17:46:54.776Z,15.51
2023-04-16T17:49:21.723Z,15.65
2023-04-16T17:51:49.054Z,15.72
2023-04-16T17:54:16.028Z,15.74
2023-04-16T17:56:42.874Z,15.68
2023-04-16T17:59:09.809Z,15.60
2023-04-16T18:01:36.738Z,15.33
2023-04-16T18:04:03.797Z,15.45
2023-04-16T18:06:31.108Z,15.36
2023-04-16T18:08:57.951Z,15.44
2023-04-16T18:11:24.780Z,15.40
2023-04-16T18:13:53.797Z,15.35
2023-04-16T18:16:20.824Z,15.24
2023-04-16T18:18:47.773Z,15.20
2023-04-16T18:21:14.634Z,15.18
2023-04-16T18:23:41.526Z,15.21
2023-04-16T18:26:09.377Z,15.19
2023-04-16T18:28:37.361Z,15.16
2023-04-16T18:31:06.770Z,15.20
2023-04-16T18:33:54.134Z,15.15
2023-04-16T18:36:21.277Z,15.04
2023-04-16T18:39:00.057Z,14.97
2023-04-16T18:41:28.423Z,14.84
2023-04-16T18:43:55.494Z,14.88
2023-04-16T18:46:22.445Z,14.63
2023-04-16T18:48:49.328Z,14.30
2023-04-16T18:51:16.676Z,14.17
2023-04-16T18:53:45.785Z,14.34
2023-04-16T18:56:13.128Z,14.41
2023-04-16T18:58:40.071Z,14.23
2023-04-16T19:01:11.305Z,14.26
2023-04-16T19:03:38.857Z,14.01
2023-04-16T19:06:06.467Z,13.71
2023-04-16T19:08:33.406Z,13.64
2023-04-16T19:11:00.264Z,13.60
2023-04-16T19:13:27.204Z,13.63
2023-04-16T19:16:01.773Z,13.75
2023-04-16T19:18:28.924Z,13.86
2023-04-16T19:21:00.603Z,13.74
2023-04-16T19:23:28.192Z,13.64
2023-04-16T19:25:57.076Z,13.43
2023-04-16T19:28:25.239Z,13.42
2023-04-16T19:30:52.959Z,13.63
2023-04-16T19:33:20.072Z,13.59
2023-04-16T19:35:47.381Z,13.63
2023-04-16T19:38:14.347Z,13.67
2023-04-16T19:40:44.982Z,13.65
2023-04-16T19:43:11.957Z,13.72
2023-04-16T19:45:53.377Z,13.71
2023-04-16T19:48:20.810Z,13.79
2023-04-16T19:50:48.169Z,13.75
2023-04-16T19:53:17.155Z,13.68
2023-04-16T19:55:44.058Z,13.63
2023-04-16T19:58:11.073Z,13.48
2023-04-16T20:00:40.848Z,13.25
2023-04-16T20:03:08.148Z,13.07
2023-04-16T20:05:35.326Z,12.94
2023-04-16T20:08:03.077Z,13.05
2023-04-16T20:10:31.645Z,13.18
2023-04-16T20:12:58.810Z,13.26
2023-04-16T20:15:25.927Z,13.25
2023-04-16T20:17:53.494Z,13.26
2023-04-16T20:20:22.737Z,13.36
2023-04-16T20:22:49.718Z,13.36
2023-04-16T20:25:19.113Z,13.24
2023-04-16T20:27:46.319Z,13.18
2023-04-16T20:30:14.018Z,13.18
2023-04-16T20:32:40.892Z,13.18
2023-04-16T20:35:10.808Z,13.21
2023-04-16T20:37:38.686Z,13.04
2023-04-16T20:40:09.562Z,13.12
2023-04-16T20:42:36.536Z,13.11
2023-04-16T20:45:03.448Z,13.07
2023-04-16T20:47:30.561Z,13.05
2023-04-16T20:49:58.216Z,13.06
2023-04-16T20:52:24.994Z,12.70
2023-04-16T20:54:52.462Z,12.71
2023-04-16T20:57:19.422Z,12.64
2023-04-16T20:59:46.258Z,12.74
2023-04-16T21:02:13.317Z,12.79
2023-04-16T21:04:41.322Z,12.80
2023-04-16T21:07:08.266Z,12.79
2023-04-16T21:09:35.251Z,12.80
2023-04-16T21:12:02.119Z,12.76
2023-04-16T21:14:29.153Z,12.81
2023-04-16T21:16:56.019Z,12.88
2023-04-16T21:19:22.893Z,12.53
2023-04-16T21:21:49.744Z,12.51
2023-04-16T21:24:16.631Z,12.33
2023-04-16T21:26:43.447Z,12.44
2023-04-16T21:29:10.428Z,12.41
2023-04-16T21:31:37.418Z,12.44
2023-04-16T21:34:04.215Z,12.42
2023-04-16T21:36:33.114Z,12.56
2023-04-16T21:38:59.948Z,12.57
2023-04-16T21:41:26.830Z,12.58
2023-04-16T21:43:55.927Z,12.48
2023-04-16T21:46:23.134Z,12.49
2023-04-16T21:48:52.515Z,12.60
2023-04-16T21:51:20.205Z,12.61
2023-04-16T21:53:56.598Z,12.68
2023-04-16T21:56:24.476Z,12.72
2023-04-16T21:58:54.096Z,12.63
2023-04-16T22:01:20.923Z,12.54
2023-04-16T22:03:52.234Z,12.42
2023-04-16T22:06:20.521Z,12.44
2023-04-16T22:08:49.944Z,12.42
2023-04-16T22:11:17.020Z,12.43
2023-04-16T22:13:46.036Z,12.34
2023-04-16T22:16:12.871Z,12.37
2023-04-16T22:18:41.162Z,12.11
2023-04-16T22:21:08.046Z,12.12
2023-04-16T22:23:34.877Z,12.19
2023-04-16T22:26:03.093Z,12.24
2023-04-16T22:28:29.971Z,12.19
2023-04-16T22:30:57.134Z,12.16
2023-04-16T22:33:23.928Z,12.27
2023-04-16T22:35:50.970Z,12.32
2023-04-16T22:38:17.854Z,12.35
2023-04-16T22:40:47.616Z,12.41
2023-04-16T22:43:14.584Z,12.35
2023-04-16T22:45:41.444Z,12.24
2023-04-16T22:48:08.699Z,12.37
2023-04-16T22:50:35.611Z,12.30
2023-04-16T22:53:02.397Z,12.26
2023-04-16T22:55:29.168Z,12.34
2023-04-16T22:57:56.025Z,12.34
2023-04-16T23:00:22.863Z,12.37
2023-04-16T23:02:49.783Z,12.25
2023-04-16T23:05:16.749Z,12.28
2023-04-16T23:07:43.542Z,12.10
2023-04-16T23:10:10.937Z,12.26
2023-04-16T23:12:37.791Z,12.24
2023-04-16T23:15:06.768Z,12.35
2023-04-16T23:17:35.074Z,12.35
2023-04-16T23:20:02.901Z,12.37
2023-04-16T23:22:29.810Z,12.42
2023-04-16T23:24:56.758Z,12.43
2023-04-16T23:27:23.811Z,12.39
2023-04-16T23:29:50.753Z,12.23
2023-04-16T23:32:17.718Z,12.21
2023-04-16T23:34:45.132Z,12.21
2023-04-16T23:37:12.091Z,12.25
2023-04-16T23:39:38.961Z,12.26
2023-04-16T23:42:06.105Z,12.22
2023-04-16T23:44:33.661Z,12.17
2023-04-16T23:47:01.013Z,12.18
2023-04-16T23:49:28.080Z,12.20
2023-04-16T23:51:54.921Z,12.21
2023-04-16T23:54:22.242Z,12.20
2023-04-16T23:56:49.229Z,12.20
2023-04-16T23:59:16.869Z,12.20
