createdAt,value
2019-05-13T00:01:43.436Z,1.60
2019-05-13T00:04:09.422Z,1.57
2019-05-13T00:06:49.909Z,1.97
2019-05-13T00:09:05.566Z,2.00
2019-05-13T00:11:31.410Z,1.90
2019-05-13T00:13:57.323Z,2.27
2019-05-13T00:16:23.522Z,1.70
2019-05-13T00:18:49.422Z,1.60
2019-05-13T00:21:15.309Z,1.63
2019-05-13T00:23:41.153Z,1.90
2019-05-13T00:26:07.015Z,2.30
2019-05-13T00:28:34.170Z,1.87
2019-05-13T00:31:00.444Z,1.87
2019-05-13T00:33:26.294Z,1.90
2019-05-13T00:35:53.465Z,2.20
2019-05-13T00:38:19.415Z,1.87
2019-05-13T00:40:45.262Z,1.90
2019-05-13T00:43:11.169Z,1.90
2019-05-13T00:45:37.029Z,2.10
2019-05-13T00:48:04.685Z,1.80
2019-05-13T00:50:30.761Z,1.93
2019-05-13T00:52:56.622Z,1.90
2019-05-13T00:55:23.767Z,2.17
2019-05-13T00:57:49.823Z,1.70
2019-05-13T01:00:16.042Z,2.20
2019-05-13T01:02:44.328Z,1.70
2019-05-13T01:05:09.886Z,1.83
2019-05-13T01:07:35.749Z,1.60
2019-05-13T01:10:04.041Z,1.90
2019-05-13T01:12:29.474Z,1.80
2019-05-13T01:14:55.347Z,1.70
2019-05-13T01:17:23.494Z,1.70
2019-05-13T01:19:49.036Z,1.70
2019-05-13T01:22:15.740Z,1.60
2019-05-13T01:24:43.654Z,1.80
2019-05-13T01:27:09.363Z,1.80
2019-05-13T01:29:35.216Z,1.77
2019-05-13T01:32:01.075Z,1.73
2019-05-13T01:34:26.929Z,1.80
2019-05-13T01:36:53.550Z,1.80
2019-05-13T01:39:19.539Z,2.43
2019-05-13T01:41:45.396Z,2.07
2019-05-13T01:44:11.241Z,2.17
2019-05-13T01:46:37.107Z,1.83
2019-05-13T01:49:04.956Z,2.07
2019-05-13T01:51:33.269Z,2.57
2019-05-13T01:53:58.473Z,2.20
2019-05-13T01:56:24.334Z,2.00
2019-05-13T01:58:50.204Z,1.93
2019-05-13T02:01:16.065Z,2.00
2019-05-13T02:03:44.171Z,2.30
2019-05-13T02:06:09.721Z,2.10
2019-05-13T02:08:35.580Z,2.03
2019-05-13T02:11:04.011Z,1.90
2019-05-13T02:13:29.720Z,1.93
2019-05-13T02:15:55.741Z,2.47
2019-05-13T02:18:24.135Z,2.30
2019-05-13T02:20:49.400Z,1.97
2019-05-13T02:23:15.279Z,2.00
2019-05-13T02:25:43.445Z,2.40
2019-05-13T02:28:10.706Z,2.40
2019-05-13T02:30:36.742Z,2.00
2019-05-13T02:33:03.194Z,1.93
2019-05-13T02:35:32.242Z,2.10
2019-05-13T02:38:14.716Z,2.40
2019-05-13T02:40:24.684Z,2.50
2019-05-13T02:42:52.324Z,2.47
2019-05-13T02:45:18.308Z,2.20
2019-05-13T02:47:44.587Z,2.20
2019-05-13T02:50:12.825Z,2.40
2019-05-13T02:52:38.993Z,2.77
2019-05-13T02:55:05.848Z,2.43
2019-05-13T02:57:32.761Z,2.30
2019-05-13T02:59:58.868Z,2.10
2019-05-13T03:02:24.714Z,2.27
2019-05-13T03:04:52.317Z,2.80
2019-05-13T03:07:18.347Z,2.10
2019-05-13T03:09:44.226Z,2.57
2019-05-13T03:12:13.057Z,3.00
2019-05-13T03:14:37.841Z,2.40
2019-05-13T03:17:08.122Z,2.47
2019-05-13T03:19:33.978Z,3.07
2019-05-13T03:22:02.996Z,2.40
2019-05-13T03:24:28.468Z,2.63
2019-05-13T03:26:54.313Z,2.63
2019-05-13T03:29:22.222Z,2.40
2019-05-13T03:31:47.931Z,2.40
2019-05-13T03:34:15.774Z,2.97
2019-05-13T03:36:46.137Z,3.30
2019-05-13T03:39:14.473Z,2.57
2019-05-13T03:41:38.011Z,2.63
2019-05-13T03:44:09.190Z,3.20
2019-05-13T03:46:37.769Z,2.93
2019-05-13T03:49:06.727Z,3.07
2019-05-13T03:51:32.847Z,3.20
2019-05-13T03:54:02.775Z,3.27
2019-05-13T03:56:26.792Z,2.97
2019-05-13T03:58:53.619Z,2.90
2019-05-13T04:01:22.391Z,3.17
2019-05-13T04:03:47.975Z,3.67
2019-05-13T04:06:14.486Z,3.23
2019-05-13T04:08:43.381Z,2.87
2019-05-13T04:11:08.252Z,3.13
2019-05-13T04:13:34.114Z,3.10
2019-05-13T04:16:03.566Z,3.07
2019-05-13T04:18:27.955Z,3.37
2019-05-13T04:20:53.809Z,3.63
2019-05-13T04:23:22.947Z,3.03
2019-05-13T04:25:47.567Z,2.90
2019-05-13T04:28:13.651Z,3.23
2019-05-13T04:30:43.333Z,3.43
2019-05-13T04:33:07.972Z,3.23
2019-05-13T04:35:33.815Z,2.90
2019-05-13T04:38:03.024Z,3.20
2019-05-13T04:40:27.429Z,3.33
2019-05-13T04:42:53.935Z,3.33
2019-05-13T04:45:23.478Z,3.10
2019-05-13T04:47:47.762Z,3.30
2019-05-13T04:50:13.907Z,3.23
2019-05-13T04:52:42.343Z,3.27
2019-05-13T04:55:08.033Z,3.70
2019-05-13T04:57:34.086Z,3.90
2019-05-13T05:00:03.727Z,3.70
2019-05-13T05:02:55.002Z,3.77
2019-05-13T05:05:34.453Z,6.07
2019-05-13T05:08:28.010Z,4.43
2019-05-13T05:11:14.319Z,4.90
2019-05-13T05:14:04.221Z,4.00
2019-05-13T05:16:52.289Z,3.30
2019-05-13T05:19:32.096Z,3.70
2019-05-13T05:22:22.034Z,3.73
2019-05-13T05:25:08.034Z,3.93
2019-05-13T05:28:04.908Z,3.10
2019-05-13T05:31:08.556Z,3.97
2019-05-13T05:33:56.889Z,3.87
2019-05-13T05:36:52.904Z,3.40
2019-05-13T05:39:26.340Z,3.37
2019-05-13T05:41:55.249Z,3.60
2019-05-13T05:44:24.471Z,3.30
2019-05-13T05:46:52.963Z,3.40
2019-05-13T05:49:21.440Z,3.17
2019-05-13T05:51:51.462Z,3.30
2019-05-13T05:54:21.665Z,3.13
2019-05-13T05:56:51.961Z,2.83
2019-05-13T05:59:21.808Z,2.73
2019-05-13T06:01:52.616Z,3.07
2019-05-13T06:04:21.872Z,3.07
2019-05-13T06:06:48.113Z,3.57
2019-05-13T06:09:14.174Z,2.67
2019-05-13T06:11:41.739Z,3.57
2019-05-13T06:14:07.841Z,4.83
2019-05-13T06:16:33.823Z,4.50
2019-05-13T06:19:01.396Z,4.27
2019-05-13T06:21:27.418Z,3.83
2019-05-13T06:23:53.290Z,4.23
2019-05-13T06:26:19.233Z,12.80
2019-05-13T06:28:45.962Z,8.07
2019-05-13T06:31:13.314Z,3.80
2019-05-13T06:33:39.235Z,3.80
2019-05-13T06:36:05.220Z,3.30
2019-05-13T06:38:31.811Z,3.20
2019-05-13T06:41:02.669Z,3.80
2019-05-13T06:43:25.778Z,3.50
2019-05-13T06:45:51.627Z,3.50
2019-05-13T06:48:17.478Z,3.10
2019-05-13T06:50:43.341Z,2.93
2019-05-13T06:53:09.199Z,2.80
2019-05-13T06:55:35.062Z,3.10
2019-05-13T06:58:02.207Z,3.10
2019-05-13T07:00:28.477Z,3.17
2019-05-13T07:02:54.320Z,3.17
2019-05-13T07:05:22.492Z,2.93
2019-05-13T07:07:47.954Z,2.50
2019-05-13T07:10:13.928Z,2.60
2019-05-13T07:12:41.204Z,2.57
2019-05-13T07:15:07.707Z,2.80
2019-05-13T07:17:33.594Z,2.17
2019-05-13T07:20:02.092Z,2.07
2019-05-13T07:22:27.240Z,1.97
2019-05-13T07:24:53.150Z,2.37
2019-05-13T07:27:19.059Z,2.23
2019-05-13T07:29:44.934Z,2.33
2019-05-13T07:32:11.967Z,2.20
2019-05-13T07:34:38.097Z,2.53
2019-05-13T07:37:03.957Z,2.40
2019-05-13T07:39:32.404Z,2.30
2019-05-13T07:41:57.975Z,2.10
2019-05-13T07:44:23.822Z,2.10
2019-05-13T07:46:52.103Z,1.97
2019-05-13T07:49:17.484Z,2.10
2019-05-13T07:51:43.341Z,2.43
2019-05-13T07:54:11.402Z,2.20
2019-05-13T07:56:37.170Z,2.57
2019-05-13T07:59:03.021Z,1.60
2019-05-13T08:01:28.878Z,1.70
2019-05-13T08:03:54.748Z,2.07
2019-05-13T08:06:21.966Z,1.70
2019-05-13T08:08:48.119Z,2.00
2019-05-13T08:11:13.984Z,2.27
2019-05-13T08:13:41.582Z,1.60
2019-05-13T08:16:07.638Z,1.33
2019-05-13T08:18:33.602Z,1.50
2019-05-13T08:21:02.078Z,1.80
2019-05-13T08:23:27.310Z,1.60
2019-05-13T08:25:53.192Z,1.53
2019-05-13T08:28:19.040Z,1.17
2019-05-13T08:30:45.003Z,1.67
2019-05-13T08:33:12.534Z,1.53
2019-05-13T08:35:38.731Z,1.60
2019-05-13T08:38:04.578Z,1.63
2019-05-13T08:40:31.822Z,1.50
2019-05-13T08:42:57.808Z,1.73
2019-05-13T08:45:23.786Z,1.37
2019-05-13T08:47:51.218Z,1.33
2019-05-13T08:50:17.488Z,1.50
2019-05-13T08:52:43.353Z,1.50
2019-05-13T08:55:13.536Z,1.47
2019-05-13T08:57:37.299Z,1.40
2019-05-13T09:00:05.887Z,1.57
2019-05-13T09:02:31.853Z,1.50
2019-05-13T09:04:58.021Z,1.30
2019-05-13T09:07:24.502Z,1.30
2019-05-13T09:09:51.219Z,1.33
2019-05-13T09:12:29.505Z,1.17
2019-05-13T09:14:45.309Z,1.60
2019-05-13T09:17:12.063Z,1.00
2019-05-13T09:19:38.240Z,1.13
2019-05-13T09:22:04.104Z,1.33
2019-05-13T09:24:36.645Z,1.00
2019-05-13T09:26:57.764Z,1.23
2019-05-13T09:29:23.730Z,1.17
2019-05-13T09:31:51.927Z,1.17
2019-05-13T09:34:17.498Z,1.20
2019-05-13T09:36:43.356Z,0.90
2019-05-13T09:39:09.210Z,1.37
2019-05-13T09:41:40.851Z,1.30
2019-05-13T09:44:03.256Z,1.40
2019-05-13T09:46:31.627Z,1.23
2019-05-13T09:49:11.869Z,1.07
2019-05-13T09:51:24.630Z,0.80
2019-05-13T09:53:51.955Z,1.03
2019-05-13T09:56:18.035Z,1.00
2019-05-13T09:58:43.917Z,1.50
2019-05-13T10:01:12.331Z,1.03
2019-05-13T10:03:53.239Z,1.30
2019-05-13T10:06:05.832Z,1.10
2019-05-13T10:08:32.797Z,1.63
2019-05-13T10:11:01.365Z,1.23
2019-05-13T10:13:26.828Z,1.20
2019-05-13T10:15:52.657Z,1.30
2019-05-13T10:18:18.769Z,0.90
2019-05-13T10:20:57.913Z,1.33
2019-05-13T10:23:22.397Z,1.20
2019-05-13T10:25:52.176Z,0.83
2019-05-13T10:28:18.546Z,1.20
2019-05-13T10:30:46.600Z,1.50
2019-05-13T10:33:12.697Z,1.20
2019-05-13T10:35:42.894Z,1.17
2019-05-13T10:38:13.122Z,0.80
2019-05-13T10:40:37.650Z,0.93
2019-05-13T10:43:03.521Z,0.70
2019-05-13T10:45:29.499Z,1.03
2019-05-13T10:47:55.358Z,0.90
2019-05-13T10:50:23.226Z,1.17
2019-05-13T10:52:49.563Z,1.10
2019-05-13T10:55:16.749Z,1.43
2019-05-13T10:57:42.617Z,1.53
2019-05-13T11:00:08.974Z,1.20
2019-05-13T11:02:34.852Z,1.27
2019-05-13T11:05:02.923Z,0.90
2019-05-13T11:07:28.478Z,1.43
2019-05-13T11:09:54.386Z,1.27
2019-05-13T11:12:22.213Z,1.00
2019-05-13T11:14:51.433Z,1.17
2019-05-13T11:17:15.747Z,1.17
2019-05-13T11:19:41.769Z,1.00
2019-05-13T11:22:07.670Z,0.87
2019-05-13T11:24:33.495Z,1.60
2019-05-13T11:26:59.345Z,0.90
2019-05-13T11:29:25.235Z,1.30
2019-05-13T11:31:52.446Z,1.20
2019-05-13T11:34:21.580Z,1.13
2019-05-13T11:36:46.648Z,1.10
2019-05-13T11:39:13.112Z,1.10
2019-05-13T11:41:42.459Z,1.30
2019-05-13T11:44:14.121Z,1.30
2019-05-13T11:46:34.667Z,1.27
2019-05-13T11:49:02.495Z,1.13
2019-05-13T11:51:28.290Z,1.33
2019-05-13T11:53:54.159Z,1.43
2019-05-13T11:56:22.740Z,1.57
2019-05-13T11:58:48.071Z,1.47
2019-05-13T12:01:13.994Z,1.33
2019-05-13T12:03:42.884Z,1.60
2019-05-13T12:06:07.673Z,1.37
2019-05-13T12:08:34.299Z,1.63
2019-05-13T12:11:03.292Z,1.50
2019-05-13T12:13:28.223Z,1.77
2019-05-13T12:15:54.697Z,1.50
2019-05-13T12:18:23.681Z,1.07
2019-05-13T12:20:48.405Z,1.30
2019-05-13T12:23:14.400Z,1.37
2019-05-13T12:25:43.730Z,1.43
2019-05-13T12:28:07.981Z,1.60
2019-05-13T12:30:34.164Z,1.17
2019-05-13T12:33:03.158Z,1.70
2019-05-13T12:35:32.226Z,1.60
2019-05-13T12:37:56.873Z,1.77
2019-05-13T12:40:23.287Z,1.40
2019-05-13T12:42:49.298Z,1.50
2019-05-13T12:45:15.358Z,1.77
2019-05-13T12:47:43.260Z,1.53
2019-05-13T12:50:09.485Z,1.73
2019-05-13T12:52:37.317Z,1.77
2019-05-13T12:55:03.974Z,1.47
2019-05-13T12:57:31.919Z,1.63
2019-05-13T13:02:32.347Z,1.37
2019-05-13T13:05:10.524Z,1.67
2019-05-13T13:07:24.561Z,1.80
2019-05-13T13:09:53.483Z,1.70
2019-05-13T13:12:18.413Z,1.70
2019-05-13T13:14:44.756Z,1.77
2019-05-13T13:17:12.836Z,1.60
2019-05-13T13:19:38.482Z,1.63
2019-05-13T13:22:07.900Z,1.20
2019-05-13T13:24:32.098Z,1.83
2019-05-13T13:26:57.955Z,1.27
2019-05-13T13:29:23.914Z,1.30
2019-05-13T13:31:54.046Z,1.40
2019-05-13T13:34:18.964Z,1.80
2019-05-13T13:36:46.320Z,1.77
2019-05-13T13:39:14.860Z,1.42
2019-05-13T13:44:08.244Z,1.47
2019-05-13T13:46:42.312Z,1.30
2019-05-13T13:49:02.137Z,1.40
2019-05-13T13:51:28.011Z,1.52
2019-05-13T13:53:56.519Z,1.60
2019-05-13T13:56:25.220Z,1.65
2019-05-13T13:58:49.456Z,1.60
2019-05-13T14:03:46.057Z,1.67
2019-05-13T14:06:12.661Z,2.00
2019-05-13T14:06:58.555Z,1.10
2019-05-13T14:07:09.314Z,1.75
2019-05-13T14:08:41.376Z,2.17
2019-05-13T14:11:08.657Z,2.30
2019-05-13T14:13:34.532Z,2.40
2019-05-13T14:16:01.880Z,2.60
2019-05-13T14:18:28.040Z,2.58
2019-05-13T14:20:53.905Z,2.20
2019-05-13T14:23:21.284Z,2.72
2019-05-13T14:25:47.301Z,2.25
2019-05-13T14:28:17.338Z,2.22
2019-05-13T14:30:42.229Z,2.10
2019-05-13T14:33:08.150Z,2.35
2019-05-13T14:35:34.067Z,2.27
2019-05-13T14:38:02.324Z,2.37
2019-05-13T14:40:27.742Z,2.80
2019-05-13T14:42:53.606Z,1.90
2019-05-13T14:45:21.362Z,2.27
2019-05-13T14:47:47.325Z,2.30
2019-05-13T14:50:13.385Z,2.00
2019-05-13T14:52:41.500Z,1.77
2019-05-13T14:55:07.577Z,2.00
2019-05-13T14:57:33.415Z,2.23
2019-05-13T15:00:02.175Z,1.77
2019-05-13T15:02:27.031Z,1.77
2019-05-13T15:04:53.197Z,2.10
2019-05-13T15:07:21.372Z,1.70
2019-05-13T15:09:46.995Z,1.77
2019-05-13T15:12:12.876Z,1.20
2019-05-13T15:14:40.673Z,1.70
2019-05-13T15:17:07.731Z,1.63
2019-05-13T15:19:34.036Z,1.50
2019-05-13T15:21:59.889Z,1.57
2019-05-13T15:24:26.311Z,1.50
2019-05-13T15:26:52.224Z,1.67
2019-05-13T15:29:18.102Z,1.70
2019-05-13T15:31:57.571Z,1.73
2019-05-13T15:34:23.626Z,1.53
2019-05-13T15:36:50.948Z,1.77
2019-05-13T15:39:17.373Z,1.50
2019-05-13T15:41:43.229Z,1.80
2019-05-13T15:44:11.318Z,1.70
2019-05-13T15:46:36.830Z,1.60
2019-05-13T15:49:02.682Z,1.77
2019-05-13T15:51:31.293Z,1.60
2019-05-13T15:53:57.322Z,1.87
2019-05-13T15:56:23.383Z,2.00
2019-05-13T15:58:49.348Z,1.90
2019-05-13T16:01:15.198Z,1.67
2019-05-13T16:03:41.675Z,2.00
2019-05-13T16:06:07.601Z,2.23
2019-05-13T16:08:33.480Z,2.27
2019-05-13T16:11:01.852Z,2.20
2019-05-13T16:13:27.228Z,2.00
2019-05-13T16:15:53.210Z,2.00
2019-05-13T16:18:19.298Z,1.97
2019-05-13T16:20:45.533Z,2.10
2019-05-13T16:23:12.407Z,2.40
2019-05-13T16:25:38.541Z,2.30
2019-05-13T16:28:04.397Z,2.20
2019-05-13T16:30:32.035Z,1.73
2019-05-13T16:32:58.054Z,2.23
2019-05-13T16:35:24.025Z,2.10
2019-05-13T16:37:50.718Z,2.30
2019-05-13T16:40:17.369Z,2.13
2019-05-13T16:42:43.227Z,2.20
2019-05-13T16:45:11.993Z,1.97
2019-05-13T16:47:37.732Z,1.60
2019-05-13T16:50:05.791Z,1.90
2019-05-13T16:52:31.849Z,1.67
2019-05-13T16:54:57.747Z,1.80
2019-05-13T16:57:23.681Z,1.57
2019-05-13T16:59:51.546Z,1.60
2019-05-13T17:02:17.609Z,1.80
2019-05-13T17:04:43.465Z,1.60
2019-05-13T17:07:09.328Z,2.00
2019-05-13T17:09:35.191Z,1.83
2019-05-13T17:12:01.419Z,1.57
2019-05-13T17:14:27.512Z,1.90
2019-05-13T17:16:53.396Z,1.80
2019-05-13T17:19:19.263Z,1.63
2019-05-13T17:21:45.121Z,1.50
2019-05-13T17:24:12.382Z,1.50
2019-05-13T17:26:38.484Z,2.40
2019-05-13T17:29:04.342Z,1.40
2019-05-13T17:31:32.368Z,1.43
2019-05-13T17:33:57.974Z,1.80
2019-05-13T17:36:23.846Z,1.60
2019-05-13T17:38:49.723Z,2.00
2019-05-13T17:41:15.670Z,2.00
2019-05-13T17:43:41.527Z,1.40
2019-05-13T17:46:07.389Z,1.67
2019-05-13T17:48:33.384Z,1.60
2019-05-13T17:51:01.362Z,1.20
2019-05-13T17:53:27.073Z,1.30
2019-05-13T17:55:52.960Z,1.50
2019-05-13T17:58:18.840Z,1.47
2019-05-13T18:00:44.689Z,1.30
2019-05-13T18:03:11.309Z,1.20
2019-05-13T18:05:37.518Z,1.40
2019-05-13T18:08:03.383Z,1.67
2019-05-13T18:10:31.615Z,1.67
2019-05-13T18:12:57.101Z,1.50
2019-05-13T18:15:23.002Z,1.40
2019-05-13T18:17:48.867Z,1.60
2019-05-13T18:20:15.338Z,1.57
2019-05-13T18:22:41.984Z,1.37
2019-05-13T18:25:11.733Z,1.37
2019-05-13T18:27:36.770Z,1.70
2019-05-13T18:30:05.891Z,1.57
2019-05-13T18:32:32.075Z,1.37
2019-05-13T18:34:58.031Z,1.60
2019-05-13T18:37:24.120Z,1.43
2019-05-13T18:39:52.033Z,4.87
2019-05-13T18:42:18.056Z,2.00
2019-05-13T18:44:44.040Z,1.77
2019-05-13T18:47:12.049Z,1.70
2019-05-13T18:49:38.374Z,1.13
2019-05-13T18:52:04.338Z,1.57
2019-05-13T18:54:31.570Z,0.97
2019-05-13T18:56:57.759Z,1.30
2019-05-13T18:59:23.611Z,1.63
2019-05-13T19:01:52.681Z,1.57
2019-05-13T19:04:17.253Z,1.60
2019-05-13T19:06:43.129Z,1.50
2019-05-13T19:09:11.050Z,1.57
2019-05-13T19:11:36.798Z,1.63
2019-05-13T19:14:02.741Z,1.67
2019-05-13T19:16:28.606Z,1.57
2019-05-13T19:18:54.499Z,1.40
2019-05-13T19:21:21.858Z,1.50
2019-05-13T19:23:47.949Z,1.60
2019-05-13T19:26:13.817Z,1.33
2019-05-13T19:28:39.702Z,1.37
2019-05-13T19:31:05.560Z,1.10
2019-05-13T19:33:31.443Z,1.23
2019-05-13T19:35:57.297Z,1.40
2019-05-13T19:38:23.445Z,1.37
2019-05-13T19:40:50.141Z,1.30
2019-05-13T19:43:15.995Z,1.93
2019-05-13T19:45:41.853Z,1.13
2019-05-13T19:48:07.738Z,1.43
2019-05-13T19:50:33.594Z,1.20
2019-05-13T19:53:01.308Z,1.50
2019-05-13T19:55:27.266Z,1.40
2019-05-13T19:57:53.267Z,1.30
2019-05-13T20:00:21.180Z,1.47
2019-05-13T20:02:47.156Z,1.70
2019-05-13T20:05:13.031Z,1.20
2019-05-13T20:07:38.898Z,1.37
2019-05-13T20:10:05.566Z,1.47
2019-05-13T20:12:31.432Z,1.10
2019-05-13T20:14:57.294Z,1.07
2019-05-13T20:17:23.461Z,1.43
2019-05-13T20:19:51.388Z,1.17
2019-05-13T20:22:17.146Z,1.17
2019-05-13T20:24:43.118Z,1.10
2019-05-13T20:27:08.962Z,1.30
2019-05-13T20:29:34.826Z,2.20
2019-05-13T20:32:01.317Z,5.60
2019-05-13T20:34:27.346Z,3.13
2019-05-13T20:36:53.223Z,1.73
2019-05-13T20:39:19.132Z,1.40
2019-05-13T20:41:44.995Z,1.70
2019-05-13T20:44:10.875Z,1.20
2019-05-13T20:46:36.974Z,1.83
2019-05-13T20:49:02.834Z,1.50
2019-05-13T20:51:28.710Z,1.60
2019-05-13T20:53:54.573Z,1.20
2019-05-13T20:56:21.377Z,1.40
2019-05-13T20:58:47.564Z,1.60
2019-05-13T21:01:13.450Z,1.23
2019-05-13T21:03:41.870Z,1.50
2019-05-13T21:06:07.058Z,1.37
2019-05-13T21:08:32.934Z,1.77
2019-05-13T21:10:58.787Z,1.50
2019-05-13T21:13:24.634Z,1.90
2019-05-13T21:15:51.836Z,1.60
2019-05-13T21:18:17.975Z,1.60
2019-05-13T21:20:43.826Z,1.50
2019-05-13T21:23:11.331Z,1.60
2019-05-13T21:25:37.485Z,1.20
2019-05-13T21:28:03.425Z,1.60
2019-05-13T21:30:29.315Z,1.77
2019-05-13T21:32:55.194Z,1.80
2019-05-13T21:35:22.617Z,1.87
2019-05-13T21:37:48.483Z,1.47
2019-05-13T21:40:15.956Z,1.77
2019-05-13T21:42:42.116Z,1.80
2019-05-13T21:45:08.203Z,1.67
2019-05-13T21:47:34.056Z,1.57
2019-05-13T21:50:00.013Z,1.63
2019-05-13T21:52:25.848Z,2.10
2019-05-13T21:54:51.761Z,2.10
2019-05-13T21:57:17.565Z,1.80
2019-05-13T21:59:45.215Z,1.57
2019-05-13T22:02:11.215Z,1.37
2019-05-13T22:04:37.193Z,1.47
2019-05-13T22:07:03.070Z,1.40
2019-05-13T22:09:28.936Z,1.63
2019-05-13T22:11:54.908Z,1.30
2019-05-13T22:14:20.766Z,1.50
2019-05-13T22:16:46.634Z,1.30
2019-05-13T22:19:12.501Z,1.23
2019-05-13T22:21:38.358Z,1.43
2019-05-13T22:24:04.222Z,1.30
2019-05-13T22:26:31.183Z,1.50
2019-05-13T22:28:57.045Z,1.53
2019-05-13T22:31:22.988Z,1.60
2019-05-13T22:33:48.857Z,1.30
2019-05-13T22:36:14.731Z,1.60
2019-05-13T22:38:42.647Z,1.20
2019-05-13T22:41:08.670Z,1.37
2019-05-13T22:43:34.540Z,1.20
2019-05-13T22:46:01.232Z,1.67
2019-05-13T22:48:27.106Z,1.37
2019-05-13T22:50:52.946Z,1.30
2019-05-13T22:53:20.986Z,1.50
2019-05-13T22:55:46.593Z,1.40
2019-05-13T22:58:12.484Z,1.37
2019-05-13T23:00:38.471Z,1.20
2019-05-13T23:03:04.336Z,1.27
2019-05-13T23:05:30.185Z,1.43
2019-05-13T23:07:56.067Z,1.30
2019-05-13T23:10:22.519Z,1.27
2019-05-13T23:12:48.564Z,0.97
2019-05-13T23:15:14.536Z,1.10
2019-05-13T23:17:41.494Z,1.43
2019-05-13T23:20:07.817Z,1.17
2019-05-13T23:22:33.662Z,1.60
2019-05-13T23:25:01.475Z,1.13
2019-05-13T23:27:27.288Z,1.10
2019-05-13T23:29:53.150Z,1.23
2019-05-13T23:32:21.172Z,1.10
2019-05-13T23:34:46.785Z,1.10
2019-05-13T23:37:12.652Z,1.10
2019-05-13T23:39:38.503Z,1.67
2019-05-13T23:42:04.374Z,1.43
2019-05-13T23:44:32.178Z,1.00
2019-05-13T23:46:58.062Z,1.30
2019-05-13T23:49:23.984Z,1.17
2019-05-13T23:51:52.038Z,1.20
2019-05-13T23:54:17.894Z,1.60
2019-05-13T23:56:43.757Z,1.00
2019-05-13T23:59:11.319Z,1.30
