createdAt,value
2023-09-30T00:01:01.860Z,7.82
2023-09-30T00:03:29.245Z,7.55
2023-09-30T00:05:57.316Z,7.43
2023-09-30T00:08:24.191Z,7.15
2023-09-30T00:10:51.240Z,7.35
2023-09-30T00:13:19.895Z,6.97
2023-09-30T00:15:47.372Z,7.60
2023-09-30T00:18:14.758Z,7.72
2023-09-30T00:20:42.057Z,6.90
2023-09-30T00:23:09.004Z,7.53
2023-09-30T00:25:37.299Z,6.82
2023-09-30T00:28:05.608Z,6.75
2023-09-30T00:30:33.565Z,7.32
2023-09-30T00:33:00.867Z,6.97
2023-09-30T00:35:27.997Z,7.22
2023-09-30T00:37:54.919Z,7.60
2023-09-30T00:40:22.975Z,6.90
2023-09-30T00:42:50.881Z,7.13
2023-09-30T00:45:17.824Z,8.00
2023-09-30T00:47:45.197Z,7.45
2023-09-30T00:50:13.673Z,7.10
2023-09-30T00:52:40.804Z,7.57
2023-09-30T00:55:09.640Z,6.93
2023-09-30T00:57:36.529Z,7.15
2023-09-30T01:00:05.364Z,6.65
2023-09-30T01:02:32.453Z,8.30
2023-09-30T01:05:00.156Z,7.95
2023-09-30T01:07:27.025Z,8.02
2023-09-30T01:09:53.953Z,7.88
2023-09-30T01:12:20.904Z,7.38
2023-09-30T01:14:49.892Z,8.93
2023-09-30T01:17:16.994Z,7.20
2023-09-30T01:19:44.176Z,7.45
2023-09-30T01:22:11.306Z,8.13
2023-09-30T01:24:42.095Z,8.07
2023-09-30T01:27:09.765Z,7.15
2023-09-30T01:29:39.771Z,7.90
2023-09-30T01:32:10.711Z,7.40
2023-09-30T01:34:38.671Z,7.32
2023-09-30T01:37:10.080Z,7.70
2023-09-30T01:39:37.170Z,7.57
2023-09-30T01:42:04.103Z,7.72
2023-09-30T01:44:31.303Z,7.22
2023-09-30T01:46:58.176Z,8.40
2023-09-30T01:49:27.271Z,7.60
2023-09-30T01:51:54.790Z,6.88
2023-09-30T01:54:21.842Z,6.65
2023-09-30T01:56:48.773Z,7.43
2023-09-30T01:59:15.921Z,7.13
2023-09-30T02:01:43.360Z,7.10
2023-09-30T02:04:10.380Z,6.63
2023-09-30T02:06:37.868Z,6.28
2023-09-30T02:09:06.346Z,6.70
2023-09-30T02:11:33.917Z,7.15
2023-09-30T02:14:01.054Z,6.20
2023-09-30T02:16:28.272Z,6.60
2023-09-30T02:18:55.252Z,6.30
2023-09-30T02:21:23.488Z,7.15
2023-09-30T02:23:51.731Z,6.40
2023-09-30T02:26:18.627Z,5.97
2023-09-30T02:28:46.575Z,6.47
2023-09-30T02:31:14.447Z,5.85
2023-09-30T02:33:41.813Z,5.57
2023-09-30T02:36:10.021Z,5.68
2023-09-30T02:38:39.804Z,5.38
2023-09-30T02:41:06.869Z,5.80
2023-09-30T02:43:34.139Z,5.55
2023-09-30T02:46:01.504Z,5.43
2023-09-30T02:48:29.211Z,5.47
2023-09-30T02:50:57.458Z,4.90
2023-09-30T02:53:24.464Z,4.95
2023-09-30T02:55:57.180Z,4.95
2023-09-30T02:58:25.762Z,4.97
2023-09-30T03:00:53.270Z,5.50
2023-09-30T03:03:21.279Z,4.53
2023-09-30T03:05:51.427Z,4.78
2023-09-30T03:08:18.426Z,5.03
2023-09-30T03:10:45.353Z,4.70
2023-09-30T03:13:12.290Z,5.40
2023-09-30T03:15:39.989Z,4.95
2023-09-30T03:18:07.845Z,5.07
2023-09-30T03:20:35.969Z,4.97
2023-09-30T03:23:06.869Z,4.78
2023-09-30T03:25:33.850Z,4.70
2023-09-30T03:28:01.263Z,5.38
2023-09-30T03:30:28.401Z,5.38
2023-09-30T03:32:55.293Z,5.32
2023-09-30T03:35:22.739Z,5.10
2023-09-30T03:37:50.666Z,5.28
2023-09-30T03:40:21.436Z,5.45
2023-09-30T03:42:51.402Z,5.78
2023-09-30T03:45:20.248Z,5.93
2023-09-30T03:47:50.128Z,5.65
2023-09-30T03:50:19.547Z,6.25
2023-09-30T03:52:48.091Z,6.05
2023-09-30T03:55:17.463Z,6.57
2023-09-30T03:57:49.135Z,6.53
2023-09-30T04:00:20.317Z,6.80
2023-09-30T04:03:10.959Z,7.15
2023-09-30T04:05:38.474Z,7.28
2023-09-30T04:08:06.391Z,7.20
2023-09-30T04:10:33.399Z,7.60
2023-09-30T04:13:01.165Z,7.03
2023-09-30T04:15:32.363Z,7.63
2023-09-30T04:17:59.659Z,7.30
2023-09-30T04:20:28.347Z,7.93
2023-09-30T04:22:58.922Z,8.18
2023-09-30T04:25:26.242Z,9.15
2023-09-30T04:27:53.926Z,9.02
2023-09-30T04:30:23.701Z,9.07
2023-09-30T04:32:51.009Z,8.90
2023-09-30T04:35:18.964Z,8.48
2023-09-30T04:37:45.846Z,9.10
2023-09-30T04:40:21.865Z,9.23
2023-09-30T04:42:49.269Z,9.38
2023-09-30T04:45:25.955Z,8.43
2023-09-30T04:47:54.324Z,9.57
2023-09-30T04:50:23.294Z,9.65
2023-09-30T04:52:52.687Z,9.88
2023-09-30T04:55:20.068Z,9.00
2023-09-30T04:57:48.849Z,9.32
2023-09-30T05:00:18.647Z,9.43
2023-09-30T05:02:49.245Z,10.00
2023-09-30T05:05:17.560Z,10.43
2023-09-30T05:07:45.123Z,9.82
2023-09-30T05:10:15.276Z,10.57
2023-09-30T05:12:47.718Z,10.40
2023-09-30T05:15:17.736Z,10.48
2023-09-30T05:17:46.034Z,11.07
2023-09-30T05:20:14.138Z,11.43
2023-09-30T05:22:43.808Z,9.80
2023-09-30T05:25:12.561Z,9.82
2023-09-30T05:27:40.275Z,10.25
2023-09-30T05:30:08.448Z,10.55
2023-09-30T05:32:40.838Z,10.23
2023-09-30T05:35:14.716Z,10.20
2023-09-30T05:37:46.534Z,10.23
2023-09-30T05:40:31.585Z,9.80
2023-09-30T05:43:00.400Z,11.05
2023-09-30T05:45:37.240Z,10.60
2023-09-30T05:48:07.160Z,10.43
2023-09-30T05:50:38.119Z,9.20
2023-09-30T05:53:06.156Z,10.57
2023-09-30T05:55:33.604Z,10.88
2023-09-30T05:58:02.381Z,10.57
2023-09-30T06:00:31.723Z,11.27
2023-09-30T06:02:59.256Z,10.45
2023-09-30T06:05:33.904Z,10.27
2023-09-30T06:08:04.561Z,10.40
2023-09-30T06:10:32.069Z,9.70
2023-09-30T06:13:00.118Z,9.25
2023-09-30T06:15:28.114Z,10.85
2023-09-30T06:17:55.967Z,10.82
2023-09-30T06:20:29.455Z,9.80
2023-09-30T06:22:56.474Z,9.40
2023-09-30T06:25:26.210Z,10.18
2023-09-30T06:27:53.512Z,11.27
2023-09-30T06:30:22.380Z,10.90
2023-09-30T06:32:50.295Z,10.98
2023-09-30T06:35:17.805Z,10.05
2023-09-30T06:37:47.647Z,11.18
2023-09-30T06:40:17.605Z,10.48
2023-09-30T06:42:44.737Z,10.05
2023-09-30T06:45:11.802Z,11.88
2023-09-30T06:47:39.558Z,9.52
2023-09-30T06:50:10.706Z,10.27
2023-09-30T06:52:42.625Z,10.98
2023-09-30T06:55:10.776Z,10.85
2023-09-30T06:57:38.531Z,10.73
2023-09-30T07:00:14.328Z,10.02
2023-09-30T07:02:42.384Z,10.02
2023-09-30T07:05:14.233Z,10.57
2023-09-30T07:07:47.015Z,11.73
2023-09-30T07:10:14.216Z,10.35
2023-09-30T07:12:42.440Z,10.38
2023-09-30T07:15:17.936Z,10.55
2023-09-30T07:17:50.794Z,10.13
2023-09-30T07:20:19.291Z,10.25
2023-09-30T07:22:55.769Z,9.32
2023-09-30T07:25:33.855Z,11.23
2023-09-30T07:28:02.206Z,10.52
2023-09-30T07:30:29.317Z,9.85
2023-09-30T07:32:56.329Z,11.10
2023-09-30T07:35:25.243Z,9.52
2023-09-30T07:37:54.454Z,10.75
2023-09-30T07:40:22.651Z,10.45
2023-09-30T07:42:49.827Z,10.57
2023-09-30T07:45:18.920Z,9.98
2023-09-30T07:47:48.788Z,10.73
2023-09-30T07:50:17.558Z,10.38
2023-09-30T07:52:45.250Z,10.25
2023-09-30T07:55:13.410Z,10.52
2023-09-30T07:57:44.246Z,10.07
2023-09-30T08:00:17.125Z,9.95
2023-09-30T08:02:46.229Z,10.20
2023-09-30T08:05:13.522Z,10.13
2023-09-30T08:07:41.079Z,10.15
2023-09-30T08:10:13.629Z,9.98
2023-09-30T08:12:45.271Z,10.20
2023-09-30T08:15:14.649Z,10.75
2023-09-30T08:17:41.890Z,9.93
2023-09-30T08:20:12.543Z,9.82
2023-09-30T08:22:43.333Z,9.38
2023-09-30T08:25:11.909Z,10.10
2023-09-30T08:27:40.100Z,9.48
2023-09-30T08:30:08.151Z,10.20
2023-09-30T08:32:37.060Z,9.10
2023-09-30T08:35:05.116Z,10.07
2023-09-30T08:37:32.733Z,9.57
2023-09-30T08:39:59.955Z,9.35
2023-09-30T08:42:30.981Z,9.60
2023-09-30T08:44:57.970Z,9.43
2023-09-30T08:47:30.559Z,10.27
2023-09-30T08:50:08.099Z,9.90
2023-09-30T08:52:37.987Z,9.07
2023-09-30T08:55:08.572Z,8.15
2023-09-30T08:57:43.809Z,9.25
2023-09-30T09:00:15.471Z,8.75
2023-09-30T09:02:42.809Z,8.30
2023-09-30T09:05:12.660Z,8.68
2023-09-30T09:07:41.954Z,9.10
2023-09-30T09:10:10.791Z,9.13
2023-09-30T09:12:41.417Z,8.85
2023-09-30T09:15:10.437Z,9.15
2023-09-30T09:17:47.903Z,8.30
2023-09-30T09:20:21.597Z,8.30
2023-09-30T09:22:55.264Z,8.90
2023-09-30T09:25:26.404Z,8.38
2023-09-30T09:27:56.063Z,8.13
2023-09-30T09:30:27.420Z,8.57
2023-09-30T09:33:03.835Z,8.15
2023-09-30T09:35:34.229Z,8.25
2023-09-30T09:38:05.702Z,8.05
2023-09-30T09:40:35.788Z,8.82
2023-09-30T09:43:13.005Z,8.80
2023-09-30T09:45:41.064Z,8.25
2023-09-30T09:48:08.656Z,8.30
2023-09-30T09:50:37.306Z,7.97
2023-09-30T09:53:05.571Z,8.40
2023-09-30T09:55:33.401Z,8.90
2023-09-30T09:58:02.051Z,8.57
2023-09-30T10:00:31.164Z,8.95
2023-09-30T10:03:00.200Z,8.43
2023-09-30T10:05:28.665Z,8.63
2023-09-30T10:08:00.944Z,9.20
2023-09-30T10:10:28.424Z,9.15
2023-09-30T10:12:55.800Z,8.85
2023-09-30T10:15:26.007Z,8.10
2023-09-30T10:18:13.239Z,8.98
2023-09-30T10:20:52.238Z,8.50
2023-09-30T10:23:19.258Z,8.73
2023-09-30T10:25:48.834Z,8.75
2023-09-30T10:28:42.289Z,8.18
2023-09-30T10:34:01.709Z,7.78
2023-09-30T10:36:33.243Z,8.38
2023-09-30T10:39:01.923Z,8.60
2023-09-30T10:41:47.119Z,8.05
2023-09-30T10:44:31.209Z,8.45
2023-09-30T10:47:27.590Z,8.85
2023-09-30T10:49:54.699Z,9.23
2023-09-30T10:52:44.313Z,8.23
2023-09-30T10:55:11.274Z,8.50
2023-09-30T10:57:39.011Z,8.85
2023-09-30T11:00:09.908Z,7.70
2023-09-30T11:02:37.803Z,8.43
2023-09-30T11:05:14.709Z,8.05
2023-09-30T11:07:42.124Z,8.57
2023-09-30T11:10:09.483Z,8.55
2023-09-30T11:12:38.884Z,6.93
2023-09-30T11:15:06.326Z,7.07
2023-09-30T11:17:33.347Z,7.00
2023-09-30T11:20:02.617Z,8.00
2023-09-30T11:22:31.556Z,7.53
2023-09-30T11:25:02.540Z,7.60
2023-09-30T11:27:30.915Z,7.07
2023-09-30T11:30:04.335Z,7.45
2023-09-30T11:32:32.510Z,8.25
2023-09-30T11:34:59.660Z,7.32
2023-09-30T11:37:36.022Z,7.90
2023-09-30T11:40:35.173Z,8.73
2023-09-30T11:43:08.563Z,9.45
2023-09-30T11:45:35.502Z,7.85
2023-09-30T11:48:12.174Z,7.95
2023-09-30T11:50:48.435Z,8.15
2023-09-30T11:53:19.502Z,8.45
2023-09-30T11:55:48.166Z,8.60
2023-09-30T11:58:20.085Z,9.30
2023-09-30T12:00:47.114Z,8.90
2023-09-30T12:03:14.957Z,8.38
2023-09-30T12:05:42.284Z,7.80
2023-09-30T12:08:09.148Z,7.97
2023-09-30T12:10:36.137Z,8.55
2023-09-30T12:13:03.031Z,8.15
2023-09-30T12:15:30.315Z,8.23
2023-09-30T12:17:57.460Z,8.43
2023-09-30T12:20:24.350Z,7.85
2023-09-30T12:22:52.934Z,7.68
2023-09-30T12:25:23.463Z,6.88
2023-09-30T12:27:50.483Z,7.72
2023-09-30T12:30:22.819Z,7.70
2023-09-30T12:32:50.738Z,7.22
2023-09-30T12:35:19.989Z,7.32
2023-09-30T12:37:47.330Z,6.40
2023-09-30T12:40:18.051Z,7.13
2023-09-30T12:42:46.020Z,6.95
2023-09-30T12:45:15.170Z,7.72
2023-09-30T12:47:42.123Z,7.03
2023-09-30T12:50:12.810Z,7.03
2023-09-30T12:52:40.686Z,6.28
2023-09-30T12:55:08.014Z,5.93
2023-09-30T12:57:35.213Z,6.90
2023-09-30T13:00:02.528Z,6.20
2023-09-30T13:02:29.553Z,6.25
2023-09-30T13:04:57.704Z,6.05
2023-09-30T13:07:26.651Z,6.82
2023-09-30T13:09:53.485Z,6.32
2023-09-30T13:12:20.419Z,5.75
2023-09-30T13:14:47.608Z,6.40
2023-09-30T13:17:15.804Z,5.78
2023-09-30T13:19:44.136Z,6.15
2023-09-30T13:22:18.589Z,6.00
2023-09-30T13:24:47.579Z,6.60
2023-09-30T13:27:18.126Z,6.30
2023-09-30T13:29:46.493Z,6.10
2023-09-30T13:32:16.571Z,5.72
2023-09-30T13:34:43.973Z,6.03
2023-09-30T13:37:11.148Z,6.35
2023-09-30T13:39:39.444Z,7.05
2023-09-30T13:42:08.374Z,6.60
2023-09-30T13:44:35.300Z,6.40
2023-09-30T13:47:02.915Z,6.18
2023-09-30T13:49:31.463Z,6.63
2023-09-30T13:51:59.814Z,6.20
2023-09-30T13:54:29.641Z,6.63
2023-09-30T13:56:56.577Z,7.15
2023-09-30T13:59:23.819Z,7.25
2023-09-30T14:01:51.294Z,7.22
2023-09-30T14:04:18.325Z,7.07
2023-09-30T14:06:45.351Z,7.45
2023-09-30T14:09:33.074Z,7.18
2023-09-30T14:12:03.985Z,7.13
2023-09-30T14:14:33.235Z,7.18
2023-09-30T14:17:01.138Z,7.55
2023-09-30T14:19:30.995Z,8.10
2023-09-30T14:21:59.585Z,7.35
2023-09-30T14:24:26.616Z,8.07
2023-09-30T14:26:53.978Z,7.90
2023-09-30T14:29:21.432Z,7.28
2023-09-30T14:31:52.884Z,7.20
2023-09-30T14:34:20.021Z,7.20
2023-09-30T14:36:48.661Z,8.07
2023-09-30T14:39:18.522Z,8.00
2023-09-30T14:41:45.934Z,7.80
2023-09-30T14:44:15.741Z,7.55
2023-09-30T14:46:44.466Z,7.85
2023-09-30T14:49:11.682Z,8.10
2023-09-30T14:51:40.070Z,7.20
2023-09-30T14:54:07.457Z,6.53
2023-09-30T14:56:34.503Z,6.72
2023-09-30T14:59:06.581Z,7.25
2023-09-30T15:01:35.070Z,6.57
2023-09-30T15:04:03.038Z,7.00
2023-09-30T15:06:34.276Z,5.85
2023-09-30T15:09:05.745Z,6.25
2023-09-30T15:11:33.597Z,6.20
2023-09-30T15:14:00.436Z,6.35
2023-09-30T15:16:29.805Z,5.88
2023-09-30T15:18:57.618Z,5.90
2023-09-30T15:21:26.455Z,5.18
2023-09-30T15:23:53.657Z,4.95
2023-09-30T15:26:21.260Z,5.32
2023-09-30T15:28:50.048Z,5.03
2023-09-30T15:31:16.984Z,4.28
2023-09-30T15:33:45.886Z,4.13
2023-09-30T15:36:14.622Z,4.35
2023-09-30T15:38:41.618Z,4.30
2023-09-30T15:41:08.497Z,4.30
2023-09-30T15:43:36.844Z,3.85
2023-09-30T15:46:04.870Z,3.72
2023-09-30T15:48:36.447Z,3.75
2023-09-30T15:51:03.729Z,3.15
2023-09-30T15:53:35.013Z,4.22
2023-09-30T15:56:02.999Z,3.33
2023-09-30T15:58:31.956Z,3.08
2023-09-30T16:00:59.875Z,3.25
2023-09-30T16:03:27.283Z,3.20
2023-09-30T16:05:55.380Z,3.33
2023-09-30T16:08:27.678Z,3.40
2023-09-30T16:11:01.797Z,2.75
2023-09-30T16:13:38.399Z,3.33
2023-09-30T16:16:05.618Z,2.80
2023-09-30T16:18:32.648Z,2.47
2023-09-30T16:21:01.611Z,2.60
2023-09-30T16:23:30.798Z,2.40
2023-09-30T16:26:00.150Z,3.22
2023-09-30T16:28:27.745Z,2.30
2023-09-30T16:30:59.528Z,2.85
2023-09-30T16:33:26.761Z,2.47
2023-09-30T16:35:55.466Z,1.75
2023-09-30T16:38:24.160Z,2.60
2023-09-30T16:40:51.594Z,2.15
2023-09-30T16:43:18.937Z,2.20
2023-09-30T16:45:47.453Z,2.30
2023-09-30T16:48:17.416Z,2.08
2023-09-30T16:50:44.416Z,2.58
2023-09-30T16:53:12.379Z,1.60
2023-09-30T16:55:39.332Z,1.98
2023-09-30T16:58:06.679Z,2.30
2023-09-30T17:00:35.648Z,2.00
2023-09-30T17:03:02.894Z,1.70
2023-09-30T17:05:30.482Z,1.67
2023-09-30T17:07:57.530Z,1.90
2023-09-30T17:10:24.566Z,2.00
2023-09-30T17:12:51.771Z,2.35
2023-09-30T17:15:18.677Z,1.88
2023-09-30T17:17:45.819Z,1.65
2023-09-30T17:20:17.559Z,2.30
2023-09-30T17:22:45.021Z,1.80
2023-09-30T17:25:12.170Z,2.28
2023-09-30T17:27:43.065Z,2.33
2023-09-30T17:30:12.996Z,1.95
2023-09-30T17:32:42.796Z,2.70
2023-09-30T17:35:09.856Z,2.25
2023-09-30T17:37:36.938Z,2.30
2023-09-30T17:40:07.988Z,2.40
2023-09-30T17:42:40.650Z,2.08
2023-09-30T17:45:10.588Z,1.63
2023-09-30T17:47:37.582Z,2.05
2023-09-30T17:50:06.442Z,2.13
2023-09-30T17:52:34.139Z,2.85
2023-09-30T17:55:02.808Z,2.45
2023-09-30T17:57:34.026Z,2.17
2023-09-30T18:00:02.240Z,1.90
2023-09-30T18:02:31.599Z,2.00
2023-09-30T18:05:01.065Z,2.38
2023-09-30T18:07:28.070Z,1.75
2023-09-30T18:09:55.655Z,2.58
2023-09-30T18:12:23.455Z,2.20
2023-09-30T18:14:50.284Z,2.30
2023-09-30T18:17:25.988Z,1.83
2023-09-30T18:19:54.460Z,2.13
2023-09-30T18:22:21.418Z,1.98
2023-09-30T18:24:48.837Z,2.30
2023-09-30T18:27:16.527Z,2.45
2023-09-30T18:29:44.780Z,2.30
2023-09-30T18:32:12.379Z,2.13
2023-09-30T18:34:42.511Z,3.00
2023-09-30T18:37:09.337Z,3.53
2023-09-30T18:39:38.518Z,3.25
2023-09-30T18:42:05.749Z,3.05
2023-09-30T18:44:42.949Z,2.67
2023-09-30T18:47:09.878Z,3.40
2023-09-30T18:49:36.885Z,2.13
2023-09-30T18:52:05.470Z,2.80
2023-09-30T18:54:33.508Z,2.78
2023-09-30T18:57:00.803Z,2.42
2023-09-30T18:59:27.812Z,3.13
2023-09-30T19:01:55.130Z,2.65
2023-09-30T19:04:22.149Z,2.20
2023-09-30T19:06:49.908Z,2.67
2023-09-30T19:09:17.920Z,2.83
2023-09-30T19:11:46.714Z,2.88
2023-09-30T19:14:14.880Z,2.70
2023-09-30T19:16:44.793Z,2.30
2023-09-30T19:19:13.723Z,3.05
2023-09-30T19:21:42.893Z,2.78
2023-09-30T19:24:10.371Z,3.42
2023-09-30T19:26:41.288Z,2.65
2023-09-30T19:29:09.411Z,3.35
2023-09-30T19:31:40.008Z,3.05
2023-09-30T19:34:07.075Z,3.20
2023-09-30T19:36:34.140Z,3.15
2023-09-30T19:39:04.296Z,3.03
2023-09-30T19:41:31.165Z,3.22
2023-09-30T19:43:58.902Z,3.13
2023-09-30T19:46:26.832Z,2.95
2023-09-30T19:48:54.161Z,3.03
2023-09-30T19:51:26.155Z,2.38
2023-09-30T19:53:53.420Z,3.60
2023-09-30T19:56:21.346Z,3.03
2023-09-30T19:58:49.992Z,3.10
2023-09-30T20:01:21.675Z,2.67
2023-09-30T20:03:49.165Z,3.30
2023-09-30T20:06:23.557Z,3.25
2023-09-30T20:08:51.477Z,3.17
2023-09-30T20:11:22.184Z,3.35
2023-09-30T20:13:49.486Z,3.28
2023-09-30T20:16:17.848Z,3.08
2023-09-30T20:18:46.108Z,3.90
2023-09-30T20:21:14.399Z,3.33
2023-09-30T20:23:41.623Z,2.70
2023-09-30T20:26:18.616Z,3.20
2023-09-30T20:28:51.121Z,2.95
2023-09-30T20:31:19.718Z,2.40
2023-09-30T20:33:47.095Z,2.88
2023-09-30T20:36:15.231Z,3.15
2023-09-30T20:38:42.395Z,3.42
2023-09-30T20:41:30.270Z,3.60
2023-09-30T20:43:58.515Z,3.22
2023-09-30T20:46:26.257Z,3.30
2023-09-30T20:48:54.933Z,3.17
2023-09-30T20:51:22.682Z,2.80
2023-09-30T20:53:50.557Z,3.20
2023-09-30T20:56:17.840Z,2.88
2023-09-30T20:58:45.163Z,2.97
2023-09-30T21:01:14.357Z,3.38
2023-09-30T21:03:41.878Z,3.25
2023-09-30T21:06:09.305Z,4.32
2023-09-30T21:08:40.290Z,3.10
2023-09-30T21:11:07.552Z,2.83
2023-09-30T21:13:35.141Z,3.17
2023-09-30T21:16:07.782Z,2.97
2023-09-30T21:18:36.162Z,3.33
2023-09-30T21:21:03.239Z,2.97
2023-09-30T21:23:31.058Z,3.00
2023-09-30T21:25:57.947Z,3.30
2023-09-30T21:28:26.884Z,2.67
2023-09-30T21:30:54.176Z,2.80
2023-09-30T21:33:21.262Z,2.85
2023-09-30T21:35:58.164Z,3.40
2023-09-30T21:38:28.310Z,3.10
2023-09-30T21:40:55.226Z,3.85
2023-09-30T21:43:22.658Z,2.63
2023-09-30T21:45:49.642Z,3.25
2023-09-30T21:48:17.208Z,2.83
2023-09-30T21:50:48.208Z,2.63
2023-09-30T21:53:17.075Z,2.38
2023-09-30T21:55:44.575Z,2.80
2023-09-30T21:58:13.069Z,2.70
2023-09-30T22:00:40.826Z,2.95
2023-09-30T22:03:08.302Z,2.70
2023-09-30T22:05:36.075Z,3.10
2023-09-30T22:08:03.856Z,3.13
2023-09-30T22:10:30.871Z,2.45
2023-09-30T22:12:58.002Z,3.03
2023-09-30T22:15:27.376Z,2.58
2023-09-30T22:17:54.340Z,2.90
2023-09-30T22:20:21.194Z,2.65
2023-09-30T22:22:48.116Z,2.80
2023-09-30T22:25:15.298Z,2.72
2023-09-30T22:27:42.759Z,3.00
2023-09-30T22:30:15.284Z,2.80
2023-09-30T22:32:42.275Z,2.70
2023-09-30T22:35:09.394Z,2.45
2023-09-30T22:37:37.331Z,2.97
2023-09-30T22:40:08.825Z,2.65
2023-09-30T22:42:36.602Z,2.97
2023-09-30T22:45:07.115Z,2.65
2023-09-30T22:47:45.266Z,3.00
2023-09-30T22:50:13.535Z,3.33
2023-09-30T22:52:43.859Z,2.97
2023-09-30T22:55:14.902Z,2.63
2023-09-30T22:57:41.983Z,2.80
2023-09-30T23:00:21.105Z,2.55
2023-09-30T23:02:48.954Z,2.80
2023-09-30T23:05:20.177Z,2.97
2023-09-30T23:07:47.293Z,2.45
2023-09-30T23:10:15.188Z,2.50
2023-09-30T23:12:42.219Z,2.97
2023-09-30T23:15:11.671Z,2.97
2023-09-30T23:17:44.090Z,2.75
2023-09-30T23:20:15.777Z,2.67
2023-09-30T23:22:46.752Z,3.35
2023-09-30T23:25:19.206Z,2.90
2023-09-30T23:27:49.171Z,2.50
2023-09-30T23:30:16.722Z,2.70
2023-09-30T23:32:45.369Z,2.80
2023-09-30T23:35:15.805Z,2.85
2023-09-30T23:37:45.961Z,2.80
2023-09-30T23:40:15.179Z,2.92
2023-09-30T23:42:43.408Z,2.88
2023-09-30T23:45:13.263Z,2.88
2023-09-30T23:47:50.883Z,3.03
2023-09-30T23:50:19.021Z,3.60
2023-09-30T23:52:47.496Z,2.60
2023-09-30T23:55:14.525Z,2.53
2023-09-30T23:57:44.090Z,3.17
