createdAt,value
2017-06-20T00:00:36.398Z,24.00
2017-06-20T00:03:04.490Z,24.10
2017-06-20T00:05:32.560Z,24.10
2017-06-20T00:08:00.627Z,24.00
2017-06-20T00:10:28.735Z,24.00
2017-06-20T00:12:56.800Z,24.00
2017-06-20T00:15:24.870Z,23.90
2017-06-20T00:17:52.941Z,23.90
2017-06-20T00:20:21.004Z,23.90
2017-06-20T00:22:49.082Z,23.80
2017-06-20T00:25:17.165Z,23.80
2017-06-20T00:27:45.254Z,23.80
2017-06-20T00:30:13.325Z,23.80
2017-06-20T00:32:41.400Z,23.80
2017-06-20T00:35:09.467Z,23.80
2017-06-20T00:37:38.327Z,23.70
2017-06-20T00:40:06.399Z,23.70
2017-06-20T00:42:34.479Z,23.80
2017-06-20T00:45:02.540Z,23.80
2017-06-20T00:47:30.611Z,23.70
2017-06-20T00:49:58.699Z,23.60
2017-06-20T00:52:26.755Z,23.50
2017-06-20T00:54:54.854Z,23.40
2017-06-20T00:57:23.687Z,23.30
2017-06-20T00:59:51.751Z,23.20
2017-06-20T01:02:19.859Z,23.30
2017-06-20T01:04:47.930Z,23.30
2017-06-20T01:07:15.994Z,23.30
2017-06-20T01:09:44.075Z,23.40
2017-06-20T01:12:12.150Z,23.40
2017-06-20T01:14:40.211Z,23.50
2017-06-20T01:17:08.282Z,23.50
2017-06-20T01:19:36.350Z,23.50
2017-06-20T01:22:04.423Z,23.60
2017-06-20T01:24:32.514Z,23.60
2017-06-20T01:27:00.566Z,23.60
2017-06-20T01:29:28.650Z,23.50
2017-06-20T01:31:56.751Z,23.50
2017-06-20T01:34:24.808Z,23.50
2017-06-20T01:36:52.883Z,23.50
2017-06-20T01:39:20.950Z,23.50
2017-06-20T01:41:49.023Z,23.50
2017-06-20T01:44:17.102Z,23.50
2017-06-20T01:46:45.184Z,23.50
2017-06-20T01:49:13.234Z,23.40
2017-06-20T01:51:41.328Z,23.40
2017-06-20T01:54:10.152Z,23.20
2017-06-20T01:56:38.219Z,23.10
2017-06-20T01:59:06.323Z,23.10
2017-06-20T02:01:34.387Z,23.10
2017-06-20T02:04:02.479Z,23.10
2017-06-20T02:06:30.561Z,23.00
2017-06-20T02:08:58.670Z,23.10
2017-06-20T02:11:26.726Z,23.00
2017-06-20T02:13:54.800Z,23.10
2017-06-20T02:16:23.656Z,23.10
2017-06-20T02:18:51.730Z,23.00
2017-06-20T02:21:19.787Z,22.90
2017-06-20T02:23:47.867Z,22.90
2017-06-20T02:26:15.939Z,22.80
2017-06-20T02:28:44.027Z,22.80
2017-06-20T02:31:12.111Z,22.80
2017-06-20T02:33:40.934Z,22.60
2017-06-20T02:36:09.052Z,22.60
2017-06-20T02:38:37.108Z,22.60
2017-06-20T02:41:05.194Z,22.60
2017-06-20T02:43:33.264Z,22.50
2017-06-20T02:46:01.314Z,22.50
2017-06-20T02:48:29.406Z,22.50
2017-06-20T02:50:57.471Z,22.40
2017-06-20T02:53:25.526Z,22.40
2017-06-20T02:55:53.599Z,22.40
2017-06-20T02:58:21.702Z,22.40
2017-06-20T03:00:49.779Z,22.40
2017-06-20T03:03:18.615Z,22.40
2017-06-20T03:05:46.702Z,22.30
2017-06-20T03:08:14.771Z,22.30
2017-06-20T03:10:54.806Z,22.40
2017-06-20T03:13:22.867Z,22.40
2017-06-20T03:15:50.944Z,22.40
2017-06-20T03:18:19.042Z,22.30
2017-06-20T03:20:47.137Z,22.20
2017-06-20T03:23:15.184Z,22.10
2017-06-20T03:25:43.274Z,22.10
2017-06-20T03:28:11.348Z,22.20
2017-06-20T03:30:39.431Z,22.20
2017-06-20T03:33:08.262Z,22.20
2017-06-20T03:35:36.331Z,22.10
2017-06-20T03:38:05.323Z,22.20
2017-06-20T03:40:33.415Z,22.20
2017-06-20T03:43:01.475Z,22.10
2017-06-20T03:45:29.564Z,22.10
2017-06-20T03:47:57.635Z,22.10
2017-06-20T03:50:25.727Z,22.20
2017-06-20T03:52:54.593Z,22.20
2017-06-20T03:55:22.651Z,22.20
2017-06-20T03:57:50.755Z,22.20
2017-06-20T04:00:18.835Z,22.30
2017-06-20T04:02:46.905Z,22.30
2017-06-20T04:05:14.971Z,22.30
2017-06-20T04:07:43.070Z,22.30
2017-06-20T04:10:11.898Z,22.30
2017-06-20T04:12:39.968Z,22.20
2017-06-20T04:15:08.067Z,22.20
2017-06-20T04:17:36.119Z,22.20
2017-06-20T04:20:04.196Z,22.20
2017-06-20T04:22:33.059Z,22.20
2017-06-20T04:25:01.134Z,22.20
2017-06-20T04:27:29.211Z,22.20
2017-06-20T04:29:57.291Z,22.30
2017-06-20T04:32:25.385Z,22.30
2017-06-20T04:34:53.436Z,22.40
2017-06-20T04:37:21.531Z,22.50
2017-06-20T04:39:50.375Z,22.60
2017-06-20T04:42:18.445Z,22.60
2017-06-20T04:44:46.546Z,22.70
2017-06-20T04:47:15.383Z,22.80
2017-06-20T04:49:43.452Z,22.70
2017-06-20T04:52:11.535Z,22.80
2017-06-20T04:54:39.614Z,22.80
2017-06-20T04:57:07.707Z,22.90
2017-06-20T04:59:35.796Z,23.00
2017-06-20T05:02:03.859Z,23.00
2017-06-20T05:04:31.930Z,23.10
2017-06-20T05:06:59.992Z,23.20
2017-06-20T05:09:28.075Z,23.30
2017-06-20T05:11:56.151Z,23.40
2017-06-20T05:14:24.999Z,23.50
2017-06-20T05:16:53.067Z,23.50
2017-06-20T05:19:21.237Z,23.60
2017-06-20T05:21:49.292Z,23.60
2017-06-20T05:24:17.377Z,23.60
2017-06-20T05:26:45.440Z,23.60
2017-06-20T05:29:14.234Z,23.70
2017-06-20T05:31:43.299Z,23.70
2017-06-20T05:34:11.352Z,23.60
2017-06-20T05:36:39.449Z,23.70
2017-06-20T05:39:07.518Z,23.70
2017-06-20T05:41:35.583Z,23.70
2017-06-20T05:44:03.639Z,23.70
2017-06-20T05:46:31.734Z,23.60
2017-06-20T05:48:59.806Z,23.60
2017-06-20T05:51:27.857Z,23.70
2017-06-20T05:53:55.947Z,23.60
2017-06-20T05:56:24.807Z,23.50
2017-06-20T05:58:53.371Z,23.60
2017-06-20T06:01:21.438Z,23.60
2017-06-20T06:03:49.522Z,23.70
2017-06-20T06:06:17.610Z,23.70
2017-06-20T06:08:45.670Z,23.80
2017-06-20T06:11:13.758Z,23.90
2017-06-20T06:13:41.838Z,24.00
2017-06-20T06:16:09.942Z,24.20
2017-06-20T06:18:38.026Z,24.20
2017-06-20T06:21:06.108Z,24.30
2017-06-20T06:23:34.174Z,24.20
2017-06-20T06:26:02.266Z,24.20
2017-06-20T06:28:30.347Z,24.20
2017-06-20T06:30:58.423Z,24.40
2017-06-20T06:33:26.504Z,24.40
2017-06-20T06:35:54.617Z,24.50
2017-06-20T06:38:23.450Z,24.70
2017-06-20T06:40:51.512Z,24.70
2017-06-20T06:43:19.592Z,24.80
2017-06-20T06:45:47.658Z,24.80
2017-06-20T06:48:15.775Z,24.70
2017-06-20T06:50:43.864Z,24.70
2017-06-20T06:53:12.715Z,24.70
2017-06-20T06:55:40.819Z,24.70
2017-06-20T06:58:08.900Z,24.80
2017-06-20T07:00:38.235Z,24.90
2017-06-20T07:03:06.708Z,25.10
2017-06-20T07:05:34.823Z,25.30
2017-06-20T07:08:02.898Z,25.50
2017-06-20T07:10:30.980Z,25.60
2017-06-20T07:12:59.055Z,25.80
2017-06-20T07:15:27.120Z,25.90
2017-06-20T07:17:55.203Z,25.90
2017-06-20T07:20:24.034Z,26.10
2017-06-20T07:22:52.228Z,26.00
2017-06-20T07:25:20.299Z,26.20
2017-06-20T07:27:48.374Z,26.30
2017-06-20T07:30:16.477Z,26.40
2017-06-20T07:32:44.523Z,26.50
2017-06-20T07:35:12.588Z,26.60
2017-06-20T07:37:40.667Z,26.70
2017-06-20T07:40:08.727Z,26.80
2017-06-20T07:42:36.810Z,26.90
2017-06-20T07:45:04.891Z,27.00
2017-06-20T07:47:32.955Z,27.00
2017-06-20T07:50:01.067Z,27.00
2017-06-20T07:52:29.155Z,27.10
2017-06-20T07:54:57.979Z,27.10
2017-06-20T07:57:26.069Z,27.00
2017-06-20T07:59:54.138Z,27.20
2017-06-20T08:02:22.204Z,27.30
2017-06-20T08:04:50.283Z,27.50
2017-06-20T08:07:18.360Z,27.60
2017-06-20T08:09:46.431Z,27.70
2017-06-20T08:12:14.533Z,27.80
2017-06-20T08:14:42.604Z,27.90
2017-06-20T08:17:11.071Z,28.10
2017-06-20T08:19:39.195Z,28.20
2017-06-20T08:22:13.300Z,28.40
2017-06-20T08:24:41.387Z,28.50
2017-06-20T08:27:09.458Z,28.60
2017-06-20T08:29:37.523Z,28.90
2017-06-20T08:32:06.763Z,29.00
2017-06-20T08:34:34.822Z,29.10
2017-06-20T08:37:09.428Z,29.50
2017-06-20T08:39:38.287Z,29.60
2017-06-20T08:42:06.351Z,29.60
2017-06-20T08:44:34.422Z,29.80
2017-06-20T08:47:02.498Z,30.00
2017-06-20T08:49:30.597Z,29.90
2017-06-20T08:51:58.693Z,30.10
2017-06-20T08:54:27.518Z,30.50
2017-06-20T08:56:55.580Z,30.40
2017-06-20T08:59:23.674Z,30.70
2017-06-20T09:01:52.028Z,30.80
2017-06-20T09:04:20.191Z,30.90
2017-06-20T09:06:49.007Z,31.30
2017-06-20T09:09:17.078Z,31.20
2017-06-20T09:11:45.159Z,31.60
2017-06-20T09:14:13.554Z,31.90
2017-06-20T09:16:41.781Z,32.30
2017-06-20T09:19:09.818Z,33.40
2017-06-20T09:21:38.670Z,37.60
2017-06-20T09:24:06.747Z,37.50
2017-06-20T09:26:34.807Z,39.90
2017-06-20T09:29:02.885Z,42.30
2017-06-20T09:31:31.046Z,44.20
2017-06-20T09:33:59.087Z,45.70
2017-06-20T09:36:27.158Z,47.30
2017-06-20T09:38:55.219Z,48.70
2017-06-20T09:41:23.292Z,49.90
2017-06-20T09:43:51.364Z,50.70
2017-06-20T09:46:19.470Z,51.30
2017-06-20T09:48:47.541Z,51.80
2017-06-20T09:51:15.614Z,52.30
2017-06-20T09:53:43.700Z,52.50
2017-06-20T09:56:11.767Z,52.60
2017-06-20T09:58:39.854Z,53.00
2017-06-20T10:01:07.926Z,53.20
2017-06-20T10:03:36.004Z,53.30
2017-06-20T10:06:04.072Z,53.80
2017-06-20T10:08:32.163Z,54.10
2017-06-20T10:11:00.246Z,54.30
2017-06-20T10:13:29.083Z,54.80
2017-06-20T10:15:57.151Z,54.80
2017-06-20T10:18:25.224Z,55.20
2017-06-20T10:20:53.319Z,55.50
2017-06-20T10:23:21.391Z,55.80
2017-06-20T10:25:49.485Z,56.00
2017-06-20T10:28:17.535Z,55.90
2017-06-20T10:30:45.615Z,56.00
2017-06-20T10:33:14.447Z,56.40
2017-06-20T10:35:42.515Z,56.30
2017-06-20T10:38:10.591Z,56.50
2017-06-20T10:40:38.691Z,56.20
2017-06-20T10:43:06.750Z,56.20
2017-06-20T10:45:34.825Z,56.00
2017-06-20T10:48:02.906Z,56.20
2017-06-20T10:50:30.968Z,56.40
2017-06-20T16:30:42.069Z,32.20
2017-06-20T16:33:10.124Z,32.10
2017-06-20T16:35:38.219Z,32.10
2017-06-20T16:38:06.271Z,32.10
2017-06-20T16:40:35.211Z,32.10
2017-06-20T16:43:03.283Z,32.00
2017-06-20T16:45:31.378Z,32.10
2017-06-20T16:47:59.452Z,32.00
2017-06-20T16:50:27.511Z,31.80
2017-06-20T16:52:55.592Z,31.70
2017-06-20T16:55:23.686Z,31.60
2017-06-20T16:57:52.522Z,31.40
2017-06-20T17:00:20.590Z,31.30
2017-06-20T17:02:48.724Z,31.20
2017-06-20T17:05:17.563Z,31.00
2017-06-20T17:07:45.647Z,30.90
2017-06-20T17:10:13.699Z,30.70
2017-06-20T17:12:41.800Z,30.60
2017-06-20T17:15:09.896Z,30.50
2017-06-20T17:17:38.733Z,30.30
2017-06-20T17:20:06.794Z,30.30
2017-06-20T17:22:34.892Z,30.30
2017-06-20T17:25:02.946Z,30.30
2017-06-20T17:27:31.011Z,30.30
2017-06-20T17:29:59.131Z,30.40
2017-06-20T17:32:27.168Z,30.50
2017-06-20T17:34:55.262Z,30.50
2017-06-20T17:37:23.326Z,30.60
2017-06-20T17:39:52.155Z,30.80
2017-06-20T17:42:20.243Z,30.80
2017-06-20T17:44:49.014Z,30.90
2017-06-20T17:47:17.111Z,30.80
2017-06-20T17:49:45.158Z,30.80
2017-06-20T17:52:13.224Z,30.80
2017-06-20T17:54:41.285Z,30.70
2017-06-20T17:57:09.347Z,30.60
2017-06-20T17:59:37.415Z,30.50
2017-06-20T18:02:06.231Z,30.30
2017-06-20T18:04:34.327Z,30.30
2017-06-20T18:07:02.412Z,30.10
2017-06-20T18:09:31.247Z,29.90
2017-06-20T18:12:03.334Z,29.90
2017-06-20T18:14:32.190Z,29.80
2017-06-20T18:17:00.267Z,29.80
2017-06-20T18:19:28.345Z,29.80
2017-06-20T18:21:56.388Z,29.70
2017-06-20T18:24:24.479Z,29.70
2017-06-20T18:26:52.544Z,29.60
2017-06-20T18:29:20.618Z,29.50
2017-06-20T18:31:48.696Z,29.50
2017-06-20T18:34:16.812Z,29.40
2017-06-20T18:36:44.898Z,29.30
2017-06-20T18:39:12.976Z,29.30
2017-06-20T18:41:41.067Z,29.30
2017-06-20T18:44:09.936Z,29.20
2017-06-20T18:46:38.016Z,29.20
2017-06-20T18:49:06.084Z,29.20
2017-06-20T18:51:34.162Z,29.10
2017-06-20T18:54:02.213Z,29.00
2017-06-20T18:56:30.265Z,28.90
2017-06-20T18:58:58.347Z,28.80
2017-06-20T19:01:26.447Z,28.70
2017-06-20T19:03:54.591Z,28.60
2017-06-20T19:06:22.687Z,28.50
2017-06-20T19:08:50.759Z,28.40
2017-06-20T19:11:18.840Z,28.30
2017-06-20T19:13:46.926Z,28.30
2017-06-20T19:16:15.746Z,28.10
2017-06-20T19:18:43.811Z,28.10
2017-06-20T19:21:11.894Z,28.10
2017-06-20T19:23:39.951Z,28.00
2017-06-20T19:26:08.015Z,28.00
2017-06-20T19:28:36.113Z,28.00
2017-06-20T19:31:04.194Z,27.90
2017-06-20T19:33:32.263Z,27.80
2017-06-20T19:36:00.333Z,27.70
2017-06-20T19:38:28.418Z,27.60
2017-06-20T19:40:56.482Z,27.50
2017-06-20T19:43:24.550Z,27.50
2017-06-20T19:45:52.663Z,27.40
2017-06-20T19:48:20.723Z,27.40
2017-06-20T19:50:51.671Z,27.40
2017-06-20T19:53:21.039Z,27.30
2017-06-20T19:55:49.116Z,27.30
2017-06-20T19:58:17.206Z,27.30
2017-06-20T20:00:45.302Z,27.20
2017-06-20T20:03:13.350Z,27.20
2017-06-20T20:05:41.436Z,27.10
2017-06-20T20:08:10.271Z,26.90
2017-06-20T20:10:38.342Z,26.90
2017-06-20T20:13:06.411Z,26.80
2017-06-20T20:15:34.479Z,26.70
2017-06-20T20:18:02.567Z,26.60
2017-06-20T20:20:30.630Z,26.60
2017-06-20T20:22:58.712Z,26.50
2017-06-20T20:25:26.771Z,26.50
2017-06-20T20:27:54.839Z,26.50
2017-06-20T20:30:22.931Z,26.40
2017-06-20T20:32:50.988Z,26.30
2017-06-20T20:35:19.056Z,26.20
2017-06-20T20:37:47.127Z,26.20
2017-06-20T20:40:15.999Z,26.10
2017-06-20T20:42:44.078Z,26.00
2017-06-20T20:45:12.192Z,26.10
2017-06-20T20:47:40.279Z,26.10
2017-06-20T20:50:08.336Z,26.10
2017-06-20T20:52:36.422Z,26.10
2017-06-20T20:55:04.483Z,26.10
2017-06-20T20:57:32.569Z,26.10
2017-06-20T21:00:00.627Z,26.10
2017-06-20T21:02:28.697Z,26.10
2017-06-20T21:04:56.802Z,26.00
2017-06-20T21:07:24.885Z,26.00
2017-06-20T21:09:52.943Z,25.90
2017-06-20T21:12:21.011Z,25.90
2017-06-20T21:14:49.083Z,25.90
2017-06-20T21:17:17.156Z,25.80
2017-06-20T21:19:45.223Z,25.80
2017-06-20T21:22:13.288Z,25.80
2017-06-20T21:24:41.338Z,25.70
2017-06-20T21:27:10.032Z,25.70
2017-06-20T21:29:38.135Z,25.70
2017-06-20T21:32:06.211Z,25.70
2017-06-20T21:34:34.275Z,25.60
2017-06-20T21:37:02.371Z,25.60
2017-06-20T21:39:31.203Z,25.40
2017-06-20T21:41:59.255Z,25.40
2017-06-20T21:44:28.083Z,25.40
2017-06-20T21:46:56.155Z,25.30
2017-06-20T21:49:24.267Z,25.40
2017-06-20T21:51:52.332Z,25.30
2017-06-20T21:54:20.387Z,25.30
2017-06-20T21:56:48.462Z,25.20
2017-06-20T21:59:16.519Z,25.20
2017-06-20T22:01:44.576Z,25.20
2017-06-20T22:04:12.656Z,25.10
2017-06-20T22:06:40.717Z,25.00
2017-06-20T22:09:08.790Z,24.90
2017-06-20T22:11:36.866Z,24.90
2017-06-20T22:14:04.930Z,24.90
2017-06-20T22:16:32.982Z,24.80
2017-06-20T22:19:01.064Z,24.80
2017-06-20T22:21:29.119Z,24.80
2017-06-20T22:23:57.953Z,24.70
2017-06-20T22:26:26.018Z,24.60
2017-06-20T22:28:54.081Z,24.70
2017-06-20T22:31:22.158Z,24.70
2017-06-20T22:33:50.234Z,24.70
2017-06-20T22:36:18.336Z,24.70
2017-06-20T22:38:46.383Z,24.60
2017-06-20T22:41:14.451Z,24.60
2017-06-20T22:43:42.523Z,24.50
2017-06-20T22:46:10.583Z,24.50
2017-06-20T22:48:38.654Z,24.40
2017-06-20T22:51:06.727Z,24.30
2017-06-20T22:53:34.771Z,24.20
2017-06-20T22:56:02.851Z,24.20
2017-06-20T22:58:30.902Z,24.10
2017-06-20T23:00:58.962Z,24.10
2017-06-20T23:03:27.031Z,24.10
2017-06-20T23:05:55.081Z,24.00
2017-06-20T23:08:23.902Z,23.90
2017-06-20T23:10:51.967Z,23.90
2017-06-20T23:13:20.037Z,23.90
2017-06-20T23:15:48.127Z,23.90
2017-06-20T23:18:16.195Z,23.80
2017-06-20T23:20:44.250Z,23.80
2017-06-20T23:23:12.317Z,23.70
2017-06-20T23:25:40.367Z,23.80
2017-06-20T23:28:09.215Z,23.70
2017-06-20T23:30:37.260Z,23.70
2017-06-20T23:33:05.320Z,23.70
2017-06-20T23:35:33.406Z,23.70
2017-06-20T23:38:01.482Z,23.70
2017-06-20T23:40:29.535Z,23.70
2017-06-20T23:42:57.632Z,23.70
2017-06-20T23:45:25.699Z,23.60
2017-06-20T23:47:53.771Z,23.60
2017-06-20T23:50:21.845Z,23.50
2017-06-20T23:52:49.919Z,23.50
2017-06-20T23:55:17.995Z,23.50
2017-06-20T23:57:46.078Z,23.30
