createdAt,value
2017-09-09T00:01:18.420Z,9.40
2017-09-09T00:03:45.859Z,7.63
2017-09-09T00:06:13.346Z,13.53
2017-09-09T00:08:44.375Z,10.90
2017-09-09T00:11:11.799Z,8.47
2017-09-09T00:13:39.254Z,8.87
2017-09-09T00:16:06.721Z,6.83
2017-09-09T00:18:34.193Z,8.67
2017-09-09T00:21:01.779Z,9.07
2017-09-09T00:23:29.314Z,7.97
2017-09-09T00:25:56.808Z,12.80
2017-09-09T00:28:24.229Z,11.57
2017-09-09T00:30:52.410Z,10.77
2017-09-09T00:33:20.597Z,11.17
2017-09-09T00:35:48.085Z,9.83
2017-09-09T00:38:15.531Z,6.93
2017-09-09T00:40:42.993Z,9.70
2017-09-09T00:43:10.479Z,7.53
2017-09-09T00:45:37.909Z,12.60
2017-09-09T00:48:05.341Z,8.27
2017-09-09T00:50:32.778Z,12.90
2017-09-09T00:53:00.276Z,7.90
2017-09-09T00:55:27.701Z,7.97
2017-09-09T00:57:55.144Z,10.23
2017-09-09T01:00:23.345Z,18.43
2017-09-09T01:02:50.775Z,8.60
2017-09-09T01:05:18.268Z,7.37
2017-09-09T01:07:45.708Z,7.20
2017-09-09T01:10:13.149Z,12.00
2017-09-09T01:12:40.613Z,13.07
2017-09-09T01:15:08.082Z,9.80
2017-09-09T01:17:35.499Z,9.73
2017-09-09T01:20:03.713Z,9.27
2017-09-09T01:22:31.196Z,14.10
2017-09-09T01:24:58.626Z,13.10
2017-09-09T01:27:26.089Z,11.00
2017-09-09T01:29:53.545Z,12.30
2017-09-09T01:32:20.974Z,9.33
2017-09-09T01:34:48.432Z,10.60
2017-09-09T01:37:15.942Z,8.37
2017-09-09T01:39:43.364Z,7.67
2017-09-09T01:42:10.800Z,10.70
2017-09-09T01:44:38.326Z,10.10
2017-09-09T01:47:05.744Z,10.80
2017-09-09T01:49:33.174Z,8.80
2017-09-09T01:52:00.653Z,16.23
2017-09-09T01:54:28.080Z,10.27
2017-09-09T01:56:55.563Z,13.73
2017-09-09T01:59:23.020Z,15.50
2017-09-09T02:01:50.459Z,8.50
2017-09-09T02:04:17.888Z,12.57
2017-09-09T02:06:46.081Z,12.43
2017-09-09T02:09:13.537Z,13.33
2017-09-09T02:11:40.984Z,13.47
2017-09-09T02:14:08.472Z,11.10
2017-09-09T02:16:35.932Z,8.60
2017-09-09T02:19:03.367Z,10.93
2017-09-09T02:21:30.812Z,12.10
2017-09-09T02:23:58.281Z,11.90
2017-09-09T02:26:25.729Z,11.57
2017-09-09T02:28:53.162Z,9.50
2017-09-09T02:31:20.583Z,14.67
2017-09-09T02:33:48.790Z,11.10
2017-09-09T02:36:16.277Z,15.83
2017-09-09T02:38:43.723Z,12.10
2017-09-09T02:41:11.140Z,9.80
2017-09-09T02:43:38.560Z,16.10
2017-09-09T02:46:06.001Z,10.17
2017-09-09T02:48:33.454Z,14.47
2017-09-09T02:51:00.921Z,10.13
2017-09-09T02:53:28.349Z,10.67
2017-09-09T02:55:55.824Z,14.00
2017-09-09T02:58:23.280Z,12.90
2017-09-09T03:00:50.723Z,17.63
2017-09-09T03:03:18.141Z,14.50
2017-09-09T03:05:46.373Z,15.10
2017-09-09T03:08:13.835Z,19.67
2017-09-09T03:10:41.261Z,11.77
2017-09-09T03:13:08.684Z,13.00
2017-09-09T03:15:36.896Z,13.07
2017-09-09T03:18:04.323Z,12.30
2017-09-09T03:20:31.754Z,14.00
2017-09-09T03:22:59.168Z,13.57
2017-09-09T03:25:26.646Z,10.07
2017-09-09T03:27:54.175Z,8.53
2017-09-09T03:30:21.738Z,12.80
2017-09-09T03:32:49.159Z,12.47
2017-09-09T03:35:17.481Z,12.90
2017-09-09T03:37:44.947Z,11.80
2017-09-09T03:40:12.413Z,12.37
2017-09-09T03:42:39.844Z,12.70
2017-09-09T03:45:07.272Z,16.23
2017-09-09T03:47:34.709Z,8.97
2017-09-09T03:50:02.161Z,10.77
2017-09-09T03:52:30.418Z,7.70
2017-09-09T03:54:58.636Z,9.57
2017-09-09T03:57:26.813Z,7.03
2017-09-09T03:59:54.232Z,12.23
2017-09-09T04:02:22.440Z,6.07
2017-09-09T04:04:49.865Z,6.77
2017-09-09T04:07:18.130Z,7.47
2017-09-09T04:09:45.658Z,8.33
2017-09-09T04:12:13.089Z,8.07
2017-09-09T04:14:40.605Z,8.00
2017-09-09T04:17:08.125Z,5.40
2017-09-09T04:19:35.579Z,7.80
2017-09-09T04:22:03.000Z,5.23
2017-09-09T04:24:30.436Z,7.00
2017-09-09T04:26:57.961Z,5.80
2017-09-09T04:29:25.385Z,7.10
2017-09-09T04:31:52.808Z,6.17
2017-09-09T04:34:20.364Z,10.23
2017-09-09T04:36:47.761Z,8.53
2017-09-09T04:39:15.185Z,7.20
2017-09-09T04:41:42.641Z,6.03
2017-09-09T04:44:10.069Z,6.20
2017-09-09T04:46:37.537Z,8.37
2017-09-09T04:49:05.393Z,7.70
2017-09-09T04:51:32.833Z,12.80
2017-09-09T04:54:00.274Z,4.43
2017-09-09T04:56:27.680Z,8.33
2017-09-09T04:58:56.121Z,5.80
2017-09-09T05:01:23.600Z,7.33
2017-09-09T05:03:51.036Z,10.30
2017-09-09T05:06:18.486Z,8.83
2017-09-09T05:08:45.969Z,8.17
2017-09-09T05:11:13.424Z,13.27
2017-09-09T05:13:40.881Z,7.77
2017-09-09T05:16:08.320Z,10.67
2017-09-09T05:18:35.779Z,9.60
2017-09-09T05:21:03.228Z,10.23
2017-09-09T05:23:30.639Z,11.00
2017-09-09T05:25:58.877Z,9.27
2017-09-09T05:28:26.319Z,10.33
2017-09-09T05:30:53.769Z,10.30
2017-09-09T05:33:21.225Z,10.77
2017-09-09T05:35:48.660Z,10.07
2017-09-09T05:38:16.095Z,9.83
2017-09-09T05:40:44.298Z,10.10
2017-09-09T05:43:11.731Z,12.60
2017-09-09T05:45:39.925Z,12.70
2017-09-09T05:48:07.406Z,11.50
2017-09-09T05:50:35.305Z,16.50
2017-09-09T05:53:03.501Z,14.77
2017-09-09T05:55:30.928Z,17.20
2017-09-09T05:57:58.363Z,11.33
2017-09-09T06:00:25.826Z,13.90
2017-09-09T06:02:53.269Z,13.23
2017-09-09T06:05:20.708Z,11.23
2017-09-09T06:07:48.192Z,15.33
2017-09-09T06:10:15.638Z,12.07
2017-09-09T06:12:43.095Z,19.10
2017-09-09T06:15:10.535Z,18.00
2017-09-09T06:17:37.992Z,11.80
2017-09-09T06:20:05.424Z,11.53
2017-09-09T06:22:32.916Z,13.20
2017-09-09T06:25:00.364Z,15.40
2017-09-09T06:27:27.796Z,14.80
2017-09-09T06:29:55.243Z,9.83
2017-09-09T06:32:23.481Z,14.50
2017-09-09T06:34:50.935Z,28.47
2017-09-09T06:37:18.353Z,9.93
2017-09-09T06:39:45.788Z,12.50
2017-09-09T06:42:13.296Z,12.93
2017-09-09T06:44:40.753Z,20.87
2017-09-09T06:47:08.202Z,11.20
2017-09-09T06:49:35.644Z,11.80
2017-09-09T06:52:03.082Z,14.33
2017-09-09T06:54:30.500Z,10.53
2017-09-09T06:56:58.733Z,14.57
2017-09-09T06:59:26.169Z,10.20
2017-09-09T07:01:53.630Z,10.00
2017-09-09T07:04:21.117Z,13.20
2017-09-09T07:06:48.665Z,11.03
2017-09-09T07:09:16.106Z,11.17
2017-09-09T07:11:43.537Z,14.27
2017-09-09T07:14:10.964Z,10.40
2017-09-09T07:16:39.181Z,12.47
2017-09-09T07:19:06.602Z,11.47
2017-09-09T07:21:34.859Z,15.47
2017-09-09T07:24:02.384Z,12.53
2017-09-09T07:26:29.851Z,16.97
2017-09-09T07:28:57.296Z,11.83
2017-09-09T07:31:24.783Z,9.23
2017-09-09T07:33:52.222Z,13.13
2017-09-09T07:36:19.665Z,12.90
2017-09-09T07:38:47.903Z,12.80
2017-09-09T07:41:15.363Z,11.37
2017-09-09T07:43:42.806Z,16.27
2017-09-09T07:46:10.243Z,8.00
2017-09-09T07:48:37.700Z,10.23
2017-09-09T07:51:05.133Z,14.90
2017-09-09T07:53:32.658Z,7.93
2017-09-09T07:56:00.842Z,14.43
2017-09-09T07:58:28.368Z,8.17
2017-09-09T08:00:55.806Z,10.77
2017-09-09T08:03:23.238Z,7.00
2017-09-09T08:05:51.457Z,7.13
2017-09-09T08:08:18.904Z,8.90
2017-09-09T08:10:46.352Z,13.23
2017-09-09T08:13:13.776Z,9.70
2017-09-09T08:15:41.408Z,7.40
2017-09-09T08:18:08.946Z,8.57
2017-09-09T08:20:36.399Z,7.10
2017-09-09T08:23:03.879Z,8.20
2017-09-09T08:25:31.295Z,8.70
2017-09-09T08:27:58.741Z,8.93
2017-09-09T08:30:26.185Z,7.13
2017-09-09T08:32:53.672Z,7.10
2017-09-09T08:35:21.121Z,9.17
2017-09-09T08:37:48.620Z,7.70
2017-09-09T08:40:16.033Z,6.57
2017-09-09T08:42:43.515Z,5.17
2017-09-09T08:45:10.971Z,5.70
2017-09-09T08:47:38.404Z,7.70
2017-09-09T08:50:05.820Z,8.70
2017-09-09T08:52:34.042Z,5.50
2017-09-09T08:55:01.505Z,9.40
2017-09-09T08:57:28.919Z,5.00
2017-09-09T08:59:57.224Z,5.97
2017-09-09T09:02:24.621Z,5.03
2017-09-09T09:04:52.050Z,4.60
2017-09-09T09:07:19.516Z,5.40
2017-09-09T09:09:46.964Z,5.37
2017-09-09T09:12:14.396Z,3.93
2017-09-09T09:14:41.839Z,2.30
2017-09-09T09:17:09.280Z,1.70
2017-09-09T09:19:36.784Z,2.03
2017-09-09T09:22:04.364Z,2.10
2017-09-09T09:24:31.928Z,0.90
2017-09-09T09:26:59.401Z,2.00
2017-09-09T09:29:27.043Z,1.30
2017-09-09T09:31:54.486Z,1.10
2017-09-09T09:34:21.907Z,2.10
2017-09-09T09:36:49.330Z,1.40
2017-09-09T09:39:17.570Z,1.73
2017-09-09T09:41:45.008Z,1.57
2017-09-09T09:44:12.424Z,1.33
2017-09-09T09:46:40.613Z,1.63
2017-09-09T09:49:08.043Z,2.70
2017-09-09T09:51:36.233Z,2.90
2017-09-09T09:54:04.461Z,1.83
2017-09-09T09:56:31.900Z,3.33
2017-09-09T09:58:59.319Z,3.23
2017-09-09T10:01:27.496Z,3.90
2017-09-09T10:03:55.092Z,2.77
2017-09-09T10:06:22.577Z,2.67
2017-09-09T10:08:50.033Z,2.07
2017-09-09T10:11:17.618Z,2.13
2017-09-09T10:13:45.894Z,6.80
2017-09-09T10:16:13.327Z,3.17
2017-09-09T10:18:40.788Z,3.23
2017-09-09T10:21:09.183Z,3.17
2017-09-09T10:23:37.389Z,3.07
2017-09-09T10:26:04.841Z,7.73
2017-09-09T10:28:32.311Z,10.90
2017-09-09T10:30:59.726Z,3.50
2017-09-09T10:33:27.955Z,2.53
2017-09-09T10:35:55.386Z,4.30
2017-09-09T10:38:22.815Z,3.80
2017-09-09T10:40:51.053Z,3.10
2017-09-09T10:43:18.503Z,2.83
2017-09-09T10:45:45.914Z,3.73
2017-09-09T10:48:14.100Z,5.33
2017-09-09T10:50:41.586Z,3.10
2017-09-09T10:53:08.991Z,4.10
2017-09-09T10:55:36.407Z,2.93
2017-09-09T10:58:04.624Z,2.90
2017-09-09T11:00:32.166Z,3.00
2017-09-09T11:02:59.609Z,2.53
2017-09-09T11:05:27.810Z,3.00
2017-09-09T11:07:55.988Z,4.40
2017-09-09T11:10:23.438Z,4.77
2017-09-09T11:12:51.676Z,4.03
2017-09-09T11:15:19.126Z,4.97
2017-09-09T11:17:46.529Z,3.60
2017-09-09T11:20:13.956Z,4.87
2017-09-09T11:22:42.161Z,3.47
2017-09-09T11:25:09.648Z,2.60
2017-09-09T11:27:37.092Z,3.83
2017-09-09T11:30:04.530Z,3.27
2017-09-09T11:32:31.960Z,2.90
2017-09-09T11:35:00.186Z,3.40
2017-09-09T11:37:28.516Z,3.10
2017-09-09T11:39:56.711Z,3.63
2017-09-09T11:42:24.120Z,2.97
2017-09-09T11:44:51.648Z,3.50
2017-09-09T11:47:19.104Z,3.10
2017-09-09T11:49:46.554Z,3.73
2017-09-09T11:52:14.003Z,5.10
2017-09-09T11:54:41.467Z,2.87
2017-09-09T11:57:08.960Z,3.20
2017-09-09T11:59:36.408Z,2.70
2017-09-09T12:02:03.830Z,5.07
2017-09-09T12:04:31.269Z,2.53
2017-09-09T12:06:58.778Z,2.93
2017-09-09T12:09:26.207Z,3.00
2017-09-09T12:11:53.644Z,5.70
2017-09-09T12:14:21.060Z,2.80
2017-09-09T12:16:49.314Z,3.13
2017-09-09T12:19:16.722Z,3.60
2017-09-09T12:21:44.163Z,4.10
2017-09-09T12:24:12.380Z,4.93
2017-09-09T12:26:39.836Z,2.63
2017-09-09T12:29:07.272Z,6.70
2017-09-09T12:31:34.708Z,2.47
2017-09-09T12:34:02.904Z,2.77
2017-09-09T12:36:30.333Z,3.30
2017-09-09T12:38:58.508Z,2.13
2017-09-09T12:41:26.706Z,3.03
2017-09-09T12:43:54.131Z,2.50
2017-09-09T12:46:22.319Z,2.73
2017-09-09T12:48:49.748Z,2.50
2017-09-09T12:51:17.944Z,2.40
2017-09-09T12:53:45.379Z,2.50
2017-09-09T12:56:13.609Z,2.63
2017-09-09T12:58:41.072Z,2.73
2017-09-09T13:01:08.489Z,3.90
2017-09-09T13:03:35.993Z,2.40
2017-09-09T13:06:03.405Z,2.70
2017-09-09T13:08:30.904Z,2.57
2017-09-09T13:10:58.441Z,2.83
2017-09-09T13:13:25.902Z,4.40
2017-09-09T13:15:53.360Z,3.70
2017-09-09T13:18:20.792Z,2.97
2017-09-09T13:20:48.272Z,3.93
2017-09-09T13:23:15.704Z,3.70
2017-09-09T13:25:43.165Z,3.70
2017-09-09T13:28:10.592Z,3.17
2017-09-09T13:30:38.794Z,3.83
2017-09-09T13:33:06.274Z,3.00
2017-09-09T13:35:33.704Z,8.43
2017-09-09T13:38:01.151Z,2.60
2017-09-09T13:40:29.361Z,2.50
2017-09-09T13:42:56.846Z,2.37
2017-09-09T13:45:24.269Z,3.63
2017-09-09T13:47:51.717Z,2.10
2017-09-09T13:50:19.160Z,4.37
2017-09-09T13:52:47.356Z,2.00
2017-09-09T13:55:14.824Z,2.03
2017-09-09T13:57:42.250Z,2.50
2017-09-09T14:00:09.716Z,1.77
2017-09-09T14:02:37.181Z,5.13
2017-09-09T14:05:04.608Z,2.80
2017-09-09T14:07:32.948Z,2.07
2017-09-09T14:10:00.484Z,4.43
2017-09-09T14:12:27.903Z,1.80
2017-09-09T14:14:55.341Z,6.90
2017-09-09T14:17:23.583Z,2.07
2017-09-09T14:19:51.024Z,1.40
2017-09-09T14:22:18.497Z,1.60
2017-09-09T14:24:46.042Z,2.30
2017-09-09T14:27:13.458Z,1.93
2017-09-09T14:29:40.951Z,2.07
2017-09-09T14:32:08.427Z,2.17
2017-09-09T14:34:35.860Z,2.10
2017-09-09T14:37:03.292Z,1.60
2017-09-09T14:39:30.724Z,3.40
2017-09-09T14:41:58.916Z,1.87
2017-09-09T14:44:26.344Z,2.70
2017-09-09T14:46:54.568Z,2.33
2017-09-09T14:49:22.036Z,1.60
2017-09-09T14:51:49.469Z,3.10
2017-09-09T14:54:16.908Z,1.90
2017-09-09T14:56:44.359Z,2.40
2017-09-09T14:59:12.572Z,2.03
2017-09-09T15:01:40.064Z,2.80
2017-09-09T15:04:07.589Z,1.53
2017-09-09T15:06:35.062Z,2.17
2017-09-09T15:09:02.488Z,1.83
2017-09-09T15:11:29.944Z,6.23
2017-09-09T15:13:57.440Z,3.30
2017-09-09T15:16:24.900Z,4.90
2017-09-09T15:18:52.405Z,2.20
2017-09-09T15:21:19.831Z,3.33
2017-09-09T15:23:48.050Z,2.20
2017-09-09T15:26:15.485Z,2.40
2017-09-09T15:28:43.679Z,2.03
2017-09-09T15:31:11.161Z,2.20
2017-09-09T15:33:38.749Z,3.83
2017-09-09T15:36:06.181Z,1.97
2017-09-09T15:38:33.612Z,5.40
2017-09-09T15:41:01.110Z,2.67
2017-09-09T15:43:28.574Z,2.00
2017-09-09T15:45:56.010Z,4.33
2017-09-09T15:48:23.431Z,2.33
2017-09-09T15:50:50.868Z,2.30
2017-09-09T15:53:19.074Z,2.03
2017-09-09T15:55:47.268Z,2.80
2017-09-09T15:58:14.698Z,2.90
2017-09-09T16:00:42.910Z,3.60
2017-09-09T16:03:10.362Z,4.23
2017-09-09T16:05:38.540Z,2.93
2017-09-09T16:08:06.751Z,2.60
2017-09-09T16:10:34.166Z,5.50
2017-09-09T16:13:01.588Z,9.17
2017-09-09T16:15:29.030Z,3.30
2017-09-09T16:17:57.252Z,4.30
2017-09-09T16:20:24.705Z,3.30
2017-09-09T16:22:52.157Z,4.10
2017-09-09T16:25:19.566Z,5.57
2017-09-09T16:27:47.764Z,4.80
2017-09-09T16:30:15.197Z,5.70
2017-09-09T16:32:43.375Z,5.13
2017-09-09T16:35:11.561Z,5.57
2017-09-09T16:37:39.774Z,5.73
2017-09-09T16:40:07.180Z,4.90
2017-09-09T16:42:34.603Z,6.00
2017-09-09T16:45:02.061Z,4.67
2017-09-09T16:47:29.485Z,8.50
2017-09-09T16:49:56.910Z,5.50
2017-09-09T16:52:24.350Z,4.47
2017-09-09T16:54:52.547Z,4.63
2017-09-09T16:57:19.990Z,5.90
2017-09-09T16:59:48.206Z,4.80
2017-09-09T17:02:15.632Z,8.83
2017-09-09T17:04:43.064Z,5.93
2017-09-09T17:07:11.254Z,6.07
2017-09-09T17:09:38.880Z,6.27
2017-09-09T17:12:06.310Z,5.50
2017-09-09T17:14:33.736Z,7.73
2017-09-09T17:17:01.185Z,4.93
2017-09-09T17:19:28.690Z,5.03
2017-09-09T17:21:56.148Z,6.53
2017-09-09T17:24:23.557Z,2.60
2017-09-09T17:26:50.981Z,5.87
2017-09-09T17:29:19.232Z,2.70
2017-09-09T17:31:46.657Z,4.30
2017-09-09T17:34:14.129Z,5.10
2017-09-09T17:36:41.583Z,2.87
2017-09-09T17:39:09.022Z,3.80
2017-09-09T17:41:36.459Z,2.00
2017-09-09T17:44:04.706Z,4.90
2017-09-09T17:46:32.913Z,4.03
2017-09-09T17:49:00.342Z,2.00
2017-09-09T17:51:28.671Z,3.47
2017-09-09T17:53:56.097Z,3.00
2017-09-09T17:56:23.524Z,3.33
2017-09-09T17:58:50.940Z,2.30
2017-09-09T18:01:18.364Z,2.60
2017-09-09T18:03:45.793Z,3.13
2017-09-09T18:06:13.224Z,3.33
2017-09-09T18:08:40.676Z,3.30
2017-09-09T18:11:08.103Z,3.00
2017-09-09T18:13:35.523Z,2.97
2017-09-09T18:16:02.945Z,6.00
2017-09-09T18:18:30.381Z,3.87
2017-09-09T18:20:57.837Z,5.07
2017-09-09T18:23:25.268Z,5.77
2017-09-09T18:25:52.765Z,4.87
2017-09-09T18:28:20.210Z,4.63
2017-09-09T18:30:47.640Z,4.07
2017-09-09T18:33:15.076Z,4.77
2017-09-09T18:35:43.304Z,6.73
2017-09-09T18:38:10.728Z,6.90
2017-09-09T18:40:38.164Z,3.17
2017-09-09T18:43:06.373Z,5.23
2017-09-09T18:45:33.785Z,6.53
2017-09-09T18:48:02.018Z,3.93
2017-09-09T18:50:29.487Z,5.00
2017-09-09T18:52:56.912Z,5.90
2017-09-09T18:55:24.390Z,6.70
2017-09-09T18:57:51.821Z,6.77
2017-09-09T19:00:19.307Z,9.70
2017-09-09T19:02:46.728Z,5.33
2017-09-09T19:05:14.196Z,6.93
2017-09-09T19:07:42.393Z,16.13
2017-09-09T19:10:09.816Z,11.03
2017-09-09T19:12:37.265Z,20.30
2017-09-09T19:15:04.697Z,24.63
2017-09-09T19:17:32.899Z,19.67
2017-09-09T19:20:00.373Z,17.63
2017-09-09T19:22:27.817Z,12.00
2017-09-09T19:24:55.289Z,11.13
2017-09-09T19:27:22.729Z,13.50
2017-09-09T19:29:50.186Z,16.00
2017-09-09T19:32:17.588Z,16.37
2017-09-09T19:34:45.117Z,12.53
2017-09-09T19:37:12.559Z,13.20
2017-09-09T19:39:40.012Z,11.70
2017-09-09T19:42:07.424Z,10.80
2017-09-09T19:44:34.854Z,9.57
2017-09-09T19:47:02.298Z,10.23
2017-09-09T19:49:29.746Z,11.77
2017-09-09T19:51:57.167Z,13.80
2017-09-09T19:54:24.597Z,9.90
2017-09-09T19:56:52.056Z,8.97
2017-09-09T19:59:19.484Z,7.67
2017-09-09T20:01:46.928Z,8.43
2017-09-09T20:04:14.358Z,11.20
2017-09-09T20:06:41.789Z,11.57
2017-09-09T20:09:10.013Z,12.87
2017-09-09T20:11:37.469Z,10.23
2017-09-09T20:14:04.896Z,16.37
2017-09-09T20:16:32.409Z,16.40
2017-09-09T20:18:59.845Z,13.37
2017-09-09T20:21:27.319Z,12.40
2017-09-09T20:23:54.767Z,11.57
2017-09-09T20:26:22.213Z,12.53
2017-09-09T20:28:49.669Z,12.00
2017-09-09T20:31:17.128Z,13.47
2017-09-09T20:33:44.583Z,12.30
2017-09-09T20:36:12.067Z,12.23
2017-09-09T20:38:39.525Z,12.23
2017-09-09T20:41:07.769Z,12.67
2017-09-09T20:43:35.253Z,13.77
2017-09-09T20:46:02.788Z,10.80
2017-09-09T20:48:30.245Z,10.83
2017-09-09T20:50:57.693Z,10.67
2017-09-09T20:53:25.116Z,11.20
2017-09-09T20:55:52.633Z,10.57
2017-09-09T20:58:20.074Z,12.17
2017-09-09T21:00:48.294Z,12.30
2017-09-09T21:03:15.755Z,11.33
2017-09-09T21:05:43.184Z,16.10
2017-09-09T21:08:10.638Z,22.30
2017-09-09T21:10:38.133Z,19.97
2017-09-09T21:13:05.688Z,18.40
2017-09-09T21:15:33.217Z,16.93
2017-09-09T21:18:00.640Z,18.50
2017-09-09T21:20:28.828Z,18.83
2017-09-09T21:22:56.280Z,19.70
2017-09-09T21:25:23.730Z,9.93
2017-09-09T21:27:51.928Z,16.93
2017-09-09T21:30:19.389Z,17.50
2017-09-09T21:32:46.829Z,16.33
2017-09-09T21:35:14.273Z,17.30
2017-09-09T21:37:41.701Z,12.10
2017-09-09T21:40:09.116Z,12.60
2017-09-09T21:42:36.562Z,13.70
2017-09-09T21:45:04.004Z,14.93
2017-09-09T21:47:31.428Z,14.00
2017-09-09T21:49:59.669Z,11.80
2017-09-09T21:52:27.106Z,20.63
2017-09-09T21:54:54.633Z,9.50
2017-09-09T21:57:22.133Z,12.73
2017-09-09T21:59:49.604Z,10.40
2017-09-09T22:02:17.071Z,15.13
2017-09-09T22:04:44.552Z,11.33
2017-09-09T22:07:12.026Z,13.47
2017-09-09T22:09:39.580Z,9.10
2017-09-09T22:12:07.117Z,9.80
2017-09-09T22:14:34.581Z,12.40
2017-09-09T22:17:02.892Z,15.50
2017-09-09T22:19:30.452Z,12.17
2017-09-09T22:21:58.060Z,13.30
2017-09-09T22:24:25.575Z,12.03
2017-09-09T22:26:53.041Z,11.70
2017-09-09T22:29:20.532Z,12.07
2017-09-09T22:31:48.012Z,9.03
2017-09-09T22:34:16.261Z,9.97
2017-09-09T22:36:43.781Z,11.07
2017-09-09T22:39:12.021Z,14.73
2017-09-09T22:41:39.545Z,12.03
2017-09-09T22:44:07.054Z,9.90
2017-09-09T22:46:35.326Z,20.23
2017-09-09T22:49:02.789Z,12.10
2017-09-09T22:51:30.476Z,11.20
2017-09-09T22:53:58.005Z,11.07
2017-09-09T22:56:25.623Z,11.80
2017-09-09T22:58:53.808Z,9.63
2017-09-09T23:01:21.229Z,10.63
2017-09-09T23:03:48.862Z,9.27
2017-09-09T23:06:16.317Z,13.83
2017-09-09T23:08:43.861Z,10.87
2017-09-09T23:11:11.289Z,12.70
2017-09-09T23:13:38.716Z,12.40
2017-09-09T23:16:06.226Z,15.53
2017-09-09T23:18:33.872Z,14.03
2017-09-09T23:21:01.395Z,15.30
2017-09-09T23:23:28.817Z,12.67
2017-09-09T23:25:56.349Z,13.97
2017-09-09T23:28:23.852Z,16.20
2017-09-09T23:30:51.366Z,16.20
2017-09-09T23:33:18.850Z,15.67
2017-09-09T23:35:46.324Z,13.10
2017-09-09T23:38:13.833Z,14.60
2017-09-09T23:40:42.197Z,14.97
2017-09-09T23:43:10.444Z,19.00
2017-09-09T23:45:38.005Z,20.23
2017-09-09T23:48:05.495Z,18.57
2017-09-09T23:50:33.737Z,18.77
2017-09-09T23:53:01.224Z,22.00
2017-09-09T23:55:28.740Z,18.43
2017-09-09T23:57:56.228Z,18.53
