createdAt,value
2023-05-13T00:00:38.913Z,0.00
2023-05-13T00:01:38.926Z,0.00
2023-05-13T00:02:38.954Z,0.00
2023-05-13T00:03:38.978Z,0.00
2023-05-13T00:04:38.861Z,0.00
2023-05-13T00:05:38.892Z,0.00
2023-05-13T00:06:39.024Z,0.00
2023-05-13T00:07:38.796Z,0.00
2023-05-13T00:08:38.800Z,0.00
2023-05-13T00:09:38.781Z,0.00
2023-05-13T00:10:38.780Z,0.00
2023-05-13T00:11:38.764Z,0.00
2023-05-13T00:12:38.768Z,0.00
2023-05-13T00:13:38.737Z,0.00
2023-05-13T00:14:38.746Z,0.00
2023-05-13T00:15:38.744Z,0.00
2023-05-13T00:16:38.715Z,0.00
2023-05-13T00:17:38.746Z,0.00
2023-05-13T00:18:38.698Z,0.00
2023-05-13T00:19:38.710Z,0.00
2023-05-13T00:20:38.709Z,0.00
2023-05-13T00:21:38.666Z,0.00
2023-05-13T00:22:38.678Z,0.00
2023-05-13T00:23:38.656Z,0.00
2023-05-13T00:24:38.652Z,0.00
2023-05-13T00:25:38.662Z,0.00
2023-05-13T00:26:38.619Z,0.00
2023-05-13T00:27:38.591Z,0.00
2023-05-13T00:28:38.611Z,0.00
2023-05-13T00:29:38.573Z,0.00
2023-05-13T00:30:38.624Z,0.00
2023-05-13T00:31:38.640Z,0.00
2023-05-13T00:32:38.628Z,0.00
2023-05-13T00:33:38.563Z,0.00
2023-05-13T00:34:38.527Z,0.00
2023-05-13T00:35:38.525Z,0.00
2023-05-13T00:36:38.510Z,0.00
2023-05-13T00:37:38.505Z,0.00
2023-05-13T00:38:38.502Z,0.00
2023-05-13T00:39:38.472Z,0.00
2023-05-13T00:40:38.478Z,0.00
2023-05-13T00:41:38.472Z,0.00
2023-05-13T00:42:38.460Z,0.00
2023-05-13T00:43:38.421Z,0.00
2023-05-13T00:44:38.442Z,0.00
2023-05-13T00:45:38.522Z,0.00
2023-05-13T00:46:38.405Z,0.00
2023-05-13T00:47:38.424Z,0.00
2023-05-13T00:48:38.391Z,0.00
2023-05-13T00:49:38.374Z,0.00
2023-05-13T00:50:38.374Z,0.00
2023-05-13T00:51:38.366Z,0.00
2023-05-13T00:52:38.362Z,0.00
2023-05-13T00:53:38.341Z,0.00
2023-05-13T00:54:38.323Z,0.00
2023-05-13T00:55:38.318Z,0.00
2023-05-13T00:56:38.332Z,0.00
2023-05-13T00:57:38.323Z,0.00
2023-05-13T00:58:38.274Z,0.00
2023-05-13T00:59:38.262Z,0.00
2023-05-13T01:00:38.287Z,0.00
2023-05-13T01:01:38.404Z,0.00
2023-05-13T01:02:38.404Z,0.00
2023-05-13T01:03:38.273Z,0.00
2023-05-13T01:04:38.210Z,0.00
2023-05-13T01:05:38.228Z,0.00
2023-05-13T01:06:38.208Z,0.00
2023-05-13T01:07:38.190Z,0.00
2023-05-13T01:08:38.186Z,0.00
2023-05-13T01:09:38.160Z,0.00
2023-05-13T01:10:38.171Z,0.00
2023-05-13T01:11:38.162Z,0.00
2023-05-13T01:12:38.147Z,0.00
2023-05-13T01:13:38.188Z,0.00
2023-05-13T01:14:38.121Z,0.00
2023-05-13T01:15:38.117Z,0.00
2023-05-13T01:16:38.176Z,0.00
2023-05-13T01:17:38.118Z,0.00
2023-05-13T01:18:38.106Z,0.00
2023-05-13T01:19:38.082Z,0.00
2023-05-13T01:20:38.081Z,0.00
2023-05-13T01:21:38.050Z,0.00
2023-05-13T01:22:38.063Z,0.00
2023-05-13T01:23:38.005Z,0.00
2023-05-13T01:24:38.090Z,0.00
2023-05-13T01:25:37.985Z,0.00
2023-05-13T01:26:38.004Z,0.00
2023-05-13T01:27:37.964Z,0.00
2023-05-13T01:28:37.971Z,0.00
2023-05-13T01:29:37.969Z,0.00
2023-05-13T01:30:37.951Z,0.00
2023-05-13T01:31:38.050Z,0.00
2023-05-13T01:32:37.974Z,0.00
2023-05-13T01:33:37.935Z,0.00
2023-05-13T01:34:37.905Z,0.00
2023-05-13T01:35:37.928Z,0.00
2023-05-13T01:36:37.879Z,0.00
2023-05-13T01:37:37.865Z,0.00
2023-05-13T01:38:37.875Z,0.00
2023-05-13T01:39:37.863Z,0.00
2023-05-13T01:40:38.228Z,0.00
2023-05-13T01:41:37.842Z,0.00
2023-05-13T01:42:37.853Z,0.00
2023-05-13T01:43:37.812Z,0.00
2023-05-13T01:44:37.808Z,0.00
2023-05-13T01:45:37.794Z,0.00
2023-05-13T01:46:37.827Z,0.00
2023-05-13T01:47:37.801Z,0.00
2023-05-13T01:48:37.766Z,0.00
2023-05-13T01:49:37.732Z,0.00
2023-05-13T01:50:37.739Z,0.00
2023-05-13T01:51:37.725Z,0.00
2023-05-13T01:52:37.722Z,0.00
2023-05-13T01:53:37.722Z,0.00
2023-05-13T01:54:37.699Z,0.00
2023-05-13T01:55:37.694Z,0.00
2023-05-13T01:56:37.740Z,0.00
2023-05-13T01:57:37.738Z,0.00
2023-05-13T01:58:37.673Z,0.00
2023-05-13T01:59:37.682Z,0.00
2023-05-13T02:00:37.646Z,0.00
2023-05-13T02:01:37.725Z,0.00
2023-05-13T02:02:37.681Z,0.00
2023-05-13T02:03:37.934Z,0.00
2023-05-13T02:04:37.605Z,0.00
2023-05-13T02:05:37.587Z,0.00
2023-05-13T02:06:37.602Z,0.00
2023-05-13T02:07:38.409Z,0.00
2023-05-13T02:08:37.689Z,0.00
2023-05-13T02:09:37.861Z,0.00
2023-05-13T02:10:37.610Z,0.00
2023-05-13T02:11:37.986Z,0.00
2023-05-13T02:12:37.532Z,0.00
2023-05-13T02:13:37.523Z,0.00
2023-05-13T02:14:37.505Z,0.00
2023-05-13T02:15:37.536Z,0.00
2023-05-13T02:16:37.517Z,0.00
2023-05-13T02:17:37.569Z,0.00
2023-05-13T02:18:37.520Z,0.00
2023-05-13T02:19:37.474Z,0.00
2023-05-13T02:20:37.496Z,0.00
2023-05-13T02:21:37.474Z,0.00
2023-05-13T02:22:37.448Z,0.00
2023-05-13T02:23:37.412Z,0.00
2023-05-13T02:24:37.434Z,0.00
2023-05-13T02:25:37.435Z,0.00
2023-05-13T02:26:37.403Z,0.00
2023-05-13T02:27:37.362Z,0.00
2023-05-13T02:28:37.350Z,0.00
2023-05-13T02:29:37.354Z,0.00
2023-05-13T02:30:37.321Z,0.00
2023-05-13T02:31:37.390Z,0.00
2023-05-13T02:32:37.369Z,0.00
2023-05-13T02:33:37.291Z,0.00
2023-05-13T02:34:37.315Z,0.00
2023-05-13T02:35:37.272Z,0.00
2023-05-13T02:36:37.263Z,0.00
2023-05-13T02:37:37.258Z,0.00
2023-05-13T02:38:37.271Z,0.00
2023-05-13T02:39:37.243Z,0.00
2023-05-13T02:40:37.223Z,0.00
2023-05-13T02:41:37.208Z,0.00
2023-05-13T02:42:37.239Z,0.00
2023-05-13T02:43:37.198Z,0.00
2023-05-13T02:44:37.197Z,0.00
2023-05-13T02:45:37.182Z,0.00
2023-05-13T02:46:37.168Z,0.00
2023-05-13T02:47:37.213Z,0.00
2023-05-13T02:48:37.163Z,0.00
2023-05-13T02:49:37.117Z,0.00
2023-05-13T02:50:37.113Z,0.00
2023-05-13T02:51:37.110Z,0.00
2023-05-13T02:52:37.103Z,0.00
2023-05-13T02:53:37.125Z,0.00
2023-05-13T02:54:37.103Z,0.00
2023-05-13T02:55:37.103Z,0.00
2023-05-13T02:56:37.059Z,0.00
2023-05-13T02:57:37.054Z,0.00
2023-05-13T02:58:37.041Z,0.00
2023-05-13T02:59:37.032Z,0.00
2023-05-13T03:00:37.026Z,0.00
2023-05-13T03:01:37.056Z,0.00
2023-05-13T03:02:37.095Z,0.00
2023-05-13T03:03:37.309Z,0.00
2023-05-13T03:04:37.008Z,0.00
2023-05-13T03:05:36.989Z,0.00
2023-05-13T03:06:36.980Z,0.00
2023-05-13T03:07:36.961Z,0.00
2023-05-13T03:08:36.947Z,0.00
2023-05-13T03:09:36.917Z,0.00
2023-05-13T03:10:36.922Z,0.00
2023-05-13T03:11:36.927Z,0.00
2023-05-13T03:12:36.899Z,0.00
2023-05-13T03:13:36.892Z,0.00
2023-05-13T03:14:36.880Z,0.00
2023-05-13T03:15:36.918Z,0.00
2023-05-13T03:16:36.941Z,1.00
2023-05-13T03:17:36.874Z,1.00
2023-05-13T03:18:36.794Z,1.00
2023-05-13T03:19:36.785Z,1.00
2023-05-13T03:20:36.828Z,1.00
2023-05-13T03:21:36.770Z,2.00
2023-05-13T03:22:36.744Z,2.00
2023-05-13T03:23:36.752Z,2.00
2023-05-13T03:24:36.717Z,2.00
2023-05-13T03:25:37.444Z,3.00
2023-05-13T03:26:36.705Z,1.00
2023-05-13T03:27:36.689Z,2.00
2023-05-13T03:28:36.665Z,2.00
2023-05-13T03:29:36.691Z,3.00
2023-05-13T03:30:36.685Z,6.00
2023-05-13T03:31:36.698Z,3.00
2023-05-13T03:32:36.656Z,5.00
2023-05-13T03:33:36.629Z,7.00
2023-05-13T03:34:36.652Z,8.00
2023-05-13T03:35:36.615Z,9.00
2023-05-13T03:36:36.609Z,14.00
2023-05-13T03:37:36.593Z,13.00
2023-05-13T03:38:36.580Z,11.00
2023-05-13T03:39:36.582Z,11.00
2023-05-13T03:40:36.552Z,16.00
2023-05-13T03:41:36.546Z,15.00
2023-05-13T03:42:36.544Z,16.00
2023-05-13T03:43:36.535Z,21.00
2023-05-13T03:44:36.522Z,24.00
2023-05-13T03:45:36.521Z,30.00
2023-05-13T03:46:36.512Z,31.00
2023-05-13T03:47:36.491Z,30.00
2023-05-13T03:48:36.486Z,40.00
2023-05-13T03:49:36.454Z,42.00
2023-05-13T03:50:36.451Z,49.00
2023-05-13T03:51:36.453Z,50.00
2023-05-13T03:52:36.429Z,55.00
2023-05-13T03:53:36.421Z,59.00
2023-05-13T03:54:36.412Z,66.00
2023-05-13T03:55:36.399Z,71.00
2023-05-13T03:56:36.385Z,71.00
2023-05-13T03:57:36.624Z,73.00
2023-05-13T03:58:36.386Z,79.00
2023-05-13T03:59:36.359Z,79.00
2023-05-13T04:00:36.342Z,83.00
2023-05-13T04:01:36.333Z,86.00
2023-05-13T04:02:36.447Z,93.00
2023-05-13T04:03:36.336Z,100.00
2023-05-13T04:04:36.335Z,100.00
2023-05-13T04:05:36.306Z,99.00
2023-05-13T04:06:36.297Z,105.00
2023-05-13T04:07:36.308Z,109.00
2023-05-13T04:08:36.280Z,107.00
2023-05-13T04:09:36.278Z,110.00
2023-05-13T04:10:36.261Z,115.00
2023-05-13T04:11:36.269Z,119.00
2023-05-13T04:12:36.225Z,123.00
2023-05-13T04:13:36.237Z,126.00
2023-05-13T04:14:36.213Z,130.00
2023-05-13T04:15:36.190Z,136.00
2023-05-13T04:16:36.296Z,138.00
2023-05-13T04:17:36.246Z,150.00
2023-05-13T04:18:36.172Z,151.00
2023-05-13T04:19:36.169Z,152.00
2023-05-13T04:20:36.179Z,152.00
2023-05-13T04:21:36.156Z,156.00
2023-05-13T04:22:36.126Z,163.00
2023-05-13T04:23:36.128Z,168.00
2023-05-13T04:24:36.104Z,172.00
2023-05-13T04:25:36.123Z,181.00
2023-05-13T04:26:36.093Z,183.00
2023-05-13T04:27:36.080Z,191.00
2023-05-13T04:28:36.107Z,202.00
2023-05-13T04:29:36.054Z,206.00
2023-05-13T04:30:36.083Z,211.00
2023-05-13T04:31:36.060Z,216.00
2023-05-13T04:32:36.034Z,220.00
2023-05-13T04:33:36.012Z,224.00
2023-05-13T04:34:36.013Z,226.00
2023-05-13T04:35:36.020Z,233.00
2023-05-13T04:36:35.970Z,243.00
2023-05-13T04:37:35.983Z,248.00
2023-05-13T04:38:35.956Z,249.00
2023-05-13T04:39:35.963Z,246.00
2023-05-13T04:40:35.940Z,254.00
2023-05-13T04:41:35.931Z,252.00
2023-05-13T04:42:35.946Z,262.00
2023-05-13T04:43:35.936Z,264.00
2023-05-13T04:44:35.916Z,257.00
2023-05-13T04:45:35.901Z,250.00
2023-05-13T04:46:35.936Z,264.00
2023-05-13T04:47:35.920Z,274.00
2023-05-13T04:48:35.901Z,282.00
2023-05-13T04:49:35.891Z,303.00
2023-05-13T04:50:35.827Z,320.00
2023-05-13T04:51:35.856Z,343.00
2023-05-13T04:52:35.817Z,355.00
2023-05-13T04:53:35.841Z,363.00
2023-05-13T04:54:35.844Z,377.00
2023-05-13T04:55:35.784Z,383.00
2023-05-13T04:56:35.768Z,395.00
2023-05-13T04:57:35.788Z,400.00
2023-05-13T04:58:35.759Z,406.00
2023-05-13T04:59:35.813Z,417.00
2023-05-13T05:00:35.739Z,432.00
2023-05-13T05:01:35.766Z,449.00
2023-05-13T05:02:35.761Z,464.00
2023-05-13T05:03:35.808Z,485.00
2023-05-13T05:04:35.700Z,502.00
2023-05-13T05:05:35.696Z,523.00
2023-05-13T05:06:35.674Z,549.00
2023-05-13T05:07:35.677Z,589.00
2023-05-13T05:08:35.641Z,611.00
2023-05-13T05:09:35.648Z,622.00
2023-05-13T05:10:35.631Z,635.00
2023-05-13T05:11:35.652Z,644.00
2023-05-13T05:12:35.623Z,659.00
2023-05-13T05:13:35.603Z,671.00
2023-05-13T05:14:35.587Z,696.00
2023-05-13T05:15:35.594Z,723.00
2023-05-13T05:16:35.593Z,727.00
2023-05-13T05:17:35.672Z,723.00
2023-05-13T05:18:35.633Z,728.00
2023-05-13T05:19:35.610Z,725.00
2023-05-13T05:20:35.524Z,722.00
2023-05-13T05:21:35.540Z,724.00
2023-05-13T05:22:35.519Z,721.00
2023-05-13T05:23:35.516Z,716.00
2023-05-13T05:24:35.498Z,717.00
2023-05-13T05:25:35.498Z,727.00
2023-05-13T05:26:35.489Z,710.00
2023-05-13T05:27:35.470Z,701.00
2023-05-13T05:28:35.442Z,713.00
2023-05-13T05:29:35.445Z,724.00
2023-05-13T05:30:35.442Z,720.00
2023-05-13T05:31:35.462Z,708.00
2023-05-13T05:32:35.446Z,704.00
2023-05-13T05:33:35.424Z,731.00
2023-05-13T05:34:35.382Z,792.00
2023-05-13T05:35:35.394Z,816.00
2023-05-13T05:36:37.981Z,836.00
2023-05-13T05:37:35.362Z,855.00
2023-05-13T05:38:35.363Z,902.00
2023-05-13T05:39:35.527Z,924.00
2023-05-13T05:40:35.334Z,924.00
2023-05-13T05:41:35.331Z,936.00
2023-05-13T05:42:35.309Z,973.00
2023-05-13T05:43:35.303Z,981.00
2023-05-13T05:44:35.312Z,967.00
2023-05-13T05:45:35.293Z,966.00
2023-05-13T05:46:35.328Z,969.00
2023-05-13T05:47:35.254Z,969.00
2023-05-13T05:48:35.267Z,964.00
2023-05-13T05:49:35.235Z,973.00
2023-05-13T05:50:35.235Z,970.00
2023-05-13T05:51:35.211Z,978.00
2023-05-13T05:52:35.199Z,991.00
2023-05-13T05:53:35.213Z,1007.00
2023-05-13T05:54:35.187Z,1034.00
2023-05-13T05:55:35.178Z,1042.00
2023-05-13T05:56:35.166Z,1047.00
2023-05-13T05:57:35.176Z,1068.00
2023-05-13T05:58:35.177Z,1087.00
2023-05-13T05:59:35.133Z,1091.00
2023-05-13T06:00:35.129Z,1118.00
2023-05-13T06:01:35.124Z,1144.00
2023-05-13T06:02:35.284Z,1151.00
2023-05-13T06:03:35.171Z,1177.00
2023-05-13T06:04:35.127Z,1170.00
2023-05-13T06:05:35.075Z,1202.00
2023-05-13T06:06:35.091Z,1240.00
2023-05-13T06:07:35.064Z,1293.00
2023-05-13T06:08:35.069Z,1292.00
2023-05-13T06:09:35.037Z,1303.00
2023-05-13T06:10:35.026Z,1350.00
2023-05-13T06:11:34.994Z,1356.00
2023-05-13T06:12:35.009Z,1349.00
2023-05-13T06:13:34.995Z,1371.00
2023-05-13T06:14:34.980Z,1373.00
2023-05-13T06:15:35.003Z,1298.00
2023-05-13T06:16:35.131Z,1277.00
2023-05-13T06:17:34.997Z,1319.00
2023-05-13T06:18:34.961Z,1358.00
2023-05-13T06:19:34.934Z,1409.00
2023-05-13T06:20:34.902Z,1422.00
2023-05-13T06:21:34.949Z,1363.00
2023-05-13T06:22:34.935Z,1275.00
2023-05-13T06:23:34.886Z,1217.00
2023-05-13T06:24:34.880Z,1282.00
2023-05-13T06:25:34.855Z,1406.00
2023-05-13T06:26:34.857Z,1504.00
2023-05-13T06:27:34.868Z,1569.00
2023-05-13T06:28:34.826Z,1592.00
2023-05-13T06:29:34.816Z,1632.00
2023-05-13T06:30:34.824Z,1687.00
2023-05-13T06:31:34.890Z,1719.00
2023-05-13T06:32:34.894Z,1748.00
2023-05-13T06:33:34.867Z,1720.00
2023-05-13T06:34:34.767Z,1686.00
2023-05-13T06:35:34.829Z,1694.00
2023-05-13T06:36:34.768Z,1697.00
2023-05-13T06:37:34.756Z,1655.00
2023-05-13T06:38:34.757Z,1602.00
2023-05-13T06:39:34.736Z,1613.00
2023-05-13T06:40:34.723Z,1623.00
2023-05-13T06:41:34.711Z,1632.00
2023-05-13T06:42:34.680Z,1572.00
2023-05-13T06:43:34.828Z,1465.00
2023-05-13T06:44:34.666Z,1386.00
2023-05-13T06:45:34.671Z,1327.00
2023-05-13T06:46:34.695Z,1486.00
2023-05-13T06:47:34.669Z,1726.00
2023-05-13T06:48:34.629Z,1684.00
2023-05-13T06:49:34.637Z,1720.00
2023-05-13T06:50:34.614Z,1716.00
2023-05-13T06:51:34.609Z,1763.00
2023-05-13T06:52:34.610Z,1953.00
2023-05-13T06:53:34.581Z,2102.00
2023-05-13T06:54:34.589Z,2286.00
2023-05-13T06:55:34.570Z,2691.00
2023-05-13T06:56:34.597Z,3611.00
2023-05-13T06:57:42.453Z,3944.00
2023-05-13T06:58:35.373Z,3633.00
2023-05-13T06:59:34.540Z,3342.00
2023-05-13T07:00:34.599Z,3269.00
2023-05-13T07:01:34.594Z,3272.00
2023-05-13T07:02:34.579Z,3226.00
2023-05-13T07:03:34.634Z,3195.00
2023-05-13T07:04:34.477Z,3188.00
2023-05-13T07:05:34.459Z,2969.00
2023-05-13T07:06:34.447Z,2766.00
2023-05-13T07:07:34.415Z,2694.00
2023-05-13T07:08:34.459Z,2644.00
2023-05-13T07:09:34.409Z,2669.00
2023-05-13T07:10:34.460Z,2700.00
2023-05-13T07:11:34.393Z,2895.00
2023-05-13T07:12:34.384Z,3052.00
2023-05-13T07:13:34.383Z,3135.00
2023-05-13T07:14:34.355Z,3249.00
2023-05-13T07:15:34.380Z,3304.00
2023-05-13T07:16:34.333Z,3324.00
2023-05-13T07:17:34.397Z,3402.00
2023-05-13T07:18:34.427Z,3376.00
2023-05-13T07:19:34.883Z,3444.00
2023-05-13T07:20:34.306Z,3511.00
2023-05-13T07:21:34.279Z,3574.00
2023-05-13T07:22:34.288Z,3675.00
2023-05-13T07:23:34.245Z,3690.00
2023-05-13T07:24:34.250Z,3739.00
2023-05-13T07:25:34.229Z,3810.00
2023-05-13T07:26:34.243Z,3767.00
2023-05-13T07:27:34.216Z,3590.00
2023-05-13T07:28:34.216Z,3593.00
2023-05-13T07:29:34.184Z,3593.00
2023-05-13T07:30:34.196Z,3671.00
2023-05-13T07:31:34.199Z,3705.00
2023-05-13T07:32:34.187Z,3706.00
2023-05-13T07:33:34.157Z,3576.00
2023-05-13T07:34:34.208Z,3521.00
2023-05-13T07:35:34.129Z,3641.00
2023-05-13T07:36:34.155Z,3793.00
2023-05-13T07:37:34.107Z,3891.00
2023-05-13T07:38:34.120Z,3939.00
2023-05-13T07:39:34.097Z,3921.00
2023-05-13T07:40:34.098Z,4025.00
2023-05-13T07:41:34.088Z,4123.00
2023-05-13T07:42:34.111Z,4163.00
2023-05-13T07:43:34.061Z,4272.00
2023-05-13T07:44:34.120Z,4441.00
2023-05-13T07:45:34.061Z,4664.00
2023-05-13T07:46:34.032Z,4788.00
2023-05-13T07:47:34.092Z,5150.00
2023-05-13T07:48:33.998Z,5235.00
2023-05-13T07:49:33.998Z,4897.00
2023-05-13T07:50:33.980Z,6022.00
2023-05-13T07:51:33.973Z,5042.00
2023-05-13T07:52:33.992Z,5448.00
2023-05-13T07:53:33.978Z,5696.00
2023-05-13T07:54:33.954Z,4149.00
2023-05-13T07:55:33.958Z,9139.00
2023-05-13T07:56:33.985Z,6984.00
2023-05-13T07:57:33.910Z,6558.00
2023-05-13T07:58:33.911Z,6130.00
2023-05-13T07:59:33.918Z,5608.00
2023-05-13T08:00:33.866Z,5496.00
2023-05-13T08:01:33.868Z,5383.00
2023-05-13T08:02:33.957Z,5207.00
2023-05-13T08:03:34.013Z,5519.00
2023-05-13T08:04:33.919Z,5113.00
2023-05-13T08:05:33.877Z,4759.00
2023-05-13T08:06:33.836Z,4699.00
2023-05-13T08:07:34.593Z,4706.00
2023-05-13T08:08:33.822Z,4658.00
2023-05-13T08:09:33.804Z,4907.00
2023-05-13T08:10:33.771Z,4537.00
2023-05-13T08:11:33.809Z,4209.00
2023-05-13T08:12:33.770Z,4535.00
2023-05-13T08:13:33.773Z,4863.00
2023-05-13T08:14:33.756Z,4782.00
2023-05-13T08:15:33.718Z,4842.00
2023-05-13T08:16:33.751Z,5180.00
2023-05-13T08:17:33.733Z,4989.00
2023-05-13T08:18:33.785Z,4513.00
2023-05-13T08:19:33.675Z,4381.00
2023-05-13T08:20:33.678Z,4454.00
2023-05-13T08:21:33.660Z,4585.00
2023-05-13T08:22:33.678Z,4562.00
2023-05-13T08:23:44.299Z,4513.00
2023-05-13T08:24:33.653Z,4482.00
2023-05-13T08:25:33.631Z,4397.00
2023-05-13T08:26:33.601Z,4421.00
2023-05-13T08:27:33.608Z,4436.00
2023-05-13T08:28:33.577Z,4182.00
2023-05-13T08:29:33.614Z,3888.00
2023-05-13T08:30:33.560Z,3491.00
2023-05-13T08:31:33.598Z,3365.00
2023-05-13T08:32:33.579Z,3283.00
2023-05-13T08:33:33.558Z,2873.00
2023-05-13T08:34:33.536Z,2949.00
2023-05-13T08:35:33.544Z,3483.00
2023-05-13T08:36:33.536Z,4102.00
2023-05-13T08:37:33.517Z,4028.00
2023-05-13T08:38:33.508Z,4398.00
2023-05-13T08:39:33.479Z,4277.00
2023-05-13T08:40:33.485Z,4042.00
2023-05-13T08:41:33.530Z,4024.00
2023-05-13T08:42:33.469Z,3797.00
2023-05-13T08:43:33.432Z,3517.00
2023-05-13T08:44:33.459Z,3323.00
2023-05-13T08:45:33.429Z,3198.00
2023-05-13T08:46:33.551Z,3093.00
2023-05-13T08:47:35.489Z,3247.00
2023-05-13T08:48:33.383Z,3090.00
2023-05-13T08:49:33.381Z,2926.00
2023-05-13T08:50:33.379Z,2930.00
2023-05-13T08:51:33.362Z,2921.00
2023-05-13T08:52:33.341Z,2998.00
2023-05-13T08:53:33.352Z,3173.00
2023-05-13T08:54:33.333Z,3262.00
2023-05-13T08:55:33.345Z,3172.00
2023-05-13T08:56:33.381Z,3143.00
2023-05-13T08:57:33.278Z,3255.00
2023-05-13T08:58:33.314Z,3257.00
2023-05-13T08:59:33.274Z,3230.00
2023-05-13T09:00:33.263Z,3111.00
2023-05-13T09:01:33.314Z,2970.00
2023-05-13T09:02:33.261Z,2789.00
2023-05-13T09:03:33.257Z,2606.00
2023-05-13T09:04:33.270Z,2538.00
2023-05-13T09:05:34.546Z,2682.00
2023-05-13T09:06:33.193Z,2852.00
2023-05-13T09:07:33.199Z,2836.00
2023-05-13T09:08:33.229Z,2785.00
2023-05-13T09:09:33.165Z,2790.00
2023-05-13T09:10:33.165Z,2776.00
2023-05-13T09:11:33.182Z,2808.00
2023-05-13T09:12:33.141Z,2829.00
2023-05-13T09:13:33.104Z,2767.00
2023-05-13T09:14:33.172Z,2744.00
2023-05-13T09:15:33.251Z,2707.00
2023-05-13T09:16:33.163Z,2643.00
2023-05-13T09:17:33.184Z,2597.00
2023-05-13T09:18:33.205Z,2752.00
2023-05-13T09:19:33.171Z,2828.00
2023-05-13T09:20:33.046Z,2947.00
2023-05-13T09:21:33.051Z,3105.00
2023-05-13T09:22:33.027Z,3188.00
2023-05-13T09:23:33.065Z,3170.00
2023-05-13T09:24:33.027Z,3362.00
2023-05-13T09:25:33.001Z,3183.00
2023-05-13T09:26:32.976Z,3059.00
2023-05-13T09:27:32.996Z,3156.00
2023-05-13T09:28:33.009Z,3124.00
2023-05-13T09:29:33.014Z,2969.00
2023-05-13T09:30:33.009Z,2830.00
2023-05-13T09:31:33.095Z,2974.00
2023-05-13T09:32:33.060Z,2991.00
2023-05-13T09:33:32.922Z,2891.00
2023-05-13T09:34:32.908Z,2901.00
2023-05-13T09:35:32.899Z,3011.00
2023-05-13T09:36:32.890Z,3023.00
2023-05-13T09:37:32.877Z,2943.00
2023-05-13T09:38:32.854Z,2972.00
2023-05-13T09:39:33.783Z,3036.00
2023-05-13T09:40:32.899Z,3030.00
2023-05-13T09:41:32.816Z,3007.00
2023-05-13T09:42:32.826Z,2948.00
2023-05-13T09:43:32.789Z,2885.00
2023-05-13T09:44:32.806Z,2822.00
2023-05-13T09:45:32.777Z,2794.00
2023-05-13T09:46:32.806Z,2804.00
2023-05-13T09:47:38.818Z,2771.00
2023-05-13T09:48:32.761Z,2743.00
2023-05-13T09:49:32.765Z,2846.00
2023-05-13T09:50:32.731Z,2928.00
2023-05-13T09:51:32.732Z,2943.00
2023-05-13T09:52:32.718Z,2999.00
2023-05-13T09:53:32.706Z,3188.00
2023-05-13T09:54:33.195Z,3210.00
2023-05-13T09:55:32.699Z,3226.00
2023-05-13T09:56:32.731Z,3203.00
2023-05-13T09:57:32.674Z,3226.00
2023-05-13T09:58:32.667Z,3139.00
2023-05-13T09:59:32.668Z,3226.00
2023-05-13T10:00:35.468Z,3390.00
2023-05-13T10:01:32.686Z,3582.00
2023-05-13T10:02:32.637Z,3754.00
2023-05-13T10:03:32.650Z,4161.00
2023-05-13T10:04:32.605Z,4588.00
2023-05-13T10:05:32.597Z,5043.00
2023-05-13T10:06:32.597Z,5445.00
2023-05-13T10:07:32.569Z,5637.00
2023-05-13T10:08:32.580Z,5292.00
2023-05-13T10:09:32.580Z,5334.00
2023-05-13T10:10:32.581Z,5120.00
2023-05-13T10:11:32.528Z,4799.00
2023-05-13T10:12:32.610Z,4607.00
2023-05-13T10:13:32.523Z,4576.00
2023-05-13T10:14:32.521Z,4372.00
2023-05-13T10:15:32.513Z,3976.00
2023-05-13T10:16:32.552Z,3349.00
2023-05-13T10:17:32.519Z,3608.00
2023-05-13T10:18:32.558Z,3592.00
2023-05-13T10:19:32.479Z,3479.00
2023-05-13T10:20:32.436Z,3642.00
2023-05-13T10:21:32.469Z,4075.00
2023-05-13T10:22:32.427Z,4307.00
2023-05-13T10:23:32.401Z,4234.00
2023-05-13T10:24:32.420Z,3809.00
2023-05-13T10:25:32.413Z,3453.00
2023-05-13T10:26:32.361Z,3334.00
2023-05-13T10:27:32.374Z,3232.00
2023-05-13T10:28:32.366Z,3336.00
2023-05-13T10:29:32.345Z,3611.00
2023-05-13T10:30:32.364Z,4123.00
2023-05-13T10:31:32.360Z,4212.00
2023-05-13T10:32:32.368Z,4167.00
2023-05-13T10:33:32.507Z,4278.00
2023-05-13T10:34:32.289Z,4625.00
2023-05-13T10:35:33.861Z,4385.00
2023-05-13T10:36:32.281Z,3970.00
2023-05-13T10:37:32.272Z,3980.00
2023-05-13T10:38:32.278Z,4867.00
2023-05-13T10:39:32.247Z,6214.00
2023-05-13T10:40:32.218Z,6689.00
2023-05-13T10:41:32.220Z,6628.00
2023-05-13T10:42:32.234Z,6648.00
2023-05-13T10:43:32.202Z,6866.00
2023-05-13T10:44:32.169Z,6942.00
2023-05-13T10:45:32.178Z,6295.00
2023-05-13T10:46:32.182Z,6544.00
2023-05-13T10:47:32.290Z,6507.00
2023-05-13T10:48:32.298Z,6019.00
2023-05-13T10:49:32.136Z,5434.00
2023-05-13T10:50:32.117Z,5502.00
2023-05-13T10:51:32.129Z,6296.00
2023-05-13T10:52:32.118Z,5776.00
2023-05-13T10:53:32.084Z,4792.00
2023-05-13T10:54:32.070Z,4138.00
2023-05-13T10:55:32.056Z,4289.00
2023-05-13T10:56:32.076Z,3817.00
2023-05-13T10:57:32.049Z,3695.00
2023-05-13T10:58:32.043Z,3712.00
2023-05-13T10:59:32.022Z,4187.00
2023-05-13T11:00:32.024Z,4463.00
2023-05-13T11:01:32.123Z,3714.00
2023-05-13T11:02:32.040Z,3898.00
2023-05-13T11:03:32.088Z,3883.00
2023-05-13T11:04:31.974Z,3879.00
2023-05-13T11:05:32.010Z,4673.00
2023-05-13T11:06:31.972Z,4451.00
2023-05-13T11:07:31.947Z,4797.00
2023-05-13T11:08:31.944Z,4350.00
2023-05-13T11:09:31.929Z,4091.00
2023-05-13T11:10:31.916Z,4107.00
2023-05-13T11:11:31.910Z,4231.00
2023-05-13T11:12:31.881Z,3958.00
2023-05-13T11:13:31.887Z,3397.00
2023-05-13T11:14:31.900Z,2892.00
2023-05-13T11:15:31.886Z,3128.00
2023-05-13T11:16:31.911Z,3359.00
2023-05-13T11:17:31.895Z,3116.00
2023-05-13T11:18:31.864Z,3239.00
2023-05-13T11:19:31.853Z,3215.00
2023-05-13T11:20:39.971Z,3254.00
2023-05-13T11:21:31.805Z,3084.00
2023-05-13T11:22:31.817Z,2650.00
2023-05-13T11:23:31.784Z,2437.00
2023-05-13T11:24:31.785Z,2427.00
2023-05-13T11:25:31.768Z,2386.00
2023-05-13T11:26:31.787Z,2352.00
2023-05-13T11:27:31.746Z,2289.00
2023-05-13T11:28:31.736Z,2252.00
2023-05-13T11:29:31.732Z,2254.00
2023-05-13T11:30:31.707Z,2303.00
2023-05-13T11:31:31.717Z,2285.00
2023-05-13T11:32:31.697Z,2191.00
2023-05-13T11:33:31.674Z,2219.00
2023-05-13T11:34:31.678Z,2344.00
2023-05-13T11:35:31.695Z,2470.00
2023-05-13T11:36:31.687Z,2467.00
2023-05-13T11:37:31.638Z,2424.00
2023-05-13T11:38:31.638Z,2421.00
2023-05-13T11:39:31.626Z,2501.00
2023-05-13T11:40:31.616Z,2319.00
2023-05-13T11:41:31.598Z,2264.00
2023-05-13T11:42:31.615Z,2212.00
2023-05-13T11:43:34.050Z,2185.00
2023-05-13T11:44:31.566Z,2177.00
2023-05-13T11:45:31.624Z,2109.00
2023-05-13T11:46:31.542Z,1983.00
2023-05-13T11:47:31.573Z,1891.00
2023-05-13T11:48:31.578Z,1865.00
2023-05-13T11:49:31.499Z,1835.00
2023-05-13T11:50:31.502Z,1848.00
2023-05-13T11:51:31.505Z,1863.00
2023-05-13T11:52:31.506Z,1832.00
2023-05-13T11:53:31.458Z,1845.00
2023-05-13T11:54:31.462Z,1811.00
2023-05-13T11:55:31.475Z,1748.00
2023-05-13T11:56:31.426Z,1715.00
2023-05-13T11:57:31.428Z,1663.00
2023-05-13T11:58:31.432Z,1675.00
2023-05-13T11:59:41.768Z,1670.00
2023-05-13T12:00:31.399Z,1755.00
2023-05-13T12:01:31.397Z,1761.00
2023-05-13T12:02:31.494Z,1742.00
2023-05-13T12:03:31.410Z,1756.00
2023-05-13T12:04:31.347Z,1722.00
2023-05-13T12:05:31.418Z,1733.00
2023-05-13T12:06:31.352Z,1718.00
2023-05-13T12:07:31.361Z,1679.00
2023-05-13T12:08:31.307Z,1695.00
2023-05-13T12:09:31.294Z,1720.00
2023-05-13T12:10:31.299Z,1785.00
2023-05-13T12:11:31.337Z,1784.00
2023-05-13T12:12:31.269Z,1776.00
2023-05-13T12:13:31.259Z,1863.00
2023-05-13T12:14:31.237Z,1910.00
2023-05-13T12:15:31.271Z,1919.00
2023-05-13T12:16:31.340Z,1987.00
2023-05-13T12:17:31.282Z,1958.00
2023-05-13T12:18:31.256Z,1969.00
2023-05-13T12:19:31.203Z,2123.00
2023-05-13T12:20:31.204Z,2340.00
2023-05-13T12:21:31.227Z,3182.00
2023-05-13T12:22:31.157Z,3835.00
2023-05-13T12:23:31.157Z,4626.00
2023-05-13T12:24:31.152Z,4857.00
2023-05-13T12:25:31.153Z,4540.00
2023-05-13T12:26:31.120Z,4427.00
2023-05-13T12:27:31.124Z,4292.00
2023-05-13T12:28:31.113Z,3820.00
2023-05-13T12:29:31.099Z,3458.00
2023-05-13T12:30:31.120Z,3291.00