createdAt,value
2023-04-21T00:00:25.592Z,15.5
2023-04-21T00:01:28.018Z,16.60
2023-04-21T00:02:24.732Z,15.39
2023-04-21T00:03:24.990Z,15.10
2023-04-21T00:04:24.292Z,17.10
2023-04-21T00:05:24.926Z,15.60
2023-04-21T00:06:24.180Z,15.39
2023-04-21T00:07:24.424Z,16.20
2023-04-21T00:08:24.762Z,16.10
2023-04-21T00:09:23.771Z,16.39
2023-04-21T00:10:24.486Z,19.29
2023-04-21T00:11:24.465Z,15.39
2023-04-21T00:12:24.478Z,16.29
2023-04-21T00:13:24.532Z,15.89
2023-04-21T00:14:23.986Z,16.10
2023-04-21T00:15:24.058Z,16.79
2023-04-21T00:16:24.745Z,15.19
2023-04-21T00:17:24.577Z,15.60
2023-04-21T00:18:24.676Z,16.79
2023-04-21T00:19:24.370Z,17.20
2023-04-21T00:20:24.509Z,16
2023-04-21T00:21:24.351Z,15.5
2023-04-21T00:22:24.146Z,15.39
2023-04-21T00:23:24.496Z,15.60
2023-04-21T00:24:24.371Z,15.5
2023-04-21T00:25:24.270Z,16.10
2023-04-21T00:26:24.307Z,15.5
2023-04-21T00:27:24.397Z,14.30
2023-04-21T00:28:24.387Z,13.89
2023-04-21T00:29:24.479Z,15
2023-04-21T00:30:24.615Z,15.5
2023-04-21T00:31:24.313Z,15.69
2023-04-21T00:32:24.422Z,15.5
2023-04-21T00:33:24.576Z,15.39
2023-04-21T00:34:23.860Z,16.79
2023-04-21T00:35:24.741Z,14.60
2023-04-21T00:36:24.200Z,16.39
2023-04-21T00:37:24.133Z,15.60
2023-04-21T00:38:23.947Z,15.39
2023-04-21T00:39:24.226Z,15.30
2023-04-21T00:40:24.589Z,16.10
2023-04-21T00:41:24.327Z,17.29
2023-04-21T00:42:24.395Z,16.70
2023-04-21T00:43:24.292Z,15.69
2023-04-21T00:44:23.900Z,16.79
2023-04-21T00:45:24.368Z,15.89
2023-04-21T00:46:24.360Z,16.10
2023-04-21T00:47:24.259Z,16.70
2023-04-21T00:48:24.499Z,20.70
2023-04-21T00:49:24.281Z,18.10
2023-04-21T00:50:24.566Z,18
2023-04-21T00:51:24.203Z,18.39
2023-04-21T00:52:24.483Z,17.89
2023-04-21T00:53:24.332Z,17.5
2023-04-21T00:54:24.407Z,16.60
2023-04-21T00:55:24.153Z,16
2023-04-21T00:56:24.611Z,16.70
2023-04-21T00:57:24.189Z,18.29
2023-04-21T00:58:24.159Z,19.29
2023-04-21T00:59:24.169Z,17.79
2023-04-21T01:01:29.429Z,17.10
2023-04-21T01:02:24.947Z,17.79
2023-04-21T01:03:25.011Z,16.5
2023-04-21T01:04:24.924Z,16.60
2023-04-21T01:05:24.330Z,17.89
2023-04-21T01:06:24.529Z,19.29
2023-04-21T01:08:24.506Z,17.79
2023-04-21T01:09:24.576Z,18.89
2023-04-21T01:10:24.821Z,20.29
2023-04-21T01:11:24.184Z,21.79
2023-04-21T01:12:24.534Z,17.89
2023-04-21T01:13:24.792Z,19
2023-04-21T01:14:24.044Z,18.70
2023-04-21T01:15:24.619Z,18.5
2023-04-21T01:16:24.027Z,20
2023-04-21T01:17:24.131Z,17.89
2023-04-21T01:18:24.465Z,19.10
2023-04-21T01:19:24.496Z,17.89
2023-04-21T01:20:25.114Z,17.29
2023-04-21T01:21:23.723Z,17.5
2023-04-21T01:22:24.370Z,16.89
2023-04-21T01:23:24.099Z,17.60
2023-04-21T01:24:24.064Z,18.79
2023-04-21T01:25:24.191Z,18.89
2023-04-21T01:27:24.075Z,18.60
2023-04-21T01:28:23.919Z,19.10
2023-04-21T01:29:24.505Z,20.89
2023-04-21T01:30:24.958Z,18.5
2023-04-21T01:31:23.999Z,19.79
2023-04-21T01:32:24.312Z,21
2023-04-21T01:33:24.315Z,18.79
2023-04-21T01:34:24.162Z,18.89
2023-04-21T01:35:24.659Z,18.70
2023-04-21T01:36:24.089Z,18.89
2023-04-21T01:37:23.995Z,18.39
2023-04-21T01:38:24.320Z,20.29
2023-04-21T01:39:24.388Z,20.5
2023-04-21T01:40:24.059Z,19.29
2023-04-21T01:41:24.307Z,19.10
2023-04-21T01:42:24.312Z,18.29
2023-04-21T01:43:24.267Z,20.29
2023-04-21T01:44:23.818Z,18.79
2023-04-21T01:45:24.341Z,18.5
2023-04-21T01:46:24.349Z,20.79
2023-04-21T01:47:24.408Z,18
2023-04-21T01:48:24.275Z,20.60
2023-04-21T01:49:24.154Z,21.10
2023-04-21T01:50:24.972Z,19.70
2023-04-21T01:52:23.830Z,19.5
2023-04-21T01:53:24.121Z,21.5
2023-04-21T01:54:24.232Z,20.20
2023-04-21T01:55:24.204Z,19.60
2023-04-21T01:56:24.292Z,21
2023-04-21T01:57:23.971Z,19.79
2023-04-21T01:58:24.434Z,18.29
2023-04-21T01:59:24.554Z,18.70
2023-04-21T02:00:25.404Z,18.79
2023-04-21T02:01:24.762Z,17.89
2023-04-21T02:02:24.189Z,17.10
2023-04-21T02:03:24.166Z,19
2023-04-21T02:04:24.252Z,19.39
2023-04-21T02:05:24.203Z,17.79
2023-04-21T02:06:24.598Z,17.70
2023-04-21T02:07:23.710Z,17.5
2023-04-21T02:08:24.486Z,18.70
2023-04-21T02:09:24.294Z,18.20
2023-04-21T02:10:24.642Z,19.70
2023-04-21T02:11:23.988Z,18
2023-04-21T02:12:24.564Z,18.89
2023-04-21T02:13:23.783Z,20.29
2023-04-21T02:14:24.655Z,24.89
2023-04-21T02:15:24.454Z,18.89
2023-04-21T02:16:24.402Z,19.39
2023-04-21T02:17:24.577Z,19.29
2023-04-21T02:18:24.913Z,19
2023-04-21T02:19:24.364Z,18.79
2023-04-21T02:20:24.634Z,20.70
2023-04-21T02:21:24.852Z,20.10
2023-04-21T02:22:25.239Z,19
2023-04-21T02:23:24.120Z,19.70
2023-04-21T02:24:24.044Z,20.39
2023-04-21T02:25:24.575Z,19.29
2023-04-21T02:26:24.252Z,20.10
2023-04-21T02:27:24.733Z,20
2023-04-21T02:28:23.837Z,19.89
2023-04-21T02:29:24.293Z,19.39
2023-04-21T02:30:24.798Z,19.29
2023-04-21T02:31:29.381Z,20.29
2023-04-21T02:32:26.230Z,19
2023-04-21T02:33:29.491Z,20.5
2023-04-21T02:34:24.225Z,21.39
2023-04-21T02:35:29.279Z,18.39
2023-04-21T02:36:24.063Z,22.10
2023-04-21T02:37:24.220Z,18.89
2023-04-21T02:38:24.116Z,20.79
2023-04-21T02:39:29.247Z,20.10
2023-04-21T02:40:24.788Z,19.60
2023-04-21T02:41:24.252Z,22.79
2023-04-21T02:42:24.175Z,20.39
2023-04-21T02:43:24.052Z,19.5
2023-04-21T02:44:23.696Z,20.5
2023-04-21T02:45:24.911Z,20.29
2023-04-21T02:46:23.826Z,19.70
2023-04-21T02:47:23.895Z,21.5
2023-04-21T02:48:24.008Z,23.10
2023-04-21T02:49:24.273Z,20
2023-04-21T02:50:24.629Z,21.60
2023-04-21T02:51:24.540Z,20.89
2023-04-21T02:52:23.884Z,20.60
2023-04-21T02:53:24.362Z,22.60
2023-04-21T02:54:24.102Z,22.20
2023-04-21T02:55:23.756Z,19
2023-04-21T02:56:24.231Z,21.29
2023-04-21T02:57:23.807Z,23
2023-04-21T02:58:24.591Z,22.10
2023-04-21T02:59:24.407Z,20.79
2023-04-21T03:00:25.559Z,22.20
2023-04-21T03:01:24.855Z,20.89
2023-04-21T03:02:24.385Z,19.29
2023-04-21T03:03:24.664Z,19.79
2023-04-21T03:04:24.484Z,19.20
2023-04-21T03:05:24.570Z,20.39
2023-04-21T03:06:24.320Z,19.20
2023-04-21T03:07:24.393Z,20.70
2023-04-21T03:08:24.392Z,18.5
2023-04-21T03:09:24.361Z,19.89
2023-04-21T03:10:24.864Z,20.89
2023-04-21T03:11:25.002Z,20.10
2023-04-21T03:12:24.582Z,19.20
2023-04-21T03:13:24.106Z,20.20
2023-04-21T03:14:24.200Z,19.70
2023-04-21T03:15:24.705Z,20.5
2023-04-21T03:16:24.193Z,20.79
2023-04-21T03:17:24.463Z,21.10
2023-04-21T03:18:24.267Z,22.29
2023-04-21T03:20:24.562Z,24.39
2023-04-21T03:21:24.645Z,23.70
2023-04-21T03:22:24.542Z,22.29
2023-04-21T03:23:24.218Z,22
2023-04-21T03:24:24.399Z,22.10
2023-04-21T03:26:28.778Z,23.10
2023-04-21T03:27:24.361Z,23.20
2023-04-21T03:28:24.120Z,21.79
2023-04-21T03:29:23.892Z,25.89
2023-04-21T03:30:24.696Z,24.5
2023-04-21T03:31:24.158Z,22.89
2023-04-21T03:32:24.575Z,24.10
2023-04-21T03:33:24.308Z,22.60
2023-04-21T03:34:24.189Z,23.60
2023-04-21T03:35:23.822Z,23.39
2023-04-21T03:37:24.361Z,23.5
2023-04-21T03:38:24.072Z,24.20
2023-04-21T03:39:24.273Z,25.10
2023-04-21T03:40:24.527Z,23.70
2023-04-21T03:41:24.707Z,25.39
2023-04-21T03:42:24.635Z,25.10
2023-04-21T03:43:24.530Z,25.5
2023-04-21T03:44:24.244Z,24.5
2023-04-21T03:45:24.487Z,23.89
2023-04-21T03:46:24.429Z,25
2023-04-21T03:47:24.617Z,23.20
2023-04-21T03:48:24.320Z,23.60
2023-04-21T03:49:24.273Z,23.70
2023-04-21T03:50:24.228Z,26.10
2023-04-21T03:51:24.091Z,24.29
2023-04-21T03:52:24.142Z,25.29
2023-04-21T03:53:24.223Z,24.5
2023-04-21T03:54:24.288Z,26.29
2023-04-21T03:55:24.159Z,24.60
2023-04-21T03:56:24.059Z,25.5
2023-04-21T03:57:24.171Z,24.20
2023-04-21T03:58:24.346Z,22.70
2023-04-21T03:59:24.505Z,23.89
2023-04-21T04:00:25.895Z,24.70
2023-04-21T04:01:23.810Z,26.5
2023-04-21T04:02:24.375Z,27.20
2023-04-21T04:03:24.752Z,26.5
2023-04-21T04:04:24.655Z,28.20
2023-04-21T04:05:24.707Z,28.39
2023-04-21T04:06:24.528Z,27.10
2023-04-21T04:07:24.111Z,25.10
2023-04-21T04:08:24.159Z,26.20
2023-04-21T04:09:24.007Z,25.60
2023-04-21T04:10:24.524Z,23.60
2023-04-21T04:11:24.272Z,23.70
2023-04-21T04:12:24.338Z,25.70
2023-04-21T04:13:24.066Z,25.89
2023-04-21T04:14:23.809Z,26.70
2023-04-21T04:15:24.882Z,24.10
2023-04-21T04:16:24.367Z,23.70
2023-04-21T04:17:24.725Z,25.89
2023-04-21T04:18:24.383Z,24.60
2023-04-21T04:19:24.272Z,23.89
2023-04-21T04:20:24.377Z,23.79
2023-04-21T04:21:24.172Z,25.89
2023-04-21T04:22:24.397Z,24.89
2023-04-21T04:23:24.578Z,26.20
2023-04-21T04:24:24.247Z,24.89
2023-04-21T04:25:25.075Z,25.10
2023-04-21T04:26:24.075Z,26.89
2023-04-21T04:27:23.866Z,29.89
2023-04-21T04:28:24.415Z,25.89
2023-04-21T04:29:24.100Z,25.39
2023-04-21T04:30:24.303Z,24.29
2023-04-21T04:31:24.037Z,25.10
2023-04-21T04:32:24.739Z,28.39
2023-04-21T04:33:24.387Z,29.79
2023-04-21T04:34:25.076Z,26.10
2023-04-21T04:35:24.498Z,24.79
2023-04-21T04:36:24.428Z,26.29
2023-04-21T04:37:24.518Z,24.10
2023-04-21T04:38:24.421Z,27.79
2023-04-21T04:39:24.523Z,23.79
2023-04-21T04:40:24.936Z,24.39
2023-04-21T04:41:24.505Z,28.5
2023-04-21T04:42:24.447Z,27.60
2023-04-21T04:43:24.899Z,28.5
2023-04-21T04:44:24.562Z,25.60
2023-04-21T04:45:24.351Z,25.89
2023-04-21T04:46:24.294Z,26
2023-04-21T04:47:24.808Z,25.39
2023-04-21T04:48:24.904Z,23.39
2023-04-21T04:49:24.597Z,26.10
2023-04-21T04:50:24.604Z,24.79
2023-04-21T04:51:23.825Z,22.70
2023-04-21T04:52:24.314Z,24.10
2023-04-21T04:53:24.405Z,25
2023-04-21T04:54:24.637Z,24.5
2023-04-21T04:55:24.351Z,24.20
2023-04-21T04:56:24.527Z,24.39
2023-04-21T04:57:24.986Z,24
2023-04-21T04:58:24.533Z,23.39
2023-04-21T04:59:24.857Z,23.10
2023-04-21T05:00:25.412Z,22.10
2023-04-21T05:01:24.501Z,23
2023-04-21T05:02:30.448Z,21.70
2023-04-21T05:03:24.808Z,24.60
2023-04-21T05:04:24.550Z,24.79
2023-04-21T05:05:24.497Z,22.60
2023-04-21T05:06:24.795Z,23.5
2023-04-21T05:07:24.960Z,25.5
2023-04-21T05:08:24.157Z,24.60
2023-04-21T05:09:24.163Z,22.89
2023-04-21T05:10:25.418Z,22.10
2023-04-21T05:11:24.927Z,23.5
2023-04-21T05:12:24.821Z,23.79
2023-04-21T05:13:24.578Z,21.60
2023-04-21T05:14:24.170Z,22.29
2023-04-21T05:15:24.932Z,24.20
2023-04-21T05:16:24.400Z,23.29
2023-04-21T05:17:25.052Z,24.60
2023-04-21T05:18:24.421Z,22.70
2023-04-21T05:19:24.874Z,23.5
2023-04-21T05:20:24.498Z,20.89
2023-04-21T05:21:24.037Z,22.29
2023-04-21T05:22:24.475Z,22.39
2023-04-21T05:23:24.612Z,21.20
2023-04-21T05:24:24.928Z,21.79
2023-04-21T05:25:24.358Z,21.60
2023-04-21T05:26:24.568Z,22.39
2023-04-21T05:27:24.786Z,20.29
2023-04-21T05:28:24.961Z,21.29
2023-04-21T05:29:24.348Z,23
2023-04-21T05:30:25.158Z,20.60
2023-04-21T05:31:24.639Z,20.89
2023-04-21T05:32:24.423Z,21.39
2023-04-21T05:33:24.869Z,21.70
2023-04-21T05:34:24.376Z,21.79
2023-04-21T05:35:25.014Z,22.39
2023-04-21T05:37:24.481Z,21.70
2023-04-21T05:38:24.698Z,24.79
2023-04-21T05:39:24.435Z,23.60
2023-04-21T05:40:24.869Z,23.70
2023-04-21T05:42:25.207Z,21.70
2023-04-21T05:43:24.712Z,22
2023-04-21T05:44:24.365Z,22.20
2023-04-21T05:45:25.524Z,22.89
2023-04-21T05:46:25.007Z,24.39
2023-04-21T05:47:24.815Z,22
2023-04-21T05:48:24.735Z,23.5
2023-04-21T05:49:24.262Z,23
2023-04-21T05:50:24.852Z,23.10
2023-04-21T05:51:24.723Z,25.70
2023-04-21T05:52:24.374Z,24.29
2023-04-21T05:54:24.020Z,22.20
2023-04-21T05:55:24.397Z,23.89
2023-04-21T05:56:24.569Z,22.79
2023-04-21T05:57:24.801Z,22.20
2023-04-21T05:58:24.320Z,22.10
2023-04-21T05:59:24.366Z,24.39
2023-04-21T06:00:25.233Z,22.5
2023-04-21T06:01:24.785Z,23.89
2023-04-21T06:02:24.243Z,22.5
2023-04-21T06:03:25.353Z,22.60
2023-04-21T06:04:25.015Z,21.89
2023-04-21T06:05:24.855Z,21.5
2023-04-21T06:06:24.327Z,21.60
2023-04-21T06:07:24.241Z,22.20
2023-04-21T06:08:25.262Z,22
2023-04-21T06:09:24.382Z,23
2023-04-21T06:10:25.661Z,20.29
2023-04-21T06:11:24.386Z,18.39
2023-04-21T06:12:24.438Z,19.5
2023-04-21T06:13:25.030Z,20.10
2023-04-21T06:14:24.581Z,18.39
2023-04-21T06:15:24.815Z,21.60
2023-04-21T06:16:24.592Z,19.60
2023-04-21T06:17:25.439Z,18.79
2023-04-21T06:19:24.707Z,20.20
2023-04-21T06:20:24.870Z,18.60
2023-04-21T06:21:24.598Z,19.79
2023-04-21T06:22:24.788Z,17
2023-04-21T06:23:24.330Z,17.5
2023-04-21T06:25:24.773Z,15.19
2023-04-21T06:26:24.003Z,18
2023-04-21T06:27:24.207Z,17.60
2023-04-21T06:28:24.223Z,18
2023-04-21T06:29:24.496Z,17.29
2023-04-21T06:30:25.340Z,18.89
2023-04-21T06:31:24.849Z,17.70
2023-04-21T06:32:24.803Z,15.69
2023-04-21T06:33:25.096Z,16.20
2023-04-21T06:34:24.574Z,17
2023-04-21T06:35:24.800Z,16.60
2023-04-21T06:36:24.672Z,16.29
2023-04-21T06:37:24.542Z,17.5
2023-04-21T06:38:25.077Z,14.89
2023-04-21T06:39:24.864Z,15.39
2023-04-21T06:41:24.974Z,14.30
2023-04-21T06:42:25.016Z,16.10
2023-04-21T06:43:25.207Z,14.69
2023-04-21T06:44:25.084Z,15
2023-04-21T06:46:24.727Z,16.39
2023-04-21T06:47:24.948Z,17.20
2023-04-21T06:48:24.956Z,15.5
2023-04-21T06:49:24.859Z,16.10
2023-04-21T06:50:24.951Z,14.80
2023-04-21T06:52:24.435Z,13.5
2023-04-21T06:53:24.778Z,13.80
2023-04-21T06:54:24.619Z,16.5
2023-04-21T06:55:25.092Z,13.30
2023-04-21T06:57:24.668Z,15.30
2023-04-21T06:58:24.633Z,14.30
2023-04-21T06:59:24.553Z,13
2023-04-21T07:00:25.973Z,14.30
2023-04-21T07:01:24.940Z,14.89
2023-04-21T07:02:25.427Z,15.5
2023-04-21T07:03:24.326Z,13.80
2023-04-21T07:04:24.621Z,13.5
2023-04-21T07:05:24.572Z,14.89
2023-04-21T07:06:24.336Z,14
2023-04-21T07:07:25.232Z,15.80
2023-04-21T07:08:24.726Z,14.10
2023-04-21T07:09:24.852Z,14.69
2023-04-21T07:10:24.594Z,14.5
2023-04-21T07:11:24.470Z,14.69
2023-04-21T07:12:24.724Z,16.60
2023-04-21T07:13:24.988Z,16
2023-04-21T07:14:24.411Z,13.89
2023-04-21T07:15:25.049Z,16.10
2023-04-21T07:16:24.906Z,15.30
2023-04-21T07:17:24.905Z,16.20
2023-04-21T07:18:24.528Z,15
2023-04-21T07:19:24.505Z,13.60
2023-04-21T07:20:24.925Z,14.89
2023-04-21T07:21:24.345Z,14.5
2023-04-21T07:22:25.072Z,12.89
2023-04-21T07:23:24.345Z,13.30
2023-04-21T07:24:24.165Z,12.80
2023-04-21T07:25:24.823Z,14.30
2023-04-21T07:26:24.476Z,14
2023-04-21T07:27:24.682Z,12.80
2023-04-21T07:28:24.613Z,13.80
2023-04-21T07:29:24.587Z,13.19
2023-04-21T07:30:25.688Z,12.19
2023-04-21T07:31:24.978Z,12.69
2023-04-21T07:33:25.100Z,12.30
2023-04-21T07:34:24.368Z,11.5
2023-04-21T07:35:24.660Z,12.5
2023-04-21T07:36:24.037Z,11.89
2023-04-21T07:37:25.023Z,12.5
2023-04-21T07:38:24.735Z,12.69
2023-04-21T07:39:24.904Z,14.19
2023-04-21T07:40:24.155Z,14.39
2023-04-21T07:41:24.602Z,13
2023-04-21T07:42:25.008Z,13.19
2023-04-21T07:43:24.536Z,14.5
2023-04-21T07:44:24.993Z,13
2023-04-21T07:46:24.604Z,13.60
2023-04-21T07:47:24.825Z,13.10
2023-04-21T07:48:24.806Z,13.39
2023-04-21T07:49:24.644Z,12.89
2023-04-21T07:50:25.185Z,13.5
2023-04-21T07:51:24.732Z,11.89
2023-04-21T07:52:24.935Z,13.19
2023-04-21T07:53:24.792Z,12.10
2023-04-21T07:54:24.574Z,13.30
2023-04-21T07:55:24.625Z,13.60
2023-04-21T07:56:25.051Z,13.5
2023-04-21T07:57:24.792Z,13.69
2023-04-21T07:58:24.844Z,13.10
2023-04-21T07:59:25.433Z,13.5
2023-04-21T08:00:25.802Z,12.30
2023-04-21T08:01:24.448Z,14
2023-04-21T08:02:25.194Z,13.80
2023-04-21T08:03:25.174Z,12.80
2023-04-21T08:04:25.151Z,12.30
2023-04-21T08:05:27.392Z,14.19
2023-04-21T08:06:24.396Z,15.69
2023-04-21T08:07:24.930Z,14.19
2023-04-21T08:08:24.634Z,14.30
2023-04-21T08:09:25.201Z,12.10
2023-04-21T08:10:24.437Z,13
2023-04-21T08:11:24.958Z,12.80
2023-04-21T08:13:24.131Z,11.80
2023-04-21T08:14:24.623Z,13
2023-04-21T08:15:24.618Z,12.60
2023-04-21T08:16:24.996Z,11.80
2023-04-21T08:17:24.597Z,11.30
2023-04-21T08:18:24.279Z,11.19
2023-04-21T08:19:24.785Z,13.60
2023-04-21T08:20:24.583Z,12.19
2023-04-21T08:21:24.164Z,11.69
2023-04-21T08:22:25.142Z,10.80
2023-04-21T08:23:24.873Z,13
2023-04-21T08:24:24.098Z,12.60
2023-04-21T08:25:25.097Z,11.5
2023-04-21T08:26:24.646Z,13.10
2023-04-21T08:27:24.131Z,12.5
2023-04-21T08:28:24.797Z,13.30
2023-04-21T08:29:24.169Z,11.5
2023-04-21T08:30:25.087Z,12.60
2023-04-21T08:31:24.733Z,12.80
2023-04-21T08:32:24.778Z,13.69
2023-04-21T08:33:24.132Z,11.60
2023-04-21T08:35:25.056Z,11.39
2023-04-21T08:36:29.548Z,12.19
2023-04-21T08:37:24.935Z,11
2023-04-21T08:38:24.613Z,13.39
2023-04-21T08:39:24.096Z,12.5
2023-04-21T08:40:24.932Z,13.10
2023-04-21T08:41:24.417Z,12.30
2023-04-21T08:42:24.661Z,12.19
2023-04-21T08:43:23.961Z,15.30
2023-04-21T08:44:24.369Z,13.5
2023-04-21T08:45:24.912Z,12.89
2023-04-21T08:46:24.415Z,13.69
2023-04-21T08:47:25.018Z,14.60
2023-04-21T08:48:24.829Z,13.5
2023-04-21T08:49:23.898Z,12.89
2023-04-21T08:50:24.645Z,13.69
2023-04-21T08:51:24.992Z,13.80
2023-04-21T08:52:24.834Z,13.60
2023-04-21T08:53:24.116Z,14.19
2023-04-21T08:54:24.589Z,14.10
2023-04-21T08:56:24.529Z,13.69
2023-04-21T08:57:24.292Z,13.39
2023-04-21T08:58:25.014Z,13.69
2023-04-21T08:59:24.597Z,14.60
2023-04-21T09:00:26.133Z,12.69
2023-04-21T09:01:24.365Z,13.89
2023-04-21T09:02:25.137Z,14.89
2023-04-21T09:03:26.334Z,12.60
2023-04-21T09:04:24.601Z,14.30
2023-04-21T09:05:25.135Z,14.5
2023-04-21T09:06:24.833Z,14.60
2023-04-21T09:07:24.064Z,12.69
2023-04-21T09:08:24.256Z,13.30
2023-04-21T09:09:24.405Z,14.19
2023-04-21T09:10:25.243Z,14.30
2023-04-21T09:11:25.483Z,13.39
2023-04-21T09:12:24.450Z,14
2023-04-21T09:13:24.826Z,13.60
2023-04-21T09:14:24.648Z,14.30
2023-04-21T09:15:24.312Z,13.89
2023-04-21T09:16:25.086Z,13.60
2023-04-21T09:17:24.721Z,13.30
2023-04-21T09:18:25.124Z,13.60
2023-04-21T09:19:24.975Z,13.39
2023-04-21T09:20:24.467Z,13.60
2023-04-21T09:21:24.220Z,13.39
2023-04-21T09:22:24.748Z,13.5
2023-04-21T09:24:24.487Z,12.89
2023-04-21T09:25:27.223Z,13.10
2023-04-21T09:26:24.428Z,14.69
2023-04-21T09:27:24.912Z,12.80
2023-04-21T09:28:24.311Z,12.30
2023-04-21T09:29:24.302Z,15
2023-04-21T09:30:25.018Z,12.89
2023-04-21T09:31:24.326Z,13
2023-04-21T09:32:24.763Z,12.19
2023-04-21T09:33:30.677Z,12.39
2023-04-21T09:34:24.125Z,14
2023-04-21T09:35:24.535Z,11.39
2023-04-21T09:36:24.588Z,13.60
2023-04-21T09:37:24.770Z,12.89
2023-04-21T09:38:24.990Z,14.60
2023-04-21T09:39:40.500Z,13.89
2023-04-21T09:40:24.425Z,14
2023-04-21T09:41:24.647Z,13.39
2023-04-21T09:42:24.402Z,13
2023-04-21T09:43:23.973Z,13.69
2023-04-21T09:44:24.847Z,12
2023-04-21T09:45:36.922Z,13
2023-04-21T09:46:24.666Z,11.80
2023-04-21T09:47:24.519Z,11.10
2023-04-21T09:48:30.079Z,12.19
2023-04-21T09:49:24.675Z,11.19
2023-04-21T09:50:51.231Z,12
2023-04-21T09:51:42.769Z,11.80
2023-04-21T09:52:33.199Z,12.5
2023-04-21T09:53:24.214Z,12.39
2023-04-21T09:55:24.928Z,11
2023-04-21T09:56:24.226Z,10.80
2023-04-21T09:57:23.926Z,13
2023-04-21T09:58:24.071Z,11.80
2023-04-21T09:59:23.939Z,12.60
2023-04-21T10:00:25.207Z,12.19
2023-04-21T10:01:23.944Z,11.10
2023-04-21T10:03:24.517Z,11.39
2023-04-21T10:04:24.535Z,12.10
2023-04-21T10:05:24.477Z,11
2023-04-21T10:06:24.595Z,11.39
2023-04-21T10:07:24.591Z,12.10
2023-04-21T10:08:24.330Z,12.60
2023-04-21T10:09:24.216Z,10.89
2023-04-21T10:10:24.119Z,11.89
2023-04-21T10:11:24.221Z,10.5
2023-04-21T10:12:38.243Z,11.30
2023-04-21T10:13:24.347Z,11.80
2023-04-21T10:14:24.182Z,12
2023-04-21T10:15:24.665Z,11.39
2023-04-21T10:16:24.918Z,10.39
2023-04-21T10:17:24.862Z,9.5
2023-04-21T10:18:24.518Z,9.899
2023-04-21T10:19:24.114Z,10.10
2023-04-21T10:20:24.551Z,10.60
2023-04-21T10:21:24.357Z,9.800
2023-04-21T10:22:23.806Z,10.10
2023-04-21T10:23:24.373Z,8.399
2023-04-21T10:24:24.108Z,8.600
2023-04-21T10:25:24.412Z,8.800
2023-04-21T10:26:23.854Z,9.199
2023-04-21T10:27:24.090Z,8.399
2023-04-21T10:28:24.404Z,8.800
2023-04-21T10:29:23.906Z,8
2023-04-21T10:30:24.465Z,9.100
2023-04-21T10:31:24.269Z,8.199
2023-04-21T10:32:24.756Z,9.199
2023-04-21T10:33:24.166Z,8.300
2023-04-21T10:34:24.283Z,8.899
2023-04-21T10:35:24.249Z,8.800
2023-04-21T10:36:24.147Z,11.30
2023-04-21T10:37:24.180Z,8.199
2023-04-21T10:38:24.552Z,8
2023-04-21T10:39:24.341Z,9.300
2023-04-21T10:40:33.136Z,9.800
2023-04-21T10:41:24.539Z,9.899
2023-04-21T10:42:24.107Z,9.199
2023-04-21T10:43:23.828Z,10.10
2023-04-21T10:44:24.232Z,9.100
2023-04-21T10:45:24.511Z,9.199
2023-04-21T10:47:24.578Z,9.100
2023-04-21T10:48:24.339Z,8.899
2023-04-21T10:49:24.492Z,8.300
2023-04-21T10:50:24.508Z,8.399
2023-04-21T10:51:24.292Z,8
2023-04-21T10:52:24.270Z,7.900
2023-04-21T10:53:24.075Z,10.69
2023-04-21T10:54:24.597Z,8.699
2023-04-21T10:55:24.764Z,9.399
2023-04-21T10:56:23.844Z,9.699
2023-04-21T10:57:24.444Z,8
2023-04-21T10:58:24.534Z,9.100
2023-04-21T10:59:23.983Z,8.399
2023-04-21T11:00:25.459Z,8.800
2023-04-21T11:01:24.515Z,8
2023-04-21T11:02:24.478Z,7.800
2023-04-21T11:03:24.403Z,7.300
2023-04-21T11:04:24.846Z,6.800
2023-04-21T11:05:23.285Z,8.5
2023-04-21T11:06:24.648Z,8.399
2023-04-21T11:07:24.645Z,8.199
2023-04-21T11:08:26.887Z,7.400
2023-04-21T11:09:23.977Z,8
2023-04-21T11:10:24.648Z,8.800
2023-04-21T11:11:24.458Z,8.399
2023-04-21T11:12:24.190Z,7.599
2023-04-21T11:13:24.488Z,7.199
2023-04-21T11:14:24.401Z,8.5
2023-04-21T11:15:24.492Z,8.300
2023-04-21T11:16:24.204Z,9
2023-04-21T11:17:24.522Z,8.699
2023-04-21T11:18:24.634Z,7.300
2023-04-21T11:20:24.659Z,7.800
2023-04-21T11:21:24.394Z,6.900
2023-04-21T11:22:24.150Z,8.899
2023-04-21T11:23:24.005Z,8.399
2023-04-21T11:24:24.389Z,7.400
2023-04-21T11:25:24.538Z,7.800
2023-04-21T11:26:24.405Z,6.900
2023-04-21T11:27:24.038Z,8.100
2023-04-21T11:28:23.996Z,6.900
2023-04-21T11:29:24.090Z,7.400
2023-04-21T11:31:24.052Z,8.100
2023-04-21T11:32:23.862Z,8.199
2023-04-21T11:33:24.270Z,8
2023-04-21T11:34:24.377Z,8.899
2023-04-21T11:35:24.197Z,8.100
2023-04-21T11:36:24.121Z,8.5
2023-04-21T11:38:24.044Z,7.699
2023-04-21T11:39:23.963Z,10
2023-04-21T11:40:24.150Z,10.39
2023-04-21T11:41:23.905Z,10.10
2023-04-21T11:42:24.473Z,10.30
2023-04-21T11:43:24.116Z,8.899
2023-04-21T11:44:24.508Z,13.10
2023-04-21T11:45:24.511Z,7.599
2023-04-21T11:46:24.564Z,8.899
2023-04-21T11:47:24.439Z,8
2023-04-21T11:48:24.288Z,10.19
2023-04-21T11:49:24.048Z,6.699
2023-04-21T11:50:24.647Z,8.399
2023-04-21T11:51:24.201Z,9.600
2023-04-21T11:52:24.656Z,9.300
2023-04-21T11:53:24.057Z,8.199
2023-04-21T11:54:24.446Z,6.699
2023-04-21T11:55:24.743Z,7.300
2023-04-21T11:56:24.518Z,7.400
2023-04-21T11:57:24.817Z,7.699
2023-04-21T11:58:24.395Z,7.199
2023-04-21T11:59:26.008Z,8.399
2023-04-21T12:01:25.240Z,6.099
2023-04-21T12:02:25.200Z,8
2023-04-21T12:03:25.344Z,6.099
2023-04-21T12:04:24.295Z,7.5
2023-04-21T12:05:24.560Z,6.300
2023-04-21T12:06:24.634Z,8
2023-04-21T12:07:24.019Z,6.599
2023-04-21T12:08:24.488Z,7
2023-04-21T12:10:24.563Z,5.900
2023-04-21T12:11:29.323Z,7.099
2023-04-21T12:12:24.254Z,6.099
2023-04-21T12:13:24.189Z,5.099
2023-04-21T12:14:24.288Z,7.400
2023-04-21T12:15:24.518Z,6.5
2023-04-21T12:16:24.493Z,5.800
2023-04-21T12:17:24.792Z,5.5
2023-04-21T12:19:24.072Z,6.5
2023-04-21T12:20:24.562Z,6
2023-04-21T12:21:24.148Z,5.699
2023-04-21T12:22:27.359Z,4.5
2023-04-21T12:23:24.212Z,5.800
2023-04-21T12:24:24.087Z,5.300
2023-04-21T12:25:24.555Z,6
2023-04-21T12:26:24.495Z,5.300
2023-04-21T12:27:24.542Z,7
2023-04-21T12:28:24.403Z,6.300
2023-04-21T12:30:24.755Z,6
2023-04-21T12:31:24.142Z,5
2023-04-21T12:32:24.313Z,5.099
2023-04-21T12:33:23.804Z,8.5
2023-04-21T12:34:23.998Z,4.800
2023-04-21T12:35:38.277Z,7.300
2023-04-21T12:36:24.131Z,8.199
2023-04-21T12:37:37.825Z,6.199
2023-04-21T12:38:23.876Z,8.5
2023-04-21T12:39:37.870Z,7
2023-04-21T12:40:24.758Z,8.399
2023-04-21T12:41:37.897Z,6.199
2023-04-21T12:42:23.824Z,7.599
2023-04-21T12:43:24.245Z,5.699
2023-04-21T12:44:23.886Z,5.800
2023-04-21T12:45:23.985Z,5.099
2023-04-21T12:46:24.287Z,6
2023-04-21T12:47:45.519Z,5.800
2023-04-21T12:48:24.321Z,5.5
2023-04-21T12:49:24.410Z,5.900
2023-04-21T12:50:24.437Z,6.400
2023-04-21T12:51:24.165Z,7
2023-04-21T12:52:23.752Z,6.099
2023-04-21T12:53:24.400Z,6.300
2023-04-21T12:54:23.926Z,5.099
2023-04-21T12:55:24.062Z,6.099
2023-04-21T12:56:24.496Z,5.599
2023-04-21T12:57:23.714Z,7.699
2023-04-21T12:58:23.950Z,6.099
2023-04-21T12:59:23.619Z,6.699
2023-04-21T13:00:25.550Z,5.800
2023-04-21T13:01:24.415Z,5.5
2023-04-21T13:02:24.296Z,6.400
2023-04-21T13:03:24.870Z,5.300
2023-04-21T13:04:24.908Z,6.099
2023-04-21T13:05:24.816Z,6
2023-04-21T13:06:24.450Z,5.099
2023-04-21T13:07:25.060Z,5.699
2023-04-21T13:08:24.149Z,6.099
2023-04-21T13:09:23.601Z,7.199
2023-04-21T13:10:24.033Z,6.900
2023-04-21T13:11:24.135Z,5.800
2023-04-21T13:12:24.807Z,5.699
2023-04-21T13:13:25.017Z,6.800
2023-04-21T13:14:24.073Z,5
2023-04-21T13:15:24.596Z,5.800
2023-04-21T13:16:24.278Z,5.5
2023-04-21T13:17:24.352Z,4.900
2023-04-21T13:18:24.514Z,5.699
2023-04-21T13:19:24.407Z,5.400
2023-04-21T13:21:24.152Z,6
2023-04-21T13:22:23.972Z,5.599
2023-04-21T13:23:24.190Z,6.300
2023-04-21T13:24:24.212Z,5.900
2023-04-21T13:25:24.421Z,4.900
2023-04-21T13:26:24.325Z,4.699
2023-04-21T13:27:23.936Z,5.900
2023-04-21T13:28:23.716Z,5.699
2023-04-21T13:29:23.823Z,5
2023-04-21T13:30:24.105Z,6.099
2023-04-21T13:31:24.242Z,5.199
2023-04-21T13:32:24.400Z,6.300
2023-04-21T13:33:24.072Z,9.800
2023-04-21T13:34:23.908Z,7.800
2023-04-21T13:35:24.098Z,7.5
2023-04-21T13:36:24.411Z,6.099
2023-04-21T13:37:24.185Z,5.199