createdAt,value
2023-01-19T00:01:03.654Z,60.40
2023-01-19T00:06:14.218Z,55.20
2023-01-19T00:11:22.151Z,54.80
2023-01-19T00:16:29.768Z,58.60
2023-01-19T00:21:37.465Z,66.20
2023-01-19T00:26:45.178Z,54.40
2023-01-19T00:31:52.712Z,53.60
2023-01-19T00:37:02.178Z,57.10
2023-01-19T00:42:27.371Z,49.10
2023-01-19T00:47:34.416Z,62.30
2023-01-19T00:52:42.200Z,58.10
2023-01-19T00:57:49.612Z,59.20
2023-01-19T01:02:56.988Z,65.00
2023-01-19T01:08:04.782Z,61.50
2023-01-19T01:18:51.579Z,65.20
2023-01-19T01:23:59.585Z,65.40
2023-01-19T01:29:08.689Z,72.30
2023-01-19T01:34:16.863Z,67.00
2023-01-19T01:39:24.351Z,73.40
2023-01-19T01:44:52.942Z,80.20
2023-01-19T01:50:07.990Z,79.70
2023-01-19T01:55:18.038Z,74.10
2023-01-19T02:00:27.214Z,69.70
2023-01-19T02:05:37.969Z,86.20
2023-01-19T02:11:04.422Z,93.70
2023-01-19T02:16:13.696Z,90.80
2023-01-19T02:21:25.352Z,84.10
2023-01-19T02:26:36.548Z,78.00
2023-01-19T02:31:45.683Z,82.70
2023-01-19T02:36:58.049Z,88.80
2023-01-19T02:42:09.613Z,87.10
2023-01-19T02:47:17.522Z,81.30
2023-01-19T02:52:25.305Z,73.60
2023-01-19T02:57:48.871Z,75.20
2023-01-19T03:03:11.855Z,80.50
2023-01-19T03:08:32.579Z,88.90
2023-01-19T03:13:47.096Z,95.80
2023-01-19T03:18:56.835Z,87.10
2023-01-19T03:24:07.624Z,69.30
2023-01-19T03:29:17.680Z,87.00
2023-01-19T03:34:26.161Z,83.40
2023-01-19T03:39:35.490Z,75.80
2023-01-19T03:44:50.764Z,84.90
2023-01-19T03:49:59.797Z,79.70
2023-01-19T03:55:09.972Z,97.90
2023-01-19T04:00:19.026Z,86.60
2023-01-19T04:05:28.456Z,83.10
2023-01-19T04:10:36.632Z,72.60
2023-01-19T04:15:43.795Z,75.40
2023-01-19T04:26:03.045Z,65.10
2023-01-19T04:31:10.676Z,62.60
2023-01-19T04:36:18.554Z,75.60
2023-01-19T04:41:26.182Z,73.20
2023-01-19T04:46:33.706Z,77.50
2023-01-19T04:51:41.491Z,71.60
2023-01-19T04:56:49.486Z,68.20
2023-01-19T05:01:57.459Z,72.80
2023-01-19T05:07:04.838Z,49.60
2023-01-19T05:12:12.901Z,58.10
2023-01-19T05:17:20.156Z,61.80
2023-01-19T05:22:27.958Z,42.10
2023-01-19T05:27:35.607Z,55.90
2023-01-19T05:32:43.296Z,54.50
2023-01-19T05:37:51.206Z,53.50
2023-01-19T05:43:01.498Z,56.20
2023-01-19T05:48:10.688Z,56.30
2023-01-19T05:53:18.145Z,47.20
2023-01-19T05:58:25.821Z,50.50
2023-01-19T06:03:33.873Z,56.30
2023-01-19T06:08:41.895Z,59.00
2023-01-19T06:13:49.262Z,58.10
2023-01-19T06:18:56.558Z,60.20
2023-01-19T06:29:10.272Z,58.50
2023-01-19T06:34:17.490Z,57.30
2023-01-19T06:44:30.868Z,71.00
2023-01-19T06:54:45.245Z,57.30
2023-01-19T06:59:52.909Z,59.50
2023-01-19T07:05:00.666Z,45.00
2023-01-19T07:10:11.900Z,57.20
2023-01-19T07:15:23.042Z,63.40
2023-01-19T07:20:30.566Z,66.00
2023-01-19T07:25:38.612Z,49.20
2023-01-19T07:30:46.498Z,43.20
2023-01-19T07:35:54.611Z,55.60
2023-01-19T07:41:06.316Z,57.00
2023-01-19T07:46:13.816Z,43.50
2023-01-19T07:51:21.301Z,58.40
2023-01-19T08:01:35.875Z,50.10
2023-01-19T08:06:47.036Z,52.40
2023-01-19T08:11:54.314Z,50.40
2023-01-19T08:22:09.681Z,41.40
2023-01-19T08:27:16.843Z,51.00
2023-01-19T08:37:29.934Z,46.10
2023-01-19T08:42:37.217Z,48.40
2023-01-19T08:47:44.434Z,58.20
2023-01-19T08:58:01.275Z,53.80
2023-01-19T09:03:09.956Z,61.70
2023-01-19T09:08:17.952Z,44.90
2023-01-19T09:13:25.894Z,39.80
2023-01-19T09:18:33.777Z,61.40
2023-01-19T09:23:41.298Z,43.80
2023-01-19T09:28:48.731Z,62.00
2023-01-19T09:33:56.144Z,46.90
2023-01-19T09:39:03.636Z,42.20
2023-01-19T09:44:18.803Z,51.50
2023-01-19T09:49:32.949Z,52.60
2023-01-19T09:54:48.518Z,64.80
2023-01-19T09:59:59.965Z,62.80
2023-01-19T10:05:16.395Z,36.30
2023-01-19T10:10:27.400Z,42.90
2023-01-19T10:15:44.131Z,49.70
2023-01-19T10:20:57.094Z,53.90
2023-01-19T10:26:11.613Z,49.40
2023-01-19T10:31:23.880Z,54.00
2023-01-19T10:36:38.510Z,79.20
2023-01-19T10:41:50.328Z,59.80
2023-01-19T10:46:59.959Z,41.00
2023-01-19T10:52:10.069Z,46.40
2023-01-19T10:57:28.051Z,36.30
2023-01-19T11:02:36.356Z,65.50
2023-01-19T11:07:43.818Z,47.60
2023-01-19T11:13:03.305Z,47.20
2023-01-19T11:18:24.431Z,38.30
2023-01-19T11:23:34.856Z,38.40
2023-01-19T11:28:45.168Z,39.70
2023-01-19T11:33:55.314Z,43.90
2023-01-19T11:39:22.203Z,44.60
2023-01-19T11:44:33.908Z,36.50
2023-01-19T11:49:45.721Z,39.30
2023-01-19T11:55:02.400Z,40.70
2023-01-19T12:00:25.199Z,45.20
2023-01-19T12:05:36.318Z,57.60
2023-01-19T12:10:46.441Z,44.60
2023-01-19T12:15:59.057Z,45.60
2023-01-19T12:21:07.179Z,44.90
2023-01-19T12:26:39.071Z,63.70
2023-01-19T12:31:46.391Z,51.60
2023-01-19T12:36:57.279Z,63.30
2023-01-19T12:42:21.482Z,54.90
2023-01-19T12:47:28.876Z,58.20
2023-01-19T12:52:41.828Z,55.40
2023-01-19T12:57:57.908Z,84.80
2023-01-19T13:03:27.335Z,65.80
2023-01-19T13:09:03.412Z,51.00
2023-01-19T13:14:37.822Z,52.40
2023-01-19T13:19:56.258Z,68.60
2023-01-19T13:25:13.236Z,70.30
2023-01-19T13:30:27.297Z,53.80
2023-01-19T13:35:35.053Z,62.00
2023-01-19T13:40:44.487Z,55.10
2023-01-19T13:45:53.722Z,62.40
2023-01-19T13:51:06.482Z,87.00
2023-01-19T13:56:25.713Z,50.00
2023-01-19T14:01:34.015Z,56.60
2023-01-19T14:06:49.710Z,62.80
2023-01-19T14:12:14.113Z,53.80
2023-01-19T14:17:26.055Z,56.10
2023-01-19T14:22:47.145Z,21.50
2023-01-19T14:28:14.564Z,55.80
2023-01-19T14:33:36.092Z,74.20
2023-01-19T14:50:20.110Z,24.70
2023-01-19T14:55:33.185Z,29.70
2023-01-19T15:00:41.291Z,32.70
2023-01-19T15:05:51.019Z,33.60
2023-01-19T15:11:00.000Z,37.50
2023-01-19T15:16:10.153Z,34.60
2023-01-19T15:21:21.830Z,44.30
2023-01-19T15:26:30.422Z,42.40
2023-01-19T15:31:39.089Z,45.60
2023-01-19T15:36:47.029Z,71.70
2023-01-19T15:41:54.589Z,57.30
2023-01-19T15:47:03.245Z,55.40
2023-01-19T15:52:11.574Z,38.90
2023-01-19T15:57:19.581Z,61.00
2023-01-19T16:02:27.425Z,39.00
2023-01-19T16:07:36.385Z,33.00
2023-01-19T16:12:44.773Z,54.60
2023-01-19T16:17:53.374Z,47.70
2023-01-19T16:23:17.011Z,27.80
2023-01-19T16:28:24.795Z,33.50
2023-01-19T16:38:38.863Z,37.10
2023-01-19T16:43:51.033Z,24.50
2023-01-19T16:49:05.831Z,28.90
2023-01-19T16:54:16.204Z,34.10
2023-01-19T16:59:24.876Z,33.60
2023-01-19T17:04:33.962Z,35.80
2023-01-19T17:09:41.586Z,51.20
2023-01-19T17:14:49.593Z,51.90
2023-01-19T17:19:57.002Z,38.00
2023-01-19T17:25:04.819Z,33.30
2023-01-19T17:30:15.347Z,27.80
2023-01-19T17:35:23.215Z,26.40
2023-01-19T17:40:31.480Z,39.20
2023-01-19T17:45:39.811Z,50.10
2023-01-19T17:50:47.285Z,59.60
2023-01-19T17:55:55.184Z,42.00
2023-01-19T18:01:11.863Z,32.00
2023-01-19T18:06:19.861Z,32.80
2023-01-19T18:11:28.393Z,48.70
2023-01-19T18:16:36.464Z,56.50
2023-01-19T18:21:43.860Z,43.00
2023-01-19T18:26:53.717Z,49.10
2023-01-19T18:32:02.818Z,34.30
2023-01-19T18:42:15.673Z,43.40
2023-01-19T18:47:22.883Z,52.10
2023-01-19T18:52:32.541Z,40.90
2023-01-19T18:57:39.747Z,36.80
2023-01-19T19:02:48.007Z,35.30
2023-01-19T19:07:55.378Z,37.90
2023-01-19T19:13:03.597Z,57.10
2023-01-19T19:18:14.066Z,57.10
2023-01-19T19:23:22.059Z,49.30
2023-01-19T19:28:31.561Z,50.90
2023-01-19T19:33:39.524Z,48.60
2023-01-19T19:38:48.554Z,49.90
2023-01-19T19:43:56.702Z,54.60
2023-01-19T19:49:04.240Z,56.00
2023-01-19T19:54:12.080Z,51.20
2023-01-19T19:59:19.977Z,51.80
2023-01-19T20:04:28.531Z,49.40
2023-01-19T20:09:37.589Z,47.70
2023-01-19T20:14:45.089Z,56.70
2023-01-19T20:19:52.819Z,65.20
2023-01-19T20:25:00.787Z,55.80
2023-01-19T20:30:15.535Z,56.20
2023-01-19T20:35:23.392Z,61.00
2023-01-19T20:40:31.252Z,60.00
2023-01-19T20:52:46.059Z,82.90
2023-01-19T20:57:53.473Z,50.60
2023-01-19T21:03:01.297Z,58.10
2023-01-19T21:08:09.159Z,55.00
2023-01-19T21:13:16.411Z,60.60
2023-01-19T21:18:25.084Z,53.00
2023-01-19T21:23:32.626Z,82.20
2023-01-19T21:28:40.603Z,63.40
2023-01-19T21:33:49.376Z,49.40
2023-01-19T21:39:01.157Z,54.30
2023-01-19T21:44:09.611Z,57.10
2023-01-19T21:49:20.195Z,76.00
2023-01-19T21:54:29.827Z,85.60
2023-01-19T21:59:37.159Z,57.20
2023-01-19T22:04:44.759Z,59.50
2023-01-19T22:09:52.574Z,52.00
2023-01-19T22:14:59.959Z,55.60
2023-01-19T22:20:09.843Z,61.00
2023-01-19T22:25:17.850Z,76.90
2023-01-19T22:30:26.601Z,63.00
2023-01-19T22:35:34.291Z,43.90
2023-01-19T22:40:41.844Z,59.70
2023-01-19T22:45:49.413Z,64.50
2023-01-19T22:51:00.530Z,76.60
2023-01-19T22:56:16.066Z,87.60
2023-01-19T23:01:25.841Z,70.20
2023-01-19T23:06:35.985Z,65.30
2023-01-19T23:11:45.322Z,55.20
2023-01-19T23:16:52.923Z,56.90
2023-01-19T23:22:00.433Z,63.50
2023-01-19T23:27:08.138Z,71.80
2023-01-19T23:32:15.680Z,41.40
2023-01-19T23:37:23.647Z,58.00
2023-01-19T23:42:32.396Z,53.50
2023-01-19T23:47:43.805Z,44.60
2023-01-19T23:52:52.857Z,39.10
2023-01-19T23:58:01.471Z,66.00
