createdAt,value
2022-09-10T00:02:00.452Z,23.70
2022-09-10T00:04:34.967Z,23.60
2022-09-10T00:07:11.537Z,23.90
2022-09-10T00:09:45.474Z,24.20
2022-09-10T00:12:18.497Z,24.70
2022-09-10T00:14:52.820Z,25.10
2022-09-10T00:17:29.021Z,25.30
2022-09-10T00:20:03.058Z,25.60
2022-09-10T00:22:37.547Z,25.70
2022-09-10T00:25:11.805Z,26.30
2022-09-10T00:27:45.351Z,26.40
2022-09-10T00:30:19.706Z,26.70
2022-09-10T00:32:57.793Z,27.10
2022-09-10T00:35:36.622Z,27.30
2022-09-10T00:38:10.219Z,27.20
2022-09-10T00:40:45.267Z,27.40
2022-09-10T00:43:28.503Z,27.70
2022-09-10T00:46:29.088Z,27.80
2022-09-10T00:49:09.271Z,28.20
2022-09-10T00:51:54.218Z,27.90
2022-09-10T00:54:31.725Z,27.40
2022-09-10T00:57:08.794Z,27.40
2022-09-10T00:59:44.616Z,27.20
2022-09-10T01:02:18.736Z,27.20
2022-09-10T01:04:55.669Z,27.20
2022-09-10T01:07:32.046Z,27.20
2022-09-10T01:10:09.678Z,27.10
2022-09-10T01:13:16.549Z,27.50
2022-09-10T01:16:18.027Z,27.50
2022-09-10T01:19:02.501Z,27.70
2022-09-10T01:21:40.905Z,27.60
2022-09-10T01:24:41.876Z,27.40
2022-09-10T01:27:44.590Z,26.60
2022-09-10T01:30:22.412Z,25.90
2022-09-10T01:33:07.209Z,26.20
2022-09-10T01:35:49.601Z,26.20
2022-09-10T01:38:28.642Z,26.10
2022-09-10T01:41:16.224Z,26.60
2022-09-10T01:43:52.656Z,26.60
2022-09-10T01:46:37.341Z,26.80
2022-09-10T01:49:27.250Z,27.10
2022-09-10T01:52:23.505Z,27.30
2022-09-10T01:55:07.910Z,27.10
2022-09-10T01:57:56.672Z,26.70
2022-09-10T02:00:42.525Z,27.10
2022-09-10T02:09:19.011Z,27.90
2022-09-10T02:11:55.050Z,27.10
2022-09-10T02:14:48.940Z,27.40
2022-09-10T02:17:35.100Z,27.60
2022-09-10T02:20:18.716Z,27.70
2022-09-10T02:22:57.609Z,27.90
2022-09-10T02:25:36.358Z,27.60
2022-09-10T02:28:09.957Z,27.30
2022-09-10T02:30:43.463Z,27.40
2022-09-10T02:33:19.920Z,27.40
2022-09-10T02:35:55.273Z,27.40
2022-09-10T02:38:38.581Z,27.60
2022-09-10T02:41:13.123Z,27.60
2022-09-10T02:43:49.399Z,27.50
2022-09-10T02:46:23.777Z,27.40
2022-09-10T02:49:04.075Z,27.20
2022-09-10T02:51:47.058Z,26.90
2022-09-10T02:54:21.016Z,26.80
2022-09-10T02:56:54.797Z,26.60
2022-09-10T02:59:28.360Z,26.60
2022-09-10T03:02:02.456Z,26.30
2022-09-10T03:04:44.340Z,26.40
2022-09-10T03:07:21.504Z,26.10
2022-09-10T03:10:01.556Z,26.40
2022-09-10T03:12:36.017Z,26.80
2022-09-10T03:15:10.998Z,26.90
2022-09-10T03:17:44.937Z,27.20
2022-09-10T03:20:42.995Z,27.70
2022-09-10T03:26:02.981Z,27.50
2022-09-10T03:28:39.009Z,27.20
2022-09-10T03:31:16.614Z,27.10
2022-09-10T03:33:53.700Z,26.80
2022-09-10T03:36:32.832Z,27.00
2022-09-10T03:39:06.781Z,27.00
2022-09-10T03:41:40.983Z,27.00
2022-09-10T03:44:15.778Z,26.90
2022-09-10T03:46:59.890Z,26.90
2022-09-10T03:49:35.217Z,26.80
2022-09-10T03:52:32.233Z,26.70
2022-09-10T03:55:06.148Z,26.80
2022-09-10T03:57:40.212Z,26.70
2022-09-10T04:03:04.236Z,26.60
2022-09-10T04:05:38.037Z,26.40
2022-09-10T04:08:13.998Z,26.30
2022-09-10T04:10:49.116Z,26.50
2022-09-10T04:13:23.738Z,26.30
2022-09-10T04:16:23.630Z,26.40
2022-09-10T04:18:57.141Z,26.40
2022-09-10T04:21:33.066Z,26.60
2022-09-10T04:24:15.419Z,26.20
2022-09-10T04:26:50.414Z,26.40
2022-09-10T04:29:25.424Z,26.40
2022-09-10T04:32:00.351Z,26.50
2022-09-10T04:34:37.571Z,26.60
2022-09-10T04:37:17.409Z,26.90
2022-09-10T04:39:55.885Z,27.10
2022-09-10T04:42:43.141Z,26.90
2022-09-10T04:45:20.867Z,26.90
2022-09-10T04:47:55.709Z,26.60
2022-09-10T04:51:05.519Z,26.70
2022-09-10T04:53:46.142Z,26.70
2022-09-10T04:56:26.065Z,26.20
2022-09-10T04:59:02.788Z,26.00
2022-09-10T05:01:40.867Z,26.20
2022-09-10T05:04:14.910Z,25.90
2022-09-10T05:06:51.629Z,26.20
2022-09-10T05:09:26.358Z,26.40
2022-09-10T05:12:02.676Z,26.70
2022-09-10T05:14:36.730Z,26.80
2022-09-10T05:17:15.744Z,26.90
2022-09-10T05:19:50.291Z,27.20
2022-09-10T05:22:29.985Z,27.60
2022-09-10T05:25:11.802Z,27.50
2022-09-10T05:27:51.203Z,27.30
2022-09-10T05:30:34.161Z,27.80
2022-09-10T05:33:08.625Z,27.90
2022-09-10T05:35:42.455Z,27.60
2022-09-10T05:38:26.132Z,27.70
2022-09-10T05:41:02.115Z,27.80
2022-09-10T05:43:37.557Z,27.60
2022-09-10T05:46:12.378Z,28.00
2022-09-10T05:48:48.770Z,27.80
2022-09-10T05:51:32.502Z,28.20
2022-09-10T05:54:09.528Z,28.20
2022-09-10T05:56:43.584Z,27.90
2022-09-10T05:59:19.505Z,28.10
2022-09-10T06:01:57.696Z,28.40
2022-09-10T06:04:32.303Z,28.70
2022-09-10T06:07:12.304Z,28.50
2022-09-10T06:10:02.838Z,28.50
2022-09-10T06:12:52.182Z,28.60
2022-09-10T06:15:29.016Z,28.80
2022-09-10T06:18:03.489Z,28.60
2022-09-10T06:20:39.237Z,28.70
2022-09-10T06:23:34.835Z,28.90
2022-09-10T06:26:11.124Z,28.70
2022-09-10T06:28:47.268Z,29.10
2022-09-10T06:31:24.650Z,29.00
2022-09-10T06:34:00.690Z,29.20
2022-09-10T06:36:38.209Z,29.10
2022-09-10T06:39:12.739Z,29.10
2022-09-10T06:42:03.510Z,29.30
2022-09-10T06:44:56.534Z,29.20
2022-09-10T06:48:34.695Z,29.00
2022-09-10T06:50:56.357Z,28.90
2022-09-10T06:53:35.149Z,29.10
2022-09-10T06:56:12.306Z,29.40
2022-09-10T06:58:46.422Z,29.40
2022-09-10T07:01:25.817Z,29.40
2022-09-10T07:04:18.720Z,29.50
2022-09-10T07:06:58.668Z,29.40
2022-09-10T07:09:40.287Z,29.30
2022-09-10T07:12:16.230Z,29.00
2022-09-10T07:15:15.219Z,28.90
2022-09-10T07:18:08.359Z,29.00
2022-09-10T07:20:46.355Z,29.10
2022-09-10T07:23:46.486Z,29.30
2022-09-10T07:26:22.587Z,29.50
2022-09-10T07:29:05.422Z,29.60
2022-09-10T07:31:46.371Z,29.60
2022-09-10T07:34:50.593Z,29.60
2022-09-10T07:37:28.482Z,29.80
2022-09-10T07:40:10.640Z,29.70
2022-09-10T07:42:50.713Z,29.60
2022-09-10T07:45:34.066Z,29.70
2022-09-10T07:48:31.326Z,29.60
2022-09-10T07:51:12.445Z,29.30
2022-09-10T07:53:50.844Z,28.90
2022-09-10T07:56:34.076Z,29.00
2022-09-10T07:59:12.051Z,28.80
2022-09-10T08:01:54.371Z,28.80
2022-09-10T08:04:28.470Z,28.80
2022-09-10T08:07:02.093Z,28.50
2022-09-10T08:09:37.349Z,28.50
2022-09-10T08:12:14.346Z,28.50
2022-09-10T08:14:58.624Z,28.60
2022-09-10T08:17:39.672Z,28.50
2022-09-10T08:20:16.922Z,28.50
2022-09-10T08:22:55.136Z,28.60
2022-09-10T08:25:32.060Z,28.70
2022-09-10T08:28:06.063Z,28.40
2022-09-10T08:30:41.200Z,28.20
2022-09-10T08:33:15.724Z,28.20
2022-09-10T08:35:50.911Z,28.20
2022-09-10T08:38:30.890Z,28.10
2022-09-10T08:41:14.792Z,28.30
2022-09-10T08:43:53.278Z,28.50
2022-09-10T08:46:53.057Z,28.30
2022-09-10T08:49:38.629Z,28.20
2022-09-10T08:52:22.269Z,28.20
2022-09-10T08:55:14.315Z,28.20
2022-09-10T08:57:58.197Z,28.10
2022-09-10T09:00:36.171Z,28.10
2022-09-10T09:03:25.879Z,28.20
2022-09-10T09:06:05.670Z,28.10
2022-09-10T09:09:10.342Z,28.20
2022-09-10T09:11:58.320Z,28.10
2022-09-10T09:14:50.118Z,27.90
2022-09-10T09:17:57.314Z,27.80
2022-09-10T09:20:42.134Z,27.80
2022-09-10T09:23:26.609Z,27.80
2022-09-10T09:26:11.484Z,27.70
2022-09-10T09:29:00.700Z,27.70
2022-09-10T09:31:41.531Z,27.60
2022-09-10T09:34:21.211Z,27.60
2022-09-10T09:36:57.937Z,27.70
2022-09-10T09:39:40.095Z,27.60
2022-09-10T09:42:22.941Z,27.50
2022-09-10T09:45:02.608Z,27.40
2022-09-10T09:47:39.673Z,27.40
2022-09-10T09:50:17.339Z,27.40
2022-09-10T09:52:51.243Z,27.50
2022-09-10T09:55:36.525Z,27.30
2022-09-10T09:58:35.389Z,27.20
2022-09-10T10:01:21.066Z,27.10
2022-09-10T10:04:03.014Z,27.20
2022-09-10T10:06:37.873Z,27.20
2022-09-10T10:09:22.024Z,27.20
2022-09-10T10:11:57.951Z,27.10
2022-09-10T10:14:43.359Z,27.20
2022-09-10T10:17:46.698Z,27.10
2022-09-10T10:20:46.075Z,27.10
2022-09-10T10:23:46.421Z,27.00
2022-09-10T10:26:33.069Z,27.10
2022-09-10T10:29:09.896Z,27.10
2022-09-10T10:31:46.543Z,27.10
2022-09-10T10:34:47.264Z,27.00
2022-09-10T10:37:38.519Z,26.90
2022-09-10T10:40:23.309Z,26.90
2022-09-10T10:43:07.889Z,26.80
2022-09-10T10:45:50.592Z,26.70
2022-09-10T10:48:34.957Z,26.80
2022-09-10T10:51:17.224Z,26.80
2022-09-10T10:54:07.434Z,26.80
2022-09-10T10:56:47.079Z,26.70
2022-09-10T10:59:49.396Z,26.70
2022-09-10T11:02:31.119Z,26.70
2022-09-10T11:05:21.614Z,26.80
2022-09-10T11:07:55.602Z,26.70
2022-09-10T11:10:34.121Z,26.70
2022-09-10T11:13:12.796Z,26.70
2022-09-10T11:15:53.708Z,26.60
2022-09-10T11:21:33.442Z,26.40
2022-09-10T11:24:17.063Z,26.40
2022-09-10T11:26:58.189Z,26.40
2022-09-10T11:29:41.265Z,26.30
2022-09-10T11:32:30.067Z,26.20
2022-09-10T11:35:16.424Z,26.20
2022-09-10T11:38:09.409Z,26.10
2022-09-10T11:40:48.027Z,26.20
2022-09-10T11:43:33.088Z,26.10
2022-09-10T11:46:11.596Z,26.20
2022-09-10T11:48:50.353Z,26.10
2022-09-10T11:51:29.505Z,26.20
2022-09-10T11:54:05.495Z,26.20
2022-09-10T11:56:54.403Z,26.10
2022-09-10T11:59:48.821Z,26.10
2022-09-10T12:03:03.456Z,26.10
2022-09-10T12:09:03.623Z,26.00
2022-09-10T12:11:44.600Z,26.00
2022-09-10T12:14:23.043Z,26.00
2022-09-10T12:20:21.743Z,26.00
2022-09-10T12:22:59.164Z,26.00
2022-09-10T12:25:35.038Z,26.00
2022-09-10T12:31:29.583Z,25.90
2022-09-10T12:34:23.937Z,25.90
2022-09-10T12:37:25.107Z,25.80
2022-09-10T12:40:33.845Z,25.80
2022-09-10T12:43:51.176Z,25.70
2022-09-10T12:46:26.926Z,25.70
2022-09-10T12:49:18.348Z,25.70
2022-09-10T12:52:03.649Z,25.60
2022-09-10T12:57:52.298Z,25.50
2022-09-10T13:00:27.485Z,25.50
2022-09-10T13:03:14.878Z,25.50
2022-09-10T13:05:56.131Z,25.50
2022-09-10T13:08:36.547Z,25.40
2022-09-10T13:11:22.414Z,25.40
2022-09-10T13:14:06.133Z,25.40
2022-09-10T13:16:45.420Z,25.40
2022-09-10T13:19:55.485Z,25.30
2022-09-10T13:22:59.423Z,25.30
2022-09-10T13:25:48.699Z,25.30
2022-09-10T13:29:14.595Z,25.20
2022-09-10T13:32:11.862Z,25.20
2022-09-10T13:35:34.244Z,25.20
2022-09-10T13:38:35.709Z,25.10
2022-09-10T13:42:03.218Z,25.10
2022-09-10T13:45:04.541Z,25.10
2022-09-10T13:47:42.608Z,25.00
2022-09-10T13:50:26.718Z,25.00
2022-09-10T13:53:02.874Z,25.00
2022-09-10T13:58:56.355Z,24.90
2022-09-10T14:01:56.280Z,24.90
2022-09-10T14:04:32.645Z,24.90
2022-09-10T14:07:09.670Z,24.90
2022-09-10T14:10:04.083Z,24.90
2022-09-10T14:12:39.445Z,24.80
2022-09-10T14:15:25.169Z,24.80
2022-09-10T14:18:02.949Z,24.90
2022-09-10T14:20:41.213Z,24.80
2022-09-10T14:23:21.271Z,24.80
2022-09-10T14:26:14.100Z,24.70
2022-09-10T14:28:55.575Z,24.70
2022-09-10T14:31:38.193Z,24.70
2022-09-10T14:40:31.406Z,24.70
2022-09-10T14:43:22.716Z,24.60
2022-09-10T14:45:56.919Z,24.60
2022-09-10T14:48:38.907Z,24.50
2022-09-10T14:51:23.456Z,24.60
2022-09-10T14:54:03.658Z,24.50
2022-09-10T14:56:40.460Z,24.50
2022-09-10T15:02:09.557Z,24.50
2022-09-10T15:04:46.476Z,24.40
2022-09-10T15:07:23.402Z,24.50
2022-09-10T15:09:58.123Z,24.40
2022-09-10T15:12:33.845Z,24.40
2022-09-10T15:15:08.990Z,24.40
2022-09-10T15:18:07.002Z,24.40
2022-09-10T15:20:44.950Z,24.30
2022-09-10T15:23:19.443Z,24.30
2022-09-10T15:25:59.471Z,24.20
2022-09-10T15:28:33.763Z,24.20
2022-09-10T15:31:09.997Z,24.10
2022-09-10T15:33:45.126Z,24.10
2022-09-10T15:36:21.661Z,24.10
2022-09-10T15:39:07.984Z,24.10
2022-09-10T15:41:47.358Z,24.10
2022-09-10T15:44:24.496Z,24.10
2022-09-10T15:46:58.247Z,24.10
2022-09-10T15:49:34.701Z,24.10
2022-09-10T15:52:11.588Z,24.10
2022-09-10T15:54:45.440Z,24.10
2022-09-10T15:57:22.581Z,24.00
2022-09-10T15:59:57.301Z,24.00
2022-09-10T16:02:34.833Z,24.00
2022-09-10T16:05:12.938Z,24.00
2022-09-10T16:07:49.284Z,24.00
2022-09-10T16:10:35.803Z,24.00
2022-09-10T16:13:09.135Z,24.00
2022-09-10T16:15:43.301Z,24.00
2022-09-10T16:18:17.594Z,23.90
2022-09-10T16:20:53.927Z,23.90
2022-09-10T16:23:33.712Z,23.90
2022-09-10T16:26:08.522Z,23.90
2022-09-10T16:28:44.385Z,23.80
2022-09-10T16:31:23.117Z,23.90
2022-09-10T16:34:00.170Z,23.80
2022-09-10T16:36:34.951Z,23.80
2022-09-10T16:39:13.605Z,23.90
2022-09-10T16:41:49.177Z,23.80
2022-09-10T16:44:26.394Z,23.80
2022-09-10T16:47:01.909Z,23.80
2022-09-10T16:49:39.459Z,23.80
2022-09-10T16:52:15.429Z,23.80
2022-09-10T16:54:50.953Z,23.80
2022-09-10T16:57:24.898Z,23.80
2022-09-10T17:00:01.062Z,23.80
2022-09-10T17:02:36.884Z,23.80
2022-09-10T17:05:12.147Z,23.70
2022-09-10T17:07:48.928Z,23.80
2022-09-10T17:10:48.410Z,23.60
2022-09-10T17:13:22.727Z,23.70
2022-09-10T17:16:19.841Z,23.70
2022-09-10T17:19:00.388Z,23.60
2022-09-10T17:21:43.922Z,23.60
2022-09-10T17:24:18.200Z,23.60
2022-09-10T17:26:55.925Z,23.60
2022-09-10T17:29:31.158Z,23.60
2022-09-10T17:32:07.456Z,23.60
2022-09-10T17:34:43.729Z,23.60
2022-09-10T17:37:18.181Z,23.60
2022-09-10T17:39:53.599Z,23.60
2022-09-10T17:42:29.834Z,23.50
2022-09-10T17:45:03.562Z,23.50
2022-09-10T17:47:37.465Z,23.50
2022-09-10T17:50:12.768Z,23.50
2022-09-10T17:52:47.152Z,23.50
2022-09-10T17:55:23.351Z,23.50
2022-09-10T17:58:00.065Z,23.50
2022-09-10T18:00:34.180Z,23.50
2022-09-10T18:03:12.276Z,23.50
2022-09-10T18:05:46.847Z,23.40
2022-09-10T18:08:20.821Z,23.50
2022-09-10T18:11:07.344Z,23.50
2022-09-10T18:13:47.808Z,23.50
2022-09-10T18:16:23.006Z,23.40
2022-09-10T18:18:59.440Z,23.40
2022-09-10T18:21:37.867Z,23.40
2022-09-10T18:24:14.040Z,23.50
2022-09-10T18:26:50.446Z,23.50
2022-09-10T18:29:27.370Z,23.50
2022-09-10T18:32:02.291Z,23.40
2022-09-10T18:34:36.512Z,23.50
2022-09-10T18:37:12.515Z,23.40
2022-09-10T18:39:47.185Z,23.30
2022-09-10T18:42:21.135Z,23.30
2022-09-10T18:44:57.186Z,23.30
2022-09-10T18:47:43.996Z,23.30
2022-09-10T18:50:18.950Z,23.20
2022-09-10T18:52:55.998Z,23.30
2022-09-10T18:55:29.998Z,23.20
2022-09-10T18:58:05.091Z,23.20
2022-09-10T19:00:41.683Z,23.10
2022-09-10T19:03:15.784Z,23.20
2022-09-10T19:05:50.731Z,23.10
2022-09-10T19:08:24.677Z,23.10
2022-09-10T19:11:03.277Z,23.00
2022-09-10T19:13:37.423Z,23.10
2022-09-10T19:16:13.621Z,23.10
2022-09-10T19:18:47.638Z,23.10
2022-09-10T19:21:22.586Z,23.00
2022-09-10T19:23:59.553Z,23.00
2022-09-10T19:26:35.778Z,23.10
2022-09-10T19:29:09.837Z,23.00
2022-09-10T19:31:45.904Z,23.00
2022-09-10T19:34:24.187Z,23.00
2022-09-10T19:36:57.721Z,23.00
2022-09-10T19:39:31.454Z,22.90
2022-09-10T19:42:05.533Z,23.00
2022-09-10T19:44:39.655Z,23.00
2022-09-10T19:47:15.353Z,23.00
2022-09-10T19:49:49.746Z,22.90
2022-09-10T19:52:25.803Z,22.90
2022-09-10T19:55:01.759Z,23.00
2022-09-10T19:57:36.015Z,22.90
2022-09-10T20:00:20.637Z,22.90
2022-09-10T20:03:05.476Z,23.00
2022-09-10T20:05:38.661Z,22.90
2022-09-10T20:08:12.983Z,22.80
2022-09-10T20:10:54.863Z,22.90
2022-09-10T20:13:28.792Z,22.90
2022-09-10T20:16:04.709Z,22.80
2022-09-10T20:18:42.541Z,22.90
2022-09-10T20:21:18.045Z,22.80
2022-09-10T20:23:53.824Z,22.80
2022-09-10T20:26:28.928Z,22.80
2022-09-10T20:29:04.801Z,22.80
2022-09-10T20:31:41.985Z,22.90
2022-09-10T20:34:21.881Z,22.80
2022-09-10T20:39:47.451Z,22.90
2022-09-10T20:42:21.349Z,22.90
2022-09-10T20:44:55.546Z,22.80
2022-09-10T20:47:32.713Z,22.80
2022-09-10T20:50:08.240Z,22.80
2022-09-10T20:52:57.879Z,22.90
2022-09-10T20:55:31.395Z,22.90
2022-09-10T20:58:05.885Z,22.90
2022-09-10T21:00:39.171Z,22.90
2022-09-10T21:03:12.858Z,22.80
2022-09-10T21:05:53.416Z,22.90
2022-09-10T21:08:26.582Z,22.90
2022-09-10T21:11:01.474Z,22.80
2022-09-10T21:13:37.245Z,22.80
2022-09-10T21:16:16.423Z,22.80
2022-09-10T21:18:54.814Z,22.80
2022-09-10T21:21:32.008Z,22.70
2022-09-10T21:24:09.283Z,22.70
2022-09-10T21:26:44.297Z,22.70
2022-09-10T21:29:19.669Z,22.70
2022-09-10T21:31:55.618Z,22.80
2022-09-10T21:34:29.434Z,22.80
2022-09-10T21:37:05.126Z,22.80
2022-09-10T21:39:38.789Z,22.80
2022-09-10T21:42:12.463Z,22.80
2022-09-10T21:44:48.094Z,22.80
2022-09-10T21:47:22.567Z,22.70
2022-09-10T21:49:56.417Z,22.70
2022-09-10T21:52:31.840Z,22.70
2022-09-10T21:57:52.264Z,22.60
2022-09-10T22:00:26.952Z,22.60
2022-09-10T22:03:00.702Z,22.70
2022-09-10T22:05:34.132Z,22.70
2022-09-10T22:08:10.633Z,22.60
2022-09-10T22:10:45.026Z,22.70
2022-09-10T22:13:18.812Z,22.50
2022-09-10T22:15:55.162Z,22.50
2022-09-10T22:18:28.767Z,22.60
2022-09-10T22:23:52.870Z,22.60
2022-09-10T22:26:29.599Z,22.60
2022-09-10T22:29:04.246Z,22.60
2022-09-10T22:31:38.795Z,22.60
2022-09-10T22:34:14.826Z,22.60
2022-09-10T22:36:50.771Z,22.60
2022-09-10T22:39:26.986Z,22.70
2022-09-10T22:41:59.520Z,22.60
2022-09-10T22:44:32.352Z,22.60
2022-09-10T22:47:13.300Z,22.60
2022-09-10T22:49:48.847Z,22.60
2022-09-10T22:52:22.394Z,22.60
2022-09-10T22:54:57.456Z,22.60
2022-09-10T22:57:33.125Z,22.70
2022-09-10T23:00:13.882Z,22.60
2022-09-10T23:02:49.191Z,22.60
2022-09-10T23:05:24.764Z,22.70
2022-09-10T23:08:00.069Z,22.60
2022-09-10T23:10:36.037Z,22.70
2022-09-10T23:13:10.143Z,22.70
2022-09-10T23:15:44.248Z,22.80
2022-09-10T23:18:17.976Z,23.00
2022-09-10T23:20:53.461Z,23.00
2022-09-10T23:23:27.158Z,23.10
2022-09-10T23:26:09.340Z,23.30
2022-09-10T23:28:43.026Z,23.50
2022-09-10T23:31:17.858Z,23.60
2022-09-10T23:33:56.102Z,23.80
2022-09-10T23:36:31.221Z,24.10
2022-09-10T23:39:20.169Z,24.40
2022-09-10T23:41:58.062Z,24.50
2022-09-10T23:44:32.213Z,24.70
2022-09-10T23:47:06.092Z,24.80
2022-09-10T23:49:39.612Z,25.00
2022-09-10T23:52:13.507Z,25.10
2022-09-10T23:54:47.414Z,25.30
2022-09-10T23:57:23.137Z,25.30
2022-09-10T23:59:57.694Z,25.70
