createdAt,value
2023-04-27T00:00:46.362Z,6.95
2023-04-27T00:01:46.418Z,6.95
2023-04-27T00:02:46.533Z,6.93
2023-04-27T00:03:46.483Z,7.01
2023-04-27T00:04:46.631Z,6.97
2023-04-27T00:05:46.532Z,6.89
2023-04-27T00:06:46.437Z,6.96
2023-04-27T00:07:46.452Z,6.95
2023-04-27T00:08:46.465Z,6.87
2023-04-27T00:09:46.484Z,6.95
2023-04-27T00:10:46.487Z,6.95
2023-04-27T00:11:46.510Z,6.92
2023-04-27T00:12:46.544Z,6.87
2023-04-27T00:13:46.526Z,6.95
2023-04-27T00:14:46.575Z,6.87
2023-04-27T00:15:46.552Z,6.92
2023-04-27T00:16:46.601Z,6.89
2023-04-27T00:17:46.633Z,6.87
2023-04-27T00:18:46.593Z,6.86
2023-04-27T00:19:46.595Z,6.85
2023-04-27T00:20:46.612Z,6.86
2023-04-27T00:21:46.624Z,6.92
2023-04-27T00:22:46.632Z,6.87
2023-04-27T00:23:46.661Z,6.90
2023-04-27T00:24:46.657Z,6.89
2023-04-27T00:25:46.675Z,6.90
2023-04-27T00:26:46.682Z,6.87
2023-04-27T00:27:46.701Z,6.86
2023-04-27T00:28:46.712Z,6.86
2023-04-27T00:29:46.722Z,6.85
2023-04-27T00:30:46.741Z,6.89
2023-04-27T00:31:46.754Z,6.87
2023-04-27T00:32:46.788Z,6.80
2023-04-27T00:33:46.765Z,6.87
2023-04-27T00:34:46.777Z,6.89
2023-04-27T00:35:46.798Z,6.80
2023-04-27T00:36:46.809Z,6.85
2023-04-27T00:37:46.812Z,6.78
2023-04-27T00:38:46.830Z,6.85
2023-04-27T00:39:46.853Z,6.78
2023-04-27T00:40:46.849Z,6.80
2023-04-27T00:41:46.863Z,6.77
2023-04-27T00:42:46.875Z,6.71
2023-04-27T00:43:46.896Z,6.78
2023-04-27T00:44:46.910Z,6.72
2023-04-27T00:45:46.935Z,6.78
2023-04-27T00:46:46.923Z,6.75
2023-04-27T00:47:46.988Z,6.80
2023-04-27T00:48:46.947Z,6.72
2023-04-27T00:49:46.963Z,6.80
2023-04-27T00:50:46.970Z,6.67
2023-04-27T00:51:46.984Z,6.80
2023-04-27T00:52:46.995Z,6.75
2023-04-27T00:53:47.009Z,6.74
2023-04-27T00:54:47.019Z,6.67
2023-04-27T00:55:47.034Z,6.72
2023-04-27T00:56:47.043Z,6.77
2023-04-27T00:57:47.055Z,6.77
2023-04-27T00:58:47.069Z,6.71
2023-04-27T00:59:47.081Z,6.77
2023-04-27T01:00:47.093Z,6.64
2023-04-27T01:01:47.216Z,6.74
2023-04-27T01:02:47.272Z,6.71
2023-04-27T01:03:47.272Z,6.68
2023-04-27T01:04:47.144Z,6.75
2023-04-27T01:05:47.157Z,6.70
2023-04-27T01:06:47.175Z,6.75
2023-04-27T01:07:47.177Z,6.68
2023-04-27T01:08:47.184Z,6.67
2023-04-27T01:09:47.202Z,6.65
2023-04-27T01:10:47.217Z,6.64
2023-04-27T01:11:47.221Z,6.65
2023-04-27T01:12:47.238Z,6.71
2023-04-27T01:13:47.246Z,6.65
2023-04-27T01:14:47.260Z,6.65
2023-04-27T01:15:47.270Z,6.67
2023-04-27T01:16:47.308Z,6.57
2023-04-27T01:17:47.326Z,6.65
2023-04-27T01:18:47.308Z,6.68
2023-04-27T01:19:47.322Z,6.57
2023-04-27T01:20:47.330Z,6.62
2023-04-27T01:21:47.343Z,6.59
2023-04-27T01:22:47.353Z,6.56
2023-04-27T01:23:47.389Z,6.64
2023-04-27T01:24:47.383Z,6.65
2023-04-27T01:25:47.422Z,6.57
2023-04-27T01:26:47.405Z,6.64
2023-04-27T01:27:47.413Z,6.65
2023-04-27T01:28:47.435Z,6.52
2023-04-27T01:29:47.439Z,6.64
2023-04-27T01:30:47.453Z,6.60
2023-04-27T01:31:47.659Z,6.53
2023-04-27T01:32:47.490Z,6.56
2023-04-27T01:33:47.490Z,6.52
2023-04-27T01:34:47.498Z,6.60
2023-04-27T01:35:47.513Z,6.44
2023-04-27T01:36:47.520Z,6.52
2023-04-27T01:37:47.534Z,6.47
2023-04-27T01:38:47.558Z,6.53
2023-04-27T01:39:47.576Z,6.44
2023-04-27T01:40:47.577Z,6.46
2023-04-27T01:41:47.586Z,6.46
2023-04-27T01:42:47.598Z,6.47
2023-04-27T01:43:47.613Z,6.47
2023-04-27T01:44:47.620Z,6.50
2023-04-27T01:45:47.636Z,6.49
2023-04-27T01:46:47.731Z,6.43
2023-04-27T01:47:47.685Z,6.46
2023-04-27T01:48:47.675Z,6.47
2023-04-27T01:49:47.678Z,6.41
2023-04-27T01:50:47.699Z,6.47
2023-04-27T01:51:47.741Z,6.39
2023-04-27T01:52:47.749Z,6.49
2023-04-27T01:53:47.731Z,6.39
2023-04-27T01:54:47.741Z,6.39
2023-04-27T01:55:47.759Z,6.39
2023-04-27T01:56:47.768Z,6.43
2023-04-27T01:57:47.804Z,6.39
2023-04-27T01:58:47.795Z,6.29
2023-04-27T01:59:47.805Z,6.34
2023-04-27T02:00:47.824Z,6.43
2023-04-27T02:01:47.834Z,6.34
2023-04-27T02:02:47.979Z,6.36
2023-04-27T02:03:47.954Z,6.29
2023-04-27T02:04:47.964Z,6.26
2023-04-27T02:05:47.880Z,6.31
2023-04-27T02:06:47.887Z,6.25
2023-04-27T02:07:47.900Z,6.22
2023-04-27T02:08:47.911Z,6.26
2023-04-27T02:09:47.946Z,6.32
2023-04-27T02:10:47.934Z,6.25
2023-04-27T02:11:47.944Z,6.32
2023-04-27T02:12:47.956Z,6.29
2023-04-27T02:13:48.018Z,6.31
2023-04-27T02:14:47.979Z,6.28
2023-04-27T02:15:48.047Z,6.22
2023-04-27T02:16:48.007Z,6.22
2023-04-27T02:17:48.085Z,6.32
2023-04-27T02:18:48.025Z,6.28
2023-04-27T02:19:48.055Z,6.22
2023-04-27T02:20:48.056Z,6.29
2023-04-27T02:21:48.066Z,6.20
2023-04-27T02:22:48.069Z,6.25
2023-04-27T02:23:48.089Z,6.22
2023-04-27T02:24:48.093Z,6.16
2023-04-27T02:25:48.106Z,6.22
2023-04-27T02:26:48.121Z,6.28
2023-04-27T02:27:48.130Z,6.19
2023-04-27T02:28:48.156Z,6.22
2023-04-27T02:29:48.168Z,6.17
2023-04-27T02:30:48.162Z,6.19
2023-04-27T02:31:48.235Z,6.16
2023-04-27T02:32:48.230Z,6.20
2023-04-27T02:33:48.221Z,6.15
2023-04-27T02:34:48.212Z,6.25
2023-04-27T02:35:48.226Z,6.22
2023-04-27T02:36:48.236Z,6.17
2023-04-27T02:37:48.245Z,6.25
2023-04-27T02:38:48.266Z,6.19
2023-04-27T02:39:48.273Z,6.20
2023-04-27T02:40:48.281Z,6.20
2023-04-27T02:41:48.299Z,6.15
2023-04-27T02:42:48.331Z,6.17
2023-04-27T02:43:48.313Z,6.20
2023-04-27T02:44:48.333Z,6.17
2023-04-27T02:45:48.340Z,6.25
2023-04-27T02:46:48.371Z,6.16
2023-04-27T02:47:48.415Z,6.20
2023-04-27T02:48:48.381Z,6.16
2023-04-27T02:49:48.385Z,6.16
2023-04-27T02:50:48.404Z,6.16
2023-04-27T02:51:48.407Z,6.17
2023-04-27T02:52:48.422Z,6.15
2023-04-27T02:53:48.436Z,6.15
2023-04-27T02:54:48.453Z,6.13
2023-04-27T02:55:48.472Z,6.19
2023-04-27T02:56:48.465Z,6.15
2023-04-27T02:57:48.482Z,6.13
2023-04-27T02:58:48.488Z,6.19
2023-04-27T02:59:48.513Z,6.16
2023-04-27T03:00:48.929Z,6.13
2023-04-27T03:01:48.525Z,6.15
2023-04-27T03:02:48.629Z,6.12
2023-04-27T03:03:48.746Z,6.12
2023-04-27T03:04:48.604Z,6.13
2023-04-27T03:05:48.579Z,6.09
2023-04-27T03:06:48.581Z,6.12
2023-04-27T03:07:48.598Z,6.12
2023-04-27T03:08:48.624Z,6.05
2023-04-27T03:09:48.619Z,6.09
2023-04-27T03:10:48.641Z,6.07
2023-04-27T03:11:48.637Z,6.05
2023-04-27T03:12:48.653Z,6.06
2023-04-27T03:13:48.665Z,6.02
2023-04-27T03:14:48.677Z,5.99
2023-04-27T03:15:48.698Z,6.05
2023-04-27T03:16:48.833Z,6.05
2023-04-27T03:17:48.743Z,6.05
2023-04-27T03:18:48.720Z,5.98
2023-04-27T03:19:48.740Z,6.01
2023-04-27T03:20:48.747Z,6.07
2023-04-27T03:21:48.759Z,6.07
2023-04-27T03:22:48.769Z,6.06
2023-04-27T03:23:48.781Z,6.05
2023-04-27T03:24:48.790Z,6.06
2023-04-27T03:25:48.809Z,6.07
2023-04-27T03:26:48.817Z,6.10
2023-04-27T03:27:48.845Z,5.95
2023-04-27T03:28:48.838Z,5.94
2023-04-27T03:29:48.853Z,6.05
2023-04-27T03:30:48.861Z,6.06
2023-04-27T03:31:48.935Z,5.98
2023-04-27T03:32:48.919Z,6.06
2023-04-27T03:33:48.895Z,6.02
2023-04-27T03:34:48.906Z,6.06
2023-04-27T03:35:48.918Z,5.99
2023-04-27T03:36:48.932Z,5.92
2023-04-27T03:37:48.945Z,5.98
2023-04-27T03:38:48.967Z,5.99
2023-04-27T03:39:48.972Z,6.05
2023-04-27T03:40:48.980Z,5.88
2023-04-27T03:41:48.988Z,5.88
2023-04-27T03:42:49.008Z,5.91
2023-04-27T03:43:49.010Z,5.94
2023-04-27T03:44:49.021Z,5.99
2023-04-27T03:45:49.083Z,5.94
2023-04-27T03:46:49.050Z,5.98
2023-04-27T03:47:49.104Z,6.02
2023-04-27T03:48:49.070Z,5.90
2023-04-27T03:49:49.081Z,5.97
2023-04-27T03:50:49.089Z,5.95
2023-04-27T03:51:49.099Z,5.99
2023-04-27T03:52:49.114Z,5.91
2023-04-27T03:53:49.130Z,5.91
2023-04-27T03:54:49.140Z,5.88
2023-04-27T03:55:49.152Z,5.98
2023-04-27T03:56:49.165Z,5.92
2023-04-27T03:57:49.175Z,5.94
2023-04-27T03:58:49.186Z,5.90
2023-04-27T03:59:49.197Z,5.97
2023-04-27T04:00:49.207Z,5.95
2023-04-27T04:01:49.292Z,5.99
2023-04-27T04:02:49.401Z,5.90
2023-04-27T04:03:49.349Z,5.90
2023-04-27T04:04:49.316Z,5.91
2023-04-27T04:05:49.270Z,5.94
2023-04-27T04:06:49.276Z,5.92
2023-04-27T04:07:49.292Z,5.94
2023-04-27T04:08:49.304Z,5.88
2023-04-27T04:09:49.310Z,5.90
2023-04-27T04:10:49.333Z,5.91
2023-04-27T04:11:49.337Z,5.92
2023-04-27T04:12:49.348Z,5.95
2023-04-27T04:13:49.355Z,5.95
2023-04-27T04:14:49.378Z,5.92
2023-04-27T04:15:49.434Z,5.98
2023-04-27T04:16:49.394Z,5.94
2023-04-27T04:17:49.486Z,5.99
2023-04-27T04:18:49.418Z,5.90
2023-04-27T04:19:49.435Z,5.97
2023-04-27T04:20:49.444Z,5.97
2023-04-27T04:21:49.450Z,6.06
2023-04-27T04:22:49.469Z,5.97
2023-04-27T04:23:49.471Z,6.02
2023-04-27T04:24:49.493Z,5.95
2023-04-27T04:25:49.496Z,5.94
2023-04-27T04:26:49.512Z,5.97
2023-04-27T04:27:49.531Z,6.02
2023-04-27T04:28:49.529Z,6.06
2023-04-27T04:29:49.543Z,6.02
2023-04-27T04:30:49.553Z,6.10
2023-04-27T04:31:49.630Z,6.05
2023-04-27T04:32:49.632Z,6.05
2023-04-27T04:33:49.592Z,6.09
2023-04-27T04:34:49.607Z,6.05
2023-04-27T04:35:49.616Z,6.01
2023-04-27T04:36:49.626Z,6.10
2023-04-27T04:37:49.645Z,6.06
2023-04-27T04:38:49.647Z,6.01
2023-04-27T04:39:49.675Z,6.02
2023-04-27T04:40:49.674Z,6.10
2023-04-27T04:41:49.688Z,6.01
2023-04-27T04:42:49.694Z,6.07
2023-04-27T04:43:49.721Z,6.15
2023-04-27T04:44:49.717Z,6.12
2023-04-27T04:45:49.726Z,6.13
2023-04-27T04:46:49.839Z,6.16
2023-04-27T04:47:49.770Z,6.20
2023-04-27T04:48:49.767Z,6.17
2023-04-27T04:49:49.783Z,6.22
2023-04-27T04:50:49.789Z,6.17
2023-04-27T04:51:49.801Z,6.16
2023-04-27T04:52:49.822Z,6.22
2023-04-27T04:53:49.836Z,6.26
2023-04-27T04:54:49.837Z,6.31
2023-04-27T04:55:49.850Z,6.31
2023-04-27T04:56:49.863Z,6.26
2023-04-27T04:57:49.871Z,6.31
2023-04-27T04:58:49.880Z,6.26
2023-04-27T04:59:49.899Z,6.22
2023-04-27T05:00:49.906Z,6.29
2023-04-27T05:01:49.938Z,6.35
2023-04-27T05:02:50.069Z,6.44
2023-04-27T05:03:50.060Z,6.47
2023-04-27T05:04:50.082Z,6.41
2023-04-27T05:05:49.970Z,6.50
2023-04-27T05:06:49.982Z,6.46
2023-04-27T05:07:49.995Z,6.52
2023-04-27T05:08:50.015Z,6.49
2023-04-27T05:09:50.019Z,6.49
2023-04-27T05:10:50.032Z,6.54
2023-04-27T05:11:50.043Z,6.57
2023-04-27T05:12:50.055Z,6.62
2023-04-27T05:13:50.069Z,6.60
2023-04-27T05:14:50.081Z,6.72
2023-04-27T05:15:50.110Z,6.67
2023-04-27T05:16:50.101Z,6.72
2023-04-27T05:17:50.143Z,6.74
2023-04-27T05:18:50.150Z,6.71
2023-04-27T05:19:50.141Z,6.72
2023-04-27T05:20:50.155Z,6.74
2023-04-27T05:21:50.166Z,6.89
2023-04-27T05:22:50.193Z,6.87
2023-04-27T05:23:50.191Z,6.85
2023-04-27T05:24:50.206Z,6.87
2023-04-27T05:25:50.217Z,6.97
2023-04-27T05:26:50.228Z,7.01
2023-04-27T05:27:50.242Z,7.04
2023-04-27T05:28:50.260Z,7.07
2023-04-27T05:29:50.264Z,7.10
2023-04-27T05:30:50.279Z,7.13
2023-04-27T05:31:50.347Z,7.18
2023-04-27T05:32:50.339Z,7.22
2023-04-27T05:33:50.318Z,7.25
2023-04-27T05:34:50.331Z,7.21
2023-04-27T05:35:50.362Z,7.33
2023-04-27T05:36:50.365Z,7.28
2023-04-27T05:37:50.391Z,7.43
2023-04-27T05:38:50.384Z,7.41
2023-04-27T05:39:50.430Z,7.48
2023-04-27T05:40:50.425Z,7.53
2023-04-27T05:41:50.440Z,7.53
2023-04-27T05:42:50.432Z,7.66
2023-04-27T05:43:50.451Z,7.55
2023-04-27T05:44:50.469Z,7.66
2023-04-27T05:45:50.504Z,7.66
2023-04-27T05:46:50.510Z,7.80
2023-04-27T05:47:50.632Z,7.77
2023-04-27T05:48:50.517Z,7.77
2023-04-27T05:49:50.548Z,7.87
2023-04-27T05:50:50.546Z,7.90
2023-04-27T05:51:50.556Z,7.93
2023-04-27T05:52:50.576Z,7.96
2023-04-27T05:53:50.596Z,7.96
2023-04-27T05:54:50.609Z,8.01
2023-04-27T05:55:50.614Z,8.09
2023-04-27T05:56:50.630Z,8.13
2023-04-27T05:57:57.288Z,8.11
2023-04-27T05:58:50.654Z,8.14
2023-04-27T05:59:50.676Z,8.23
2023-04-27T06:00:50.689Z,8.26
2023-04-27T06:01:50.708Z,8.26
2023-04-27T06:02:50.805Z,8.26
2023-04-27T06:03:50.842Z,8.31
2023-04-27T06:04:50.760Z,8.42
2023-04-27T06:05:50.751Z,8.35
2023-04-27T06:06:50.770Z,8.41
2023-04-27T06:07:50.785Z,8.45
2023-04-27T06:08:50.806Z,8.50
2023-04-27T06:09:50.813Z,8.54
2023-04-27T06:10:50.821Z,8.56
2023-04-27T06:11:50.837Z,8.61
2023-04-27T06:12:50.857Z,8.72
2023-04-27T06:13:50.866Z,8.78
2023-04-27T06:14:50.880Z,8.81
2023-04-27T06:15:50.933Z,8.82
2023-04-27T06:16:50.917Z,8.93
2023-04-27T06:17:50.965Z,8.92
2023-04-27T06:18:50.942Z,9.02
2023-04-27T06:19:50.955Z,9.09
2023-04-27T06:20:50.972Z,9.15
2023-04-27T06:21:50.991Z,9.22
2023-04-27T06:22:51.012Z,9.37
2023-04-27T06:23:51.012Z,9.49
2023-04-27T06:24:51.029Z,9.48
2023-04-27T06:25:51.446Z,9.58
2023-04-27T06:26:51.081Z,9.74
2023-04-27T06:27:51.074Z,9.76
2023-04-27T06:28:51.096Z,9.80
2023-04-27T06:29:51.103Z,9.87
2023-04-27T06:30:51.120Z,9.90
2023-04-27T06:31:51.195Z,9.95
2023-04-27T06:32:51.172Z,10.10
2023-04-27T06:33:51.167Z,10.12
2023-04-27T06:34:51.184Z,10.30
2023-04-27T06:35:51.205Z,10.34
2023-04-27T06:36:51.214Z,10.42
2023-04-27T06:37:51.232Z,10.34
2023-04-27T06:38:51.247Z,10.51
2023-04-27T06:39:51.264Z,10.53
2023-04-27T06:40:51.280Z,10.76
2023-04-27T06:41:51.295Z,10.68
2023-04-27T06:42:51.310Z,10.75
2023-04-27T06:43:51.333Z,10.84
2023-04-27T06:44:51.345Z,11.02
2023-04-27T06:45:51.387Z,11.01
2023-04-27T06:46:51.377Z,11.04
2023-04-27T06:47:51.476Z,10.94
2023-04-27T06:48:51.415Z,10.80
2023-04-27T06:49:51.463Z,10.79
2023-04-27T06:50:51.444Z,10.87
2023-04-27T06:51:51.458Z,11.01
2023-04-27T06:52:51.501Z,11.22
2023-04-27T06:53:51.492Z,11.20
2023-04-27T06:54:51.527Z,11.22
2023-04-27T06:55:51.532Z,11.12
2023-04-27T06:56:51.544Z,11.08
2023-04-27T06:57:51.566Z,11.18
2023-04-27T06:58:51.574Z,11.16
2023-04-27T06:59:51.592Z,11.37
2023-04-27T07:00:51.617Z,11.43
2023-04-27T07:01:51.763Z,11.43
2023-04-27T07:02:51.758Z,11.58
2023-04-27T07:03:51.894Z,11.65
2023-04-27T07:04:51.725Z,11.71
2023-04-27T07:05:51.734Z,11.81
2023-04-27T07:06:51.710Z,12.00
2023-04-27T07:07:51.729Z,12.10
2023-04-27T07:08:51.746Z,12.18
2023-04-27T07:09:51.760Z,12.18
2023-04-27T07:10:51.783Z,12.23
2023-04-27T07:11:51.798Z,12.30
2023-04-27T07:12:51.830Z,12.32
2023-04-27T07:13:51.832Z,12.45
2023-04-27T07:14:51.856Z,12.57
2023-04-27T07:15:51.881Z,12.55
2023-04-27T07:16:51.893Z,12.53
2023-04-27T07:17:51.937Z,12.40
2023-04-27T07:18:51.922Z,12.32
2023-04-27T07:19:51.942Z,12.39
2023-04-27T07:20:51.960Z,12.44
2023-04-27T07:21:51.991Z,12.50
2023-04-27T07:22:51.993Z,12.51
2023-04-27T07:23:52.961Z,12.69
2023-04-27T07:24:52.036Z,12.69
2023-04-27T07:25:52.129Z,12.83
2023-04-27T07:26:52.072Z,12.76
2023-04-27T07:27:52.088Z,12.81
2023-04-27T07:28:52.111Z,12.83
2023-04-27T07:29:52.128Z,12.98
2023-04-27T07:30:52.145Z,13.09
2023-04-27T07:31:52.407Z,13.19
2023-04-27T07:32:52.225Z,13.23
2023-04-27T07:33:52.200Z,13.43
2023-04-27T07:34:54.105Z,13.36
2023-04-27T07:35:52.247Z,13.26
2023-04-27T07:36:52.251Z,13.21
2023-04-27T07:37:52.283Z,13.27
2023-04-27T07:38:52.301Z,13.30
2023-04-27T07:39:52.336Z,13.31
2023-04-27T07:40:52.359Z,13.17
2023-04-27T07:41:52.353Z,12.95
2023-04-27T07:42:52.370Z,12.83
2023-04-27T07:43:52.386Z,12.83
2023-04-27T07:44:52.518Z,12.80
2023-04-27T07:45:52.484Z,12.90
2023-04-27T07:46:52.440Z,12.95
2023-04-27T07:47:52.507Z,12.95
2023-04-27T07:48:52.479Z,13.08
2023-04-27T07:49:52.495Z,13.21
2023-04-27T07:50:52.513Z,13.36
2023-04-27T07:51:52.536Z,13.36
2023-04-27T07:52:52.563Z,13.28
2023-04-27T07:53:52.578Z,13.09
2023-04-27T07:54:52.602Z,13.03
2023-04-27T07:55:52.622Z,13.11
2023-04-27T07:56:52.637Z,13.16
2023-04-27T07:57:52.667Z,13.06
2023-04-27T07:58:52.672Z,13.17
2023-04-27T07:59:52.700Z,13.12
2023-04-27T08:00:52.709Z,13.26
2023-04-27T08:01:53.551Z,13.39
2023-04-27T08:02:52.906Z,13.50
2023-04-27T08:03:52.989Z,13.55
2023-04-27T08:04:53.211Z,13.62
2023-04-27T08:05:53.149Z,13.61
2023-04-27T08:06:53.188Z,13.68
2023-04-27T08:07:53.211Z,13.62
2023-04-27T08:08:52.904Z,13.57
2023-04-27T08:09:52.892Z,13.47
2023-04-27T08:10:52.910Z,13.42
2023-04-27T08:11:52.929Z,13.39
2023-04-27T08:12:52.954Z,13.33
2023-04-27T08:13:52.966Z,13.33
2023-04-27T08:14:52.993Z,13.24
2023-04-27T08:15:53.005Z,13.27
2023-04-27T08:16:53.121Z,13.12
2023-04-27T08:17:53.096Z,13.26
2023-04-27T08:18:53.068Z,13.23
2023-04-27T08:19:53.093Z,13.17
2023-04-27T08:20:53.107Z,13.28
2023-04-27T08:21:53.120Z,13.16
2023-04-27T08:22:53.140Z,13.11
2023-04-27T08:23:53.163Z,12.88
2023-04-27T08:24:53.180Z,12.65
2023-04-27T08:25:53.203Z,12.65
2023-04-27T08:26:53.239Z,12.65
2023-04-27T08:27:53.247Z,12.45
2023-04-27T08:28:53.254Z,12.35
2023-04-27T08:29:53.277Z,12.30
2023-04-27T08:30:53.337Z,12.15
2023-04-27T08:31:55.717Z,12.10
2023-04-27T08:32:53.401Z,11.86
2023-04-27T08:33:53.346Z,11.88
2023-04-27T08:34:53.361Z,11.80
2023-04-27T08:35:53.380Z,11.68
2023-04-27T08:36:53.403Z,11.58
2023-04-27T08:37:53.422Z,11.55
2023-04-27T08:38:53.430Z,11.51
2023-04-27T08:39:53.461Z,11.44
2023-04-27T08:40:53.470Z,11.31
2023-04-27T08:41:53.494Z,11.27
2023-04-27T08:42:53.497Z,11.25
2023-04-27T08:43:53.514Z,11.34
2023-04-27T08:44:53.530Z,11.25
2023-04-27T08:45:53.598Z,11.20
2023-04-27T08:46:53.681Z,11.23
2023-04-27T08:47:53.630Z,11.33
2023-04-27T08:48:53.607Z,11.33
2023-04-27T08:49:53.618Z,11.34
2023-04-27T08:50:53.648Z,11.37
2023-04-27T08:51:53.664Z,11.38
2023-04-27T08:52:53.675Z,11.30
2023-04-27T08:53:53.681Z,11.35
2023-04-27T08:54:53.697Z,11.34
2023-04-27T08:55:53.718Z,11.38
2023-04-27T08:56:53.744Z,11.34
2023-04-27T08:57:53.754Z,11.38
2023-04-27T08:58:53.768Z,11.26
2023-04-27T08:59:53.818Z,11.23
2023-04-27T09:00:53.800Z,11.19
2023-04-27T09:01:53.854Z,11.22
2023-04-27T09:02:53.944Z,11.23
2023-04-27T09:03:53.989Z,11.23
2023-04-27T09:04:54.092Z,11.34
2023-04-27T09:06:04.242Z,11.35
2023-04-27T09:06:53.901Z,11.34
2023-04-27T09:07:53.917Z,11.40
2023-04-27T09:08:53.936Z,11.45
2023-04-27T09:09:53.966Z,11.45
2023-04-27T09:10:53.972Z,11.63
2023-04-27T09:11:53.996Z,11.77
2023-04-27T09:12:54.003Z,11.89
2023-04-27T09:13:54.030Z,11.89
2023-04-27T09:14:54.037Z,11.97
2023-04-27T09:15:54.107Z,12.00
2023-04-27T09:16:54.098Z,12.07
2023-04-27T09:17:54.167Z,12.11
2023-04-27T09:18:54.106Z,11.97
2023-04-27T09:19:54.122Z,11.89
2023-04-27T09:20:54.142Z,11.93
2023-04-27T09:21:54.156Z,11.91
2023-04-27T09:22:54.175Z,11.86
2023-04-27T09:23:54.209Z,11.76
2023-04-27T09:24:54.218Z,11.81
2023-04-27T09:25:54.228Z,11.76
2023-04-27T09:26:54.249Z,11.71
2023-04-27T09:27:54.286Z,11.65
2023-04-27T09:28:54.286Z,11.58
2023-04-27T09:29:54.292Z,11.53
2023-04-27T09:30:54.309Z,11.55
2023-04-27T09:31:54.395Z,11.45
2023-04-27T09:32:54.380Z,11.52
2023-04-27T09:33:54.358Z,11.55
2023-04-27T09:34:54.376Z,11.58
2023-04-27T09:35:54.405Z,11.53
2023-04-27T09:36:54.410Z,11.67
2023-04-27T09:37:54.441Z,11.70
2023-04-27T09:38:54.446Z,11.68
2023-04-27T09:39:54.460Z,11.70
2023-04-27T09:40:54.474Z,11.71
2023-04-27T09:41:54.492Z,11.67
2023-04-27T09:42:54.512Z,11.71
2023-04-27T09:43:55.764Z,11.67
2023-04-27T09:44:54.556Z,11.68
2023-04-27T09:45:54.634Z,11.73
2023-04-27T09:46:54.579Z,11.83
2023-04-27T09:47:54.640Z,11.77
2023-04-27T09:48:54.612Z,11.81
2023-04-27T09:49:54.630Z,11.85
2023-04-27T09:50:54.650Z,11.89
2023-04-27T09:51:54.662Z,11.91
2023-04-27T09:52:54.684Z,11.91
2023-04-27T09:53:54.699Z,12.02
2023-04-27T09:54:54.744Z,12.00
2023-04-27T09:55:54.733Z,11.97
2023-04-27T09:56:54.751Z,11.97
2023-04-27T09:57:54.769Z,11.96
2023-04-27T09:58:54.794Z,12.02
2023-04-27T09:59:54.802Z,11.96
2023-04-27T10:00:54.837Z,11.99
2023-04-27T10:01:54.843Z,11.97
2023-04-27T10:02:54.924Z,12.18
2023-04-27T10:03:55.014Z,12.15
2023-04-27T10:04:55.000Z,12.18
2023-04-27T10:05:54.909Z,12.35
2023-04-27T10:06:55.908Z,12.43
2023-04-27T10:07:54.945Z,12.70
2023-04-27T10:08:54.967Z,12.75
2023-04-27T10:09:54.981Z,12.75
2023-04-27T10:10:55.003Z,13.01
2023-04-27T10:11:55.022Z,13.09
2023-04-27T10:12:55.047Z,13.27
2023-04-27T10:13:55.245Z,13.55
2023-04-27T10:14:55.083Z,13.65
2023-04-27T10:15:55.102Z,13.93
2023-04-27T10:16:55.167Z,14.01
2023-04-27T10:17:55.200Z,14.36
2023-04-27T10:18:55.160Z,14.56
2023-04-27T10:19:57.319Z,14.90
2023-04-27T10:20:55.207Z,15.11
2023-04-27T10:21:55.233Z,15.44
2023-04-27T10:22:55.250Z,15.52
2023-04-27T10:23:55.273Z,15.62
2023-04-27T10:24:55.310Z,15.94
2023-04-27T10:25:55.321Z,16.13
2023-04-27T10:26:55.345Z,16.26
2023-04-27T10:27:55.369Z,16.44
2023-04-27T10:28:55.398Z,16.69
2023-04-27T10:29:55.422Z,16.95
2023-04-27T10:30:55.500Z,17.16
2023-04-27T10:31:55.475Z,17.42
2023-04-27T10:32:55.569Z,17.53
2023-04-27T10:33:55.539Z,17.86
2023-04-27T10:34:55.551Z,18.16
2023-04-27T10:35:55.577Z,18.34
2023-04-27T10:36:55.609Z,18.63
2023-04-27T10:37:55.633Z,18.83
2023-04-27T10:38:55.666Z,18.88
2023-04-27T10:39:55.687Z,18.96
2023-04-27T10:40:55.720Z,18.92
2023-04-27T10:41:55.750Z,18.81
2023-04-27T10:42:55.772Z,18.73
2023-04-27T10:43:55.799Z,18.63
2023-04-27T10:44:55.826Z,18.48
2023-04-27T10:45:55.909Z,18.28
2023-04-27T10:46:55.881Z,18.08
2023-04-27T10:47:55.974Z,17.98
2023-04-27T10:48:55.927Z,17.72
2023-04-27T10:49:55.951Z,17.57
2023-04-27T10:50:55.983Z,17.47
2023-04-27T10:51:56.004Z,17.23
2023-04-27T10:52:56.025Z,16.98
2023-04-27T10:53:56.048Z,16.79
2023-04-27T10:54:56.077Z,16.49
2023-04-27T10:55:56.112Z,16.36
2023-04-27T10:56:56.118Z,16.08
2023-04-27T10:57:56.147Z,15.85
2023-04-27T10:58:56.176Z,15.67
2023-04-27T10:59:56.190Z,15.55
2023-04-27T11:00:56.214Z,15.36
2023-04-27T11:01:56.274Z,15.30
2023-04-27T11:02:56.356Z,15.22
2023-04-27T11:03:56.332Z,15.02
2023-04-27T11:04:56.364Z,14.97
2023-04-27T11:05:58.036Z,14.90
2023-04-27T11:06:56.361Z,14.89
2023-04-27T11:07:56.355Z,14.92
2023-04-27T11:08:56.431Z,14.81
2023-04-27T11:09:56.423Z,14.77
2023-04-27T11:10:56.416Z,14.74
2023-04-27T11:11:56.453Z,14.77
2023-04-27T11:12:56.463Z,15.05
2023-04-27T11:13:56.484Z,15.29
2023-04-27T11:14:56.494Z,15.48
2023-04-27T11:15:56.548Z,15.84
2023-04-27T11:16:56.541Z,16.16
2023-04-27T11:17:56.588Z,16.40
2023-04-27T11:18:57.918Z,16.95
2023-04-27T11:19:56.611Z,17.41
2023-04-27T11:20:56.632Z,17.75
2023-04-27T11:21:56.659Z,18.05
2023-04-27T11:22:56.682Z,18.24
2023-04-27T11:23:56.709Z,18.58
2023-04-27T11:24:56.728Z,18.78
2023-04-27T11:25:56.756Z,19.17
2023-04-27T11:26:56.792Z,19.48
2023-04-27T11:27:56.807Z,19.81
2023-04-27T11:28:56.861Z,20.00
2023-04-27T11:29:56.862Z,20.19
2023-04-27T11:30:56.891Z,20.18
2023-04-27T11:31:56.956Z,20.14
2023-04-27T11:32:56.964Z,19.89
2023-04-27T11:33:56.971Z,19.89
2023-04-27T11:34:59.102Z,19.77
2023-04-27T11:35:57.025Z,19.77
2023-04-27T11:37:03.780Z,19.78
2023-04-27T11:37:57.076Z,19.79
2023-04-27T11:38:57.181Z,19.99
2023-04-27T11:39:57.128Z,20.12
2023-04-27T11:40:57.155Z,20.39
2023-04-27T11:41:57.180Z,20.50
2023-04-27T11:42:57.205Z,20.42
2023-04-27T11:43:57.236Z,20.46
2023-04-27T11:44:57.274Z,20.39
2023-04-27T11:45:57.288Z,20.24
2023-04-27T11:46:57.352Z,20.12
2023-04-27T11:47:57.425Z,19.99
2023-04-27T11:48:57.367Z,19.71
2023-04-27T11:49:57.403Z,19.63
2023-04-27T11:50:57.419Z,19.39
2023-04-27T11:51:57.443Z,19.24
2023-04-27T11:52:57.471Z,19.01
2023-04-27T11:53:57.495Z,18.71
2023-04-27T11:54:57.522Z,18.55
2023-04-27T11:55:57.536Z,18.28
2023-04-27T11:56:57.563Z,18.24
2023-04-27T11:57:57.590Z,18.09
2023-04-27T11:58:57.613Z,18.13
2023-04-27T11:59:57.635Z,18.03
2023-04-27T12:00:57.659Z,18.15
2023-04-27T12:01:57.700Z,18.00
2023-04-27T12:02:57.863Z,18.06
2023-04-27T12:04:00.005Z,17.98
2023-04-27T12:04:57.851Z,17.79
2023-04-27T12:06:04.046Z,17.66
2023-04-27T12:06:57.795Z,17.56
2023-04-27T12:07:57.828Z,17.44
2023-04-27T12:08:57.846Z,17.31
2023-04-27T12:09:59.553Z,17.14
2023-04-27T12:10:57.889Z,17.04
2023-04-27T12:11:57.913Z,16.97
2023-04-27T12:12:57.940Z,16.94
2023-04-27T12:13:57.978Z,16.73
2023-04-27T12:14:57.988Z,16.73
2023-04-27T12:15:59.102Z,16.59
2023-04-27T12:16:58.048Z,16.47
2023-04-27T12:17:58.093Z,16.49
2023-04-27T12:18:58.076Z,16.21
2023-04-27T12:19:58.091Z,16.09
2023-04-27T12:21:01.521Z,16.12
2023-04-27T12:21:58.126Z,16.02
2023-04-27T12:22:58.167Z,15.94
2023-04-27T12:23:58.182Z,15.81
2023-04-27T12:24:58.206Z,15.78
2023-04-27T12:25:58.219Z,15.72
2023-04-27T12:26:58.234Z,15.66
2023-04-27T12:27:58.259Z,15.65
2023-04-27T12:28:58.284Z,15.63
2023-04-27T12:29:58.304Z,15.63
2023-04-27T12:30:58.373Z,15.81
2023-04-27T12:31:58.344Z,15.75
2023-04-27T12:32:58.402Z,15.83
2023-04-27T12:33:58.378Z,15.88
2023-04-27T12:34:58.401Z,15.75
2023-04-27T12:35:58.429Z,15.67
2023-04-27T12:36:58.454Z,15.69
2023-04-27T12:37:58.467Z,15.54
2023-04-27T12:38:58.489Z,15.44
2023-04-27T12:39:58.530Z,15.29
2023-04-27T12:40:58.529Z,15.05
2023-04-27T12:41:58.569Z,15.04
2023-04-27T12:43:00.910Z,14.90
2023-04-27T12:43:58.597Z,14.67
2023-04-27T12:44:58.621Z,14.59
2023-04-27T12:45:58.649Z,14.59
2023-04-27T12:46:58.650Z,14.45
2023-04-27T12:48:02.451Z,14.48
2023-04-27T12:48:58.695Z,14.19
2023-04-27T12:49:58.724Z,14.20
2023-04-27T12:50:58.734Z,14.11
2023-04-27T12:51:58.753Z,14.04
2023-04-27T12:52:58.796Z,13.97
2023-04-27T12:54:00.786Z,13.95
2023-04-27T12:54:58.809Z,13.95
2023-04-27T12:55:58.829Z,13.86
2023-04-27T12:56:58.848Z,13.89
2023-04-27T12:57:58.870Z,13.83
2023-04-27T12:58:58.894Z,13.76
2023-04-27T13:00:01.424Z,13.80
2023-04-27T13:00:58.946Z,13.79
2023-04-27T13:01:58.965Z,13.80
2023-04-27T13:02:59.059Z,13.79
2023-04-27T13:03:59.227Z,13.75
2023-04-27T13:04:59.058Z,13.83
2023-04-27T13:05:59.020Z,13.86