createdAt,value
2019-02-25T00:01:25.488Z,43.73
2019-02-25T00:03:53.436Z,43.73
2019-02-25T00:06:21.540Z,43.84
2019-02-25T00:08:49.465Z,44.03
2019-02-25T00:11:17.973Z,44.29
2019-02-25T00:13:46.525Z,44.46
2019-02-25T00:16:14.363Z,44.53
2019-02-25T00:18:42.196Z,44.70
2019-02-25T00:21:10.026Z,44.78
2019-02-25T00:23:37.771Z,45.10
2019-02-25T00:26:11.256Z,45.00
2019-02-25T00:28:39.004Z,45.19
2019-02-25T00:31:06.916Z,45.05
2019-02-25T00:33:34.758Z,44.91
2019-02-25T00:36:02.687Z,44.76
2019-02-25T00:38:31.269Z,44.66
2019-02-25T00:40:59.172Z,44.76
2019-02-25T00:43:26.953Z,44.49
2019-02-25T00:45:54.760Z,44.46
2019-02-25T00:48:22.522Z,44.79
2019-02-25T00:50:50.327Z,44.72
2019-02-25T00:53:19.059Z,44.62
2019-02-25T00:55:47.602Z,44.78
2019-02-25T00:58:15.502Z,44.76
2019-02-25T01:00:43.479Z,44.75
2019-02-25T01:03:11.431Z,44.76
2019-02-25T01:05:39.478Z,44.64
2019-02-25T01:08:07.909Z,44.53
2019-02-25T01:10:35.941Z,44.48
2019-02-25T01:13:03.962Z,44.61
2019-02-25T01:15:31.842Z,44.63
2019-02-25T01:18:00.105Z,44.67
2019-02-25T01:20:27.921Z,44.66
2019-02-25T01:22:55.833Z,44.71
2019-02-25T01:25:23.705Z,44.75
2019-02-25T01:27:51.608Z,44.82
2019-02-25T01:30:20.593Z,44.88
2019-02-25T01:32:48.428Z,44.96
2019-02-25T01:35:16.370Z,44.96
2019-02-25T01:37:44.371Z,44.81
2019-02-25T01:40:12.473Z,44.81
2019-02-25T01:42:40.301Z,44.65
2019-02-25T01:45:10.212Z,44.57
2019-02-25T01:47:38.351Z,44.48
2019-02-25T01:50:06.742Z,44.41
2019-02-25T01:52:34.553Z,44.50
2019-02-25T01:55:02.411Z,44.49
2019-02-25T01:57:30.239Z,44.45
2019-02-25T01:59:59.287Z,44.56
2019-02-25T02:02:27.089Z,44.43
2019-02-25T02:04:54.855Z,44.36
2019-02-25T02:07:22.934Z,44.11
2019-02-25T02:09:50.993Z,43.97
2019-02-25T02:12:18.807Z,43.88
2019-02-25T02:14:46.571Z,43.65
2019-02-25T02:17:14.366Z,43.76
2019-02-25T02:19:42.215Z,43.71
2019-02-25T02:22:10.017Z,43.68
2019-02-25T02:24:37.758Z,43.40
2019-02-25T02:27:05.592Z,43.48
2019-02-25T02:29:33.355Z,43.76
2019-02-25T02:32:01.281Z,43.86
2019-02-25T02:34:29.041Z,44.15
2019-02-25T02:36:56.885Z,44.34
2019-02-25T02:39:24.725Z,44.29
2019-02-25T02:42:21.190Z,44.34
2019-02-25T02:44:51.882Z,44.23
2019-02-25T02:47:45.398Z,44.05
2019-02-25T02:50:16.687Z,44.16
2019-02-25T02:52:44.442Z,43.96
2019-02-25T02:55:12.340Z,43.11
2019-02-25T02:57:40.214Z,43.73
2019-02-25T03:00:11.390Z,43.09
2019-02-25T03:02:39.134Z,43.40
2019-02-25T03:05:09.264Z,43.28
2019-02-25T03:07:37.842Z,43.34
2019-02-25T03:10:06.915Z,43.31
2019-02-25T03:12:34.763Z,43.26
2019-02-25T03:15:02.664Z,43.02
2019-02-25T03:17:30.413Z,42.78
2019-02-25T03:19:58.373Z,42.82
2019-02-25T03:22:26.405Z,42.95
2019-02-25T03:24:54.331Z,43.01
2019-02-25T03:27:22.182Z,43.08
2019-02-25T03:29:49.984Z,43.01
2019-02-25T03:32:17.872Z,43.02
2019-02-25T03:34:45.693Z,43.17
2019-02-25T03:37:13.458Z,43.27
2019-02-25T03:39:41.257Z,43.43
2019-02-25T03:42:09.119Z,43.51
2019-02-25T03:44:37.005Z,43.78
2019-02-25T03:47:04.755Z,44.00
2019-02-25T03:49:32.576Z,44.16
2019-02-25T03:52:00.346Z,44.26
2019-02-25T03:54:28.240Z,44.20
2019-02-25T03:56:56.201Z,44.23
2019-02-25T03:59:24.143Z,44.30
2019-02-25T04:01:52.824Z,44.25
2019-02-25T04:04:27.143Z,44.18
2019-02-25T04:06:55.378Z,44.14
2019-02-25T04:09:23.305Z,44.11
2019-02-25T04:11:51.142Z,44.28
2019-02-25T04:14:20.650Z,44.36
2019-02-25T04:16:48.493Z,44.43
2019-02-25T04:19:16.430Z,44.45
2019-02-25T04:21:44.264Z,44.45
2019-02-25T04:24:12.203Z,44.54
2019-02-25T04:26:39.981Z,44.40
2019-02-25T04:29:07.907Z,44.16
2019-02-25T04:31:35.650Z,43.96
2019-02-25T04:34:03.580Z,44.09
2019-02-25T04:36:31.454Z,43.98
2019-02-25T04:38:59.215Z,43.85
2019-02-25T04:41:27.046Z,43.97
2019-02-25T04:43:56.032Z,43.91
2019-02-25T04:46:24.815Z,43.70
2019-02-25T04:48:52.571Z,43.75
2019-02-25T04:51:20.396Z,43.74
2019-02-25T04:53:48.171Z,43.49
2019-02-25T04:56:15.965Z,43.48
2019-02-25T04:58:44.541Z,42.80
2019-02-25T05:01:14.521Z,43.43
2019-02-25T05:03:42.291Z,43.23
2019-02-25T05:06:14.375Z,43.25
2019-02-25T05:08:42.304Z,43.28
2019-02-25T05:11:10.202Z,43.15
2019-02-25T05:13:37.945Z,43.44
2019-02-25T05:16:05.946Z,43.35
2019-02-25T05:18:33.794Z,43.42
2019-02-25T05:21:01.627Z,43.42
2019-02-25T05:23:29.605Z,43.52
2019-02-25T05:25:57.413Z,43.72
2019-02-25T05:28:25.189Z,43.86
2019-02-25T05:30:53.326Z,43.96
2019-02-25T05:33:21.086Z,43.99
2019-02-25T05:35:48.977Z,44.25
2019-02-25T05:38:16.735Z,44.24
2019-02-25T05:40:44.670Z,44.37
2019-02-25T05:43:12.433Z,44.43
2019-02-25T05:45:40.342Z,44.53
2019-02-25T05:48:08.188Z,44.73
2019-02-25T05:50:36.035Z,45.00
2019-02-25T05:53:04.000Z,45.08
2019-02-25T05:55:31.913Z,45.29
2019-02-25T05:58:00.183Z,45.37
2019-02-25T06:00:29.260Z,45.49
2019-02-25T06:02:57.104Z,45.54
2019-02-25T06:05:25.331Z,45.79
2019-02-25T06:07:53.276Z,45.82
2019-02-25T06:10:21.280Z,45.81
2019-02-25T06:12:49.307Z,45.96
2019-02-25T06:15:17.331Z,45.83
2019-02-25T06:17:45.199Z,45.69
2019-02-25T06:20:13.425Z,45.63
2019-02-25T06:22:41.263Z,45.51
2019-02-25T06:25:09.922Z,45.63
2019-02-25T06:27:37.801Z,45.71
2019-02-25T06:30:06.870Z,45.88
2019-02-25T06:32:34.959Z,45.93
2019-02-25T06:35:04.053Z,45.91
2019-02-25T06:37:32.158Z,45.88
2019-02-25T06:40:01.076Z,45.85
2019-02-25T06:42:28.975Z,46.02
2019-02-25T06:44:56.710Z,45.99
2019-02-25T06:47:24.534Z,45.99
2019-02-25T06:49:52.311Z,45.77
2019-02-25T06:52:20.219Z,45.82
2019-02-25T06:54:48.111Z,45.84
2019-02-25T06:57:16.079Z,46.02
2019-02-25T06:59:44.765Z,45.57
2019-02-25T07:02:12.570Z,45.30
2019-02-25T07:04:57.756Z,44.93
2019-02-25T07:07:59.986Z,44.78
2019-02-25T07:10:47.532Z,44.70
2019-02-25T07:13:35.020Z,44.55
2019-02-25T07:16:31.646Z,44.26
2019-02-25T07:19:17.513Z,44.14
2019-02-25T07:22:10.668Z,43.86
2019-02-25T07:24:57.871Z,44.00
2019-02-25T07:27:43.787Z,44.21
2019-02-25T07:30:37.117Z,43.96
2019-02-25T07:33:29.156Z,44.04
2019-02-25T07:36:09.614Z,43.79
2019-02-25T07:38:55.996Z,44.14
2019-02-25T07:41:59.008Z,42.91
2019-02-25T07:44:45.050Z,42.99
2019-02-25T07:47:20.230Z,42.68
2019-02-25T07:50:09.720Z,42.86
2019-02-25T07:52:45.581Z,41.75
2019-02-25T07:55:36.587Z,42.29
2019-02-25T07:58:29.748Z,42.00
2019-02-25T08:01:08.586Z,42.61
2019-02-25T08:03:42.945Z,42.59
2019-02-25T08:06:28.854Z,42.27
2019-02-25T08:09:17.884Z,43.08
2019-02-25T08:12:08.204Z,43.00
2019-02-25T08:14:58.882Z,42.76
2019-02-25T08:17:44.590Z,43.09
2019-02-25T08:20:27.364Z,43.37
2019-02-25T08:23:26.863Z,42.88
2019-02-25T08:26:19.749Z,42.81
2019-02-25T08:29:22.478Z,42.62
2019-02-25T08:32:22.094Z,42.27
2019-02-25T08:35:04.968Z,42.80
2019-02-25T08:38:01.984Z,42.95
2019-02-25T08:41:14.996Z,43.12
2019-02-25T08:44:13.629Z,43.21
2019-02-25T08:47:03.706Z,43.44
2019-02-25T08:49:37.723Z,43.77
2019-02-25T08:52:06.274Z,43.12
2019-02-25T08:54:34.311Z,43.55
2019-02-25T08:57:02.586Z,43.34
2019-02-25T08:59:30.553Z,43.89
2019-02-25T09:01:58.336Z,43.94
2019-02-25T09:04:26.878Z,43.65
2019-02-25T09:06:54.741Z,43.61
2019-02-25T09:09:22.706Z,43.77
2019-02-25T09:11:50.683Z,43.93
2019-02-25T09:14:18.785Z,44.18
2019-02-25T09:16:46.762Z,44.11
2019-02-25T09:19:14.651Z,44.36
2019-02-25T09:21:42.452Z,44.78
2019-02-25T09:24:10.214Z,45.09
2019-02-25T09:26:38.018Z,45.56
2019-02-25T09:29:05.863Z,44.84
2019-02-25T09:31:33.659Z,45.48
2019-02-25T09:34:02.402Z,45.41
2019-02-25T09:36:30.420Z,45.37
2019-02-25T09:38:58.152Z,45.40
2019-02-25T09:41:29.841Z,46.08
2019-02-25T09:43:55.834Z,45.99
2019-02-25T09:46:23.957Z,46.58
2019-02-25T09:48:51.727Z,60.84
2019-02-25T09:51:19.526Z,59.29
2019-02-25T09:53:47.277Z,52.60
2019-02-25T09:56:15.898Z,46.42
2019-02-25T09:58:43.627Z,45.18
2019-02-25T10:01:12.534Z,43.29
2019-02-25T10:03:40.289Z,45.27
2019-02-25T10:06:08.204Z,44.70
2019-02-25T10:08:36.027Z,45.31
2019-02-25T10:11:04.553Z,45.75
2019-02-25T10:13:32.363Z,46.05
2019-02-25T10:16:00.145Z,45.16
2019-02-25T10:18:27.887Z,46.04
2019-02-25T10:20:55.667Z,46.42
2019-02-25T10:23:24.239Z,46.09
2019-02-25T10:25:52.150Z,46.36
2019-02-25T10:28:19.884Z,46.41
2019-02-25T10:30:52.715Z,46.34
2019-02-25T10:33:17.497Z,45.69
2019-02-25T10:35:45.267Z,45.59
2019-02-25T10:38:13.033Z,45.88
2019-02-25T10:40:40.861Z,45.98
2019-02-25T10:43:08.631Z,45.92
2019-02-25T10:45:38.899Z,45.39
2019-02-25T10:48:09.128Z,45.27
2019-02-25T10:50:38.681Z,44.88
2019-02-25T10:53:07.673Z,44.20
2019-02-25T10:55:40.068Z,44.51
2019-02-25T10:58:09.329Z,44.69
2019-02-25T11:00:39.433Z,44.75
2019-02-25T11:03:07.270Z,45.23
2019-02-25T11:05:35.250Z,45.01
2019-02-25T11:08:07.478Z,44.92
2019-02-25T11:10:39.927Z,44.94
2019-02-25T11:13:08.646Z,44.82
2019-02-25T11:15:38.033Z,44.69
2019-02-25T11:18:07.589Z,44.88
2019-02-25T11:20:37.665Z,44.56
2019-02-25T11:23:05.438Z,44.10
2019-02-25T11:25:33.284Z,44.17
2019-02-25T11:28:03.270Z,43.53
2019-02-25T11:30:31.813Z,43.78
2019-02-25T11:33:00.505Z,43.87
2019-02-25T11:35:28.254Z,42.81
2019-02-25T11:37:58.533Z,42.46
2019-02-25T11:40:28.219Z,41.67
2019-02-25T11:42:55.831Z,41.66
2019-02-25T11:45:23.899Z,41.55
2019-02-25T11:47:51.797Z,41.38
2019-02-25T11:50:23.378Z,41.24
2019-02-25T11:52:51.368Z,40.74
2019-02-25T11:55:19.301Z,40.24
2019-02-25T11:57:47.123Z,39.40
2019-02-25T12:00:16.709Z,39.80
2019-02-25T12:02:44.912Z,39.40
2019-02-25T12:05:13.676Z,38.73
2019-02-25T12:07:42.370Z,38.57
2019-02-25T12:10:10.524Z,38.50
2019-02-25T12:12:38.304Z,38.50
2019-02-25T12:15:06.702Z,38.96
2019-02-25T12:17:34.617Z,38.12
2019-02-25T12:20:02.681Z,38.12
2019-02-25T12:22:30.498Z,38.03
2019-02-25T12:24:58.355Z,38.01
2019-02-25T12:27:26.137Z,38.01
2019-02-25T12:29:53.910Z,38.26
2019-02-25T12:32:21.692Z,38.26
2019-02-25T12:34:49.570Z,38.85
2019-02-25T12:37:17.592Z,38.85
2019-02-25T12:39:47.124Z,38.39
2019-02-25T12:42:15.021Z,38.27
2019-02-25T12:44:43.789Z,37.33
2019-02-25T12:47:11.692Z,37.78
2019-02-25T12:49:39.448Z,37.57
2019-02-25T12:52:10.111Z,37.57
2019-02-25T12:54:38.127Z,36.13
2019-02-25T12:57:06.098Z,35.47
2019-02-25T12:59:33.897Z,36.29
2019-02-25T13:02:01.632Z,36.29
2019-02-25T13:04:29.562Z,35.74
2019-02-25T13:06:57.306Z,35.74
2019-02-25T13:09:25.524Z,35.95
2019-02-25T13:11:53.878Z,36.07
2019-02-25T13:14:21.661Z,35.96
2019-02-25T13:16:49.473Z,36.07
2019-02-25T13:19:18.267Z,36.16
2019-02-25T13:21:45.996Z,36.16
2019-02-25T13:24:13.809Z,36.46
2019-02-25T13:26:41.562Z,36.11
2019-02-25T13:29:09.379Z,36.33
2019-02-25T13:31:37.129Z,36.89
2019-02-25T13:34:05.125Z,36.34
2019-02-25T13:36:32.876Z,38.40
2019-02-25T13:39:00.665Z,38.40
2019-02-25T13:41:28.522Z,38.59
2019-02-25T13:43:56.763Z,38.89
2019-02-25T13:46:24.525Z,38.80
2019-02-25T13:48:52.418Z,38.74
2019-02-25T13:51:20.278Z,38.58
2019-02-25T13:53:49.943Z,38.45
2019-02-25T13:56:17.790Z,37.97
2019-02-25T13:58:45.716Z,38.69
2019-02-25T14:01:15.320Z,37.93
2019-02-25T14:03:43.140Z,37.93
2019-02-25T14:06:11.682Z,36.13
2019-02-25T14:08:39.474Z,37.16
2019-02-25T14:11:07.387Z,35.61
2019-02-25T14:13:35.209Z,35.52
2019-02-25T14:16:03.343Z,36.12
2019-02-25T14:18:32.059Z,36.12
2019-02-25T14:21:00.292Z,35.91
2019-02-25T14:23:28.216Z,35.49
2019-02-25T14:25:58.802Z,36.23
2019-02-25T14:28:26.364Z,35.65
2019-02-25T14:30:54.237Z,36.15
2019-02-25T14:33:23.525Z,36.15
2019-02-25T14:35:53.091Z,36.57
2019-02-25T14:38:23.227Z,36.54
2019-02-25T14:40:51.932Z,36.16
2019-02-25T14:43:22.691Z,37.40
2019-02-25T14:45:53.933Z,37.10
2019-02-25T14:48:22.858Z,37.58
2019-02-25T14:50:50.687Z,36.58
2019-02-25T14:53:19.305Z,36.74
2019-02-25T14:55:49.556Z,36.61
2019-02-25T14:58:17.547Z,36.61
2019-02-25T15:00:45.837Z,35.61
2019-02-25T15:03:13.848Z,36.32
2019-02-25T15:05:42.169Z,36.20
2019-02-25T15:08:10.213Z,36.16
2019-02-25T15:10:40.782Z,36.60
2019-02-25T15:13:10.829Z,36.05
2019-02-25T15:15:40.864Z,36.63
2019-02-25T15:18:09.317Z,38.09
2019-02-25T15:20:37.133Z,38.34
2019-02-25T15:23:07.368Z,38.29
2019-02-25T15:25:37.237Z,38.81
2019-02-25T15:28:07.375Z,38.40
2019-02-25T15:30:35.302Z,38.41
2019-02-25T15:33:03.139Z,38.30
2019-02-25T15:35:34.137Z,38.56
2019-02-25T15:38:01.119Z,38.74
2019-02-25T15:40:29.937Z,38.60
2019-02-25T15:43:02.746Z,38.77
2019-02-25T15:45:32.907Z,38.87
2019-02-25T15:48:02.117Z,38.96
2019-02-25T15:50:30.335Z,38.67
2019-02-25T15:53:02.540Z,38.48
2019-02-25T15:55:28.888Z,37.91
2019-02-25T15:57:56.865Z,37.74
2019-02-25T16:00:27.701Z,37.76
2019-02-25T16:02:56.726Z,37.20
2019-02-25T16:05:27.392Z,38.20
2019-02-25T16:07:58.012Z,38.20
2019-02-25T16:10:27.202Z,36.20
2019-02-25T16:12:57.653Z,38.20
2019-02-25T16:15:25.670Z,38.38
2019-02-25T16:17:54.113Z,38.59
2019-02-25T16:20:22.012Z,38.64
2019-02-25T16:22:50.140Z,38.78
2019-02-25T16:25:18.267Z,38.77
2019-02-25T16:27:49.887Z,39.05
2019-02-25T16:30:30.519Z,39.05
2019-02-25T16:32:56.867Z,39.00
2019-02-25T16:35:24.847Z,38.98
2019-02-25T16:37:55.323Z,38.93
2019-02-25T16:40:26.448Z,39.45
2019-02-25T16:42:54.903Z,39.84
2019-02-25T16:45:22.765Z,40.65
2019-02-25T16:47:50.643Z,41.14
2019-02-25T16:50:20.947Z,41.51
2019-02-25T16:52:49.588Z,42.22
2019-02-25T16:55:19.970Z,42.22
2019-02-25T16:57:47.912Z,42.24
2019-02-25T17:00:16.733Z,42.41
2019-02-25T17:02:44.913Z,42.64
2019-02-25T17:05:19.670Z,42.73
2019-02-25T17:07:48.997Z,42.87
2019-02-25T17:10:17.104Z,43.12
2019-02-25T17:12:45.739Z,43.36
2019-02-25T17:15:15.928Z,43.73
2019-02-25T17:17:43.902Z,44.40
2019-02-25T17:20:13.372Z,44.48
2019-02-25T17:22:42.159Z,44.58
2019-02-25T17:25:12.129Z,44.58
2019-02-25T17:27:41.198Z,45.41
2019-02-25T17:30:13.500Z,45.41
2019-02-25T17:32:48.399Z,46.66
2019-02-25T17:35:18.799Z,46.66
2019-02-25T17:37:46.813Z,47.06
2019-02-25T17:40:15.083Z,46.57
2019-02-25T17:42:44.810Z,46.88
2019-02-25T17:45:15.053Z,46.88
2019-02-25T17:47:43.761Z,47.31
2019-02-25T17:50:14.048Z,47.05
2019-02-25T17:52:45.168Z,46.90
2019-02-25T17:55:15.420Z,47.01
2019-02-25T17:57:43.424Z,47.01
2019-02-25T18:00:15.444Z,47.10
2019-02-25T18:02:44.873Z,48.53
2019-02-25T18:05:14.268Z,48.93
2019-02-25T18:07:44.296Z,48.93
2019-02-25T18:10:13.085Z,48.53
2019-02-25T18:12:41.506Z,49.29
2019-02-25T18:15:14.292Z,48.41
2019-02-25T18:17:43.183Z,49.03
2019-02-25T18:20:12.368Z,50.35
2019-02-25T18:22:40.216Z,50.11
2019-02-25T18:25:08.535Z,49.51
2019-02-25T18:27:37.378Z,49.51
2019-02-25T18:30:06.884Z,49.30
2019-02-25T18:32:36.966Z,50.50
2019-02-25T18:35:06.771Z,49.78
2019-02-25T18:37:35.489Z,50.80
2019-02-25T18:40:04.944Z,50.64
2019-02-25T18:42:34.873Z,50.64
2019-02-25T18:45:02.943Z,51.28
2019-02-25T18:47:30.931Z,51.28
2019-02-25T18:50:00.797Z,51.18
2019-02-25T18:52:29.673Z,51.76
2019-02-25T18:54:59.873Z,51.77
2019-02-25T18:57:29.454Z,51.05
2019-02-25T18:59:59.265Z,51.60
2019-02-25T19:02:27.418Z,52.48
2019-02-25T19:04:55.467Z,51.67
2019-02-25T19:07:25.134Z,51.50
2019-02-25T19:09:53.871Z,51.70
2019-02-25T19:12:23.078Z,52.78
2019-02-25T19:14:53.339Z,52.24
2019-02-25T19:17:21.559Z,53.53
2019-02-25T19:19:51.638Z,52.94
2019-02-25T19:22:21.533Z,53.24
2019-02-25T19:24:50.858Z,54.43
2019-02-25T19:27:18.898Z,54.18
2019-02-25T19:29:49.077Z,54.23
2019-02-25T19:32:16.850Z,53.92
2019-02-25T19:34:44.846Z,54.07
2019-02-25T19:37:15.805Z,54.70
2019-02-25T19:39:46.226Z,54.10
2019-02-25T19:42:15.451Z,55.63
2019-02-25T19:44:44.130Z,54.60
2019-02-25T19:47:14.054Z,54.30
2019-02-25T19:49:43.481Z,54.32
2019-02-25T19:52:13.866Z,54.49
2019-02-25T19:54:43.350Z,54.88
2019-02-25T19:57:14.058Z,55.24
2019-02-25T19:59:43.359Z,54.81
2019-02-25T20:02:11.085Z,54.68
2019-02-25T20:04:40.056Z,55.23
2019-02-25T20:07:08.617Z,55.55
2019-02-25T20:09:40.140Z,55.30
2019-02-25T20:12:06.445Z,55.67
2019-02-25T20:14:34.242Z,55.53
2019-02-25T20:17:02.743Z,56.52
2019-02-25T20:19:30.877Z,55.91
2019-02-25T20:21:58.896Z,55.79
2019-02-25T20:24:27.312Z,55.84
2019-02-25T20:26:57.849Z,56.57
2019-02-25T20:29:25.011Z,56.06
2019-02-25T20:31:53.627Z,56.04
2019-02-25T20:34:22.908Z,57.26
2019-02-25T20:36:53.063Z,56.44
2019-02-25T20:39:28.760Z,56.53
2019-02-25T20:41:58.614Z,57.27
2019-02-25T20:44:28.339Z,57.09
2019-02-25T20:46:57.302Z,57.06
2019-02-25T20:49:29.532Z,56.91
2019-02-25T20:51:57.016Z,56.65
2019-02-25T20:54:25.267Z,56.72
2019-02-25T20:56:53.699Z,56.49
2019-02-25T20:59:23.986Z,56.67
2019-02-25T21:01:52.811Z,56.33
2019-02-25T21:04:22.295Z,56.90
2019-02-25T21:06:50.322Z,56.60
2019-02-25T21:09:18.242Z,56.16
2019-02-25T21:11:46.004Z,57.20
2019-02-25T21:14:13.964Z,56.94
2019-02-25T21:16:42.202Z,56.63
2019-02-25T21:19:12.576Z,56.37
2019-02-25T21:21:40.144Z,56.40
2019-02-25T21:24:08.860Z,56.52
2019-02-25T21:26:38.761Z,56.58
2019-02-25T21:29:09.606Z,56.18
2019-02-25T21:31:37.031Z,56.81
2019-02-25T21:34:05.340Z,56.59
2019-02-25T21:36:33.882Z,56.20
2019-02-25T21:39:03.891Z,56.29
2019-02-25T21:41:43.514Z,56.03
2019-02-25T21:44:16.642Z,56.08
2019-02-25T21:46:41.961Z,56.22
2019-02-25T21:49:09.721Z,56.04
2019-02-25T21:51:39.299Z,56.14
2019-02-25T21:54:08.936Z,55.93
2019-02-25T21:56:36.981Z,56.42
2019-02-25T21:59:06.219Z,56.12
2019-02-25T22:01:36.387Z,56.18
2019-02-25T22:04:04.294Z,56.14
2019-02-25T22:06:33.262Z,56.35
2019-02-25T22:09:02.876Z,56.28
2019-02-25T22:11:30.836Z,56.32
2019-02-25T22:13:58.618Z,56.09
2019-02-25T22:16:29.545Z,56.24
2019-02-25T22:18:56.607Z,56.19
2019-02-25T22:21:25.859Z,56.45
2019-02-25T22:23:56.129Z,56.40
2019-02-25T22:26:27.208Z,56.86
2019-02-25T22:28:55.273Z,56.74
2019-02-25T22:31:23.653Z,56.79
2019-02-25T22:33:51.487Z,56.48
2019-02-25T22:36:19.407Z,56.65
2019-02-25T22:38:47.136Z,56.61
2019-02-25T22:41:16.727Z,56.78
2019-02-25T22:43:48.200Z,56.51
2019-02-25T22:46:16.181Z,56.83
2019-02-25T22:48:45.498Z,56.86
2019-02-25T22:51:13.637Z,57.03
2019-02-25T22:53:42.377Z,57.05
2019-02-25T22:56:13.295Z,57.25
2019-02-25T22:58:42.483Z,57.93
2019-02-25T23:01:17.588Z,58.17
2019-02-25T23:03:45.578Z,57.61
2019-02-25T23:06:15.647Z,57.88
2019-02-25T23:08:44.264Z,58.32
2019-02-25T23:11:14.436Z,57.97
2019-02-25T23:13:43.851Z,59.01
2019-02-25T23:16:13.365Z,58.91
2019-02-25T23:18:42.276Z,58.37
2019-02-25T23:21:10.228Z,58.81
2019-02-25T23:23:40.026Z,58.67
2019-02-25T23:26:07.711Z,59.65
2019-02-25T23:28:36.389Z,59.17
2019-02-25T23:31:04.344Z,59.38
2019-02-25T23:33:32.147Z,59.74
2019-02-25T23:35:59.881Z,59.22
2019-02-25T23:38:27.770Z,59.08
2019-02-25T23:40:55.634Z,59.38
2019-02-25T23:43:23.550Z,59.11
2019-02-25T23:46:00.569Z,59.45
2019-02-25T23:48:32.926Z,59.42
2019-02-25T23:50:59.754Z,60.56
2019-02-25T23:53:28.854Z,60.00
2019-02-25T23:55:58.765Z,60.50
2019-02-25T23:58:26.732Z,59.83
