createdAt,value
2018-09-10T00:00:40.862Z,1.60
2018-09-10T00:03:10.561Z,1.77
2018-09-10T00:05:40.248Z,1.50
2018-09-10T00:08:09.901Z,1.80
2018-09-10T00:10:39.611Z,1.40
2018-09-10T00:13:09.268Z,1.40
2018-09-10T00:15:38.947Z,1.57
2018-09-10T00:18:08.632Z,1.57
2018-09-10T00:20:38.301Z,1.50
2018-09-10T00:23:07.975Z,1.57
2018-09-10T00:25:37.677Z,1.50
2018-09-10T00:28:07.337Z,1.23
2018-09-10T00:30:36.998Z,1.50
2018-09-10T00:33:06.741Z,1.70
2018-09-10T00:35:36.413Z,1.53
2018-09-10T00:38:06.148Z,1.60
2018-09-10T00:40:35.786Z,1.70
2018-09-10T00:43:05.436Z,1.70
2018-09-10T00:45:35.190Z,1.57
2018-09-10T00:48:04.852Z,1.60
2018-09-10T00:50:34.516Z,2.00
2018-09-10T00:53:04.240Z,1.37
2018-09-10T00:55:33.887Z,1.50
2018-09-10T00:58:03.618Z,1.20
2018-09-10T01:00:33.318Z,1.60
2018-09-10T01:03:02.950Z,1.47
2018-09-10T01:05:32.635Z,1.87
2018-09-10T01:08:02.444Z,1.50
2018-09-10T01:10:32.104Z,1.30
2018-09-10T01:13:01.786Z,2.10
2018-09-10T01:15:31.485Z,1.47
2018-09-10T01:18:01.232Z,1.43
2018-09-10T01:20:30.892Z,1.37
2018-09-10T01:23:00.595Z,1.60
2018-09-10T01:25:30.244Z,1.50
2018-09-10T01:27:59.929Z,2.10
2018-09-10T01:30:29.636Z,1.37
2018-09-10T01:32:59.294Z,1.53
2018-09-10T01:35:32.908Z,1.70
2018-09-10T01:38:02.573Z,1.40
2018-09-10T01:40:32.476Z,1.60
2018-09-10T01:43:02.284Z,1.40
2018-09-10T01:45:32.103Z,1.40
2018-09-10T01:48:01.799Z,1.63
2018-09-10T01:50:31.539Z,1.30
2018-09-10T01:53:01.250Z,1.50
2018-09-10T01:55:30.930Z,1.37
2018-09-10T01:58:00.626Z,1.50
2018-09-10T02:00:30.279Z,1.40
2018-09-10T02:02:59.997Z,1.23
2018-09-10T02:05:29.684Z,1.30
2018-09-10T02:07:59.557Z,1.37
2018-09-10T02:10:29.245Z,1.50
2018-09-10T02:12:58.994Z,1.73
2018-09-10T02:15:28.663Z,1.40
2018-09-10T02:17:58.339Z,1.70
2018-09-10T02:20:28.074Z,1.40
2018-09-10T02:22:57.723Z,1.50
2018-09-10T02:25:27.412Z,1.70
2018-09-10T02:27:57.100Z,1.60
2018-09-10T02:30:26.751Z,1.73
2018-09-10T02:32:56.420Z,1.40
2018-09-10T02:35:26.065Z,1.70
2018-09-10T02:37:55.753Z,1.70
2018-09-10T02:40:25.432Z,1.70
2018-09-10T02:42:55.113Z,1.90
2018-09-10T02:45:24.809Z,1.53
2018-09-10T02:47:54.505Z,1.50
2018-09-10T02:50:24.196Z,1.43
2018-09-10T02:52:53.879Z,1.63
2018-09-10T02:55:23.544Z,1.67
2018-09-10T02:57:53.248Z,1.40
2018-09-10T03:00:25.500Z,1.67
2018-09-10T03:02:55.640Z,1.73
2018-09-10T03:05:25.301Z,1.40
2018-09-10T03:07:55.018Z,1.40
2018-09-10T03:10:24.700Z,1.50
2018-09-10T03:12:55.224Z,1.37
2018-09-10T03:15:24.930Z,1.73
2018-09-10T03:17:54.691Z,1.47
2018-09-10T03:20:24.336Z,1.50
2018-09-10T03:22:54.040Z,1.63
2018-09-10T03:25:23.708Z,1.80
2018-09-10T03:27:53.373Z,1.50
2018-09-10T03:30:23.065Z,1.77
2018-09-10T03:32:52.764Z,1.80
2018-09-10T03:35:22.443Z,1.47
2018-09-10T03:37:52.112Z,1.40
2018-09-10T03:40:21.784Z,1.50
2018-09-10T03:42:51.493Z,1.40
2018-09-10T03:45:21.187Z,1.40
2018-09-10T03:47:50.893Z,1.50
2018-09-10T03:50:20.545Z,1.70
2018-09-10T03:52:50.221Z,1.37
2018-09-10T03:55:19.873Z,1.57
2018-09-10T03:57:49.532Z,1.70
2018-09-10T04:00:19.180Z,1.70
2018-09-10T04:02:48.848Z,1.70
2018-09-10T04:05:18.484Z,1.53
2018-09-10T04:07:48.188Z,1.53
2018-09-10T04:10:17.861Z,1.50
2018-09-10T04:12:47.560Z,1.57
2018-09-10T04:15:18.170Z,1.70
2018-09-10T04:17:47.873Z,1.63
2018-09-10T04:20:17.546Z,1.30
2018-09-10T04:22:47.226Z,1.60
2018-09-10T04:25:16.921Z,1.63
2018-09-10T04:27:46.584Z,1.37
2018-09-10T04:30:16.680Z,1.50
2018-09-10T04:32:46.364Z,1.50
2018-09-10T04:35:16.035Z,1.40
2018-09-10T04:37:48.373Z,1.70
2018-09-10T04:40:18.074Z,1.70
2018-09-10T04:42:47.765Z,1.30
2018-09-10T04:45:17.452Z,1.60
2018-09-10T04:47:47.220Z,1.60
2018-09-10T04:50:16.920Z,1.40
2018-09-10T04:52:46.588Z,1.73
2018-09-10T04:55:16.297Z,1.47
2018-09-10T04:57:46.040Z,1.70
2018-09-10T05:00:15.722Z,1.60
2018-09-10T05:02:45.405Z,1.80
2018-09-10T05:05:15.099Z,1.67
2018-09-10T05:07:44.779Z,1.77
2018-09-10T05:10:14.477Z,1.63
2018-09-10T05:12:44.172Z,1.63
2018-09-10T05:15:13.867Z,1.57
2018-09-10T05:17:43.562Z,1.70
2018-09-10T05:20:13.271Z,1.40
2018-09-10T05:22:42.944Z,1.30
2018-09-10T05:25:12.688Z,1.40
2018-09-10T05:27:42.361Z,1.70
2018-09-10T05:30:12.076Z,1.47
2018-09-10T05:32:41.768Z,1.40
2018-09-10T05:35:11.486Z,1.60
2018-09-10T05:37:41.225Z,1.40
2018-09-10T05:40:11.413Z,1.20
2018-09-10T05:42:41.173Z,1.30
2018-09-10T05:45:12.222Z,1.37
2018-09-10T05:47:42.278Z,1.63
2018-09-10T05:50:12.797Z,1.53
2018-09-10T05:52:42.480Z,1.63
2018-09-10T05:55:12.171Z,1.50
2018-09-10T05:57:41.883Z,1.80
2018-09-10T06:00:11.749Z,1.40
2018-09-10T06:02:41.418Z,1.40
2018-09-10T06:05:11.128Z,1.80
2018-09-10T06:07:40.809Z,2.43
2018-09-10T06:10:10.732Z,1.40
2018-09-10T06:12:40.489Z,1.27
2018-09-10T06:15:10.228Z,1.53
2018-09-10T06:17:39.892Z,1.40
2018-09-10T06:20:09.604Z,1.53
2018-09-10T06:22:39.258Z,1.80
2018-09-10T06:25:08.953Z,1.47
2018-09-10T06:27:38.638Z,1.30
2018-09-10T06:30:08.419Z,1.50
2018-09-10T06:32:38.184Z,1.60
2018-09-10T06:35:07.957Z,1.53
2018-09-10T06:37:37.647Z,1.50
2018-09-10T06:40:07.447Z,1.53
2018-09-10T06:42:37.116Z,1.40
2018-09-10T06:45:06.885Z,1.77
2018-09-10T06:47:36.622Z,1.50
2018-09-10T06:50:06.388Z,1.60
2018-09-10T06:52:36.037Z,1.43
2018-09-10T06:55:06.280Z,1.50
2018-09-10T06:57:36.041Z,1.47
2018-09-10T07:00:05.894Z,1.43
2018-09-10T07:02:35.577Z,1.10
2018-09-10T07:05:05.371Z,1.60
2018-09-10T07:07:35.049Z,1.40
2018-09-10T07:10:04.810Z,1.47
2018-09-10T07:12:34.471Z,1.27
2018-09-10T07:15:04.211Z,1.20
2018-09-10T07:17:33.878Z,1.30
2018-09-10T07:20:03.919Z,1.30
2018-09-10T07:22:33.596Z,1.30
2018-09-10T07:25:03.304Z,1.40
2018-09-10T07:27:32.980Z,1.10
2018-09-10T07:30:02.726Z,1.10
2018-09-10T07:32:32.431Z,1.17
2018-09-10T07:35:02.162Z,1.20
2018-09-10T07:37:31.872Z,1.40
2018-09-10T07:40:01.532Z,0.90
2018-09-10T07:42:31.271Z,1.40
2018-09-10T07:45:00.958Z,1.20
2018-09-10T07:47:30.629Z,1.10
2018-09-10T07:50:00.478Z,1.40
2018-09-10T07:52:30.170Z,1.20
2018-09-10T07:54:59.881Z,1.13
2018-09-10T07:57:29.617Z,1.40
2018-09-10T07:59:59.331Z,1.33
2018-09-10T08:02:29.056Z,1.17
2018-09-10T08:04:58.746Z,1.60
2018-09-10T08:07:28.407Z,1.50
2018-09-10T08:09:58.130Z,1.70
2018-09-10T08:12:27.797Z,1.30
2018-09-10T08:14:57.481Z,1.50
2018-09-10T08:17:27.192Z,1.40
2018-09-10T08:19:56.874Z,1.37
2018-09-10T08:22:26.572Z,1.57
2018-09-10T08:24:56.314Z,1.10
2018-09-10T08:27:25.977Z,1.10
2018-09-10T08:29:55.644Z,1.27
2018-09-10T08:32:25.365Z,1.40
2018-09-10T08:34:55.049Z,1.70
2018-09-10T08:37:24.728Z,1.83
2018-09-10T08:39:54.456Z,1.53
2018-09-10T08:42:24.149Z,1.30
2018-09-10T08:44:53.892Z,1.30
2018-09-10T08:47:23.652Z,1.47
2018-09-10T08:49:53.364Z,1.40
2018-09-10T08:52:23.112Z,1.50
2018-09-10T08:54:52.920Z,1.40
2018-09-10T08:57:22.504Z,1.23
2018-09-10T08:59:52.209Z,1.33
2018-09-10T09:02:21.893Z,1.60
2018-09-10T09:04:51.540Z,1.23
2018-09-10T09:07:21.239Z,1.37
2018-09-10T09:09:50.927Z,1.57
2018-09-10T09:12:20.617Z,1.50
2018-09-10T09:14:50.308Z,1.43
2018-09-10T09:17:19.982Z,1.30
2018-09-10T09:19:49.691Z,1.40
2018-09-10T09:22:19.417Z,1.43
2018-09-10T09:24:49.107Z,1.30
2018-09-10T09:27:18.861Z,1.60
2018-09-10T09:29:48.567Z,1.43
2018-09-10T09:32:18.259Z,1.30
2018-09-10T09:34:53.285Z,1.20
2018-09-10T09:37:28.101Z,1.20
2018-09-10T09:40:03.012Z,1.20
2018-09-10T09:42:37.817Z,1.23
2018-09-10T09:45:13.032Z,1.10
2018-09-10T09:47:42.731Z,0.93
2018-09-10T09:50:12.474Z,1.23
2018-09-10T09:52:42.145Z,1.30
2018-09-10T09:55:11.832Z,1.30
2018-09-10T09:57:41.552Z,1.10
2018-09-10T10:00:20.362Z,1.17
2018-09-10T10:02:55.189Z,1.10
2018-09-10T10:05:24.878Z,1.30
2018-09-10T10:07:54.520Z,0.97
2018-09-10T10:10:24.217Z,1.03
2018-09-10T10:12:53.877Z,1.07
2018-09-10T10:15:23.554Z,1.50
2018-09-10T10:17:53.246Z,1.10
2018-09-10T10:20:22.930Z,1.23
2018-09-10T10:22:52.604Z,0.90
2018-09-10T10:25:22.342Z,1.00
2018-09-10T10:27:52.022Z,1.13
2018-09-10T10:30:21.696Z,1.30
2018-09-10T10:32:51.452Z,1.50
2018-09-10T10:35:21.128Z,1.53
2018-09-10T10:37:50.829Z,1.23
2018-09-10T10:40:20.538Z,1.30
2018-09-10T10:42:50.228Z,1.30
2018-09-10T10:45:19.960Z,1.17
2018-09-10T10:47:49.655Z,1.10
2018-09-10T10:50:19.308Z,1.13
2018-09-10T10:52:48.999Z,1.30
2018-09-10T10:55:18.728Z,1.10
2018-09-10T10:57:48.405Z,1.20
2018-09-10T11:00:18.125Z,1.20
2018-09-10T11:02:47.889Z,1.30
2018-09-10T11:05:17.553Z,1.43
2018-09-10T11:07:47.260Z,1.23
2018-09-10T11:10:16.940Z,1.40
2018-09-10T11:12:46.588Z,1.15
2018-09-10T11:15:16.483Z,1.60
2018-09-10T11:17:46.133Z,1.40
2018-09-10T11:20:15.800Z,1.50
2018-09-10T11:22:45.504Z,1.47
2018-09-10T11:25:15.158Z,1.65
2018-09-10T11:27:44.883Z,1.10
2018-09-10T11:30:14.612Z,1.32
2018-09-10T11:32:44.348Z,1.60
2018-09-10T11:35:14.056Z,1.47
2018-09-10T11:37:43.721Z,1.65
2018-09-10T11:40:13.460Z,2.05
2018-09-10T11:42:43.164Z,1.80
2018-09-10T11:45:12.832Z,1.87
2018-09-10T11:47:42.527Z,1.77
2018-09-10T11:50:12.249Z,1.92
2018-09-10T11:52:41.921Z,1.67
2018-09-10T11:55:11.588Z,1.80
2018-09-10T11:57:41.301Z,1.85
2018-09-10T12:00:10.964Z,1.80
2018-09-10T12:02:40.621Z,1.62
2018-09-10T12:05:10.345Z,1.80
2018-09-10T12:07:40.000Z,1.30
2018-09-10T12:10:09.675Z,1.65
2018-09-10T12:12:39.376Z,1.92
2018-09-10T12:15:09.052Z,1.80
2018-09-10T12:17:38.689Z,2.17
2018-09-10T12:20:08.419Z,1.80
2018-09-10T12:22:38.100Z,1.80
2018-09-10T12:25:07.807Z,2.20
2018-09-10T12:27:37.545Z,2.15
2018-09-10T12:30:07.366Z,2.02
2018-09-10T12:32:37.062Z,1.62
2018-09-10T12:35:06.956Z,2.08
2018-09-10T12:37:36.600Z,2.15
2018-09-10T12:40:06.365Z,2.12
2018-09-10T12:42:36.027Z,2.00
2018-09-10T12:45:05.741Z,2.50
2018-09-10T12:47:35.457Z,2.02
2018-09-10T12:50:05.182Z,2.25
2018-09-10T12:52:34.848Z,2.12
2018-09-10T12:55:04.568Z,1.92
2018-09-10T12:57:34.213Z,1.97
2018-09-10T13:00:03.898Z,1.85
2018-09-10T13:02:33.767Z,2.05
2018-09-10T13:05:03.493Z,1.90
2018-09-10T13:07:33.196Z,1.80
2018-09-10T13:10:02.842Z,1.90
2018-09-10T13:12:32.485Z,1.95
2018-09-10T13:15:02.173Z,2.17
2018-09-10T13:17:31.809Z,1.98
2018-09-10T13:20:01.475Z,2.00
2018-09-10T13:22:31.176Z,2.12
2018-09-10T13:25:00.825Z,2.22
2018-09-10T13:27:30.484Z,2.27
2018-09-10T13:30:00.189Z,2.30
2018-09-10T13:32:29.861Z,2.17
2018-09-10T13:34:59.541Z,2.35
2018-09-10T13:37:29.259Z,2.42
2018-09-10T13:39:58.928Z,2.20
2018-09-10T13:42:28.602Z,2.20
2018-09-10T13:44:58.309Z,2.30
2018-09-10T13:47:28.023Z,2.52
2018-09-10T13:49:57.692Z,2.33
2018-09-10T13:52:27.382Z,2.07
2018-09-10T13:54:57.045Z,2.50
2018-09-10T13:57:26.701Z,1.90
2018-09-10T13:59:56.388Z,2.20
2018-09-10T14:02:26.040Z,2.47
2018-09-10T14:04:55.684Z,2.72
2018-09-10T14:07:25.400Z,2.37
2018-09-10T14:09:55.060Z,2.58
2018-09-10T14:12:24.700Z,2.60
2018-09-10T14:14:54.416Z,2.17
2018-09-10T14:17:24.080Z,2.40
2018-09-10T14:19:53.788Z,2.67
2018-09-10T14:22:23.516Z,2.90
2018-09-10T14:24:53.184Z,3.00
2018-09-10T14:27:22.848Z,2.55
2018-09-10T14:29:52.580Z,2.70
2018-09-10T14:32:22.304Z,2.55
2018-09-10T14:34:51.989Z,2.80
2018-09-10T14:37:21.780Z,2.70
2018-09-10T14:39:51.433Z,2.30
2018-09-10T14:42:21.141Z,2.67
2018-09-10T14:44:50.788Z,2.65
2018-09-10T14:47:20.501Z,2.67
2018-09-10T14:49:50.208Z,2.50
2018-09-10T14:52:19.892Z,2.62
2018-09-10T14:54:49.554Z,2.70
2018-09-10T14:57:19.242Z,2.30
2018-09-10T14:59:48.948Z,2.55
2018-09-10T15:02:18.624Z,2.10
2018-09-10T15:04:48.310Z,2.50
2018-09-10T15:07:17.954Z,2.27
2018-09-10T15:09:47.621Z,2.22
2018-09-10T15:12:17.379Z,2.15
2018-09-10T15:14:47.016Z,2.30
2018-09-10T15:17:16.717Z,2.58
2018-09-10T15:19:46.401Z,2.58
2018-09-10T15:22:16.050Z,2.60
2018-09-10T15:24:45.695Z,1.95
2018-09-10T15:27:15.447Z,2.30
2018-09-10T15:29:45.105Z,2.37
2018-09-10T15:32:14.761Z,1.90
2018-09-10T15:34:44.532Z,2.52
2018-09-10T15:37:14.144Z,2.35
2018-09-10T15:39:43.801Z,2.37
2018-09-10T15:42:13.564Z,2.40
2018-09-10T15:44:43.265Z,2.08
2018-09-10T15:47:12.982Z,1.72
2018-09-10T15:49:42.654Z,2.37
2018-09-10T15:52:12.325Z,1.90
2018-09-10T15:54:42.010Z,1.92
2018-09-10T15:57:11.692Z,2.27
2018-09-10T15:59:41.344Z,2.05
2018-09-10T16:02:11.012Z,1.97
2018-09-10T16:04:40.668Z,2.13
2018-09-10T16:07:10.373Z,2.15
2018-09-10T16:09:40.034Z,1.70
2018-09-10T16:12:09.733Z,1.77
2018-09-10T16:14:39.388Z,1.80
2018-09-10T16:17:09.085Z,2.13
2018-09-10T16:19:38.729Z,2.00
2018-09-10T16:22:08.408Z,1.92
2018-09-10T16:24:38.077Z,1.87
2018-09-10T16:27:07.762Z,1.80
2018-09-10T16:29:37.410Z,1.67
2018-09-10T16:32:07.154Z,2.70
2018-09-10T16:34:37.193Z,1.83
2018-09-10T16:37:06.884Z,1.80
2018-09-10T16:39:36.552Z,1.80
2018-09-10T16:42:06.318Z,1.53
2018-09-10T16:44:35.996Z,1.43
2018-09-10T16:47:05.767Z,1.53
2018-09-10T16:49:35.410Z,1.60
2018-09-10T16:52:05.176Z,1.40
2018-09-10T16:54:34.882Z,1.50
2018-09-10T16:57:04.563Z,1.13
2018-09-10T16:59:34.256Z,1.37
2018-09-10T17:02:03.952Z,1.40
2018-09-10T17:04:33.609Z,1.10
2018-09-10T17:07:03.277Z,1.57
2018-09-10T17:09:32.960Z,1.50
2018-09-10T17:12:02.681Z,1.20
2018-09-10T17:14:35.725Z,1.33
2018-09-10T17:17:06.644Z,1.40
2018-09-10T17:19:36.616Z,1.30
2018-09-10T17:22:06.778Z,1.30
2018-09-10T17:24:36.463Z,1.30
2018-09-10T17:27:06.136Z,1.13
2018-09-10T17:29:35.796Z,1.50
2018-09-10T17:32:05.537Z,1.13
2018-09-10T17:34:35.208Z,1.40
2018-09-10T17:37:04.949Z,1.10
2018-09-10T17:39:34.632Z,1.43
2018-09-10T17:42:04.384Z,1.30
2018-09-10T17:44:34.172Z,1.20
2018-09-10T17:47:04.119Z,1.43
2018-09-10T17:49:33.635Z,1.27
2018-09-10T17:52:03.346Z,1.40
2018-09-10T17:54:33.025Z,1.17
2018-09-10T17:57:02.762Z,1.40
2018-09-10T17:59:32.495Z,1.73
2018-09-10T18:02:02.241Z,1.27
2018-09-10T18:04:31.981Z,1.20
2018-09-10T18:07:01.760Z,1.27
2018-09-10T18:09:31.432Z,1.30
2018-09-10T18:12:01.136Z,1.40
2018-09-10T18:14:30.805Z,1.50
2018-09-10T18:17:00.560Z,1.63
2018-09-10T18:19:30.247Z,1.67
2018-09-10T18:22:00.033Z,0.90
2018-09-10T18:24:29.759Z,1.43
2018-09-10T18:26:59.465Z,1.83
2018-09-10T18:29:29.163Z,1.57
2018-09-10T18:31:58.869Z,1.40
2018-09-10T18:34:28.543Z,1.23
2018-09-10T18:36:58.329Z,1.60
2018-09-10T18:39:28.007Z,1.80
2018-09-10T18:41:57.741Z,1.57
2018-09-10T18:44:27.493Z,1.70
2018-09-10T18:46:57.279Z,1.97
2018-09-10T18:49:27.001Z,1.80
2018-09-10T18:51:56.705Z,1.57
2018-09-10T18:54:26.398Z,1.60
2018-09-10T18:56:56.104Z,1.60
2018-09-10T18:59:25.824Z,1.83
2018-09-10T19:01:55.541Z,1.40
2018-09-10T19:04:25.221Z,1.80
2018-09-10T19:06:54.957Z,1.60
2018-09-10T19:09:24.628Z,1.87
2018-09-10T19:11:54.336Z,1.63
2018-09-10T19:14:24.042Z,1.90
2018-09-10T19:16:53.808Z,1.40
2018-09-10T19:19:23.477Z,1.67
2018-09-10T19:21:53.201Z,1.53
2018-09-10T19:24:22.896Z,1.50
2018-09-10T19:26:52.605Z,1.67
2018-09-10T19:29:22.550Z,1.80
2018-09-10T19:31:52.316Z,1.90
2018-09-10T19:34:22.017Z,1.80
2018-09-10T19:36:51.738Z,1.97
2018-09-10T19:39:21.479Z,1.70
2018-09-10T19:41:51.252Z,1.87
2018-09-10T19:44:21.038Z,1.63
2018-09-10T19:46:50.769Z,1.60
2018-09-10T19:49:20.478Z,1.80
2018-09-10T19:51:50.234Z,1.50
2018-09-10T19:54:20.462Z,1.47
2018-09-10T19:56:50.196Z,1.70
2018-09-10T19:59:19.927Z,1.57
2018-09-10T20:01:49.674Z,1.60
2018-09-10T20:04:19.420Z,1.70
2018-09-10T20:06:49.128Z,1.80
2018-09-10T20:09:18.846Z,1.43
2018-09-10T20:11:48.583Z,1.70
2018-09-10T20:14:18.421Z,1.70
2018-09-10T20:16:48.140Z,1.70
2018-09-10T20:19:17.868Z,1.40
2018-09-10T20:21:47.603Z,1.63
2018-09-10T20:24:17.398Z,1.80
2018-09-10T20:26:47.130Z,1.33
2018-09-10T20:29:16.852Z,1.90
2018-09-10T20:31:46.550Z,1.60
2018-09-10T20:34:16.251Z,1.67
2018-09-10T20:36:45.932Z,1.50
2018-09-10T20:39:15.641Z,1.60
2018-09-10T20:41:45.334Z,1.53
2018-09-10T20:44:15.069Z,1.40
2018-09-10T20:46:44.788Z,1.60
2018-09-10T20:49:14.513Z,1.60
2018-09-10T20:51:44.194Z,1.80
2018-09-10T20:54:13.941Z,1.50
2018-09-10T20:56:43.685Z,1.57
2018-09-10T20:59:13.364Z,1.83
2018-09-10T21:01:43.073Z,1.50
2018-09-10T21:04:12.777Z,1.63
2018-09-10T21:06:42.509Z,1.77
2018-09-10T21:09:12.390Z,1.77
2018-09-10T21:11:42.122Z,1.43
2018-09-10T21:14:11.854Z,1.30
2018-09-10T21:16:41.696Z,1.50
2018-09-10T21:19:11.417Z,1.40
2018-09-10T21:21:41.095Z,1.80
2018-09-10T21:24:10.807Z,1.77
2018-09-10T21:26:40.488Z,1.70
2018-09-10T21:29:10.205Z,1.70
2018-09-10T21:31:39.891Z,1.67
2018-09-10T21:34:09.950Z,1.70
2018-09-10T21:36:39.646Z,1.80
2018-09-10T21:39:10.008Z,1.70
2018-09-10T21:41:39.951Z,1.63
2018-09-10T21:44:10.266Z,1.80
2018-09-10T21:46:39.992Z,1.67
2018-09-10T21:49:09.753Z,1.80
2018-09-10T21:51:39.473Z,1.70
2018-09-10T21:54:09.207Z,1.90
2018-09-10T21:56:38.901Z,2.03
2018-09-10T21:59:08.689Z,1.60
2018-09-10T22:01:38.363Z,2.03
2018-09-10T22:04:08.118Z,1.80
2018-09-10T22:06:38.154Z,1.60
2018-09-10T22:09:08.524Z,2.00
2018-09-10T22:11:45.324Z,1.90
2018-09-10T22:14:15.119Z,1.80
2018-09-10T22:16:44.813Z,1.80
2018-09-10T22:19:14.523Z,1.80
2018-09-10T22:21:44.469Z,1.40
2018-09-10T22:24:14.177Z,1.90
2018-09-10T22:26:43.844Z,1.93
2018-09-10T22:29:19.842Z,1.90
2018-09-10T22:31:49.532Z,1.90
2018-09-10T22:34:19.258Z,1.93
2018-09-10T22:36:48.945Z,1.77
2018-09-10T22:39:18.694Z,1.90
2018-09-10T22:41:48.392Z,1.90
2018-09-10T22:44:18.148Z,1.90
2018-09-10T22:46:47.861Z,1.77
2018-09-10T22:49:17.581Z,1.90
2018-09-10T22:51:47.292Z,2.30
2018-09-10T22:54:17.070Z,1.77
2018-09-10T22:56:46.752Z,1.77
2018-09-10T22:59:16.457Z,2.00
2018-09-10T23:01:46.156Z,2.00
2018-09-10T23:04:15.864Z,1.87
2018-09-10T23:06:45.609Z,2.00
2018-09-10T23:09:15.318Z,2.13
2018-09-10T23:11:45.040Z,2.07
2018-09-10T23:14:14.768Z,1.97
2018-09-10T23:16:44.458Z,2.17
2018-09-10T23:19:14.216Z,2.10
2018-09-10T23:21:43.911Z,2.27
2018-09-10T23:24:13.636Z,2.00
2018-09-10T23:26:43.326Z,2.10
2018-09-10T23:29:13.069Z,1.90
2018-09-10T23:31:42.745Z,1.93
2018-09-10T23:34:12.470Z,1.87
2018-09-10T23:36:42.188Z,2.50
2018-09-10T23:39:12.111Z,2.30
2018-09-10T23:41:41.811Z,2.30
2018-09-10T23:44:11.562Z,2.50
2018-09-10T23:46:41.271Z,2.30
2018-09-10T23:49:10.986Z,2.37
2018-09-10T23:51:40.676Z,2.27
2018-09-10T23:54:10.457Z,2.50
2018-09-10T23:56:40.132Z,3.07
2018-09-10T23:59:09.844Z,2.07
