createdAt,value
2023-05-10T00:01:46.076Z,15.07
2023-05-10T00:04:47.521Z,15.02
2023-05-10T00:07:48.918Z,15.08
2023-05-10T00:10:50.360Z,15.08
2023-05-10T00:13:51.803Z,15.04
2023-05-10T00:16:53.328Z,15.03
2023-05-10T00:19:55.197Z,15.03
2023-05-10T00:22:56.600Z,15.00
2023-05-10T00:25:58.027Z,14.98
2023-05-10T00:28:59.553Z,15.00
2023-05-10T00:32:00.989Z,15.02
2023-05-10T00:35:02.584Z,14.98
2023-05-10T00:38:03.967Z,15.00
2023-05-10T00:41:05.448Z,14.93
2023-05-10T00:44:09.388Z,14.93
2023-05-10T00:47:11.094Z,14.88
2023-05-10T00:50:12.511Z,14.97
2023-05-10T00:53:14.045Z,14.89
2023-05-10T00:56:16.275Z,14.94
2023-05-10T00:59:18.665Z,14.89
2023-05-10T01:02:20.140Z,14.89
2023-05-10T01:05:22.039Z,14.88
2023-05-10T01:08:23.663Z,14.84
2023-05-10T01:11:25.230Z,14.82
2023-05-10T01:14:27.519Z,14.77
2023-05-10T01:17:28.982Z,14.74
2023-05-10T01:20:37.469Z,14.73
2023-05-10T01:23:50.025Z,14.65
2023-05-10T01:27:20.791Z,14.61
2023-05-10T01:31:04.598Z,14.62
2023-05-10T01:34:24.527Z,14.59
2023-05-10T01:37:41.668Z,14.57
2023-05-10T01:40:49.000Z,14.57
2023-05-10T01:44:10.969Z,14.56
2023-05-10T01:47:18.053Z,14.53
2023-05-10T01:50:23.535Z,14.54
2023-05-10T01:53:25.388Z,14.48
2023-05-10T01:56:28.901Z,14.54
2023-05-10T01:59:41.631Z,14.60
2023-05-10T02:02:46.622Z,14.52
2023-05-10T02:05:49.934Z,14.48
2023-05-10T02:08:53.768Z,14.50
2023-05-10T02:11:57.646Z,14.46
2023-05-10T02:15:01.814Z,14.46
2023-05-10T02:18:04.804Z,14.52
2023-05-10T02:21:06.962Z,14.48
2023-05-10T02:24:10.281Z,14.48
2023-05-10T02:27:13.341Z,14.46
2023-05-10T02:30:15.983Z,14.48
2023-05-10T02:33:18.727Z,14.52
2023-05-10T02:36:22.208Z,14.54
2023-05-10T02:39:24.687Z,14.46
2023-05-10T02:42:32.001Z,14.47
2023-05-10T02:45:36.442Z,14.50
2023-05-10T02:48:39.164Z,14.51
2023-05-10T02:51:51.570Z,14.53
2023-05-10T02:54:56.797Z,14.50
2023-05-10T02:58:01.237Z,14.53
2023-05-10T03:01:02.847Z,14.48
2023-05-10T03:04:04.635Z,14.42
2023-05-10T03:07:06.327Z,14.45
2023-05-10T03:10:08.502Z,14.47
2023-05-10T03:13:49.891Z,14.44
2023-05-10T03:17:24.656Z,14.43
2023-05-10T03:20:39.588Z,14.39
2023-05-10T03:23:52.172Z,14.40
2023-05-10T03:26:56.744Z,14.39
2023-05-10T03:29:58.768Z,14.38
2023-05-10T03:33:05.816Z,14.34
2023-05-10T03:36:07.716Z,14.37
2023-05-10T03:39:09.781Z,14.30
2023-05-10T03:42:12.851Z,14.31
2023-05-10T03:45:14.449Z,14.29
2023-05-10T03:48:16.019Z,14.26
2023-05-10T03:51:18.183Z,14.25
2023-05-10T03:54:19.579Z,14.31
2023-05-10T03:57:21.381Z,14.31
2023-05-10T04:00:22.896Z,14.27
2023-05-10T04:03:27.924Z,14.28
2023-05-10T04:06:29.531Z,14.24
2023-05-10T04:09:30.985Z,14.20
2023-05-10T04:12:32.527Z,14.21
2023-05-10T04:15:33.903Z,14.10
2023-05-10T04:18:35.707Z,14.12
2023-05-10T04:21:37.402Z,14.11
2023-05-10T04:24:38.857Z,14.14
2023-05-10T04:27:40.230Z,14.18
2023-05-10T04:30:42.326Z,14.16
2023-05-10T04:33:43.709Z,14.13
2023-05-10T04:36:45.130Z,14.13
2023-05-10T04:39:46.665Z,14.20
2023-05-10T04:42:48.178Z,14.15
2023-05-10T04:45:51.125Z,14.18
2023-05-10T04:48:52.540Z,14.24
2023-05-10T04:51:53.950Z,14.26
2023-05-10T04:54:55.632Z,14.25
2023-05-10T04:57:58.124Z,14.22
2023-05-10T05:01:06.627Z,14.18
2023-05-10T05:04:08.129Z,14.18
2023-05-10T05:07:09.890Z,14.22
2023-05-10T05:10:11.287Z,14.25
2023-05-10T05:13:13.740Z,14.26
2023-05-10T05:16:15.208Z,14.29
2023-05-10T05:19:16.660Z,14.31
2023-05-10T05:22:19.579Z,14.26
2023-05-10T05:25:21.142Z,14.26
2023-05-10T05:28:22.730Z,14.33
2023-05-10T05:31:24.252Z,14.40
2023-05-10T05:34:26.115Z,14.51
2023-05-10T05:37:27.536Z,14.54
2023-05-10T05:40:28.954Z,14.58
2023-05-10T05:43:30.440Z,14.64
2023-05-10T05:46:31.819Z,14.61
2023-05-10T05:49:33.639Z,14.62
2023-05-10T05:52:35.038Z,14.61
2023-05-10T05:55:36.540Z,14.56
2023-05-10T05:58:37.919Z,14.56
2023-05-10T06:01:39.331Z,14.57
2023-05-10T06:04:42.813Z,14.61
2023-05-10T06:07:46.058Z,14.63
2023-05-10T06:10:47.448Z,14.63
2023-05-10T06:13:48.945Z,14.62
2023-05-10T06:16:50.899Z,14.61
2023-05-10T06:19:52.327Z,14.61
2023-05-10T06:22:53.722Z,14.63
2023-05-10T06:25:55.128Z,14.74
2023-05-10T06:28:56.687Z,14.72
2023-05-10T06:31:58.169Z,14.75
2023-05-10T06:34:59.694Z,14.64
2023-05-10T06:38:01.192Z,14.63
2023-05-10T06:41:02.578Z,14.69
2023-05-10T06:44:04.810Z,14.77
2023-05-10T06:47:06.292Z,14.76
2023-05-10T06:50:12.232Z,14.83
2023-05-10T06:53:14.181Z,14.74
2023-05-10T06:56:15.613Z,14.83
2023-05-10T06:59:17.647Z,14.83
2023-05-10T07:02:19.363Z,14.82
2023-05-10T07:05:21.294Z,14.81
2023-05-10T07:08:22.964Z,14.87
2023-05-10T07:11:24.659Z,14.97
2023-05-10T07:14:26.191Z,15.04
2023-05-10T07:17:27.653Z,15.13
2023-05-10T07:20:29.138Z,15.21
2023-05-10T07:23:30.981Z,15.23
2023-05-10T07:26:32.465Z,15.28
2023-05-10T07:29:33.887Z,15.21
2023-05-10T07:32:35.345Z,15.26
2023-05-10T07:35:37.067Z,15.36
2023-05-10T07:38:40.828Z,15.43
2023-05-10T07:41:42.471Z,15.53
2023-05-10T07:44:44.248Z,15.50
2023-05-10T07:47:45.801Z,15.57
2023-05-10T07:50:47.203Z,15.63
2023-05-10T07:53:48.693Z,15.74
2023-05-10T07:56:50.154Z,15.78
2023-05-10T07:59:51.650Z,15.76
2023-05-10T08:02:53.829Z,15.75
2023-05-10T08:05:55.602Z,15.72
2023-05-10T08:08:57.262Z,15.76
2023-05-10T08:12:00.173Z,15.83
2023-05-10T08:15:01.743Z,15.85
2023-05-10T08:18:03.296Z,15.92
2023-05-10T08:21:05.561Z,15.98
2023-05-10T08:24:07.453Z,16.13
2023-05-10T08:27:09.364Z,16.17
2023-05-10T08:30:11.052Z,16.24
2023-05-10T08:33:12.494Z,16.32
2023-05-10T08:36:16.099Z,16.38
2023-05-10T08:39:29.351Z,16.38
2023-05-10T08:42:35.837Z,16.54
2023-05-10T08:45:42.508Z,16.63
2023-05-10T08:48:45.518Z,16.67
2023-05-10T08:51:53.073Z,16.56
2023-05-10T08:54:54.755Z,16.60
2023-05-10T08:57:56.319Z,16.57
2023-05-10T09:00:57.962Z,16.38
2023-05-10T09:03:59.978Z,16.42
2023-05-10T09:07:02.068Z,16.30
2023-05-10T09:10:05.203Z,16.30
2023-05-10T09:13:07.999Z,16.33
2023-05-10T09:16:21.999Z,16.30
2023-05-10T09:19:24.009Z,16.38
2023-05-10T09:22:25.848Z,16.40
2023-05-10T09:25:27.747Z,16.51
2023-05-10T09:28:33.147Z,16.60
2023-05-10T09:31:47.199Z,16.73
2023-05-10T09:34:50.589Z,16.88
2023-05-10T09:37:54.864Z,16.83
2023-05-10T09:40:57.248Z,16.98
2023-05-10T09:43:58.653Z,16.92
2023-05-10T09:47:00.973Z,16.99
2023-05-10T09:50:04.672Z,17.13
2023-05-10T09:53:06.151Z,17.32
2023-05-10T09:56:07.674Z,17.27
2023-05-10T09:59:12.304Z,17.24
2023-05-10T10:02:14.409Z,17.37
2023-05-10T10:05:16.324Z,17.43
2023-05-10T10:08:18.080Z,17.52
2023-05-10T10:11:19.714Z,17.64
2023-05-10T10:14:22.113Z,17.79
2023-05-10T10:17:28.040Z,17.83
2023-05-10T10:20:29.477Z,17.87
2023-05-10T10:23:31.117Z,18.02
2023-05-10T10:26:35.833Z,17.71
2023-05-10T10:29:41.639Z,17.89
2023-05-10T10:33:27.840Z,18.01
2023-05-10T10:36:30.166Z,18.12
2023-05-10T10:39:31.881Z,18.07
2023-05-10T10:42:46.177Z,17.98
2023-05-10T10:46:18.179Z,17.90
2023-05-10T10:49:19.981Z,17.85
2023-05-10T10:52:23.130Z,17.94
2023-05-10T10:55:27.365Z,18.04
2023-05-10T10:58:32.859Z,17.89
2023-05-10T11:01:36.154Z,17.91
2023-05-10T11:04:47.337Z,18.01
2023-05-10T11:07:56.477Z,18.22
2023-05-10T11:11:00.960Z,18.29
2023-05-10T11:14:07.142Z,18.16
2023-05-10T11:17:30.082Z,18.13
2023-05-10T11:20:40.176Z,18.16
2023-05-10T11:23:44.631Z,18.29
2023-05-10T11:26:46.792Z,18.28
2023-05-10T11:29:52.621Z,18.26
2023-05-10T11:32:54.130Z,18.18
2023-05-10T11:35:55.715Z,18.20
2023-05-10T11:38:57.889Z,18.01
2023-05-10T11:41:59.913Z,17.94
2023-05-10T11:45:02.266Z,17.73
2023-05-10T11:48:04.110Z,17.68
2023-05-10T11:51:05.755Z,17.54
2023-05-10T11:54:11.870Z,17.58
2023-05-10T11:57:13.325Z,17.59
2023-05-10T12:00:15.544Z,17.35
2023-05-10T12:03:18.027Z,17.01
2023-05-10T12:06:20.843Z,16.87
2023-05-10T12:09:35.385Z,16.74
2023-05-10T12:12:45.409Z,16.63
2023-05-10T12:15:46.909Z,16.69
2023-05-10T12:18:52.605Z,16.68
2023-05-10T12:21:54.295Z,16.75
2023-05-10T12:24:55.780Z,16.82
2023-05-10T12:27:59.249Z,17.02
2023-05-10T12:31:02.171Z,17.21
2023-05-10T12:34:03.621Z,17.33
2023-05-10T12:37:05.353Z,17.43
2023-05-10T12:40:09.018Z,17.52
2023-05-10T12:43:10.650Z,17.77
2023-05-10T12:46:17.448Z,17.77
2023-05-10T12:49:19.857Z,17.72
2023-05-10T12:52:21.276Z,18.00
2023-05-10T12:55:22.716Z,18.07
2023-05-10T12:58:34.897Z,17.96
2023-05-10T13:01:37.686Z,17.97
2023-05-10T13:04:40.649Z,18.04
2023-05-10T13:07:42.082Z,18.13
2023-05-10T13:10:43.474Z,18.37
2023-05-10T13:13:45.567Z,18.30
2023-05-10T13:16:47.696Z,18.40
2023-05-10T13:19:49.161Z,18.52
2023-05-10T13:22:52.195Z,18.51
2023-05-10T13:25:53.696Z,18.67
2023-05-10T13:28:56.461Z,18.70
2023-05-10T13:31:57.910Z,18.63
2023-05-10T13:34:59.425Z,18.48
2023-05-10T13:38:00.930Z,18.77
2023-05-10T13:41:02.322Z,18.66
2023-05-10T13:44:03.765Z,18.72
2023-05-10T13:47:05.920Z,18.72
2023-05-10T13:50:08.208Z,18.81
2023-05-10T13:53:09.696Z,18.83
2023-05-10T13:56:11.184Z,18.74
2023-05-10T13:59:12.726Z,18.69
2023-05-10T14:02:14.227Z,18.71
2023-05-10T14:05:15.741Z,18.32
2023-05-10T14:08:18.558Z,18.55
2023-05-10T14:11:20.854Z,18.79
2023-05-10T14:14:23.478Z,18.81
2023-05-10T14:17:24.891Z,18.94
2023-05-10T14:20:26.306Z,19.09
2023-05-10T14:23:29.471Z,19.07
2023-05-10T14:26:31.160Z,19.28
2023-05-10T14:29:32.939Z,19.47
2023-05-10T14:32:34.842Z,19.33
2023-05-10T14:35:36.830Z,19.26
2023-05-10T14:38:38.224Z,19.27
2023-05-10T14:41:42.358Z,19.37
2023-05-10T14:44:43.746Z,19.36
2023-05-10T14:47:45.308Z,19.31
2023-05-10T14:50:46.961Z,19.09
2023-05-10T14:53:50.182Z,19.02
2023-05-10T14:56:51.643Z,19.13
2023-05-10T14:59:53.033Z,19.15
2023-05-10T15:02:54.947Z,19.19
2023-05-10T15:05:58.479Z,19.32
2023-05-10T15:09:00.213Z,19.32
2023-05-10T15:12:01.594Z,19.23
2023-05-10T15:15:03.333Z,19.29
2023-05-10T15:18:05.497Z,19.22
2023-05-10T15:21:07.029Z,19.15
2023-05-10T15:24:09.231Z,19.25
2023-05-10T15:27:10.646Z,19.29
2023-05-10T15:30:12.972Z,19.07
2023-05-10T15:33:14.455Z,19.16
2023-05-10T15:36:16.402Z,19.31
2023-05-10T15:39:17.801Z,19.64
2023-05-10T15:42:19.221Z,19.64
2023-05-10T15:45:20.756Z,19.58
2023-05-10T15:48:22.134Z,19.58
2023-05-10T15:51:23.529Z,19.71
2023-05-10T15:54:25.018Z,19.62
2023-05-10T15:57:26.413Z,19.77
2023-05-10T16:00:27.988Z,19.73
2023-05-10T16:03:30.774Z,19.87
2023-05-10T16:06:32.656Z,19.99
2023-05-10T16:09:34.205Z,19.78
2023-05-10T16:12:35.770Z,19.44
2023-05-10T16:15:38.545Z,19.34
2023-05-10T16:18:40.035Z,19.52
2023-05-10T16:21:41.593Z,19.64
2023-05-10T16:24:43.845Z,19.77
2023-05-10T16:27:45.255Z,19.56
2023-05-10T16:30:47.500Z,19.37
2023-05-10T16:33:49.601Z,19.23
2023-05-10T16:36:51.493Z,19.31
2023-05-10T16:39:54.524Z,19.26
2023-05-10T16:42:56.408Z,19.22
2023-05-10T16:45:57.999Z,19.16
2023-05-10T16:49:00.192Z,18.82
2023-05-10T16:52:01.710Z,18.86
2023-05-10T16:55:04.552Z,18.73
2023-05-10T16:58:06.024Z,18.64
2023-05-10T17:01:07.582Z,18.55
2023-05-10T17:04:09.041Z,18.54
2023-05-10T17:07:10.565Z,18.49
2023-05-10T17:10:12.221Z,18.38
2023-05-10T17:13:13.640Z,18.28
2023-05-10T17:16:15.109Z,18.29
2023-05-10T17:19:16.679Z,18.18
2023-05-10T17:22:18.250Z,18.09
2023-05-10T17:25:20.091Z,18.13
2023-05-10T17:28:22.648Z,17.97
2023-05-10T17:31:24.658Z,17.92
2023-05-10T17:34:26.230Z,17.90
2023-05-10T17:37:27.612Z,17.81
2023-05-10T17:40:29.273Z,17.85
2023-05-10T17:43:30.660Z,17.79
2023-05-10T17:46:32.815Z,17.80
2023-05-10T17:49:34.277Z,17.72
2023-05-10T17:52:35.790Z,17.72
2023-05-10T17:55:40.667Z,17.77
2023-05-10T17:58:42.076Z,17.71
2023-05-10T18:01:43.519Z,17.62
2023-05-10T18:04:45.115Z,17.63
2023-05-10T18:07:46.611Z,17.59
2023-05-10T18:10:51.225Z,17.47
2023-05-10T18:13:52.606Z,17.39
2023-05-10T18:16:55.122Z,17.41
2023-05-10T18:19:56.704Z,17.37
2023-05-10T18:22:58.458Z,17.44
2023-05-10T18:25:59.917Z,17.45
2023-05-10T18:29:01.777Z,17.34
2023-05-10T18:32:03.411Z,17.28
2023-05-10T18:35:06.905Z,17.24
2023-05-10T18:38:09.692Z,17.08
2023-05-10T18:41:12.306Z,17.01
2023-05-10T18:44:14.765Z,17.00
2023-05-10T18:47:16.170Z,16.98
2023-05-10T18:50:17.765Z,16.90
2023-05-10T18:53:19.241Z,16.85
2023-05-10T18:56:21.938Z,16.70
2023-05-10T18:59:23.384Z,16.66
2023-05-10T19:02:26.503Z,16.65
2023-05-10T19:05:30.138Z,16.54
2023-05-10T19:08:31.808Z,16.51
2023-05-10T19:11:34.421Z,16.42
2023-05-10T19:14:35.870Z,16.41
2023-05-10T19:17:38.382Z,16.33
2023-05-10T19:20:42.268Z,16.31
2023-05-10T19:23:44.348Z,16.31
2023-05-10T19:26:48.394Z,16.27
2023-05-10T19:29:50.085Z,16.27
2023-05-10T19:32:51.602Z,16.25
2023-05-10T19:35:55.018Z,16.09
2023-05-10T19:38:56.703Z,16.12
2023-05-10T19:41:59.529Z,16.14
2023-05-10T19:45:01.011Z,16.10
2023-05-10T19:48:02.806Z,16.15
2023-05-10T19:51:06.994Z,16.22
2023-05-10T19:54:10.877Z,16.20
2023-05-10T19:57:13.972Z,16.16
2023-05-10T20:00:15.738Z,16.13
2023-05-10T20:03:17.157Z,16.05
2023-05-10T20:06:18.564Z,16.01
2023-05-10T20:09:20.851Z,15.99
2023-05-10T20:12:22.251Z,15.94
2023-05-10T20:15:23.924Z,15.97
2023-05-10T20:18:26.244Z,15.88
2023-05-10T20:21:28.282Z,15.83
2023-05-10T20:24:31.235Z,15.79
2023-05-10T20:27:32.718Z,15.85
2023-05-10T20:30:34.103Z,15.81
2023-05-10T20:33:35.478Z,15.85
2023-05-10T20:36:37.108Z,15.87
2023-05-10T20:39:38.489Z,15.79
2023-05-10T20:42:39.863Z,15.78
2023-05-10T20:45:42.566Z,15.78
2023-05-10T20:48:43.969Z,15.78
2023-05-10T20:51:45.884Z,15.73
2023-05-10T20:54:49.437Z,15.67
2023-05-10T20:57:51.427Z,15.70
2023-05-10T21:00:52.828Z,15.62
2023-05-10T21:03:54.193Z,15.61
2023-05-10T21:06:56.836Z,15.60
2023-05-10T21:09:58.233Z,15.51
2023-05-10T21:12:59.792Z,15.52
2023-05-10T21:16:01.227Z,15.52
2023-05-10T21:19:02.842Z,15.49
2023-05-10T21:22:04.527Z,15.43
2023-05-10T21:25:06.662Z,15.32
2023-05-10T21:28:08.118Z,15.30
2023-05-10T21:31:09.553Z,15.25
2023-05-10T21:34:10.939Z,15.24
2023-05-10T21:37:12.332Z,15.18
2023-05-10T21:40:13.817Z,15.17
2023-05-10T21:43:15.216Z,15.18
2023-05-10T21:46:16.597Z,15.22
2023-05-10T21:49:18.799Z,15.23
2023-05-10T21:52:20.244Z,15.21
2023-05-10T21:55:22.139Z,15.24
2023-05-10T21:58:23.967Z,15.14
2023-05-10T22:01:25.558Z,15.03
2023-05-10T22:04:26.988Z,14.94
2023-05-10T22:07:28.367Z,14.89
2023-05-10T22:10:29.772Z,14.89
2023-05-10T22:13:31.164Z,14.86
2023-05-10T22:16:32.590Z,14.84
2023-05-10T22:19:33.986Z,14.89
2023-05-10T22:22:36.589Z,14.89
2023-05-10T22:25:38.134Z,14.84
2023-05-10T22:28:39.539Z,14.82
2023-05-10T22:31:41.395Z,14.81
2023-05-10T22:34:45.970Z,14.76
2023-05-10T22:37:47.476Z,14.71
2023-05-10T22:40:48.870Z,14.59
2023-05-10T22:43:50.297Z,14.60
2023-05-10T22:46:51.892Z,14.64
2023-05-10T22:49:55.104Z,14.68
2023-05-10T22:52:56.515Z,14.71
2023-05-10T22:55:58.175Z,14.69
2023-05-10T22:58:59.782Z,14.63
2023-05-10T23:02:01.368Z,14.63
2023-05-10T23:05:03.028Z,14.62
2023-05-10T23:08:04.593Z,14.58
2023-05-10T23:11:06.101Z,14.53
2023-05-10T23:14:07.534Z,14.45
2023-05-10T23:17:08.936Z,14.39
2023-05-10T23:20:11.032Z,14.35
2023-05-10T23:23:12.418Z,14.35
2023-05-10T23:26:13.804Z,14.30
2023-05-10T23:29:15.272Z,14.26
2023-05-10T23:32:16.702Z,14.19
2023-05-10T23:35:18.110Z,14.13
2023-05-10T23:38:19.752Z,14.16
2023-05-10T23:41:21.415Z,14.15
2023-05-10T23:44:23.343Z,14.17
2023-05-10T23:47:24.846Z,14.16
2023-05-10T23:50:27.024Z,14.09
2023-05-10T23:53:28.391Z,14.05
2023-05-10T23:56:29.795Z,13.98
2023-05-10T23:59:31.186Z,13.94
