createdAt,value
2018-07-30T00:01:10.179Z,4.20
2018-07-30T00:03:38.456Z,4.00
2018-07-30T00:06:06.709Z,4.33
2018-07-30T00:08:35.013Z,4.23
2018-07-30T00:11:03.175Z,3.83
2018-07-30T00:13:31.341Z,4.60
2018-07-30T00:15:59.537Z,4.63
2018-07-30T00:18:27.725Z,4.10
2018-07-30T00:20:55.883Z,4.13
2018-07-30T00:23:24.112Z,4.37
2018-07-30T00:25:52.445Z,4.13
2018-07-30T00:28:20.612Z,4.70
2018-07-30T00:30:48.793Z,4.67
2018-07-30T00:33:17.042Z,4.70
2018-07-30T00:35:46.195Z,4.40
2018-07-30T00:38:14.369Z,4.27
2018-07-30T00:40:42.577Z,4.13
2018-07-30T00:43:10.771Z,4.50
2018-07-30T00:45:38.954Z,4.70
2018-07-30T00:48:07.177Z,4.40
2018-07-30T00:50:35.335Z,5.00
2018-07-30T00:53:03.516Z,4.10
2018-07-30T00:55:32.701Z,4.60
2018-07-30T00:58:00.908Z,4.87
2018-07-30T01:00:29.122Z,4.83
2018-07-30T01:02:57.307Z,4.50
2018-07-30T01:05:25.479Z,4.77
2018-07-30T01:07:53.648Z,4.50
2018-07-30T01:10:21.823Z,5.00
2018-07-30T01:12:50.020Z,4.90
2018-07-30T01:15:18.195Z,4.67
2018-07-30T01:17:46.458Z,5.00
2018-07-30T01:20:14.709Z,5.17
2018-07-30T01:22:42.892Z,5.17
2018-07-30T01:25:11.134Z,5.10
2018-07-30T01:27:39.359Z,5.40
2018-07-30T01:30:07.791Z,5.00
2018-07-30T01:32:36.003Z,5.20
2018-07-30T01:35:04.245Z,5.23
2018-07-30T01:37:32.424Z,5.20
2018-07-30T01:40:00.628Z,5.17
2018-07-30T01:42:28.828Z,5.37
2018-07-30T01:44:57.043Z,5.10
2018-07-30T01:47:25.219Z,5.23
2018-07-30T01:49:53.963Z,5.10
2018-07-30T01:52:22.134Z,5.17
2018-07-30T01:54:50.400Z,5.57
2018-07-30T01:57:18.635Z,5.07
2018-07-30T01:59:46.827Z,4.83
2018-07-30T02:02:15.000Z,5.23
2018-07-30T02:04:43.192Z,4.50
2018-07-30T02:07:11.372Z,5.53
2018-07-30T02:09:39.559Z,4.43
2018-07-30T02:12:07.769Z,4.97
2018-07-30T02:14:35.956Z,5.20
2018-07-30T02:17:03.899Z,5.23
2018-07-30T02:19:32.129Z,5.20
2018-07-30T02:22:00.317Z,5.90
2018-07-30T02:24:28.532Z,5.90
2018-07-30T02:26:56.693Z,5.33
2018-07-30T02:29:24.874Z,5.77
2018-07-30T02:31:53.003Z,5.73
2018-07-30T02:34:21.175Z,6.10
2018-07-30T02:36:49.644Z,5.30
2018-07-30T02:39:17.844Z,5.50
2018-07-30T02:41:46.017Z,5.33
2018-07-30T02:44:14.168Z,5.40
2018-07-30T02:46:42.339Z,6.17
2018-07-30T02:49:11.124Z,5.30
2018-07-30T02:51:39.280Z,5.20
2018-07-30T02:54:07.476Z,6.10
2018-07-30T02:56:35.644Z,5.77
2018-07-30T02:59:03.773Z,6.10
2018-07-30T03:01:31.903Z,5.33
2018-07-30T03:04:01.048Z,6.10
2018-07-30T03:06:29.211Z,5.83
2018-07-30T03:08:57.390Z,6.10
2018-07-30T03:11:25.551Z,5.40
2018-07-30T03:13:53.686Z,5.80
2018-07-30T03:16:21.852Z,5.60
2018-07-30T03:18:50.037Z,6.10
2018-07-30T03:21:18.204Z,5.53
2018-07-30T03:23:46.418Z,6.00
2018-07-30T03:26:14.573Z,5.63
2018-07-30T03:28:42.731Z,6.30
2018-07-30T03:31:10.849Z,6.00
2018-07-30T03:33:38.991Z,5.43
2018-07-30T03:36:07.185Z,5.80
2018-07-30T03:38:35.334Z,5.87
2018-07-30T03:41:03.527Z,6.30
2018-07-30T03:43:31.672Z,6.17
2018-07-30T03:45:59.799Z,5.40
2018-07-30T03:48:27.963Z,5.90
2018-07-30T03:50:56.107Z,6.23
2018-07-30T03:53:24.260Z,5.80
2018-07-30T03:55:52.461Z,6.37
2018-07-30T03:58:20.608Z,6.63
2018-07-30T04:00:48.740Z,6.17
2018-07-30T04:03:16.877Z,5.57
2018-07-30T04:05:45.051Z,6.50
2018-07-30T04:08:13.333Z,6.47
2018-07-30T04:10:41.580Z,6.07
2018-07-30T04:13:09.747Z,6.30
2018-07-30T04:15:37.888Z,5.90
2018-07-30T04:18:06.147Z,5.87
2018-07-30T04:20:34.386Z,7.00
2018-07-30T04:23:02.505Z,7.27
2018-07-30T04:25:30.723Z,6.40
2018-07-30T04:27:59.028Z,6.00
2018-07-30T04:30:27.225Z,6.67
2018-07-30T04:32:55.371Z,6.10
2018-07-30T04:35:23.550Z,6.03
2018-07-30T04:37:52.347Z,6.07
2018-07-30T04:40:20.522Z,5.67
2018-07-30T04:42:49.600Z,5.87
2018-07-30T04:45:17.763Z,5.87
2018-07-30T04:47:45.936Z,5.80
2018-07-30T04:50:14.134Z,6.10
2018-07-30T04:52:42.279Z,5.87
2018-07-30T04:55:10.461Z,5.90
2018-07-30T04:57:38.586Z,5.40
2018-07-30T05:00:07.530Z,5.43
2018-07-30T05:02:35.692Z,5.70
2018-07-30T05:05:04.471Z,6.07
2018-07-30T05:07:32.659Z,5.77
2018-07-30T05:10:00.863Z,5.73
2018-07-30T05:12:29.024Z,5.50
2018-07-30T05:14:57.282Z,6.03
2018-07-30T05:17:25.444Z,5.80
2018-07-30T05:19:53.669Z,6.00
2018-07-30T05:22:21.811Z,5.83
2018-07-30T05:24:50.156Z,6.33
2018-07-30T05:27:18.323Z,5.87
2018-07-30T05:29:46.497Z,5.87
2018-07-30T05:32:14.640Z,5.27
2018-07-30T05:34:43.336Z,5.90
2018-07-30T05:37:11.494Z,5.73
2018-07-30T05:39:39.615Z,5.93
2018-07-30T05:42:07.821Z,6.37
2018-07-30T05:44:35.985Z,5.90
2018-07-30T05:47:04.238Z,6.17
2018-07-30T05:49:32.385Z,5.50
2018-07-30T05:52:00.542Z,6.10
2018-07-30T05:54:28.702Z,5.30
2018-07-30T05:56:56.869Z,6.37
2018-07-30T05:59:25.046Z,5.43
2018-07-30T06:01:53.240Z,5.40
2018-07-30T06:04:21.416Z,5.40
2018-07-30T06:06:49.595Z,5.03
2018-07-30T06:09:17.771Z,5.43
2018-07-30T06:11:45.917Z,5.10
2018-07-30T06:14:14.087Z,5.57
2018-07-30T06:16:42.245Z,5.57
2018-07-30T06:19:10.168Z,4.90
2018-07-30T06:21:38.313Z,5.27
2018-07-30T06:24:06.864Z,5.27
2018-07-30T06:26:35.160Z,5.40
2018-07-30T06:29:03.465Z,4.80
2018-07-30T06:31:31.743Z,4.63
2018-07-30T06:34:00.225Z,5.07
2018-07-30T06:36:28.592Z,4.70
2018-07-30T06:38:56.865Z,4.97
2018-07-30T06:41:25.048Z,4.40
2018-07-30T06:43:53.266Z,5.27
2018-07-30T06:46:21.495Z,4.67
2018-07-30T06:48:49.714Z,4.97
2018-07-30T06:51:17.921Z,5.00
2018-07-30T06:53:46.131Z,4.53
2018-07-30T06:56:14.342Z,4.60
2018-07-30T06:58:42.555Z,4.37
2018-07-30T07:01:10.864Z,4.90
2018-07-30T07:03:39.057Z,4.63
2018-07-30T07:06:07.282Z,4.90
2018-07-30T07:08:35.472Z,4.90
2018-07-30T07:11:03.661Z,4.43
2018-07-30T07:13:31.859Z,4.70
2018-07-30T07:16:00.063Z,4.30
2018-07-30T07:18:28.249Z,4.20
2018-07-30T07:20:56.442Z,4.17
2018-07-30T07:23:24.667Z,4.10
2018-07-30T07:25:52.854Z,3.93
2018-07-30T07:28:21.133Z,4.40
2018-07-30T07:30:53.245Z,4.10
2018-07-30T07:33:21.632Z,4.37
2018-07-30T07:35:49.823Z,4.30
2018-07-30T07:38:18.175Z,4.33
2018-07-30T07:40:46.340Z,3.77
2018-07-30T07:43:14.568Z,4.03
2018-07-30T07:45:42.767Z,3.90
2018-07-30T07:48:11.019Z,4.20
2018-07-30T07:50:39.324Z,3.90
2018-07-30T07:53:07.514Z,3.63
2018-07-30T07:55:35.732Z,3.90
2018-07-30T07:58:04.048Z,3.77
2018-07-30T08:00:32.241Z,4.07
2018-07-30T08:03:00.464Z,3.53
2018-07-30T08:05:28.689Z,3.57
2018-07-30T08:07:56.887Z,3.50
2018-07-30T08:10:25.077Z,3.40
2018-07-30T08:12:53.319Z,3.13
2018-07-30T08:15:21.524Z,3.80
2018-07-30T08:17:49.764Z,3.73
2018-07-30T08:20:17.995Z,3.53
2018-07-30T08:22:46.220Z,3.63
2018-07-30T08:25:14.558Z,3.50
2018-07-30T08:27:43.310Z,4.10
2018-07-30T08:30:11.603Z,3.50
2018-07-30T08:32:39.828Z,3.67
2018-07-30T08:35:08.048Z,3.53
2018-07-30T08:37:36.261Z,3.47
2018-07-30T08:40:05.788Z,3.20
2018-07-30T08:42:33.975Z,3.40
2018-07-30T08:45:02.360Z,3.50
2018-07-30T08:47:30.659Z,3.80
2018-07-30T08:49:58.949Z,3.57
2018-07-30T08:52:27.197Z,3.50
2018-07-30T08:54:55.476Z,3.77
2018-07-30T08:57:23.864Z,3.93
2018-07-30T08:59:52.150Z,3.47
2018-07-30T09:02:20.378Z,3.63
2018-07-30T09:04:48.600Z,2.83
2018-07-30T09:07:17.083Z,2.97
2018-07-30T09:09:45.256Z,2.60
2018-07-30T09:12:13.434Z,2.60
2018-07-30T09:14:41.629Z,2.50
2018-07-30T09:17:09.889Z,2.60
2018-07-30T09:19:38.056Z,2.50
2018-07-30T09:22:06.245Z,2.90
2018-07-30T09:24:34.472Z,2.87
2018-07-30T09:27:02.673Z,2.70
2018-07-30T09:29:31.050Z,2.97
2018-07-30T09:31:59.350Z,3.30
2018-07-30T09:34:27.823Z,2.80
2018-07-30T09:36:56.009Z,2.93
2018-07-30T09:39:24.261Z,3.20
2018-07-30T09:41:52.472Z,2.70
2018-07-30T09:44:21.214Z,3.20
2018-07-30T09:46:49.418Z,2.60
2018-07-30T09:49:17.645Z,3.10
2018-07-30T09:51:46.421Z,3.07
2018-07-30T09:54:14.661Z,3.40
2018-07-30T09:56:42.869Z,3.10
2018-07-30T09:59:11.057Z,2.70
2018-07-30T10:01:39.258Z,3.00
2018-07-30T10:04:07.508Z,2.80
2018-07-30T10:06:35.713Z,2.73
2018-07-30T10:09:06.483Z,3.00
2018-07-30T10:11:34.808Z,2.60
2018-07-30T10:14:02.980Z,2.80
2018-07-30T10:16:31.180Z,2.80
2018-07-30T10:18:59.391Z,2.77
2018-07-30T10:21:27.601Z,2.73
2018-07-30T10:23:55.794Z,2.90
2018-07-30T10:26:23.983Z,3.03
2018-07-30T10:28:52.229Z,2.97
2018-07-30T10:31:20.416Z,3.07
2018-07-30T10:33:48.693Z,2.93
2018-07-30T10:36:16.993Z,2.90
2018-07-30T10:38:45.250Z,2.97
2018-07-30T10:41:13.429Z,2.73
2018-07-30T10:43:41.668Z,2.60
2018-07-30T10:46:09.873Z,2.73
2018-07-30T10:48:38.052Z,2.87
2018-07-30T10:51:06.311Z,3.20
2018-07-30T10:53:34.472Z,2.63
2018-07-30T10:56:02.680Z,2.90
2018-07-30T10:58:30.890Z,2.80
2018-07-30T11:00:59.144Z,2.80
2018-07-30T11:03:27.390Z,2.70
2018-07-30T11:05:55.697Z,3.00
2018-07-30T11:08:23.877Z,2.77
2018-07-30T11:10:52.074Z,2.90
2018-07-30T11:13:20.853Z,2.80
2018-07-30T11:15:49.041Z,2.90
2018-07-30T11:18:17.262Z,2.97
2018-07-30T11:20:45.454Z,2.50
2018-07-30T11:23:13.629Z,2.80
2018-07-30T11:25:41.802Z,2.90
2018-07-30T11:28:10.029Z,3.10
2018-07-30T11:30:38.156Z,2.67
2018-07-30T11:33:07.131Z,2.50
2018-07-30T11:35:35.583Z,2.53
2018-07-30T11:38:03.788Z,2.70
2018-07-30T11:40:32.017Z,2.77
2018-07-30T11:43:00.224Z,2.60
2018-07-30T11:45:28.428Z,2.30
2018-07-30T11:47:56.612Z,2.97
2018-07-30T11:50:24.865Z,2.50
2018-07-30T11:52:53.124Z,2.67
2018-07-30T11:55:21.321Z,2.90
2018-07-30T11:57:49.599Z,2.70
2018-07-30T12:00:17.793Z,2.77
2018-07-30T12:02:45.973Z,2.60
2018-07-30T12:05:14.127Z,2.73
2018-07-30T12:07:42.304Z,2.60
2018-07-30T12:10:10.698Z,2.87
2018-07-30T12:12:38.875Z,2.93
2018-07-30T12:15:07.086Z,3.23
2018-07-30T12:17:35.297Z,2.93
2018-07-30T12:20:03.265Z,2.60
2018-07-30T12:22:31.445Z,2.10
2018-07-30T12:24:59.936Z,2.80
2018-07-30T12:27:28.133Z,2.47
2018-07-30T12:29:56.282Z,3.03
2018-07-30T12:32:24.497Z,2.97
2018-07-30T12:34:52.736Z,2.90
2018-07-30T12:37:21.403Z,2.57
2018-07-30T12:39:49.573Z,2.90
2018-07-30T12:42:17.740Z,2.60
2018-07-30T12:44:45.967Z,2.80
2018-07-30T12:47:14.196Z,2.60
2018-07-30T12:49:42.357Z,2.77
2018-07-30T12:52:10.529Z,2.70
2018-07-30T12:54:38.697Z,2.80
2018-07-30T12:57:07.380Z,2.70
2018-07-30T12:59:35.523Z,2.67
2018-07-30T13:02:03.734Z,2.90
2018-07-30T13:04:31.923Z,3.07
2018-07-30T13:07:00.128Z,2.90
2018-07-30T13:09:28.303Z,3.13
2018-07-30T13:11:56.509Z,2.53
2018-07-30T13:14:24.706Z,3.03
2018-07-30T13:16:52.938Z,3.00
2018-07-30T13:19:21.132Z,2.60
2018-07-30T13:21:49.391Z,2.73
2018-07-30T13:24:17.568Z,3.13
2018-07-30T13:26:45.841Z,3.07
2018-07-30T13:29:14.122Z,2.73
2018-07-30T13:31:42.340Z,2.83
2018-07-30T13:34:10.545Z,2.57
2018-07-30T13:36:38.784Z,2.97
2018-07-30T13:39:08.042Z,3.10
2018-07-30T13:41:36.444Z,3.33
2018-07-30T13:44:04.689Z,2.93
2018-07-30T13:46:32.908Z,2.80
2018-07-30T13:49:01.278Z,3.00
2018-07-30T13:51:29.790Z,3.20
2018-07-30T13:53:57.985Z,2.97
2018-07-30T13:56:26.241Z,3.00
2018-07-30T13:58:54.449Z,3.20
2018-07-30T14:01:22.635Z,3.17
2018-07-30T14:03:50.852Z,2.60
2018-07-30T14:06:19.235Z,3.10
2018-07-30T14:08:47.405Z,2.87
2018-07-30T14:11:15.675Z,3.20
2018-07-30T14:13:44.100Z,3.07
2018-07-30T14:16:12.467Z,3.30
2018-07-30T14:18:40.651Z,3.40
2018-07-30T14:21:08.887Z,2.87
2018-07-30T14:23:37.090Z,2.70
2018-07-30T14:26:05.368Z,2.90
2018-07-30T14:28:33.543Z,2.90
2018-07-30T14:31:01.749Z,3.00
2018-07-30T14:33:29.997Z,3.20
2018-07-30T14:35:58.289Z,2.93
2018-07-30T14:38:26.484Z,2.90
2018-07-30T14:40:54.711Z,2.43
2018-07-30T14:43:22.918Z,2.53
2018-07-30T14:45:51.145Z,2.80
2018-07-30T14:48:19.348Z,2.90
2018-07-30T14:50:47.545Z,3.00
2018-07-30T14:53:15.513Z,3.00
2018-07-30T14:55:43.740Z,2.80
2018-07-30T14:58:12.001Z,3.00
2018-07-30T15:00:40.314Z,2.80
2018-07-30T15:03:08.604Z,3.20
2018-07-30T15:05:36.806Z,2.97
2018-07-30T15:08:06.312Z,2.93
2018-07-30T15:10:34.743Z,3.00
2018-07-30T15:13:03.666Z,3.07
2018-07-30T15:15:32.314Z,2.77
2018-07-30T15:18:01.469Z,3.10
2018-07-30T15:20:30.241Z,3.27
2018-07-30T15:23:01.184Z,3.47
2018-07-30T15:25:29.827Z,3.20
2018-07-30T15:28:02.270Z,3.13
2018-07-30T15:30:31.434Z,3.00
2018-07-30T15:32:59.778Z,2.90
2018-07-30T15:35:28.290Z,2.90
2018-07-30T15:37:57.124Z,2.97
2018-07-30T15:40:26.690Z,3.30
2018-07-30T15:42:56.003Z,3.17
2018-07-30T15:45:24.984Z,4.03
2018-07-30T15:47:53.488Z,3.73
2018-07-30T15:50:24.022Z,2.97
2018-07-30T15:52:54.019Z,3.00
2018-07-30T15:55:22.689Z,3.00
2018-07-30T15:57:51.402Z,2.77
2018-07-30T16:00:20.567Z,3.13
2018-07-30T16:02:51.006Z,3.17
2018-07-30T16:05:20.282Z,2.93
2018-07-30T16:07:48.784Z,3.23
2018-07-30T16:10:17.229Z,3.13
2018-07-30T16:12:47.101Z,2.77
2018-07-30T16:15:15.917Z,3.50
2018-07-30T16:17:44.737Z,3.03
2018-07-30T16:20:13.882Z,3.20
2018-07-30T16:22:42.524Z,3.00
2018-07-30T16:25:11.713Z,3.43
2018-07-30T16:27:40.495Z,3.50
2018-07-30T16:30:10.016Z,3.37
2018-07-30T16:32:38.640Z,3.43
2018-07-30T16:35:07.428Z,3.03
2018-07-30T16:37:36.143Z,3.20
2018-07-30T16:40:06.129Z,3.10
2018-07-30T16:42:36.467Z,3.50
2018-07-30T16:45:10.727Z,4.57
2018-07-30T16:47:39.528Z,3.20
2018-07-30T16:50:09.813Z,3.60
2018-07-30T16:52:39.498Z,3.33
2018-07-30T16:55:09.032Z,3.07
2018-07-30T16:57:37.634Z,3.23
2018-07-30T17:00:08.672Z,3.37
2018-07-30T17:02:37.270Z,3.23
2018-07-30T17:05:06.569Z,3.50
2018-07-30T17:07:36.651Z,3.40
2018-07-30T17:10:05.828Z,3.70
2018-07-30T17:12:34.469Z,3.00
2018-07-30T17:15:03.169Z,3.73
2018-07-30T17:17:31.953Z,3.40
2018-07-30T17:20:00.847Z,3.20
2018-07-30T17:22:29.981Z,3.43
2018-07-30T17:24:59.201Z,3.80
2018-07-30T17:27:28.246Z,3.60
2018-07-30T17:29:57.573Z,3.10
2018-07-30T17:32:26.595Z,3.50
2018-07-30T17:34:56.461Z,3.50
2018-07-30T17:37:26.669Z,3.47
2018-07-30T17:39:56.326Z,3.37
2018-07-30T17:42:25.404Z,3.43
2018-07-30T17:44:54.780Z,3.20
2018-07-30T17:47:23.366Z,3.07
2018-07-30T17:49:52.556Z,3.03
2018-07-30T17:52:20.965Z,3.30
2018-07-30T17:54:50.642Z,3.27
2018-07-30T17:57:19.504Z,3.57
2018-07-30T17:59:48.337Z,3.47
2018-07-30T18:02:19.527Z,3.17
2018-07-30T18:04:48.506Z,3.40
2018-07-30T18:07:17.895Z,3.50
2018-07-30T18:09:46.456Z,3.13
2018-07-30T18:12:15.031Z,3.47
2018-07-30T18:14:43.408Z,3.30
2018-07-30T18:17:12.723Z,3.17
2018-07-30T18:19:41.283Z,3.37
2018-07-30T18:22:09.579Z,3.50
2018-07-30T18:24:37.944Z,3.67
2018-07-30T18:27:06.863Z,3.43
2018-07-30T18:29:35.208Z,3.20
2018-07-30T18:32:03.636Z,3.20
2018-07-30T18:34:32.385Z,3.27
2018-07-30T18:37:00.939Z,3.47
2018-07-30T18:39:29.606Z,3.30
2018-07-30T18:41:57.992Z,3.33
2018-07-30T18:44:26.522Z,3.30
2018-07-30T18:46:54.807Z,3.17
2018-07-30T18:49:23.492Z,3.40
2018-07-30T18:51:52.534Z,3.40
2018-07-30T18:54:20.843Z,3.30
2018-07-30T18:56:49.743Z,3.13
2018-07-30T18:59:18.044Z,3.17
2018-07-30T19:01:46.534Z,3.10
2018-07-30T19:04:15.235Z,3.43
2018-07-30T19:06:44.325Z,3.13
2018-07-30T19:09:12.569Z,3.37
2018-07-30T19:11:41.064Z,4.13
2018-07-30T19:14:09.386Z,3.80
2018-07-30T19:16:37.676Z,3.40
2018-07-30T19:19:06.712Z,3.47
2018-07-30T19:21:35.406Z,3.13
2018-07-30T19:24:04.233Z,3.53
2018-07-30T19:26:32.510Z,3.50
2018-07-30T19:29:01.467Z,3.50
2018-07-30T19:31:30.163Z,3.53
2018-07-30T19:33:58.523Z,3.77
2018-07-30T19:36:27.163Z,3.70
2018-07-30T19:38:56.139Z,3.67
2018-07-30T19:41:24.551Z,3.87
2018-07-30T19:43:53.391Z,3.77
2018-07-30T19:46:23.169Z,3.83
2018-07-30T19:48:52.055Z,3.77
2018-07-30T19:51:20.851Z,3.70
2018-07-30T19:53:49.739Z,3.70
2018-07-30T19:56:18.710Z,3.90
2018-07-30T19:58:48.421Z,3.77
2018-07-30T20:01:17.090Z,7.53
2018-07-30T20:03:45.401Z,5.43
2018-07-30T20:06:13.727Z,3.90
2018-07-30T20:08:42.431Z,4.70
2018-07-30T20:11:10.993Z,4.30
2018-07-30T20:13:39.696Z,4.20
2018-07-30T20:16:08.430Z,3.93
2018-07-30T20:18:37.415Z,4.00
2018-07-30T20:21:06.157Z,4.10
2018-07-30T20:23:38.003Z,4.10
2018-07-30T20:26:09.421Z,4.03
2018-07-30T20:28:39.658Z,3.87
2018-07-30T20:31:09.595Z,4.00
2018-07-30T20:33:38.029Z,4.53
2018-07-30T20:36:06.555Z,4.80
2018-07-30T20:38:35.464Z,4.40
2018-07-30T20:41:03.827Z,4.40
2018-07-30T20:43:32.622Z,4.70
2018-07-30T20:46:00.951Z,4.30
2018-07-30T20:48:29.431Z,3.90
2018-07-30T20:50:58.583Z,4.10
2018-07-30T20:53:27.401Z,4.00
2018-07-30T20:55:56.003Z,4.40
2018-07-30T20:58:24.871Z,4.03
2018-07-30T21:00:53.290Z,3.50
2018-07-30T21:03:22.416Z,4.10
2018-07-30T21:05:50.836Z,4.10
2018-07-30T21:08:19.455Z,3.90
2018-07-30T21:10:48.927Z,4.33
2018-07-30T21:13:17.467Z,4.40
2018-07-30T21:15:46.147Z,4.43
2018-07-30T21:18:18.702Z,4.40
2018-07-30T21:20:47.276Z,4.10
2018-07-30T21:23:16.543Z,4.43
2018-07-30T21:25:44.920Z,4.30
2018-07-30T21:28:19.316Z,4.40
2018-07-30T21:30:48.227Z,4.07
2018-07-30T21:33:17.309Z,4.00
2018-07-30T21:35:46.535Z,4.17
2018-07-30T21:38:14.950Z,4.60
2018-07-30T21:40:43.384Z,4.43
2018-07-30T21:43:12.623Z,4.23
2018-07-30T21:45:45.100Z,4.53
2018-07-30T21:48:13.703Z,4.73
2018-07-30T21:50:42.066Z,4.40
2018-07-30T21:53:10.828Z,4.40
2018-07-30T21:55:39.255Z,4.83
2018-07-30T21:58:07.841Z,5.10
2018-07-30T22:00:36.114Z,4.80
2018-07-30T22:03:05.137Z,5.13
2018-07-30T22:05:35.115Z,5.50
2018-07-30T22:08:03.610Z,4.43
2018-07-30T22:10:32.545Z,5.30
2018-07-30T22:13:05.702Z,5.23
2018-07-30T22:15:39.491Z,4.93
2018-07-30T22:18:07.989Z,5.07
2018-07-30T22:20:36.982Z,5.07
2018-07-30T22:23:05.260Z,4.53
2018-07-30T22:25:37.680Z,5.43
2018-07-30T22:28:07.271Z,4.90
2018-07-30T22:30:36.918Z,4.93
2018-07-30T22:33:05.543Z,5.33
2018-07-30T22:35:33.899Z,5.10
2018-07-30T22:38:02.650Z,5.53
2018-07-30T22:40:31.679Z,5.67
2018-07-30T22:43:00.008Z,5.10
2018-07-30T22:45:28.785Z,5.60
2018-07-30T22:47:57.734Z,5.40
2018-07-30T22:50:26.306Z,5.60
2018-07-30T22:52:55.050Z,5.33
2018-07-30T22:55:23.832Z,4.97
2018-07-30T22:57:52.191Z,5.80
2018-07-30T23:00:21.124Z,5.20
2018-07-30T23:02:49.493Z,5.17
2018-07-30T23:05:18.038Z,5.17
2018-07-30T23:07:46.320Z,4.93
2018-07-30T23:10:14.561Z,5.30
2018-07-30T23:12:43.388Z,4.77
2018-07-30T23:15:11.956Z,5.00
2018-07-30T23:17:51.100Z,4.97
2018-07-30T23:20:19.788Z,4.70
2018-07-30T23:22:48.111Z,5.27
2018-07-30T23:25:16.367Z,5.70
2018-07-30T23:27:44.599Z,5.20
2018-07-30T23:30:13.464Z,4.53
2018-07-30T23:32:41.737Z,5.40
2018-07-30T23:35:10.005Z,5.23
2018-07-30T23:37:38.315Z,5.27
2018-07-30T23:40:06.825Z,5.37
2018-07-30T23:42:36.123Z,5.00
2018-07-30T23:45:04.465Z,5.43
2018-07-30T23:47:32.706Z,5.40
2018-07-30T23:50:01.002Z,5.70
2018-07-30T23:52:29.351Z,5.40
2018-07-30T23:54:57.751Z,4.87
2018-07-30T23:57:25.912Z,5.13
2018-07-30T23:59:54.554Z,5.33
