createdAt,value
2018-08-19T00:00:52.216Z,81.73
2018-08-19T00:01:52.368Z,81.44
2018-08-19T00:02:52.520Z,81.73
2018-08-19T00:03:52.672Z,81.92
2018-08-19T00:04:52.825Z,81.92
2018-08-19T00:05:52.980Z,81.92
2018-08-19T00:06:53.131Z,82.40
2018-08-19T00:07:53.285Z,82.49
2018-08-19T00:08:53.434Z,82.78
2018-08-19T00:09:53.588Z,82.11
2018-08-19T00:10:53.740Z,82.49
2018-08-19T00:11:53.894Z,82.40
2018-08-19T00:12:54.046Z,83.16
2018-08-19T00:13:54.200Z,83.45
2018-08-19T00:14:54.354Z,82.59
2018-08-19T00:15:54.505Z,83.45
2018-08-19T00:16:54.657Z,83.36
2018-08-19T00:17:54.810Z,83.79
2018-08-19T00:18:54.963Z,84.27
2018-08-19T00:19:55.114Z,84.65
2018-08-19T00:20:55.270Z,84.94
2018-08-19T00:21:55.418Z,85.41
2018-08-19T00:22:55.579Z,84.94
2018-08-19T00:23:55.724Z,84.84
2018-08-19T00:24:55.877Z,85.13
2018-08-19T00:25:56.030Z,85.61
2018-08-19T00:26:56.181Z,86.47
2018-08-19T00:27:56.332Z,85.99
2018-08-19T00:28:56.485Z,85.89
2018-08-19T00:29:56.639Z,86.76
2018-08-19T00:30:56.804Z,86.47
2018-08-19T00:31:56.944Z,87.52
2018-08-19T00:32:57.094Z,87.23
2018-08-19T00:33:57.248Z,87.33
2018-08-19T00:34:57.402Z,87.43
2018-08-19T00:35:57.553Z,87.43
2018-08-19T00:36:57.706Z,87.62
2018-08-19T00:37:57.857Z,88.09
2018-08-19T00:38:58.010Z,87.62
2018-08-19T00:39:58.162Z,87.14
2018-08-19T00:40:58.314Z,87.33
2018-08-19T00:41:58.466Z,87.57
2018-08-19T00:42:58.619Z,88.15
2018-08-19T00:43:58.771Z,87.86
2018-08-19T00:44:58.925Z,88.15
2018-08-19T00:45:59.078Z,88.05
2018-08-19T00:46:59.231Z,88.62
2018-08-19T00:47:59.385Z,88.43
2018-08-19T00:48:59.536Z,88.62
2018-08-19T00:49:59.688Z,88.62
2018-08-19T00:50:59.841Z,88.62
2018-08-19T00:51:59.993Z,88.62
2018-08-19T00:53:00.142Z,88.34
2018-08-19T00:54:00.299Z,89.20
2018-08-19T00:55:00.448Z,89.39
2018-08-19T00:56:00.599Z,89.58
2018-08-19T00:57:00.753Z,90.06
2018-08-19T00:58:00.901Z,90.06
2018-08-19T00:59:01.058Z,90.16
2018-08-19T01:00:01.207Z,90.16
2018-08-19T01:01:01.359Z,88.91
2018-08-19T01:02:01.514Z,89.20
2018-08-19T01:03:01.662Z,88.62
2018-08-19T01:04:01.816Z,87.95
2018-08-19T01:05:01.967Z,87.76
2018-08-19T01:06:02.119Z,87.38
2018-08-19T01:07:02.271Z,87.86
2018-08-19T01:08:02.425Z,88.15
2018-08-19T01:09:02.574Z,88.72
2018-08-19T01:10:02.731Z,88.81
2018-08-19T01:11:02.879Z,88.62
2018-08-19T01:12:03.030Z,88.05
2018-08-19T01:13:03.202Z,87.19
2018-08-19T01:14:03.327Z,87.86
2018-08-19T01:15:03.481Z,88.24
2018-08-19T01:16:03.632Z,88.43
2018-08-19T01:17:03.785Z,88.62
2018-08-19T01:18:03.934Z,89.77
2018-08-19T01:19:04.084Z,89.20
2018-08-19T01:20:04.244Z,89.10
2018-08-19T01:21:04.390Z,89.20
2018-08-19T01:22:04.537Z,89.20
2018-08-19T01:23:04.693Z,89.48
2018-08-19T01:24:04.845Z,89.48
2018-08-19T01:25:04.992Z,89.48
2018-08-19T01:26:05.145Z,89.39
2018-08-19T01:27:05.297Z,89.77
2018-08-19T01:28:05.449Z,90.16
2018-08-19T01:29:05.600Z,89.48
2018-08-19T01:30:05.753Z,90.06
2018-08-19T01:31:05.911Z,90.88
2018-08-19T01:32:06.061Z,90.16
2018-08-19T01:33:06.212Z,90.06
2018-08-19T01:34:06.366Z,90.34
2018-08-19T01:35:06.513Z,89.96
2018-08-19T01:36:06.665Z,89.67
2018-08-19T01:37:06.817Z,89.87
2018-08-19T01:38:06.967Z,89.58
2018-08-19T01:39:07.121Z,90.06
2018-08-19T01:40:07.271Z,89.87
2018-08-19T01:41:07.421Z,90.11
2018-08-19T01:42:07.574Z,90.59
2018-08-19T01:43:07.724Z,90.68
2018-08-19T01:44:07.877Z,90.97
2018-08-19T01:45:08.028Z,91.54
2018-08-19T01:46:08.180Z,91.74
2018-08-19T01:47:08.330Z,91.45
2018-08-19T01:48:08.483Z,91.35
2018-08-19T01:49:08.634Z,91.16
2018-08-19T01:50:08.786Z,91.06
2018-08-19T01:51:08.937Z,90.97
2018-08-19T01:52:09.090Z,90.11
2018-08-19T01:53:09.238Z,89.87
2018-08-19T01:54:09.391Z,90.06
2018-08-19T01:55:09.543Z,89.48
2018-08-19T01:56:09.694Z,89.10
2018-08-19T01:57:09.847Z,89.39
2018-08-19T01:58:09.998Z,88.91
2018-08-19T01:59:10.151Z,89.77
2018-08-19T02:00:10.302Z,90.68
2018-08-19T02:01:10.458Z,90.78
2018-08-19T02:02:10.603Z,91.64
2018-08-19T02:03:10.756Z,91.35
2018-08-19T02:04:10.910Z,92.59
2018-08-19T02:05:11.059Z,92.50
2018-08-19T02:06:11.209Z,92.30
2018-08-19T02:07:11.361Z,92.64
2018-08-19T02:08:11.510Z,92.64
2018-08-19T02:09:11.665Z,93.12
2018-08-19T02:10:11.817Z,93.50
2018-08-19T02:11:11.968Z,94.07
2018-08-19T02:12:12.119Z,94.17
2018-08-19T02:13:12.271Z,94.74
2018-08-19T02:14:12.420Z,93.88
2018-08-19T02:15:12.573Z,94.36
2018-08-19T02:16:12.721Z,94.55
2018-08-19T02:17:12.874Z,95.41
2018-08-19T02:18:13.023Z,95.32
2018-08-19T02:19:13.176Z,95.79
2018-08-19T02:20:13.328Z,95.65
2018-08-19T02:21:13.478Z,95.51
2018-08-19T02:22:13.633Z,95.61
2018-08-19T02:23:13.799Z,95.61
2018-08-19T02:24:13.932Z,95.51
2018-08-19T02:25:14.085Z,95.56
2018-08-19T02:26:14.233Z,96.27
2018-08-19T02:27:14.386Z,96.27
2018-08-19T02:28:14.539Z,96.13
2018-08-19T02:29:14.691Z,95.56
2018-08-19T02:30:14.840Z,95.61
2018-08-19T02:31:14.989Z,95.79
2018-08-19T02:32:15.141Z,96.17
2018-08-19T02:33:15.295Z,96.27
2018-08-19T02:34:15.443Z,95.89
2018-08-19T02:35:15.599Z,95.70
2018-08-19T02:36:15.749Z,95.89
2018-08-19T02:37:15.896Z,96.37
2018-08-19T02:38:16.046Z,95.94
2018-08-19T02:39:16.198Z,96.61
2018-08-19T02:40:16.353Z,96.98
2018-08-19T02:41:16.503Z,96.98
2018-08-19T02:42:16.653Z,96.89
2018-08-19T02:43:16.806Z,96.51
2018-08-19T02:44:16.955Z,96.89
2018-08-19T02:45:17.110Z,96.51
2018-08-19T02:46:17.258Z,96.51
2018-08-19T02:47:17.413Z,96.61
2018-08-19T02:48:17.564Z,96.51
2018-08-19T02:49:17.715Z,96.42
2018-08-19T02:50:17.866Z,95.84
2018-08-19T02:51:18.020Z,96.32
2018-08-19T02:52:18.169Z,95.94
2018-08-19T02:53:18.321Z,96.51
2018-08-19T02:54:18.471Z,96.61
2018-08-19T02:55:18.623Z,96.80
2018-08-19T02:56:18.777Z,97.18
2018-08-19T02:57:18.924Z,97.18
2018-08-19T02:58:19.075Z,96.89
2018-08-19T02:59:19.228Z,97.08
2018-08-19T03:00:19.381Z,97.18
2018-08-19T03:01:19.526Z,96.89
2018-08-19T03:02:19.674Z,97.27
2018-08-19T03:03:19.821Z,97.75
2018-08-19T03:04:19.973Z,97.18
2018-08-19T03:05:20.129Z,96.98
2018-08-19T03:06:20.273Z,97.75
2018-08-19T03:07:20.426Z,97.56
2018-08-19T03:08:20.630Z,97.66
2018-08-19T03:09:20.729Z,97.66
2018-08-19T03:10:20.880Z,97.56
2018-08-19T03:11:21.034Z,97.85
2018-08-19T03:12:21.186Z,96.89
2018-08-19T03:13:21.336Z,96.61
2018-08-19T03:14:21.488Z,96.61
2018-08-19T03:15:21.636Z,96.80
2018-08-19T03:16:21.788Z,96.42
2018-08-19T03:17:21.940Z,96.80
2018-08-19T03:18:22.093Z,96.42
2018-08-19T03:19:22.242Z,96.98
2018-08-19T03:20:22.393Z,96.89
2018-08-19T03:21:22.547Z,97.27
2018-08-19T03:22:22.694Z,97.94
2018-08-19T03:23:22.845Z,97.66
2018-08-19T03:24:22.998Z,98.13
2018-08-19T03:25:23.152Z,98.03
2018-08-19T03:26:23.298Z,99.08
2018-08-19T03:27:23.456Z,99.32
2018-08-19T03:28:23.603Z,99.32
2018-08-19T03:29:23.754Z,99.23
2018-08-19T03:30:23.908Z,99.61
2018-08-19T03:31:24.057Z,99.32
2018-08-19T03:32:24.207Z,99.42
2018-08-19T03:33:24.359Z,99.99
2018-08-19T03:34:24.508Z,99.99
2018-08-19T03:35:24.659Z,99.80
2018-08-19T03:36:24.812Z,99.42
2018-08-19T03:37:24.966Z,99.99
2018-08-19T03:38:25.114Z,99.99
2018-08-19T03:39:25.269Z,99.99
2018-08-19T03:40:25.417Z,99.90
2018-08-19T03:41:25.573Z,99.61
2018-08-19T03:42:25.721Z,99.99
2018-08-19T03:43:25.873Z,99.99
2018-08-19T03:44:26.023Z,99.99
2018-08-19T03:45:26.178Z,99.80
2018-08-19T03:46:26.327Z,99.99
2018-08-19T03:47:26.475Z,99.99
2018-08-19T03:48:26.626Z,99.99
2018-08-19T03:49:26.775Z,99.99
2018-08-19T03:50:26.926Z,99.99
2018-08-19T03:51:27.079Z,99.99
2018-08-19T03:52:27.232Z,99.28
2018-08-19T03:53:27.387Z,99.08
2018-08-19T03:54:27.533Z,99.08
2018-08-19T03:55:27.685Z,99.08
2018-08-19T03:56:27.834Z,99.28
2018-08-19T03:57:27.985Z,98.71
2018-08-19T03:58:28.135Z,98.32
2018-08-19T03:59:28.286Z,98.52
2018-08-19T04:00:28.438Z,98.61
2018-08-19T04:01:28.590Z,98.32
2018-08-19T04:02:28.739Z,98.99
2018-08-19T04:03:28.890Z,99.57
2018-08-19T04:04:29.039Z,99.47
2018-08-19T04:05:29.190Z,99.47
2018-08-19T04:06:29.344Z,99.32
2018-08-19T04:07:29.494Z,99.99
2018-08-19T04:08:29.646Z,99.71
2018-08-19T04:09:29.799Z,99.18
2018-08-19T04:10:29.948Z,98.94
2018-08-19T04:11:30.103Z,98.42
2018-08-19T04:12:30.251Z,98.71
2018-08-19T04:13:30.401Z,98.99
2018-08-19T04:14:30.561Z,99.47
2018-08-19T04:15:30.701Z,99.42
2018-08-19T04:16:30.852Z,99.71
2018-08-19T04:17:31.004Z,99.99
2018-08-19T04:18:31.185Z,99.99
2018-08-19T04:19:31.303Z,99.99
2018-08-19T04:20:31.455Z,99.99
2018-08-19T04:21:31.607Z,99.99
2018-08-19T04:22:31.757Z,99.99
2018-08-19T04:23:31.984Z,99.99
2018-08-19T04:24:32.060Z,99.99
2018-08-19T04:25:32.209Z,99.99
2018-08-19T04:26:32.361Z,99.99
2018-08-19T04:27:32.511Z,99.99
2018-08-19T04:28:32.660Z,99.99
2018-08-19T04:29:32.812Z,99.99
2018-08-19T04:30:32.962Z,99.99
2018-08-19T04:31:33.114Z,99.99
2018-08-19T04:32:33.264Z,99.99
2018-08-19T04:33:33.413Z,99.99
2018-08-19T04:34:33.566Z,99.99
2018-08-19T04:35:33.715Z,99.99
2018-08-19T04:36:33.865Z,99.99
2018-08-19T04:37:34.016Z,99.99
2018-08-19T04:38:34.167Z,99.99
2018-08-19T04:39:34.319Z,99.99
2018-08-19T04:40:34.471Z,99.99
2018-08-19T04:41:34.621Z,99.99
2018-08-19T04:42:34.770Z,99.99
2018-08-19T04:43:34.919Z,99.99
2018-08-19T04:44:35.069Z,99.99
2018-08-19T04:45:35.221Z,99.99
2018-08-19T04:46:35.371Z,99.99
2018-08-19T04:47:35.524Z,99.99
2018-08-19T04:48:35.674Z,99.99
2018-08-19T04:49:35.828Z,99.99
2018-08-19T04:50:35.975Z,99.99
2018-08-19T04:51:36.120Z,99.99
2018-08-19T04:52:36.268Z,99.99
2018-08-19T04:53:36.429Z,99.99
2018-08-19T04:54:36.582Z,99.99
2018-08-19T04:55:36.733Z,99.99
2018-08-19T04:56:36.883Z,99.99
2018-08-19T04:57:37.034Z,99.99
2018-08-19T04:58:37.186Z,99.99
2018-08-19T04:59:37.337Z,99.47
2018-08-19T05:00:37.487Z,99.08
2018-08-19T05:01:37.637Z,98.61
2018-08-19T05:02:37.857Z,98.42
2018-08-19T05:03:37.941Z,99.28
2018-08-19T05:04:38.097Z,99.57
2018-08-19T05:05:38.243Z,99.99
2018-08-19T05:06:38.398Z,99.99
2018-08-19T05:07:38.546Z,99.99
2018-08-19T05:08:38.698Z,99.95
2018-08-19T05:09:38.846Z,99.37
2018-08-19T05:10:38.999Z,99.85
2018-08-19T05:11:39.151Z,99.47
2018-08-19T05:12:39.302Z,98.32
2018-08-19T05:13:39.450Z,97.75
2018-08-19T05:14:39.602Z,97.61
2018-08-19T05:15:39.801Z,97.03
2018-08-19T05:16:39.904Z,96.94
2018-08-19T05:17:40.055Z,96.84
2018-08-19T05:18:40.219Z,96.75
2018-08-19T05:19:40.371Z,97.13
2018-08-19T05:20:40.522Z,97.42
2018-08-19T05:21:40.672Z,97.32
2018-08-19T05:22:40.926Z,96.27
2018-08-19T05:23:40.981Z,95.61
2018-08-19T05:24:41.130Z,95.32
2018-08-19T05:25:41.281Z,94.60
2018-08-19T05:26:41.433Z,94.36
2018-08-19T05:27:41.584Z,94.46
2018-08-19T05:28:41.734Z,95.51
2018-08-19T05:29:41.886Z,95.22
2018-08-19T05:30:42.038Z,95.41
2018-08-19T05:31:42.189Z,95.61
2018-08-19T05:32:42.340Z,95.51
2018-08-19T05:33:42.496Z,95.41
2018-08-19T05:34:42.643Z,95.70
2018-08-19T05:35:42.796Z,95.12
2018-08-19T05:36:42.948Z,95.12
2018-08-19T05:37:43.103Z,94.65
2018-08-19T05:38:43.250Z,95.03
2018-08-19T05:39:43.402Z,95.41
2018-08-19T05:40:43.552Z,95.07
2018-08-19T05:41:43.706Z,95.12
2018-08-19T05:42:43.856Z,95.56
2018-08-19T05:43:44.009Z,94.84
2018-08-19T05:44:44.159Z,95.56
2018-08-19T05:45:44.312Z,94.70
2018-08-19T05:46:44.465Z,94.31
2018-08-19T05:47:44.613Z,94.02
2018-08-19T05:48:44.767Z,93.84
2018-08-19T05:49:44.919Z,93.74
2018-08-19T05:50:45.071Z,93.93
2018-08-19T05:51:45.223Z,93.74
2018-08-19T05:52:45.373Z,93.74
2018-08-19T05:53:45.526Z,93.65
2018-08-19T05:54:45.678Z,93.21
2018-08-19T05:55:45.832Z,93.45
2018-08-19T05:56:45.982Z,92.54
2018-08-19T05:57:46.132Z,91.68
2018-08-19T05:58:46.285Z,91.49
2018-08-19T05:59:46.437Z,91.39
2018-08-19T06:00:46.596Z,90.92
2018-08-19T06:01:46.749Z,89.58
2018-08-19T06:02:46.899Z,89.20
2018-08-19T06:03:47.053Z,89.53
2018-08-19T06:04:47.204Z,89.39
2018-08-19T06:05:47.356Z,89.77
2018-08-19T06:06:47.505Z,90.16
2018-08-19T06:07:47.660Z,90.20
2018-08-19T06:08:47.811Z,90.01
2018-08-19T06:09:47.967Z,89.53
2018-08-19T06:10:48.117Z,89.05
2018-08-19T06:11:48.266Z,88.95
2018-08-19T06:12:48.417Z,88.48
2018-08-19T06:13:48.568Z,88.67
2018-08-19T06:14:48.719Z,88.19
2018-08-19T06:15:48.926Z,87.56
2018-08-19T06:16:49.026Z,87.76
2018-08-19T06:17:49.183Z,87.47
2018-08-19T06:18:49.331Z,86.46
2018-08-19T06:19:49.482Z,86.17
2018-08-19T06:20:49.636Z,86.22
2018-08-19T06:21:49.793Z,86.41
2018-08-19T06:22:49.941Z,85.79
2018-08-19T06:23:50.094Z,85.41
2018-08-19T06:24:50.248Z,86.36
2018-08-19T06:25:50.403Z,85.60
2018-08-19T06:26:50.553Z,85.50
2018-08-19T06:27:50.707Z,84.83
2018-08-19T06:28:50.858Z,86.02
2018-08-19T06:29:51.008Z,84.97
2018-08-19T06:30:51.162Z,83.44
2018-08-19T06:31:51.315Z,83.82
2018-08-19T06:32:51.468Z,84.20
2018-08-19T06:33:51.622Z,83.34
2018-08-19T06:34:51.939Z,83.25
2018-08-19T06:35:51.927Z,82.76
2018-08-19T06:36:52.082Z,83.19
2018-08-19T06:37:52.235Z,82.71
2018-08-19T06:38:52.387Z,81.75
2018-08-19T06:39:52.540Z,82.71
2018-08-19T06:40:52.696Z,83.19
2018-08-19T06:41:52.849Z,82.23
2018-08-19T06:42:53.001Z,82.32
2018-08-19T06:43:53.152Z,82.23
2018-08-19T06:44:53.305Z,81.75
2018-08-19T06:45:53.460Z,81.37
2018-08-19T06:46:53.615Z,81.75
2018-08-19T06:47:53.765Z,82.14
2018-08-19T06:48:53.919Z,82.14
2018-08-19T06:49:54.071Z,81.70
2018-08-19T06:50:54.226Z,81.02
2018-08-19T06:51:54.378Z,81.02
2018-08-19T06:52:54.530Z,81.79
2018-08-19T06:53:54.685Z,80.26
2018-08-19T06:54:54.840Z,80.64
2018-08-19T06:55:54.991Z,80.58
2018-08-19T06:56:55.146Z,80.68
2018-08-19T06:57:55.300Z,79.82
2018-08-19T06:58:55.452Z,79.68
2018-08-19T06:59:55.606Z,80.26
2018-08-19T07:00:55.763Z,80.07
2018-08-19T07:01:55.914Z,79.97
2018-08-19T07:02:56.074Z,79.59
2018-08-19T07:03:56.234Z,79.68
2018-08-19T07:04:56.380Z,79.82
2018-08-19T07:05:56.532Z,79.44
2018-08-19T07:06:56.685Z,79.59
2018-08-19T07:07:56.841Z,80.01
2018-08-19T07:08:56.994Z,80.49
2018-08-19T07:09:57.147Z,79.24
2018-08-19T07:10:57.305Z,78.70
2018-08-19T07:11:57.455Z,78.32
2018-08-19T07:12:57.611Z,77.94
2018-08-19T07:13:57.765Z,76.98
2018-08-19T07:14:57.920Z,77.17
2018-08-19T07:15:58.077Z,77.26
2018-08-19T07:16:58.231Z,76.40
2018-08-19T07:17:58.389Z,77.26
2018-08-19T07:18:58.542Z,77.26
2018-08-19T07:19:58.702Z,75.87
2018-08-19T07:20:58.852Z,75.48
2018-08-19T07:21:59.004Z,74.90
2018-08-19T07:22:59.162Z,74.33
2018-08-19T07:23:59.311Z,74.46
2018-08-19T07:24:59.470Z,74.17
2018-08-19T07:25:59.621Z,73.21
2018-08-19T07:26:59.775Z,73.31
2018-08-19T07:27:59.929Z,73.50
2018-08-19T07:29:00.101Z,72.83
2018-08-19T07:30:00.246Z,71.39
2018-08-19T07:31:00.396Z,73.02
2018-08-19T07:32:00.549Z,72.25
2018-08-19T07:33:00.701Z,72.54
2018-08-19T07:34:00.856Z,70.81
2018-08-19T07:35:01.013Z,71.00
2018-08-19T07:36:01.204Z,70.43
2018-08-19T07:37:01.416Z,71.23
2018-08-19T07:38:01.471Z,70.65
2018-08-19T07:39:01.628Z,69.89
2018-08-19T07:40:01.777Z,69.98
2018-08-19T07:41:01.934Z,69.98
2018-08-19T07:42:02.091Z,70.84
2018-08-19T07:43:02.247Z,70.27
2018-08-19T07:44:02.466Z,70.07
2018-08-19T07:45:02.558Z,70.21
2018-08-19T07:46:02.716Z,69.15
2018-08-19T07:47:02.871Z,67.90
2018-08-19T07:48:03.026Z,66.58
2018-08-19T07:49:03.181Z,66.58
2018-08-19T07:50:03.335Z,66.97
2018-08-19T07:51:03.527Z,66.78
2018-08-19T07:52:03.636Z,66.97
2018-08-19T07:53:03.796Z,66.20
2018-08-19T07:54:03.952Z,65.63
2018-08-19T07:55:04.106Z,66.49
2018-08-19T07:56:04.262Z,66.52
2018-08-19T07:57:04.419Z,65.94
2018-08-19T07:58:04.572Z,65.75
2018-08-19T07:59:04.726Z,65.27
2018-08-19T08:00:04.883Z,65.69
2018-08-19T08:01:05.086Z,65.78
2018-08-19T08:02:05.192Z,65.66
2018-08-19T08:03:05.349Z,64.69
2018-08-19T08:04:05.505Z,65.27
2018-08-19T08:05:05.661Z,65.11
2018-08-19T08:06:05.819Z,65.20
2018-08-19T08:07:05.973Z,64.92
2018-08-19T08:08:06.130Z,64.82
2018-08-19T08:09:06.284Z,64.05
2018-08-19T08:10:06.441Z,63.21
2018-08-19T08:11:06.598Z,63.09
2018-08-19T08:12:06.752Z,62.90
2018-08-19T08:13:06.915Z,63.18
2018-08-19T08:14:07.051Z,63.12
2018-08-19T08:15:07.236Z,62.54
2018-08-19T08:16:07.392Z,63.02
2018-08-19T08:17:07.546Z,63.02
2018-08-19T08:18:07.703Z,63.50
2018-08-19T08:19:07.857Z,62.15
2018-08-19T08:20:08.018Z,62.48
2018-08-19T08:21:08.197Z,62.48
2018-08-19T08:22:08.332Z,61.90
2018-08-19T08:23:08.489Z,61.71
2018-08-19T08:24:08.646Z,61.93
2018-08-19T08:25:08.803Z,60.93
2018-08-19T08:26:08.958Z,61.61
2018-08-19T08:27:09.115Z,61.03
2018-08-19T08:28:09.273Z,60.74
2018-08-19T08:29:09.444Z,60.74
2018-08-19T08:30:09.584Z,60.86
2018-08-19T08:31:09.744Z,60.86
2018-08-19T08:32:09.904Z,60.77
2018-08-19T08:33:10.055Z,60.28
2018-08-19T08:34:10.217Z,60.86
2018-08-19T08:35:10.367Z,60.80
2018-08-19T08:36:10.538Z,60.89
2018-08-19T08:37:10.688Z,60.71
2018-08-19T08:38:10.844Z,59.35
2018-08-19T08:39:10.999Z,59.25
2018-08-19T08:40:11.171Z,58.48
2018-08-19T08:41:11.316Z,60.06
2018-08-19T08:42:11.473Z,59.58
2018-08-19T08:43:11.631Z,60.06
2018-08-19T08:44:11.792Z,59.19
2018-08-19T08:45:11.945Z,58.32
2018-08-19T08:46:12.104Z,58.45
2018-08-19T08:47:12.261Z,57.54
2018-08-19T08:48:12.422Z,57.48
2018-08-19T08:49:12.577Z,57.96
2018-08-19T08:50:12.733Z,58.15
2018-08-19T08:51:12.889Z,58.93
2018-08-19T08:52:13.047Z,58.25
2018-08-19T08:53:13.239Z,58.37
2018-08-19T08:54:13.363Z,58.57
2018-08-19T08:55:13.527Z,57.31
2018-08-19T08:56:13.684Z,55.77
2018-08-19T08:57:13.911Z,55.87
2018-08-19T08:58:13.996Z,55.99
2018-08-19T08:59:14.149Z,55.89
2018-08-19T09:00:14.314Z,55.31
2018-08-19T09:01:14.465Z,55.31
2018-08-19T09:02:14.615Z,54.85
2018-08-19T09:03:14.836Z,54.27
2018-08-19T09:04:14.948Z,53.41
2018-08-19T09:05:15.107Z,54.08
2018-08-19T09:06:15.266Z,53.99
2018-08-19T09:07:15.422Z,53.89
2018-08-19T09:08:15.585Z,54.66
2018-08-19T09:09:15.739Z,53.99
2018-08-19T09:10:15.901Z,54.30
2018-08-19T09:11:16.058Z,53.02
2018-08-19T09:12:16.216Z,53.33
2018-08-19T09:13:16.378Z,53.43
2018-08-19T09:14:16.537Z,52.27
2018-08-19T09:15:16.697Z,51.78
2018-08-19T09:16:16.856Z,51.50
2018-08-19T09:17:17.014Z,50.52
2018-08-19T09:18:17.174Z,50.52
2018-08-19T09:19:17.371Z,50.74
2018-08-19T09:20:17.489Z,50.62
2018-08-19T09:21:17.650Z,50.72
2018-08-19T09:22:17.809Z,50.24
2018-08-19T09:23:18.134Z,50.33
2018-08-19T09:24:18.133Z,50.84
2018-08-19T09:25:18.284Z,50.65
2018-08-19T09:26:18.446Z,50.84
2018-08-19T09:27:18.602Z,51.13
2018-08-19T09:28:18.763Z,51.54
2018-08-19T09:29:18.921Z,50.84
2018-08-19T09:30:19.080Z,50.67
2018-08-19T09:31:19.243Z,50.29
2018-08-19T09:32:19.399Z,49.80
2018-08-19T09:33:19.558Z,48.35
2018-08-19T09:34:19.719Z,46.99
2018-08-19T09:35:19.876Z,46.02
2018-08-19T09:36:20.036Z,45.73
2018-08-19T09:37:20.196Z,45.65
2018-08-19T09:38:20.358Z,44.98
2018-08-19T09:39:20.532Z,44.30
2018-08-19T09:40:20.696Z,44.88
2018-08-19T09:41:20.860Z,44.78
2018-08-19T09:42:21.021Z,43.43
2018-08-19T09:43:21.191Z,44.10
2018-08-19T09:44:21.346Z,43.99
2018-08-19T09:45:21.512Z,43.91
2018-08-19T09:46:21.670Z,44.10
2018-08-19T09:47:21.834Z,42.94
2018-08-19T09:48:21.995Z,43.33
2018-08-19T09:49:22.155Z,44.13
2018-08-19T09:50:22.314Z,44.61
2018-08-19T09:51:22.473Z,43.93
2018-08-19T09:52:22.633Z,44.03
2018-08-19T09:53:22.848Z,43.26
2018-08-19T09:54:22.957Z,43.26
2018-08-19T09:55:23.117Z,42.99
2018-08-19T09:56:23.276Z,43.08
2018-08-19T09:57:23.438Z,43.37
2018-08-19T09:58:23.599Z,43.27
2018-08-19T09:59:23.761Z,42.89
2018-08-19T10:00:23.919Z,42.89
2018-08-19T10:01:24.121Z,42.69
2018-08-19T10:02:24.251Z,41.33
2018-08-19T10:03:24.396Z,41.14
2018-08-19T10:04:24.563Z,41.84
2018-08-19T10:05:24.719Z,41.26
2018-08-19T10:06:24.880Z,42.33
2018-08-19T10:07:25.047Z,42.54
2018-08-19T10:08:25.198Z,41.55
2018-08-19T10:09:25.369Z,41.77
2018-08-19T10:10:25.519Z,41.47
2018-08-19T10:11:25.681Z,41.28
2018-08-19T10:12:25.841Z,41.67
2018-08-19T10:13:26.008Z,41.28
2018-08-19T10:14:26.163Z,41.08
2018-08-19T10:15:26.330Z,40.89
2018-08-19T10:16:26.487Z,41.30
2018-08-19T10:17:26.647Z,40.23
2018-08-19T10:18:26.812Z,40.62
2018-08-19T10:19:26.967Z,40.72
2018-08-19T10:20:27.127Z,39.94
2018-08-19T10:21:27.286Z,39.72
2018-08-19T10:22:27.448Z,39.26
2018-08-19T10:23:27.610Z,39.55
2018-08-19T10:24:27.766Z,40.03
2018-08-19T10:25:27.932Z,38.57
2018-08-19T10:26:28.139Z,38.67
2018-08-19T10:27:28.246Z,39.06
2018-08-19T10:28:28.408Z,38.57
2018-08-19T10:29:28.569Z,38.48
2018-08-19T10:30:28.768Z,38.57
2018-08-19T10:31:29.008Z,37.32
2018-08-19T10:32:29.104Z,37.51
2018-08-19T10:33:29.264Z,38.29
2018-08-19T10:34:29.436Z,37.62
2018-08-19T10:35:29.596Z,37.60
2018-08-19T10:36:29.756Z,38.57
2018-08-19T10:37:29.914Z,38.67
2018-08-19T10:38:30.075Z,38.77
2018-08-19T10:39:30.234Z,38.09
2018-08-19T10:40:30.395Z,37.41
2018-08-19T10:41:30.557Z,37.32
2018-08-19T10:42:30.716Z,37.82
2018-08-19T10:43:30.876Z,37.14
2018-08-19T10:44:31.040Z,35.39
2018-08-19T10:45:31.199Z,34.12
2018-08-19T10:46:31.360Z,34.72
2018-08-19T10:47:31.519Z,34.22
2018-08-19T10:48:31.680Z,34.82
2018-08-19T10:49:31.842Z,35.21
2018-08-19T10:50:32.000Z,35.31
2018-08-19T10:51:32.160Z,35.21
2018-08-19T10:52:32.318Z,34.55
2018-08-19T10:53:32.482Z,34.25
2018-08-19T10:54:32.642Z,33.48
2018-08-19T10:55:32.805Z,34.84
2018-08-19T10:56:32.967Z,34.25
2018-08-19T10:57:33.128Z,34.16
2018-08-19T10:58:33.437Z,34.17
2018-08-19T10:59:33.449Z,34.56
2018-08-19T11:00:33.609Z,34.86
2018-08-19T11:01:33.775Z,35.34
2018-08-19T11:02:33.935Z,33.49
2018-08-19T11:03:34.099Z,33.69
2018-08-19T11:04:34.261Z,33.49
2018-08-19T11:05:34.421Z,33.90
2018-08-19T11:06:34.619Z,33.61
2018-08-19T11:07:34.743Z,33.59
2018-08-19T11:08:34.907Z,34.35
2018-08-19T11:09:35.069Z,34.56
2018-08-19T11:10:35.230Z,34.95
2018-08-19T11:11:35.389Z,33.49
2018-08-19T11:12:35.550Z,33.59
2018-08-19T11:13:35.710Z,34.48
2018-08-19T11:14:35.869Z,34.29
2018-08-19T11:15:36.032Z,33.92
2018-08-19T11:16:36.198Z,33.53
2018-08-19T11:17:36.360Z,34.52
2018-08-19T11:18:36.521Z,34.22
2018-08-19T11:19:36.683Z,34.42
2018-08-19T11:20:36.843Z,34.12
2018-08-19T11:21:37.007Z,33.73
2018-08-19T11:22:37.186Z,33.54
2018-08-19T11:23:37.324Z,34.52
2018-08-19T11:24:37.537Z,34.03
2018-08-19T11:25:37.714Z,34.91
2018-08-19T11:26:37.875Z,34.01
2018-08-19T11:27:38.095Z,34.59
2018-08-19T11:28:38.200Z,34.69
2018-08-19T11:29:38.363Z,34.69
2018-08-19T11:30:38.523Z,34.79
2018-08-19T11:31:38.695Z,34.40
2018-08-19T11:32:38.856Z,34.89
2018-08-19T11:33:39.020Z,35.16
2018-08-19T11:34:39.182Z,34.97
2018-08-19T11:35:39.346Z,35.65
2018-08-19T11:36:39.507Z,35.75
2018-08-19T11:37:39.668Z,35.67
2018-08-19T11:38:39.831Z,34.99
2018-08-19T11:39:39.993Z,34.89
2018-08-19T11:40:40.145Z,34.69
2018-08-19T11:41:40.327Z,34.21
2018-08-19T11:42:40.463Z,34.79
2018-08-19T11:43:40.626Z,34.79
2018-08-19T11:44:40.788Z,34.12
2018-08-19T11:45:40.948Z,33.83
2018-08-19T11:46:41.110Z,33.64
2018-08-19T11:47:41.272Z,33.65
2018-08-19T11:48:41.492Z,33.85
2018-08-19T11:49:41.599Z,33.56
2018-08-19T11:50:41.753Z,33.65
2018-08-19T11:51:41.937Z,33.34
2018-08-19T11:52:42.062Z,33.06
2018-08-19T11:53:42.224Z,33.06
2018-08-19T11:54:42.398Z,33.65
2018-08-19T11:55:42.546Z,33.65
2018-08-19T11:56:42.689Z,33.54
2018-08-19T11:57:42.855Z,33.15
2018-08-19T11:58:43.013Z,33.73
2018-08-19T11:59:43.176Z,33.56
2018-08-19T12:00:43.337Z,33.56
2018-08-19T12:01:43.499Z,33.44
2018-08-19T12:02:43.662Z,33.56
2018-08-19T12:03:43.822Z,33.54
2018-08-19T12:04:43.985Z,33.44
2018-08-19T12:05:44.148Z,33.56
2018-08-19T12:06:44.313Z,33.07
2018-08-19T12:07:44.474Z,33.65
2018-08-19T12:08:44.640Z,33.46
2018-08-19T12:09:44.866Z,33.34
2018-08-19T12:10:44.961Z,33.54
2018-08-19T12:11:45.122Z,33.36
2018-08-19T12:12:45.285Z,33.46
2018-08-19T12:13:45.447Z,32.70
2018-08-19T12:14:45.608Z,32.40
2018-08-19T12:15:45.768Z,32.81
2018-08-19T12:16:45.951Z,31.82
2018-08-19T12:17:46.099Z,31.84
2018-08-19T12:18:46.262Z,32.71
2018-08-19T12:19:46.424Z,31.45
2018-08-19T12:20:46.585Z,31.13
2018-08-19T12:21:46.747Z,31.80
2018-08-19T12:22:46.907Z,32.19
2018-08-19T12:23:47.072Z,32.60
2018-08-19T12:24:47.235Z,32.21
2018-08-19T12:25:47.395Z,31.74
2018-08-19T12:26:47.556Z,31.25
2018-08-19T12:27:47.725Z,30.96
2018-08-19T12:28:47.882Z,30.74
2018-08-19T12:29:48.051Z,31.64
2018-08-19T12:30:48.206Z,31.93
2018-08-19T12:31:48.369Z,31.95
2018-08-19T12:32:48.534Z,30.97
2018-08-19T12:33:48.695Z,30.37
2018-08-19T12:34:48.862Z,30.44
2018-08-19T12:35:49.126Z,31.13
2018-08-19T12:36:49.179Z,30.65
2018-08-19T12:37:49.341Z,31.13
2018-08-19T12:38:49.503Z,31.05
2018-08-19T12:39:49.668Z,30.66
2018-08-19T12:40:49.828Z,30.86
2018-08-19T12:41:49.990Z,29.70
2018-08-19T12:42:50.155Z,29.00
2018-08-19T12:43:50.312Z,29.00
2018-08-19T12:44:50.557Z,29.13
2018-08-19T12:45:50.643Z,28.25
2018-08-19T12:46:50.810Z,27.56
2018-08-19T12:47:50.968Z,27.66
2018-08-19T12:48:51.131Z,28.26
2018-08-19T12:49:51.295Z,27.87
2018-08-19T12:50:51.459Z,26.71
2018-08-19T12:51:51.620Z,26.20
2018-08-19T12:52:51.786Z,26.20
2018-08-19T12:53:51.947Z,26.01
2018-08-19T12:54:52.110Z,25.22