createdAt,value
2022-12-09T00:00:32.483Z,19.83
2022-12-09T00:03:01.074Z,20.30
2022-12-09T00:05:29.283Z,19.55
2022-12-09T00:07:58.733Z,20.65
2022-12-09T00:10:26.814Z,20.33
2022-12-09T00:12:56.322Z,19.67
2022-12-09T00:15:24.604Z,19.75
2022-12-09T00:17:52.735Z,19.25
2022-12-09T00:20:20.945Z,18.23
2022-12-09T00:22:49.179Z,19.58
2022-12-09T00:25:18.860Z,20.85
2022-12-09T00:27:47.119Z,20.92
2022-12-09T00:30:15.486Z,20.83
2022-12-09T00:32:43.840Z,21.48
2022-12-09T00:35:12.004Z,22.25
2022-12-09T00:37:40.298Z,22.90
2022-12-09T00:40:11.059Z,20.95
2022-12-09T00:42:41.458Z,21.95
2022-12-09T00:45:10.439Z,21.45
2022-12-09T00:47:38.730Z,22.90
2022-12-09T00:50:09.249Z,20.75
2022-12-09T00:52:37.702Z,21.85
2022-12-09T00:55:06.674Z,23.05
2022-12-09T00:57:34.897Z,22.67
2022-12-09T01:00:06.153Z,21.90
2022-12-09T01:02:35.943Z,23.45
2022-12-09T01:05:05.476Z,21.98
2022-12-09T01:07:33.952Z,22.05
2022-12-09T01:10:02.544Z,22.67
2022-12-09T01:12:30.884Z,21.25
2022-12-09T01:14:59.062Z,23.10
2022-12-09T01:17:28.794Z,22.92
2022-12-09T01:19:56.938Z,21.80
2022-12-09T01:22:24.997Z,23.20
2022-12-09T01:24:53.096Z,21.65
2022-12-09T01:27:21.369Z,22.77
2022-12-09T01:29:50.033Z,20.95
2022-12-09T01:32:18.946Z,22.25
2022-12-09T01:34:48.793Z,21.30
2022-12-09T01:37:16.859Z,20.67
2022-12-09T01:39:45.131Z,22.20
2022-12-09T01:42:20.024Z,21.15
2022-12-09T01:45:21.567Z,20.25
2022-12-09T01:47:53.418Z,21.25
2022-12-09T01:50:24.138Z,20.75
2022-12-09T01:52:53.020Z,19.13
2022-12-09T01:55:21.100Z,20.77
2022-12-09T01:57:50.026Z,19.15
2022-12-09T02:00:18.701Z,19.85
2022-12-09T02:02:50.116Z,20.10
2022-12-09T02:05:19.816Z,21.27
2022-12-09T02:07:49.415Z,20.40
2022-12-09T02:10:19.859Z,19.55
2022-12-09T02:12:58.795Z,20.67
2022-12-09T02:15:33.752Z,20.08
2022-12-09T02:18:13.357Z,19.90
2022-12-09T02:20:44.878Z,19.05
2022-12-09T02:23:20.518Z,19.88
2022-12-09T02:25:53.961Z,20.15
2022-12-09T02:28:58.118Z,18.88
2022-12-09T02:31:45.413Z,18.60
2022-12-09T02:34:19.073Z,19.30
2022-12-09T02:36:56.824Z,19.63
2022-12-09T02:39:30.002Z,19.55
2022-12-09T02:42:02.119Z,19.92
2022-12-09T02:44:31.941Z,19.83
2022-12-09T02:47:00.774Z,19.98
2022-12-09T02:49:32.574Z,19.50
2022-12-09T02:52:01.453Z,17.35
2022-12-09T02:54:32.816Z,18.73
2022-12-09T02:57:06.512Z,19.20
2022-12-09T02:59:34.589Z,18.85
2022-12-09T03:02:16.172Z,18.77
2022-12-09T03:04:50.069Z,17.50
2022-12-09T03:07:24.675Z,17.35
2022-12-09T03:10:05.149Z,16.13
2022-12-09T03:12:36.620Z,17.45
2022-12-09T03:15:07.558Z,16.17
2022-12-09T03:17:38.423Z,15.88
2022-12-09T03:20:14.254Z,16.42
2022-12-09T03:22:44.978Z,16.58
2022-12-09T03:25:20.029Z,15.88
2022-12-09T03:27:54.846Z,16.48
2022-12-09T03:30:23.329Z,16.00
2022-12-09T03:32:54.292Z,14.40
2022-12-09T03:35:30.817Z,12.55
2022-12-09T03:38:01.376Z,11.75
2022-12-09T03:40:31.926Z,12.15
2022-12-09T03:43:03.411Z,12.43
2022-12-09T03:45:33.160Z,13.60
2022-12-09T03:48:03.008Z,14.10
2022-12-09T03:50:42.028Z,14.63
2022-12-09T03:53:16.118Z,15.25
2022-12-09T03:55:49.721Z,14.80
2022-12-09T03:58:18.575Z,14.82
2022-12-09T04:00:47.168Z,15.15
2022-12-09T04:03:16.118Z,14.30
2022-12-09T04:05:45.754Z,14.25
2022-12-09T04:08:14.065Z,15.63
2022-12-09T04:10:42.380Z,14.23
2022-12-09T04:13:10.614Z,15.35
2022-12-09T04:15:38.741Z,14.65
2022-12-09T04:18:07.221Z,15.57
2022-12-09T04:20:35.410Z,15.18
2022-12-09T04:23:05.382Z,14.23
2022-12-09T04:25:33.481Z,14.32
2022-12-09T04:28:01.731Z,14.82
2022-12-09T04:30:30.057Z,15.23
2022-12-09T04:33:00.888Z,15.43
2022-12-09T04:35:29.905Z,15.18
2022-12-09T04:37:58.223Z,14.90
2022-12-09T04:40:27.702Z,15.05
2022-12-09T04:42:55.908Z,15.20
2022-12-09T04:45:24.264Z,14.82
2022-12-09T04:47:52.689Z,14.68
2022-12-09T04:50:21.010Z,15.07
2022-12-09T04:52:49.089Z,14.15
2022-12-09T04:55:17.501Z,14.80
2022-12-09T04:57:46.995Z,14.88
2022-12-09T05:00:16.368Z,14.15
2022-12-09T05:02:44.818Z,14.27
2022-12-09T05:05:13.209Z,15.07
2022-12-09T05:07:41.536Z,14.70
2022-12-09T05:10:10.789Z,15.23
2022-12-09T05:12:39.927Z,15.07
2022-12-09T05:15:11.044Z,13.80
2022-12-09T05:17:39.887Z,15.88
2022-12-09T05:20:09.795Z,15.45
2022-12-09T05:22:38.121Z,14.65
2022-12-09T05:25:07.426Z,13.70
2022-12-09T05:27:35.535Z,13.63
2022-12-09T05:30:05.156Z,13.88
2022-12-09T05:32:35.581Z,14.18
2022-12-09T05:35:04.544Z,13.98
2022-12-09T05:37:32.835Z,14.95
2022-12-09T05:40:01.222Z,13.93
2022-12-09T05:42:29.408Z,14.52
2022-12-09T05:44:57.586Z,15.05
2022-12-09T05:47:26.215Z,14.38
2022-12-09T05:49:55.838Z,13.55
2022-12-09T05:52:24.619Z,13.77
2022-12-09T05:54:52.762Z,15.35
2022-12-09T05:57:21.292Z,13.70
2022-12-09T05:59:49.751Z,13.73
2022-12-09T06:02:18.267Z,14.60
2022-12-09T06:04:46.647Z,13.45
2022-12-09T06:07:17.069Z,13.88
2022-12-09T06:09:45.883Z,13.90
2022-12-09T06:12:14.103Z,13.38
2022-12-09T06:14:42.199Z,13.88
2022-12-09T06:17:10.556Z,13.80
2022-12-09T06:19:39.413Z,12.90
2022-12-09T06:22:07.898Z,13.38
2022-12-09T06:24:37.737Z,13.52
2022-12-09T06:27:05.991Z,13.35
2022-12-09T06:29:34.817Z,13.02
2022-12-09T06:32:03.395Z,12.40
2022-12-09T06:34:32.041Z,12.68
2022-12-09T06:37:00.330Z,13.43
2022-12-09T06:39:29.143Z,13.10
2022-12-09T06:41:59.505Z,13.43
2022-12-09T06:44:28.111Z,12.43
2022-12-09T06:46:56.917Z,12.52
2022-12-09T06:49:25.511Z,12.15
2022-12-09T06:51:54.031Z,12.98
2022-12-09T06:54:22.463Z,13.32
2022-12-09T06:56:50.843Z,12.75
2022-12-09T06:59:20.609Z,12.32
2022-12-09T07:01:49.579Z,12.20
2022-12-09T07:04:17.987Z,12.43
2022-12-09T07:06:47.168Z,12.68
2022-12-09T07:09:17.843Z,13.90
2022-12-09T07:11:47.275Z,11.93
2022-12-09T07:14:16.867Z,12.63
2022-12-09T07:16:46.922Z,13.27
2022-12-09T07:19:20.159Z,12.52
2022-12-09T07:21:48.849Z,12.95
2022-12-09T07:24:18.475Z,13.60
2022-12-09T07:26:46.938Z,13.32
2022-12-09T07:29:15.322Z,13.43
2022-12-09T07:31:45.309Z,11.73
2022-12-09T07:34:15.248Z,12.80
2022-12-09T07:36:43.494Z,13.23
2022-12-09T07:39:14.616Z,13.25
2022-12-09T07:41:43.412Z,14.27
2022-12-09T07:44:12.787Z,13.93
2022-12-09T07:46:41.930Z,14.32
2022-12-09T07:49:12.265Z,15.10
2022-12-09T07:51:42.669Z,14.00
2022-12-09T07:54:13.880Z,14.82
2022-12-09T07:56:42.878Z,14.63
2022-12-09T07:59:13.875Z,16.50
2022-12-09T08:01:42.198Z,16.80
2022-12-09T08:04:10.586Z,15.98
2022-12-09T08:06:39.528Z,17.00
2022-12-09T08:09:13.528Z,15.88
2022-12-09T08:11:42.662Z,17.55
2022-12-09T08:14:13.473Z,17.00
2022-12-09T08:16:43.640Z,17.83
2022-12-09T08:19:13.460Z,18.40
2022-12-09T08:21:42.398Z,18.92
2022-12-09T08:24:13.801Z,18.50
2022-12-09T08:26:42.610Z,19.48
2022-12-09T08:29:13.313Z,19.60
2022-12-09T08:31:43.818Z,19.65
2022-12-09T08:34:12.429Z,19.67
2022-12-09T08:36:41.678Z,19.42
2022-12-09T08:39:10.251Z,21.08
2022-12-09T08:41:40.733Z,20.13
2022-12-09T08:44:11.983Z,21.63
2022-12-09T08:46:42.703Z,21.83
2022-12-09T08:49:12.000Z,22.15
2022-12-09T08:51:41.267Z,20.33
2022-12-09T08:54:09.861Z,23.23
2022-12-09T08:56:39.491Z,20.27
2022-12-09T08:59:08.316Z,21.48
2022-12-09T09:01:36.598Z,19.63
2022-12-09T09:04:08.323Z,20.60
2022-12-09T09:06:37.729Z,21.10
2022-12-09T09:09:07.882Z,20.77
2022-12-09T09:11:36.908Z,20.08
2022-12-09T09:14:09.300Z,18.63
2022-12-09T09:16:40.004Z,17.77
2022-12-09T09:19:08.818Z,16.55
2022-12-09T09:21:37.386Z,17.42
2022-12-09T09:24:11.348Z,16.63
2022-12-09T09:26:42.578Z,16.15
2022-12-09T09:29:14.473Z,16.80
2022-12-09T09:31:43.149Z,14.85
2022-12-09T09:34:12.368Z,14.50
2022-12-09T09:36:41.737Z,14.07
2022-12-09T09:39:13.819Z,13.32
2022-12-09T09:41:51.803Z,13.98
2022-12-09T09:44:27.499Z,14.82
2022-12-09T09:46:57.731Z,14.52
2022-12-09T09:49:37.488Z,14.80
2022-12-09T09:52:10.921Z,15.32
2022-12-09T09:54:39.380Z,14.63
2022-12-09T09:57:14.926Z,15.73
2022-12-09T10:00:07.031Z,17.65
2022-12-09T10:02:58.123Z,15.70
2022-12-09T10:05:31.860Z,16.42
2022-12-09T10:08:15.617Z,15.73
2022-12-09T10:10:53.013Z,14.55
2022-12-09T10:13:31.998Z,14.93
2022-12-09T10:16:10.573Z,15.60
2022-12-09T10:18:47.930Z,14.80
2022-12-09T10:21:18.141Z,14.15
2022-12-09T10:23:47.951Z,14.82
2022-12-09T10:26:20.993Z,15.52
2022-12-09T10:28:54.326Z,15.48
2022-12-09T10:31:25.150Z,14.90
2022-12-09T10:33:53.660Z,15.55
2022-12-09T10:36:32.362Z,15.98
2022-12-09T10:39:05.317Z,14.85
2022-12-09T10:42:01.408Z,15.30
2022-12-09T10:44:30.340Z,15.02
2022-12-09T10:47:03.168Z,14.55
2022-12-09T10:49:36.321Z,14.32
2022-12-09T10:52:05.689Z,15.25
2022-12-09T10:54:37.935Z,14.80
2022-12-09T10:57:24.475Z,14.75
2022-12-09T11:00:03.049Z,14.50
2022-12-09T11:02:35.787Z,15.57
2022-12-09T11:05:25.989Z,14.07
2022-12-09T11:07:57.203Z,14.13
2022-12-09T11:10:28.136Z,15.43
2022-12-09T11:13:03.615Z,14.63
2022-12-09T11:15:38.947Z,15.35
2022-12-09T11:18:17.463Z,13.95
2022-12-09T11:20:56.328Z,13.68
2022-12-09T11:23:24.656Z,13.98
2022-12-09T11:25:55.075Z,11.95
2022-12-09T11:28:28.446Z,13.38
2022-12-09T11:33:53.325Z,12.77
2022-12-09T11:36:25.639Z,13.20
2022-12-09T11:39:10.145Z,11.60
2022-12-09T11:41:55.887Z,12.25
2022-12-09T11:44:27.460Z,12.52
2022-12-09T11:47:01.702Z,13.07
2022-12-09T11:49:35.889Z,12.70
2022-12-09T11:52:08.239Z,12.65
2022-12-09T11:54:43.758Z,11.32
2022-12-09T11:57:27.220Z,11.88
2022-12-09T12:00:00.710Z,11.45
2022-12-09T12:02:35.911Z,11.43
2022-12-09T12:05:25.263Z,11.70
2022-12-09T12:08:08.277Z,12.02
2022-12-09T12:10:40.645Z,12.13
2022-12-09T12:13:17.854Z,12.88
2022-12-09T12:15:52.623Z,10.75
2022-12-09T12:18:22.628Z,11.13
2022-12-09T12:21:08.884Z,11.65
2022-12-09T12:23:55.829Z,10.60
2022-12-09T12:26:27.529Z,10.82
2022-12-09T12:29:16.993Z,10.50
2022-12-09T12:32:15.977Z,11.25
2022-12-09T12:34:57.636Z,10.63
2022-12-09T12:37:40.602Z,10.77
2022-12-09T12:40:16.109Z,10.18
2022-12-09T12:43:22.751Z,12.23
2022-12-09T12:46:20.119Z,10.75
2022-12-09T12:49:09.620Z,10.27
2022-12-09T12:51:52.564Z,11.63
2022-12-09T12:54:32.248Z,11.20
2022-12-09T12:57:10.460Z,11.65
2022-12-09T12:59:56.300Z,12.57
2022-12-09T13:02:38.784Z,12.77
2022-12-09T13:05:16.715Z,12.85
2022-12-09T13:07:52.456Z,13.60
2022-12-09T13:10:28.539Z,11.30
2022-12-09T13:12:59.843Z,12.90
2022-12-09T13:15:35.206Z,12.35
2022-12-09T13:18:10.393Z,11.73
2022-12-09T13:20:47.354Z,10.20
2022-12-09T13:23:34.150Z,9.25
2022-12-09T13:26:19.333Z,9.00
2022-12-09T13:28:55.762Z,8.90
2022-12-09T13:31:29.312Z,9.70
2022-12-09T13:34:08.510Z,10.20
2022-12-09T13:36:41.717Z,10.95
2022-12-09T13:39:12.853Z,10.75
2022-12-09T13:42:06.025Z,11.50
2022-12-09T13:44:37.837Z,11.48
2022-12-09T13:47:27.409Z,11.17
2022-12-09T13:50:01.806Z,10.50
2022-12-09T13:52:45.958Z,10.88
2022-12-09T13:55:33.318Z,11.00
2022-12-09T13:58:37.221Z,11.20
2022-12-09T14:01:15.600Z,9.68
2022-12-09T14:03:54.420Z,11.50
2022-12-09T14:06:28.030Z,10.80
2022-12-09T14:09:00.224Z,10.45
2022-12-09T14:11:49.527Z,10.30
2022-12-09T14:14:48.531Z,10.63
2022-12-09T14:17:39.457Z,10.63
2022-12-09T14:20:21.219Z,10.95
2022-12-09T14:23:13.581Z,10.93
2022-12-09T14:26:11.734Z,9.80
2022-12-09T14:29:00.331Z,10.00
2022-12-09T14:31:52.628Z,9.82
2022-12-09T14:34:28.887Z,10.60
2022-12-09T14:37:07.167Z,10.32
2022-12-09T14:39:45.009Z,11.07
2022-12-09T14:42:25.467Z,10.77
2022-12-09T14:45:00.872Z,11.35
2022-12-09T14:47:34.073Z,12.10
2022-12-09T14:50:09.944Z,11.40
2022-12-09T14:52:38.227Z,10.48
2022-12-09T14:55:10.154Z,11.65
2022-12-09T14:57:47.546Z,11.13
2022-12-09T15:00:32.019Z,12.27
2022-12-09T15:03:31.262Z,11.10
2022-12-09T15:05:58.977Z,10.07
2022-12-09T15:08:35.012Z,9.82
2022-12-09T15:11:09.254Z,10.15
2022-12-09T15:13:38.624Z,10.63
2022-12-09T15:16:10.331Z,9.82
2022-12-09T15:18:43.001Z,10.20
2022-12-09T15:21:28.159Z,9.98
2022-12-09T15:23:56.980Z,11.35
2022-12-09T15:26:27.485Z,12.05
2022-12-09T15:28:57.949Z,11.85
2022-12-09T15:31:28.439Z,11.75
2022-12-09T15:33:59.862Z,12.35
2022-12-09T15:36:31.929Z,12.40
2022-12-09T15:39:03.438Z,12.43
2022-12-09T15:41:57.074Z,12.13
2022-12-09T15:44:28.397Z,13.13
2022-12-09T15:46:58.615Z,11.43
2022-12-09T15:49:31.125Z,12.48
2022-12-09T15:52:01.006Z,12.43
2022-12-09T15:54:33.272Z,11.88
2022-12-09T15:57:04.112Z,12.38
2022-12-09T15:59:36.499Z,12.65
2022-12-09T16:02:05.008Z,13.38
2022-12-09T16:04:38.705Z,13.55
2022-12-09T16:07:15.881Z,13.77
2022-12-09T16:10:02.513Z,13.80
2022-12-09T16:12:34.175Z,13.13
2022-12-09T16:15:02.906Z,12.15
2022-12-09T16:17:34.331Z,13.50
2022-12-09T16:20:33.072Z,12.83
2022-12-09T16:23:01.664Z,12.52
2022-12-09T16:25:35.942Z,13.55
2022-12-09T16:28:06.874Z,12.85
2022-12-09T16:30:45.704Z,12.18
2022-12-09T16:33:19.045Z,12.75
2022-12-09T16:35:58.599Z,13.45
2022-12-09T16:38:27.324Z,13.50
2022-12-09T16:41:04.932Z,12.98
2022-12-09T16:43:33.979Z,13.23
2022-12-09T16:46:03.858Z,13.10
2022-12-09T16:48:32.043Z,12.57
2022-12-09T16:51:10.869Z,13.80
2022-12-09T16:53:46.986Z,13.85
2022-12-09T16:56:20.816Z,13.38
2022-12-09T16:58:49.372Z,13.70
2022-12-09T17:01:19.838Z,14.90
2022-12-09T17:03:53.649Z,15.35
2022-12-09T17:06:23.186Z,13.88
2022-12-09T17:08:51.612Z,16.13
2022-12-09T17:11:22.279Z,20.02
2022-12-09T17:13:51.164Z,21.58
2022-12-09T17:16:22.264Z,22.65
2022-12-09T17:18:51.043Z,20.38
2022-12-09T17:21:19.643Z,20.48
2022-12-09T17:23:49.676Z,18.48
2022-12-09T17:26:20.108Z,20.85
2022-12-09T17:28:49.872Z,21.20
2022-12-09T17:31:19.857Z,22.38
2022-12-09T17:33:48.372Z,19.95
2022-12-09T17:36:18.502Z,20.10
2022-12-09T17:38:48.126Z,21.08
2022-12-09T17:41:20.710Z,21.45
2022-12-09T17:43:48.932Z,20.45
2022-12-09T17:46:17.515Z,21.05
2022-12-09T17:48:45.863Z,21.13
2022-12-09T17:51:17.901Z,21.80
2022-12-09T17:53:50.146Z,22.02
2022-12-09T17:56:20.187Z,23.27
2022-12-09T17:58:49.574Z,25.20
2022-12-09T18:01:20.505Z,25.88
2022-12-09T18:03:57.827Z,24.65
2022-12-09T18:06:31.345Z,23.83
2022-12-09T18:09:01.728Z,25.90
2022-12-09T18:11:29.988Z,26.38
2022-12-09T18:13:58.300Z,25.45
2022-12-09T18:16:29.165Z,26.75
2022-12-09T18:18:57.421Z,27.15
2022-12-09T18:21:25.630Z,25.67
2022-12-09T18:23:54.793Z,24.13
2022-12-09T18:26:30.515Z,26.30
2022-12-09T18:29:00.954Z,28.20
2022-12-09T18:31:29.904Z,30.63
2022-12-09T18:33:58.430Z,30.77
2022-12-09T18:36:30.073Z,30.25
2022-12-09T18:38:59.826Z,30.50
2022-12-09T18:41:32.966Z,31.05
2022-12-09T18:44:04.405Z,34.85
2022-12-09T18:46:35.561Z,33.05
2022-12-09T18:49:06.049Z,31.92
2022-12-09T18:51:34.218Z,29.73
2022-12-09T18:54:03.760Z,28.50
2022-12-09T18:56:33.662Z,28.30
2022-12-09T18:59:07.025Z,29.52
2022-12-09T19:01:41.114Z,27.42
2022-12-09T19:04:14.545Z,27.50
2022-12-09T19:06:45.068Z,25.85
2022-12-09T19:09:15.938Z,27.70
2022-12-09T19:11:47.261Z,27.95
2022-12-09T19:14:17.049Z,28.20
2022-12-09T19:16:45.892Z,28.88
2022-12-09T19:19:16.391Z,27.48
2022-12-09T19:21:45.273Z,27.77
2022-12-09T19:24:15.312Z,29.52
2022-12-09T19:26:45.720Z,28.92
2022-12-09T19:29:15.482Z,29.63
2022-12-09T19:31:45.731Z,30.90
2022-12-09T19:34:15.438Z,30.85
2022-12-09T19:36:44.637Z,30.63
2022-12-09T19:39:14.354Z,30.65
2022-12-09T19:41:43.296Z,30.95
2022-12-09T19:44:21.537Z,30.63
2022-12-09T19:46:59.521Z,30.42
2022-12-09T19:49:27.894Z,29.27
2022-12-09T19:51:56.091Z,28.00
2022-12-09T19:54:28.593Z,28.77
2022-12-09T19:56:57.675Z,28.23
2022-12-09T19:59:27.587Z,28.77
2022-12-09T20:01:55.972Z,28.85
2022-12-09T20:04:48.073Z,31.58
2022-12-09T20:07:13.753Z,28.67
2022-12-09T20:09:41.766Z,30.65
2022-12-09T20:12:09.963Z,29.05
2022-12-09T20:14:39.942Z,31.13
2022-12-09T20:17:08.319Z,28.88
2022-12-09T20:19:36.978Z,27.05
2022-12-09T20:22:05.672Z,28.50
2022-12-09T20:24:36.272Z,26.25
2022-12-09T20:27:04.487Z,26.25
2022-12-09T20:29:37.222Z,26.88
2022-12-09T20:32:07.424Z,26.27
2022-12-09T20:34:36.251Z,26.10
2022-12-09T20:37:04.472Z,24.67
2022-12-09T20:39:32.691Z,26.90
2022-12-09T20:42:00.819Z,27.67
2022-12-09T20:44:29.185Z,30.88
2022-12-09T20:46:57.249Z,28.10
2022-12-09T20:49:27.945Z,30.77
2022-12-09T20:51:56.739Z,30.40
2022-12-09T20:54:25.278Z,30.25
2022-12-09T20:56:54.756Z,29.27
2022-12-09T20:59:23.185Z,29.45
2022-12-09T21:01:51.532Z,29.45
2022-12-09T21:04:19.857Z,31.27
2022-12-09T21:06:49.946Z,30.08
2022-12-09T21:09:22.210Z,29.45
2022-12-09T21:11:51.478Z,27.60
2022-12-09T21:14:21.057Z,27.65
2022-12-09T21:16:51.054Z,28.08
2022-12-09T21:19:24.762Z,27.60
2022-12-09T21:21:54.793Z,26.17
2022-12-09T21:24:24.693Z,25.40
2022-12-09T21:26:56.125Z,26.90
2022-12-09T21:29:31.230Z,24.52
2022-12-09T21:32:01.187Z,25.30
2022-12-09T21:34:29.421Z,24.45
2022-12-09T21:36:59.196Z,26.55
2022-12-09T21:39:29.179Z,25.30
2022-12-09T21:41:57.317Z,24.45
2022-12-09T21:44:27.133Z,23.05
2022-12-09T21:46:55.649Z,23.45
2022-12-09T21:49:24.078Z,25.80
2022-12-09T21:51:52.468Z,24.92
2022-12-09T21:54:21.949Z,25.60
2022-12-09T21:56:50.071Z,26.50
2022-12-09T21:59:18.243Z,27.95
2022-12-09T22:01:46.472Z,28.45
2022-12-09T22:04:16.442Z,29.27
2022-12-09T22:06:46.922Z,30.73
2022-12-09T22:09:16.079Z,29.25
2022-12-09T22:11:45.594Z,28.65
2022-12-09T22:14:13.868Z,28.55
2022-12-09T22:16:43.605Z,26.90
2022-12-09T22:19:15.654Z,26.10
2022-12-09T22:21:44.113Z,25.08
2022-12-09T22:24:14.455Z,25.85
2022-12-09T22:26:43.538Z,25.45
2022-12-09T22:29:14.438Z,25.77
2022-12-09T22:31:43.421Z,25.60
2022-12-09T22:34:15.707Z,24.73
2022-12-09T22:36:44.351Z,23.02
2022-12-09T22:39:14.926Z,24.48
2022-12-09T22:41:44.027Z,24.52
2022-12-09T22:44:15.577Z,24.40
2022-12-09T22:46:44.150Z,22.75
2022-12-09T22:49:14.144Z,23.63
2022-12-09T22:51:42.713Z,24.63
2022-12-09T22:54:11.840Z,23.83
2022-12-09T22:56:42.435Z,23.60
2022-12-09T22:59:10.651Z,23.55
2022-12-09T23:01:40.138Z,22.17
2022-12-09T23:04:09.356Z,22.00
2022-12-09T23:06:39.068Z,21.92
2022-12-09T23:09:08.801Z,23.27
2022-12-09T23:11:37.373Z,22.13
2022-12-09T23:14:05.954Z,23.55
2022-12-09T23:16:34.492Z,24.38
2022-12-09T23:19:04.651Z,21.88
2022-12-09T23:21:34.810Z,21.17
2022-12-09T23:24:05.031Z,21.33
2022-12-09T23:26:35.960Z,21.50
2022-12-09T23:29:05.338Z,23.50
2022-12-09T23:31:35.616Z,20.65
2022-12-09T23:34:06.806Z,22.23
2022-12-09T23:36:38.007Z,21.73
2022-12-09T23:39:09.434Z,23.02
2022-12-09T23:41:37.936Z,24.23
2022-12-09T23:44:09.839Z,23.40
2022-12-09T23:46:38.972Z,23.42
2022-12-09T23:49:09.104Z,23.58
2022-12-09T23:51:41.554Z,22.50
2022-12-09T23:54:11.873Z,23.38
2022-12-09T23:56:44.406Z,22.48
2022-12-09T23:59:15.169Z,22.55
