createdAt,value
2022-10-25T00:00:04.971Z,6.70
2022-10-25T00:05:34.388Z,7.13
2022-10-25T00:10:37.250Z,5.53
2022-10-25T00:15:39.838Z,5.75
2022-10-25T00:20:42.636Z,11.20
2022-10-25T00:25:46.434Z,5.93
2022-10-25T00:30:48.823Z,6.45
2022-10-25T00:35:51.128Z,5.88
2022-10-25T00:40:53.577Z,7.20
2022-10-25T00:45:56.732Z,8.00
2022-10-25T00:50:59.379Z,6.82
2022-10-25T00:56:14.143Z,5.60
2022-10-25T01:01:19.465Z,4.93
2022-10-25T01:06:57.524Z,4.80
2022-10-25T01:12:00.623Z,6.32
2022-10-25T01:17:28.276Z,6.57
2022-10-25T01:22:50.876Z,5.45
2022-10-25T01:28:15.153Z,6.57
2022-10-25T01:33:24.940Z,5.97
2022-10-25T01:38:51.204Z,4.70
2022-10-25T01:44:34.271Z,5.68
2022-10-25T01:49:48.340Z,3.75
2022-10-25T01:54:51.470Z,6.68
2022-10-25T02:00:07.478Z,5.15
2022-10-25T02:05:16.121Z,5.53
2022-10-25T02:10:33.472Z,7.28
2022-10-25T02:15:56.641Z,6.35
2022-10-25T02:21:07.435Z,5.28
2022-10-25T02:26:11.329Z,4.32
2022-10-25T02:31:20.009Z,3.85
2022-10-25T02:36:24.315Z,4.55
2022-10-25T02:41:26.710Z,4.60
2022-10-25T02:46:29.121Z,5.88
2022-10-25T02:51:31.717Z,8.63
2022-10-25T02:56:36.328Z,5.13
2022-10-25T03:01:38.970Z,6.18
2022-10-25T03:06:41.374Z,6.10
2022-10-25T03:11:43.731Z,3.95
2022-10-25T03:22:08.488Z,6.78
2022-10-25T03:27:10.946Z,5.85
2022-10-25T03:32:13.189Z,7.93
2022-10-25T03:37:16.729Z,6.05
2022-10-25T03:47:21.364Z,6.32
2022-10-25T03:52:27.023Z,8.02
2022-10-25T03:57:29.676Z,7.00
2022-10-25T04:02:37.988Z,9.77
2022-10-25T04:07:40.312Z,6.22
2022-10-25T04:12:42.732Z,7.88
2022-10-25T04:17:45.332Z,10.40
2022-10-25T04:22:55.409Z,10.20
2022-10-25T04:28:01.058Z,10.25
2022-10-25T04:33:04.463Z,15.23
2022-10-25T04:38:07.055Z,16.63
2022-10-25T04:43:09.316Z,21.00
2022-10-25T04:48:11.610Z,15.50
2022-10-25T04:53:21.208Z,17.08
2022-10-25T04:58:28.812Z,18.50
2022-10-25T05:03:34.392Z,14.85
2022-10-25T05:08:42.984Z,14.90
2022-10-25T05:13:45.937Z,14.00
2022-10-25T05:18:49.689Z,9.00
2022-10-25T05:23:52.029Z,13.82
2022-10-25T05:28:55.100Z,9.35
2022-10-25T05:33:59.925Z,16.38
2022-10-25T05:39:02.518Z,19.52
2022-10-25T05:44:05.898Z,18.87
2022-10-25T05:49:09.333Z,15.13
2022-10-25T05:59:17.972Z,13.82
2022-10-25T06:04:24.048Z,12.97
2022-10-25T06:09:26.371Z,9.60
2022-10-25T06:14:30.927Z,9.70
2022-10-25T06:19:33.351Z,12.57
2022-10-25T06:24:39.216Z,10.75
2022-10-25T06:29:41.627Z,8.85
2022-10-25T06:34:43.933Z,11.40
2022-10-25T06:39:48.050Z,13.57
2022-10-25T06:45:12.172Z,11.90
2022-10-25T06:50:15.174Z,11.10
2022-10-25T06:55:17.391Z,8.98
2022-10-25T07:00:19.916Z,8.63
2022-10-25T07:05:22.276Z,14.47
2022-10-25T07:10:24.844Z,15.03
2022-10-25T07:15:27.150Z,11.68
2022-10-25T07:20:29.542Z,10.30
2022-10-25T07:25:35.108Z,5.97
2022-10-25T07:30:37.560Z,8.90
2022-10-25T07:35:52.310Z,8.88
2022-10-25T07:41:03.572Z,5.82
2022-10-25T07:46:07.054Z,10.20
2022-10-25T07:51:15.612Z,6.25
2022-10-25T07:56:23.136Z,8.68
2022-10-25T08:01:28.010Z,9.02
2022-10-25T12:25:54.796Z,5.22
2022-10-25T12:31:14.988Z,6.45
2022-10-25T12:36:36.580Z,11.00
2022-10-25T12:41:45.003Z,9.80
2022-10-25T12:47:07.296Z,9.55
2022-10-25T12:52:26.896Z,11.87
2022-10-25T12:57:47.408Z,12.65
2022-10-25T13:03:20.848Z,9.82
2022-10-25T13:08:30.038Z,7.20
2022-10-25T13:13:41.924Z,8.77
2022-10-25T13:18:45.685Z,17.75
2022-10-25T13:23:59.307Z,37.83
2022-10-25T13:29:44.971Z,20.55
2022-10-25T13:34:47.764Z,11.38
2022-10-25T13:39:52.674Z,5.60
2022-10-25T13:45:04.095Z,9.30
2022-10-25T13:50:18.849Z,10.93
2022-10-25T13:55:22.601Z,20.20
2022-10-25T14:00:32.441Z,14.60
2022-10-25T14:06:00.972Z,12.60
2022-10-25T14:11:48.485Z,17.70
2022-10-25T14:16:53.867Z,14.88
2022-10-25T14:21:56.168Z,16.63
2022-10-25T14:27:00.730Z,14.50
2022-10-25T14:32:12.398Z,21.42
2022-10-25T14:37:15.057Z,26.58
2022-10-25T14:42:18.092Z,21.73
2022-10-25T14:47:33.966Z,19.90
2022-10-25T14:52:36.626Z,15.18
2022-10-25T14:57:40.419Z,16.00
2022-10-25T15:02:43.079Z,19.58
2022-10-25T15:07:47.247Z,17.15
2022-10-25T15:12:51.822Z,20.50
2022-10-25T15:17:54.358Z,16.58
2022-10-25T15:23:13.415Z,16.30
2022-10-25T15:28:17.813Z,16.77
2022-10-25T15:33:24.812Z,16.55
2022-10-25T15:38:47.762Z,23.85
2022-10-25T15:43:53.232Z,22.50
2022-10-25T15:48:56.258Z,26.27
2022-10-25T15:53:58.593Z,24.95
2022-10-25T15:59:02.677Z,19.30
2022-10-25T16:04:05.065Z,17.30
2022-10-25T16:09:07.351Z,18.30
2022-10-25T16:14:19.897Z,25.38
2022-10-25T16:19:22.335Z,37.00
2022-10-25T16:24:24.830Z,49.37
2022-10-25T16:29:27.111Z,67.07
2022-10-25T16:34:29.587Z,83.53
2022-10-25T16:39:31.984Z,86.57
2022-10-25T16:44:35.214Z,113.13
2022-10-25T16:49:37.906Z,98.82
2022-10-25T16:54:40.521Z,58.90
2022-10-25T17:04:46.528Z,38.97
2022-10-25T17:09:48.832Z,30.52
2022-10-25T17:14:54.052Z,37.50
2022-10-25T17:19:56.465Z,52.22
2022-10-25T17:24:59.069Z,43.45
2022-10-25T17:30:01.308Z,42.60
2022-10-25T17:35:06.013Z,39.03
2022-10-25T17:40:12.206Z,39.45
2022-10-25T17:45:14.559Z,54.33
2022-10-25T17:50:20.278Z,95.90
2022-10-25T17:55:22.959Z,108.97
2022-10-25T18:00:25.278Z,83.27
2022-10-25T18:05:27.792Z,82.80
2022-10-25T18:10:33.749Z,118.55
2022-10-25T18:15:42.808Z,83.13
2022-10-25T18:21:16.659Z,59.58
2022-10-25T18:26:23.593Z,51.85
2022-10-25T18:31:27.344Z,37.60
2022-10-25T18:36:31.127Z,31.13
2022-10-25T18:41:34.445Z,39.67
2022-10-25T18:46:36.781Z,35.10
2022-10-25T18:51:39.195Z,24.13
2022-10-25T18:56:41.468Z,25.42
2022-10-25T19:01:43.911Z,30.85
2022-10-25T19:06:46.453Z,32.23
2022-10-25T19:11:49.526Z,36.72
2022-10-25T19:16:51.975Z,45.08
2022-10-25T19:21:54.477Z,36.17
2022-10-25T19:26:58.071Z,51.88
2022-10-25T19:32:00.690Z,41.33
2022-10-25T19:37:05.571Z,36.75
2022-10-25T19:42:08.308Z,36.65
2022-10-25T19:47:10.793Z,29.38
2022-10-25T19:52:14.898Z,28.73
2022-10-25T19:57:17.190Z,28.60
2022-10-25T20:02:19.602Z,38.80
2022-10-25T20:07:22.044Z,46.25
2022-10-25T20:12:24.410Z,46.50
2022-10-25T20:17:26.643Z,29.52
2022-10-25T20:22:28.886Z,29.42
2022-10-25T20:27:32.320Z,37.53
2022-10-25T20:32:34.479Z,41.35
2022-10-25T20:37:36.933Z,42.78
2022-10-25T20:42:39.265Z,32.15
2022-10-25T20:47:41.581Z,29.40
2022-10-25T20:52:58.546Z,26.40
2022-10-25T20:58:05.911Z,26.35
2022-10-25T21:03:08.271Z,20.08
2022-10-25T21:08:11.059Z,25.63
2022-10-25T21:13:14.305Z,20.60
2022-10-25T21:18:17.162Z,17.52
2022-10-25T21:23:19.665Z,11.80
2022-10-25T21:28:21.858Z,12.15
2022-10-25T21:33:24.574Z,10.90
2022-10-25T21:38:26.794Z,13.65
2022-10-25T21:43:28.941Z,15.27
2022-10-25T21:48:32.405Z,13.25
2022-10-25T21:53:35.659Z,16.92
2022-10-25T21:58:40.471Z,14.88
2022-10-25T22:03:44.510Z,16.08
2022-10-25T22:08:47.557Z,15.02
2022-10-25T22:13:58.112Z,13.63
2022-10-25T22:19:15.532Z,12.05
2022-10-25T22:24:19.236Z,14.65
2022-10-25T22:29:21.744Z,9.95
2022-10-25T22:34:24.092Z,9.55
2022-10-25T22:39:59.676Z,7.93
2022-10-25T22:46:14.838Z,10.48
2022-10-25T23:09:00.107Z,14.65
