createdAt,value
2018-08-04T00:00:25.485Z,12.10
2018-08-04T00:00:56.647Z,11.90
2018-08-04T00:01:27.812Z,12.20
2018-08-04T00:01:58.987Z,11.70
2018-08-04T00:02:30.124Z,11.73
2018-08-04T00:03:01.289Z,11.77
2018-08-04T00:03:32.457Z,12.07
2018-08-04T00:04:03.632Z,11.47
2018-08-04T00:04:34.864Z,12.30
2018-08-04T00:05:06.084Z,11.63
2018-08-04T00:05:37.258Z,11.67
2018-08-04T00:06:08.453Z,12.03
2018-08-04T00:06:39.627Z,11.83
2018-08-04T00:07:10.888Z,12.03
2018-08-04T00:07:42.130Z,11.70
2018-08-04T00:08:13.313Z,12.33
2018-08-04T00:08:44.422Z,11.93
2018-08-04T00:09:15.538Z,12.60
2018-08-04T00:09:46.682Z,12.17
2018-08-04T00:10:17.851Z,12.17
2018-08-04T00:10:49.018Z,12.43
2018-08-04T00:11:20.246Z,13.03
2018-08-04T00:11:51.488Z,12.13
2018-08-04T00:12:22.773Z,12.10
2018-08-04T00:12:53.896Z,13.20
2018-08-04T00:13:25.063Z,12.63
2018-08-04T00:13:56.239Z,12.03
2018-08-04T00:14:27.451Z,12.03
2018-08-04T00:14:59.092Z,12.63
2018-08-04T00:15:30.256Z,12.37
2018-08-04T00:16:01.490Z,12.87
2018-08-04T00:16:32.615Z,12.63
2018-08-04T00:17:03.780Z,12.80
2018-08-04T00:17:34.929Z,12.60
2018-08-04T00:18:06.151Z,13.30
2018-08-04T00:18:37.386Z,12.20
2018-08-04T00:19:08.565Z,12.63
2018-08-04T00:19:39.796Z,12.53
2018-08-04T00:20:11.320Z,12.97
2018-08-04T00:20:42.532Z,12.63
2018-08-04T00:21:14.066Z,12.93
2018-08-04T00:21:45.311Z,12.33
2018-08-04T00:22:16.497Z,13.07
2018-08-04T00:22:47.624Z,12.83
2018-08-04T00:23:18.739Z,12.13
2018-08-04T00:23:49.883Z,13.57
2018-08-04T00:24:21.052Z,13.00
2018-08-04T00:24:52.312Z,12.93
2018-08-04T00:25:23.546Z,12.80
2018-08-04T00:25:54.720Z,13.50
2018-08-04T00:26:25.908Z,13.50
2018-08-04T00:26:57.133Z,13.20
2018-08-04T00:27:28.265Z,13.87
2018-08-04T00:27:59.378Z,12.93
2018-08-04T00:28:30.495Z,13.53
2018-08-04T00:29:01.657Z,13.80
2018-08-04T00:29:32.833Z,12.93
2018-08-04T00:30:04.000Z,13.30
2018-08-04T00:30:35.235Z,12.90
2018-08-04T00:31:06.354Z,13.67
2018-08-04T00:31:37.456Z,12.60
2018-08-04T00:32:08.631Z,13.50
2018-08-04T00:32:39.812Z,13.00
2018-08-04T00:33:11.032Z,12.67
2018-08-04T00:33:42.297Z,12.63
2018-08-04T00:34:13.512Z,12.23
2018-08-04T00:34:44.624Z,14.37
2018-08-04T00:35:15.792Z,13.67
2018-08-04T00:35:46.945Z,13.90
2018-08-04T00:36:18.104Z,12.93
2018-08-04T00:36:49.215Z,13.23
2018-08-04T00:37:20.332Z,13.67
2018-08-04T00:37:51.451Z,12.93
2018-08-04T00:38:22.608Z,13.00
2018-08-04T00:38:53.726Z,13.20
2018-08-04T00:39:24.888Z,13.90
2018-08-04T00:39:56.133Z,14.00
2018-08-04T00:40:27.252Z,12.97
2018-08-04T00:40:58.467Z,13.57
2018-08-04T00:41:29.632Z,14.23
2018-08-04T00:42:00.812Z,13.50
2018-08-04T00:42:31.924Z,13.63
2018-08-04T00:43:03.096Z,13.30
2018-08-04T00:43:34.316Z,13.87
2018-08-04T00:44:05.491Z,13.73
2018-08-04T00:44:36.729Z,13.73
2018-08-04T00:45:07.854Z,13.43
2018-08-04T00:45:39.021Z,13.17
2018-08-04T00:46:10.139Z,13.90
2018-08-04T00:46:41.365Z,13.57
2018-08-04T00:47:12.490Z,12.70
2018-08-04T00:47:43.651Z,13.83
2018-08-04T00:48:14.832Z,13.57
2018-08-04T00:48:45.953Z,13.83
2018-08-04T00:49:17.185Z,14.20
2018-08-04T00:49:48.361Z,14.27
2018-08-04T00:50:19.519Z,13.30
2018-08-04T00:50:50.731Z,13.83
2018-08-04T00:51:21.849Z,13.87
2018-08-04T00:51:52.964Z,13.03
2018-08-04T00:52:24.193Z,13.30
2018-08-04T00:52:55.310Z,13.43
2018-08-04T00:53:26.429Z,14.03
2018-08-04T00:53:57.563Z,13.77
2018-08-04T00:54:28.677Z,12.83
2018-08-04T00:54:59.790Z,13.57
2018-08-04T00:55:30.895Z,14.47
2018-08-04T00:56:02.116Z,14.23
2018-08-04T00:56:33.276Z,14.07
2018-08-04T00:57:04.489Z,14.67
2018-08-04T00:57:35.692Z,13.60
2018-08-04T00:58:06.807Z,13.53
2018-08-04T00:58:38.033Z,13.00
2018-08-04T00:59:09.204Z,13.97
2018-08-04T00:59:40.384Z,13.47
2018-08-04T01:00:11.495Z,13.87
2018-08-04T01:00:42.611Z,13.87
2018-08-04T01:01:13.808Z,13.80
2018-08-04T01:01:44.935Z,14.17
2018-08-04T01:02:16.139Z,13.60
2018-08-04T01:02:47.314Z,13.77
2018-08-04T01:03:18.486Z,14.03
2018-08-04T01:03:49.672Z,13.23
2018-08-04T01:04:20.848Z,13.10
2018-08-04T01:04:51.971Z,13.70
2018-08-04T01:05:23.087Z,13.27
2018-08-04T01:05:54.257Z,13.13
2018-08-04T01:06:25.380Z,14.37
2018-08-04T01:06:56.653Z,13.47
2018-08-04T01:07:27.882Z,13.40
2018-08-04T01:07:59.120Z,13.83
2018-08-04T01:08:30.296Z,13.53
2018-08-04T01:09:01.466Z,13.67
2018-08-04T01:09:32.582Z,13.50
2018-08-04T01:10:03.796Z,13.40
2018-08-04T01:10:34.932Z,13.57
2018-08-04T01:11:06.093Z,14.00
2018-08-04T01:11:37.308Z,13.70
2018-08-04T01:12:08.488Z,13.00
2018-08-04T01:12:39.656Z,12.17
2018-08-04T01:13:10.825Z,13.50
2018-08-04T01:13:42.045Z,13.23
2018-08-04T01:14:13.245Z,12.87
2018-08-04T01:14:44.356Z,13.87
2018-08-04T01:15:15.527Z,13.37
2018-08-04T01:15:46.647Z,13.63
2018-08-04T01:16:17.755Z,13.47
2018-08-04T01:16:48.921Z,13.27
2018-08-04T01:17:20.084Z,13.33
2018-08-04T01:17:51.223Z,13.03
2018-08-04T01:18:22.449Z,13.50
2018-08-04T01:18:53.628Z,12.77
2018-08-04T01:19:24.734Z,13.73
2018-08-04T01:19:55.846Z,13.57
2018-08-04T01:20:27.008Z,12.33
2018-08-04T01:20:58.115Z,13.00
2018-08-04T01:21:29.290Z,12.80
2018-08-04T01:22:00.529Z,12.83
2018-08-04T01:22:31.655Z,12.87
2018-08-04T01:23:02.830Z,12.90
2018-08-04T01:23:33.971Z,13.87
2018-08-04T01:24:05.076Z,14.43
2018-08-04T01:24:36.249Z,13.60
2018-08-04T01:25:07.351Z,13.30
2018-08-04T01:25:38.522Z,13.67
2018-08-04T01:26:09.728Z,13.33
2018-08-04T01:26:40.913Z,13.80
2018-08-04T01:27:12.024Z,14.43
2018-08-04T01:27:43.193Z,14.67
2018-08-04T01:28:14.408Z,13.90
2018-08-04T01:28:45.525Z,12.93
2018-08-04T01:29:16.732Z,14.03
2018-08-04T01:29:47.843Z,15.20
2018-08-04T01:30:19.069Z,13.77
2018-08-04T01:30:50.300Z,13.07
2018-08-04T01:31:21.478Z,14.07
2018-08-04T01:31:52.644Z,13.63
2018-08-04T01:32:23.807Z,14.00
2018-08-04T01:32:55.018Z,15.17
2018-08-04T01:33:26.245Z,13.80
2018-08-04T01:33:57.380Z,15.67
2018-08-04T01:34:28.548Z,15.60
2018-08-04T01:34:59.678Z,15.37
2018-08-04T01:35:30.825Z,13.73
2018-08-04T01:36:01.980Z,15.73
2018-08-04T01:36:33.103Z,15.80
2018-08-04T01:37:04.269Z,15.83
2018-08-04T01:37:35.511Z,15.03
2018-08-04T01:38:06.734Z,15.20
2018-08-04T01:38:37.905Z,15.03
2018-08-04T01:39:09.023Z,14.63
2018-08-04T01:39:40.182Z,15.03
2018-08-04T01:40:11.297Z,15.03
2018-08-04T01:40:42.475Z,15.70
2018-08-04T01:41:13.635Z,13.93
2018-08-04T01:41:44.752Z,15.90
2018-08-04T01:42:15.912Z,14.97
2018-08-04T01:42:47.099Z,16.63
2018-08-04T01:43:18.328Z,16.13
2018-08-04T01:43:49.560Z,15.80
2018-08-04T01:44:20.678Z,16.70
2018-08-04T01:44:51.840Z,15.40
2018-08-04T01:45:23.038Z,16.73
2018-08-04T01:45:54.237Z,15.27
2018-08-04T01:46:25.346Z,16.77
2018-08-04T01:46:56.548Z,14.83
2018-08-04T01:47:27.721Z,15.60
2018-08-04T01:47:58.922Z,16.67
2018-08-04T01:48:30.027Z,16.00
2018-08-04T01:49:01.191Z,16.33
2018-08-04T01:49:32.420Z,16.37
2018-08-04T01:50:03.628Z,16.53
2018-08-04T01:50:34.766Z,16.20
2018-08-04T01:51:05.989Z,15.77
2018-08-04T01:51:37.154Z,16.53
2018-08-04T01:52:08.312Z,16.70
2018-08-04T01:52:39.488Z,16.80
2018-08-04T01:53:10.708Z,16.13
2018-08-04T01:53:41.883Z,16.70
2018-08-04T01:54:13.021Z,16.60
2018-08-04T01:54:44.134Z,16.93
2018-08-04T01:55:15.304Z,16.30
2018-08-04T01:55:46.484Z,17.57
2018-08-04T01:56:17.593Z,17.33
2018-08-04T01:56:48.795Z,17.23
2018-08-04T01:57:19.903Z,16.93
2018-08-04T01:57:51.007Z,15.87
2018-08-04T01:58:22.196Z,17.17
2018-08-04T01:58:53.313Z,16.57
2018-08-04T01:59:24.580Z,17.07
2018-08-04T01:59:55.748Z,16.37
2018-08-04T02:00:26.920Z,17.63
2018-08-04T02:00:58.058Z,17.17
2018-08-04T02:01:29.240Z,17.40
2018-08-04T02:02:00.407Z,15.70
2018-08-04T02:02:31.531Z,17.40
2018-08-04T02:03:02.637Z,17.77
2018-08-04T02:03:33.814Z,16.50
2018-08-04T02:04:04.984Z,16.47
2018-08-04T02:04:36.139Z,15.83
2018-08-04T02:05:07.284Z,15.83
2018-08-04T02:05:38.448Z,15.80
2018-08-04T02:06:09.629Z,16.83
2018-08-04T02:06:40.859Z,15.60
2018-08-04T02:07:12.145Z,14.83
2018-08-04T02:07:43.270Z,15.00
2018-08-04T02:08:14.437Z,15.67
2018-08-04T02:08:45.635Z,15.60
2018-08-04T02:09:16.739Z,17.67
2018-08-04T02:09:47.861Z,16.70
2018-08-04T02:10:19.131Z,16.80
2018-08-04T02:10:50.251Z,16.60
2018-08-04T02:11:21.434Z,16.30
2018-08-04T02:11:52.665Z,15.97
2018-08-04T02:12:23.841Z,16.43
2018-08-04T02:12:54.963Z,16.07
2018-08-04T02:13:26.076Z,14.87
2018-08-04T02:13:57.277Z,16.43
2018-08-04T02:14:28.452Z,15.10
2018-08-04T02:14:59.681Z,16.60
2018-08-04T02:15:30.800Z,17.20
2018-08-04T02:16:01.907Z,16.63
2018-08-04T02:16:33.030Z,17.37
2018-08-04T02:17:04.176Z,17.20
2018-08-04T02:17:35.292Z,17.33
2018-08-04T02:18:06.464Z,16.67
2018-08-04T02:18:37.661Z,16.67
2018-08-04T02:19:08.851Z,16.40
2018-08-04T02:19:40.037Z,16.73
2018-08-04T02:20:11.214Z,17.17
2018-08-04T02:20:42.318Z,17.10
2018-08-04T02:21:13.423Z,16.60
2018-08-04T02:21:44.537Z,17.93
2018-08-04T02:22:15.754Z,16.77
2018-08-04T02:22:46.874Z,17.00
2018-08-04T02:23:18.101Z,17.07
2018-08-04T02:23:49.228Z,16.53
2018-08-04T02:24:20.403Z,16.33
2018-08-04T02:24:51.519Z,15.97
2018-08-04T02:25:22.624Z,16.27
2018-08-04T02:25:53.803Z,16.67
2018-08-04T02:26:25.021Z,17.20
2018-08-04T02:26:56.258Z,17.40
2018-08-04T02:27:27.494Z,16.93
2018-08-04T02:27:58.676Z,15.03
2018-08-04T02:28:29.792Z,16.50
2018-08-04T02:29:01.014Z,16.43
2018-08-04T02:29:32.195Z,16.73
2018-08-04T02:30:03.422Z,17.43
2018-08-04T02:30:34.545Z,17.20
2018-08-04T02:31:05.717Z,16.17
2018-08-04T02:31:36.931Z,16.13
2018-08-04T02:32:08.051Z,16.27
2018-08-04T02:32:39.225Z,16.37
2018-08-04T02:33:10.380Z,16.10
2018-08-04T02:33:41.495Z,17.03
2018-08-04T02:34:12.659Z,17.10
2018-08-04T02:34:43.789Z,15.83
2018-08-04T02:35:14.904Z,16.27
2018-08-04T02:35:46.009Z,16.50
2018-08-04T02:36:17.125Z,16.37
2018-08-04T02:36:48.324Z,16.20
2018-08-04T02:37:19.520Z,15.70
2018-08-04T02:37:50.641Z,15.00
2018-08-04T02:38:21.809Z,16.00
2018-08-04T02:38:52.922Z,15.83
2018-08-04T02:39:24.104Z,15.50
2018-08-04T02:39:55.300Z,15.80
2018-08-04T02:40:26.416Z,15.87
2018-08-04T02:40:57.539Z,15.13
2018-08-04T02:41:28.711Z,15.83
2018-08-04T02:41:59.882Z,16.33
2018-08-04T02:42:31.076Z,15.20
2018-08-04T02:43:02.248Z,15.23
2018-08-04T02:43:33.428Z,14.93
2018-08-04T02:44:04.601Z,15.20
2018-08-04T02:44:35.722Z,14.83
2018-08-04T02:45:06.887Z,15.03
2018-08-04T02:45:38.053Z,15.10
2018-08-04T02:46:09.192Z,14.90
2018-08-04T02:46:40.306Z,14.43
2018-08-04T02:47:11.508Z,15.20
2018-08-04T02:47:42.694Z,15.30
2018-08-04T02:48:13.813Z,14.90
2018-08-04T02:48:44.932Z,14.97
2018-08-04T02:49:16.095Z,15.37
2018-08-04T02:49:47.326Z,14.73
2018-08-04T02:50:18.504Z,15.27
2018-08-04T02:50:49.668Z,14.97
2018-08-04T02:51:20.869Z,15.63
2018-08-04T02:51:52.052Z,15.10
2018-08-04T02:52:23.253Z,15.90
2018-08-04T02:52:54.366Z,14.17
2018-08-04T02:53:25.557Z,15.27
2018-08-04T02:53:56.667Z,15.43
2018-08-04T02:54:27.848Z,14.17
2018-08-04T02:54:59.020Z,15.17
2018-08-04T02:55:30.196Z,15.10
2018-08-04T02:56:01.312Z,15.10
2018-08-04T02:56:32.537Z,15.00
2018-08-04T02:57:03.656Z,13.93
2018-08-04T02:57:34.816Z,13.93
2018-08-04T02:58:05.992Z,15.47
2018-08-04T02:58:37.217Z,15.00
2018-08-04T02:59:08.466Z,14.87
2018-08-04T02:59:39.557Z,14.70
2018-08-04T03:00:10.675Z,14.90
2018-08-04T03:00:41.837Z,14.23
2018-08-04T03:01:12.966Z,14.87
2018-08-04T03:01:44.116Z,14.90
2018-08-04T03:02:15.251Z,15.30
2018-08-04T03:02:46.364Z,15.70
2018-08-04T03:03:17.473Z,14.80
2018-08-04T03:03:48.612Z,14.60
2018-08-04T03:04:19.783Z,14.50
2018-08-04T03:04:50.952Z,14.83
2018-08-04T03:05:22.145Z,14.60
2018-08-04T03:05:53.254Z,14.77
2018-08-04T03:06:24.425Z,15.00
2018-08-04T03:06:55.641Z,14.90
2018-08-04T03:07:26.809Z,14.90
2018-08-04T03:07:58.040Z,14.70
2018-08-04T03:08:29.321Z,14.57
2018-08-04T03:09:00.365Z,14.97
2018-08-04T03:09:31.536Z,15.47
2018-08-04T03:10:02.716Z,15.30
2018-08-04T03:10:33.882Z,15.57
2018-08-04T03:11:05.060Z,15.13
2018-08-04T03:11:36.244Z,15.23
2018-08-04T03:12:07.412Z,14.57
2018-08-04T03:12:38.535Z,15.73
2018-08-04T03:13:09.653Z,16.13
2018-08-04T03:13:40.795Z,16.33
2018-08-04T03:14:11.979Z,15.17
2018-08-04T03:14:43.173Z,15.73
2018-08-04T03:15:14.340Z,16.10
2018-08-04T03:15:45.456Z,15.97
2018-08-04T03:16:16.626Z,16.27
2018-08-04T03:16:47.865Z,15.20
2018-08-04T03:17:18.987Z,15.67
2018-08-04T03:17:50.220Z,15.70
2018-08-04T03:18:21.392Z,15.72
2018-08-04T03:18:52.564Z,15.98
2018-08-04T03:19:23.692Z,15.37
2018-08-04T03:19:54.812Z,16.03
2018-08-04T03:20:25.995Z,16.15
2018-08-04T03:20:57.182Z,16.40
2018-08-04T03:21:28.415Z,15.87
2018-08-04T03:21:59.527Z,16.03
2018-08-04T03:22:30.687Z,16.23
2018-08-04T03:23:01.854Z,16.20
2018-08-04T03:23:33.084Z,16.83
2018-08-04T03:24:04.301Z,15.83
2018-08-04T03:24:35.440Z,16.37
2018-08-04T03:25:06.572Z,15.63
2018-08-04T03:25:37.721Z,15.30
2018-08-04T03:26:08.853Z,15.25
2018-08-04T03:26:39.975Z,15.32
2018-08-04T03:27:11.153Z,15.80
2018-08-04T03:27:42.264Z,15.63
2018-08-04T03:28:13.375Z,14.73
2018-08-04T03:28:44.488Z,16.30
2018-08-04T03:29:15.769Z,15.17
2018-08-04T03:29:46.898Z,15.60
2018-08-04T03:30:18.033Z,15.13
2018-08-04T03:30:49.226Z,15.00
2018-08-04T03:31:20.404Z,15.13
2018-08-04T03:31:51.520Z,14.87
2018-08-04T03:32:22.635Z,15.33
2018-08-04T03:32:53.754Z,14.37
2018-08-04T03:33:24.987Z,15.03
2018-08-04T03:33:56.108Z,14.87
2018-08-04T03:34:27.254Z,14.60
2018-08-04T03:34:58.368Z,15.57
2018-08-04T03:35:29.549Z,15.87
2018-08-04T03:36:00.662Z,16.13
2018-08-04T03:36:31.823Z,15.03
2018-08-04T03:37:02.951Z,15.60
2018-08-04T03:37:34.063Z,16.20
2018-08-04T03:38:05.251Z,16.07
2018-08-04T03:38:36.448Z,16.20
2018-08-04T03:39:07.625Z,15.63
2018-08-04T03:39:38.831Z,15.83
2018-08-04T03:40:09.953Z,15.53
2018-08-04T03:40:41.073Z,16.10
2018-08-04T03:41:12.245Z,16.90
2018-08-04T03:41:43.464Z,17.10
2018-08-04T03:42:14.641Z,17.20
2018-08-04T03:42:45.770Z,16.70
2018-08-04T03:43:16.939Z,16.97
2018-08-04T03:43:48.113Z,17.40
2018-08-04T03:44:19.239Z,16.87
2018-08-04T03:44:50.404Z,17.00
2018-08-04T03:45:21.572Z,15.70
2018-08-04T03:45:52.679Z,16.83
2018-08-04T03:46:23.848Z,15.40
2018-08-04T03:46:55.021Z,16.87
2018-08-04T03:47:26.123Z,16.20
2018-08-04T03:47:57.238Z,16.40
2018-08-04T03:48:28.399Z,15.83
2018-08-04T03:48:59.624Z,15.67
2018-08-04T03:49:30.739Z,15.77
2018-08-04T03:50:01.974Z,15.43
2018-08-04T03:50:33.088Z,16.33
2018-08-04T03:51:04.306Z,16.37
2018-08-04T03:51:35.456Z,16.23
2018-08-04T03:52:06.617Z,16.23
2018-08-04T03:52:37.774Z,15.30
2018-08-04T03:53:08.993Z,16.60
2018-08-04T03:53:40.160Z,16.70
2018-08-04T03:54:11.401Z,16.60
2018-08-04T03:54:42.640Z,16.17
2018-08-04T03:55:13.868Z,16.20
2018-08-04T03:55:45.047Z,16.37
2018-08-04T03:56:16.160Z,15.87
2018-08-04T03:56:47.325Z,16.23
2018-08-04T03:57:18.506Z,17.53
2018-08-04T03:57:49.711Z,16.13
2018-08-04T03:58:20.881Z,15.80
2018-08-04T03:58:52.061Z,16.80
2018-08-04T03:59:23.185Z,16.20
2018-08-04T03:59:54.297Z,16.33
2018-08-04T04:00:25.498Z,16.77
2018-08-04T04:00:56.672Z,15.33
2018-08-04T04:01:27.852Z,15.90
2018-08-04T04:01:58.959Z,15.93
2018-08-04T04:02:30.124Z,15.93
2018-08-04T04:03:01.293Z,15.07
2018-08-04T04:03:32.473Z,16.23
2018-08-04T04:04:03.593Z,16.13
2018-08-04T04:04:34.715Z,16.23
2018-08-04T04:05:05.889Z,15.90
2018-08-04T04:05:37.092Z,15.80
2018-08-04T04:06:08.266Z,15.63
2018-08-04T04:06:39.508Z,15.60
2018-08-04T04:07:10.766Z,16.23
2018-08-04T04:07:41.971Z,15.53
2018-08-04T04:08:13.205Z,15.53
2018-08-04T04:08:44.328Z,15.73
2018-08-04T04:09:15.496Z,15.50
2018-08-04T04:09:46.608Z,15.20
2018-08-04T04:10:17.820Z,16.83
2018-08-04T04:10:48.977Z,15.27
2018-08-04T04:11:20.167Z,15.67
2018-08-04T04:11:51.328Z,15.13
2018-08-04T04:12:22.544Z,15.07
2018-08-04T04:12:53.651Z,15.83
2018-08-04T04:13:24.816Z,15.60
2018-08-04T04:13:55.997Z,14.93
2018-08-04T04:14:27.127Z,14.23
2018-08-04T04:14:58.296Z,15.13
2018-08-04T04:15:29.443Z,14.23
2018-08-04T04:16:00.594Z,14.90
2018-08-04T04:16:31.768Z,14.93
2018-08-04T04:17:02.937Z,15.73
2018-08-04T04:17:34.112Z,15.43
2018-08-04T04:18:05.231Z,15.10
2018-08-04T04:18:36.346Z,14.50
2018-08-04T04:19:07.567Z,14.73
2018-08-04T04:19:38.687Z,15.17
2018-08-04T04:20:09.847Z,14.97
2018-08-04T04:20:41.060Z,15.87
2018-08-04T04:21:12.173Z,15.17
2018-08-04T04:21:43.341Z,15.90
2018-08-04T04:22:14.455Z,15.50
2018-08-04T04:22:45.673Z,15.67
2018-08-04T04:23:16.792Z,15.43
2018-08-04T04:23:47.904Z,15.57
2018-08-04T04:24:19.062Z,15.47
2018-08-04T04:24:50.184Z,14.90
2018-08-04T04:25:21.409Z,15.77
2018-08-04T04:25:52.556Z,16.03
2018-08-04T04:26:23.724Z,15.10
2018-08-04T04:26:54.896Z,15.23
2018-08-04T04:27:26.060Z,15.60
2018-08-04T04:27:57.171Z,15.73
2018-08-04T04:28:28.323Z,15.77
2018-08-04T04:28:59.434Z,15.93
2018-08-04T04:29:30.601Z,16.00
2018-08-04T04:30:01.787Z,15.53
2018-08-04T04:30:32.900Z,15.13
2018-08-04T04:31:04.027Z,15.17
2018-08-04T04:31:35.240Z,14.40
2018-08-04T04:32:06.355Z,14.43
2018-08-04T04:32:37.465Z,15.30
2018-08-04T04:33:08.697Z,14.53
2018-08-04T04:33:39.837Z,15.27
2018-08-04T04:34:10.945Z,13.17
2018-08-04T04:34:42.064Z,13.83
2018-08-04T04:35:13.231Z,13.93
2018-08-04T04:35:44.401Z,14.33
2018-08-04T04:36:15.519Z,13.80
2018-08-04T04:36:46.833Z,13.40
2018-08-04T04:37:18.013Z,14.13
2018-08-04T04:37:49.135Z,13.27
2018-08-04T04:38:20.248Z,13.37
2018-08-04T04:38:51.425Z,14.30
2018-08-04T04:39:22.537Z,13.67
2018-08-04T04:39:53.648Z,13.80
2018-08-04T04:40:24.807Z,14.07
2018-08-04T04:40:55.934Z,14.03
2018-08-04T04:41:27.106Z,13.93
2018-08-04T04:41:58.374Z,13.00
2018-08-04T04:42:29.491Z,14.07
2018-08-04T04:43:00.608Z,13.03
2018-08-04T04:43:31.771Z,14.13
2018-08-04T04:44:02.965Z,13.53
2018-08-04T04:44:34.189Z,14.37
2018-08-04T04:45:05.453Z,13.03
2018-08-04T04:45:36.628Z,13.47
2018-08-04T04:46:07.750Z,13.20
2018-08-04T04:46:38.872Z,13.37
2018-08-04T04:47:10.113Z,13.80
2018-08-04T04:47:41.350Z,13.30
2018-08-04T04:48:12.626Z,13.87
2018-08-04T04:48:43.856Z,12.77
2018-08-04T04:49:14.993Z,13.47
2018-08-04T04:49:46.167Z,13.87
2018-08-04T04:50:17.345Z,14.40
2018-08-04T04:50:48.535Z,13.43
2018-08-04T04:51:19.700Z,13.07
2018-08-04T04:51:50.873Z,13.53
2018-08-04T04:52:22.007Z,13.40
2018-08-04T04:52:53.172Z,13.40
2018-08-04T04:53:24.380Z,12.80
2018-08-04T04:53:55.516Z,13.07
2018-08-04T04:54:26.675Z,12.23
2018-08-04T04:54:57.856Z,12.97
2018-08-04T04:55:29.055Z,12.77
2018-08-04T04:56:00.194Z,11.90
2018-08-04T04:56:31.372Z,12.03
2018-08-04T04:57:02.480Z,12.93
2018-08-04T04:57:33.655Z,13.37
2018-08-04T04:58:04.833Z,12.77
2018-08-04T04:58:35.955Z,12.20
2018-08-04T04:59:07.071Z,12.20
2018-08-04T04:59:38.223Z,12.13
2018-08-04T05:00:09.438Z,12.27
2018-08-04T05:00:40.551Z,12.83
2018-08-04T05:01:11.785Z,13.07
2018-08-04T05:01:42.972Z,12.43
2018-08-04T05:02:14.102Z,13.40
2018-08-04T05:02:45.231Z,13.30
2018-08-04T05:03:16.388Z,13.03
2018-08-04T05:03:47.519Z,13.57
2018-08-04T05:04:18.752Z,13.10
2018-08-04T05:04:49.932Z,13.77
2018-08-04T05:05:21.233Z,13.23
2018-08-04T05:05:52.473Z,12.83
2018-08-04T05:06:23.698Z,13.20
2018-08-04T05:06:54.829Z,12.00
2018-08-04T05:07:26.016Z,11.90
2018-08-04T05:07:57.188Z,12.90
2018-08-04T05:08:28.404Z,12.40
2018-08-04T05:08:59.592Z,12.37
2018-08-04T05:09:30.760Z,12.00
2018-08-04T05:10:01.881Z,11.83
2018-08-04T05:10:33.000Z,11.40
2018-08-04T05:11:04.137Z,11.40
2018-08-04T05:11:35.293Z,11.93
2018-08-04T05:12:06.566Z,11.40
2018-08-04T05:12:37.785Z,11.00
2018-08-04T05:13:09.030Z,10.68
2018-08-04T05:13:40.154Z,11.40
2018-08-04T05:14:11.321Z,10.75
2018-08-04T05:14:42.495Z,11.60
2018-08-04T05:15:13.717Z,11.25
2018-08-04T05:15:44.959Z,11.40
2018-08-04T05:16:16.188Z,11.73
2018-08-04T05:16:47.318Z,11.90
2018-08-04T05:17:18.542Z,11.18
2018-08-04T05:17:49.698Z,10.70
2018-08-04T05:18:20.938Z,11.10
2018-08-04T05:18:52.198Z,10.87
2018-08-04T05:19:23.360Z,11.12
2018-08-04T05:19:54.618Z,11.63
2018-08-04T05:20:25.793Z,11.50
2018-08-04T05:20:57.025Z,10.73
2018-08-04T05:21:28.196Z,10.63
2018-08-04T05:21:59.404Z,10.75
2018-08-04T05:22:30.584Z,10.90
2018-08-04T05:23:01.737Z,10.98
2018-08-04T05:23:32.924Z,10.50
2018-08-04T05:24:04.092Z,10.40
2018-08-04T05:24:35.268Z,10.60
2018-08-04T05:25:06.433Z,10.63
2018-08-04T05:25:37.596Z,9.93
2018-08-04T05:26:08.861Z,10.00
2018-08-04T05:26:40.093Z,10.10
2018-08-04T05:27:11.240Z,9.78
2018-08-04T05:27:42.404Z,10.08
2018-08-04T05:28:13.637Z,9.33
2018-08-04T05:28:44.810Z,9.85
2018-08-04T05:29:16.047Z,9.83
2018-08-04T05:29:47.168Z,9.45
2018-08-04T05:30:18.377Z,10.08
2018-08-04T05:30:49.490Z,9.78
2018-08-04T05:31:20.625Z,9.68
2018-08-04T05:31:51.838Z,9.83
2018-08-04T05:32:23.004Z,9.50
2018-08-04T05:32:54.173Z,9.35
2018-08-04T05:33:25.289Z,9.65
2018-08-04T05:33:56.440Z,9.40
2018-08-04T05:34:27.611Z,10.05
2018-08-04T05:34:58.730Z,9.45
2018-08-04T05:35:29.878Z,9.78
2018-08-04T05:36:01.022Z,9.28
2018-08-04T05:36:32.208Z,9.73
2018-08-04T05:37:03.399Z,9.95
2018-08-04T05:37:34.578Z,9.23
2018-08-04T05:38:05.687Z,9.83
2018-08-04T05:38:36.799Z,9.28
2018-08-04T05:39:07.951Z,9.28
2018-08-04T05:39:39.066Z,9.20
2018-08-04T05:40:10.259Z,9.20
2018-08-04T05:40:41.368Z,8.78
2018-08-04T05:41:12.593Z,9.38
2018-08-04T05:41:43.832Z,9.35
2018-08-04T05:42:14.940Z,9.10
2018-08-04T05:42:46.105Z,8.95
2018-08-04T05:43:17.265Z,9.45
2018-08-04T05:43:48.373Z,8.70
2018-08-04T05:44:19.487Z,8.85
2018-08-04T05:44:50.662Z,9.20
2018-08-04T05:45:21.839Z,9.05
2018-08-04T05:45:52.955Z,9.30
2018-08-04T05:46:24.077Z,9.03
2018-08-04T05:46:55.227Z,9.08
2018-08-04T05:47:26.409Z,9.10
2018-08-04T05:47:57.624Z,9.18
2018-08-04T05:48:28.793Z,9.08
2018-08-04T05:48:59.972Z,9.08
2018-08-04T05:49:31.169Z,9.10
2018-08-04T05:50:02.480Z,9.20
2018-08-04T05:50:33.578Z,8.53
2018-08-04T05:51:04.683Z,8.23
2018-08-04T05:51:35.853Z,8.80
2018-08-04T05:52:06.975Z,9.03
2018-08-04T05:52:38.174Z,9.08
2018-08-04T05:53:09.389Z,9.35
2018-08-04T05:53:40.564Z,8.58
2018-08-04T05:54:11.738Z,8.88
2018-08-04T05:54:42.852Z,9.38
2018-08-04T05:55:14.075Z,9.05
2018-08-04T05:55:45.248Z,8.75
2018-08-04T05:56:16.363Z,8.85
2018-08-04T05:56:47.524Z,8.40
2018-08-04T05:57:18.722Z,9.08
2018-08-04T05:57:49.863Z,8.70
2018-08-04T05:58:20.983Z,8.50
2018-08-04T05:58:52.107Z,8.95
2018-08-04T05:59:23.216Z,8.68
2018-08-04T05:59:54.393Z,8.70
2018-08-04T06:00:25.562Z,8.35
2018-08-04T06:00:56.744Z,8.38
2018-08-04T06:01:27.861Z,8.85
2018-08-04T06:01:59.094Z,8.45
2018-08-04T06:02:30.207Z,8.60
2018-08-04T06:03:01.315Z,8.68
2018-08-04T06:03:32.432Z,8.75
2018-08-04T06:04:03.576Z,8.03
2018-08-04T06:04:34.690Z,8.48
2018-08-04T06:05:05.800Z,8.93
2018-08-04T06:05:36.988Z,8.13
2018-08-04T06:06:08.212Z,8.68
2018-08-04T06:06:39.404Z,8.18
2018-08-04T06:07:10.569Z,8.58
2018-08-04T06:07:41.742Z,8.18
2018-08-04T06:08:12.912Z,8.08
2018-08-04T06:08:44.092Z,8.18
2018-08-04T06:09:15.316Z,8.08
2018-08-04T06:09:46.553Z,8.68
2018-08-04T06:10:17.684Z,8.15
2018-08-04T06:10:48.816Z,7.97
2018-08-04T06:11:19.994Z,8.23
2018-08-04T06:11:51.179Z,8.60
2018-08-04T06:12:22.335Z,8.43
2018-08-04T06:12:53.541Z,7.90
2018-08-04T06:13:24.663Z,7.97
2018-08-04T06:13:55.779Z,8.33
2018-08-04T06:14:26.891Z,8.50
2018-08-04T06:14:58.012Z,8.28
2018-08-04T06:15:29.152Z,8.20
2018-08-04T06:16:00.332Z,7.65
2018-08-04T06:16:31.444Z,8.38
2018-08-04T06:17:02.619Z,8.03
2018-08-04T06:17:33.822Z,8.50
2018-08-04T06:18:04.989Z,7.92
2018-08-04T06:18:36.108Z,8.38
2018-08-04T06:19:07.275Z,8.15
2018-08-04T06:19:38.400Z,8.95
2018-08-04T06:20:09.506Z,8.33
2018-08-04T06:20:40.697Z,7.47
2018-08-04T06:21:11.810Z,8.05
2018-08-04T06:21:42.980Z,7.85
2018-08-04T06:22:14.191Z,7.60
2018-08-04T06:22:45.307Z,8.15
2018-08-04T06:23:16.590Z,8.48
2018-08-04T06:23:47.713Z,8.45
2018-08-04T06:24:18.852Z,8.28
2018-08-04T06:24:49.978Z,8.03
2018-08-04T06:25:21.095Z,8.08
2018-08-04T06:25:52.250Z,8.30
2018-08-04T06:26:23.417Z,8.28
2018-08-04T06:26:54.609Z,8.15
2018-08-04T06:27:25.775Z,8.78
2018-08-04T06:27:56.998Z,8.23
2018-08-04T06:28:28.112Z,8.28
2018-08-04T06:28:59.290Z,8.73
2018-08-04T06:29:30.427Z,8.60
2018-08-04T06:30:01.531Z,8.85
2018-08-04T06:30:32.705Z,8.20
2018-08-04T06:31:03.882Z,8.78
2018-08-04T06:31:35.044Z,8.83
2018-08-04T06:32:06.164Z,8.65
2018-08-04T06:32:37.386Z,8.73
2018-08-04T06:33:08.578Z,8.85
2018-08-04T06:33:39.699Z,8.50
2018-08-04T06:34:10.814Z,9.18
2018-08-04T06:34:42.001Z,9.30
2018-08-04T06:35:13.224Z,9.00
2018-08-04T06:35:44.412Z,8.88
2018-08-04T06:36:15.524Z,8.28
2018-08-04T06:36:46.650Z,9.13
2018-08-04T06:37:17.760Z,9.05
2018-08-04T06:37:48.952Z,8.35
2018-08-04T06:38:20.080Z,9.43
2018-08-04T06:38:51.187Z,9.43
2018-08-04T06:39:22.312Z,8.23
2018-08-04T06:39:53.442Z,8.93
2018-08-04T06:40:24.563Z,8.75
2018-08-04T06:40:55.746Z,8.93
2018-08-04T06:41:26.925Z,9.40
2018-08-04T06:41:58.157Z,9.60
2018-08-04T06:42:29.337Z,9.05
2018-08-04T06:43:00.491Z,9.38
2018-08-04T06:43:31.661Z,8.68
2018-08-04T06:44:02.796Z,9.80