createdAt,value
2019-05-30T00:00:17.524Z,4.30
2019-05-30T00:02:45.282Z,4.60
2019-05-30T00:05:15.135Z,11.73
2019-05-30T00:07:44.425Z,5.57
2019-05-30T00:10:13.861Z,5.87
2019-05-30T00:12:43.165Z,5.43
2019-05-30T00:15:12.463Z,4.23
2019-05-30T00:17:41.814Z,3.60
2019-05-30T00:20:11.842Z,6.23
2019-05-30T00:22:41.146Z,3.43
2019-05-30T00:25:10.689Z,3.73
2019-05-30T00:27:39.985Z,3.03
2019-05-30T00:30:23.818Z,5.43
2019-05-30T00:32:42.250Z,7.97
2019-05-30T00:35:11.769Z,3.50
2019-05-30T00:37:41.070Z,3.97
2019-05-30T00:40:10.814Z,3.87
2019-05-30T00:42:40.201Z,6.80
2019-05-30T00:45:20.484Z,5.13
2019-05-30T00:47:41.697Z,2.87
2019-05-30T00:50:11.336Z,3.97
2019-05-30T00:52:40.635Z,4.43
2019-05-30T00:55:10.002Z,4.40
2019-05-30T00:57:39.298Z,3.27
2019-05-30T01:00:08.755Z,4.83
2019-05-30T01:02:38.061Z,5.33
2019-05-30T01:05:08.405Z,5.30
2019-05-30T01:07:37.781Z,2.90
2019-05-30T01:10:07.928Z,2.63
2019-05-30T01:12:37.310Z,3.90
2019-05-30T01:15:08.304Z,3.67
2019-05-30T01:17:37.629Z,2.90
2019-05-30T01:20:08.766Z,4.37
2019-05-30T01:22:38.630Z,4.13
2019-05-30T01:25:08.151Z,2.93
2019-05-30T01:27:37.820Z,4.20
2019-05-30T01:30:08.922Z,6.57
2019-05-30T01:32:38.293Z,3.83
2019-05-30T01:35:08.915Z,3.57
2019-05-30T01:37:38.208Z,4.00
2019-05-30T01:40:08.998Z,6.47
2019-05-30T01:42:38.408Z,3.20
2019-05-30T01:45:10.643Z,3.00
2019-05-30T01:47:39.949Z,4.03
2019-05-30T01:50:10.485Z,5.00
2019-05-30T01:52:39.788Z,7.37
2019-05-30T01:55:10.823Z,3.43
2019-05-30T01:57:40.107Z,6.47
2019-05-30T02:00:20.488Z,4.70
2019-05-30T02:02:43.829Z,4.37
2019-05-30T02:05:14.132Z,7.23
2019-05-30T02:07:43.433Z,4.80
2019-05-30T02:10:14.368Z,3.63
2019-05-30T02:12:43.659Z,6.83
2019-05-30T02:15:15.883Z,5.03
2019-05-30T02:17:45.177Z,6.80
2019-05-30T02:20:14.908Z,3.33
2019-05-30T02:22:44.200Z,5.37
2019-05-30T02:25:13.822Z,5.33
2019-05-30T02:27:43.107Z,4.47
2019-05-30T02:30:15.086Z,4.77
2019-05-30T02:32:44.629Z,5.07
2019-05-30T02:35:14.259Z,3.73
2019-05-30T02:37:43.577Z,4.93
2019-05-30T02:40:15.186Z,3.63
2019-05-30T02:42:44.208Z,3.80
2019-05-30T02:45:13.825Z,3.93
2019-05-30T02:47:43.132Z,3.23
2019-05-30T02:50:13.935Z,6.07
2019-05-30T02:52:43.709Z,7.47
2019-05-30T02:55:13.910Z,5.00
2019-05-30T02:57:44.475Z,5.07
2019-05-30T03:00:17.660Z,4.77
2019-05-30T03:02:45.265Z,5.43
2019-05-30T03:05:15.446Z,5.03
2019-05-30T03:07:45.002Z,6.90
2019-05-30T03:10:15.373Z,6.07
2019-05-30T03:12:44.957Z,8.13
2019-05-30T03:15:15.601Z,13.40
2019-05-30T03:17:45.483Z,9.47
2019-05-30T03:20:22.654Z,11.87
2019-05-30T03:22:47.129Z,4.67
2019-05-30T03:25:16.620Z,5.73
2019-05-30T03:27:45.972Z,5.20
2019-05-30T03:30:25.188Z,6.47
2019-05-30T03:33:15.314Z,11.10
2019-05-30T03:35:27.643Z,6.67
2019-05-30T03:37:49.061Z,5.80
2019-05-30T03:40:19.252Z,5.93
2019-05-30T03:42:49.418Z,4.43
2019-05-30T03:45:18.853Z,5.63
2019-05-30T03:47:54.258Z,5.60
2019-05-30T03:50:26.868Z,5.47
2019-05-30T03:52:56.458Z,6.17
2019-05-30T03:55:27.095Z,6.47
2019-05-30T03:58:14.359Z,9.20
2019-05-30T04:00:53.266Z,6.77
2019-05-30T04:03:31.143Z,5.50
2019-05-30T04:06:03.523Z,4.93
2019-05-30T04:08:36.557Z,6.90
2019-05-30T04:11:11.903Z,7.03
2019-05-30T04:13:50.710Z,7.20
2019-05-30T04:16:20.047Z,9.80
2019-05-30T04:18:49.377Z,6.63
2019-05-30T04:21:21.472Z,7.10
2019-05-30T04:23:49.658Z,6.17
2019-05-30T04:26:18.974Z,5.93
2019-05-30T04:28:48.336Z,7.23
2019-05-30T04:31:19.199Z,9.50
2019-05-30T04:33:48.808Z,6.47
2019-05-30T04:36:19.205Z,7.63
2019-05-30T04:38:48.808Z,5.37
2019-05-30T04:41:20.379Z,7.73
2019-05-30T04:43:49.104Z,6.70
2019-05-30T04:46:19.583Z,6.60
2019-05-30T04:48:49.415Z,5.73
2019-05-30T04:51:21.267Z,5.90
2019-05-30T04:53:49.785Z,9.73
2019-05-30T04:56:19.800Z,8.43
2019-05-30T04:58:50.064Z,6.90
2019-05-30T05:01:20.144Z,7.33
2019-05-30T05:03:50.379Z,5.07
2019-05-30T05:06:19.932Z,6.03
2019-05-30T05:08:49.362Z,5.43
2019-05-30T05:11:23.028Z,6.10
2019-05-30T05:13:51.292Z,7.03
2019-05-30T05:16:32.263Z,10.83
2019-05-30T05:18:52.584Z,13.33
2019-05-30T05:21:23.067Z,5.47
2019-05-30T05:23:52.503Z,6.17
2019-05-30T05:26:21.808Z,7.17
2019-05-30T05:28:51.111Z,8.07
2019-05-30T05:31:20.455Z,8.13
2019-05-30T05:33:56.550Z,5.00
2019-05-30T05:36:21.305Z,6.33
2019-05-30T05:38:50.636Z,9.83
2019-05-30T05:41:20.226Z,6.70
2019-05-30T05:43:49.604Z,6.70
2019-05-30T05:46:18.895Z,7.07
2019-05-30T05:48:48.205Z,7.40
2019-05-30T05:51:18.603Z,8.10
2019-05-30T05:53:47.982Z,5.63
2019-05-30T05:56:17.289Z,5.10
2019-05-30T05:58:46.635Z,7.57
2019-05-30T06:01:17.270Z,7.63
2019-05-30T06:03:47.787Z,5.00
2019-05-30T06:06:17.284Z,6.20
2019-05-30T06:08:46.675Z,8.67
2019-05-30T06:11:16.561Z,6.40
2019-05-30T06:13:46.931Z,7.87
2019-05-30T06:16:16.224Z,6.03
2019-05-30T06:18:45.559Z,5.10
2019-05-30T06:21:14.860Z,5.10
2019-05-30T06:23:45.707Z,6.77
2019-05-30T06:26:15.187Z,6.07
2019-05-30T06:28:44.484Z,6.33
2019-05-30T06:31:13.784Z,7.40
2019-05-30T06:33:43.088Z,4.70
2019-05-30T06:36:12.385Z,5.13
2019-05-30T06:38:42.188Z,5.50
2019-05-30T06:41:11.483Z,6.33
2019-05-30T06:43:40.793Z,5.43
2019-05-30T06:46:10.084Z,4.87
2019-05-30T06:48:39.381Z,6.70
2019-05-30T06:51:08.688Z,8.07
2019-05-30T06:53:37.980Z,6.73
2019-05-30T06:56:07.286Z,4.60
2019-05-30T06:58:48.089Z,5.50
2019-05-30T07:01:08.652Z,6.93
2019-05-30T07:03:37.986Z,5.53
2019-05-30T07:06:08.309Z,4.33
2019-05-30T07:08:37.920Z,5.03
2019-05-30T07:11:07.219Z,5.07
2019-05-30T07:13:36.561Z,5.40
2019-05-30T07:16:06.356Z,6.17
2019-05-30T07:18:36.850Z,4.60
2019-05-30T07:21:06.424Z,4.17
2019-05-30T07:23:39.200Z,4.00
2019-05-30T07:26:08.991Z,4.70
2019-05-30T07:28:38.290Z,4.03
2019-05-30T07:31:07.588Z,4.17
2019-05-30T07:33:36.884Z,4.50
2019-05-30T07:36:06.185Z,7.27
2019-05-30T07:38:36.037Z,4.47
2019-05-30T07:41:05.341Z,9.40
2019-05-30T07:43:35.730Z,6.40
2019-05-30T07:46:06.056Z,3.63
2019-05-30T07:48:35.359Z,5.17
2019-05-30T07:51:04.666Z,4.27
2019-05-30T07:53:34.983Z,4.67
2019-05-30T07:56:07.056Z,7.30
2019-05-30T07:58:37.325Z,3.73
2019-05-30T08:01:06.728Z,3.90
2019-05-30T08:03:36.032Z,4.00
2019-05-30T08:06:05.495Z,4.33
2019-05-30T08:08:36.020Z,10.37
2019-05-30T08:11:09.294Z,5.43
2019-05-30T08:13:37.339Z,5.03
2019-05-30T08:16:06.816Z,4.73
2019-05-30T08:18:36.112Z,4.97
2019-05-30T08:21:05.407Z,3.97
2019-05-30T08:23:34.743Z,6.43
2019-05-30T08:26:04.187Z,2.77
2019-05-30T08:28:34.316Z,5.30
2019-05-30T08:31:03.771Z,6.60
2019-05-30T08:33:33.548Z,3.23
2019-05-30T08:36:05.550Z,9.70
2019-05-30T08:38:35.173Z,2.93
2019-05-30T08:41:04.724Z,5.50
2019-05-30T08:43:34.020Z,3.23
2019-05-30T08:46:03.315Z,3.07
2019-05-30T08:48:33.291Z,4.63
2019-05-30T08:51:04.426Z,4.07
2019-05-30T08:53:34.375Z,6.93
2019-05-30T08:56:05.365Z,3.70
2019-05-30T08:58:34.732Z,4.70
2019-05-30T09:01:04.037Z,4.27
2019-05-30T09:03:33.338Z,3.13
2019-05-30T09:06:04.398Z,4.70
2019-05-30T09:08:33.884Z,4.53
2019-05-30T09:11:03.183Z,4.07
2019-05-30T09:13:32.535Z,2.80
2019-05-30T09:16:01.841Z,3.00
2019-05-30T09:18:32.549Z,3.70
2019-05-30T09:21:01.842Z,6.97
2019-05-30T09:23:31.132Z,3.27
2019-05-30T09:26:00.432Z,3.33
2019-05-30T09:28:29.728Z,5.27
2019-05-30T09:31:00.385Z,2.13
2019-05-30T09:33:29.727Z,5.03
2019-05-30T09:36:12.109Z,4.90
2019-05-30T09:38:30.028Z,6.07
2019-05-30T09:40:59.328Z,2.27
2019-05-30T09:43:28.663Z,4.83
2019-05-30T09:45:57.945Z,3.67
2019-05-30T09:48:27.244Z,4.73
2019-05-30T09:50:56.544Z,3.40
2019-05-30T09:53:25.851Z,7.37
2019-05-30T09:55:55.149Z,4.07
2019-05-30T09:58:24.448Z,2.47
2019-05-30T10:00:53.772Z,5.17
2019-05-30T10:03:24.049Z,5.07
2019-05-30T10:05:53.331Z,3.07
2019-05-30T10:08:24.149Z,5.00
2019-05-30T10:10:53.605Z,7.57
2019-05-30T10:13:24.084Z,6.87
2019-05-30T10:15:53.400Z,3.77
2019-05-30T10:18:22.708Z,3.97
2019-05-30T10:20:53.638Z,2.93
2019-05-30T10:23:23.108Z,3.37
2019-05-30T10:25:53.383Z,4.10
2019-05-30T10:28:22.778Z,3.63
2019-05-30T10:30:57.076Z,3.37
2019-05-30T10:33:23.598Z,3.17
2019-05-30T10:35:53.499Z,2.40
2019-05-30T10:38:22.897Z,4.40
2019-05-30T10:40:52.384Z,6.23
2019-05-30T10:43:21.762Z,3.80
2019-05-30T10:45:53.284Z,2.90
2019-05-30T10:48:23.764Z,3.13
2019-05-30T10:50:54.324Z,7.10
2019-05-30T10:53:23.732Z,2.70
2019-05-30T10:55:54.475Z,2.73
2019-05-30T10:58:24.213Z,4.47
2019-05-30T11:00:58.034Z,3.53
2019-05-30T11:03:28.468Z,2.33
2019-05-30T11:06:03.802Z,5.30
2019-05-30T11:08:34.876Z,2.47
2019-05-30T11:11:04.617Z,2.40
2019-05-30T11:13:33.924Z,3.63
2019-05-30T11:16:03.234Z,3.17
2019-05-30T11:18:32.616Z,4.10
2019-05-30T11:21:03.179Z,4.67
2019-05-30T11:23:32.476Z,6.97
2019-05-30T11:26:01.776Z,2.20
2019-05-30T11:28:31.072Z,3.67
2019-05-30T11:31:04.195Z,4.17
2019-05-30T11:33:31.396Z,2.40
2019-05-30T11:36:00.722Z,3.97
2019-05-30T11:38:30.025Z,4.10
2019-05-30T11:40:59.653Z,3.73
2019-05-30T11:43:30.399Z,2.53
2019-05-30T11:45:59.901Z,1.57
2019-05-30T11:48:29.283Z,2.77
2019-05-30T11:50:59.934Z,5.30
2019-05-30T11:53:29.510Z,3.73
2019-05-30T11:56:00.359Z,5.90
2019-05-30T11:58:29.913Z,6.23
2019-05-30T12:01:00.591Z,5.47
2019-05-30T12:03:31.131Z,4.43
2019-05-30T12:06:00.821Z,2.37
2019-05-30T12:08:30.317Z,5.77
2019-05-30T12:10:59.621Z,3.07
2019-05-30T12:13:28.936Z,1.60
2019-05-30T12:15:59.525Z,2.97
2019-05-30T12:18:29.022Z,2.20
2019-05-30T12:20:58.316Z,2.10
2019-05-30T12:23:27.617Z,3.33
2019-05-30T12:25:57.953Z,6.60
2019-05-30T12:28:27.513Z,3.53
2019-05-30T12:31:02.653Z,1.57
2019-05-30T12:33:27.816Z,1.57
2019-05-30T12:35:58.457Z,3.33
2019-05-30T12:38:28.011Z,3.73
2019-05-30T12:40:58.784Z,3.03
2019-05-30T12:43:28.314Z,2.20
2019-05-30T12:45:57.607Z,2.03
2019-05-30T12:48:26.913Z,2.87
2019-05-30T12:50:57.199Z,3.23
2019-05-30T12:53:26.691Z,3.10
2019-05-30T12:55:56.652Z,3.90
2019-05-30T12:58:25.944Z,2.20
2019-05-30T13:00:55.253Z,1.63
2019-05-30T13:03:24.580Z,1.63
2019-05-30T13:05:55.072Z,2.20
2019-05-30T13:08:24.514Z,4.10
2019-05-30T13:10:55.334Z,5.17
2019-05-30T13:13:24.883Z,2.00
2019-05-30T13:15:54.766Z,2.93
2019-05-30T13:18:24.056Z,1.57
2019-05-30T13:20:53.356Z,2.13
2019-05-30T13:23:22.679Z,1.30
2019-05-30T13:25:53.829Z,2.20
2019-05-30T13:28:23.140Z,1.60
2019-05-30T13:30:52.444Z,1.60
2019-05-30T13:33:21.747Z,4.77
2019-05-30T13:35:51.048Z,2.30
2019-05-30T13:38:26.601Z,1.63
2019-05-30T13:40:51.377Z,1.67
2019-05-30T13:43:20.671Z,2.67
2019-05-30T13:45:49.981Z,3.80
2019-05-30T13:48:19.312Z,4.83
2019-05-30T13:50:48.599Z,1.13
2019-05-30T13:53:17.899Z,2.93
2019-05-30T13:55:48.086Z,1.90
2019-05-30T13:58:17.377Z,1.90
2019-05-30T14:00:46.677Z,2.10
2019-05-30T14:03:15.989Z,2.63
2019-05-30T14:05:45.301Z,1.70
2019-05-30T14:08:16.743Z,1.77
2019-05-30T14:10:45.707Z,4.43
2019-05-30T14:13:15.971Z,3.20
2019-05-30T14:15:45.265Z,1.80
2019-05-30T14:18:15.415Z,2.73
2019-05-30T14:20:44.712Z,4.60
2019-05-30T14:23:14.033Z,2.13
2019-05-30T14:25:43.387Z,1.57
2019-05-30T14:28:14.513Z,2.07
2019-05-30T14:30:43.832Z,2.23
2019-05-30T14:33:13.132Z,2.73
2019-05-30T14:35:42.445Z,1.33
2019-05-30T14:38:12.854Z,2.00
2019-05-30T14:40:42.314Z,6.47
2019-05-30T14:43:11.615Z,1.83
2019-05-30T14:45:40.904Z,1.57
2019-05-30T14:48:10.591Z,2.60
2019-05-30T14:50:39.999Z,1.53
2019-05-30T14:53:09.315Z,2.03
2019-05-30T14:55:38.608Z,2.07
2019-05-30T14:58:09.044Z,2.43
2019-05-30T15:00:38.608Z,4.13
2019-05-30T15:03:12.386Z,3.37
2019-05-30T15:05:38.918Z,3.17
2019-05-30T15:08:08.499Z,2.73
2019-05-30T15:10:37.887Z,3.13
2019-05-30T15:13:07.509Z,1.57
2019-05-30T15:15:36.954Z,1.63
2019-05-30T15:18:07.103Z,1.23
2019-05-30T15:20:36.535Z,1.87
2019-05-30T15:23:05.832Z,5.67
2019-05-30T15:25:35.172Z,2.23
2019-05-30T15:28:16.117Z,1.20
2019-05-30T15:30:46.380Z,2.03
2019-05-30T15:33:16.624Z,2.10
2019-05-30T15:35:46.152Z,3.20
2019-05-30T15:38:15.456Z,2.63
2019-05-30T15:40:44.760Z,2.83
2019-05-30T15:43:15.530Z,1.70
2019-05-30T15:45:45.983Z,1.60
2019-05-30T15:48:16.412Z,5.40
2019-05-30T15:50:46.651Z,1.37
2019-05-30T15:53:17.169Z,2.97
2019-05-30T15:55:46.631Z,3.63
2019-05-30T15:58:15.938Z,1.87
2019-05-30T16:00:46.333Z,2.80
2019-05-30T16:03:16.483Z,3.17
2019-05-30T16:05:46.057Z,2.07
2019-05-30T16:08:15.385Z,2.13
2019-05-30T16:10:44.680Z,2.07
2019-05-30T16:13:15.121Z,2.40
2019-05-30T16:15:44.764Z,3.17
2019-05-30T16:18:14.138Z,1.37
2019-05-30T16:20:43.441Z,2.63
2019-05-30T16:23:12.775Z,4.60
2019-05-30T16:25:43.025Z,2.53
2019-05-30T16:28:13.654Z,4.03
2019-05-30T16:30:45.353Z,2.73
2019-05-30T16:33:15.898Z,6.83
2019-05-30T16:35:45.331Z,2.03
2019-05-30T16:38:14.632Z,6.30
2019-05-30T16:40:43.995Z,3.30
2019-05-30T16:43:14.728Z,3.67
2019-05-30T16:45:44.019Z,4.10
2019-05-30T16:48:14.321Z,5.53
2019-05-30T16:50:43.816Z,2.50
2019-05-30T16:53:13.109Z,2.80
2019-05-30T16:55:43.506Z,2.70
2019-05-30T16:58:12.796Z,2.20
2019-05-30T17:00:42.093Z,2.80
2019-05-30T17:03:11.393Z,3.63
2019-05-30T17:05:40.767Z,3.17
2019-05-30T17:08:10.079Z,3.37
2019-05-30T17:10:39.383Z,3.93
2019-05-30T17:13:08.707Z,3.70
2019-05-30T17:15:37.999Z,2.53
2019-05-30T17:18:07.300Z,2.73
2019-05-30T17:20:36.606Z,4.37
2019-05-30T17:23:06.021Z,2.83
2019-05-30T17:25:35.316Z,5.43
2019-05-30T17:28:04.611Z,5.23
2019-05-30T17:30:33.953Z,3.27
2019-05-30T17:33:03.270Z,3.30
2019-05-30T17:35:32.632Z,3.77
2019-05-30T17:38:02.324Z,4.93
2019-05-30T17:40:44.170Z,1.93
2019-05-30T17:43:03.844Z,2.43
2019-05-30T17:45:33.728Z,2.17
2019-05-30T17:48:15.971Z,1.70
2019-05-30T17:50:34.028Z,3.00
2019-05-30T17:53:03.331Z,4.43
2019-05-30T17:55:32.629Z,5.97
2019-05-30T17:58:01.935Z,2.40
2019-05-30T18:00:31.276Z,3.07
2019-05-30T18:03:00.729Z,2.00
2019-05-30T18:05:30.973Z,3.20
2019-05-30T18:08:00.512Z,4.37
2019-05-30T18:10:31.079Z,4.63
2019-05-30T18:13:01.388Z,3.43
2019-05-30T18:15:32.418Z,2.80
2019-05-30T18:18:01.888Z,5.33
2019-05-30T18:20:31.644Z,2.83
2019-05-30T18:23:01.161Z,2.80
2019-05-30T18:25:31.732Z,2.47
2019-05-30T18:28:01.256Z,4.33
2019-05-30T18:30:41.875Z,4.03
2019-05-30T18:33:12.752Z,2.67
2019-05-30T18:35:42.052Z,2.57
2019-05-30T18:38:11.355Z,2.33
2019-05-30T18:40:40.823Z,2.57
2019-05-30T18:43:10.135Z,2.50
2019-05-30T18:45:44.994Z,3.27
2019-05-30T18:48:15.317Z,7.10
2019-05-30T18:50:44.613Z,7.63
2019-05-30T18:53:13.911Z,4.23
2019-05-30T18:55:43.278Z,7.90
2019-05-30T18:58:12.576Z,3.77
2019-05-30T19:00:41.897Z,4.70
2019-05-30T19:03:11.196Z,3.63
2019-05-30T19:05:40.508Z,5.00
2019-05-30T19:08:09.812Z,3.97
2019-05-30T19:10:39.116Z,3.80
2019-05-30T19:13:08.422Z,6.67
2019-05-30T19:15:37.755Z,4.40
2019-05-30T19:18:09.223Z,4.00
2019-05-30T19:20:38.126Z,3.83
2019-05-30T19:23:07.426Z,4.10
2019-05-30T19:25:37.795Z,4.67
2019-05-30T19:28:07.305Z,4.57
2019-05-30T19:30:36.959Z,4.67
2019-05-30T19:33:06.510Z,5.63
2019-05-30T19:35:37.610Z,4.70
2019-05-30T19:38:06.904Z,4.33
2019-05-30T19:40:36.319Z,7.77
2019-05-30T19:43:05.612Z,6.70
2019-05-30T19:45:36.022Z,5.10
2019-05-30T19:48:05.492Z,4.67
2019-05-30T19:50:34.801Z,3.60
2019-05-30T19:53:04.108Z,7.17
2019-05-30T19:55:33.405Z,4.33
2019-05-30T19:58:02.704Z,5.63
2019-05-30T20:00:32.060Z,4.60
2019-05-30T20:03:01.410Z,3.77
2019-05-30T20:05:32.585Z,6.57
2019-05-30T20:08:02.002Z,6.63
2019-05-30T20:10:31.373Z,4.63
2019-05-30T20:13:00.740Z,5.23
2019-05-30T20:15:31.164Z,5.97
2019-05-30T20:18:00.615Z,3.57
2019-05-30T20:20:44.526Z,7.50
2019-05-30T20:23:00.930Z,5.07
2019-05-30T20:25:30.232Z,7.13
2019-05-30T20:27:59.545Z,6.07
2019-05-30T20:30:28.971Z,5.87
2019-05-30T20:32:58.272Z,4.30
2019-05-30T20:35:28.600Z,5.43
2019-05-30T20:37:57.902Z,5.37
2019-05-30T20:40:27.188Z,5.73
2019-05-30T20:42:56.520Z,6.13
2019-05-30T20:45:25.820Z,5.83
2019-05-30T20:47:55.118Z,3.90
2019-05-30T20:50:24.556Z,6.23
2019-05-30T20:52:53.844Z,5.97
2019-05-30T20:55:24.052Z,7.20
2019-05-30T20:57:53.348Z,7.57
2019-05-30T21:00:25.749Z,10.83
2019-05-30T21:02:55.044Z,10.07
2019-05-30T21:05:24.345Z,10.23
2019-05-30T21:07:54.322Z,8.37
2019-05-30T21:10:23.617Z,8.03
2019-05-30T21:12:55.204Z,9.03
2019-05-30T21:15:24.504Z,7.30
2019-05-30T21:17:55.520Z,8.73
2019-05-30T21:20:24.812Z,9.33
2019-05-30T21:22:54.110Z,8.13
2019-05-30T21:25:23.432Z,7.77
2019-05-30T21:27:52.726Z,7.87
2019-05-30T21:30:22.017Z,7.00
2019-05-30T21:32:51.496Z,6.30
2019-05-30T21:35:21.044Z,6.80
2019-05-30T21:37:50.496Z,5.67
2019-05-30T21:40:20.332Z,7.23
2019-05-30T21:43:02.909Z,7.43
2019-05-30T21:45:20.628Z,12.53
2019-05-30T21:47:49.931Z,8.77
2019-05-30T21:50:19.497Z,6.57
2019-05-30T21:52:49.815Z,6.13
2019-05-30T21:55:19.269Z,5.57
2019-05-30T21:57:50.964Z,5.90
2019-05-30T22:00:46.596Z,5.97
2019-05-30T22:03:16.189Z,9.17
2019-05-30T22:05:46.921Z,7.73
2019-05-30T22:08:16.507Z,7.33
2019-05-30T22:10:45.804Z,7.27
2019-05-30T22:13:15.132Z,7.30
2019-05-30T22:15:45.849Z,8.33
2019-05-30T22:18:15.312Z,6.67
2019-05-30T22:20:45.837Z,8.20
2019-05-30T22:23:16.380Z,9.73
2019-05-30T22:25:46.315Z,7.73
2019-05-30T22:28:15.696Z,8.20
2019-05-30T22:30:46.271Z,7.33
2019-05-30T22:33:15.772Z,7.90
2019-05-30T22:35:45.089Z,7.07
2019-05-30T22:38:15.463Z,7.33
2019-05-30T22:40:45.831Z,6.23
2019-05-30T22:43:24.961Z,5.87
2019-05-30T22:45:46.324Z,7.30
2019-05-30T22:48:15.647Z,6.27
2019-05-30T22:50:45.024Z,8.77
2019-05-30T22:53:14.323Z,6.57
2019-05-30T22:55:44.961Z,7.57
2019-05-30T22:58:14.409Z,6.40
2019-05-30T23:00:45.965Z,7.27
2019-05-30T23:03:15.503Z,9.80
2019-05-30T23:05:45.286Z,7.83
2019-05-30T23:08:14.696Z,8.53
2019-05-30T23:10:43.992Z,7.67
2019-05-30T23:13:13.313Z,6.90
2019-05-30T23:15:42.677Z,8.13
2019-05-30T23:18:11.981Z,6.87
2019-05-30T23:20:41.464Z,8.20
2019-05-30T23:23:10.767Z,7.87
2019-05-30T23:25:40.064Z,11.03
2019-05-30T23:28:09.376Z,8.17
2019-05-30T23:30:38.679Z,7.93
2019-05-30T23:33:07.988Z,7.17
2019-05-30T23:35:37.317Z,7.87
2019-05-30T23:38:06.620Z,7.67
2019-05-30T23:40:35.926Z,9.80
2019-05-30T23:43:05.558Z,9.80
2019-05-30T23:45:34.873Z,6.70
2019-05-30T23:48:05.148Z,8.20
2019-05-30T23:50:34.455Z,6.53
2019-05-30T23:53:03.792Z,7.43
2019-05-30T23:55:33.092Z,6.13
2019-05-30T23:58:02.388Z,6.50
