createdAt,value
2019-06-26T00:01:30.510Z,100195.11
2019-06-26T00:04:02.086Z,100194.95
2019-06-26T00:06:33.893Z,100204.10
2019-06-26T00:09:08.428Z,100203.45
2019-06-26T00:11:40.243Z,100202.47
2019-06-26T00:14:12.561Z,100207.13
2019-06-26T00:16:44.254Z,100210.78
2019-06-26T00:19:16.433Z,100206.14
2019-06-26T00:21:48.735Z,100205.98
2019-06-26T00:24:21.251Z,100204.81
2019-06-26T00:26:57.666Z,100199.50
2019-06-26T00:29:29.412Z,100209.45
2019-06-26T00:32:01.602Z,100199.44
2019-06-26T00:34:33.809Z,100195.11
2019-06-26T00:37:08.827Z,100192.11
2019-06-26T00:39:41.453Z,100193.44
2019-06-26T00:42:14.410Z,100190.71
2019-06-26T00:44:54.261Z,100188.05
2019-06-26T00:47:29.718Z,100184.06
2019-06-26T00:50:01.632Z,100198.34
2019-06-26T00:52:33.890Z,100194.99
2019-06-26T00:55:05.916Z,100194.80
2019-06-26T00:58:05.858Z,100192.45
2019-06-26T01:00:39.766Z,100195.10
2019-06-26T01:03:14.950Z,100194.26
2019-06-26T01:05:46.706Z,100185.27
2019-06-26T01:08:23.556Z,100185.27
2019-06-26T01:10:57.110Z,100183.94
2019-06-26T01:13:34.182Z,100184.91
2019-06-26T01:16:07.664Z,100183.55
2019-06-26T01:18:40.163Z,100183.55
2019-06-26T01:21:12.255Z,100179.91
2019-06-26T01:23:44.297Z,100182.41
2019-06-26T01:26:20.664Z,100179.61
2019-06-26T01:28:53.414Z,100183.93
2019-06-26T01:31:32.399Z,100183.25
2019-06-26T01:34:23.009Z,100182.95
2019-06-26T01:37:24.987Z,100190.92
2019-06-26T01:40:13.267Z,100188.12
2019-06-26T01:42:50.543Z,100187.44
2019-06-26T01:45:27.652Z,100183.15
2019-06-26T01:47:59.279Z,100181.48
2019-06-26T01:50:31.749Z,100182.66
2019-06-26T01:53:07.192Z,100184.82
2019-06-26T01:55:42.503Z,100185.36
2019-06-26T01:58:16.541Z,100181.71
2019-06-26T02:00:49.018Z,100185.36
2019-06-26T02:03:23.879Z,100189.98
2019-06-26T02:05:59.716Z,100186.34
2019-06-26T02:08:39.331Z,100188.02
2019-06-26T02:11:12.096Z,100188.02
2019-06-26T02:13:45.638Z,100186.69
2019-06-26T02:16:17.689Z,100182.70
2019-06-26T02:18:58.290Z,100184.37
2019-06-26T02:21:31.430Z,100185.51
2019-06-26T02:24:03.730Z,100183.04
2019-06-26T02:26:35.612Z,100187.37
2019-06-26T02:29:07.246Z,100188.35
2019-06-26T02:31:39.881Z,100190.36
2019-06-26T02:34:11.864Z,100185.39
2019-06-26T02:36:46.572Z,100199.67
2019-06-26T02:39:19.206Z,100188.39
2019-06-26T02:41:52.483Z,100192.05
2019-06-26T02:44:28.591Z,100187.06
2019-06-26T02:47:18.748Z,100189.72
2019-06-26T02:49:40.022Z,100195.08
2019-06-26T02:52:12.853Z,100201.41
2019-06-26T02:54:48.392Z,100199.13
2019-06-26T02:57:23.895Z,100202.13
2019-06-26T03:00:11.519Z,100202.47
2019-06-26T03:02:44.047Z,100202.80
2019-06-26T03:05:18.892Z,100204.13
2019-06-26T03:07:55.698Z,100201.66
2019-06-26T03:10:28.709Z,100201.84
2019-06-26T03:13:15.973Z,100201.19
2019-06-26T03:16:00.724Z,100203.20
2019-06-26T03:18:33.324Z,100200.20
2019-06-26T03:21:05.686Z,100204.52
2019-06-26T03:23:38.109Z,100210.55
2019-06-26T03:26:10.801Z,100207.72
2019-06-26T03:28:42.876Z,100211.20
2019-06-26T03:31:14.807Z,100214.20
2019-06-26T03:33:48.949Z,100211.88
2019-06-26T03:36:26.889Z,100207.89
2019-06-26T03:38:59.491Z,100201.42
2019-06-26T03:41:32.051Z,100206.61
2019-06-26T03:44:04.265Z,100217.27
2019-06-26T03:46:36.583Z,100209.28
2019-06-26T03:49:09.099Z,100210.26
2019-06-26T03:51:40.787Z,100208.94
2019-06-26T03:54:12.581Z,100204.28
2019-06-26T03:56:44.538Z,100211.77
2019-06-26T03:59:16.188Z,100215.60
2019-06-26T04:01:48.165Z,100218.91
2019-06-26T04:04:19.811Z,100218.90
2019-06-26T04:06:51.930Z,100221.56
2019-06-26T04:09:23.820Z,100218.19
2019-06-26T04:11:56.133Z,100221.56
2019-06-26T04:14:28.139Z,100218.38
2019-06-26T04:17:00.283Z,100218.90
2019-06-26T04:19:32.620Z,100221.56
2019-06-26T04:22:04.957Z,100222.55
2019-06-26T04:24:36.386Z,100227.83
2019-06-26T04:27:08.770Z,100227.52
2019-06-26T04:29:40.374Z,100237.64
2019-06-26T04:32:12.453Z,100232.12
2019-06-26T04:34:44.714Z,100237.92
2019-06-26T04:37:19.096Z,100234.40
2019-06-26T04:39:55.504Z,100238.37
2019-06-26T04:42:34.497Z,100240.00
2019-06-26T04:45:05.817Z,100238.83
2019-06-26T04:47:37.813Z,100238.76
2019-06-26T04:50:17.748Z,100239.85
2019-06-26T04:52:49.767Z,100248.98
2019-06-26T04:55:21.892Z,100246.77
2019-06-26T04:57:53.587Z,100254.06
2019-06-26T05:00:25.753Z,100260.52
2019-06-26T05:02:57.961Z,100256.91
2019-06-26T05:05:39.100Z,100261.22
2019-06-26T05:08:03.104Z,100271.23
2019-06-26T05:10:35.227Z,100272.00
2019-06-26T05:13:06.898Z,100270.83
2019-06-26T05:15:39.325Z,100274.22
2019-06-26T05:18:10.898Z,100274.23
2019-06-26T05:20:42.681Z,100280.83
2019-06-26T05:23:14.897Z,100278.66
2019-06-26T05:25:47.237Z,100272.00
2019-06-26T05:28:19.242Z,100275.80
2019-06-26T05:30:52.483Z,100279.03
2019-06-26T05:33:24.816Z,100280.67
2019-06-26T05:35:56.751Z,100274.66
2019-06-26T05:38:29.158Z,100288.19
2019-06-26T05:41:01.062Z,100287.52
2019-06-26T05:43:32.679Z,100288.48
2019-06-26T05:46:05.031Z,100291.20
2019-06-26T05:48:37.705Z,100294.44
2019-06-26T05:51:09.499Z,100295.92
2019-06-26T05:53:41.683Z,100305.94
2019-06-26T05:56:14.313Z,100305.82
2019-06-26T05:58:46.939Z,100300.03
2019-06-26T06:01:19.223Z,100302.92
2019-06-26T06:03:50.793Z,100312.28
2019-06-26T06:06:23.095Z,100307.65
2019-06-26T06:08:55.348Z,100296.62
2019-06-26T06:11:31.035Z,100300.27
2019-06-26T06:14:03.284Z,100302.07
2019-06-26T06:16:46.817Z,100299.94
2019-06-26T06:19:08.459Z,100299.97
2019-06-26T06:21:40.031Z,100299.80
2019-06-26T06:24:11.834Z,100298.45
2019-06-26T06:26:43.771Z,100302.03
2019-06-26T06:29:16.141Z,100295.94
2019-06-26T06:31:48.106Z,100293.87
2019-06-26T06:34:19.843Z,100291.80
2019-06-26T06:36:51.447Z,100303.48
2019-06-26T06:39:23.071Z,100292.23
2019-06-26T06:41:54.709Z,100293.36
2019-06-26T06:44:26.541Z,100288.55
2019-06-26T06:47:04.010Z,100284.83
2019-06-26T06:49:31.364Z,100302.17
2019-06-26T06:52:03.384Z,100300.52
2019-06-26T06:54:35.079Z,100291.87
2019-06-26T06:57:07.360Z,100299.69
2019-06-26T06:59:38.877Z,100300.95
2019-06-26T07:02:10.600Z,100292.62
2019-06-26T07:04:42.374Z,100294.69
2019-06-26T07:07:14.065Z,100294.05
2019-06-26T07:09:45.784Z,100296.70
2019-06-26T07:12:20.791Z,100298.66
2019-06-26T07:14:51.583Z,100302.45
2019-06-26T07:17:23.280Z,100306.38
2019-06-26T07:19:54.764Z,100305.17
2019-06-26T07:22:26.708Z,100312.91
2019-06-26T07:24:58.975Z,100309.08
2019-06-26T07:27:30.762Z,100317.70
2019-06-26T07:30:02.464Z,100309.25
2019-06-26T07:32:34.254Z,100319.72
2019-06-26T07:35:06.836Z,100311.91
2019-06-26T07:37:38.906Z,100314.90
2019-06-26T07:40:11.062Z,100324.06
2019-06-26T07:42:42.657Z,100324.41
2019-06-26T07:45:15.171Z,100320.12
2019-06-26T07:47:46.990Z,100321.48
2019-06-26T07:50:19.010Z,100323.16
2019-06-26T07:52:50.629Z,100329.19
2019-06-26T07:55:22.524Z,100325.79
2019-06-26T07:57:54.168Z,100321.45
2019-06-26T08:00:26.377Z,100319.05
2019-06-26T08:02:58.094Z,100327.30
2019-06-26T08:05:29.824Z,100322.55
2019-06-26T08:08:02.505Z,100326.27
2019-06-26T08:10:34.266Z,100330.94
2019-06-26T08:13:06.112Z,100328.48
2019-06-26T08:15:37.690Z,100328.80
2019-06-26T08:18:09.248Z,100328.89
2019-06-26T08:20:55.025Z,100329.38
2019-06-26T08:23:14.913Z,100322.45
2019-06-26T08:25:46.954Z,100318.93
2019-06-26T08:28:18.784Z,100327.64
2019-06-26T08:30:50.913Z,100327.05
2019-06-26T08:33:22.825Z,100323.49
2019-06-26T08:35:54.635Z,100328.69
2019-06-26T08:38:26.181Z,100326.34
2019-06-26T08:41:00.366Z,100327.30
2019-06-26T08:43:35.491Z,100331.09
2019-06-26T08:46:07.456Z,100323.33
2019-06-26T08:48:40.695Z,100329.01
2019-06-26T08:51:12.670Z,100328.22
2019-06-26T08:53:45.043Z,100328.87
2019-06-26T08:56:18.273Z,100336.79
2019-06-26T08:58:49.970Z,100339.11
2019-06-26T09:01:21.676Z,100333.25
2019-06-26T09:03:53.541Z,100334.84
2019-06-26T09:06:25.773Z,100338.80
2019-06-26T09:08:57.531Z,100331.55
2019-06-26T09:11:29.009Z,100330.50
2019-06-26T09:14:00.801Z,100321.19
2019-06-26T09:16:32.655Z,100326.69
2019-06-26T09:19:04.662Z,100330.34
2019-06-26T09:21:36.773Z,100336.48
2019-06-26T09:24:08.488Z,100329.95
2019-06-26T09:26:40.477Z,100325.20
2019-06-26T09:29:12.800Z,100314.56
2019-06-26T09:31:48.828Z,100323.52
2019-06-26T09:34:20.754Z,100327.05
2019-06-26T09:36:52.346Z,100317.78
2019-06-26T09:39:24.046Z,100322.20
2019-06-26T09:41:55.958Z,100316.80
2019-06-26T09:44:27.747Z,100310.20
2019-06-26T09:47:00.088Z,100317.23
2019-06-26T09:49:31.949Z,100314.89
2019-06-26T09:52:03.530Z,100312.22
2019-06-26T09:54:35.678Z,100308.67
2019-06-26T09:57:07.391Z,100307.53
2019-06-26T09:59:41.513Z,100299.58
2019-06-26T10:02:15.334Z,100306.43
2019-06-26T10:04:47.776Z,100296.44
2019-06-26T10:07:19.471Z,100287.96
2019-06-26T10:09:51.125Z,100287.63
2019-06-26T10:12:22.933Z,100290.55
2019-06-26T10:14:54.624Z,100290.43
2019-06-26T10:17:26.239Z,100287.58
2019-06-26T10:19:58.388Z,100288.29
2019-06-26T10:22:30.433Z,100293.70
2019-06-26T10:25:02.603Z,100284.84
2019-06-26T10:27:34.618Z,100281.08
2019-06-26T10:30:08.561Z,100277.55
2019-06-26T10:32:40.708Z,100283.16
2019-06-26T10:35:12.761Z,100282.22
2019-06-26T10:37:44.650Z,100284.75
2019-06-26T10:40:18.206Z,100280.70
2019-06-26T10:42:51.259Z,100285.94
2019-06-26T10:45:23.389Z,100274.86
2019-06-26T10:47:55.659Z,100269.42
2019-06-26T10:50:27.146Z,100278.00
2019-06-26T10:52:59.054Z,100282.66
2019-06-26T10:55:30.960Z,100282.80
2019-06-26T10:58:02.693Z,100276.18
2019-06-26T11:00:34.987Z,100291.42
2019-06-26T11:03:06.871Z,100281.59
2019-06-26T11:05:38.556Z,100275.69
2019-06-26T11:08:10.410Z,100278.00
2019-06-26T11:10:42.442Z,100275.30
2019-06-26T11:13:14.427Z,100276.48
2019-06-26T11:15:46.150Z,100274.25
2019-06-26T11:18:18.137Z,100281.67
2019-06-26T11:20:50.154Z,100275.00
2019-06-26T11:23:21.707Z,100270.70
2019-06-26T11:25:53.485Z,100270.95
2019-06-26T11:28:25.180Z,100267.48
2019-06-26T11:30:58.245Z,100274.09
2019-06-26T11:33:32.979Z,100267.34
2019-06-26T11:36:04.653Z,100280.92
2019-06-26T11:38:36.678Z,100274.70
2019-06-26T11:41:08.572Z,100270.77
2019-06-26T11:43:40.563Z,100267.80
2019-06-26T11:46:12.645Z,100263.67
2019-06-26T11:48:44.361Z,100266.34
2019-06-26T11:51:16.564Z,100272.33
2019-06-26T11:53:48.578Z,100266.64
2019-06-26T11:56:20.703Z,100271.02
2019-06-26T11:58:52.350Z,100263.08
2019-06-26T12:01:24.147Z,100260.02
2019-06-26T12:03:56.023Z,100265.84
2019-06-26T12:06:27.826Z,100261.48
2019-06-26T12:08:59.648Z,100264.41
2019-06-26T12:11:31.138Z,100263.58
2019-06-26T12:14:03.548Z,100264.41
2019-06-26T12:16:35.392Z,100271.23
2019-06-26T12:19:07.137Z,100266.64
2019-06-26T12:21:38.762Z,100269.58
2019-06-26T12:24:10.710Z,100263.52
2019-06-26T12:26:42.538Z,100260.95
2019-06-26T12:29:14.554Z,100267.30
2019-06-26T12:31:46.509Z,100260.90
2019-06-26T12:34:18.098Z,100269.73
2019-06-26T12:36:49.958Z,100271.36
2019-06-26T12:39:21.576Z,100271.66
2019-06-26T12:41:53.270Z,100271.00
2019-06-26T12:44:25.466Z,100266.65
2019-06-26T12:46:57.095Z,100268.84
2019-06-26T12:49:28.849Z,100268.88
2019-06-26T12:52:00.663Z,100269.96
2019-06-26T12:54:32.134Z,100263.76
2019-06-26T12:57:03.813Z,100269.42
2019-06-26T12:59:35.439Z,100271.03
2019-06-26T13:02:07.188Z,100270.34
2019-06-26T13:04:47.630Z,100265.95
2019-06-26T13:07:19.261Z,100260.02
2019-06-26T13:09:50.973Z,100261.66
2019-06-26T13:12:22.708Z,100256.74
2019-06-26T13:14:54.780Z,100256.22
2019-06-26T13:17:26.707Z,100248.87
2019-06-26T13:20:00.073Z,100248.39
2019-06-26T13:22:32.090Z,100246.12
2019-06-26T13:25:03.652Z,100244.25
2019-06-26T13:27:36.609Z,100243.34
2019-06-26T13:30:08.942Z,100238.88
2019-06-26T13:32:40.558Z,100240.94
2019-06-26T13:35:15.036Z,100244.11
2019-06-26T13:37:46.814Z,100245.59
2019-06-26T13:40:18.511Z,100241.31
2019-06-26T13:42:50.837Z,100250.35
2019-06-26T13:45:23.011Z,100235.96
2019-06-26T13:47:55.203Z,100247.91
2019-06-26T13:50:32.208Z,100258.86
2019-06-26T13:53:14.513Z,100251.05
2019-06-26T13:55:46.934Z,100247.81
2019-06-26T13:58:19.816Z,100235.47
2019-06-26T14:00:51.272Z,100242.51
2019-06-26T14:03:23.674Z,100247.09
2019-06-26T14:05:55.781Z,100241.90
2019-06-26T14:08:27.590Z,100239.83
2019-06-26T14:10:59.742Z,100242.59
2019-06-26T14:13:31.326Z,100244.48
2019-06-26T14:16:02.983Z,100243.45
2019-06-26T14:18:34.992Z,100238.37
2019-06-26T14:21:06.962Z,100234.96
2019-06-26T14:23:38.642Z,100237.85
2019-06-26T14:26:10.261Z,100230.30
2019-06-26T14:28:42.260Z,100231.22
2019-06-26T14:31:49.910Z,100234.53
2019-06-26T14:34:21.584Z,100224.72
2019-06-26T14:36:53.484Z,100225.01
2019-06-26T14:39:25.203Z,100223.98
2019-06-26T14:41:57.099Z,100222.95
2019-06-26T14:44:29.162Z,100223.78
2019-06-26T14:47:00.671Z,100221.52
2019-06-26T14:49:32.303Z,100227.41
2019-06-26T14:52:03.823Z,100232.19
2019-06-26T14:54:35.313Z,100215.41
2019-06-26T14:57:07.316Z,100217.59
2019-06-26T14:59:39.393Z,100222.44
2019-06-26T15:02:11.060Z,100218.88
2019-06-26T17:12:21.047Z,100236.78
2019-06-26T17:15:24.628Z,100234.88
2019-06-26T17:18:08.703Z,100237.66
2019-06-26T17:20:41.642Z,100239.44
2019-06-26T17:23:32.372Z,100240.81
2019-06-26T17:26:09.436Z,100236.47
2019-06-26T17:28:43.554Z,100232.52
2019-06-26T17:31:43.678Z,100235.92
2019-06-26T17:34:27.093Z,100232.66
2019-06-26T17:37:06.977Z,100239.20
2019-06-26T17:39:38.693Z,100240.79
2019-06-26T17:42:19.876Z,100241.21
2019-06-26T17:44:52.437Z,100241.75
2019-06-26T17:47:29.777Z,100242.64
2019-06-26T17:50:16.708Z,100242.28
2019-06-26T17:52:47.836Z,100240.38
2019-06-26T17:55:19.901Z,100246.30
2019-06-26T17:57:57.553Z,100251.83
2019-06-26T18:00:39.854Z,100257.91
2019-06-26T18:03:17.320Z,100255.27
2019-06-26T18:05:52.815Z,100255.14
2019-06-26T18:08:26.359Z,100257.02
2019-06-26T18:10:58.247Z,100259.69
2019-06-26T18:13:30.071Z,100265.71
2019-06-26T18:16:01.871Z,100271.43
2019-06-26T18:18:33.858Z,100267.80
2019-06-26T18:21:06.278Z,100276.38
2019-06-26T18:23:38.779Z,100275.62
2019-06-26T18:26:13.659Z,100277.97
2019-06-26T18:28:45.562Z,100279.84
2019-06-26T18:31:44.625Z,100283.04
2019-06-26T18:34:17.376Z,100285.94
2019-06-26T18:36:50.270Z,100284.37
2019-06-26T18:39:24.647Z,100291.28
2019-06-26T18:42:10.455Z,100288.31
2019-06-26T18:44:43.170Z,100285.45
2019-06-26T18:47:15.012Z,100287.98
2019-06-26T18:49:48.253Z,100281.31
2019-06-26T18:52:23.474Z,100283.62
2019-06-26T18:54:55.635Z,100279.32
2019-06-26T18:57:27.742Z,100279.28
2019-06-26T19:00:00.478Z,100275.80
2019-06-26T19:02:32.544Z,100274.44
2019-06-26T19:05:04.408Z,100277.66
2019-06-26T19:07:36.123Z,100278.70
2019-06-26T19:10:08.745Z,100270.08
2019-06-26T19:12:40.768Z,100268.45
2019-06-26T19:15:12.866Z,100273.50
2019-06-26T19:17:46.676Z,100272.03
2019-06-26T19:20:20.594Z,100267.87
2019-06-26T19:23:16.921Z,100264.23
2019-06-26T19:25:48.848Z,100272.61
2019-06-26T19:28:23.098Z,100272.61
2019-06-26T19:30:54.986Z,100271.94
2019-06-26T19:33:26.569Z,100271.61
2019-06-26T19:35:58.049Z,100269.81
2019-06-26T19:38:36.218Z,100272.31
2019-06-26T19:41:08.227Z,100269.45
2019-06-26T19:43:38.130Z,100271.64
2019-06-26T19:46:10.936Z,100271.14
2019-06-26T19:48:42.727Z,100264.67
2019-06-26T19:51:14.637Z,100270.01
2019-06-26T19:53:48.681Z,100267.64
2019-06-26T19:56:21.137Z,100272.14
2019-06-26T19:58:52.830Z,100265.67
2019-06-26T20:01:25.583Z,100268.34
2019-06-26T20:03:57.330Z,100266.01
2019-06-26T20:06:28.930Z,100261.34
2019-06-26T20:09:00.693Z,100261.64
2019-06-26T20:11:32.973Z,100257.67
2019-06-26T20:14:08.160Z,100257.97
2019-06-26T20:16:40.011Z,100253.51
2019-06-26T20:19:12.269Z,100251.97
2019-06-26T20:21:46.672Z,100253.00
2019-06-26T20:24:19.203Z,100247.67
2019-06-26T20:26:56.086Z,100252.34
2019-06-26T20:29:28.899Z,100249.67
2019-06-26T20:32:01.032Z,100251.34
2019-06-26T20:34:32.894Z,100248.00
2019-06-26T20:37:05.480Z,100245.34
2019-06-26T20:39:42.457Z,100242.37
2019-06-26T20:42:15.034Z,100237.70
2019-06-26T20:44:46.848Z,100244.40
2019-06-26T20:47:19.175Z,100238.23
2019-06-26T20:49:53.473Z,100238.37
2019-06-26T20:52:24.915Z,100239.70
2019-06-26T20:55:02.101Z,100243.03
2019-06-26T20:57:30.571Z,100241.53
2019-06-26T21:00:02.103Z,100239.40
2019-06-26T21:02:34.411Z,100239.59
2019-06-26T21:05:06.490Z,100239.42
2019-06-26T21:07:38.754Z,100235.12
2019-06-26T21:10:10.456Z,100235.12
2019-06-26T21:12:41.936Z,100231.12
2019-06-26T21:15:13.549Z,100229.81
2019-06-26T21:17:45.151Z,100229.31
2019-06-26T21:20:17.311Z,100222.64
2019-06-26T21:22:48.826Z,100222.34
2019-06-26T21:25:24.001Z,100225.69
2019-06-26T21:27:55.560Z,100218.52
2019-06-26T21:30:27.237Z,100216.53
2019-06-26T21:32:59.604Z,100214.53
2019-06-26T21:35:31.590Z,100214.53
2019-06-26T21:38:03.138Z,100209.86
2019-06-26T21:40:40.454Z,100200.53
2019-06-26T21:43:12.872Z,100202.54
2019-06-26T21:45:45.445Z,100201.91
2019-06-26T21:48:17.180Z,100201.06
2019-06-26T21:50:49.488Z,100201.20
2019-06-26T21:53:21.135Z,100196.23
2019-06-26T21:55:53.312Z,100198.39
2019-06-26T21:58:25.299Z,100196.23
2019-06-26T22:00:56.877Z,100198.41
2019-06-26T22:03:28.987Z,100193.90
2019-06-26T22:06:00.812Z,100193.23
2019-06-26T22:08:32.358Z,100195.06
2019-06-26T22:11:04.717Z,100193.23
2019-06-26T22:13:36.457Z,100185.43
2019-06-26T22:16:09.448Z,100184.59
2019-06-26T22:18:41.351Z,100185.28
2019-06-26T22:21:13.197Z,100191.61
2019-06-26T22:23:44.715Z,100190.27
2019-06-26T22:26:16.642Z,100183.45
2019-06-26T22:28:48.253Z,100183.95
2019-06-26T22:31:20.174Z,100181.64
2019-06-26T22:33:52.033Z,100181.47
2019-06-26T22:36:23.748Z,100179.64
2019-06-26T22:38:55.842Z,100179.30
2019-06-26T22:41:28.080Z,100180.98
2019-06-26T22:43:59.793Z,100177.32
2019-06-26T22:46:31.292Z,100173.15
2019-06-26T22:49:02.900Z,100173.98
2019-06-26T22:51:34.702Z,100175.65
2019-06-26T22:54:06.132Z,100168.67
2019-06-26T22:56:37.865Z,100170.16
2019-06-26T22:59:09.931Z,100171.16
2019-06-26T23:01:41.555Z,100170.00
2019-06-26T23:04:13.220Z,100171.67
2019-06-26T23:06:44.649Z,100171.67
2019-06-26T23:09:16.598Z,100163.69
2019-06-26T23:11:48.496Z,100161.37
2019-06-26T23:14:20.532Z,100162.53
2019-06-26T23:16:52.404Z,100162.53
2019-06-26T23:19:24.050Z,100157.71
2019-06-26T23:21:55.676Z,100164.69
2019-06-26T23:24:27.314Z,100151.38
2019-06-26T23:26:59.085Z,100148.72
2019-06-26T23:29:31.145Z,100147.20
2019-06-26T23:32:03.513Z,100146.36
2019-06-26T23:34:35.484Z,100145.41
2019-06-26T23:37:07.110Z,100144.72
2019-06-26T23:39:38.744Z,100144.39
2019-06-26T23:42:10.605Z,100138.77
2019-06-26T23:44:42.572Z,100135.07
2019-06-26T23:47:14.674Z,100142.73
2019-06-26T23:49:46.220Z,100134.25
2019-06-26T23:52:17.843Z,100135.09
2019-06-26T23:54:49.515Z,100127.42
2019-06-26T23:57:21.370Z,100134.75
2019-06-26T23:59:53.211Z,100129.75
