createdAt,value
2022-12-06T00:00:15.277Z,0.00
2022-12-06T00:01:15.271Z,0.00
2022-12-06T00:02:15.548Z,0.00
2022-12-06T00:03:30.884Z,0.00
2022-12-06T00:04:15.269Z,0.00
2022-12-06T00:05:15.232Z,0.00
2022-12-06T00:06:15.234Z,0.00
2022-12-06T00:07:18.231Z,0.00
2022-12-06T00:08:15.273Z,0.00
2022-12-06T00:09:15.206Z,0.00
2022-12-06T00:10:16.187Z,0.00
2022-12-06T00:11:16.182Z,0.00
2022-12-06T00:12:16.427Z,0.00
2022-12-06T00:13:18.163Z,0.00
2022-12-06T00:14:15.392Z,0.00
2022-12-06T00:15:16.379Z,0.00
2022-12-06T00:16:15.397Z,0.00
2022-12-06T00:17:16.141Z,0.00
2022-12-06T00:18:15.129Z,0.00
2022-12-06T00:19:15.103Z,0.00
2022-12-06T00:20:15.340Z,0.00
2022-12-06T00:21:16.083Z,0.00
2022-12-06T00:22:15.278Z,0.00
2022-12-06T00:23:15.041Z,0.00
2022-12-06T00:24:15.085Z,0.00
2022-12-06T00:25:16.053Z,0.00
2022-12-06T00:26:16.016Z,0.00
2022-12-06T00:27:16.238Z,0.00
2022-12-06T00:28:15.031Z,0.00
2022-12-06T00:29:16.237Z,0.00
2022-12-06T00:30:15.224Z,0.00
2022-12-06T00:31:15.180Z,0.00
2022-12-06T00:32:19.448Z,0.00
2022-12-06T00:33:15.949Z,0.00
2022-12-06T00:34:15.974Z,0.00
2022-12-06T00:35:14.947Z,0.00
2022-12-06T00:36:14.907Z,0.00
2022-12-06T00:37:15.115Z,0.00
2022-12-06T00:38:14.900Z,0.00
2022-12-06T00:39:16.098Z,0.00
2022-12-06T00:40:15.155Z,0.00
2022-12-06T00:41:14.851Z,0.00
2022-12-06T00:42:17.881Z,0.00
2022-12-06T00:43:15.057Z,0.00
2022-12-06T00:44:14.834Z,0.00
2022-12-06T00:45:22.113Z,0.00
2022-12-06T00:46:15.093Z,0.00
2022-12-06T00:47:30.111Z,0.00
2022-12-06T00:48:17.836Z,0.00
2022-12-06T00:49:16.041Z,0.00
2022-12-06T00:50:15.006Z,0.00
2022-12-06T00:51:14.767Z,0.00
2022-12-06T00:52:15.003Z,0.00
2022-12-06T00:53:15.949Z,0.00
2022-12-06T00:54:15.734Z,0.00
2022-12-06T00:55:14.705Z,0.00
2022-12-06T00:56:14.719Z,0.00
2022-12-06T00:57:14.716Z,0.00
2022-12-06T00:58:15.712Z,0.00
2022-12-06T00:59:15.685Z,0.00
2022-12-06T01:00:15.663Z,0.00
2022-12-06T01:01:14.910Z,0.00
2022-12-06T01:02:14.896Z,0.00
2022-12-06T01:03:14.776Z,0.00
2022-12-06T01:04:15.641Z,0.00
2022-12-06T01:05:15.843Z,0.00
2022-12-06T01:06:14.610Z,0.00
2022-12-06T01:07:14.585Z,0.00
2022-12-06T01:08:14.668Z,0.00
2022-12-06T01:09:14.558Z,0.00
2022-12-06T01:10:14.788Z,0.00
2022-12-06T01:11:14.544Z,0.00
2022-12-06T01:12:14.788Z,0.00
2022-12-06T01:13:14.526Z,0.00
2022-12-06T01:14:14.545Z,0.00
2022-12-06T01:15:14.486Z,0.00
2022-12-06T01:16:15.544Z,0.00
2022-12-06T01:17:15.718Z,0.00
2022-12-06T01:18:14.742Z,0.00
2022-12-06T01:19:15.490Z,0.00
2022-12-06T01:20:15.492Z,0.00
2022-12-06T01:21:14.438Z,0.00
2022-12-06T01:22:14.449Z,0.00
2022-12-06T01:23:15.452Z,0.00
2022-12-06T01:24:14.667Z,0.00
2022-12-06T01:25:15.429Z,0.00
2022-12-06T01:26:15.618Z,0.00
2022-12-06T01:27:14.391Z,0.00
2022-12-06T01:28:15.391Z,0.00
2022-12-06T01:29:14.370Z,0.00
2022-12-06T01:30:14.620Z,0.00
2022-12-06T01:31:17.666Z,0.00
2022-12-06T01:32:14.344Z,0.00
2022-12-06T01:33:14.542Z,0.00
2022-12-06T01:34:14.568Z,0.00
2022-12-06T01:35:14.508Z,0.00
2022-12-06T01:36:14.291Z,0.00
2022-12-06T01:37:21.407Z,0.00
2022-12-06T01:38:15.293Z,0.00
2022-12-06T01:39:14.289Z,0.00
2022-12-06T01:40:14.252Z,0.00
2022-12-06T01:41:14.243Z,0.00
2022-12-06T01:42:15.260Z,0.00
2022-12-06T01:43:15.468Z,0.00
2022-12-06T01:44:35.230Z,0.00
2022-12-06T01:45:21.660Z,0.00
2022-12-06T01:46:15.250Z,0.00
2022-12-06T01:47:17.417Z,0.00
2022-12-06T01:48:15.161Z,0.00
2022-12-06T01:49:14.150Z,0.00
2022-12-06T01:50:14.158Z,0.00
2022-12-06T01:51:14.137Z,0.00
2022-12-06T01:52:14.134Z,0.00
2022-12-06T01:53:14.102Z,0.00
2022-12-06T01:54:15.099Z,0.00
2022-12-06T01:55:14.122Z,0.00
2022-12-06T01:56:17.109Z,0.00
2022-12-06T01:57:17.098Z,0.00
2022-12-06T01:58:14.071Z,0.00
2022-12-06T01:59:21.345Z,0.00
2022-12-06T02:00:14.168Z,0.00
2022-12-06T02:01:14.082Z,0.00
2022-12-06T02:02:14.054Z,0.00
2022-12-06T02:03:15.057Z,0.00
2022-12-06T02:04:13.992Z,0.00
2022-12-06T02:05:14.187Z,0.00
2022-12-06T02:06:13.986Z,0.00
2022-12-06T02:07:15.195Z,0.00
2022-12-06T02:08:15.012Z,0.00
2022-12-06T02:09:13.971Z,0.00
2022-12-06T02:10:16.940Z,0.00
2022-12-06T02:11:13.946Z,0.00
2022-12-06T02:12:14.176Z,0.00
2022-12-06T02:13:13.919Z,0.00
2022-12-06T02:14:13.884Z,0.00
2022-12-06T02:15:14.147Z,0.00
2022-12-06T02:16:16.934Z,0.00
2022-12-06T02:17:13.925Z,0.00
2022-12-06T02:18:16.884Z,0.00
2022-12-06T02:19:13.834Z,0.00
2022-12-06T02:20:16.820Z,0.00
2022-12-06T02:21:13.816Z,0.00
2022-12-06T02:22:13.825Z,0.00
2022-12-06T02:23:14.027Z,0.00
2022-12-06T02:24:16.854Z,0.00
2022-12-06T02:25:14.811Z,0.00
2022-12-06T02:26:13.759Z,0.00
2022-12-06T02:27:13.767Z,0.00
2022-12-06T02:28:13.929Z,0.00
2022-12-06T02:29:13.728Z,0.00
2022-12-06T02:30:21.122Z,0.00
2022-12-06T02:31:15.064Z,0.00
2022-12-06T02:32:13.935Z,0.00
2022-12-06T02:33:13.724Z,0.00
2022-12-06T02:34:13.664Z,0.00
2022-12-06T02:35:13.677Z,0.00
2022-12-06T02:36:13.677Z,0.00
2022-12-06T02:37:13.652Z,0.00
2022-12-06T02:38:13.845Z,0.00
2022-12-06T02:39:14.647Z,0.00
2022-12-06T02:40:21.024Z,0.00
2022-12-06T02:41:14.649Z,0.00
2022-12-06T02:42:13.598Z,0.00
2022-12-06T02:43:13.626Z,0.00
2022-12-06T02:44:13.591Z,0.00
2022-12-06T02:45:14.613Z,0.00
2022-12-06T02:46:16.650Z,0.00
2022-12-06T02:47:13.556Z,0.00
2022-12-06T02:48:13.561Z,0.00
2022-12-06T02:49:20.728Z,0.00
2022-12-06T02:50:13.504Z,0.00
2022-12-06T02:51:14.522Z,0.00
2022-12-06T02:52:13.710Z,0.00
2022-12-06T02:53:13.503Z,0.00
2022-12-06T02:54:13.469Z,0.00
2022-12-06T02:55:13.446Z,0.00
2022-12-06T02:56:13.668Z,0.00
2022-12-06T02:57:34.437Z,0.00
2022-12-06T02:58:13.436Z,0.00
2022-12-06T02:59:13.426Z,0.00
2022-12-06T03:00:13.431Z,0.00
2022-12-06T03:01:13.457Z,0.00
2022-12-06T03:02:13.452Z,0.00
2022-12-06T03:03:14.391Z,0.00
2022-12-06T03:04:13.378Z,0.00
2022-12-06T03:05:13.357Z,0.00
2022-12-06T03:06:34.349Z,0.00
2022-12-06T03:07:16.372Z,0.00
2022-12-06T03:08:14.447Z,0.00
2022-12-06T03:09:13.597Z,0.00
2022-12-06T03:10:16.311Z,0.00
2022-12-06T03:11:13.324Z,0.00
2022-12-06T03:12:16.308Z,0.00
2022-12-06T03:13:16.280Z,0.00
2022-12-06T03:14:14.839Z,0.00
2022-12-06T03:15:13.264Z,0.00
2022-12-06T03:16:13.504Z,0.00
2022-12-06T03:17:16.297Z,0.00
2022-12-06T03:18:13.201Z,0.00
2022-12-06T03:19:13.243Z,0.00
2022-12-06T03:20:14.429Z,0.00
2022-12-06T03:21:13.186Z,0.00
2022-12-06T03:22:13.167Z,0.00
2022-12-06T03:23:14.179Z,0.00
2022-12-06T03:24:13.138Z,0.00
2022-12-06T03:25:13.187Z,0.00
2022-12-06T03:26:13.120Z,0.00
2022-12-06T03:27:13.148Z,0.00
2022-12-06T03:28:20.287Z,0.00
2022-12-06T03:29:14.143Z,0.00
2022-12-06T03:30:13.092Z,0.00
2022-12-06T03:31:13.118Z,0.00
2022-12-06T03:32:13.099Z,0.00
2022-12-06T03:33:13.077Z,0.00
2022-12-06T03:34:14.303Z,0.00
2022-12-06T03:35:13.076Z,0.00
2022-12-06T03:36:16.080Z,0.00
2022-12-06T03:37:13.048Z,0.00
2022-12-06T03:38:13.005Z,0.00
2022-12-06T03:39:14.033Z,0.00
2022-12-06T03:40:12.998Z,0.00
2022-12-06T03:41:12.974Z,0.00
2022-12-06T03:42:13.201Z,0.00
2022-12-06T03:43:16.028Z,0.00
2022-12-06T03:44:12.919Z,0.00
2022-12-06T03:45:13.028Z,0.00
2022-12-06T03:46:13.323Z,0.00
2022-12-06T03:47:16.039Z,0.00
2022-12-06T03:48:16.172Z,0.00
2022-12-06T03:49:15.934Z,0.00
2022-12-06T03:50:12.895Z,0.00
2022-12-06T03:51:12.876Z,0.00
2022-12-06T03:52:13.863Z,0.00
2022-12-06T03:53:12.888Z,0.00
2022-12-06T03:54:13.073Z,0.00
2022-12-06T03:55:12.863Z,0.00
2022-12-06T03:56:12.811Z,0.00
2022-12-06T03:57:15.827Z,0.00
2022-12-06T03:58:36.819Z,0.00
2022-12-06T03:59:13.809Z,0.00
2022-12-06T04:00:12.790Z,0.00
2022-12-06T04:01:12.815Z,0.00
2022-12-06T04:02:12.859Z,0.00
2022-12-06T04:03:12.737Z,0.00
2022-12-06T04:04:12.799Z,0.00
2022-12-06T04:05:12.945Z,0.00
2022-12-06T04:06:13.742Z,0.00
2022-12-06T04:07:12.715Z,0.00
2022-12-06T04:08:15.806Z,0.00
2022-12-06T04:09:15.953Z,0.00
2022-12-06T04:10:12.931Z,0.00
2022-12-06T04:11:12.700Z,0.00
2022-12-06T04:12:15.942Z,0.00
2022-12-06T04:13:18.156Z,0.00
2022-12-06T04:14:13.615Z,0.00
2022-12-06T04:15:12.661Z,0.00
2022-12-06T04:16:12.661Z,0.00
2022-12-06T04:17:12.616Z,0.00
2022-12-06T04:18:15.611Z,0.00
2022-12-06T04:19:15.880Z,0.00
2022-12-06T04:20:12.808Z,0.00
2022-12-06T04:21:13.570Z,0.00
2022-12-06T04:22:12.555Z,0.00
2022-12-06T04:23:15.813Z,0.00
2022-12-06T04:24:12.527Z,0.00
2022-12-06T04:25:13.538Z,0.00
2022-12-06T04:26:12.768Z,0.00
2022-12-06T04:27:12.502Z,0.00
2022-12-06T04:28:12.488Z,0.00
2022-12-06T04:29:15.528Z,0.00
2022-12-06T04:30:15.731Z,0.00
2022-12-06T04:31:15.842Z,0.00
2022-12-06T04:32:13.450Z,0.00
2022-12-06T04:33:13.464Z,0.00
2022-12-06T04:34:12.660Z,0.00
2022-12-06T04:35:12.420Z,0.00
2022-12-06T04:36:12.401Z,0.00
2022-12-06T04:37:12.399Z,0.00
2022-12-06T04:38:12.385Z,0.00
2022-12-06T04:39:17.604Z,0.00
2022-12-06T04:40:14.611Z,0.00
2022-12-06T04:41:12.350Z,0.00
2022-12-06T04:42:12.350Z,0.00
2022-12-06T04:43:12.342Z,0.00
2022-12-06T04:44:12.559Z,0.00
2022-12-06T04:45:13.325Z,0.00
2022-12-06T04:46:15.407Z,0.00
2022-12-06T04:47:15.337Z,0.00
2022-12-06T04:48:13.541Z,0.00
2022-12-06T04:49:12.329Z,0.00
2022-12-06T04:50:12.253Z,0.00
2022-12-06T04:51:12.242Z,0.00
2022-12-06T04:52:12.226Z,0.00
2022-12-06T04:53:12.224Z,0.00
2022-12-06T04:54:12.222Z,0.00
2022-12-06T04:55:12.223Z,0.00
2022-12-06T04:56:12.180Z,0.00
2022-12-06T04:57:15.228Z,0.00
2022-12-06T04:58:15.223Z,0.00
2022-12-06T04:59:15.237Z,0.00
2022-12-06T05:00:12.174Z,0.00
2022-12-06T05:01:19.324Z,0.00
2022-12-06T05:02:12.135Z,0.00
2022-12-06T05:03:12.140Z,0.00
2022-12-06T05:04:15.176Z,0.00
2022-12-06T05:05:12.140Z,0.00
2022-12-06T05:06:12.330Z,0.00
2022-12-06T05:07:13.121Z,0.00
2022-12-06T05:08:15.159Z,0.00
2022-12-06T05:09:12.302Z,0.00
2022-12-06T05:10:12.083Z,0.00
2022-12-06T05:11:19.590Z,0.00
2022-12-06T05:12:12.024Z,0.00
2022-12-06T05:13:12.014Z,0.00
2022-12-06T05:14:12.008Z,0.00
2022-12-06T05:15:14.639Z,0.00
2022-12-06T05:16:12.055Z,0.00
2022-12-06T05:17:12.215Z,0.00
2022-12-06T05:18:11.967Z,0.00
2022-12-06T05:19:12.988Z,0.00
2022-12-06T05:20:11.980Z,0.00
2022-12-06T05:21:12.153Z,0.00
2022-12-06T05:22:11.925Z,0.00
2022-12-06T05:23:11.915Z,0.00
2022-12-06T05:24:11.920Z,0.00
2022-12-06T05:25:11.912Z,16.00
2022-12-06T05:26:11.897Z,0.00
2022-12-06T05:27:11.881Z,0.00
2022-12-06T05:28:11.850Z,0.00
2022-12-06T05:29:14.886Z,0.00
2022-12-06T05:30:12.874Z,0.00
2022-12-06T05:31:15.172Z,0.00
2022-12-06T05:32:12.108Z,0.00
2022-12-06T05:33:15.107Z,0.00
2022-12-06T05:34:13.024Z,0.00
2022-12-06T05:35:11.808Z,0.00
2022-12-06T05:36:12.800Z,0.00
2022-12-06T05:37:27.126Z,0.00
2022-12-06T05:38:12.005Z,0.00
2022-12-06T05:39:11.768Z,0.00
2022-12-06T05:40:11.725Z,0.00
2022-12-06T05:41:14.779Z,0.00
2022-12-06T05:42:20.409Z,20.00
2022-12-06T05:43:12.729Z,16.00
2022-12-06T05:44:11.918Z,16.00
2022-12-06T05:45:14.727Z,16.00
2022-12-06T05:46:14.874Z,16.00
2022-12-06T05:47:12.687Z,20.00
2022-12-06T05:48:11.676Z,16.00
2022-12-06T05:49:14.682Z,0.00
2022-12-06T05:50:12.630Z,16.00
2022-12-06T05:51:11.618Z,0.00
2022-12-06T05:52:11.610Z,16.00
2022-12-06T05:53:11.609Z,16.00
2022-12-06T05:54:11.637Z,0.00
2022-12-06T05:55:11.594Z,0.00
2022-12-06T05:56:11.597Z,0.00
2022-12-06T05:57:11.805Z,16.00
2022-12-06T05:58:11.536Z,0.00
2022-12-06T05:59:11.538Z,0.00
2022-12-06T06:00:11.697Z,0.00
2022-12-06T06:01:18.991Z,16.00
2022-12-06T06:02:11.651Z,0.00
2022-12-06T06:03:14.598Z,16.00
2022-12-06T06:04:18.725Z,16.00
2022-12-06T06:05:11.506Z,0.00
2022-12-06T06:06:11.650Z,0.00
2022-12-06T06:07:11.474Z,16.00
2022-12-06T06:08:11.700Z,20.00
2022-12-06T06:09:12.694Z,16.00
2022-12-06T06:10:11.443Z,16.00
2022-12-06T06:11:11.410Z,16.00
2022-12-06T06:12:12.949Z,16.00
2022-12-06T06:13:11.409Z,0.00
2022-12-06T06:14:14.408Z,16.00
2022-12-06T06:15:11.390Z,16.00
2022-12-06T06:16:11.400Z,16.00
2022-12-06T06:17:26.914Z,16.00
2022-12-06T06:18:11.368Z,0.00
2022-12-06T06:19:11.332Z,0.00
2022-12-06T06:20:11.333Z,0.00
2022-12-06T06:21:11.335Z,0.00
2022-12-06T06:22:18.488Z,0.00
2022-12-06T06:23:12.324Z,0.00
2022-12-06T06:24:14.295Z,0.00
2022-12-06T06:25:18.474Z,0.00
2022-12-06T06:26:11.305Z,0.00
2022-12-06T06:27:14.291Z,0.00
2022-12-06T06:28:14.278Z,0.00
2022-12-06T06:29:11.236Z,0.00
2022-12-06T06:30:12.442Z,0.00
2022-12-06T06:31:11.206Z,0.00
2022-12-06T06:32:11.274Z,0.00
2022-12-06T06:33:12.207Z,0.00
2022-12-06T06:34:14.210Z,0.00
2022-12-06T06:35:11.164Z,0.00
2022-12-06T06:36:14.179Z,0.00
2022-12-06T06:37:11.410Z,16.00
2022-12-06T06:38:11.137Z,0.00
2022-12-06T06:39:11.122Z,0.00
2022-12-06T06:40:18.457Z,0.00
2022-12-06T06:41:14.159Z,0.00
2022-12-06T06:42:11.340Z,4.00
2022-12-06T06:43:11.086Z,4.00
2022-12-06T06:44:11.075Z,4.00
2022-12-06T06:45:18.262Z,4.00
2022-12-06T06:46:11.345Z,4.00
2022-12-06T06:47:12.090Z,4.00
2022-12-06T06:48:11.271Z,0.00
2022-12-06T06:49:11.014Z,0.00
2022-12-06T06:50:11.009Z,4.00
2022-12-06T06:51:12.251Z,4.00
2022-12-06T06:52:14.029Z,8.00
2022-12-06T06:53:11.018Z,4.00
2022-12-06T06:54:10.953Z,8.00
2022-12-06T06:55:11.211Z,8.00
2022-12-06T06:56:11.972Z,8.00
2022-12-06T06:57:17.150Z,8.00
2022-12-06T06:58:11.959Z,4.00
2022-12-06T06:59:26.602Z,12.00
2022-12-06T07:00:10.890Z,16.00
2022-12-06T07:01:10.936Z,12.00
2022-12-06T07:02:10.893Z,16.00
2022-12-06T07:03:10.884Z,20.00
2022-12-06T07:04:10.873Z,20.00
2022-12-06T07:05:10.855Z,24.00
2022-12-06T07:06:10.840Z,32.00
2022-12-06T07:07:10.826Z,28.00
2022-12-06T07:08:11.122Z,24.00
2022-12-06T07:09:10.842Z,24.00
2022-12-06T07:10:10.825Z,24.00
2022-12-06T07:11:13.822Z,20.00
2022-12-06T07:12:10.791Z,24.00
2022-12-06T07:13:10.780Z,24.00
2022-12-06T07:14:10.769Z,28.00
2022-12-06T07:15:10.748Z,28.00
2022-12-06T07:16:10.734Z,24.00
2022-12-06T07:17:10.785Z,32.00
2022-12-06T07:18:10.739Z,32.00
2022-12-06T07:19:10.738Z,32.00
2022-12-06T07:20:10.687Z,32.00
2022-12-06T07:21:10.699Z,40.00
2022-12-06T07:22:10.668Z,44.00
2022-12-06T07:23:11.680Z,48.00
2022-12-06T07:24:10.664Z,56.00
2022-12-06T07:25:10.652Z,56.00
2022-12-06T07:26:10.628Z,52.00
2022-12-06T07:27:10.646Z,60.00
2022-12-06T07:28:10.606Z,64.00
2022-12-06T07:29:10.620Z,72.00
2022-12-06T07:30:14.418Z,88.00
2022-12-06T07:31:11.616Z,96.00
2022-12-06T07:32:10.572Z,96.00
2022-12-06T07:33:10.584Z,96.00
2022-12-06T07:34:10.570Z,92.00
2022-12-06T07:35:10.549Z,96.00
2022-12-06T07:36:12.647Z,100.00
2022-12-06T07:37:10.533Z,88.00
2022-12-06T07:38:10.499Z,88.00
2022-12-06T07:39:14.684Z,100.00
2022-12-06T07:40:10.511Z,100.00
2022-12-06T07:41:10.488Z,108.00
2022-12-06T07:42:10.462Z,112.00
2022-12-06T07:43:10.473Z,116.00
2022-12-06T07:44:10.444Z,124.00
2022-12-06T07:45:10.435Z,128.00
2022-12-06T07:46:10.479Z,128.00
2022-12-06T07:47:10.418Z,128.00
2022-12-06T07:48:10.457Z,128.00
2022-12-06T07:49:10.399Z,116.00
2022-12-06T07:50:15.947Z,124.00
2022-12-06T07:51:11.420Z,132.00
2022-12-06T07:52:10.354Z,144.00
2022-12-06T07:53:10.354Z,156.00
2022-12-06T07:54:10.355Z,172.00
2022-12-06T07:55:10.341Z,184.00
2022-12-06T07:56:10.334Z,180.00
2022-12-06T07:57:10.352Z,200.00
2022-12-06T07:58:10.313Z,232.00
2022-12-06T07:59:10.304Z,240.00
2022-12-06T08:00:10.273Z,224.00
2022-12-06T08:01:10.337Z,224.00
2022-12-06T08:02:10.308Z,264.00
2022-12-06T08:03:10.254Z,276.00
2022-12-06T08:04:10.316Z,276.00
2022-12-06T08:05:10.232Z,308.00
2022-12-06T08:06:10.209Z,292.00
2022-12-06T08:07:10.231Z,308.00
2022-12-06T08:08:10.278Z,336.00
2022-12-06T08:09:10.204Z,312.00
2022-12-06T08:10:10.165Z,332.00
2022-12-06T08:11:10.193Z,340.00
2022-12-06T08:12:10.181Z,364.00
2022-12-06T08:13:10.150Z,384.00
2022-12-06T08:14:10.134Z,436.00
2022-12-06T08:15:10.429Z,424.00
2022-12-06T08:16:10.187Z,440.00
2022-12-06T08:17:10.123Z,464.00
2022-12-06T08:18:10.103Z,456.00
2022-12-06T08:19:10.094Z,472.00
2022-12-06T08:20:10.064Z,408.00
2022-12-06T08:21:10.092Z,464.00
2022-12-06T08:22:10.070Z,516.00
2022-12-06T08:23:10.058Z,464.00
2022-12-06T08:24:10.038Z,476.00
2022-12-06T08:25:10.062Z,436.00
2022-12-06T08:26:10.029Z,424.00
2022-12-06T08:27:10.000Z,392.00
2022-12-06T08:28:10.021Z,404.00
2022-12-06T08:29:09.964Z,452.00
2022-12-06T08:30:09.999Z,448.00
2022-12-06T08:31:10.028Z,480.00
2022-12-06T08:32:09.946Z,492.00
2022-12-06T08:33:09.957Z,492.00
2022-12-06T08:34:09.953Z,440.00
2022-12-06T08:35:09.928Z,436.00
2022-12-06T08:36:09.919Z,464.00
2022-12-06T08:37:09.887Z,452.00
2022-12-06T08:38:09.894Z,456.00
2022-12-06T08:39:09.890Z,472.00
2022-12-06T08:40:09.870Z,488.00
2022-12-06T08:41:09.844Z,464.00
2022-12-06T08:42:09.912Z,440.00
2022-12-06T08:43:09.828Z,368.00
2022-12-06T08:44:09.863Z,436.00
2022-12-06T08:45:09.815Z,444.00
2022-12-06T08:46:09.834Z,460.00
2022-12-06T08:47:09.781Z,440.00
2022-12-06T08:48:09.795Z,436.00
2022-12-06T08:49:09.830Z,392.00
2022-12-06T08:50:09.765Z,404.00
2022-12-06T08:51:09.758Z,460.00
2022-12-06T08:52:09.757Z,480.00
2022-12-06T08:53:09.731Z,460.00
2022-12-06T08:54:09.760Z,512.00
2022-12-06T08:55:09.714Z,528.00
2022-12-06T08:56:09.699Z,544.00
2022-12-06T08:57:09.681Z,580.00
2022-12-06T08:58:09.671Z,588.00
2022-12-06T08:59:09.678Z,588.00
2022-12-06T09:00:09.690Z,648.00
2022-12-06T09:01:09.766Z,716.00
2022-12-06T09:02:09.707Z,596.00
2022-12-06T09:03:09.624Z,592.00
2022-12-06T09:04:09.691Z,592.00
2022-12-06T09:05:09.686Z,628.00
2022-12-06T09:06:09.610Z,640.00
2022-12-06T09:07:11.888Z,664.00
2022-12-06T09:08:09.675Z,696.00
2022-12-06T09:09:09.570Z,736.00
2022-12-06T09:10:09.576Z,712.00
2022-12-06T09:11:09.541Z,744.00
2022-12-06T09:12:09.533Z,708.00
2022-12-06T09:13:09.522Z,796.00
2022-12-06T09:14:09.511Z,840.00
2022-12-06T09:15:09.518Z,856.00
2022-12-06T09:16:09.582Z,932.00
2022-12-06T09:17:09.508Z,832.00
2022-12-06T09:18:09.579Z,732.00
2022-12-06T09:19:09.455Z,684.00
2022-12-06T09:20:09.879Z,696.00
2022-12-06T09:21:09.425Z,676.00
2022-12-06T09:22:09.429Z,664.00
2022-12-06T09:23:09.444Z,628.00
2022-12-06T09:24:09.406Z,624.00
2022-12-06T09:25:09.412Z,608.00
2022-12-06T09:26:09.418Z,596.00
2022-12-06T09:27:09.404Z,552.00
2022-12-06T09:28:09.375Z,560.00
2022-12-06T09:29:09.375Z,644.00
2022-12-06T09:30:09.352Z,632.00
2022-12-06T09:31:09.438Z,656.00
2022-12-06T09:32:09.332Z,784.00
2022-12-06T09:33:09.329Z,824.00
2022-12-06T09:34:09.320Z,828.00
2022-12-06T09:35:14.927Z,820.00
2022-12-06T09:36:10.307Z,868.00
2022-12-06T09:37:09.259Z,800.00
2022-12-06T09:38:09.279Z,760.00
2022-12-06T09:39:09.225Z,708.00
2022-12-06T09:40:09.269Z,696.00
2022-12-06T09:41:09.241Z,560.00
2022-12-06T09:42:09.269Z,668.00
2022-12-06T09:43:09.206Z,848.00
2022-12-06T09:44:09.204Z,992.00
2022-12-06T09:45:09.192Z,1344.00
2022-12-06T09:46:09.232Z,1512.00
2022-12-06T09:47:09.186Z,1624.00
2022-12-06T09:48:09.172Z,1748.00
2022-12-06T09:49:09.143Z,1748.00
2022-12-06T09:50:09.153Z,1664.00
2022-12-06T09:51:09.125Z,1524.00
2022-12-06T09:52:09.139Z,1820.00
2022-12-06T09:53:09.109Z,1880.00
2022-12-06T09:54:09.114Z,1828.00
2022-12-06T09:55:09.084Z,1744.00
2022-12-06T09:56:09.087Z,1764.00
2022-12-06T09:57:09.078Z,1872.00
2022-12-06T09:58:09.054Z,1784.00
2022-12-06T09:59:09.043Z,1700.00
2022-12-06T10:00:11.860Z,1592.00
2022-12-06T10:01:09.030Z,1812.00
2022-12-06T10:02:09.099Z,1824.00
2022-12-06T10:03:09.057Z,1912.00
2022-12-06T10:04:08.988Z,2000.00
2022-12-06T10:05:08.986Z,2004.00
2022-12-06T10:06:09.001Z,2136.00
2022-12-06T10:07:08.983Z,2216.00
2022-12-06T10:08:09.161Z,2100.00
2022-12-06T10:09:09.064Z,2296.00
2022-12-06T10:10:08.925Z,2368.00
2022-12-06T10:11:09.041Z,2292.00
2022-12-06T10:12:08.917Z,2140.00
2022-12-06T10:13:08.920Z,2448.00
2022-12-06T10:14:08.893Z,2456.00
2022-12-06T10:15:08.920Z,2408.00
2022-12-06T10:16:08.943Z,2280.00
2022-12-06T10:17:09.655Z,1968.00
2022-12-06T10:18:08.854Z,1648.00
2022-12-06T10:19:08.832Z,1400.00
2022-12-06T10:20:08.843Z,1256.00
2022-12-06T10:21:08.794Z,1020.00
2022-12-06T10:22:08.830Z,1032.00
2022-12-06T10:23:08.776Z,1340.00
2022-12-06T10:24:08.828Z,1628.00
2022-12-06T10:25:08.777Z,1512.00
2022-12-06T10:26:08.747Z,1292.00
2022-12-06T10:27:08.750Z,1132.00
2022-12-06T10:28:08.753Z,1092.00
2022-12-06T10:29:08.740Z,1460.00
2022-12-06T10:30:08.719Z,1612.00
2022-12-06T10:31:08.733Z,1476.00
2022-12-06T10:32:08.717Z,1456.00
2022-12-06T10:33:08.680Z,1460.00
2022-12-06T10:34:08.712Z,1516.00
2022-12-06T10:35:08.694Z,1536.00
2022-12-06T10:36:08.656Z,1844.00
2022-12-06T10:37:08.665Z,1980.00
2022-12-06T10:38:08.656Z,1844.00
2022-12-06T10:39:08.633Z,1696.00
2022-12-06T10:40:08.627Z,1696.00
2022-12-06T10:41:08.606Z,1564.00
2022-12-06T10:42:08.602Z,1460.00
2022-12-06T10:43:08.598Z,1464.00
2022-12-06T10:44:08.605Z,1552.00
2022-12-06T10:45:08.564Z,1624.00
2022-12-06T10:46:09.385Z,1572.00
2022-12-06T10:47:08.614Z,1700.00
2022-12-06T10:48:08.543Z,1812.00
2022-12-06T10:49:08.524Z,1796.00
2022-12-06T10:50:08.520Z,1584.00
2022-12-06T10:51:08.498Z,1432.00
2022-12-06T10:52:09.526Z,1384.00
2022-12-06T10:53:10.347Z,1360.00
2022-12-06T10:54:08.499Z,1424.00
2022-12-06T10:55:08.457Z,1492.00
2022-12-06T10:56:08.449Z,1492.00
2022-12-06T10:57:08.434Z,1476.00
2022-12-06T10:58:08.431Z,1472.00
2022-12-06T10:59:08.420Z,1524.00
2022-12-06T11:00:14.658Z,1888.00
2022-12-06T11:01:09.477Z,2232.00
2022-12-06T11:02:08.481Z,2244.00
2022-12-06T11:03:08.379Z,2132.00
2022-12-06T11:04:08.382Z,1948.00
2022-12-06T11:05:08.381Z,1788.00
2022-12-06T11:06:08.353Z,1900.00
2022-12-06T11:07:08.321Z,1944.00
2022-12-06T11:08:08.378Z,1996.00
2022-12-06T11:09:08.333Z,2060.00
2022-12-06T11:10:08.323Z,2056.00
2022-12-06T11:11:08.279Z,2136.00
2022-12-06T11:12:08.283Z,2204.00
2022-12-06T11:13:08.272Z,2244.00
2022-12-06T11:14:08.292Z,2316.00
2022-12-06T11:15:08.297Z,2280.00
2022-12-06T11:16:08.325Z,2216.00
2022-12-06T11:17:08.241Z,2176.00
2022-12-06T11:18:08.229Z,2196.00
2022-12-06T11:19:08.199Z,2544.00
2022-12-06T11:20:08.207Z,2664.00
2022-12-06T11:21:08.212Z,2668.00
2022-12-06T11:22:08.201Z,2440.00
2022-12-06T11:23:08.153Z,2584.00
2022-12-06T11:24:08.164Z,2736.00
2022-12-06T11:25:08.151Z,2724.00
2022-12-06T11:26:08.152Z,2740.00
2022-12-06T11:27:08.138Z,2856.00
2022-12-06T11:28:08.113Z,2824.00
2022-12-06T11:29:08.342Z,2524.00
2022-12-06T11:30:08.083Z,2468.00
2022-12-06T11:31:08.157Z,2524.00
2022-12-06T11:32:08.097Z,2584.00
2022-12-06T11:33:08.071Z,2504.00
2022-12-06T11:34:08.068Z,2444.00
2022-12-06T11:35:08.033Z,2508.00
2022-12-06T11:36:08.043Z,2680.00
2022-12-06T11:37:08.047Z,2768.00
2022-12-06T11:38:08.033Z,2624.00
2022-12-06T11:39:07.997Z,2308.00
2022-12-06T11:40:08.032Z,1940.00
2022-12-06T11:41:08.004Z,2020.00
2022-12-06T11:42:07.969Z,2312.00
2022-12-06T11:43:07.973Z,2144.00
2022-12-06T11:44:07.960Z,1848.00
2022-12-06T11:45:08.091Z,2060.00
2022-12-06T11:46:07.955Z,2440.00
2022-12-06T11:47:08.001Z,2600.00
2022-12-06T11:48:07.908Z,2632.00
2022-12-06T11:49:07.884Z,2692.00
2022-12-06T11:50:10.180Z,2472.00
2022-12-06T11:51:08.905Z,2484.00
2022-12-06T11:52:07.926Z,2520.00
2022-12-06T11:53:07.864Z,2524.00
2022-12-06T11:54:07.862Z,2540.00
2022-12-06T11:55:07.813Z,2516.00
2022-12-06T11:56:07.866Z,2288.00
2022-12-06T11:57:07.837Z,2080.00
2022-12-06T11:58:07.847Z,2324.00
2022-12-06T11:59:07.776Z,2528.00
2022-12-06T12:00:07.801Z,2544.00
2022-12-06T12:01:09.989Z,2628.00
2022-12-06T12:02:07.851Z,2360.00
2022-12-06T12:03:07.775Z,2164.00
2022-12-06T12:04:07.752Z,2216.00
2022-12-06T12:05:07.774Z,2232.00
2022-12-06T12:06:07.715Z,2032.00
2022-12-06T12:07:07.708Z,1540.00
2022-12-06T12:08:07.797Z,1328.00
2022-12-06T12:09:07.699Z,1672.00
2022-12-06T12:10:07.667Z,1916.00
2022-12-06T12:11:07.663Z,1992.00
2022-12-06T12:12:07.713Z,2052.00
2022-12-06T12:13:07.647Z,2204.00
2022-12-06T12:14:07.661Z,2196.00
2022-12-06T12:15:07.651Z,2088.00
2022-12-06T12:16:07.621Z,2104.00
2022-12-06T12:17:07.603Z,2124.00
2022-12-06T12:18:07.612Z,2072.00
2022-12-06T12:19:07.593Z,2096.00
2022-12-06T12:20:07.567Z,1996.00
2022-12-06T12:21:07.565Z,1992.00
2022-12-06T12:22:07.584Z,2020.00
2022-12-06T12:23:07.549Z,2004.00
2022-12-06T12:24:07.532Z,1996.00
2022-12-06T12:25:23.346Z,1980.00
2022-12-06T12:26:08.523Z,2132.00
2022-12-06T12:27:07.515Z,2264.00
2022-12-06T12:28:07.543Z,2268.00
2022-12-06T12:29:07.481Z,2260.00
2022-12-06T12:30:07.516Z,2228.00
2022-12-06T12:31:07.469Z,2672.00
2022-12-06T12:32:08.181Z,2152.00
2022-12-06T12:33:07.500Z,2112.00
2022-12-06T12:34:07.445Z,2084.00
2022-12-06T12:35:07.410Z,2056.00
2022-12-06T12:36:07.400Z,2048.00
2022-12-06T12:37:07.421Z,1972.00
2022-12-06T12:38:07.384Z,1976.00
2022-12-06T12:39:07.396Z,1964.00
2022-12-06T12:40:10.663Z,1960.00
2022-12-06T12:41:07.384Z,1892.00
2022-12-06T12:42:07.367Z,2108.00
2022-12-06T12:43:07.332Z,1828.00
2022-12-06T12:44:35.910Z,1872.00
2022-12-06T12:45:08.327Z,1944.00
2022-12-06T12:46:07.341Z,1904.00
2022-12-06T12:47:07.322Z,1892.00
2022-12-06T12:48:07.285Z,1872.00
2022-12-06T12:49:07.275Z,1900.00