createdAt,value
2019-02-08T00:00:29.798Z,15.18
2019-02-08T00:02:58.590Z,18.10
2019-02-08T00:05:27.529Z,16.42
2019-02-08T00:07:56.384Z,15.40
2019-02-08T00:10:25.330Z,17.27
2019-02-08T00:12:54.104Z,16.07
2019-02-08T00:15:23.412Z,15.55
2019-02-08T00:17:52.262Z,16.23
2019-02-08T00:20:21.994Z,13.75
2019-02-08T00:22:50.932Z,16.93
2019-02-08T00:25:24.215Z,15.13
2019-02-08T00:27:53.070Z,15.45
2019-02-08T00:30:30.020Z,15.85
2019-02-08T00:32:58.853Z,15.80
2019-02-08T00:35:27.690Z,16.30
2019-02-08T00:37:56.486Z,16.93
2019-02-08T00:40:26.177Z,16.67
2019-02-08T00:42:56.703Z,15.95
2019-02-08T00:45:25.551Z,17.50
2019-02-08T00:47:54.483Z,16.20
2019-02-08T00:50:28.058Z,16.27
2019-02-08T00:52:56.950Z,17.17
2019-02-08T00:55:25.803Z,16.15
2019-02-08T00:57:54.654Z,15.83
2019-02-08T01:00:23.497Z,17.42
2019-02-08T01:02:53.715Z,13.60
2019-02-08T01:05:27.831Z,14.63
2019-02-08T01:07:56.882Z,14.20
2019-02-08T01:10:32.901Z,15.60
2019-02-08T01:13:02.441Z,15.45
2019-02-08T01:15:32.435Z,14.60
2019-02-08T01:18:01.703Z,16.15
2019-02-08T01:20:30.489Z,14.33
2019-02-08T01:22:59.312Z,16.87
2019-02-08T01:25:32.023Z,14.68
2019-02-08T01:28:00.878Z,15.45
2019-02-08T01:30:33.712Z,14.93
2019-02-08T01:33:02.594Z,16.10
2019-02-08T01:35:31.398Z,15.00
2019-02-08T01:38:01.071Z,15.80
2019-02-08T01:40:34.961Z,14.58
2019-02-08T01:43:03.936Z,16.40
2019-02-08T01:45:33.182Z,15.30
2019-02-08T01:48:02.330Z,15.88
2019-02-08T01:50:31.275Z,15.48
2019-02-08T01:53:00.083Z,14.43
2019-02-08T01:55:28.999Z,14.65
2019-02-08T01:57:58.003Z,14.15
2019-02-08T02:00:32.097Z,14.30
2019-02-08T02:03:01.742Z,15.88
2019-02-08T02:05:33.205Z,14.93
2019-02-08T02:08:01.989Z,14.43
2019-02-08T02:10:36.465Z,15.48
2019-02-08T02:13:05.809Z,13.98
2019-02-08T02:15:34.678Z,16.45
2019-02-08T02:18:04.037Z,15.30
2019-02-08T02:20:37.616Z,13.72
2019-02-08T02:23:07.545Z,14.33
2019-02-08T02:25:36.354Z,14.23
2019-02-08T02:28:06.087Z,13.53
2019-02-08T02:30:36.307Z,15.58
2019-02-08T02:33:07.858Z,14.95
2019-02-08T02:35:36.751Z,13.18
2019-02-08T02:38:05.600Z,13.95
2019-02-08T02:40:34.379Z,14.85
2019-02-08T02:43:03.177Z,14.33
2019-02-08T02:45:36.799Z,13.55
2019-02-08T02:48:07.056Z,14.10
2019-02-08T02:50:35.903Z,13.60
2019-02-08T02:53:04.957Z,14.43
2019-02-08T02:55:33.741Z,14.20
2019-02-08T02:58:02.576Z,16.15
2019-02-08T03:00:37.207Z,13.72
2019-02-08T03:03:06.840Z,13.62
2019-02-08T03:05:35.684Z,15.35
2019-02-08T03:08:06.320Z,14.18
2019-02-08T03:10:35.103Z,13.95
2019-02-08T03:13:03.973Z,11.80
2019-02-08T03:15:32.784Z,13.53
2019-02-08T03:18:01.664Z,12.55
2019-02-08T03:20:30.562Z,12.60
2019-02-08T03:22:59.589Z,13.20
2019-02-08T03:25:31.143Z,13.53
2019-02-08T03:28:00.274Z,14.03
2019-02-08T03:30:38.162Z,13.28
2019-02-08T03:33:06.965Z,12.95
2019-02-08T03:35:35.781Z,13.38
2019-02-08T03:38:04.556Z,14.43
2019-02-08T03:40:33.401Z,12.98
2019-02-08T03:43:02.229Z,13.48
2019-02-08T03:45:35.616Z,13.00
2019-02-08T03:48:05.265Z,12.35
2019-02-08T03:50:34.055Z,14.23
2019-02-08T03:53:02.833Z,11.75
2019-02-08T03:55:31.780Z,13.88
2019-02-08T03:58:00.887Z,13.08
2019-02-08T04:00:32.923Z,12.55
2019-02-08T04:03:01.797Z,13.55
2019-02-08T04:05:30.612Z,15.20
2019-02-08T04:07:59.394Z,12.60
2019-02-08T04:10:28.349Z,14.00
2019-02-08T04:12:57.176Z,12.43
2019-02-08T04:15:26.131Z,11.85
2019-02-08T04:17:55.032Z,11.68
2019-02-08T04:20:25.452Z,13.38
2019-02-08T04:22:55.468Z,12.05
2019-02-08T04:25:25.456Z,13.28
2019-02-08T04:27:55.403Z,11.45
2019-02-08T04:30:28.981Z,13.58
2019-02-08T04:33:00.438Z,11.60
2019-02-08T04:35:29.354Z,11.68
2019-02-08T04:37:58.343Z,12.85
2019-02-08T04:40:27.960Z,11.88
2019-02-08T04:42:56.805Z,12.73
2019-02-08T04:45:25.777Z,11.22
2019-02-08T04:47:54.542Z,11.05
2019-02-08T04:50:25.903Z,10.82
2019-02-08T04:52:54.677Z,12.13
2019-02-08T04:55:23.616Z,12.07
2019-02-08T04:57:52.434Z,13.32
2019-02-08T05:00:30.212Z,11.57
2019-02-08T05:02:59.100Z,12.75
2019-02-08T05:05:27.899Z,13.05
2019-02-08T05:07:56.683Z,11.00
2019-02-08T05:10:30.697Z,10.95
2019-02-08T05:12:59.572Z,12.23
2019-02-08T05:15:28.531Z,12.98
2019-02-08T05:17:57.314Z,12.15
2019-02-08T05:20:31.574Z,11.83
2019-02-08T05:23:00.904Z,11.48
2019-02-08T05:25:29.668Z,12.03
2019-02-08T05:27:58.450Z,13.65
2019-02-08T05:30:30.487Z,10.32
2019-02-08T05:32:59.322Z,13.20
2019-02-08T05:35:28.130Z,13.00
2019-02-08T05:37:56.948Z,12.75
2019-02-08T05:40:25.710Z,14.33
2019-02-08T05:42:54.497Z,13.48
2019-02-08T05:45:24.885Z,11.48
2019-02-08T05:47:53.780Z,11.90
2019-02-08T05:50:27.629Z,14.70
2019-02-08T05:52:56.405Z,14.13
2019-02-08T05:55:30.094Z,15.80
2019-02-08T05:57:58.954Z,12.20
2019-02-08T06:00:44.397Z,14.47
2019-02-08T06:03:13.186Z,11.28
2019-02-08T06:05:42.420Z,10.28
2019-02-08T06:08:11.539Z,11.73
2019-02-08T06:10:40.459Z,12.55
2019-02-08T06:13:09.610Z,17.48
2019-02-08T06:15:39.230Z,14.78
2019-02-08T06:18:09.551Z,13.88
2019-02-08T06:20:38.440Z,14.58
2019-02-08T06:23:07.390Z,13.45
2019-02-08T06:25:36.290Z,12.07
2019-02-08T06:28:05.721Z,13.60
2019-02-08T06:30:34.566Z,15.78
2019-02-08T06:33:03.373Z,20.43
2019-02-08T06:35:32.177Z,18.90
2019-02-08T06:38:00.972Z,12.75
2019-02-08T06:40:35.193Z,11.73
2019-02-08T06:43:04.916Z,16.50
2019-02-08T06:45:33.696Z,17.23
2019-02-08T06:48:02.473Z,18.48
2019-02-08T06:50:31.285Z,17.73
2019-02-08T06:53:00.137Z,19.10
2019-02-08T06:55:28.924Z,18.27
2019-02-08T06:58:01.690Z,25.88
2019-02-08T07:00:37.831Z,23.00
2019-02-08T07:03:24.422Z,32.73
2019-02-08T07:06:00.763Z,19.05
2019-02-08T07:08:37.295Z,25.15
2019-02-08T07:11:20.053Z,25.72
2019-02-08T07:14:00.570Z,28.67
2019-02-08T07:16:47.466Z,28.35
2019-02-08T07:19:34.515Z,33.45
2019-02-08T07:22:23.006Z,27.30
2019-02-08T07:25:02.624Z,24.70
2019-02-08T07:27:33.252Z,24.77
2019-02-08T07:30:12.408Z,29.55
2019-02-08T07:32:59.154Z,23.32
2019-02-08T07:35:45.982Z,25.60
2019-02-08T07:38:16.430Z,23.95
2019-02-08T07:41:03.891Z,19.80
2019-02-08T07:43:40.035Z,19.12
2019-02-08T07:46:10.452Z,22.65
2019-02-08T07:48:59.134Z,19.92
2019-02-08T07:51:32.912Z,19.20
2019-02-08T07:54:19.520Z,21.87
2019-02-08T07:56:49.964Z,31.42
2019-02-08T07:59:25.848Z,19.92
2019-02-08T08:01:56.294Z,22.13
2019-02-08T08:04:30.090Z,21.50
2019-02-08T08:07:18.410Z,27.65
2019-02-08T08:09:48.837Z,23.02
2019-02-08T08:12:19.880Z,22.55
2019-02-08T08:14:52.959Z,26.50
2019-02-08T08:17:26.061Z,34.92
2019-02-08T08:20:05.173Z,36.83
2019-02-08T08:22:50.872Z,34.67
2019-02-08T08:25:36.438Z,33.65
2019-02-08T08:28:06.899Z,33.02
2019-02-08T08:30:40.226Z,31.97
2019-02-08T08:33:13.962Z,31.90
2019-02-08T08:35:52.102Z,32.83
2019-02-08T08:38:35.937Z,28.05
2019-02-08T08:41:13.770Z,32.08
2019-02-08T08:44:19.030Z,28.02
2019-02-08T08:47:10.712Z,30.00
2019-02-08T08:49:45.616Z,29.95
2019-02-08T08:52:20.335Z,30.40
2019-02-08T08:55:27.071Z,29.02
2019-02-08T08:58:16.590Z,29.52
2019-02-08T09:01:12.317Z,30.43
2019-02-08T09:03:50.655Z,26.37
2019-02-08T09:06:46.786Z,27.70
2019-02-08T09:09:44.285Z,29.05
2019-02-08T09:12:18.926Z,28.98
2019-02-08T09:15:02.836Z,28.60
2019-02-08T09:17:50.292Z,28.62
2019-02-08T09:20:25.236Z,29.50
2019-02-08T09:23:09.062Z,26.60
2019-02-08T09:26:00.144Z,24.45
2019-02-08T09:29:05.423Z,25.02
2019-02-08T09:32:10.438Z,26.62
2019-02-08T09:35:09.543Z,26.42
2019-02-08T09:37:47.545Z,26.15
2019-02-08T09:40:30.937Z,25.62
2019-02-08T09:43:36.127Z,26.27
2019-02-08T09:46:26.159Z,24.32
2019-02-08T09:48:58.226Z,24.32
2019-02-08T09:51:58.746Z,22.95
2019-02-08T09:55:03.555Z,23.57
2019-02-08T09:58:07.177Z,25.68
2019-02-08T10:00:56.030Z,23.98
2019-02-08T10:03:39.673Z,25.05
2019-02-08T10:06:41.354Z,25.17
2019-02-08T10:09:18.805Z,24.00
2019-02-08T10:12:08.748Z,26.25
2019-02-08T10:14:40.799Z,24.37
2019-02-08T10:17:35.779Z,24.98
2019-02-08T10:20:15.998Z,23.15
2019-02-08T10:23:15.019Z,25.85
2019-02-08T10:25:47.124Z,23.98
2019-02-08T10:28:31.134Z,25.12
2019-02-08T10:31:09.185Z,22.02
2019-02-08T10:34:03.604Z,24.43
2019-02-08T10:36:58.336Z,25.00
2019-02-08T10:39:52.838Z,22.70
2019-02-08T10:42:44.165Z,22.60
2019-02-08T10:45:16.234Z,22.32
2019-02-08T10:48:11.875Z,21.05
2019-02-08T10:51:18.880Z,20.35
2019-02-08T10:54:24.024Z,20.77
2019-02-08T10:57:16.933Z,19.30
2019-02-08T11:00:07.294Z,17.27
2019-02-08T11:02:57.285Z,20.50
2019-02-08T11:05:54.691Z,19.82
2019-02-08T11:08:49.203Z,18.20
2019-02-08T11:11:51.660Z,19.52
2019-02-08T11:14:47.598Z,22.67
2019-02-08T11:17:37.162Z,18.62
2019-02-08T11:20:08.399Z,18.27
2019-02-08T11:22:37.190Z,17.77
2019-02-08T11:25:08.517Z,18.40
2019-02-08T11:27:37.600Z,17.17
2019-02-08T11:30:15.168Z,18.57
2019-02-08T11:32:44.050Z,18.20
2019-02-08T11:35:13.755Z,18.52
2019-02-08T11:37:42.646Z,22.30
2019-02-08T11:40:17.434Z,16.85
2019-02-08T11:42:46.329Z,23.75
2019-02-08T11:45:16.446Z,19.10
2019-02-08T11:47:45.234Z,16.70
2019-02-08T11:50:17.351Z,17.80
2019-02-08T11:52:46.129Z,18.50
2019-02-08T11:55:14.916Z,18.73
2019-02-08T11:57:43.821Z,17.60
2019-02-08T12:00:15.931Z,15.60
2019-02-08T12:02:46.364Z,16.80
2019-02-08T12:05:15.270Z,15.83
2019-02-08T12:07:44.084Z,16.42
2019-02-08T12:10:12.876Z,15.63
2019-02-08T12:12:41.698Z,15.58
2019-02-08T12:15:13.759Z,17.95
2019-02-08T12:17:42.564Z,18.00
2019-02-08T12:20:11.348Z,16.15
2019-02-08T12:22:40.198Z,16.55
2019-02-08T12:25:11.865Z,18.07
2019-02-08T12:27:40.655Z,18.65
2019-02-08T12:30:14.022Z,23.25
2019-02-08T12:32:42.904Z,22.45
2019-02-08T12:35:11.689Z,21.50
2019-02-08T12:37:40.498Z,25.15
2019-02-08T12:40:09.642Z,20.90
2019-02-08T12:42:38.434Z,20.52
2019-02-08T12:45:10.414Z,22.98
2019-02-08T12:47:39.211Z,22.75
2019-02-08T12:50:11.335Z,20.55
2019-02-08T12:52:40.266Z,21.52
2019-02-08T12:55:11.683Z,15.85
2019-02-08T12:57:40.481Z,18.17
2019-02-08T13:00:12.543Z,19.32
2019-02-08T13:02:41.363Z,19.65
2019-02-08T13:05:11.577Z,18.07
2019-02-08T13:07:40.390Z,17.42
2019-02-08T13:10:27.151Z,20.88
2019-02-08T13:12:55.950Z,17.32
2019-02-08T13:15:24.815Z,19.98
2019-02-08T13:17:53.764Z,18.80
2019-02-08T13:20:23.765Z,22.65
2019-02-08T13:22:52.556Z,22.22
2019-02-08T13:25:21.552Z,20.77
2019-02-08T13:27:50.405Z,20.55
2019-02-08T13:30:28.005Z,23.60
2019-02-08T13:32:56.780Z,24.55
2019-02-08T13:35:25.567Z,25.17
2019-02-08T13:37:54.374Z,24.95
2019-02-08T13:40:24.904Z,25.60
2019-02-08T13:42:53.708Z,22.27
2019-02-08T13:45:22.854Z,22.58
2019-02-08T13:47:51.862Z,19.17
2019-02-08T13:50:25.186Z,23.40
2019-02-08T13:52:53.985Z,23.15
2019-02-08T13:55:24.421Z,24.45
2019-02-08T13:57:53.210Z,20.23
2019-02-08T14:00:33.436Z,19.15
2019-02-08T14:03:02.311Z,19.82
2019-02-08T14:05:31.171Z,18.52
2019-02-08T14:08:00.167Z,19.23
2019-02-08T14:10:28.950Z,17.17
2019-02-08T14:12:57.741Z,16.35
2019-02-08T14:15:27.126Z,17.80
2019-02-08T14:17:55.925Z,15.85
2019-02-08T14:20:26.610Z,17.30
2019-02-08T14:22:55.524Z,18.07
2019-02-08T14:25:24.426Z,16.57
2019-02-08T14:27:53.247Z,16.75
2019-02-08T14:30:25.125Z,16.07
2019-02-08T14:32:53.926Z,19.62
2019-02-08T14:35:22.901Z,18.50
2019-02-08T14:37:51.951Z,14.65
2019-02-08T14:40:22.915Z,15.72
2019-02-08T14:42:51.947Z,17.45
2019-02-08T14:45:20.841Z,15.30
2019-02-08T14:47:49.621Z,15.43
2019-02-08T14:50:20.752Z,13.88
2019-02-08T14:52:50.002Z,15.05
2019-02-08T14:55:18.796Z,16.75
2019-02-08T14:57:48.290Z,16.32
2019-02-08T15:00:19.235Z,15.10
2019-02-08T15:02:48.003Z,15.32
2019-02-08T15:05:18.411Z,19.57
2019-02-08T15:07:47.212Z,17.82
2019-02-08T15:10:34.217Z,14.38
2019-02-08T15:13:03.241Z,17.17
2019-02-08T15:15:32.017Z,17.85
2019-02-08T15:18:00.853Z,18.40
2019-02-08T15:20:32.262Z,18.02
2019-02-08T15:23:01.050Z,15.32
2019-02-08T15:25:29.825Z,13.70
2019-02-08T15:27:58.729Z,13.60
2019-02-08T15:30:33.524Z,15.45
2019-02-08T15:33:02.295Z,13.58
2019-02-08T15:35:31.430Z,16.65
2019-02-08T15:38:00.307Z,11.93
2019-02-08T15:40:47.289Z,13.62
2019-02-08T15:43:18.706Z,17.02
2019-02-08T15:45:50.742Z,14.35
2019-02-08T15:48:19.598Z,16.67
2019-02-08T15:50:48.460Z,15.70
2019-02-08T15:53:17.313Z,16.50
2019-02-08T15:55:52.277Z,15.80
2019-02-08T15:58:21.106Z,16.85
2019-02-08T16:00:49.894Z,18.73
2019-02-08T16:03:18.681Z,16.87
2019-02-08T16:05:47.478Z,21.15
2019-02-08T16:08:16.438Z,20.08
2019-02-08T16:10:45.291Z,15.25
2019-02-08T16:13:14.093Z,20.15
2019-02-08T16:15:42.896Z,18.48
2019-02-08T16:18:11.784Z,20.70
2019-02-08T16:20:40.751Z,18.17
2019-02-08T16:23:09.601Z,17.90
2019-02-08T16:25:38.581Z,18.85
2019-02-08T16:28:07.410Z,21.20
2019-02-08T16:30:37.274Z,20.88
2019-02-08T16:33:08.182Z,25.45
2019-02-08T16:35:36.969Z,101.82
2019-02-08T16:38:07.133Z,81.78
2019-02-08T16:40:35.914Z,58.85
2019-02-08T16:43:05.445Z,69.17
2019-02-08T16:45:35.912Z,82.70
2019-02-08T16:48:12.942Z,78.90
2019-02-08T16:50:42.743Z,87.75
2019-02-08T16:53:12.663Z,82.75
2019-02-08T16:55:41.457Z,72.35
2019-02-08T16:58:11.603Z,72.47
2019-02-08T17:00:42.381Z,67.15
2019-02-08T17:03:12.902Z,60.55
2019-02-08T17:05:41.698Z,61.18
2019-02-08T17:08:10.491Z,60.40
2019-02-08T17:10:39.344Z,63.80
2019-02-08T17:13:08.190Z,55.70
2019-02-08T17:15:37.109Z,55.23
2019-02-08T17:18:06.593Z,54.00
2019-02-08T17:20:49.481Z,50.63
2019-02-08T17:23:18.271Z,52.45
2019-02-08T17:25:47.198Z,49.83
2019-02-08T17:28:16.259Z,46.98
2019-02-08T17:30:45.069Z,45.05
2019-02-08T17:33:13.861Z,41.55
2019-02-08T17:35:43.190Z,41.85
2019-02-08T17:38:12.062Z,39.83
2019-02-08T17:40:43.825Z,37.10
2019-02-08T17:43:12.932Z,34.70
2019-02-08T17:45:41.895Z,37.05
2019-02-08T17:48:13.582Z,36.55
2019-02-08T17:50:42.455Z,34.73
2019-02-08T17:53:11.309Z,36.73
2019-02-08T17:55:40.182Z,37.63
2019-02-08T17:58:09.042Z,36.28
2019-02-08T18:00:47.506Z,34.43
2019-02-08T18:03:16.341Z,33.50
2019-02-08T18:05:45.138Z,34.33
2019-02-08T18:08:13.952Z,34.40
2019-02-08T18:10:42.742Z,31.87
2019-02-08T18:13:12.528Z,35.20
2019-02-08T18:15:41.344Z,36.83
2019-02-08T18:18:12.553Z,30.12
2019-02-08T18:20:50.653Z,29.12
2019-02-08T18:23:19.450Z,35.30
2019-02-08T18:25:48.303Z,32.20
2019-02-08T18:28:17.123Z,29.20
2019-02-08T18:30:46.477Z,30.72
2019-02-08T18:33:15.312Z,27.67
2019-02-08T18:35:44.311Z,27.90
2019-02-08T18:38:13.178Z,24.98
2019-02-08T18:40:42.038Z,27.20
2019-02-08T18:43:10.826Z,24.37
2019-02-08T18:45:39.646Z,24.85
2019-02-08T18:48:08.466Z,25.70
2019-02-08T18:50:46.193Z,21.27
2019-02-08T18:53:15.010Z,25.62
2019-02-08T18:55:43.926Z,28.42
2019-02-08T18:58:18.720Z,24.95
2019-02-08T19:00:46.053Z,22.98
2019-02-08T19:03:14.897Z,29.07
2019-02-08T19:05:43.760Z,23.95
2019-02-08T19:08:12.553Z,27.10
2019-02-08T19:10:41.745Z,24.12
2019-02-08T19:13:10.571Z,24.45
2019-02-08T19:15:39.450Z,23.38
2019-02-08T19:18:08.240Z,25.35
2019-02-08T19:20:37.034Z,24.80
2019-02-08T19:23:05.843Z,21.23
2019-02-08T19:25:37.229Z,20.15
2019-02-08T19:28:06.243Z,20.37
2019-02-08T19:30:37.363Z,21.10
2019-02-08T19:33:06.418Z,20.68
2019-02-08T19:35:35.224Z,20.95
2019-02-08T19:38:04.969Z,19.25
2019-02-08T19:40:39.166Z,21.48
2019-02-08T19:43:07.990Z,18.52
2019-02-08T19:45:36.785Z,20.95
2019-02-08T19:48:07.108Z,21.30
2019-02-08T19:50:37.958Z,24.45
2019-02-08T19:53:07.581Z,20.62
2019-02-08T19:55:36.356Z,20.08
2019-02-08T19:58:06.540Z,21.23
2019-02-08T20:00:37.568Z,17.85
2019-02-08T20:03:07.693Z,19.42
2019-02-08T20:05:36.897Z,23.27
2019-02-08T20:08:06.425Z,22.80
2019-02-08T20:13:32.377Z,26.62
2019-02-08T20:16:01.260Z,27.10
2019-02-08T20:18:30.048Z,21.95
2019-02-08T20:20:58.930Z,26.57
2019-02-08T20:23:27.695Z,25.17
2019-02-08T20:25:56.495Z,28.62
2019-02-08T20:28:25.288Z,33.60
2019-02-08T20:30:54.127Z,35.70
2019-02-08T20:33:22.985Z,37.90
2019-02-08T20:35:51.805Z,36.40
2019-02-08T20:38:20.660Z,36.60
2019-02-08T20:40:50.986Z,37.08
2019-02-08T20:43:19.760Z,32.23
2019-02-08T20:45:48.550Z,35.90
2019-02-08T20:48:20.151Z,32.70
2019-02-08T20:50:49.033Z,35.35
2019-02-08T20:53:17.826Z,32.83
2019-02-08T20:55:46.680Z,34.75
2019-02-08T20:58:15.597Z,32.73
2019-02-08T21:00:47.020Z,29.30
2019-02-08T21:03:15.993Z,29.50
2019-02-08T21:05:45.541Z,30.32
2019-02-08T21:08:15.061Z,30.27
2019-02-08T21:10:43.935Z,27.93
2019-02-08T21:13:12.849Z,26.00
2019-02-08T21:15:41.657Z,30.30
2019-02-08T21:18:10.521Z,32.23
2019-02-08T21:20:39.543Z,29.57
2019-02-08T21:23:09.149Z,31.90
2019-02-08T21:25:39.708Z,26.07
2019-02-08T21:28:08.581Z,26.23
2019-02-08T21:30:37.361Z,25.97
2019-02-08T21:33:07.889Z,24.02
2019-02-08T21:35:36.669Z,27.02
2019-02-08T21:38:06.907Z,24.85
2019-02-08T21:40:35.825Z,25.27
2019-02-08T21:43:05.446Z,22.62
2019-02-08T21:45:36.640Z,24.60
2019-02-08T21:48:07.058Z,23.57
2019-02-08T21:50:35.847Z,24.35
2019-02-08T21:53:04.818Z,23.25
2019-02-08T21:55:33.681Z,23.10
2019-02-08T21:58:02.465Z,22.32
2019-02-08T22:00:33.699Z,23.45
2019-02-08T22:03:02.896Z,21.00
2019-02-08T22:05:34.325Z,23.50
2019-02-08T22:08:03.096Z,21.93
2019-02-08T22:10:32.097Z,21.77
2019-02-08T22:13:01.826Z,19.02
2019-02-08T22:15:36.753Z,23.05
2019-02-08T22:18:06.368Z,23.92
2019-02-08T22:20:35.330Z,20.32
2019-02-08T22:23:04.578Z,22.80
2019-02-08T22:25:33.490Z,20.88
2019-02-08T22:28:02.338Z,20.97
2019-02-08T22:30:31.113Z,22.32
2019-02-08T22:33:08.009Z,20.82
2019-02-08T22:35:36.776Z,19.90
2019-02-08T22:38:06.717Z,21.87
2019-02-08T22:40:35.533Z,21.40
2019-02-08T22:43:05.263Z,18.45
2019-02-08T22:45:39.044Z,19.55
2019-02-08T22:48:08.025Z,19.40
2019-02-08T22:50:36.958Z,18.40
2019-02-08T22:53:06.686Z,19.80
2019-02-08T22:55:37.604Z,19.70
2019-02-08T22:58:08.141Z,20.55
2019-02-08T23:00:40.848Z,18.02
2019-02-08T23:03:17.087Z,20.80
2019-02-08T23:05:46.268Z,19.48
2019-02-08T23:08:15.267Z,19.20
2019-02-08T23:10:44.153Z,21.48
2019-02-08T23:13:13.286Z,18.57
2019-02-08T23:15:42.094Z,18.80
2019-02-08T23:18:12.097Z,20.15
2019-02-08T23:20:40.958Z,24.60
2019-02-08T23:23:09.737Z,19.20
2019-02-08T23:25:38.535Z,20.48
2019-02-08T23:28:07.406Z,21.80
2019-02-08T23:30:36.232Z,20.20
2019-02-08T23:33:05.665Z,19.75
2019-02-08T23:35:34.450Z,18.77
2019-02-08T23:38:03.881Z,21.02
2019-02-08T23:40:32.745Z,21.65
2019-02-08T23:43:01.748Z,20.25
2019-02-08T23:45:30.542Z,19.57
2019-02-08T23:47:59.357Z,21.12
2019-02-08T23:50:28.138Z,21.10
2019-02-08T23:52:56.937Z,20.08
2019-02-08T23:55:26.654Z,20.23
2019-02-08T23:57:55.470Z,21.57
