createdAt,value
2018-08-11T00:00:48.515Z,101393.23
2018-08-11T00:03:17.905Z,101389.31
2018-08-11T00:05:47.315Z,101390.67
2018-08-11T00:08:16.959Z,101386.74
2018-08-11T00:10:46.426Z,101391.59
2018-08-11T00:13:15.967Z,101385.91
2018-08-11T00:15:45.747Z,101392.98
2018-08-11T00:18:15.196Z,101383.75
2018-08-11T00:20:44.602Z,101390.36
2018-08-11T00:23:14.111Z,101379.78
2018-08-11T00:25:43.587Z,101379.33
2018-08-11T00:28:13.050Z,101378.01
2018-08-11T00:30:42.526Z,101372.29
2018-08-11T00:33:11.940Z,101364.33
2018-08-11T00:35:41.332Z,101372.24
2018-08-11T00:38:10.921Z,101363.45
2018-08-11T00:40:40.328Z,101358.20
2018-08-11T00:43:09.732Z,101353.88
2018-08-11T00:45:39.180Z,101344.25
2018-08-11T00:48:08.595Z,101344.33
2018-08-11T00:50:37.978Z,101351.87
2018-08-11T00:53:08.403Z,101351.94
2018-08-11T00:55:37.735Z,101350.63
2018-08-11T00:58:07.243Z,101351.97
2018-08-11T01:00:36.703Z,101348.91
2018-08-11T01:03:06.556Z,101340.98
2018-08-11T01:05:35.978Z,101333.95
2018-08-11T01:08:05.544Z,101334.84
2018-08-11T01:10:34.950Z,101330.05
2018-08-11T01:13:04.351Z,101326.53
2018-08-11T01:15:33.772Z,101329.62
2018-08-11T01:18:03.279Z,101330.48
2018-08-11T01:20:32.727Z,101327.84
2018-08-11T01:23:02.149Z,101325.64
2018-08-11T01:25:31.786Z,101321.71
2018-08-11T01:28:01.803Z,101326.62
2018-08-11T01:30:31.618Z,101320.95
2018-08-11T01:33:01.341Z,101316.16
2018-08-11T01:35:30.957Z,101313.98
2018-08-11T01:38:00.569Z,101318.02
2018-08-11T01:40:30.334Z,101313.20
2018-08-11T01:42:59.990Z,101313.70
2018-08-11T01:45:29.736Z,101311.53
2018-08-11T01:47:59.330Z,101302.78
2018-08-11T01:50:29.124Z,101308.08
2018-08-11T01:52:58.807Z,101308.53
2018-08-11T01:55:28.438Z,101300.66
2018-08-11T01:57:57.329Z,101307.70
2018-08-11T02:00:27.089Z,101300.23
2018-08-11T02:02:56.706Z,101299.84
2018-08-11T02:05:26.459Z,101301.17
2018-08-11T02:07:56.147Z,101297.70
2018-08-11T02:10:25.771Z,101295.51
2018-08-11T02:12:55.422Z,101284.97
2018-08-11T02:15:25.053Z,101286.73
2018-08-11T02:17:54.621Z,101284.09
2018-08-11T02:20:24.277Z,101280.59
2018-08-11T02:22:53.893Z,101267.84
2018-08-11T02:25:23.601Z,101268.33
2018-08-11T02:27:53.260Z,101268.77
2018-08-11T02:30:22.914Z,101263.49
2018-08-11T02:32:52.557Z,101269.64
2018-08-11T02:35:22.182Z,101261.30
2018-08-11T02:37:51.826Z,101262.13
2018-08-11T02:40:21.490Z,101259.48
2018-08-11T02:42:51.134Z,101255.47
2018-08-11T02:45:20.806Z,101256.77
2018-08-11T02:47:50.492Z,101252.30
2018-08-11T02:50:20.110Z,101246.97
2018-08-11T02:52:49.823Z,101242.10
2018-08-11T02:55:19.421Z,101235.89
2018-08-11T02:57:49.110Z,101234.53
2018-08-11T03:00:18.778Z,101239.79
2018-08-11T03:02:48.403Z,101229.18
2018-08-11T03:05:18.010Z,101234.45
2018-08-11T03:07:47.625Z,101229.59
2018-08-11T03:10:17.241Z,101223.87
2018-08-11T03:12:46.850Z,101229.17
2018-08-11T03:15:16.526Z,101226.16
2018-08-11T03:17:46.143Z,101221.80
2018-08-11T03:20:16.050Z,101228.02
2018-08-11T03:22:46.001Z,101220.58
2018-08-11T03:25:15.617Z,101217.51
2018-08-11T03:27:45.378Z,101220.63
2018-08-11T03:30:15.105Z,101225.04
2018-08-11T03:32:44.668Z,101217.14
2018-08-11T03:35:14.321Z,101211.92
2018-08-11T03:37:44.329Z,101212.38
2018-08-11T03:40:13.947Z,101215.02
2018-08-11T03:42:43.568Z,101217.22
2018-08-11T03:45:13.235Z,101219.42
2018-08-11T03:47:42.872Z,101209.32
2018-08-11T03:50:12.573Z,101221.20
2018-08-11T03:52:42.330Z,101214.20
2018-08-11T03:55:12.095Z,101216.84
2018-08-11T03:57:41.806Z,101213.77
2018-08-11T04:00:12.730Z,101212.84
2018-08-11T04:02:42.380Z,101210.64
2018-08-11T04:05:12.081Z,101200.98
2018-08-11T04:07:42.252Z,101210.64
2018-08-11T04:10:11.857Z,101202.27
2018-08-11T04:12:41.508Z,101193.91
2018-08-11T04:15:11.543Z,101205.27
2018-08-11T04:17:42.022Z,101191.57
2018-08-11T04:20:12.942Z,101196.36
2018-08-11T04:22:42.569Z,101193.65
2018-08-11T04:25:12.213Z,101194.48
2018-08-11T04:27:42.085Z,101187.80
2018-08-11T04:30:12.414Z,101190.36
2018-08-11T04:32:42.130Z,101187.23
2018-08-11T04:35:11.741Z,101181.51
2018-08-11T04:37:41.620Z,101182.32
2018-08-11T04:40:11.276Z,101184.51
2018-08-11T04:42:40.990Z,101183.50
2018-08-11T04:45:10.642Z,101180.74
2018-08-11T04:47:40.442Z,101174.88
2018-08-11T04:50:10.174Z,101176.03
2018-08-11T04:52:39.897Z,101176.59
2018-08-11T04:55:09.527Z,101185.23
2018-08-11T04:57:39.236Z,101170.59
2018-08-11T05:00:09.031Z,101177.34
2018-08-11T05:02:38.673Z,101176.23
2018-08-11T05:05:09.157Z,101171.13
2018-08-11T05:07:39.100Z,101173.56
2018-08-11T05:10:09.411Z,101167.38
2018-08-11T05:12:39.037Z,101170.86
2018-08-11T05:15:09.045Z,101173.56
2018-08-11T05:17:38.653Z,101173.72
2018-08-11T05:20:08.665Z,101180.56
2018-08-11T05:22:38.373Z,101182.94
2018-08-11T05:25:07.963Z,101186.19
2018-08-11T05:27:37.617Z,101183.80
2018-08-11T05:30:08.393Z,101185.33
2018-08-11T05:32:38.337Z,101187.72
2018-08-11T05:35:08.008Z,101185.70
2018-08-11T05:37:37.813Z,101188.03
2018-08-11T05:40:07.387Z,101196.53
2018-08-11T05:42:37.038Z,101188.62
2018-08-11T05:45:07.053Z,101193.84
2018-08-11T05:47:36.689Z,101196.03
2018-08-11T05:50:06.634Z,101191.61
2018-08-11T05:52:36.761Z,101198.58
2018-08-11T05:55:06.769Z,101193.67
2018-08-11T05:57:36.500Z,101194.10
2018-08-11T06:00:09.289Z,101201.56
2018-08-11T06:02:39.245Z,101200.06
2018-08-11T06:05:09.281Z,101195.03
2018-08-11T06:07:38.972Z,101187.88
2018-08-11T06:10:09.964Z,101190.85
2018-08-11T06:12:40.182Z,101188.59
2018-08-11T06:15:10.023Z,101182.74
2018-08-11T06:17:39.698Z,101187.81
2018-08-11T06:20:10.311Z,101184.48
2018-08-11T06:22:39.916Z,101189.63
2018-08-11T06:25:11.551Z,101184.33
2018-08-11T06:27:41.566Z,101178.59
2018-08-11T06:30:11.603Z,101178.49
2018-08-11T06:32:41.222Z,101177.38
2018-08-11T06:35:10.850Z,101177.05
2018-08-11T06:37:40.501Z,101182.22
2018-08-11T06:40:10.431Z,101185.00
2018-08-11T06:42:40.009Z,101180.04
2018-08-11T06:45:09.726Z,101181.90
2018-08-11T06:47:39.336Z,101180.40
2018-08-11T06:50:09.058Z,101177.59
2018-08-11T06:52:37.937Z,101173.72
2018-08-11T06:55:07.938Z,101185.39
2018-08-11T06:57:37.558Z,101181.98
2018-08-11T07:00:07.318Z,101180.98
2018-08-11T07:02:36.956Z,101179.64
2018-08-11T07:05:07.018Z,101183.95
2018-08-11T07:07:36.624Z,101186.58
2018-08-11T07:10:06.276Z,101187.13
2018-08-11T07:12:35.925Z,101185.73
2018-08-11T07:15:06.195Z,101194.70
2018-08-11T07:17:35.822Z,101194.43
2018-08-11T07:20:05.529Z,101186.20
2018-08-11T07:22:35.134Z,101191.10
2018-08-11T07:25:05.347Z,101189.17
2018-08-11T07:27:34.965Z,101190.48
2018-08-11T07:30:04.950Z,101182.70
2018-08-11T07:32:34.599Z,101185.27
2018-08-11T07:35:04.235Z,101190.77
2018-08-11T07:37:33.952Z,101179.28
2018-08-11T07:40:03.637Z,101181.36
2018-08-11T07:42:33.262Z,101181.45
2018-08-11T07:45:03.147Z,101184.19
2018-08-11T07:47:32.816Z,101179.72
2018-08-11T07:50:02.521Z,101182.47
2018-08-11T07:52:32.170Z,101191.14
2018-08-11T07:55:01.756Z,101184.61
2018-08-11T07:57:31.385Z,101190.75
2018-08-11T08:00:01.022Z,101189.84
2018-08-11T08:02:30.659Z,101192.45
2018-08-11T08:05:00.252Z,101192.53
2018-08-11T08:07:29.834Z,101194.02
2018-08-11T08:09:59.454Z,101200.23
2018-08-11T08:12:29.169Z,101198.03
2018-08-11T08:14:58.807Z,101198.56
2018-08-11T08:17:28.799Z,101196.95
2018-08-11T08:19:58.497Z,101198.12
2018-08-11T08:22:28.080Z,101202.92
2018-08-11T08:24:57.663Z,101199.59
2018-08-11T08:27:27.261Z,101215.14
2018-08-11T08:29:56.898Z,101207.69
2018-08-11T08:32:26.579Z,101207.13
2018-08-11T08:34:56.253Z,101218.03
2018-08-11T08:37:25.896Z,101216.31
2018-08-11T08:39:55.643Z,101215.16
2018-08-11T08:42:25.250Z,101222.64
2018-08-11T08:44:55.000Z,101213.30
2018-08-11T08:47:24.858Z,101207.34
2018-08-11T08:49:54.520Z,101206.28
2018-08-11T08:52:24.195Z,101215.05
2018-08-11T08:54:53.821Z,101216.00
2018-08-11T08:57:23.450Z,101209.92
2018-08-11T08:59:53.075Z,101223.47
2018-08-11T09:02:22.793Z,101221.98
2018-08-11T09:04:52.560Z,101225.32
2018-08-11T09:07:22.231Z,101210.95
2018-08-11T09:09:52.298Z,101224.88
2018-08-11T09:12:22.002Z,101208.04
2018-08-11T09:14:51.700Z,101218.98
2018-08-11T09:17:21.325Z,101212.22
2018-08-11T09:19:51.042Z,101223.26
2018-08-11T09:22:20.700Z,101229.54
2018-08-11T09:24:50.645Z,101223.14
2018-08-11T09:27:20.243Z,101221.91
2018-08-11T09:29:49.878Z,101219.73
2018-08-11T09:32:19.885Z,101216.58
2018-08-11T09:34:49.502Z,101225.09
2018-08-11T09:37:19.210Z,101221.50
2018-08-11T09:39:48.822Z,101221.83
2018-08-11T09:42:18.402Z,101228.34
2018-08-11T09:44:47.988Z,101221.98
2018-08-11T09:47:17.573Z,101224.28
2018-08-11T09:49:47.162Z,101234.92
2018-08-11T09:52:16.827Z,101229.83
2018-08-11T09:54:46.554Z,101241.84
2018-08-11T09:57:16.169Z,101240.17
2018-08-11T09:59:45.738Z,101239.09
2018-08-11T10:02:20.774Z,101244.12
2018-08-11T10:04:50.362Z,101240.48
2018-08-11T10:07:19.992Z,101248.00
2018-08-11T10:09:49.729Z,101238.77
2018-08-11T10:12:19.323Z,101239.01
2018-08-11T10:14:48.908Z,101229.58
2018-08-11T10:17:18.965Z,101227.81
2018-08-11T10:19:48.513Z,101230.89
2018-08-11T10:22:18.139Z,101227.56
2018-08-11T10:24:48.053Z,101226.34
2018-08-11T10:27:17.614Z,101219.19
2018-08-11T10:29:47.206Z,101216.80
2018-08-11T10:32:16.840Z,101201.72
2018-08-11T10:34:46.411Z,101210.39
2018-08-11T10:37:16.005Z,101215.07
2018-08-11T10:39:45.689Z,101214.34
2018-08-11T10:42:15.237Z,101202.70
2018-08-11T10:44:44.818Z,101216.33
2018-08-11T10:47:14.663Z,101208.08
2018-08-11T10:49:44.206Z,101211.04
2018-08-11T10:52:13.814Z,101207.02
2018-08-11T10:54:43.422Z,101214.92
2018-08-11T10:57:12.986Z,101219.66
2018-08-11T10:59:42.593Z,101232.45
2018-08-11T11:02:12.198Z,101216.11
2018-08-11T11:04:41.755Z,101228.50
2018-08-11T11:07:11.364Z,101224.05
2018-08-11T11:09:41.054Z,101225.60
2018-08-11T11:12:10.689Z,101228.09
2018-08-11T11:14:40.273Z,101228.89
2018-08-11T11:17:10.154Z,101233.25
2018-08-11T11:19:39.760Z,101219.66
2018-08-11T11:22:09.315Z,101223.05
2018-08-11T11:24:38.923Z,101216.98
2018-08-11T11:27:08.511Z,101220.56
2018-08-11T11:29:38.116Z,101228.94
2018-08-11T11:32:07.834Z,101219.98
2018-08-11T11:34:37.415Z,101221.77
2018-08-11T11:37:07.030Z,101222.21
2018-08-11T11:39:36.632Z,101230.70
2018-08-11T11:42:06.455Z,101222.33
2018-08-11T11:44:36.051Z,101218.08
2018-08-11T11:47:05.866Z,101216.94
2018-08-11T11:49:35.438Z,101208.16
2018-08-11T11:52:05.093Z,101218.56
2018-08-11T11:54:34.736Z,101227.52
2018-08-11T11:57:04.335Z,101212.73
2018-08-11T11:59:33.930Z,101217.69
2018-08-11T12:02:03.934Z,101210.80
2018-08-11T12:04:33.514Z,101201.84
2018-08-11T12:07:03.194Z,101199.41
2018-08-11T12:09:32.785Z,101195.30
2018-08-11T12:12:02.370Z,101191.92
2018-08-11T12:14:31.992Z,101216.77
2018-08-11T12:17:01.961Z,101209.14
2018-08-11T12:19:31.621Z,101203.39
2018-08-11T12:22:01.223Z,101200.00
2018-08-11T12:24:30.874Z,101200.66
2018-08-11T12:27:00.473Z,101194.95
2018-08-11T12:29:30.067Z,101199.94
2018-08-11T12:31:59.667Z,101200.64
2018-08-11T12:34:29.253Z,101190.88
2018-08-11T12:36:58.857Z,101191.15
2018-08-11T12:39:28.671Z,101205.86
2018-08-11T12:41:58.266Z,101194.93
2018-08-11T12:44:27.849Z,101199.91
2018-08-11T12:46:57.493Z,101189.65
2018-08-11T12:49:27.111Z,101190.52
2018-08-11T12:51:56.737Z,101196.91
2018-08-11T12:54:26.405Z,101193.16
2018-08-11T12:56:56.010Z,101189.92
2018-08-11T12:59:25.642Z,101184.31
2018-08-11T13:01:55.274Z,101187.44
2018-08-11T13:04:24.881Z,101182.20
2018-08-11T13:06:54.483Z,101182.75
2018-08-11T13:09:24.121Z,101181.63
2018-08-11T13:11:53.756Z,101168.96
2018-08-11T13:14:23.395Z,101172.03
2018-08-11T13:16:53.402Z,101169.54
2018-08-11T13:19:22.990Z,101182.36
2018-08-11T13:21:52.755Z,101174.72
2018-08-11T13:24:22.443Z,101172.16
2018-08-11T13:26:52.052Z,101179.47
2018-08-11T13:29:21.650Z,101180.22
2018-08-11T13:31:51.269Z,101175.58
2018-08-11T13:34:22.664Z,101153.89
2018-08-11T13:36:52.305Z,101182.29
2018-08-11T13:39:21.901Z,101177.42
2018-08-11T13:41:51.578Z,101169.06
2018-08-11T13:44:21.314Z,101170.39
2018-08-11T13:46:50.929Z,101174.66
2018-08-11T13:49:20.538Z,101164.27
2018-08-11T13:51:50.261Z,101174.06
2018-08-11T13:54:19.932Z,101178.02
2018-08-11T13:56:49.608Z,101161.82
2018-08-11T13:59:19.213Z,101158.87
2018-08-11T14:01:48.786Z,101162.67
2018-08-11T14:04:18.402Z,101164.72
2018-08-11T14:06:48.334Z,101161.84
2018-08-11T14:09:17.964Z,101161.00
2018-08-11T14:11:47.577Z,101166.02
2018-08-11T14:14:17.249Z,101170.39
2018-08-11T14:16:46.916Z,101157.55
2018-08-11T14:19:16.537Z,101165.13
2018-08-11T14:21:46.169Z,101156.89
2018-08-11T14:24:15.799Z,101165.14
2018-08-11T14:26:45.441Z,101157.23
2018-08-11T14:29:15.101Z,101152.28
2018-08-11T14:31:44.783Z,101149.88
2018-08-11T14:34:14.442Z,101154.12
2018-08-11T14:36:44.082Z,101152.41
2018-08-11T14:39:13.854Z,101148.34
2018-08-11T14:41:43.468Z,101151.47
2018-08-11T14:44:13.190Z,101152.67
2018-08-11T14:46:43.067Z,101153.27
2018-08-11T14:49:12.738Z,101155.25
2018-08-11T14:51:42.424Z,101157.61
2018-08-11T14:54:12.102Z,101145.20
2018-08-11T14:56:41.774Z,101160.45
2018-08-11T14:59:11.417Z,101153.84
2018-08-11T15:01:41.133Z,101143.54
2018-08-11T15:04:10.952Z,101156.17
2018-08-11T15:06:40.651Z,101152.84
2018-08-11T15:09:11.498Z,101150.55
2018-08-11T15:11:41.638Z,101152.80
2018-08-11T15:14:11.312Z,101144.54
2018-08-11T15:16:40.946Z,101150.99
2018-08-11T15:19:10.630Z,101145.98
2018-08-11T15:21:40.210Z,101145.48
2018-08-11T15:24:10.107Z,101135.41
2018-08-11T15:26:39.763Z,101144.28
2018-08-11T15:29:10.072Z,101135.34
2018-08-11T15:31:39.751Z,101138.11
2018-08-11T15:34:09.560Z,101138.39
2018-08-11T15:36:39.314Z,101129.94
2018-08-11T15:39:11.742Z,101136.00
2018-08-11T15:41:41.385Z,101139.91
2018-08-11T15:44:10.985Z,101134.67
2018-08-11T15:46:40.657Z,101137.97
2018-08-11T15:49:10.285Z,101127.05
2018-08-11T15:51:40.120Z,101132.47
2018-08-11T15:54:10.265Z,101128.06
2018-08-11T15:56:40.135Z,101126.59
2018-08-11T15:59:16.511Z,101141.23
2018-08-11T16:01:46.139Z,101140.83
2018-08-11T16:04:15.763Z,101137.47
2018-08-11T16:06:45.399Z,101144.49
2018-08-11T16:09:15.042Z,101128.73
2018-08-11T16:11:44.726Z,101128.77
2018-08-11T16:14:14.398Z,101127.40
2018-08-11T16:16:44.232Z,101138.64
2018-08-11T16:19:13.855Z,101136.53
2018-08-11T16:21:43.441Z,101150.09
2018-08-11T16:24:13.140Z,101147.53
2018-08-11T16:26:42.859Z,101148.72
2018-08-11T16:29:12.691Z,101148.42
2018-08-11T16:31:42.342Z,101151.95
2018-08-11T16:34:11.988Z,101157.88
2018-08-11T16:36:41.717Z,101163.78
2018-08-11T16:39:11.552Z,101164.70
2018-08-11T16:41:41.206Z,101155.34
2018-08-11T16:44:10.903Z,101160.34
2018-08-11T16:46:40.575Z,101157.23
2018-08-11T16:49:10.231Z,101162.59
2018-08-11T16:51:39.903Z,101167.70
2018-08-11T16:54:09.603Z,101160.14
2018-08-11T16:56:38.457Z,101157.81
2018-08-11T16:59:07.411Z,101165.91
2018-08-11T17:01:36.281Z,101179.42
2018-08-11T17:04:05.992Z,101174.80
2018-08-11T17:06:34.995Z,101170.96
2018-08-11T17:09:07.450Z,101164.47
2018-08-11T17:11:37.123Z,101183.23
2018-08-11T17:14:07.363Z,101171.84
2018-08-11T17:16:37.371Z,101186.70
2018-08-11T17:19:07.253Z,101177.77
2018-08-11T17:21:36.209Z,101200.79
2018-08-11T17:24:05.141Z,101190.16
2018-08-11T17:26:33.991Z,101190.56
2018-08-11T17:29:02.822Z,101196.59
2018-08-11T17:31:31.842Z,101204.72
2018-08-11T17:34:03.538Z,101196.10
2018-08-11T17:36:33.162Z,101200.24
2018-08-11T17:39:02.030Z,101199.43
2018-08-11T17:41:30.853Z,101195.48
2018-08-11T17:44:00.474Z,101202.56
2018-08-11T17:46:29.369Z,101201.72
2018-08-11T17:48:59.042Z,101203.50
2018-08-11T17:51:28.631Z,101217.20
2018-08-11T17:53:58.428Z,101212.34
2018-08-11T17:56:28.089Z,101215.90
2018-08-11T17:58:57.714Z,101212.07
2018-08-11T18:01:27.368Z,101219.67
2018-08-11T18:03:56.990Z,101222.92
2018-08-11T18:06:26.619Z,101235.99
2018-08-11T18:08:56.218Z,101240.19
2018-08-11T18:11:25.782Z,101236.34
2018-08-11T18:13:54.671Z,101237.37
2018-08-11T18:16:23.833Z,101241.88
2018-08-11T18:18:52.805Z,101252.97
2018-08-11T18:21:21.621Z,101257.45
2018-08-11T18:23:50.458Z,101271.63
2018-08-11T18:26:19.298Z,101265.50
2018-08-11T18:28:48.139Z,101263.28
2018-08-11T18:31:17.003Z,101281.50
2018-08-11T18:33:45.868Z,101278.69
2018-08-11T18:36:14.708Z,101282.97
2018-08-11T18:38:43.617Z,101284.02
2018-08-11T18:41:13.325Z,101282.83
2018-08-11T18:43:42.981Z,101280.77
2018-08-11T18:46:12.660Z,101279.57
2018-08-11T18:48:42.625Z,101287.19
2018-08-11T18:51:12.249Z,101282.40
2018-08-11T18:53:41.895Z,101287.74
2018-08-11T18:56:11.621Z,101292.71
2018-08-11T18:58:41.354Z,101302.01
2018-08-11T19:01:11.034Z,101303.77
2018-08-11T19:03:40.657Z,101302.44
2018-08-11T19:06:10.275Z,101306.88
2018-08-11T19:08:40.176Z,101305.66
2018-08-11T19:11:09.844Z,101308.78
2018-08-11T19:13:39.582Z,101304.41
2018-08-11T19:16:09.494Z,101304.86
2018-08-11T19:18:39.457Z,101305.72
2018-08-11T19:21:09.286Z,101306.16
2018-08-11T19:23:39.016Z,101302.66
2018-08-11T19:26:09.007Z,101307.54
2018-08-11T19:28:38.666Z,101308.52
2018-08-11T19:31:08.378Z,101307.69
2018-08-11T19:33:38.151Z,101303.39
2018-08-11T19:36:08.203Z,101314.88
2018-08-11T19:38:38.104Z,101307.94
2018-08-11T19:41:07.851Z,101316.86
2018-08-11T19:43:37.498Z,101308.13
2018-08-11T19:46:07.242Z,101312.20
2018-08-11T19:48:36.964Z,101307.45
2018-08-11T19:51:07.223Z,101315.44
2018-08-11T19:53:37.050Z,101315.08
2018-08-11T19:56:06.750Z,101319.52
2018-08-11T19:58:36.437Z,101315.63
2018-08-11T20:01:06.108Z,101311.70
2018-08-11T20:03:35.773Z,101317.05
2018-08-11T20:06:05.582Z,101311.34
2018-08-11T20:08:35.227Z,101320.20
2018-08-11T20:11:04.829Z,101321.53
2018-08-11T20:13:34.568Z,101319.35
2018-08-11T20:16:04.246Z,101327.33
2018-08-11T20:18:33.891Z,101324.70
2018-08-11T20:21:03.636Z,101328.22
2018-08-11T20:23:33.363Z,101330.86
2018-08-11T20:26:03.045Z,101330.88
2018-08-11T20:28:32.718Z,101332.63
2018-08-11T20:31:02.624Z,101334.87
2018-08-11T20:33:32.332Z,101340.61
2018-08-11T20:36:01.970Z,101340.18
2018-08-11T20:38:31.837Z,101342.87
2018-08-11T20:41:01.546Z,101342.88
2018-08-11T20:43:31.214Z,101340.24
2018-08-11T20:46:00.930Z,101346.83
2018-08-11T20:48:30.584Z,101337.60
2018-08-11T20:51:00.235Z,101339.36
2018-08-11T20:53:29.942Z,101345.08
2018-08-11T20:55:59.967Z,101349.95
2018-08-11T20:58:29.682Z,101355.23
2018-08-11T21:00:59.654Z,101349.52
2018-08-11T21:03:29.309Z,101350.40
2018-08-11T21:05:59.084Z,101352.16
2018-08-11T21:08:28.787Z,101344.24
2018-08-11T21:10:58.502Z,101349.52
2018-08-11T21:13:28.238Z,101351.31
2018-08-11T21:15:57.882Z,101352.64
2018-08-11T21:18:27.546Z,101357.03
2018-08-11T21:20:57.363Z,101345.61
2018-08-11T21:23:27.106Z,101348.69
2018-08-11T21:25:56.863Z,101349.12
2018-08-11T21:28:26.634Z,101345.60
2018-08-11T21:30:56.456Z,101351.34
2018-08-11T21:33:26.079Z,101353.09
2018-08-11T21:35:55.757Z,101355.75
2018-08-11T21:38:25.534Z,101351.80
2018-08-11T21:40:55.246Z,101340.38
2018-08-11T21:43:24.977Z,101348.71
2018-08-11T21:45:54.714Z,101346.95
2018-08-11T21:48:24.556Z,101342.16
2018-08-11T21:50:54.275Z,101338.20
2018-08-11T21:53:24.114Z,101343.02
2018-08-11T21:55:53.771Z,101343.45
2018-08-11T21:58:23.497Z,101341.69
2018-08-11T22:00:57.615Z,101340.38
2018-08-11T22:03:27.256Z,101338.61
2018-08-11T22:05:56.979Z,101338.63
2018-08-11T22:08:26.654Z,101343.02
2018-08-11T22:10:56.402Z,101346.96
2018-08-11T22:13:26.111Z,101338.62
2018-08-11T22:15:55.825Z,101338.62
2018-08-11T22:18:25.426Z,101340.81
2018-08-11T22:20:55.089Z,101343.88
2018-08-11T22:23:24.755Z,101341.25
2018-08-11T22:25:54.551Z,101342.13
2018-08-11T22:28:24.295Z,101340.39
2018-08-11T22:30:54.354Z,101336.88
2018-08-11T22:33:24.038Z,101334.67
2018-08-11T22:35:53.753Z,101336.86
2018-08-11T22:38:23.738Z,101332.92
2018-08-11T22:40:53.397Z,101335.11
2018-08-11T22:43:23.064Z,101335.98
2018-08-11T22:45:52.707Z,101331.60
2018-08-11T22:48:22.319Z,101330.73
2018-08-11T22:50:51.940Z,101327.66
2018-08-11T22:53:21.610Z,101328.52
2018-08-11T22:55:51.234Z,101325.02
2018-08-11T22:58:20.914Z,101330.28
2018-08-11T23:00:50.525Z,101325.45
2018-08-11T23:03:20.155Z,101325.45
2018-08-11T23:05:49.836Z,101324.13
2018-08-11T23:08:19.558Z,101325.89
2018-08-11T23:10:49.425Z,101325.88
2018-08-11T23:13:19.056Z,101328.06
2018-08-11T23:15:48.678Z,101328.05
2018-08-11T23:18:18.292Z,101325.88
2018-08-11T23:20:48.191Z,101321.48
2018-08-11T23:23:17.858Z,101320.12
2018-08-11T23:25:47.666Z,101318.36
2018-08-11T23:28:17.712Z,101317.48
2018-08-11T23:30:47.406Z,101320.98
2018-08-11T23:33:17.138Z,101320.97
2018-08-11T23:35:47.287Z,101313.08
2018-08-11T23:38:16.976Z,101312.22
2018-08-11T23:40:46.571Z,101321.39
2018-08-11T23:43:16.294Z,101313.05
2018-08-11T23:45:46.168Z,101316.53
2018-08-11T23:48:15.806Z,101315.66
2018-08-11T23:50:45.434Z,101313.45
2018-08-11T23:53:15.081Z,101317.84
2018-08-11T23:55:44.742Z,101316.53
2018-08-11T23:58:14.347Z,101315.64
