createdAt,value
2023-11-23T00:00:14.684Z,80.62
2023-11-23T00:01:16.862Z,80.74
2023-11-23T00:02:19.564Z,80.94
2023-11-23T00:03:21.663Z,80.85
2023-11-23T00:04:23.788Z,80.88
2023-11-23T00:05:25.828Z,81.12
2023-11-23T00:06:27.773Z,81.83
2023-11-23T00:07:29.787Z,81.65
2023-11-23T00:08:31.786Z,80.69
2023-11-23T00:09:33.878Z,80.97
2023-11-23T00:10:35.861Z,81.50
2023-11-23T00:11:37.915Z,81.22
2023-11-23T00:12:42.222Z,81.33
2023-11-23T00:13:44.222Z,81.26
2023-11-23T00:14:46.440Z,81.50
2023-11-23T00:15:48.396Z,81.78
2023-11-23T00:16:50.404Z,81.76
2023-11-23T00:17:53.533Z,81.48
2023-11-23T00:18:55.718Z,82.10
2023-11-23T00:19:57.831Z,82.34
2023-11-23T00:20:59.971Z,82.12
2023-11-23T00:22:02.410Z,82.03
2023-11-23T00:23:04.412Z,82.18
2023-11-23T00:24:09.279Z,82.20
2023-11-23T00:25:13.459Z,81.16
2023-11-23T00:26:15.602Z,81.21
2023-11-23T00:27:17.655Z,81.33
2023-11-23T00:28:22.768Z,82.13
2023-11-23T00:29:24.763Z,81.62
2023-11-23T00:30:27.041Z,82.22
2023-11-23T00:31:28.994Z,82.58
2023-11-23T00:32:31.132Z,82.45
2023-11-23T00:33:33.180Z,82.51
2023-11-23T00:34:35.271Z,82.62
2023-11-23T00:35:37.298Z,82.54
2023-11-23T00:36:39.916Z,82.41
2023-11-23T00:37:41.978Z,82.30
2023-11-23T00:38:45.780Z,82.10
2023-11-23T00:39:47.772Z,82.59
2023-11-23T00:40:52.557Z,82.39
2023-11-23T00:41:54.619Z,82.42
2023-11-23T00:42:56.586Z,82.54
2023-11-23T00:43:58.615Z,82.41
2023-11-23T00:45:00.657Z,82.37
2023-11-23T00:46:04.382Z,82.21
2023-11-23T00:47:06.493Z,82.30
2023-11-23T00:48:08.516Z,82.37
2023-11-23T00:49:10.524Z,82.74
2023-11-23T00:50:14.346Z,82.57
2023-11-23T00:51:17.415Z,82.79
2023-11-23T00:52:19.461Z,82.59
2023-11-23T00:53:22.435Z,82.17
2023-11-23T00:54:24.436Z,82.55
2023-11-23T00:55:26.430Z,82.67
2023-11-23T00:56:29.110Z,82.46
2023-11-23T00:57:33.412Z,82.61
2023-11-23T00:58:35.384Z,82.48
2023-11-23T00:59:37.807Z,82.85
2023-11-23T01:00:39.787Z,82.69
2023-11-23T01:01:41.902Z,82.61
2023-11-23T01:02:44.859Z,82.77
2023-11-23T01:03:47.120Z,82.77
2023-11-23T01:04:49.374Z,82.98
2023-11-23T01:05:51.599Z,82.76
2023-11-23T01:06:53.584Z,82.77
2023-11-23T01:07:57.409Z,82.80
2023-11-23T01:08:59.493Z,82.42
2023-11-23T01:10:01.467Z,83.21
2023-11-23T01:11:03.949Z,83.10
2023-11-23T01:12:10.650Z,83.36
2023-11-23T01:13:13.342Z,83.30
2023-11-23T01:14:15.495Z,83.02
2023-11-23T01:15:17.992Z,83.30
2023-11-23T01:16:20.092Z,83.45
2023-11-23T01:17:22.111Z,83.44
2023-11-23T01:18:24.727Z,83.33
2023-11-23T01:19:26.753Z,83.62
2023-11-23T01:20:28.774Z,83.84
2023-11-23T01:21:30.752Z,84.08
2023-11-23T01:22:32.789Z,84.08
2023-11-23T01:23:37.536Z,83.87
2023-11-23T01:24:42.574Z,83.98
2023-11-23T01:25:44.524Z,83.32
2023-11-23T01:26:46.535Z,83.86
2023-11-23T01:27:51.515Z,83.41
2023-11-23T01:28:53.460Z,83.48
2023-11-23T01:29:55.502Z,83.69
2023-11-23T01:30:57.512Z,83.63
2023-11-23T01:31:59.513Z,83.32
2023-11-23T01:33:01.658Z,83.26
2023-11-23T01:34:05.105Z,83.73
2023-11-23T01:35:07.705Z,83.75
2023-11-23T01:36:09.881Z,83.69
2023-11-23T01:37:11.992Z,83.91
2023-11-23T01:38:13.935Z,83.69
2023-11-23T01:39:15.973Z,83.99
2023-11-23T01:40:18.445Z,84.19
2023-11-23T01:41:20.448Z,84.25
2023-11-23T01:42:22.416Z,84.70
2023-11-23T01:43:24.732Z,84.67
2023-11-23T01:44:26.660Z,84.40
2023-11-23T01:45:28.668Z,84.20
2023-11-23T01:46:30.632Z,84.57
2023-11-23T01:47:32.654Z,84.27
2023-11-23T01:48:34.723Z,84.36
2023-11-23T01:49:36.755Z,84.54
2023-11-23T01:50:42.303Z,84.65
2023-11-23T01:51:44.269Z,84.61
2023-11-23T01:52:47.126Z,84.63
2023-11-23T01:53:49.193Z,84.46
2023-11-23T01:54:52.137Z,84.67
2023-11-23T01:55:54.131Z,84.51
2023-11-23T01:56:56.122Z,84.44
2023-11-23T01:57:58.277Z,84.31
2023-11-23T01:59:00.442Z,84.32
2023-11-23T02:00:02.477Z,84.44
2023-11-23T02:01:04.901Z,84.49
2023-11-23T02:02:07.051Z,84.71
2023-11-23T02:03:09.160Z,85.00
2023-11-23T02:04:11.744Z,84.35
2023-11-23T02:05:16.547Z,84.62
2023-11-23T02:06:20.268Z,84.70
2023-11-23T02:07:22.764Z,85.10
2023-11-23T02:08:25.597Z,84.79
2023-11-23T02:09:29.857Z,84.87
2023-11-23T02:10:31.833Z,84.98
2023-11-23T02:11:33.823Z,85.20
2023-11-23T02:12:36.904Z,85.20
2023-11-23T02:13:39.524Z,84.94
2023-11-23T02:14:43.037Z,85.05
2023-11-23T02:15:45.789Z,84.89
2023-11-23T02:16:47.763Z,85.04
2023-11-23T02:18:01.659Z,84.52
2023-11-23T02:19:05.262Z,84.58
2023-11-23T02:20:11.297Z,84.57
2023-11-23T02:21:13.336Z,84.93
2023-11-23T02:22:15.833Z,84.91
2023-11-23T02:23:17.842Z,85.15
2023-11-23T02:24:21.360Z,84.90
2023-11-23T02:25:23.357Z,85.11
2023-11-23T02:26:25.371Z,84.96
2023-11-23T02:27:27.390Z,85.20
2023-11-23T02:28:30.744Z,85.44
2023-11-23T02:29:32.708Z,85.20
2023-11-23T02:30:35.931Z,85.33
2023-11-23T02:31:38.496Z,85.47
2023-11-23T02:32:40.999Z,85.61
2023-11-23T02:33:43.017Z,85.66
2023-11-23T02:34:45.004Z,85.50
2023-11-23T02:35:47.029Z,85.54
2023-11-23T02:36:49.346Z,85.69
2023-11-23T02:37:51.313Z,85.34
2023-11-23T02:38:53.283Z,85.27
2023-11-23T02:39:55.261Z,85.13
2023-11-23T02:40:59.212Z,85.33
2023-11-23T02:42:01.397Z,84.97
2023-11-23T02:43:06.896Z,85.08
2023-11-23T02:45:11.722Z,85.57
2023-11-23T02:46:14.001Z,85.13
2023-11-23T02:47:15.989Z,84.99
2023-11-23T02:48:18.040Z,84.80
2023-11-23T02:49:22.968Z,84.82
2023-11-23T02:50:25.973Z,84.85
2023-11-23T02:51:27.921Z,84.95
2023-11-23T02:52:29.913Z,85.03
2023-11-23T02:53:33.994Z,84.99
2023-11-23T02:54:36.022Z,84.90
2023-11-23T02:55:38.005Z,84.81
2023-11-23T02:56:39.950Z,85.04
2023-11-23T02:57:43.569Z,85.01
2023-11-23T02:58:47.984Z,85.00
2023-11-23T02:59:50.989Z,84.63
2023-11-23T03:00:53.008Z,85.06
2023-11-23T03:01:55.179Z,85.20
2023-11-23T03:02:57.296Z,84.98
2023-11-23T03:03:59.441Z,85.02
2023-11-23T03:05:01.816Z,84.70
2023-11-23T03:06:03.809Z,84.93
2023-11-23T03:07:05.765Z,84.88
2023-11-23T03:08:07.779Z,84.99
2023-11-23T03:09:09.782Z,84.89
2023-11-23T03:10:11.861Z,84.73
2023-11-23T03:11:25.424Z,84.45
2023-11-23T03:12:27.426Z,84.34
2023-11-23T03:13:29.436Z,84.58
2023-11-23T03:14:31.410Z,84.69
2023-11-23T03:15:33.402Z,84.85
2023-11-23T03:16:35.359Z,85.17
2023-11-23T03:17:37.592Z,85.13
2023-11-23T03:18:40.567Z,85.05
2023-11-23T03:19:42.701Z,85.02
2023-11-23T03:20:44.834Z,84.92
2023-11-23T03:21:47.166Z,84.98
2023-11-23T03:22:49.188Z,85.07
2023-11-23T03:23:51.531Z,84.88
2023-11-23T03:24:53.529Z,84.97
2023-11-23T03:25:55.483Z,84.63
2023-11-23T03:26:57.813Z,84.57
2023-11-23T03:27:59.835Z,84.52
2023-11-23T03:29:01.785Z,84.77
2023-11-23T03:30:05.776Z,84.50
2023-11-23T03:31:07.733Z,84.71
2023-11-23T03:32:09.718Z,84.99
2023-11-23T03:33:11.834Z,85.30
2023-11-23T03:34:13.949Z,85.36
2023-11-23T03:35:15.920Z,85.08
2023-11-23T03:36:17.942Z,85.31
2023-11-23T03:37:19.964Z,85.34
2023-11-23T03:38:22.737Z,85.23
2023-11-23T03:39:24.849Z,85.41
2023-11-23T03:40:26.843Z,85.57
2023-11-23T03:41:28.798Z,85.55
2023-11-23T03:42:32.719Z,85.60
2023-11-23T03:43:34.665Z,85.48
2023-11-23T03:44:36.604Z,85.28
2023-11-23T03:45:38.695Z,85.32
2023-11-23T03:46:41.586Z,85.28
2023-11-23T03:47:46.834Z,84.81
2023-11-23T03:48:48.913Z,84.86
2023-11-23T03:49:52.686Z,84.81
2023-11-23T03:50:57.821Z,84.86
2023-11-23T03:51:59.832Z,84.69
2023-11-23T03:53:01.850Z,84.65
2023-11-23T03:54:04.118Z,84.82
2023-11-23T03:55:06.669Z,84.64
2023-11-23T03:56:09.488Z,84.76
2023-11-23T03:57:14.413Z,85.25
2023-11-23T03:58:16.584Z,85.46
2023-11-23T03:59:18.575Z,85.61
2023-11-23T04:00:23.316Z,85.64
2023-11-23T04:01:25.409Z,85.88
2023-11-23T04:02:27.780Z,85.99
2023-11-23T04:03:29.969Z,85.76
2023-11-23T04:04:32.485Z,85.73
2023-11-23T04:05:34.503Z,85.69
2023-11-23T04:06:36.453Z,85.49
2023-11-23T04:07:38.446Z,85.69
2023-11-23T04:08:41.083Z,85.46
2023-11-23T04:09:43.048Z,85.37
2023-11-23T04:10:49.195Z,85.50
2023-11-23T04:11:51.323Z,85.48
2023-11-23T04:12:53.298Z,85.62
2023-11-23T04:13:55.421Z,85.12
2023-11-23T04:14:57.435Z,84.93
2023-11-23T04:15:59.398Z,85.16
2023-11-23T04:17:01.422Z,84.88
2023-11-23T04:18:03.479Z,84.88
2023-11-23T04:19:08.455Z,85.56
2023-11-23T04:20:11.114Z,85.13
2023-11-23T04:21:13.415Z,85.32
2023-11-23T04:22:15.474Z,85.10
2023-11-23T04:23:17.690Z,85.56
2023-11-23T04:24:19.949Z,85.78
2023-11-23T04:25:21.964Z,85.38
2023-11-23T04:26:24.035Z,85.71
2023-11-23T04:27:26.034Z,84.94
2023-11-23T04:28:28.030Z,84.99
2023-11-23T04:29:31.909Z,84.71
2023-11-23T04:30:33.913Z,84.28
2023-11-23T04:31:36.328Z,84.31
2023-11-23T04:32:38.332Z,83.84
2023-11-23T04:33:40.541Z,84.55
2023-11-23T04:34:42.612Z,84.78
2023-11-23T04:35:47.465Z,85.36
2023-11-23T04:36:49.743Z,85.18
2023-11-23T04:37:51.718Z,85.19
2023-11-23T04:38:54.399Z,85.53
2023-11-23T04:39:56.382Z,85.66
2023-11-23T04:40:58.351Z,85.50
2023-11-23T04:42:00.575Z,85.53
2023-11-23T04:43:02.583Z,85.72
2023-11-23T04:44:04.595Z,85.67
2023-11-23T04:45:07.101Z,85.64
2023-11-23T04:46:09.167Z,85.73
2023-11-23T04:47:11.451Z,85.45
2023-11-23T04:48:13.592Z,85.45
2023-11-23T04:49:15.629Z,85.58
2023-11-23T04:50:20.129Z,85.73
2023-11-23T04:51:23.574Z,85.83
2023-11-23T04:52:25.587Z,85.95
2023-11-23T04:53:27.573Z,85.91
2023-11-23T04:54:29.584Z,85.84
2023-11-23T04:55:32.020Z,85.88
2023-11-23T04:56:34.376Z,85.63
2023-11-23T04:57:36.324Z,85.97
2023-11-23T04:58:38.341Z,85.61
2023-11-23T04:59:40.324Z,85.72
2023-11-23T05:00:42.454Z,85.45
2023-11-23T05:01:44.493Z,85.27
2023-11-23T05:02:46.521Z,85.31
2023-11-23T05:03:48.740Z,85.09
2023-11-23T05:04:51.733Z,85.25
2023-11-23T05:05:53.713Z,85.30
2023-11-23T05:06:57.355Z,85.25
2023-11-23T05:07:59.441Z,85.33
2023-11-23T05:09:01.441Z,85.34
2023-11-23T05:10:03.516Z,85.46
2023-11-23T05:11:05.562Z,85.49
2023-11-23T05:12:07.885Z,85.62
2023-11-23T05:13:12.429Z,85.51
2023-11-23T05:14:14.453Z,85.75
2023-11-23T05:15:16.731Z,85.66
2023-11-23T05:16:18.819Z,85.40
2023-11-23T05:17:20.845Z,85.38
2023-11-23T05:18:22.896Z,85.38
2023-11-23T05:19:35.883Z,85.44
2023-11-23T05:20:44.131Z,85.36
2023-11-23T05:21:46.105Z,85.27
2023-11-23T05:22:48.053Z,85.48
2023-11-23T05:23:50.048Z,85.21
2023-11-23T05:24:52.113Z,85.28
2023-11-23T05:25:54.296Z,85.37
2023-11-23T05:26:59.070Z,85.40
2023-11-23T05:28:01.127Z,85.24
2023-11-23T05:29:06.191Z,85.18
2023-11-23T05:30:08.381Z,84.87
2023-11-23T05:31:10.633Z,85.16
2023-11-23T05:32:12.632Z,85.39
2023-11-23T05:33:14.740Z,85.58
2023-11-23T05:34:16.809Z,85.41
2023-11-23T05:35:18.776Z,85.64
2023-11-23T05:36:20.834Z,85.41
2023-11-23T05:37:22.850Z,85.51
2023-11-23T05:38:24.816Z,85.23
2023-11-23T05:39:26.944Z,84.73
2023-11-23T05:40:29.096Z,85.02
2023-11-23T05:41:31.093Z,85.32
2023-11-23T05:42:33.140Z,85.28
2023-11-23T05:43:35.125Z,85.49
2023-11-23T05:44:37.876Z,85.67
2023-11-23T05:45:39.875Z,85.51
2023-11-23T05:46:41.959Z,85.60
2023-11-23T05:47:43.964Z,85.26
2023-11-23T05:48:47.149Z,85.47
2023-11-23T05:49:49.148Z,85.59
2023-11-23T05:50:51.225Z,85.41
2023-11-23T05:51:56.140Z,85.49
2023-11-23T05:53:00.800Z,85.89
2023-11-23T05:54:02.805Z,85.57
2023-11-23T05:55:08.582Z,85.76
2023-11-23T05:56:10.726Z,85.83
2023-11-23T05:57:13.059Z,86.04
2023-11-23T05:58:15.073Z,86.06
2023-11-23T05:59:17.067Z,86.30
2023-11-23T06:00:19.405Z,85.98
2023-11-23T06:01:21.441Z,86.25
2023-11-23T06:02:23.544Z,85.96
2023-11-23T06:03:26.278Z,86.12
2023-11-23T06:04:28.445Z,85.76
2023-11-23T06:05:30.578Z,85.76
2023-11-23T06:06:32.628Z,85.91
2023-11-23T06:07:34.641Z,85.78
2023-11-23T06:08:36.594Z,85.76
2023-11-23T06:09:39.097Z,85.48
2023-11-23T06:10:41.072Z,85.68
2023-11-23T06:11:44.506Z,85.79
2023-11-23T06:12:47.025Z,85.80
2023-11-23T06:13:48.983Z,85.98
2023-11-23T06:14:51.066Z,85.97
2023-11-23T06:15:53.383Z,85.93
2023-11-23T06:16:55.465Z,85.98
2023-11-23T06:18:07.544Z,86.16
2023-11-23T06:19:15.755Z,86.00
2023-11-23T06:20:17.747Z,86.17
2023-11-23T06:21:19.831Z,85.73
2023-11-23T06:22:21.844Z,85.64
2023-11-23T06:23:24.180Z,85.59
2023-11-23T06:24:26.197Z,85.82
2023-11-23T06:25:28.163Z,85.94
2023-11-23T06:26:30.120Z,85.74
2023-11-23T06:27:33.427Z,85.91
2023-11-23T06:28:35.449Z,85.77
2023-11-23T06:29:37.431Z,85.90
2023-11-23T06:30:39.479Z,85.64
2023-11-23T06:31:42.024Z,85.92
2023-11-23T06:32:44.018Z,86.09
2023-11-23T06:33:46.170Z,86.05
2023-11-23T06:34:48.223Z,85.98
2023-11-23T06:35:50.248Z,85.82
2023-11-23T06:36:52.267Z,85.67
2023-11-23T06:37:54.227Z,86.03
2023-11-23T06:38:56.772Z,85.89
2023-11-23T06:39:58.815Z,85.66
2023-11-23T06:41:00.795Z,85.78
2023-11-23T06:42:02.876Z,85.66
2023-11-23T06:43:04.898Z,85.62
2023-11-23T06:44:07.915Z,85.33
2023-11-23T06:45:10.189Z,85.36
2023-11-23T06:46:12.208Z,85.51
2023-11-23T06:47:15.473Z,85.26
2023-11-23T06:48:17.655Z,85.00
2023-11-23T06:49:19.730Z,84.83
2023-11-23T06:50:22.068Z,84.74
2023-11-23T06:51:24.084Z,85.13
2023-11-23T06:52:27.246Z,85.01
2023-11-23T06:53:29.562Z,84.96
2023-11-23T06:54:31.596Z,84.77
2023-11-23T06:55:34.016Z,84.96
2023-11-23T06:56:36.013Z,84.80
2023-11-23T06:57:43.318Z,84.77
2023-11-23T06:58:48.629Z,84.59
2023-11-23T06:59:50.779Z,84.41
2023-11-23T07:00:52.728Z,84.74
2023-11-23T07:01:57.786Z,84.38
2023-11-23T07:03:00.975Z,84.20
2023-11-23T07:04:02.993Z,84.11
2023-11-23T07:05:05.370Z,84.34
2023-11-23T07:06:07.418Z,83.94
2023-11-23T07:07:09.400Z,84.00
2023-11-23T07:08:11.388Z,83.81
2023-11-23T07:09:15.129Z,83.65
2023-11-23T07:10:20.122Z,83.54
2023-11-23T07:11:23.625Z,83.63
2023-11-23T07:12:27.789Z,83.74
2023-11-23T07:13:30.053Z,83.65
2023-11-23T07:14:32.073Z,83.82
2023-11-23T07:15:34.362Z,83.81
2023-11-23T07:16:37.439Z,83.61
2023-11-23T07:17:40.072Z,83.73
2023-11-23T07:18:42.056Z,83.50
2023-11-23T07:19:44.099Z,82.97
2023-11-23T07:20:46.046Z,82.79
2023-11-23T07:21:51.291Z,82.03
2023-11-23T07:22:53.908Z,82.24
2023-11-23T07:23:58.847Z,82.51
2023-11-23T07:25:01.450Z,82.49
2023-11-23T07:26:03.433Z,82.65
2023-11-23T07:27:05.456Z,82.39
2023-11-23T07:28:15.717Z,82.71
2023-11-23T07:29:17.656Z,82.79
2023-11-23T07:30:19.687Z,82.87
2023-11-23T07:31:21.725Z,82.37
2023-11-23T07:32:23.739Z,82.12
2023-11-23T07:33:37.186Z,81.97
2023-11-23T07:34:39.168Z,81.63
2023-11-23T07:35:41.130Z,82.03
2023-11-23T07:36:43.113Z,82.21
2023-11-23T07:37:45.068Z,81.80
2023-11-23T07:38:47.071Z,81.61
2023-11-23T07:39:49.031Z,82.13
2023-11-23T07:40:51.026Z,82.60
2023-11-23T07:41:53.286Z,83.11
2023-11-23T07:42:55.340Z,83.29
2023-11-23T07:43:59.061Z,83.23
2023-11-23T07:45:01.274Z,82.46
2023-11-23T07:46:03.606Z,82.49
2023-11-23T07:47:10.152Z,82.52
2023-11-23T07:48:15.447Z,82.39
2023-11-23T07:49:18.007Z,82.11
2023-11-23T07:50:19.980Z,82.21
2023-11-23T07:51:22.073Z,80.37
2023-11-23T07:52:24.080Z,78.63
2023-11-23T07:53:29.805Z,79.92
2023-11-23T07:54:31.894Z,79.31
2023-11-23T07:55:33.887Z,79.05
2023-11-23T07:56:35.917Z,79.58
2023-11-23T07:57:38.309Z,78.34
2023-11-23T07:58:40.298Z,77.86
2023-11-23T07:59:44.533Z,77.82
2023-11-23T08:00:46.534Z,77.73
2023-11-23T08:01:48.958Z,77.14
2023-11-23T08:02:51.028Z,78.37
2023-11-23T08:03:53.207Z,78.31
2023-11-23T08:04:55.262Z,78.05
2023-11-23T08:05:57.336Z,77.78
2023-11-23T08:07:02.132Z,77.38
2023-11-23T08:08:04.421Z,76.81
2023-11-23T08:09:06.466Z,76.20
2023-11-23T08:10:08.597Z,76.05
2023-11-23T08:11:11.155Z,76.95
2023-11-23T08:12:13.199Z,75.20
2023-11-23T08:13:18.319Z,76.35
2023-11-23T08:14:23.174Z,76.50
2023-11-23T08:15:25.787Z,77.24
2023-11-23T08:16:27.803Z,73.99
2023-11-23T08:17:29.756Z,71.89
2023-11-23T08:18:40.076Z,71.47
2023-11-23T08:19:47.910Z,74.24
2023-11-23T08:20:52.582Z,73.15
2023-11-23T08:21:54.729Z,71.81
2023-11-23T08:22:58.496Z,70.57
2023-11-23T08:24:00.565Z,70.11
2023-11-23T08:25:02.566Z,69.20
2023-11-23T08:26:05.086Z,67.49
2023-11-23T08:27:07.277Z,65.55
2023-11-23T08:28:09.260Z,66.03
2023-11-23T08:29:11.245Z,65.43
2023-11-23T08:30:14.089Z,64.57
2023-11-23T08:31:16.209Z,64.23
2023-11-23T08:32:18.173Z,63.95
2023-11-23T08:33:20.221Z,62.18
2023-11-23T08:34:22.242Z,61.70
2023-11-23T08:35:24.244Z,60.57
2023-11-23T08:36:26.550Z,60.77
2023-11-23T08:37:28.786Z,60.19
2023-11-23T08:38:30.814Z,59.29
2023-11-23T08:39:32.814Z,59.08
2023-11-23T08:40:34.760Z,59.26
2023-11-23T08:41:36.749Z,60.94
2023-11-23T08:42:38.721Z,59.82
2023-11-23T08:43:40.712Z,60.66
2023-11-23T08:44:42.676Z,61.12
2023-11-23T08:45:44.715Z,60.91
2023-11-23T08:46:46.707Z,60.94
2023-11-23T08:47:48.955Z,60.40
2023-11-23T08:48:50.960Z,59.68
2023-11-23T08:49:52.928Z,59.91
2023-11-23T08:50:54.949Z,61.28
2023-11-23T08:51:56.912Z,59.88
2023-11-23T08:53:00.330Z,60.90
2023-11-23T08:54:02.349Z,60.62
2023-11-23T08:55:09.966Z,59.13
2023-11-23T08:56:14.414Z,59.38
2023-11-23T08:57:16.667Z,57.42
2023-11-23T08:58:19.732Z,58.45
2023-11-23T08:59:21.704Z,59.29
2023-11-23T09:00:28.861Z,59.37
2023-11-23T09:01:30.941Z,59.59
2023-11-23T09:02:34.750Z,59.32
2023-11-23T09:03:36.951Z,58.93
2023-11-23T09:04:45.116Z,58.64
2023-11-23T09:05:47.995Z,59.44
2023-11-23T09:06:50.162Z,59.60
2023-11-23T09:07:52.205Z,58.91
2023-11-23T09:08:55.715Z,58.50
2023-11-23T09:09:57.712Z,58.38
2023-11-23T09:10:59.669Z,58.94
2023-11-23T09:12:02.807Z,58.31
2023-11-23T09:13:06.317Z,58.51
2023-11-23T09:14:10.397Z,58.26
2023-11-23T09:15:14.539Z,59.24
2023-11-23T09:16:19.802Z,57.52
2023-11-23T09:17:21.871Z,57.60
2023-11-23T09:18:24.142Z,57.84
2023-11-23T09:19:26.244Z,57.76
2023-11-23T09:20:28.196Z,57.28
2023-11-23T09:21:30.226Z,58.54
2023-11-23T09:22:35.051Z,58.05
2023-11-23T09:23:37.091Z,57.50
2023-11-23T09:24:39.692Z,57.87
2023-11-23T09:25:42.120Z,57.36
2023-11-23T09:26:44.093Z,57.18
2023-11-23T09:27:46.095Z,57.60
2023-11-23T09:28:48.409Z,58.45
2023-11-23T09:29:50.382Z,57.68
2023-11-23T09:30:52.942Z,58.69
2023-11-23T09:31:54.934Z,59.25
2023-11-23T09:32:57.108Z,59.13
2023-11-23T09:33:59.177Z,58.90
2023-11-23T09:35:01.233Z,57.79
2023-11-23T09:36:03.963Z,58.12
2023-11-23T09:37:09.473Z,58.73
2023-11-23T09:38:11.444Z,58.03
2023-11-23T09:39:19.457Z,58.88
2023-11-23T09:40:21.936Z,58.39
2023-11-23T09:41:23.897Z,57.77
2023-11-23T09:42:28.094Z,57.99
2023-11-23T09:43:30.838Z,57.06
2023-11-23T09:44:33.024Z,57.48
2023-11-23T09:45:35.184Z,57.72
2023-11-23T09:46:39.090Z,57.61
2023-11-23T09:47:41.549Z,59.72
2023-11-23T09:48:45.142Z,59.38
2023-11-23T09:49:47.348Z,57.91
2023-11-23T09:50:49.363Z,58.04
2023-11-23T09:51:56.928Z,58.48
2023-11-23T09:52:59.413Z,60.22
2023-11-23T09:54:01.370Z,59.10
2023-11-23T09:55:05.256Z,58.38
2023-11-23T09:56:07.896Z,56.95
2023-11-23T09:57:09.932Z,56.82
2023-11-23T09:58:11.926Z,57.33
2023-11-23T09:59:13.917Z,56.33
2023-11-23T10:00:16.264Z,57.42
2023-11-23T10:01:18.368Z,57.67
2023-11-23T10:02:21.966Z,58.25
2023-11-23T10:03:24.471Z,56.53
2023-11-23T10:04:26.890Z,56.17
2023-11-23T10:05:29.172Z,56.35
2023-11-23T10:06:31.179Z,57.21
2023-11-23T10:07:33.803Z,57.90
2023-11-23T10:08:37.127Z,58.14
2023-11-23T10:09:39.200Z,57.54
2023-11-23T10:10:41.222Z,57.16
2023-11-23T10:11:48.194Z,57.85
2023-11-23T10:12:50.830Z,57.64
2023-11-23T10:13:52.877Z,56.18
2023-11-23T10:14:55.160Z,57.02
2023-11-23T10:15:57.219Z,58.29
2023-11-23T10:16:59.202Z,57.99
2023-11-23T10:18:01.243Z,57.91
2023-11-23T10:19:04.756Z,56.99
2023-11-23T10:20:09.236Z,56.30
2023-11-23T10:21:13.026Z,56.40
2023-11-23T10:22:16.511Z,55.47
2023-11-23T10:23:21.708Z,54.77
2023-11-23T10:24:25.362Z,54.59
2023-11-23T10:25:37.059Z,53.65
2023-11-23T10:26:39.154Z,53.59
2023-11-23T10:27:41.139Z,51.35
2023-11-23T10:28:43.145Z,51.67
2023-11-23T10:29:45.094Z,50.85
2023-11-23T10:30:47.130Z,51.25
2023-11-23T10:31:49.155Z,50.25
2023-11-23T10:32:52.389Z,48.02
2023-11-23T10:33:54.390Z,46.07
2023-11-23T10:35:00.498Z,45.85
2023-11-23T10:36:09.961Z,44.45
2023-11-23T10:37:14.724Z,43.50
2023-11-23T10:38:16.875Z,43.88
2023-11-23T10:39:20.314Z,41.87
2023-11-23T10:40:22.751Z,41.92
2023-11-23T10:41:24.731Z,42.08
2023-11-23T10:42:26.914Z,42.37
2023-11-23T10:43:28.953Z,42.45
2023-11-23T10:44:31.222Z,42.11
2023-11-23T10:45:35.587Z,42.33
2023-11-23T10:46:41.256Z,41.38
2023-11-23T10:47:46.177Z,40.94
2023-11-23T10:48:48.370Z,39.70
2023-11-23T10:49:50.919Z,38.45
2023-11-23T10:50:53.602Z,40.50
2023-11-23T10:51:55.554Z,41.44
2023-11-23T10:52:59.994Z,41.57
2023-11-23T10:54:02.404Z,41.90
2023-11-23T10:55:05.874Z,41.69
2023-11-23T10:56:13.669Z,43.21
2023-11-23T10:57:18.203Z,43.66
2023-11-23T10:58:20.370Z,43.80
2023-11-23T10:59:22.424Z,44.32
2023-11-23T11:00:27.545Z,43.52
2023-11-23T11:01:31.048Z,43.87
2023-11-23T11:02:33.168Z,43.98
2023-11-23T11:03:39.718Z,44.66
2023-11-23T11:04:44.623Z,44.26
2023-11-23T11:05:49.409Z,44.48
2023-11-23T11:06:53.428Z,44.72
2023-11-23T11:08:06.920Z,45.76
2023-11-23T11:09:18.135Z,46.86
2023-11-23T11:10:23.159Z,46.71
2023-11-23T11:11:25.963Z,45.73
2023-11-23T11:12:36.890Z,46.94
2023-11-23T11:13:44.262Z,47.72
2023-11-23T11:14:55.396Z,47.88
2023-11-23T11:15:58.531Z,46.98
2023-11-23T11:17:09.362Z,46.40
2023-11-23T11:18:12.227Z,46.32
2023-11-23T11:19:17.612Z,46.57
2023-11-23T11:20:23.670Z,44.97
2023-11-23T11:21:27.325Z,45.59
2023-11-23T11:22:30.741Z,45.89
2023-11-23T11:23:46.260Z,44.71
2023-11-23T11:24:58.031Z,45.56
2023-11-23T11:26:07.052Z,45.38
2023-11-23T11:27:10.802Z,46.52
2023-11-23T11:28:15.652Z,47.28
2023-11-23T11:29:20.178Z,46.98
2023-11-23T11:30:26.011Z,47.34
2023-11-23T11:31:38.049Z,47.74
2023-11-23T11:32:41.226Z,46.58
2023-11-23T11:33:43.274Z,47.23
2023-11-23T11:34:45.274Z,49.07
2023-11-23T11:35:49.370Z,49.50
2023-11-23T11:36:52.515Z,49.07
2023-11-23T11:37:56.176Z,49.09
2023-11-23T11:39:00.876Z,48.16
2023-11-23T11:40:03.945Z,47.79
2023-11-23T11:41:08.034Z,47.65
2023-11-23T11:42:11.850Z,47.63
2023-11-23T11:43:16.166Z,46.94
2023-11-23T11:44:18.822Z,46.71
2023-11-23T11:45:21.687Z,44.75
2023-11-23T11:46:23.798Z,44.29
2023-11-23T11:47:27.276Z,43.66
2023-11-23T11:48:29.603Z,42.68
2023-11-23T11:49:31.717Z,42.78
2023-11-23T11:50:33.694Z,42.40
2023-11-23T11:51:35.728Z,42.55
2023-11-23T11:52:38.565Z,42.27
2023-11-23T11:53:41.687Z,41.70
2023-11-23T11:54:43.763Z,42.47
2023-11-23T11:55:48.676Z,42.11
2023-11-23T11:56:53.887Z,42.57
2023-11-23T11:57:56.494Z,43.03
2023-11-23T11:59:00.330Z,43.30
2023-11-23T12:00:02.507Z,44.04
2023-11-23T12:01:04.673Z,44.44
2023-11-23T12:02:07.370Z,45.67
2023-11-23T12:03:09.710Z,46.05
2023-11-23T12:04:16.501Z,46.62
2023-11-23T12:05:18.939Z,46.66
2023-11-23T12:06:21.147Z,48.43
2023-11-23T12:07:23.179Z,46.93
2023-11-23T12:08:31.969Z,46.73
2023-11-23T12:09:38.883Z,47.77
2023-11-23T12:10:46.312Z,48.61
2023-11-23T12:11:50.116Z,48.78
2023-11-23T12:12:52.713Z,48.97
2023-11-23T12:13:54.853Z,49.33
2023-11-23T12:14:57.984Z,48.93
2023-11-23T12:16:00.227Z,48.78
2023-11-23T12:17:10.162Z,49.89
2023-11-23T12:18:15.793Z,50.75
2023-11-23T12:19:18.672Z,50.28
2023-11-23T12:20:21.238Z,50.73
2023-11-23T12:21:23.271Z,51.16
2023-11-23T12:22:27.019Z,51.14
2023-11-23T12:23:30.491Z,51.71
2023-11-23T12:24:32.609Z,51.75
2023-11-23T12:25:34.970Z,52.25
2023-11-23T12:26:39.954Z,52.19
2023-11-23T12:27:42.597Z,52.66
2023-11-23T12:28:47.722Z,53.32
2023-11-23T12:29:49.965Z,52.97
2023-11-23T12:30:52.225Z,52.90
2023-11-23T12:31:54.237Z,53.46
2023-11-23T12:32:56.611Z,53.46
2023-11-23T12:33:58.596Z,54.12
2023-11-23T12:35:00.616Z,53.42
2023-11-23T12:36:02.639Z,53.38
2023-11-23T12:37:05.180Z,54.02
2023-11-23T12:38:07.962Z,53.29
2023-11-23T12:39:10.435Z,53.48
2023-11-23T12:40:13.360Z,53.37
2023-11-23T12:41:15.384Z,53.62
2023-11-23T12:42:17.902Z,53.93
2023-11-23T12:43:19.967Z,53.77
2023-11-23T12:44:22.029Z,54.22
2023-11-23T12:45:24.076Z,54.99
2023-11-23T12:46:26.180Z,54.87
2023-11-23T12:47:31.187Z,55.08
2023-11-23T12:48:35.357Z,55.10
2023-11-23T12:49:37.364Z,55.86
2023-11-23T12:50:39.357Z,55.14
2023-11-23T12:51:42.294Z,55.60
2023-11-23T12:52:44.389Z,55.08
2023-11-23T12:53:46.433Z,53.45
2023-11-23T12:54:51.478Z,53.77
2023-11-23T12:55:53.872Z,54.69
2023-11-23T12:56:56.648Z,53.48
2023-11-23T12:58:00.158Z,53.93
2023-11-23T12:59:02.835Z,53.93
2023-11-23T13:00:06.153Z,53.52
2023-11-23T13:01:08.963Z,55.31
2023-11-23T13:02:11.153Z,54.89
2023-11-23T13:03:13.258Z,54.80
2023-11-23T13:04:20.658Z,54.93
2023-11-23T13:05:23.397Z,54.67
2023-11-23T13:06:29.073Z,54.89
2023-11-23T13:07:31.193Z,55.13
2023-11-23T13:08:33.317Z,53.98
2023-11-23T13:09:35.416Z,56.09
2023-11-23T13:10:39.005Z,55.34
2023-11-23T13:11:43.794Z,54.93
2023-11-23T13:12:51.686Z,53.86
2023-11-23T13:13:53.668Z,54.55
2023-11-23T13:14:57.295Z,54.67
2023-11-23T13:15:59.337Z,53.57
2023-11-23T13:17:01.899Z,54.04
2023-11-23T13:18:05.676Z,54.97
2023-11-23T13:19:17.102Z,55.10
2023-11-23T13:20:28.811Z,53.58
2023-11-23T13:21:30.949Z,54.83
2023-11-23T13:22:33.025Z,55.11
2023-11-23T13:23:35.095Z,54.32
2023-11-23T13:24:38.151Z,53.66
2023-11-23T13:25:40.389Z,54.08
2023-11-23T13:26:43.922Z,54.73
2023-11-23T13:27:45.952Z,55.45
2023-11-23T13:28:48.768Z,55.81
2023-11-23T13:29:51.004Z,56.17
2023-11-23T13:30:53.015Z,57.05
2023-11-23T13:31:59.029Z,57.33