createdAt,value
2022-09-05T00:00:14.438Z,16.60
2022-09-05T00:03:25.562Z,16.60
2022-09-05T00:06:15.295Z,16.60
2022-09-05T00:09:12.969Z,16.60
2022-09-05T00:11:57.845Z,16.50
2022-09-05T00:14:36.740Z,16.50
2022-09-05T00:17:52.861Z,16.50
2022-09-05T00:24:29.590Z,16.40
2022-09-05T00:24:36.824Z,16.50
2022-09-05T00:26:32.623Z,16.40
2022-09-05T00:30:40.619Z,16.30
2022-09-05T00:32:26.187Z,16.30
2022-09-05T00:35:19.190Z,16.20
2022-09-05T00:37:49.525Z,16.20
2022-09-05T00:40:19.317Z,16.20
2022-09-05T00:42:50.349Z,16.20
2022-09-05T00:45:27.361Z,16.20
2022-09-05T00:48:21.217Z,16.20
2022-09-05T00:51:29.363Z,16.20
2022-09-05T00:54:26.310Z,16.20
2022-09-05T00:57:22.236Z,16.20
2022-09-05T01:00:17.602Z,16.30
2022-09-05T01:03:20.988Z,16.30
2022-09-05T01:05:56.150Z,16.30
2022-09-05T01:08:22.947Z,16.20
2022-09-05T01:11:01.786Z,16.10
2022-09-05T01:13:45.814Z,16.00
2022-09-05T01:16:21.817Z,16.00
2022-09-05T01:19:06.871Z,16.00
2022-09-05T01:22:08.814Z,16.00
2022-09-05T01:24:58.285Z,16.10
2022-09-05T01:29:13.087Z,16.00
2022-09-05T01:30:45.425Z,15.90
2022-09-05T01:33:44.141Z,15.90
2022-09-05T01:36:20.235Z,15.80
2022-09-05T01:40:10.546Z,15.80
2022-09-05T01:42:31.699Z,15.70
2022-09-05T01:45:20.698Z,15.70
2022-09-05T01:48:01.120Z,15.70
2022-09-05T01:50:44.928Z,15.70
2022-09-05T01:53:25.791Z,15.70
2022-09-05T01:56:14.193Z,15.80
2022-09-05T01:58:54.194Z,15.70
2022-09-05T02:01:32.716Z,15.60
2022-09-05T02:04:22.181Z,15.60
2022-09-05T02:07:19.317Z,15.60
2022-09-05T02:10:25.687Z,15.60
2022-09-05T02:13:12.948Z,15.60
2022-09-05T02:16:00.226Z,15.70
2022-09-05T02:18:52.909Z,15.60
2022-09-05T02:22:05.835Z,15.60
2022-09-05T02:24:32.508Z,15.50
2022-09-05T02:27:53.583Z,15.60
2022-09-05T02:30:20.292Z,15.60
2022-09-05T02:33:10.900Z,15.50
2022-09-05T02:35:54.867Z,15.40
2022-09-05T02:45:01.725Z,15.50
2022-09-05T02:45:11.602Z,15.50
2022-09-05T02:45:14.354Z,15.50
2022-09-05T02:47:39.978Z,15.50
2022-09-05T02:52:50.461Z,15.50
2022-09-05T02:57:34.041Z,15.50
2022-09-05T02:57:39.933Z,15.50
2022-09-05T02:59:36.354Z,15.50
2022-09-05T03:02:38.939Z,15.40
2022-09-05T03:05:08.558Z,15.40
2022-09-05T03:07:38.302Z,15.30
2022-09-05T03:10:32.265Z,15.30
2022-09-05T03:13:54.442Z,15.30
2022-09-05T03:16:59.572Z,15.30
2022-09-05T03:19:26.282Z,15.30
2022-09-05T03:22:11.659Z,15.30
2022-09-05T03:24:56.342Z,15.30
2022-09-05T03:27:32.141Z,15.30
2022-09-05T03:30:20.940Z,15.30
2022-09-05T03:33:11.682Z,15.30
2022-09-05T03:36:12.428Z,15.20
2022-09-05T03:39:04.253Z,15.30
2022-09-05T03:42:22.060Z,15.20
2022-09-05T03:44:53.378Z,15.30
2022-09-05T03:47:23.102Z,15.30
2022-09-05T03:52:59.706Z,15.30
2022-09-05T03:57:12.028Z,15.20
2022-09-05T03:57:17.965Z,15.20
2022-09-05T03:59:03.524Z,15.20
2022-09-05T04:02:40.323Z,15.20
2022-09-05T04:08:08.495Z,15.10
2022-09-05T04:08:25.373Z,15.10
2022-09-05T04:10:28.967Z,15.10
2022-09-05T04:13:07.962Z,15.10
2022-09-05T04:15:42.512Z,15.10
2022-09-05T04:18:33.379Z,15.10
2022-09-05T04:21:23.174Z,15.10
2022-09-05T04:24:01.737Z,15.00
2022-09-05T04:27:08.552Z,15.00
2022-09-05T04:30:07.044Z,14.90
2022-09-05T04:33:07.990Z,15.00
2022-09-05T04:35:50.285Z,15.00
2022-09-05T04:38:42.641Z,15.00
2022-09-05T04:41:20.011Z,14.90
2022-09-05T04:44:14.955Z,14.90
2022-09-05T04:47:10.033Z,14.90
2022-09-05T04:49:47.311Z,15.00
2022-09-05T04:52:20.377Z,15.00
2022-09-05T04:55:07.876Z,15.00
2022-09-05T04:57:50.693Z,14.90
2022-09-05T05:06:00.055Z,14.90
2022-09-05T05:06:03.813Z,14.80
2022-09-05T05:06:44.932Z,14.90
2022-09-05T05:09:41.195Z,14.90
2022-09-05T05:18:01.551Z,14.90
2022-09-05T05:18:11.152Z,15.00
2022-09-05T05:18:52.507Z,15.00
2022-09-05T05:21:19.619Z,15.10
2022-09-05T05:23:48.574Z,15.10
2022-09-05T05:26:42.327Z,15.20
2022-09-05T05:29:19.539Z,15.20
2022-09-05T05:31:53.615Z,15.30
2022-09-05T05:34:26.023Z,15.40
2022-09-05T05:37:00.518Z,15.50
2022-09-05T05:39:29.949Z,15.50
2022-09-05T05:41:58.962Z,15.70
2022-09-05T05:44:37.326Z,15.70
2022-09-05T05:47:18.551Z,15.80
2022-09-05T05:50:36.378Z,15.90
2022-09-05T05:53:43.215Z,16.10
2022-09-05T05:56:10.713Z,16.20
2022-09-05T05:58:56.293Z,16.30
2022-09-05T06:01:37.378Z,16.30
2022-09-05T06:04:45.035Z,16.40
2022-09-05T06:09:06.961Z,16.50
2022-09-05T06:14:56.698Z,16.70
2022-09-05T06:14:59.471Z,16.80
2022-09-05T06:17:27.908Z,17.00
2022-09-05T06:22:04.122Z,17.20
2022-09-05T06:22:47.624Z,17.40
2022-09-05T06:25:49.217Z,17.80
2022-09-05T06:28:39.330Z,18.20
2022-09-05T06:31:36.488Z,18.50
2022-09-05T06:34:32.694Z,18.90
2022-09-05T06:37:11.298Z,19.10
2022-09-05T06:39:57.551Z,19.30
2022-09-05T06:42:42.796Z,19.50
2022-09-05T06:45:30.527Z,19.50
2022-09-05T06:48:08.161Z,19.70
2022-09-05T06:51:09.192Z,19.60
2022-09-05T06:53:58.861Z,19.60
2022-09-05T06:56:28.579Z,19.60
2022-09-05T06:59:30.172Z,19.50
2022-09-05T07:02:17.626Z,19.60
2022-09-05T07:05:44.586Z,19.90
2022-09-05T07:08:35.362Z,20.10
2022-09-05T07:11:16.157Z,20.20
2022-09-05T07:13:54.155Z,20.60
2022-09-05T07:16:37.935Z,20.90
2022-09-05T07:19:29.289Z,21.00
2022-09-05T07:22:05.163Z,21.10
2022-09-05T07:24:54.311Z,21.20
2022-09-05T07:27:55.965Z,21.40
2022-09-05T07:30:26.856Z,21.70
2022-09-05T07:32:56.110Z,21.90
2022-09-05T07:35:41.878Z,22.00
2022-09-05T07:38:38.239Z,22.10
2022-09-05T07:41:25.381Z,21.80
2022-09-05T07:44:02.066Z,22.00
2022-09-05T07:46:33.706Z,22.10
2022-09-05T07:49:07.744Z,22.40
2022-09-05T07:56:55.334Z,22.90
2022-09-05T07:57:10.466Z,22.90
2022-09-05T07:57:51.333Z,22.90
2022-09-05T08:00:26.775Z,23.00
2022-09-05T08:03:01.148Z,23.20
2022-09-05T08:05:38.164Z,23.50
2022-09-05T08:08:11.546Z,23.70
2022-09-05T08:11:24.015Z,23.30
2022-09-05T08:13:46.629Z,23.20
2022-09-05T08:16:21.494Z,23.20
2022-09-05T08:19:07.287Z,23.70
2022-09-05T08:21:42.347Z,24.10
2022-09-05T08:24:21.118Z,24.40
2022-09-05T08:26:56.948Z,24.50
2022-09-05T08:29:35.500Z,24.50
2022-09-05T08:32:35.114Z,24.40
2022-09-05T08:35:14.552Z,24.60
2022-09-05T08:37:43.169Z,25.20
2022-09-05T08:40:25.671Z,24.90
2022-09-05T08:45:29.028Z,24.90
2022-09-05T08:46:46.479Z,24.60
2022-09-05T08:49:12.369Z,24.40
2022-09-05T08:51:55.464Z,24.90
2022-09-05T08:54:37.175Z,24.70
2022-09-05T08:57:48.443Z,25.10
2022-09-05T09:00:24.368Z,25.60
2022-09-05T09:03:04.312Z,25.90
2022-09-05T09:06:14.180Z,25.80
2022-09-05T09:08:47.885Z,25.70
2022-09-05T09:11:38.616Z,25.30
2022-09-05T09:14:30.190Z,25.40
2022-09-05T09:17:16.846Z,25.40
2022-09-05T09:20:07.333Z,25.90
2022-09-05T09:23:03.245Z,26.20
2022-09-05T09:25:36.832Z,26.90
2022-09-05T09:28:49.986Z,26.90
2022-09-05T09:31:39.614Z,26.70
2022-09-05T09:34:25.451Z,26.10
2022-09-05T09:37:04.158Z,26.20
2022-09-05T09:39:52.435Z,26.70
2022-09-05T09:42:46.143Z,27.00
2022-09-05T09:45:31.404Z,26.90
2022-09-05T09:48:15.389Z,26.70
2022-09-05T09:51:18.309Z,26.60
2022-09-05T09:54:21.565Z,26.60
2022-09-05T09:57:20.312Z,26.60
2022-09-05T10:00:02.767Z,26.70
2022-09-05T10:05:28.860Z,26.60
2022-09-05T10:10:53.206Z,26.80
2022-09-05T10:10:53.208Z,26.60
2022-09-05T10:12:18.935Z,27.10
2022-09-05T10:15:30.146Z,26.80
2022-09-05T10:18:02.080Z,27.30
2022-09-05T10:20:32.100Z,27.60
2022-09-05T10:23:34.104Z,27.70
2022-09-05T10:26:47.886Z,27.90
2022-09-05T10:29:47.329Z,27.90
2022-09-05T10:35:04.967Z,27.70
2022-09-05T10:35:34.583Z,27.50
2022-09-05T10:38:20.457Z,27.20
2022-09-05T10:41:19.787Z,26.90
2022-09-05T10:43:46.690Z,26.60
2022-09-05T10:46:51.125Z,26.40
2022-09-05T10:49:27.026Z,26.30
2022-09-05T10:52:19.345Z,26.40
2022-09-05T10:54:52.603Z,26.30
2022-09-05T10:57:59.874Z,26.00
2022-09-05T11:02:21.587Z,25.70
2022-09-05T11:04:04.059Z,25.40
2022-09-05T11:06:55.643Z,25.50
2022-09-05T11:09:36.010Z,25.50
2022-09-05T11:12:38.684Z,25.50
2022-09-05T11:15:20.967Z,25.40
2022-09-05T11:18:20.495Z,25.40
2022-09-05T11:21:24.191Z,25.40
2022-09-05T11:24:02.115Z,25.50
2022-09-05T11:26:37.667Z,25.50
2022-09-05T11:29:07.599Z,25.50
2022-09-05T11:32:44.835Z,25.50
2022-09-05T11:39:45.993Z,25.50
2022-09-05T11:40:09.703Z,25.40
2022-09-05T11:41:22.960Z,25.30
2022-09-05T11:44:25.767Z,25.20
2022-09-05T11:47:41.169Z,25.30
2022-09-05T11:50:33.199Z,25.40
2022-09-05T11:53:18.732Z,25.50
2022-09-05T11:56:13.169Z,25.60
2022-09-05T11:59:11.179Z,25.70
2022-09-05T12:01:52.877Z,25.70
2022-09-05T12:04:32.836Z,25.70
2022-09-05T12:07:26.886Z,25.70
2022-09-05T12:10:45.974Z,25.70
2022-09-05T12:13:24.537Z,25.70
2022-09-05T12:16:08.126Z,25.80
2022-09-05T12:19:00.681Z,25.80
2022-09-05T12:21:49.488Z,25.90
2022-09-05T12:25:17.180Z,25.80
2022-09-05T12:27:41.322Z,25.80
2022-09-05T12:30:04.250Z,25.90
2022-09-05T12:35:22.502Z,25.90
2022-09-05T12:36:11.174Z,25.80
2022-09-05T12:41:34.233Z,25.90
2022-09-05T12:42:08.555Z,25.90
2022-09-05T12:44:51.060Z,26.00
2022-09-05T12:47:23.081Z,26.00
2022-09-05T12:50:17.021Z,26.00
2022-09-05T12:52:52.285Z,26.10
2022-09-05T12:55:28.116Z,26.30
2022-09-05T13:03:03.475Z,26.50
2022-09-05T13:03:11.950Z,26.60
2022-09-05T13:04:18.201Z,26.70
2022-09-05T13:06:53.393Z,26.80
2022-09-05T13:13:27.454Z,26.90
2022-09-05T13:14:57.457Z,26.90
2022-09-05T13:15:37.246Z,27.00
2022-09-05T13:18:14.076Z,27.10
2022-09-05T13:20:59.032Z,27.10
2022-09-05T13:23:32.304Z,27.10
2022-09-05T13:26:05.731Z,27.20
2022-09-05T13:28:43.161Z,27.30
2022-09-05T13:38:00.507Z,27.30
2022-09-05T13:38:09.897Z,27.30
2022-09-05T13:38:15.190Z,27.30
2022-09-05T13:39:43.623Z,27.40
2022-09-05T13:42:19.745Z,27.50
2022-09-05T13:44:49.919Z,27.60
2022-09-05T13:47:40.283Z,27.60
2022-09-05T13:50:28.786Z,27.60
2022-09-05T13:53:16.532Z,27.60
2022-09-05T13:55:48.800Z,27.60
2022-09-05T13:58:45.311Z,27.70
2022-09-05T14:02:25.815Z,27.70
2022-09-05T14:05:12.621Z,27.70
2022-09-05T14:08:27.760Z,27.60
2022-09-05T14:11:44.833Z,27.60
2022-09-05T14:15:08.434Z,27.60
2022-09-05T14:20:37.036Z,27.60
2022-09-05T14:23:09.070Z,27.60
2022-09-05T14:25:42.863Z,27.50
2022-09-05T14:28:18.557Z,27.40
2022-09-05T14:36:10.979Z,27.40
2022-09-05T14:37:39.805Z,27.30
2022-09-05T14:37:48.704Z,27.30
2022-09-05T14:40:46.150Z,27.20
2022-09-05T14:43:54.882Z,27.30
2022-09-05T14:47:32.387Z,27.30
2022-09-05T14:50:17.953Z,27.40
2022-09-05T14:56:46.462Z,27.20
2022-09-05T15:02:41.795Z,27.10
2022-09-05T15:02:55.257Z,27.10
2022-09-05T15:05:03.135Z,27.10
2022-09-05T15:08:24.081Z,27.20
2022-09-05T15:12:25.048Z,27.10
2022-09-05T15:14:12.027Z,27.20
2022-09-05T15:16:43.712Z,27.20
2022-09-05T15:19:11.158Z,27.30
2022-09-05T15:21:41.244Z,27.30
2022-09-05T15:24:24.337Z,27.30
2022-09-05T15:26:56.643Z,27.30
2022-09-05T15:29:28.605Z,27.40
2022-09-05T15:32:16.252Z,27.40
2022-09-05T15:34:43.004Z,27.40
2022-09-05T15:37:36.751Z,27.30
2022-09-05T15:40:23.297Z,27.40
2022-09-05T15:42:51.157Z,27.40
2022-09-05T15:45:23.515Z,27.40
2022-09-05T15:48:25.997Z,27.30
2022-09-05T15:50:55.567Z,27.30
2022-09-05T15:53:34.475Z,27.20
2022-09-05T15:56:25.333Z,27.10
2022-09-05T15:58:57.951Z,27.10
2022-09-05T16:01:58.535Z,27.00
2022-09-05T16:09:08.473Z,27.00
2022-09-05T16:10:37.634Z,26.80
2022-09-05T16:10:39.698Z,26.80
2022-09-05T16:12:49.401Z,26.70
2022-09-05T16:19:49.849Z,26.60
2022-09-05T16:23:25.288Z,26.40
2022-09-05T16:23:26.769Z,26.60
2022-09-05T16:24:08.014Z,26.40
2022-09-05T16:26:43.219Z,26.30
2022-09-05T16:29:29.337Z,26.20
2022-09-05T16:32:25.909Z,26.20
2022-09-05T16:34:55.529Z,26.10
2022-09-05T16:37:35.943Z,26.10
2022-09-05T16:40:14.849Z,26.10
2022-09-05T16:43:04.908Z,26.10
2022-09-05T16:45:35.016Z,26.00
2022-09-05T16:48:16.605Z,26.00
2022-09-05T16:51:15.194Z,26.00
2022-09-05T16:53:58.551Z,25.90
2022-09-05T16:56:43.525Z,25.90
2022-09-05T16:59:13.433Z,25.80
2022-09-05T17:02:07.347Z,25.80
2022-09-05T17:05:16.975Z,25.80
2022-09-05T17:08:06.126Z,25.70
2022-09-05T17:10:57.226Z,25.70
2022-09-05T17:13:53.907Z,25.60
2022-09-05T17:16:36.788Z,25.50
2022-09-05T17:19:04.188Z,25.30
2022-09-05T17:24:50.898Z,25.20
2022-09-05T17:29:18.220Z,25.20
2022-09-05T17:29:45.742Z,25.10
2022-09-05T17:32:56.958Z,25.00
2022-09-05T17:35:32.432Z,24.90
2022-09-05T17:38:22.061Z,24.80
2022-09-05T17:41:09.912Z,24.80
2022-09-05T17:43:41.416Z,24.70
2022-09-05T17:46:22.062Z,24.60
2022-09-05T17:49:16.198Z,24.50
2022-09-05T17:51:35.484Z,24.30
2022-09-05T17:54:07.893Z,24.30
2022-09-05T17:56:39.788Z,24.10
2022-09-05T17:59:19.210Z,23.90
2022-09-05T18:02:04.817Z,23.90
2022-09-05T18:04:48.879Z,23.80
2022-09-05T18:07:30.661Z,23.70
2022-09-05T18:10:12.611Z,23.50
2022-09-05T18:13:12.919Z,23.40
2022-09-05T18:15:35.317Z,23.20
2022-09-05T18:18:08.734Z,23.10
2022-09-05T18:23:54.654Z,23.10
2022-09-05T18:26:24.634Z,23.00
2022-09-05T18:28:59.694Z,23.10
2022-09-05T18:31:41.786Z,23.10
2022-09-05T18:34:15.433Z,23.00
2022-09-05T18:36:48.764Z,22.90
2022-09-05T18:39:29.422Z,22.70
2022-09-05T18:42:33.118Z,22.50
2022-09-05T18:45:14.598Z,22.50
2022-09-05T18:48:00.080Z,22.60
2022-09-05T18:50:35.229Z,22.60
2022-09-05T18:53:12.969Z,22.70
2022-09-05T18:56:21.402Z,22.60
2022-09-05T18:58:58.091Z,22.60
2022-09-05T19:02:00.141Z,22.60
2022-09-05T19:04:53.338Z,22.60
2022-09-05T19:07:25.890Z,22.50
2022-09-05T19:10:34.318Z,22.40
2022-09-05T19:13:19.396Z,22.20
2022-09-05T19:16:33.116Z,22.10
2022-09-05T19:19:16.117Z,22.10
2022-09-05T19:22:39.477Z,22.10
2022-09-05T19:24:47.475Z,22.10
2022-09-05T19:28:49.921Z,22.00
2022-09-05T19:36:53.752Z,22.00
2022-09-05T19:36:57.235Z,22.00
2022-09-05T19:37:08.888Z,21.90
2022-09-05T19:40:15.736Z,21.80
2022-09-05T19:47:28.970Z,21.70
2022-09-05T19:47:49.803Z,21.70
2022-09-05T19:50:13.069Z,21.70
2022-09-05T19:52:40.004Z,21.70
2022-09-05T19:55:27.505Z,21.70
2022-09-05T19:58:09.721Z,21.70
2022-09-05T20:00:49.035Z,21.60
2022-09-05T20:03:28.426Z,21.60
2022-09-05T20:06:03.944Z,21.60
2022-09-05T20:08:35.586Z,21.50
2022-09-05T20:11:06.400Z,21.50
2022-09-05T20:13:33.664Z,21.40
2022-09-05T20:16:01.935Z,21.40
2022-09-05T20:18:37.031Z,21.40
2022-09-05T20:21:14.302Z,21.40
2022-09-05T20:23:49.253Z,21.40
2022-09-05T20:26:22.589Z,21.40
2022-09-05T20:28:59.115Z,21.40
2022-09-05T20:31:29.163Z,21.40
2022-09-05T20:39:08.615Z,21.40
2022-09-05T20:43:10.817Z,21.40
2022-09-05T20:43:31.860Z,21.40
2022-09-05T20:43:36.548Z,21.40
2022-09-05T20:46:06.614Z,21.40
2022-09-05T20:54:14.690Z,21.30
2022-09-05T20:54:22.173Z,21.30
2022-09-05T20:54:34.856Z,21.30
2022-09-05T20:57:17.997Z,21.30
2022-09-05T20:59:47.212Z,21.30
2022-09-05T21:02:28.373Z,21.30
2022-09-05T21:05:07.983Z,21.30
2022-09-05T21:08:02.478Z,21.30
2022-09-05T21:10:55.916Z,21.30
2022-09-05T21:13:25.223Z,21.20
2022-09-05T21:15:54.228Z,21.20
2022-09-05T21:18:33.064Z,21.20
2022-09-05T21:21:14.597Z,21.10
2022-09-05T21:24:17.451Z,21.00
2022-09-05T21:26:47.421Z,20.90
2022-09-05T21:29:16.604Z,20.90
2022-09-05T21:32:10.501Z,20.80
2022-09-05T21:34:45.359Z,20.80
2022-09-05T21:37:15.124Z,20.70
2022-09-05T21:39:59.123Z,20.70
2022-09-05T21:46:36.664Z,20.70
2022-09-05T21:47:41.736Z,20.70
2022-09-05T21:48:08.479Z,20.70
2022-09-05T21:50:49.429Z,20.60
2022-09-05T21:54:35.209Z,20.60
2022-09-05T21:59:20.625Z,20.60
2022-09-05T21:59:36.942Z,20.50
2022-09-05T22:02:08.253Z,20.50
2022-09-05T22:04:37.177Z,20.50
2022-09-05T22:07:12.776Z,20.50
2022-09-05T22:09:39.514Z,20.50
2022-09-05T22:12:14.589Z,20.40
2022-09-05T22:14:53.033Z,20.40
2022-09-05T22:17:22.308Z,20.30
2022-09-05T22:19:50.129Z,20.10
2022-09-05T22:22:17.900Z,20.00
2022-09-05T22:24:59.579Z,20.00
2022-09-05T22:27:28.501Z,20.00
2022-09-05T22:29:57.323Z,19.90
2022-09-05T22:32:34.611Z,19.90
2022-09-05T22:35:27.056Z,19.80
2022-09-05T22:37:59.084Z,19.80
2022-09-05T22:40:27.846Z,19.70
2022-09-05T22:42:59.503Z,19.60
2022-09-05T22:45:26.828Z,19.60
2022-09-05T22:47:53.853Z,19.50
2022-09-05T22:50:21.361Z,19.40
2022-09-05T22:52:48.141Z,19.40
2022-09-05T22:55:15.014Z,19.30
2022-09-05T22:57:42.041Z,19.20
2022-09-05T23:00:09.965Z,19.20
2022-09-05T23:02:36.847Z,19.20
2022-09-05T23:05:05.775Z,19.20
2022-09-05T23:07:32.914Z,19.20
2022-09-05T23:09:59.795Z,19.10
2022-09-05T23:12:26.516Z,19.00
2022-09-05T23:14:53.417Z,19.00
2022-09-05T23:17:20.186Z,18.90
2022-09-05T23:19:46.939Z,18.80
2022-09-05T23:22:13.676Z,18.80
2022-09-05T23:24:40.491Z,18.70
2022-09-05T23:27:07.231Z,18.60
2022-09-05T23:29:34.053Z,18.60
2022-09-05T23:32:00.839Z,18.60
2022-09-05T23:34:27.629Z,18.50
2022-09-05T23:36:54.501Z,18.50
2022-09-05T23:39:21.276Z,18.50
2022-09-05T23:41:48.057Z,18.40
2022-09-05T23:44:14.800Z,18.50
2022-09-05T23:46:41.552Z,18.50
2022-09-05T23:49:08.376Z,18.40
2022-09-05T23:51:35.121Z,18.30
2022-09-05T23:54:01.937Z,18.30
2022-09-05T23:56:28.663Z,18.30
2022-09-05T23:58:55.392Z,18.30
