createdAt,value
2019-01-28T00:04:20.207Z,95328.50
2019-01-28T00:07:09.000Z,95331.02
2019-01-28T00:09:57.883Z,95326.98
2019-01-28T00:12:46.738Z,95335.83
2019-01-28T00:17:48.712Z,95338.53
2019-01-28T00:20:37.501Z,95334.17
2019-01-28T00:23:26.305Z,95326.31
2019-01-28T00:26:15.103Z,95339.03
2019-01-28T00:32:32.662Z,95128.69
2019-01-28T00:35:21.521Z,95101.16
2019-01-28T00:38:10.336Z,95340.96
2019-01-28T00:40:59.143Z,95273.53
2019-01-28T00:43:41.021Z,95194.13
2019-01-28T00:46:29.827Z,95337.66
2019-01-28T00:49:18.618Z,95339.34
2019-01-28T00:55:01.826Z,95332.99
2019-01-28T00:57:50.632Z,95338.49
2019-01-28T01:00:39.487Z,95344.84
2019-01-28T01:03:28.305Z,95345.80
2019-01-28T01:09:24.907Z,95265.42
2019-01-28T01:12:13.696Z,95271.02
2019-01-28T01:15:02.505Z,95334.30
2019-01-28T01:17:51.294Z,95188.43
2019-01-28T01:20:40.098Z,95334.42
2019-01-28T01:23:28.886Z,95336.89
2019-01-28T01:26:17.693Z,95338.42
2019-01-28T01:29:06.493Z,95335.14
2019-01-28T01:31:55.280Z,95335.33
2019-01-28T01:34:44.082Z,95341.72
2019-01-28T01:37:32.879Z,95344.14
2019-01-28T01:40:21.693Z,95336.81
2019-01-28T01:43:10.473Z,95333.66
2019-01-28T01:45:51.757Z,95333.23
2019-01-28T01:48:40.552Z,95335.49
2019-01-28T01:51:29.372Z,95328.01
2019-01-28T01:54:18.148Z,95330.29
2019-01-28T01:57:06.963Z,95324.30
2019-01-28T01:59:55.747Z,95328.39
2019-01-28T02:02:44.557Z,95082.09
2019-01-28T02:05:33.356Z,95317.56
2019-01-28T02:08:22.160Z,95098.92
2019-01-28T02:11:10.951Z,95318.56
2019-01-28T02:13:59.755Z,95317.20
2019-01-28T02:16:48.563Z,95077.95
2019-01-28T02:19:37.349Z,95322.78
2019-01-28T02:22:26.157Z,95312.00
2019-01-28T02:25:34.705Z,95320.04
2019-01-28T02:28:23.486Z,95314.22
2019-01-28T02:31:12.291Z,95045.22
2019-01-28T02:34:01.078Z,95305.74
2019-01-28T02:36:49.903Z,95040.44
2019-01-28T02:39:38.702Z,95302.81
2019-01-28T02:42:27.499Z,95300.60
2019-01-28T02:45:10.062Z,95295.02
2019-01-28T02:47:58.855Z,95291.50
2019-01-28T02:50:47.658Z,95295.82
2019-01-28T02:53:36.452Z,95290.58
2019-01-28T02:56:44.628Z,95256.66
2019-01-28T02:59:33.406Z,95292.58
2019-01-28T03:02:22.207Z,95291.83
2019-01-28T03:05:11.079Z,95281.21
2019-01-28T03:07:59.872Z,95283.30
2019-01-28T03:10:48.680Z,95278.81
2019-01-28T03:13:37.468Z,95282.66
2019-01-28T03:16:26.272Z,95273.56
2019-01-28T03:19:15.078Z,95037.43
2019-01-28T03:22:03.865Z,95272.39
2019-01-28T03:28:05.703Z,95268.59
2019-01-28T03:30:54.521Z,95259.75
2019-01-28T03:33:43.311Z,95262.83
2019-01-28T03:36:32.095Z,95014.16
2019-01-28T03:39:20.929Z,95253.79
2019-01-28T03:42:09.879Z,95031.97
2019-01-28T03:44:51.379Z,95248.71
2019-01-28T03:47:40.192Z,95249.62
2019-01-28T03:50:28.993Z,95251.33
2019-01-28T03:53:17.779Z,95246.00
2019-01-28T03:56:06.828Z,95249.88
2019-01-28T03:58:55.618Z,95079.73
2019-01-28T04:01:44.509Z,95240.35
2019-01-28T04:04:33.305Z,94986.27
2019-01-28T04:07:22.131Z,95242.07
2019-01-28T04:10:30.236Z,95233.14
2019-01-28T04:13:19.043Z,95234.38
2019-01-28T04:16:07.899Z,95231.64
2019-01-28T04:18:56.708Z,94967.52
2019-01-28T04:21:45.489Z,95221.83
2019-01-28T04:24:34.295Z,95222.47
2019-01-28T04:27:23.094Z,95213.91
2019-01-28T04:30:31.478Z,95210.27
2019-01-28T04:33:20.330Z,95215.78
2019-01-28T04:36:09.130Z,95172.12
2019-01-28T04:38:57.920Z,94984.69
2019-01-28T04:41:46.719Z,95201.47
2019-01-28T04:44:35.535Z,94990.76
2019-01-28T04:47:17.416Z,95201.70
2019-01-28T04:50:27.114Z,95198.14
2019-01-28T04:53:15.912Z,95188.95
2019-01-28T04:56:04.776Z,95185.30
2019-01-28T04:58:53.575Z,95183.97
2019-01-28T05:01:42.365Z,95185.64
2019-01-28T05:04:31.164Z,95180.73
2019-01-28T05:07:19.946Z,95177.67
2019-01-28T05:10:29.660Z,95174.70
2019-01-28T05:13:18.453Z,95166.39
2019-01-28T05:16:07.521Z,95164.58
2019-01-28T05:18:56.309Z,94951.09
2019-01-28T05:21:45.111Z,94898.28
2019-01-28T05:24:33.915Z,95161.56
2019-01-28T05:27:22.723Z,95150.92
2019-01-28T05:30:32.426Z,95151.59
2019-01-28T05:33:21.230Z,94919.66
2019-01-28T05:36:10.014Z,95152.34
2019-01-28T05:38:58.820Z,95143.13
2019-01-28T05:41:47.596Z,95143.10
2019-01-28T05:44:36.402Z,95141.71
2019-01-28T05:47:25.188Z,95135.27
2019-01-28T05:50:34.898Z,95138.63
2019-01-28T05:53:23.697Z,95135.80
2019-01-28T05:56:12.491Z,95132.41
2019-01-28T05:59:01.570Z,95135.97
2019-01-28T06:01:50.375Z,94911.98
2019-01-28T06:04:39.183Z,95125.63
2019-01-28T06:07:27.970Z,95121.56
2019-01-28T06:10:17.045Z,94909.34
2019-01-28T06:13:05.898Z,95124.57
2019-01-28T06:15:54.705Z,95119.17
2019-01-28T06:18:43.512Z,95122.98
2019-01-28T06:21:32.298Z,95121.97
2019-01-28T06:24:21.107Z,95127.39
2019-01-28T06:27:09.919Z,95128.44
2019-01-28T06:29:58.696Z,95128.47
2019-01-28T06:32:47.488Z,95119.15
2019-01-28T06:35:36.294Z,94889.61
2019-01-28T06:38:25.070Z,95126.66
2019-01-28T06:41:13.892Z,95127.05
2019-01-28T06:43:55.726Z,94887.37
2019-01-28T06:46:44.523Z,95130.72
2019-01-28T06:49:33.328Z,94858.80
2019-01-28T06:52:22.116Z,95134.38
2019-01-28T06:55:11.402Z,95133.81
2019-01-28T06:58:00.190Z,94896.83
2019-01-28T07:00:48.999Z,95006.16
2019-01-28T07:03:37.803Z,95147.05
2019-01-28T07:06:26.589Z,94927.86
2019-01-28T07:09:15.394Z,95140.32
2019-01-28T07:12:04.249Z,95143.33
2019-01-28T07:17:54.719Z,95147.62
2019-01-28T07:20:38.411Z,95001.49
2019-01-28T07:23:27.201Z,95154.19
2019-01-28T07:26:16.003Z,95153.97
2019-01-28T07:29:04.790Z,95161.40
2019-01-28T07:31:53.590Z,95135.97
2019-01-28T07:34:42.378Z,95162.48
2019-01-28T07:37:31.179Z,95161.33
2019-01-28T07:40:13.794Z,95163.80
2019-01-28T07:43:02.581Z,95164.23
2019-01-28T07:45:51.379Z,95161.30
2019-01-28T07:48:40.182Z,94953.05
2019-01-28T07:51:28.967Z,95169.01
2019-01-28T07:54:17.768Z,95171.59
2019-01-28T07:57:06.584Z,95174.64
2019-01-28T07:59:55.353Z,95178.31
2019-01-28T08:02:44.138Z,95179.42
2019-01-28T08:05:33.012Z,95183.22
2019-01-28T08:08:21.816Z,95188.24
2019-01-28T08:11:10.595Z,95186.98
2019-01-28T08:13:59.392Z,95182.15
2019-01-28T08:17:07.212Z,95189.16
2019-01-28T08:19:56.013Z,95186.74
2019-01-28T08:23:03.900Z,95191.98
2019-01-28T08:25:52.710Z,95191.53
2019-01-28T08:28:41.494Z,95194.73
2019-01-28T08:31:30.291Z,95196.61
2019-01-28T08:34:19.100Z,95196.95
2019-01-28T08:37:07.888Z,95195.12
2019-01-28T08:39:56.690Z,95196.75
2019-01-28T08:42:45.571Z,95193.69
2019-01-28T08:45:34.669Z,95194.96
2019-01-28T08:48:23.474Z,95204.03
2019-01-28T08:51:31.280Z,95201.73
2019-01-28T08:54:20.090Z,95200.67
2019-01-28T08:57:08.887Z,95196.38
2019-01-28T08:59:57.694Z,94955.80
2019-01-28T09:02:46.558Z,95198.77
2019-01-28T09:05:35.434Z,95196.34
2019-01-28T09:11:32.046Z,94987.31
2019-01-28T09:14:21.018Z,95048.98
2019-01-28T09:17:09.804Z,95194.69
2019-01-28T09:19:59.048Z,95192.66
2019-01-28T09:22:49.130Z,95187.47
2019-01-28T09:25:37.914Z,95187.75
2019-01-28T09:28:26.723Z,95193.34
2019-01-28T09:31:15.502Z,95197.78
2019-01-28T09:34:23.399Z,95200.30
2019-01-28T09:37:12.184Z,95200.55
2019-01-28T09:40:00.987Z,95199.09
2019-01-28T09:42:49.841Z,95054.36
2019-01-28T09:45:57.964Z,95199.28
2019-01-28T09:48:46.777Z,95206.66
2019-01-28T09:51:35.559Z,95201.70
2019-01-28T09:54:24.368Z,95221.78
2019-01-28T09:57:13.158Z,95207.47
2019-01-28T10:00:02.037Z,95209.30
2019-01-28T10:02:50.822Z,95185.03
2019-01-28T10:05:39.686Z,95209.89
2019-01-28T10:08:28.476Z,95223.78
2019-01-28T10:11:17.269Z,95223.91
2019-01-28T10:14:06.127Z,95080.42
2019-01-28T10:16:54.921Z,95222.97
2019-01-28T10:19:43.706Z,95232.70
2019-01-28T10:22:51.531Z,95226.45
2019-01-28T10:25:40.656Z,95150.52
2019-01-28T10:28:29.534Z,95229.44
2019-01-28T10:31:18.340Z,95225.52
2019-01-28T10:34:07.152Z,95229.89
2019-01-28T10:36:55.929Z,95233.26
2019-01-28T10:39:44.732Z,95232.20
2019-01-28T10:42:28.521Z,95240.45
2019-01-28T10:45:17.589Z,94992.55
2019-01-28T10:51:35.161Z,95239.45
2019-01-28T10:54:23.953Z,95242.38
2019-01-28T10:57:12.750Z,95241.78
2019-01-28T11:00:01.568Z,95247.88
2019-01-28T11:06:05.639Z,95243.98
2019-01-28T11:08:54.377Z,95251.00
2019-01-28T11:11:43.201Z,95243.54
2019-01-28T11:14:31.980Z,95243.78
2019-01-28T11:17:20.977Z,95250.90
2019-01-28T11:20:30.840Z,95112.39
2019-01-28T11:26:36.279Z,95257.15
2019-01-28T11:29:25.207Z,95261.13
2019-01-28T11:35:42.520Z,95258.77
2019-01-28T11:38:31.403Z,95265.41
2019-01-28T11:41:20.302Z,95260.87
2019-01-28T11:44:10.804Z,94998.99
2019-01-28T11:47:01.297Z,95276.16
2019-01-28T11:49:50.177Z,95272.36
2019-01-28T11:52:38.965Z,95275.23
2019-01-28T11:55:27.741Z,95280.16
2019-01-28T11:58:16.903Z,95284.17
2019-01-28T12:01:24.890Z,95282.35
2019-01-28T12:04:13.739Z,95283.22
2019-01-28T12:07:02.646Z,95290.48
2019-01-28T12:09:51.515Z,95194.24
2019-01-28T12:12:40.342Z,95297.72
2019-01-28T12:15:29.295Z,95304.19
2019-01-28T12:18:37.169Z,95305.57
2019-01-28T12:21:26.241Z,95314.25
2019-01-28T12:24:15.029Z,95147.36
2019-01-28T12:27:03.848Z,95318.89
2019-01-28T12:29:52.650Z,95317.21
2019-01-28T12:32:41.460Z,95082.48
2019-01-28T12:35:30.268Z,95335.80
2019-01-28T12:38:19.055Z,95111.42
2019-01-28T12:41:07.847Z,95363.66
2019-01-28T12:43:49.343Z,95361.94
2019-01-28T12:46:57.173Z,95210.23
2019-01-28T12:49:45.965Z,95360.94
2019-01-28T12:52:34.843Z,95354.05
2019-01-28T12:58:52.723Z,95147.28
2019-01-28T13:01:41.681Z,95374.16
2019-01-28T13:04:30.495Z,95149.74
2019-01-28T13:07:19.280Z,95380.07
2019-01-28T13:10:28.991Z,95388.22
2019-01-28T13:13:17.843Z,95395.12
2019-01-28T13:16:25.812Z,95392.45
2019-01-28T13:19:14.604Z,95392.13
2019-01-28T13:22:03.483Z,95192.68
2019-01-28T13:24:52.270Z,95405.78
2019-01-28T13:27:41.202Z,95424.65
2019-01-28T13:30:50.956Z,95254.66
2019-01-28T13:33:39.837Z,95429.59
2019-01-28T13:39:24.131Z,95218.22
2019-01-28T13:42:32.572Z,95448.73
2019-01-28T13:45:15.236Z,95223.14
2019-01-28T13:51:19.092Z,95470.83
2019-01-28T13:54:07.906Z,95246.89
2019-01-28T13:56:56.692Z,95470.67
2019-01-28T13:59:45.507Z,95473.75
2019-01-28T14:02:34.804Z,95476.53
2019-01-28T14:08:39.223Z,95490.45
2019-01-28T14:11:28.028Z,95282.73
2019-01-28T14:17:24.571Z,95352.84
2019-01-28T14:20:33.852Z,95516.84
2019-01-28T14:23:24.092Z,95285.59
2019-01-28T14:26:13.169Z,95524.73
2019-01-28T14:28:55.148Z,95531.42
2019-01-28T14:31:43.931Z,95313.70
2019-01-28T14:34:32.739Z,95548.43
2019-01-28T14:37:21.533Z,95351.64
2019-01-28T14:40:31.247Z,95551.88
2019-01-28T14:43:20.086Z,95423.58
2019-01-28T14:46:02.075Z,95564.19
2019-01-28T14:48:50.873Z,95565.77
2019-01-28T14:51:39.677Z,95574.33
2019-01-28T14:54:28.476Z,95578.30
2019-01-28T14:57:36.296Z,95428.41
2019-01-28T15:00:46.008Z,95590.03
2019-01-28T15:03:34.808Z,95591.91
2019-01-28T15:06:23.906Z,95600.22
2019-01-28T15:09:12.762Z,95612.95
2019-01-28T15:14:55.698Z,95623.44
2019-01-28T15:17:44.482Z,95630.12
2019-01-28T15:20:33.289Z,95592.62
2019-01-28T15:23:22.068Z,95645.28
2019-01-28T15:26:10.896Z,95646.64
2019-01-28T15:28:52.857Z,95654.73
2019-01-28T15:31:41.664Z,95666.52
2019-01-28T15:34:30.507Z,95666.59
2019-01-28T15:37:19.352Z,95679.32
2019-01-28T15:40:29.065Z,95486.34
2019-01-28T15:43:17.847Z,95686.30
2019-01-28T15:46:06.663Z,95702.09
2019-01-28T15:48:55.445Z,95710.69
2019-01-28T15:52:03.282Z,95719.66
2019-01-28T15:54:52.075Z,95728.64
2019-01-28T15:57:41.175Z,95730.66
2019-01-28T16:00:49.272Z,95564.63
2019-01-28T16:03:38.173Z,95735.56
2019-01-28T16:06:26.943Z,95527.44
2019-01-28T16:09:15.748Z,95756.20
2019-01-28T16:12:04.623Z,95760.39
2019-01-28T16:14:53.415Z,95689.14
2019-01-28T16:17:42.210Z,95776.58
2019-01-28T16:20:30.994Z,95774.39
2019-01-28T16:23:19.801Z,95780.88
2019-01-28T16:26:08.578Z,95710.19
2019-01-28T16:28:57.399Z,95792.09
2019-01-28T16:31:39.213Z,95595.89
2019-01-28T16:37:22.724Z,95812.42
2019-01-28T16:40:32.446Z,95825.06
2019-01-28T16:43:21.253Z,95837.59
2019-01-28T16:46:29.092Z,95833.89
2019-01-28T16:49:17.926Z,95845.89
2019-01-28T16:52:06.877Z,95857.70
2019-01-28T16:54:55.749Z,95855.27
2019-01-28T16:57:44.707Z,95865.69
2019-01-28T17:00:54.446Z,95865.82
2019-01-28T17:03:43.247Z,95870.39
2019-01-28T17:06:32.065Z,95884.13
2019-01-28T17:09:20.873Z,95890.98
2019-01-28T17:12:09.696Z,95893.50
2019-01-28T17:14:58.506Z,95728.58
2019-01-28T17:17:47.338Z,95905.03
2019-01-28T17:20:36.145Z,95927.42
2019-01-28T17:23:24.962Z,95929.56
2019-01-28T17:26:13.786Z,95936.97
2019-01-28T17:29:02.621Z,95946.13
2019-01-28T17:31:51.466Z,95945.92
2019-01-28T17:34:40.269Z,95945.83
2019-01-28T17:37:29.139Z,95955.72
2019-01-28T17:40:38.869Z,95960.96
2019-01-28T17:43:27.715Z,95957.59
2019-01-28T17:46:16.554Z,95968.63
2019-01-28T17:49:05.445Z,95969.17
2019-01-28T17:51:54.235Z,95967.86
2019-01-28T17:54:43.063Z,95976.84
2019-01-28T17:57:31.863Z,95808.02
2019-01-28T18:03:37.257Z,95930.59
2019-01-28T18:06:26.050Z,96003.75
2019-01-28T18:09:14.874Z,96005.13
2019-01-28T18:12:03.691Z,96014.45
2019-01-28T18:14:52.514Z,96015.44
2019-01-28T18:17:41.342Z,96024.17
2019-01-28T18:20:30.136Z,96028.77
2019-01-28T18:26:07.955Z,96035.45
2019-01-28T18:28:56.768Z,96048.11
2019-01-28T18:31:45.616Z,96043.36
2019-01-28T18:34:34.412Z,96056.58
2019-01-28T18:37:23.192Z,95843.22
2019-01-28T18:40:32.929Z,96070.11
2019-01-28T18:43:21.713Z,96083.64
2019-01-28T18:46:10.512Z,96085.69
2019-01-28T18:48:59.303Z,96092.56
2019-01-28T18:51:48.103Z,96088.94
2019-01-28T18:54:36.901Z,96109.04
2019-01-28T18:57:26.025Z,95908.70
2019-01-28T19:00:34.769Z,96110.62
2019-01-28T19:03:23.560Z,96125.46
2019-01-28T19:12:36.625Z,96116.20
2019-01-28T19:24:16.523Z,96173.34
2019-01-28T19:26:58.757Z,96180.06
2019-01-28T19:29:48.279Z,96188.39
2019-01-28T19:32:37.355Z,96092.55
2019-01-28T19:35:26.793Z,96200.78
2019-01-28T19:41:23.857Z,96219.34
2019-01-28T19:44:12.858Z,96015.51
2019-01-28T19:47:02.214Z,96232.23
2019-01-28T19:50:12.085Z,96238.47
2019-01-28T19:56:16.315Z,96250.70
2019-01-28T19:59:24.673Z,96262.97
2019-01-28T20:09:15.839Z,96284.05
2019-01-28T20:12:14.482Z,96284.73
2019-01-28T20:18:19.520Z,96297.88
2019-01-28T20:27:58.674Z,96306.75
2019-01-28T20:34:43.273Z,96329.61
2019-01-28T20:38:00.234Z,96334.47
2019-01-28T20:40:58.790Z,96336.05
2019-01-28T20:44:08.009Z,96347.07
2019-01-28T20:50:49.830Z,96356.98
2019-01-28T20:53:58.077Z,96363.25
2019-01-28T21:00:26.732Z,96371.43
2019-01-28T21:06:19.189Z,96163.12
2019-01-28T21:12:30.501Z,96393.70
2019-01-28T21:18:48.735Z,96398.63
2019-01-28T21:21:41.915Z,96405.28
2019-01-28T21:24:28.663Z,96400.77
2019-01-28T21:27:17.608Z,96412.90
2019-01-28T21:30:27.362Z,96403.61
2019-01-28T21:33:16.157Z,96412.66
2019-01-28T21:39:14.584Z,96418.89
2019-01-28T21:42:03.369Z,96430.77
2019-01-28T21:44:52.188Z,96425.58
2019-01-28T21:50:50.386Z,96431.05
2019-01-28T21:53:39.181Z,96433.40
2019-01-28T21:56:27.982Z,96174.89
2019-01-28T21:59:16.775Z,96444.31
2019-01-28T22:01:58.589Z,96442.99
2019-01-28T22:04:47.388Z,96449.45
2019-01-28T22:07:36.657Z,96454.09
2019-01-28T22:10:25.439Z,96267.50
2019-01-28T22:13:14.294Z,96249.22
2019-01-28T22:16:03.126Z,96464.84
2019-01-28T22:18:51.944Z,96465.52
2019-01-28T22:21:40.754Z,96360.00
2019-01-28T22:24:29.543Z,96466.91
2019-01-28T22:27:18.346Z,96387.89
2019-01-28T22:30:28.052Z,96462.73
2019-01-28T22:33:16.857Z,96465.20
2019-01-28T22:36:05.810Z,96468.09
2019-01-28T22:38:54.615Z,96329.61
2019-01-28T22:41:43.400Z,96481.08
2019-01-28T22:44:32.523Z,96478.05
2019-01-28T22:47:21.306Z,96487.58
2019-01-28T22:50:29.439Z,96416.44
2019-01-28T22:53:18.239Z,96493.91
2019-01-28T22:56:07.028Z,96493.88
2019-01-28T22:58:55.853Z,96500.39
2019-01-28T23:01:37.658Z,96498.93
2019-01-28T23:04:26.463Z,96273.91
2019-01-28T23:07:15.258Z,96506.03
2019-01-28T23:10:24.968Z,96515.26
2019-01-28T23:16:21.893Z,96525.69
2019-01-28T23:19:10.674Z,96537.31
2019-01-28T23:21:59.474Z,96529.98
2019-01-28T23:24:48.265Z,96527.07
2019-01-28T23:27:37.072Z,96543.66
2019-01-28T23:30:25.861Z,96556.47
2019-01-28T23:33:14.728Z,96558.02
2019-01-28T23:36:03.516Z,96556.16
2019-01-28T23:38:52.389Z,96560.41
2019-01-28T23:41:41.281Z,96561.25
2019-01-28T23:44:30.157Z,96567.81
2019-01-28T23:47:18.939Z,96582.05
2019-01-28T23:50:28.659Z,96501.16
2019-01-28T23:53:17.448Z,96583.33
2019-01-28T23:59:21.266Z,96588.05
