createdAt,value
2019-04-10T00:01:21.858Z,76.60
2019-04-10T00:03:52.184Z,75.70
2019-04-10T00:06:23.646Z,76.70
2019-04-10T00:08:54.715Z,76.70
2019-04-10T00:11:25.124Z,76.10
2019-04-10T00:13:55.416Z,77.10
2019-04-10T00:16:25.794Z,76.40
2019-04-10T00:18:56.161Z,78.20
2019-04-10T00:21:26.733Z,77.80
2019-04-10T00:23:57.698Z,76.40
2019-04-10T00:26:28.224Z,76.40
2019-04-10T00:28:58.487Z,77.50
2019-04-10T00:31:29.698Z,76.10
2019-04-10T00:34:01.062Z,75.90
2019-04-10T00:36:31.550Z,76.50
2019-04-10T00:39:02.294Z,75.10
2019-04-10T00:41:32.638Z,75.60
2019-04-10T00:44:03.609Z,76.40
2019-04-10T00:46:34.644Z,75.70
2019-04-10T00:49:05.245Z,76.80
2019-04-10T00:51:35.631Z,76.00
2019-04-10T00:54:05.961Z,75.70
2019-04-10T00:56:36.861Z,75.80
2019-04-10T00:59:08.723Z,75.40
2019-04-10T01:01:40.180Z,75.80
2019-04-10T01:04:12.271Z,75.50
2019-04-10T01:06:42.760Z,77.30
2019-04-10T01:09:13.237Z,78.10
2019-04-10T01:11:43.476Z,78.40
2019-04-10T01:14:13.770Z,76.20
2019-04-10T01:16:44.108Z,78.10
2019-04-10T01:19:15.431Z,76.30
2019-04-10T01:21:46.453Z,75.80
2019-04-10T01:24:17.509Z,75.90
2019-04-10T01:26:48.012Z,77.10
2019-04-10T01:29:19.685Z,76.80
2019-04-10T01:31:51.123Z,77.00
2019-04-10T01:34:21.562Z,79.30
2019-04-10T01:36:52.341Z,76.70
2019-04-10T01:39:26.642Z,76.90
2019-04-10T01:41:57.045Z,77.20
2019-04-10T01:44:27.242Z,75.80
2019-04-10T01:46:57.533Z,75.70
2019-04-10T01:49:27.719Z,75.30
2019-04-10T01:51:57.942Z,75.40
2019-04-10T01:54:28.213Z,76.40
2019-04-10T01:56:58.458Z,76.90
2019-04-10T01:59:30.145Z,75.90
2019-04-10T02:02:05.661Z,75.00
2019-04-10T02:04:36.056Z,75.00
2019-04-10T02:07:06.328Z,75.40
2019-04-10T02:09:37.190Z,76.80
2019-04-10T02:12:07.515Z,77.60
2019-04-10T02:14:38.576Z,75.90
2019-04-10T02:17:08.845Z,76.20
2019-04-10T02:19:39.158Z,77.70
2019-04-10T02:22:09.506Z,75.50
2019-04-10T02:24:39.732Z,75.60
2019-04-10T02:27:10.067Z,74.90
2019-04-10T02:29:40.450Z,75.40
2019-04-10T02:32:12.049Z,77.00
2019-04-10T02:34:43.844Z,75.40
2019-04-10T02:37:15.314Z,76.00
2019-04-10T02:39:48.407Z,77.10
2019-04-10T02:42:18.579Z,75.70
2019-04-10T02:44:50.423Z,74.90
2019-04-10T02:47:21.343Z,75.60
2019-04-10T02:49:54.265Z,74.60
2019-04-10T02:52:25.113Z,76.40
2019-04-10T02:54:55.463Z,75.50
2019-04-10T02:57:27.523Z,75.90
2019-04-10T02:59:57.932Z,74.70
2019-04-10T03:02:31.033Z,75.10
2019-04-10T03:05:02.096Z,74.80
2019-04-10T03:07:33.694Z,74.40
2019-04-10T03:10:15.294Z,73.90
2019-04-10T03:12:36.513Z,75.00
2019-04-10T03:15:08.617Z,74.70
2019-04-10T03:17:40.080Z,74.10
2019-04-10T03:20:10.501Z,74.10
2019-04-10T03:22:41.005Z,73.50
2019-04-10T03:25:11.476Z,73.70
2019-04-10T03:27:42.735Z,73.80
2019-04-10T03:30:15.146Z,73.50
2019-04-10T03:33:03.317Z,73.80
2019-04-10T03:35:36.915Z,73.80
2019-04-10T03:38:07.869Z,73.40
2019-04-10T03:40:38.202Z,73.10
2019-04-10T03:43:08.400Z,73.40
2019-04-10T03:45:38.961Z,73.10
2019-04-10T03:48:09.383Z,73.20
2019-04-10T03:50:39.654Z,74.00
2019-04-10T03:53:09.935Z,73.30
2019-04-10T03:55:41.000Z,73.40
2019-04-10T03:58:11.369Z,73.50
2019-04-10T04:00:42.516Z,74.60
2019-04-10T04:03:12.867Z,73.90
2019-04-10T04:05:43.129Z,73.20
2019-04-10T04:08:13.342Z,73.20
2019-04-10T04:10:44.696Z,73.80
2019-04-10T04:13:15.300Z,74.90
2019-04-10T04:15:46.314Z,73.20
2019-04-10T04:18:17.176Z,74.30
2019-04-10T04:20:47.683Z,73.70
2019-04-10T04:23:19.315Z,74.80
2019-04-10T04:25:50.392Z,73.20
2019-04-10T04:28:20.781Z,73.50
2019-04-10T04:30:53.305Z,73.20
2019-04-10T04:33:23.243Z,75.10
2019-04-10T04:35:53.803Z,73.30
2019-04-10T04:38:24.113Z,75.30
2019-04-10T04:40:54.869Z,74.90
2019-04-10T04:43:25.269Z,74.30
2019-04-10T04:45:55.500Z,74.80
2019-04-10T04:48:26.343Z,76.00
2019-04-10T04:50:56.716Z,76.70
2019-04-10T04:53:27.939Z,76.40
2019-04-10T04:55:58.237Z,75.10
2019-04-10T04:58:28.521Z,75.50
2019-04-10T05:00:58.855Z,78.50
2019-04-10T05:03:29.110Z,75.90
2019-04-10T05:06:00.372Z,80.90
2019-04-10T05:08:30.744Z,78.00
2019-04-10T05:11:00.939Z,76.40
2019-04-10T05:13:31.388Z,79.40
2019-04-10T05:16:02.664Z,79.00
2019-04-10T05:18:33.040Z,78.50
2019-04-10T05:21:03.263Z,76.60
2019-04-10T05:23:33.454Z,77.00
2019-04-10T05:26:04.206Z,77.80
2019-04-10T05:28:34.362Z,76.30
2019-04-10T05:31:04.524Z,77.20
2019-04-10T05:33:34.709Z,76.70
2019-04-10T05:36:04.933Z,79.80
2019-04-10T05:38:35.485Z,76.40
2019-04-10T05:41:07.036Z,78.20
2019-04-10T05:43:38.300Z,77.50
2019-04-10T05:46:08.623Z,78.80
2019-04-10T05:48:39.772Z,78.10
2019-04-10T05:51:10.063Z,77.40
2019-04-10T05:53:40.852Z,77.60
2019-04-10T05:56:12.003Z,76.40
2019-04-10T05:58:42.818Z,78.50
2019-04-10T06:01:13.574Z,77.60
2019-04-10T06:03:45.587Z,78.20
2019-04-10T06:06:16.667Z,77.60
2019-04-10T06:08:47.093Z,77.50
2019-04-10T06:11:17.503Z,77.00
2019-04-10T06:13:48.565Z,76.40
2019-04-10T06:16:19.522Z,76.70
2019-04-10T06:18:51.368Z,77.80
2019-04-10T06:21:23.005Z,77.60
2019-04-10T06:23:53.944Z,78.00
2019-04-10T06:26:25.526Z,77.60
2019-04-10T06:28:56.849Z,77.50
2019-04-10T06:31:28.397Z,77.90
2019-04-10T06:33:58.799Z,76.20
2019-04-10T06:36:29.219Z,76.20
2019-04-10T06:39:00.390Z,76.10
2019-04-10T06:41:30.767Z,76.10
2019-04-10T06:44:01.469Z,76.10
2019-04-10T06:46:32.702Z,76.10
2019-04-10T06:49:03.299Z,76.40
2019-04-10T06:51:33.584Z,76.20
2019-04-10T06:54:08.137Z,76.30
2019-04-10T06:56:35.791Z,76.80
2019-04-10T06:59:06.678Z,76.30
2019-04-10T07:01:45.795Z,77.10
2019-04-10T07:04:09.945Z,76.50
2019-04-10T07:06:53.964Z,76.40
2019-04-10T07:09:18.202Z,76.30
2019-04-10T07:11:53.570Z,76.30
2019-04-10T07:14:22.461Z,75.90
2019-04-10T07:16:52.835Z,76.30
2019-04-10T07:19:24.118Z,76.30
2019-04-10T07:21:55.748Z,74.70
2019-04-10T07:24:27.116Z,74.90
2019-04-10T07:27:02.234Z,75.10
2019-04-10T07:29:30.790Z,75.30
2019-04-10T07:32:02.528Z,74.30
2019-04-10T07:34:34.109Z,73.70
2019-04-10T07:37:05.713Z,73.00
2019-04-10T07:39:37.224Z,72.50
2019-04-10T07:42:07.774Z,71.70
2019-04-10T07:44:38.084Z,71.80
2019-04-10T07:47:08.404Z,71.00
2019-04-10T07:49:39.653Z,67.80
2019-04-10T07:52:10.549Z,69.40
2019-04-10T07:54:43.105Z,68.50
2019-04-10T07:57:13.830Z,68.20
2019-04-10T07:59:45.325Z,65.20
2019-04-10T08:02:16.350Z,68.20
2019-04-10T08:04:47.312Z,66.00
2019-04-10T08:07:28.645Z,66.90
2019-04-10T08:09:49.848Z,65.90
2019-04-10T08:12:21.142Z,68.30
2019-04-10T08:14:52.033Z,68.00
2019-04-10T08:17:22.389Z,68.20
2019-04-10T08:19:53.071Z,68.40
2019-04-10T08:22:23.373Z,68.80
2019-04-10T08:24:53.688Z,65.90
2019-04-10T08:27:23.965Z,68.40
2019-04-10T08:29:54.810Z,64.50
2019-04-10T08:32:25.694Z,66.20
2019-04-10T08:34:56.119Z,67.90
2019-04-10T08:37:26.400Z,64.70
2019-04-10T08:39:56.895Z,63.40
2019-04-10T08:42:27.267Z,64.90
2019-04-10T08:44:57.556Z,65.50
2019-04-10T08:47:27.766Z,66.70
2019-04-10T08:49:58.255Z,62.60
2019-04-10T08:52:28.443Z,65.80
2019-04-10T08:54:59.529Z,65.00
2019-04-10T08:57:30.117Z,67.10
2019-04-10T09:00:00.482Z,64.80
2019-04-10T09:02:30.649Z,65.60
2019-04-10T09:05:01.520Z,66.30
2019-04-10T09:07:32.507Z,63.30
2019-04-10T09:10:03.797Z,65.90
2019-04-10T09:12:34.253Z,65.60
2019-04-10T09:15:05.469Z,67.40
2019-04-10T09:17:35.781Z,64.60
2019-04-10T09:20:07.208Z,66.70
2019-04-10T09:23:06.679Z,67.60
2019-04-10T09:25:09.498Z,63.00
2019-04-10T09:27:40.010Z,65.30
2019-04-10T09:30:10.909Z,65.00
2019-04-10T09:32:42.299Z,62.00
2019-04-10T09:35:12.783Z,61.60
2019-04-10T09:37:43.051Z,64.10
2019-04-10T09:40:14.135Z,65.20
2019-04-10T09:42:44.375Z,64.10
2019-04-10T09:45:15.641Z,63.90
2019-04-10T09:47:46.156Z,61.70
2019-04-10T09:50:17.247Z,66.30
2019-04-10T09:52:48.278Z,64.10
2019-04-10T09:55:18.841Z,65.20
2019-04-10T09:57:49.745Z,66.30
2019-04-10T10:00:21.366Z,65.00
2019-04-10T10:02:52.865Z,64.80
2019-04-10T10:05:23.362Z,64.80
2019-04-10T10:07:55.779Z,65.20
2019-04-10T10:10:25.508Z,66.10
2019-04-10T10:12:56.873Z,65.60
2019-04-10T10:15:27.448Z,62.70
2019-04-10T10:17:57.877Z,66.30
2019-04-10T10:20:29.210Z,65.60
2019-04-10T10:23:01.221Z,63.60
2019-04-10T10:25:31.668Z,62.60
2019-04-10T10:28:02.862Z,60.10
2019-04-10T10:30:33.733Z,59.70
2019-04-10T10:33:04.047Z,64.80
2019-04-10T10:35:35.473Z,64.60
2019-04-10T10:38:07.011Z,63.60
2019-04-10T10:40:37.735Z,62.60
2019-04-10T10:43:07.952Z,64.00
2019-04-10T10:45:38.740Z,65.80
2019-04-10T10:48:09.412Z,62.20
2019-04-10T10:50:39.684Z,63.70
2019-04-10T10:53:10.974Z,66.50
2019-04-10T10:55:42.062Z,66.20
2019-04-10T10:58:13.320Z,64.30
2019-04-10T11:00:44.245Z,60.80
2019-04-10T11:03:14.633Z,63.90
2019-04-10T11:05:44.881Z,63.10
2019-04-10T11:08:15.382Z,64.40
2019-04-10T11:10:50.697Z,65.30
2019-04-10T11:13:18.868Z,64.90
2019-04-10T11:15:49.980Z,66.00
2019-04-10T11:18:20.344Z,61.20
2019-04-10T11:20:50.540Z,61.70
2019-04-10T11:23:22.179Z,62.10
2019-04-10T11:25:52.732Z,62.10
2019-04-10T11:28:29.934Z,60.70
2019-04-10T11:30:56.216Z,65.10
2019-04-10T11:33:26.462Z,60.20
2019-04-10T11:35:56.784Z,61.30
2019-04-10T11:38:27.319Z,62.90
2019-04-10T11:43:30.134Z,62.40
2019-04-10T11:46:02.625Z,62.40
2019-04-10T11:48:34.044Z,63.60
2019-04-10T11:51:29.760Z,61.80
2019-04-10T11:53:57.095Z,63.00
2019-04-10T11:56:30.051Z,61.50
2019-04-10T11:59:01.646Z,61.00
2019-04-10T12:01:34.234Z,61.10
2019-04-10T12:04:06.733Z,61.00
2019-04-10T12:06:37.743Z,62.10
2019-04-10T12:11:46.921Z,60.60
2019-04-10T12:14:17.395Z,60.20
2019-04-10T12:16:47.588Z,60.90
2019-04-10T12:19:17.982Z,59.90
2019-04-10T12:21:48.716Z,60.30
2019-04-10T12:24:19.234Z,58.30
2019-04-10T12:26:49.880Z,60.60
2019-04-10T12:29:20.435Z,60.20
2019-04-10T12:31:50.654Z,62.60
2019-04-10T12:34:20.803Z,61.50
2019-04-10T12:36:51.954Z,59.10
2019-04-10T12:39:24.540Z,62.20
2019-04-10T12:41:55.475Z,59.40
2019-04-10T12:44:25.771Z,60.60
2019-04-10T12:46:57.373Z,61.10
2019-04-10T12:49:27.980Z,59.10
2019-04-10T12:51:58.413Z,59.80
2019-04-10T12:54:29.960Z,58.40
2019-04-10T12:57:00.708Z,59.30
2019-04-10T12:59:31.737Z,60.20
2019-04-10T13:02:02.866Z,59.60
2019-04-10T13:04:33.675Z,60.50
2019-04-10T13:07:05.392Z,60.30
2019-04-10T13:09:36.371Z,60.70
2019-04-10T13:12:07.000Z,62.60
2019-04-10T13:14:37.370Z,58.10
2019-04-10T13:17:07.520Z,59.90
2019-04-10T13:19:37.800Z,58.80
2019-04-10T13:22:08.025Z,58.30
2019-04-10T13:24:38.494Z,61.70
2019-04-10T13:27:08.774Z,60.50
2019-04-10T13:29:39.124Z,59.70
2019-04-10T13:32:09.791Z,59.00
2019-04-10T13:34:41.506Z,59.80
2019-04-10T13:37:12.398Z,59.80
2019-04-10T13:39:43.315Z,60.60
2019-04-10T13:42:14.755Z,60.70
2019-04-10T13:44:45.135Z,59.60
2019-04-10T13:47:15.484Z,58.90
2019-04-10T13:49:46.331Z,59.90
2019-04-10T13:52:16.887Z,60.40
2019-04-10T13:54:47.193Z,59.70
2019-04-10T13:57:18.148Z,60.00
2019-04-10T13:59:49.069Z,58.90
2019-04-10T14:02:30.678Z,58.80
2019-04-10T14:05:01.170Z,57.70
2019-04-10T14:07:31.674Z,59.30
2019-04-10T14:10:02.943Z,58.20
2019-04-10T14:12:33.396Z,57.20
2019-04-10T14:15:04.897Z,57.10
2019-04-10T14:17:35.409Z,58.20
2019-04-10T14:20:06.949Z,58.80
2019-04-10T14:22:41.951Z,59.30
2019-04-10T14:25:23.317Z,58.20
2019-04-10T14:27:54.369Z,58.50
2019-04-10T14:30:33.488Z,59.80
2019-04-10T14:33:04.951Z,59.90
2019-04-10T14:35:35.640Z,59.20
2019-04-10T14:38:06.613Z,60.10
2019-04-10T14:40:37.895Z,58.30
2019-04-10T14:43:08.398Z,60.60
2019-04-10T14:45:38.683Z,61.00
2019-04-10T14:48:09.228Z,56.70
2019-04-10T14:50:39.952Z,59.60
2019-04-10T14:53:10.289Z,59.30
2019-04-10T14:55:40.493Z,58.30
2019-04-10T14:58:20.440Z,59.40
2019-04-10T15:00:49.446Z,57.90
2019-04-10T15:03:22.354Z,60.50
2019-04-10T15:05:55.501Z,57.80
2019-04-10T15:08:25.857Z,56.80
2019-04-10T15:10:56.337Z,58.50
2019-04-10T15:13:26.678Z,57.50
2019-04-10T15:15:57.002Z,56.20
2019-04-10T15:18:27.180Z,54.50
2019-04-10T15:20:58.510Z,56.50
2019-04-10T15:23:29.608Z,58.70
2019-04-10T15:26:00.070Z,58.50
2019-04-10T15:28:30.309Z,57.00
2019-04-10T15:31:01.367Z,58.10
2019-04-10T15:33:31.811Z,57.10
2019-04-10T15:36:02.134Z,57.20
2019-04-10T15:38:33.833Z,58.10
2019-04-10T15:41:04.693Z,56.60
2019-04-10T15:43:35.132Z,57.60
2019-04-10T15:46:05.614Z,58.20
2019-04-10T15:48:36.027Z,56.50
2019-04-10T15:51:06.313Z,54.20
2019-04-10T15:53:36.657Z,54.60
2019-04-10T15:56:07.073Z,58.10
2019-04-10T15:58:37.469Z,54.30
2019-04-10T16:01:09.823Z,54.40
2019-04-10T16:03:40.773Z,56.20
2019-04-10T16:06:11.195Z,55.00
2019-04-10T16:08:42.661Z,57.50
2019-04-10T16:11:30.741Z,56.90
2019-04-10T16:14:03.121Z,54.10
2019-04-10T16:16:44.995Z,57.00
2019-04-10T16:19:30.927Z,54.30
2019-04-10T16:22:01.280Z,53.80
2019-04-10T16:24:31.477Z,54.40
2019-04-10T16:27:01.777Z,54.30
2019-04-10T16:29:32.328Z,55.50
2019-04-10T16:32:02.868Z,54.70
2019-04-10T16:34:33.185Z,54.70
2019-04-10T16:37:03.493Z,55.50
2019-04-10T16:39:34.194Z,56.00
2019-04-10T16:42:04.791Z,54.60
2019-04-10T16:44:35.293Z,54.50
2019-04-10T16:47:07.906Z,54.10
2019-04-10T16:49:39.209Z,55.60
2019-04-10T16:52:14.560Z,55.40
2019-04-10T16:54:45.336Z,55.70
2019-04-10T16:57:15.908Z,55.20
2019-04-10T16:59:46.712Z,54.00
2019-04-10T17:02:17.904Z,54.80
2019-04-10T17:04:48.449Z,54.40
2019-04-10T17:07:18.947Z,55.70
2019-04-10T17:09:50.449Z,53.60
2019-04-10T17:12:21.927Z,56.10
2019-04-10T17:14:53.322Z,55.00
2019-04-10T17:17:23.924Z,55.40
2019-04-10T17:19:57.205Z,54.20
2019-04-10T17:22:32.407Z,55.60
2019-04-10T17:24:58.021Z,55.10
2019-04-10T17:27:28.307Z,53.40
2019-04-10T17:29:58.463Z,54.90
2019-04-10T17:32:31.152Z,53.50
2019-04-10T17:35:01.566Z,52.90
2019-04-10T17:37:31.928Z,53.70
2019-04-10T17:40:02.361Z,52.90
2019-04-10T17:42:32.816Z,53.90
2019-04-10T17:45:03.125Z,54.00
2019-04-10T17:47:34.692Z,53.70
2019-04-10T17:50:07.741Z,53.10
2019-04-10T17:52:38.237Z,53.30
2019-04-10T17:55:09.386Z,53.40
2019-04-10T17:57:42.882Z,53.40
2019-04-10T18:00:27.066Z,53.00
2019-04-10T18:02:57.573Z,52.50
2019-04-10T18:05:28.799Z,53.90
2019-04-10T18:07:59.371Z,53.80
2019-04-10T18:10:42.157Z,53.50
2019-04-10T18:13:02.876Z,54.00
2019-04-10T18:15:33.323Z,53.60
2019-04-10T18:18:03.570Z,53.60
2019-04-10T18:20:33.922Z,53.40
2019-04-10T18:23:04.246Z,53.70
2019-04-10T18:25:34.671Z,53.50
2019-04-10T18:28:05.487Z,53.70
2019-04-10T18:30:37.046Z,52.70
2019-04-10T18:33:07.997Z,53.30
2019-04-10T18:35:38.680Z,52.70
2019-04-10T18:38:09.190Z,53.70
2019-04-10T18:40:47.015Z,53.30
2019-04-10T18:43:11.865Z,53.00
2019-04-10T18:45:54.036Z,53.30
2019-04-10T18:48:17.360Z,53.30
2019-04-10T18:50:47.704Z,53.30
2019-04-10T18:53:19.289Z,52.80
2019-04-10T18:55:49.899Z,53.50
2019-04-10T18:58:24.982Z,53.40
2019-04-10T19:01:17.438Z,53.20
2019-04-10T19:04:07.776Z,53.20
2019-04-10T19:06:49.680Z,54.00
2019-04-10T19:09:26.114Z,53.50
2019-04-10T19:11:53.062Z,53.80
2019-04-10T19:14:24.761Z,53.60
2019-04-10T19:16:55.198Z,53.50
2019-04-10T19:19:26.064Z,53.80
2019-04-10T19:21:56.687Z,53.80
2019-04-10T19:24:30.115Z,53.80
2019-04-10T19:27:01.991Z,53.90
2019-04-10T19:29:33.586Z,53.90
2019-04-10T19:32:05.915Z,54.00
2019-04-10T19:34:37.196Z,53.90
2019-04-10T19:37:08.137Z,54.10
2019-04-10T19:39:38.726Z,54.10
2019-04-10T19:42:09.144Z,54.10
2019-04-10T19:44:39.405Z,54.20
2019-04-10T19:47:10.401Z,54.30
2019-04-10T19:49:41.340Z,54.40
2019-04-10T19:52:11.994Z,54.30
2019-04-10T19:54:42.937Z,54.20
2019-04-10T19:57:13.429Z,55.20
2019-04-10T19:59:44.075Z,55.20
2019-04-10T20:02:14.955Z,55.10
2019-04-10T20:04:45.353Z,55.10
2019-04-10T20:07:16.590Z,55.00
2019-04-10T20:09:46.905Z,55.10
2019-04-10T20:12:18.124Z,54.90
2019-04-10T20:14:48.572Z,55.20
2019-04-10T20:17:19.820Z,55.00
2019-04-10T20:19:51.773Z,54.90
2019-04-10T20:22:23.036Z,54.90
2019-04-10T20:24:53.538Z,54.90
2019-04-10T20:27:24.101Z,55.00
2019-04-10T20:29:55.211Z,55.10
2019-04-10T20:32:25.898Z,55.10
2019-04-10T20:34:56.351Z,55.10
2019-04-10T20:37:26.948Z,55.10
2019-04-10T20:39:57.954Z,54.80
2019-04-10T20:42:28.179Z,54.70
2019-04-10T20:44:58.889Z,54.60
2019-04-10T20:47:29.193Z,55.00
2019-04-10T20:49:59.606Z,55.20
2019-04-10T20:52:34.637Z,54.60
2019-04-10T20:55:05.689Z,54.40
2019-04-10T20:57:37.411Z,54.40
2019-04-10T21:00:10.496Z,54.60
2019-04-10T21:02:40.841Z,54.30
2019-04-10T21:05:13.435Z,54.30
2019-04-10T21:07:43.907Z,54.30
2019-04-10T21:10:15.018Z,54.40
2019-04-10T21:12:45.455Z,54.10
2019-04-10T21:15:15.707Z,54.20
2019-04-10T21:17:46.508Z,54.10
2019-04-10T21:20:16.752Z,54.10
2019-04-10T21:22:47.289Z,54.10
2019-04-10T21:25:17.684Z,54.00
2019-04-10T21:27:50.420Z,54.00
2019-04-10T21:30:54.189Z,54.00
2019-04-10T21:33:30.313Z,54.00
2019-04-10T21:36:01.691Z,54.00
2019-04-10T21:38:32.295Z,53.80
2019-04-10T21:41:03.667Z,53.90
2019-04-10T21:43:34.734Z,53.90
2019-04-10T21:46:05.995Z,53.80
2019-04-10T21:48:37.227Z,53.80
2019-04-10T21:51:08.731Z,53.80
2019-04-10T21:53:39.103Z,53.70
2019-04-10T21:56:10.411Z,53.70
2019-04-10T21:58:40.900Z,53.60
2019-04-10T22:01:11.599Z,53.80
2019-04-10T22:03:41.759Z,53.90
2019-04-10T22:06:26.079Z,53.60
2019-04-10T22:09:07.308Z,53.70
2019-04-10T22:11:37.559Z,53.60
2019-04-10T22:14:08.825Z,53.60
2019-04-10T22:16:39.222Z,53.50
2019-04-10T22:19:10.078Z,53.30
2019-04-10T22:21:40.232Z,53.60
2019-04-10T22:24:11.497Z,53.60
2019-04-10T22:26:42.460Z,53.60
2019-04-10T22:29:12.740Z,53.50
2019-04-10T22:31:43.793Z,54.50
2019-04-10T22:34:14.115Z,53.70
2019-04-10T22:36:44.907Z,54.10
2019-04-10T22:39:16.714Z,55.20
2019-04-10T22:41:48.230Z,54.20
2019-04-10T22:44:19.656Z,55.50
2019-04-10T22:46:50.238Z,53.90
2019-04-10T22:49:20.429Z,53.70
2019-04-10T22:51:51.757Z,54.90
2019-04-10T22:54:22.093Z,54.70
2019-04-10T22:56:52.298Z,54.60
2019-04-10T22:59:22.518Z,54.30
2019-04-10T23:02:01.291Z,54.30
2019-04-10T23:04:24.501Z,54.40
2019-04-10T23:06:55.611Z,55.00
2019-04-10T23:09:26.419Z,54.10
2019-04-10T23:11:56.682Z,53.90
2019-04-10T23:14:26.964Z,54.10
2019-04-10T23:16:58.186Z,53.90
2019-04-10T23:19:28.349Z,54.10
2019-04-10T23:21:58.540Z,54.00
2019-04-10T23:24:29.797Z,55.80
2019-04-10T23:27:01.638Z,55.80
2019-04-10T23:29:32.649Z,54.30
2019-04-10T23:32:03.814Z,55.00
2019-04-10T23:34:34.079Z,55.50
2019-04-10T23:37:04.730Z,54.40
2019-04-10T23:39:35.050Z,55.60
2019-04-10T23:42:06.138Z,55.20
2019-04-10T23:44:37.506Z,55.40
2019-04-10T23:47:07.844Z,58.40
2019-04-10T23:49:38.035Z,55.70
2019-04-10T23:52:08.168Z,57.30
2019-04-10T23:54:39.430Z,56.10
2019-04-10T23:57:10.133Z,57.60
2019-04-10T23:59:40.416Z,58.30
