createdAt,value
2017-06-12T00:01:28.819Z,3.97
2017-06-12T00:03:58.323Z,5.13
2017-06-12T00:06:27.867Z,5.20
2017-06-12T00:08:57.416Z,8.13
2017-06-12T00:11:26.931Z,7.37
2017-06-12T00:13:56.510Z,10.20
2017-06-12T00:16:26.026Z,12.47
2017-06-12T00:18:55.542Z,10.93
2017-06-12T00:21:25.102Z,13.40
2017-06-12T00:23:54.663Z,14.00
2017-06-12T00:26:24.567Z,16.97
2017-06-12T00:28:54.119Z,17.57
2017-06-12T00:31:23.638Z,14.87
2017-06-12T00:33:53.154Z,14.67
2017-06-12T00:36:22.856Z,10.50
2017-06-12T00:38:52.434Z,11.10
2017-06-12T00:41:21.947Z,8.23
2017-06-12T00:43:51.515Z,7.90
2017-06-12T00:46:21.063Z,7.60
2017-06-12T00:48:50.578Z,6.60
2017-06-12T00:51:20.290Z,6.07
2017-06-12T00:53:49.884Z,7.10
2017-06-12T00:56:19.476Z,6.70
2017-06-12T00:58:49.035Z,7.67
2017-06-12T01:01:18.554Z,8.60
2017-06-12T01:03:48.080Z,6.87
2017-06-12T01:06:17.664Z,7.50
2017-06-12T01:08:47.231Z,6.73
2017-06-12T01:11:16.803Z,7.07
2017-06-12T01:13:46.407Z,8.23
2017-06-12T01:16:15.919Z,9.80
2017-06-12T01:18:45.494Z,8.20
2017-06-12T01:21:15.078Z,8.90
2017-06-12T01:23:46.026Z,8.67
2017-06-12T01:26:15.603Z,8.60
2017-06-12T01:28:45.186Z,9.47
2017-06-12T01:31:14.738Z,8.60
2017-06-12T01:33:44.251Z,7.63
2017-06-12T01:36:13.859Z,7.83
2017-06-12T01:38:43.411Z,7.43
2017-06-12T01:41:12.975Z,7.33
2017-06-12T01:43:42.786Z,6.47
2017-06-12T01:46:12.304Z,6.50
2017-06-12T01:48:41.857Z,5.07
2017-06-12T01:51:11.588Z,4.67
2017-06-12T01:53:41.199Z,3.97
2017-06-12T01:56:10.748Z,4.73
2017-06-12T01:58:40.287Z,3.73
2017-06-12T02:01:11.101Z,2.97
2017-06-12T02:03:40.651Z,2.93
2017-06-12T02:06:10.464Z,3.43
2017-06-12T02:08:40.018Z,2.80
2017-06-12T02:11:09.616Z,3.17
2017-06-12T02:13:39.117Z,3.03
2017-06-12T02:16:08.663Z,3.03
2017-06-12T02:18:38.252Z,3.47
2017-06-12T02:21:07.762Z,3.00
2017-06-12T02:23:37.271Z,2.60
2017-06-12T02:26:06.823Z,2.90
2017-06-12T02:28:36.408Z,1.97
2017-06-12T02:31:05.960Z,1.60
2017-06-12T02:33:35.491Z,2.00
2017-06-12T02:36:05.295Z,1.73
2017-06-12T02:38:34.803Z,2.03
2017-06-12T02:41:04.315Z,2.30
2017-06-12T02:43:34.056Z,1.83
2017-06-12T02:46:03.646Z,1.40
2017-06-12T02:48:33.171Z,1.80
2017-06-12T02:51:02.719Z,1.90
2017-06-12T02:53:32.231Z,2.47
2017-06-12T02:56:01.798Z,1.50
2017-06-12T02:58:31.307Z,1.63
2017-06-12T03:01:00.895Z,1.30
2017-06-12T03:03:30.447Z,1.60
2017-06-12T03:05:59.955Z,1.47
2017-06-12T03:08:29.737Z,1.50
2017-06-12T03:10:59.358Z,2.47
2017-06-12T03:13:28.902Z,1.37
2017-06-12T03:15:58.414Z,1.57
2017-06-12T03:18:28.030Z,1.83
2017-06-12T03:20:57.544Z,1.33
2017-06-12T03:23:27.051Z,1.23
2017-06-12T03:25:56.601Z,1.43
2017-06-12T03:28:26.187Z,1.83
2017-06-12T03:30:55.780Z,1.53
2017-06-12T03:33:25.376Z,1.23
2017-06-12T03:35:54.966Z,1.47
2017-06-12T03:38:24.527Z,1.40
2017-06-12T03:40:54.143Z,1.50
2017-06-12T03:43:23.651Z,1.13
2017-06-12T03:45:53.239Z,1.53
2017-06-12T03:48:22.789Z,1.83
2017-06-12T03:50:52.299Z,1.70
2017-06-12T03:53:21.906Z,1.53
2017-06-12T03:55:51.461Z,1.37
2017-06-12T03:58:20.997Z,0.90
2017-06-12T04:00:50.571Z,1.40
2017-06-12T04:03:20.166Z,2.13
2017-06-12T04:05:49.756Z,1.57
2017-06-12T04:08:19.262Z,1.60
2017-06-12T04:10:48.838Z,1.53
2017-06-12T04:13:18.429Z,1.80
2017-06-12T04:15:48.019Z,2.33
2017-06-12T04:18:17.615Z,1.93
2017-06-12T04:20:47.134Z,3.00
2017-06-12T04:23:16.775Z,1.40
2017-06-12T04:25:46.323Z,1.20
2017-06-12T04:28:15.834Z,1.80
2017-06-12T04:30:45.340Z,1.60
2017-06-12T04:33:14.886Z,1.40
2017-06-12T04:35:44.399Z,1.43
2017-06-12T04:38:13.953Z,1.30
2017-06-12T04:40:43.463Z,1.17
2017-06-12T04:43:13.124Z,1.83
2017-06-12T04:45:42.712Z,1.40
2017-06-12T04:48:12.231Z,1.37
2017-06-12T04:50:41.903Z,1.63
2017-06-12T04:53:11.425Z,1.47
2017-06-12T04:55:40.990Z,1.47
2017-06-12T04:58:10.510Z,1.40
2017-06-12T05:00:40.032Z,1.43
2017-06-12T05:03:09.695Z,1.43
2017-06-12T05:05:39.242Z,1.27
2017-06-12T05:08:08.752Z,1.63
2017-06-12T05:10:38.311Z,1.73
2017-06-12T05:13:07.815Z,1.80
2017-06-12T05:15:37.398Z,1.57
2017-06-12T05:18:06.946Z,2.20
2017-06-12T05:20:36.458Z,1.40
2017-06-12T05:23:05.972Z,1.57
2017-06-12T05:25:35.554Z,2.07
2017-06-12T05:28:05.063Z,1.07
2017-06-12T05:30:34.622Z,1.63
2017-06-12T05:33:04.148Z,1.27
2017-06-12T05:35:33.655Z,1.33
2017-06-12T05:38:03.201Z,2.70
2017-06-12T05:40:32.703Z,1.53
2017-06-12T05:43:02.281Z,1.50
2017-06-12T05:45:31.783Z,2.07
2017-06-12T05:48:01.291Z,2.07
2017-06-12T05:50:30.902Z,1.70
2017-06-12T05:53:00.455Z,2.20
2017-06-12T05:55:29.970Z,1.77
2017-06-12T05:57:59.544Z,1.87
2017-06-12T06:00:29.055Z,2.20
2017-06-12T06:02:58.567Z,1.70
2017-06-12T06:05:28.130Z,2.17
2017-06-12T06:07:57.638Z,2.20
2017-06-12T06:10:27.144Z,1.70
2017-06-12T06:12:56.686Z,2.37
2017-06-12T06:15:26.192Z,1.70
2017-06-12T06:17:55.756Z,1.60
2017-06-12T06:20:25.255Z,2.27
2017-06-12T06:22:54.766Z,1.80
2017-06-12T06:25:24.319Z,1.57
2017-06-12T06:27:53.824Z,2.60
2017-06-12T06:30:23.335Z,2.50
2017-06-12T06:32:52.897Z,1.97
2017-06-12T06:35:22.435Z,2.03
2017-06-12T06:37:51.952Z,2.30
2017-06-12T06:40:21.515Z,1.97
2017-06-12T06:42:51.031Z,1.77
2017-06-12T06:45:20.534Z,1.63
2017-06-12T06:47:50.083Z,2.20
2017-06-12T06:50:19.591Z,3.57
2017-06-12T06:52:49.147Z,1.60
2017-06-12T06:55:18.663Z,2.23
2017-06-12T06:57:48.170Z,1.70
2017-06-12T07:00:17.710Z,1.77
2017-06-12T07:02:47.223Z,1.70
2017-06-12T07:05:16.766Z,2.70
2017-06-12T07:07:46.274Z,2.20
2017-06-12T07:10:15.818Z,2.37
2017-06-12T07:12:45.370Z,2.17
2017-06-12T07:15:14.919Z,1.90
2017-06-12T07:17:44.463Z,2.30
2017-06-12T07:20:14.007Z,2.50
2017-06-12T07:22:43.519Z,2.17
2017-06-12T07:25:13.086Z,3.57
2017-06-12T07:27:42.595Z,1.47
2017-06-12T07:30:12.103Z,2.47
2017-06-12T07:32:41.667Z,2.60
2017-06-12T07:35:11.904Z,2.53
2017-06-12T07:37:41.459Z,3.20
2017-06-12T07:40:10.974Z,2.60
2017-06-12T07:42:40.495Z,2.40
2017-06-12T07:45:10.046Z,2.67
2017-06-12T07:47:39.603Z,2.53
2017-06-12T07:50:09.107Z,2.70
2017-06-12T07:52:38.617Z,2.67
2017-06-12T07:55:08.162Z,2.63
2017-06-12T07:57:37.707Z,2.50
2017-06-12T08:00:07.226Z,2.93
2017-06-12T08:02:36.778Z,3.30
2017-06-12T08:05:06.286Z,2.17
2017-06-12T08:07:36.625Z,2.20
2017-06-12T08:10:06.195Z,2.20
2017-06-12T08:12:35.703Z,2.53
2017-06-12T08:15:05.259Z,3.00
2017-06-12T08:17:34.769Z,3.10
2017-06-12T08:20:04.274Z,2.30
2017-06-12T08:22:33.823Z,3.00
2017-06-12T08:25:03.334Z,2.60
2017-06-12T08:27:32.890Z,2.70
2017-06-12T08:30:02.435Z,3.20
2017-06-12T08:32:31.938Z,2.30
2017-06-12T08:35:01.488Z,2.90
2017-06-12T08:37:31.090Z,2.10
2017-06-12T08:40:00.635Z,2.20
2017-06-12T08:42:30.159Z,2.70
2017-06-12T08:44:59.667Z,3.37
2017-06-12T08:47:29.210Z,2.90
2017-06-12T08:49:58.764Z,2.90
2017-06-12T08:52:28.271Z,2.50
2017-06-12T08:54:57.836Z,2.40
2017-06-12T08:57:27.342Z,1.93
2017-06-12T08:59:56.855Z,2.60
2017-06-12T09:02:26.511Z,2.63
2017-06-12T09:04:56.016Z,2.50
2017-06-12T09:07:25.531Z,2.37
2017-06-12T09:09:55.184Z,2.57
2017-06-12T09:12:24.698Z,2.40
2017-06-12T09:14:54.202Z,2.60
2017-06-12T09:17:23.782Z,2.43
2017-06-12T09:19:53.279Z,2.10
2017-06-12T09:22:22.849Z,2.40
2017-06-12T09:24:52.388Z,2.03
2017-06-12T09:27:21.891Z,2.00
2017-06-12T09:29:51.446Z,2.57
2017-06-12T09:32:20.987Z,1.80
2017-06-12T09:34:50.495Z,2.40
2017-06-12T09:37:20.038Z,2.77
2017-06-12T09:39:49.583Z,2.67
2017-06-12T09:42:19.103Z,2.20
2017-06-12T09:44:48.652Z,2.50
2017-06-12T09:47:18.155Z,2.23
2017-06-12T09:49:48.623Z,2.53
2017-06-12T09:52:18.133Z,3.00
2017-06-12T09:54:47.683Z,2.50
2017-06-12T09:57:17.192Z,2.70
2017-06-12T09:59:46.740Z,2.10
2017-06-12T10:02:16.251Z,3.37
2017-06-12T10:04:45.782Z,4.53
2017-06-12T10:07:15.327Z,2.40
2017-06-12T10:09:44.835Z,2.60
2017-06-12T10:12:14.395Z,2.67
2017-06-12T10:14:43.907Z,2.77
2017-06-12T10:17:13.415Z,3.50
2017-06-12T10:19:42.955Z,2.50
2017-06-12T10:22:12.467Z,2.33
2017-06-12T10:24:42.013Z,2.87
2017-06-12T10:27:11.541Z,4.17
2017-06-12T10:29:41.048Z,2.83
2017-06-12T10:32:10.607Z,3.00
2017-06-12T10:34:40.111Z,2.67
2017-06-12T10:37:09.677Z,2.97
2017-06-12T10:39:39.183Z,2.40
2017-06-12T10:42:08.692Z,2.57
2017-06-12T10:44:38.255Z,2.70
2017-06-12T10:47:07.759Z,2.60
2017-06-12T10:49:37.342Z,2.70
2017-06-12T10:52:06.851Z,2.00
2017-06-12T10:54:36.399Z,2.37
2017-06-12T10:57:05.927Z,1.77
2017-06-12T10:59:35.431Z,2.50
2017-06-12T11:02:05.001Z,1.80
2017-06-12T11:04:34.511Z,2.90
2017-06-12T11:07:04.259Z,2.27
2017-06-12T11:09:33.827Z,2.10
2017-06-12T11:12:03.603Z,2.20
2017-06-12T11:14:33.107Z,2.30
2017-06-12T11:17:02.655Z,2.50
2017-06-12T11:19:32.205Z,2.83
2017-06-12T11:22:01.712Z,1.90
2017-06-12T11:24:46.178Z,2.30
2017-06-12T11:27:15.763Z,3.20
2017-06-12T11:29:45.295Z,3.00
2017-06-12T11:32:14.857Z,1.97
2017-06-12T11:34:44.351Z,2.10
2017-06-12T11:37:13.895Z,2.07
2017-06-12T11:39:43.439Z,2.07
2017-06-12T11:42:13.197Z,2.13
2017-06-12T11:44:42.823Z,1.70
2017-06-12T11:47:12.456Z,2.70
2017-06-12T11:49:41.960Z,2.47
2017-06-12T11:52:11.553Z,2.10
2017-06-12T11:54:41.102Z,2.40
2017-06-12T11:57:10.632Z,2.17
2017-06-12T11:59:40.199Z,3.10
2017-06-12T12:02:09.735Z,2.10
2017-06-12T12:04:39.243Z,1.70
2017-06-12T12:07:08.799Z,3.20
2017-06-12T12:09:38.311Z,2.40
2017-06-12T12:12:07.827Z,2.40
2017-06-12T12:14:37.378Z,2.40
2017-06-12T12:17:06.887Z,2.30
2017-06-12T12:19:36.439Z,2.10
2017-06-12T12:22:05.946Z,2.20
2017-06-12T12:24:35.502Z,2.67
2017-06-12T12:27:05.012Z,2.53
2017-06-12T12:29:34.576Z,2.83
2017-06-12T12:32:04.087Z,2.90
2017-06-12T12:34:33.598Z,2.47
2017-06-12T12:37:03.154Z,2.23
2017-06-12T12:39:32.671Z,3.60
2017-06-12T12:42:02.187Z,2.83
2017-06-12T12:44:31.988Z,2.87
2017-06-12T12:47:01.494Z,3.07
2017-06-12T12:49:31.007Z,3.30
2017-06-12T12:52:00.654Z,1.93
2017-06-12T12:54:30.171Z,2.40
2017-06-12T12:56:59.723Z,2.63
2017-06-12T12:59:29.712Z,2.17
2017-06-12T13:01:59.215Z,4.00
2017-06-12T13:04:28.722Z,1.80
2017-06-12T13:06:58.303Z,2.53
2017-06-12T13:09:27.812Z,2.40
2017-06-12T13:11:57.323Z,3.10
2017-06-12T13:14:27.052Z,3.67
2017-06-12T13:16:56.603Z,3.00
2017-06-12T13:19:26.115Z,2.20
2017-06-12T13:21:55.755Z,2.60
2017-06-12T13:24:25.270Z,2.83
2017-06-12T13:26:54.826Z,4.00
2017-06-12T13:29:24.395Z,2.57
2017-06-12T13:31:53.900Z,2.67
2017-06-12T13:34:23.450Z,2.73
2017-06-12T13:36:52.963Z,3.07
2017-06-12T13:39:22.470Z,2.70
2017-06-12T13:41:52.027Z,3.40
2017-06-12T13:44:21.542Z,2.70
2017-06-12T13:46:51.114Z,2.53
2017-06-12T13:49:20.663Z,2.37
2017-06-12T13:51:50.172Z,2.50
2017-06-12T13:54:19.686Z,3.17
2017-06-12T13:56:49.247Z,2.53
2017-06-12T13:59:18.763Z,2.43
2017-06-12T14:01:48.283Z,3.00
2017-06-12T14:04:17.835Z,2.20
2017-06-12T14:06:47.338Z,2.20
2017-06-12T14:09:16.847Z,3.20
2017-06-12T14:11:46.391Z,2.10
2017-06-12T14:14:15.938Z,2.57
2017-06-12T14:16:45.454Z,2.80
2017-06-12T14:19:15.004Z,3.10
2017-06-12T14:21:44.511Z,2.17
2017-06-12T14:24:14.021Z,2.40
2017-06-12T14:26:43.575Z,3.00
2017-06-12T14:29:13.227Z,2.43
2017-06-12T14:31:42.728Z,2.90
2017-06-12T14:34:12.235Z,2.50
2017-06-12T14:36:41.784Z,2.67
2017-06-12T14:39:11.362Z,3.30
2017-06-12T14:41:40.878Z,3.20
2017-06-12T14:44:11.368Z,1.70
2017-06-12T14:46:40.873Z,3.30
2017-06-12T14:49:10.432Z,2.50
2017-06-12T14:51:39.955Z,2.90
2017-06-12T14:54:09.458Z,2.23
2017-06-12T14:56:39.028Z,2.87
2017-06-12T14:59:08.539Z,4.50
2017-06-12T15:01:38.055Z,3.97
2017-06-12T15:04:07.634Z,2.33
2017-06-12T15:06:37.182Z,2.93
2017-06-12T15:09:07.415Z,2.50
2017-06-12T15:11:36.971Z,2.10
2017-06-12T15:14:06.488Z,2.90
2017-06-12T15:16:35.995Z,2.90
2017-06-12T15:19:05.548Z,3.07
2017-06-12T15:21:35.058Z,2.90
2017-06-12T15:24:04.562Z,2.73
2017-06-12T15:26:34.110Z,3.83
2017-06-12T15:29:03.658Z,3.33
2017-06-12T15:31:33.171Z,2.70
2017-06-12T15:34:02.715Z,3.23
2017-06-12T15:36:32.227Z,3.43
2017-06-12T15:39:02.000Z,3.37
2017-06-12T15:41:31.514Z,3.00
2017-06-12T15:44:01.022Z,2.97
2017-06-12T15:46:30.571Z,3.07
2017-06-12T15:49:00.119Z,3.80
2017-06-12T15:51:29.630Z,3.83
2017-06-12T15:53:59.176Z,3.10
2017-06-12T15:56:28.735Z,3.90
2017-06-12T15:58:58.253Z,3.23
2017-06-12T16:01:27.759Z,3.40
2017-06-12T16:03:57.310Z,4.10
2017-06-12T16:06:26.827Z,3.87
2017-06-12T16:08:56.331Z,3.90
2017-06-12T16:11:25.878Z,4.27
2017-06-12T16:13:55.440Z,2.93
2017-06-12T16:16:24.954Z,3.50
2017-06-12T16:18:54.460Z,3.40
2017-06-12T16:21:24.026Z,3.60
2017-06-12T16:23:53.547Z,3.53
2017-06-12T16:26:23.107Z,3.60
2017-06-12T16:28:52.698Z,3.10
2017-06-12T16:31:22.206Z,3.83
2017-06-12T16:33:51.746Z,2.73
2017-06-12T16:36:21.412Z,3.30
2017-06-12T16:38:50.922Z,4.20
2017-06-12T16:41:20.434Z,3.27
2017-06-12T16:43:49.978Z,3.60
2017-06-12T16:46:19.546Z,3.00
2017-06-12T16:48:49.071Z,3.53
2017-06-12T16:51:18.591Z,3.87
2017-06-12T16:53:48.141Z,3.80
2017-06-12T16:56:17.651Z,3.57
2017-06-12T16:58:47.226Z,3.50
2017-06-12T17:01:17.576Z,2.70
2017-06-12T17:03:47.148Z,3.20
2017-06-12T17:06:16.654Z,3.50
2017-06-12T17:08:46.157Z,4.10
2017-06-12T17:11:15.714Z,3.37
2017-06-12T17:13:45.405Z,3.73
2017-06-12T17:16:15.090Z,3.73
2017-06-12T17:18:44.770Z,2.80
2017-06-12T17:21:14.445Z,3.50
2017-06-12T17:23:44.123Z,3.43
2017-06-12T17:26:13.686Z,3.63
2017-06-12T17:28:43.268Z,3.50
2017-06-12T17:31:13.012Z,3.77
2017-06-12T17:33:42.641Z,4.17
2017-06-12T17:36:12.263Z,3.47
2017-06-12T17:38:42.867Z,2.57
2017-06-12T17:41:12.447Z,3.30
2017-06-12T17:43:42.062Z,4.50
2017-06-12T17:46:11.820Z,4.47
2017-06-12T17:48:41.364Z,3.97
2017-06-12T17:51:10.870Z,4.20
2017-06-12T17:53:40.419Z,3.47
2017-06-12T17:56:09.927Z,3.97
2017-06-12T17:58:39.531Z,3.57
2017-06-12T18:01:09.132Z,3.80
2017-06-12T18:03:38.650Z,3.60
2017-06-12T18:06:08.207Z,3.40
2017-06-12T18:08:37.735Z,4.00
2017-06-12T18:11:07.294Z,3.60
2017-06-12T18:13:36.810Z,4.50
2017-06-12T18:16:06.382Z,3.87
2017-06-12T18:18:35.951Z,3.57
2017-06-12T18:21:05.562Z,3.60
2017-06-12T18:23:35.163Z,4.20
2017-06-12T18:26:04.720Z,3.80
2017-06-12T18:28:34.335Z,5.43
2017-06-12T18:31:03.883Z,3.50
2017-06-12T18:33:33.694Z,4.10
2017-06-12T18:36:03.238Z,3.47
2017-06-12T18:38:32.750Z,3.93
2017-06-12T18:41:02.298Z,3.60
2017-06-12T18:43:31.871Z,3.40
2017-06-12T18:46:01.390Z,5.00
2017-06-12T18:48:30.907Z,4.60
2017-06-12T18:51:00.463Z,4.67
2017-06-12T18:53:29.974Z,4.27
2017-06-12T18:55:59.482Z,3.67
2017-06-12T18:58:29.083Z,3.73
2017-06-12T19:00:58.599Z,3.73
2017-06-12T19:03:28.151Z,3.57
2017-06-12T19:05:57.667Z,4.37
2017-06-12T19:08:27.220Z,4.47
2017-06-12T19:10:56.730Z,3.37
2017-06-12T19:13:26.279Z,4.30
2017-06-12T19:15:55.929Z,3.60
2017-06-12T19:18:25.442Z,3.20
2017-06-12T19:20:55.079Z,3.47
2017-06-12T19:23:24.748Z,3.57
2017-06-12T19:25:54.259Z,3.63
2017-06-12T19:28:23.815Z,3.90
2017-06-12T19:30:53.371Z,3.70
2017-06-12T19:33:22.911Z,3.87
2017-06-12T19:35:52.463Z,3.30
2017-06-12T19:38:22.102Z,6.00
2017-06-12T19:40:51.764Z,4.40
2017-06-12T19:43:21.339Z,3.43
2017-06-12T19:45:50.916Z,4.27
2017-06-12T19:48:20.428Z,3.93
2017-06-12T19:50:49.932Z,4.23
2017-06-12T19:53:19.495Z,4.03
2017-06-12T19:55:49.009Z,4.63
2017-06-12T19:58:18.561Z,5.17
2017-06-12T20:00:48.071Z,4.77
2017-06-12T20:03:17.641Z,5.07
2017-06-12T20:05:47.181Z,4.37
2017-06-12T20:08:16.696Z,4.23
2017-06-12T20:10:46.238Z,5.43
2017-06-12T20:13:15.755Z,4.60
2017-06-12T20:15:45.311Z,3.80
2017-06-12T20:18:14.855Z,5.00
2017-06-12T20:20:44.384Z,4.43
2017-06-12T20:23:13.926Z,5.20
2017-06-12T20:25:43.443Z,4.53
2017-06-12T20:28:13.007Z,5.67
2017-06-12T20:30:42.518Z,5.10
2017-06-12T20:33:12.041Z,5.00
2017-06-12T20:35:41.591Z,4.50
2017-06-12T20:38:11.124Z,4.83
2017-06-12T20:40:40.677Z,6.63
2017-06-12T20:43:10.179Z,5.80
2017-06-12T20:45:39.811Z,4.60
2017-06-12T20:48:09.330Z,4.60
2017-06-12T20:50:38.838Z,4.90
2017-06-12T20:53:08.414Z,5.43
2017-06-12T20:55:37.923Z,4.73
2017-06-12T20:58:07.443Z,4.50
2017-06-12T21:00:37.014Z,5.87
2017-06-12T21:03:06.571Z,5.13
2017-06-12T21:05:36.086Z,6.30
2017-06-12T21:08:05.598Z,4.70
2017-06-12T21:10:35.467Z,5.93
2017-06-12T21:13:04.974Z,5.17
2017-06-12T21:15:34.482Z,4.30
2017-06-12T21:18:04.039Z,5.30
2017-06-12T21:20:33.573Z,5.60
2017-06-12T21:23:03.124Z,4.57
2017-06-12T21:25:32.634Z,6.03
2017-06-12T21:28:02.147Z,4.60
2017-06-12T21:30:31.743Z,5.87
2017-06-12T21:33:01.347Z,5.60
2017-06-12T21:35:30.858Z,4.60
2017-06-12T21:38:00.522Z,6.37
2017-06-12T21:40:30.041Z,5.60
2017-06-12T21:42:59.559Z,5.67
2017-06-12T21:45:29.102Z,5.47
2017-06-12T21:47:58.674Z,4.37
2017-06-12T21:50:28.195Z,4.77
2017-06-12T21:52:57.712Z,4.67
2017-06-12T21:55:27.274Z,4.57
2017-06-12T21:57:56.854Z,4.67
2017-06-12T22:00:26.371Z,5.77
2017-06-12T22:02:56.135Z,4.87
2017-06-12T22:05:25.723Z,5.20
2017-06-12T22:07:55.231Z,5.60
2017-06-12T22:10:24.795Z,6.77
2017-06-12T22:12:54.415Z,5.40
2017-06-12T22:15:23.987Z,5.17
2017-06-12T22:17:53.582Z,5.70
2017-06-12T22:20:23.129Z,4.90
2017-06-12T22:22:52.659Z,4.90
2017-06-12T22:25:22.217Z,6.17
2017-06-12T22:27:51.843Z,5.40
2017-06-12T22:30:21.438Z,6.13
2017-06-12T22:32:50.983Z,5.50
2017-06-12T22:35:20.615Z,6.90
2017-06-12T22:37:50.136Z,5.97
2017-06-12T22:40:19.695Z,5.70
2017-06-12T22:42:49.259Z,4.93
2017-06-12T22:45:18.771Z,6.53
2017-06-12T22:47:48.364Z,6.27
2017-06-12T22:50:17.953Z,7.70
2017-06-12T22:52:47.470Z,5.77
2017-06-12T22:55:17.023Z,5.00
2017-06-12T22:57:46.540Z,4.60
2017-06-12T23:00:16.097Z,4.60
2017-06-12T23:02:45.620Z,5.90
2017-06-12T23:05:15.171Z,5.70
2017-06-12T23:07:44.736Z,6.33
2017-06-12T23:10:14.282Z,6.60
2017-06-12T23:12:43.870Z,5.60
2017-06-12T23:15:13.463Z,4.20
2017-06-12T23:17:43.059Z,6.10
2017-06-12T23:20:12.747Z,4.70
2017-06-12T23:23:00.059Z,4.87
2017-06-12T23:25:29.618Z,4.93
2017-06-12T23:27:59.134Z,6.00
2017-06-12T23:30:28.662Z,6.00
2017-06-12T23:32:58.222Z,7.30
2017-06-12T23:35:27.807Z,5.60
2017-06-12T23:37:57.357Z,4.80
2017-06-12T23:40:26.863Z,5.77
2017-06-12T23:42:56.518Z,3.47
2017-06-12T23:45:26.035Z,4.50
2017-06-12T23:47:55.553Z,5.80
2017-06-12T23:50:25.115Z,5.83
2017-06-12T23:52:54.735Z,4.90
2017-06-12T23:55:24.240Z,8.53
2017-06-12T23:57:53.862Z,7.03
