createdAt,value
2019-05-14T00:00:08.188Z,10.00
2019-05-14T00:02:37.320Z,10.00
2019-05-14T00:05:06.591Z,9.90
2019-05-14T00:07:42.020Z,9.90
2019-05-14T00:10:12.036Z,9.80
2019-05-14T00:12:41.855Z,9.80
2019-05-14T00:15:18.098Z,9.80
2019-05-14T00:17:47.325Z,9.70
2019-05-14T00:20:16.457Z,9.70
2019-05-14T00:22:52.279Z,9.70
2019-05-14T00:25:31.088Z,9.60
2019-05-14T00:28:01.315Z,9.60
2019-05-14T00:30:31.756Z,9.50
2019-05-14T00:33:07.889Z,9.50
2019-05-14T00:35:37.043Z,9.50
2019-05-14T00:38:13.206Z,9.40
2019-05-14T00:40:42.361Z,9.40
2019-05-14T00:43:11.573Z,9.30
2019-05-14T00:45:47.893Z,9.30
2019-05-14T00:48:18.030Z,9.30
2019-05-14T00:50:53.279Z,9.30
2019-05-14T00:53:42.529Z,9.30
2019-05-14T00:56:18.389Z,9.30
2019-05-14T00:58:47.619Z,9.30
2019-05-14T01:01:23.746Z,9.20
2019-05-14T01:03:52.961Z,9.30
2019-05-14T01:06:22.159Z,9.20
2019-05-14T01:08:57.981Z,9.10
2019-05-14T01:11:27.256Z,9.10
2019-05-14T01:14:03.410Z,9.00
2019-05-14T01:16:32.531Z,9.10
2019-05-14T01:19:02.146Z,9.00
2019-05-14T01:21:37.943Z,9.00
2019-05-14T01:24:07.050Z,9.00
2019-05-14T01:26:42.430Z,9.00
2019-05-14T01:29:12.075Z,8.90
2019-05-14T01:31:41.877Z,8.90
2019-05-14T01:34:18.358Z,8.80
2019-05-14T01:36:47.499Z,8.80
2019-05-14T01:39:23.844Z,8.80
2019-05-14T01:41:53.025Z,8.80
2019-05-14T01:44:22.055Z,8.80
2019-05-14T01:46:57.639Z,8.70
2019-05-14T01:49:26.783Z,8.70
2019-05-14T01:52:11.232Z,8.70
2019-05-14T01:54:48.185Z,8.80
2019-05-14T01:57:31.167Z,8.70
2019-05-14T02:00:02.327Z,8.70
2019-05-14T02:02:31.433Z,8.70
2019-05-14T02:05:06.933Z,8.60
2019-05-14T02:07:36.153Z,8.60
2019-05-14T02:10:12.880Z,8.60
2019-05-14T02:12:42.513Z,8.60
2019-05-14T02:15:18.789Z,8.60
2019-05-14T02:17:47.987Z,8.60
2019-05-14T02:20:17.205Z,8.70
2019-05-14T02:22:52.607Z,8.70
2019-05-14T02:25:21.752Z,8.70
2019-05-14T02:27:57.841Z,8.70
2019-05-14T02:30:41.375Z,8.70
2019-05-14T02:33:04.114Z,8.60
2019-05-14T02:35:33.277Z,8.50
2019-05-14T02:38:02.475Z,8.50
2019-05-14T02:40:40.349Z,8.40
2019-05-14T02:43:09.815Z,8.50
2019-05-14T02:46:02.175Z,8.40
2019-05-14T02:48:20.030Z,8.40
2019-05-14T02:50:49.466Z,8.30
2019-05-14T02:53:31.587Z,8.20
2019-05-14T02:56:10.347Z,8.00
2019-05-14T02:58:45.194Z,8.10
2019-05-14T03:01:14.332Z,8.10
2019-05-14T03:03:43.597Z,8.10
2019-05-14T03:06:20.063Z,8.20
2019-05-14T03:08:49.785Z,8.20
2019-05-14T03:11:29.449Z,8.20
2019-05-14T03:13:59.772Z,8.20
2019-05-14T03:16:32.469Z,8.20
2019-05-14T03:19:05.249Z,8.10
2019-05-14T03:21:34.388Z,8.10
2019-05-14T03:24:09.868Z,8.20
2019-05-14T03:26:39.831Z,8.10
2019-05-14T03:29:10.102Z,8.10
2019-05-14T03:31:51.923Z,8.20
2019-05-14T03:34:21.543Z,8.10
2019-05-14T03:36:52.510Z,8.10
2019-05-14T03:39:25.310Z,8.10
2019-05-14T03:41:54.418Z,8.10
2019-05-14T03:44:23.539Z,8.00
2019-05-14T03:47:04.781Z,7.90
2019-05-14T03:49:30.954Z,8.00
2019-05-14T03:52:09.330Z,8.00
2019-05-14T03:55:04.312Z,7.90
2019-05-14T03:57:39.601Z,7.80
2019-05-14T04:00:10.364Z,7.80
2019-05-14T04:02:45.264Z,7.80
2019-05-14T04:05:18.642Z,7.80
2019-05-14T04:07:50.321Z,7.90
2019-05-14T04:10:25.369Z,7.90
2019-05-14T04:12:55.729Z,8.00
2019-05-14T04:15:34.519Z,8.00
2019-05-14T04:18:04.642Z,7.90
2019-05-14T04:20:34.899Z,8.00
2019-05-14T04:23:13.775Z,8.20
2019-05-14T04:25:42.909Z,8.20
2019-05-14T04:28:14.506Z,8.40
2019-05-14T04:30:52.706Z,8.60
2019-05-14T04:33:24.295Z,8.70
2019-05-14T04:36:01.478Z,8.80
2019-05-14T04:38:30.635Z,9.00
2019-05-14T04:41:00.295Z,9.10
2019-05-14T04:43:39.642Z,9.10
2019-05-14T04:46:10.282Z,9.20
2019-05-14T04:48:45.881Z,9.30
2019-05-14T04:51:14.983Z,9.20
2019-05-14T04:53:59.867Z,9.10
2019-05-14T04:56:39.483Z,9.10
2019-05-14T04:59:20.466Z,9.00
2019-05-14T05:01:49.688Z,8.80
2019-05-14T05:04:20.207Z,8.80
2019-05-14T05:06:59.251Z,8.70
2019-05-14T05:09:29.819Z,8.70
2019-05-14T05:12:05.329Z,8.70
2019-05-14T05:14:34.535Z,8.70
2019-05-14T05:17:11.025Z,8.60
2019-05-14T05:19:45.086Z,8.60
2019-05-14T05:22:19.586Z,8.70
2019-05-14T05:24:49.134Z,8.90
2019-05-14T05:27:18.628Z,9.10
2019-05-14T05:29:54.863Z,9.50
2019-05-14T05:32:24.040Z,9.90
2019-05-14T05:34:59.881Z,10.40
2019-05-14T05:37:29.486Z,10.70
2019-05-14T05:40:05.413Z,10.70
2019-05-14T05:42:34.653Z,10.80
2019-05-14T05:45:03.974Z,11.00
2019-05-14T05:47:54.349Z,11.00
2019-05-14T05:50:19.333Z,11.00
2019-05-14T05:52:55.425Z,10.90
2019-05-14T05:55:24.668Z,11.10
2019-05-14T05:58:08.640Z,11.20
2019-05-14T06:00:40.268Z,11.60
2019-05-14T06:03:11.130Z,12.00
2019-05-14T06:05:49.069Z,12.50
2019-05-14T06:08:18.847Z,12.80
2019-05-14T06:10:55.486Z,13.00
2019-05-14T06:13:24.693Z,12.90
2019-05-14T06:16:00.765Z,13.30
2019-05-14T06:18:29.908Z,13.40
2019-05-14T06:20:59.142Z,13.50
2019-05-14T06:23:35.426Z,13.60
2019-05-14T06:26:04.681Z,13.60
2019-05-14T06:28:41.134Z,13.40
2019-05-14T06:31:10.651Z,13.40
2019-05-14T06:33:39.833Z,13.70
2019-05-14T06:36:15.456Z,13.80
2019-05-14T06:38:44.587Z,13.60
2019-05-14T06:41:20.139Z,13.50
2019-05-14T06:43:49.274Z,13.80
2019-05-14T06:46:19.336Z,13.80
2019-05-14T06:48:55.462Z,14.10
2019-05-14T06:51:31.639Z,13.90
2019-05-14T06:54:09.202Z,13.50
2019-05-14T06:56:48.820Z,13.70
2019-05-14T06:59:31.416Z,13.90
2019-05-14T07:02:00.562Z,14.30
2019-05-14T07:04:29.754Z,14.80
2019-05-14T07:07:05.417Z,15.30
2019-05-14T07:09:34.549Z,15.80
2019-05-14T07:12:10.657Z,16.30
2019-05-14T07:14:39.936Z,16.40
2019-05-14T07:17:09.324Z,16.50
2019-05-14T07:19:45.267Z,16.70
2019-05-14T07:22:14.411Z,17.10
2019-05-14T07:24:50.076Z,16.80
2019-05-14T07:27:19.458Z,17.10
2019-05-14T07:29:49.196Z,17.20
2019-05-14T07:32:25.091Z,17.60
2019-05-14T07:34:54.249Z,17.60
2019-05-14T07:37:30.662Z,17.60
2019-05-14T07:39:59.809Z,18.00
2019-05-14T07:42:38.153Z,18.00
2019-05-14T07:45:09.386Z,18.00
2019-05-14T07:47:44.734Z,17.90
2019-05-14T07:50:14.063Z,17.80
2019-05-14T07:52:58.563Z,17.60
2019-05-14T07:55:28.897Z,18.00
2019-05-14T07:58:28.243Z,17.70
2019-05-14T08:00:58.547Z,17.80
2019-05-14T08:03:28.590Z,17.90
2019-05-14T08:06:05.438Z,18.30
2019-05-14T08:08:34.760Z,18.00
2019-05-14T08:11:11.278Z,18.40
2019-05-14T08:13:42.626Z,18.80
2019-05-14T08:16:11.336Z,19.40
2019-05-14T08:18:48.662Z,19.30
2019-05-14T08:21:19.266Z,19.50
2019-05-14T08:23:55.626Z,19.70
2019-05-14T08:26:24.846Z,20.00
2019-05-14T08:28:53.981Z,20.10
2019-05-14T08:31:29.880Z,20.10
2019-05-14T08:33:59.257Z,20.10
2019-05-14T08:36:37.796Z,20.10
2019-05-14T08:39:08.820Z,20.10
2019-05-14T08:41:38.561Z,19.70
2019-05-14T08:44:14.494Z,19.90
2019-05-14T08:46:50.252Z,20.30
2019-05-14T08:49:19.457Z,20.80
2019-05-14T08:52:01.774Z,20.00
2019-05-14T08:54:31.055Z,20.50
2019-05-14T08:57:09.380Z,20.60
2019-05-14T08:59:48.630Z,20.60
2019-05-14T09:02:23.712Z,20.50
2019-05-14T09:04:54.771Z,20.40
2019-05-14T09:07:23.747Z,19.80
2019-05-14T09:10:10.696Z,19.20
2019-05-14T09:12:42.559Z,19.10
2019-05-14T09:15:21.946Z,19.10
2019-05-14T09:17:51.174Z,19.40
2019-05-14T09:20:48.842Z,19.70
2019-05-14T09:23:19.808Z,19.50
2019-05-14T09:25:53.237Z,18.90
2019-05-14T09:28:28.507Z,18.50
2019-05-14T09:30:59.653Z,18.20
2019-05-14T09:33:38.795Z,17.70
2019-05-14T09:36:18.510Z,17.70
2019-05-14T09:38:49.093Z,17.50
2019-05-14T09:41:20.082Z,17.80
2019-05-14T09:43:49.596Z,17.40
2019-05-14T09:46:26.152Z,17.50
2019-05-14T09:48:55.998Z,17.30
2019-05-14T09:51:32.362Z,17.20
2019-05-14T09:54:08.713Z,17.30
2019-05-14T09:56:44.458Z,17.40
2019-05-14T09:59:20.805Z,17.20
2019-05-14T10:04:53.620Z,17.10
2019-05-14T10:07:29.958Z,16.80
2019-05-14T10:09:59.593Z,16.50
2019-05-14T10:12:29.262Z,16.50
2019-05-14T10:15:05.439Z,17.30
2019-05-14T10:17:34.962Z,18.00
2019-05-14T10:20:45.345Z,17.80
2019-05-14T10:23:11.699Z,17.30
2019-05-14T10:25:47.828Z,17.00
2019-05-14T10:28:19.257Z,16.70
2019-05-14T10:30:49.088Z,16.80
2019-05-14T10:33:24.675Z,16.60
2019-05-14T10:35:54.676Z,16.80
2019-05-14T10:38:30.991Z,17.10
2019-05-14T10:41:00.320Z,16.90
2019-05-14T10:43:29.486Z,16.90
2019-05-14T10:46:05.717Z,16.90
2019-05-14T10:48:35.080Z,16.90
2019-05-14T10:51:11.548Z,17.60
2019-05-14T10:53:48.765Z,17.10
2019-05-14T10:56:25.156Z,16.60
2019-05-14T10:59:01.577Z,16.10
2019-05-14T11:01:44.503Z,15.80
2019-05-14T11:04:13.868Z,15.80
2019-05-14T11:06:43.056Z,16.00
2019-05-14T11:09:18.781Z,16.80
2019-05-14T11:11:54.640Z,17.60
2019-05-14T11:14:23.844Z,17.80
2019-05-14T11:16:53.370Z,17.70
2019-05-14T11:19:29.443Z,17.30
2019-05-14T11:21:59.355Z,17.10
2019-05-14T11:24:29.679Z,17.20
2019-05-14T11:27:05.370Z,17.30
2019-05-14T11:29:34.942Z,17.50
2019-05-14T11:32:04.727Z,17.60
2019-05-14T11:34:44.398Z,18.00
2019-05-14T11:37:22.108Z,18.20
2019-05-14T11:39:51.416Z,18.30
2019-05-14T11:42:20.763Z,18.50
2019-05-14T11:44:58.240Z,18.20
2019-05-14T11:47:27.779Z,17.80
2019-05-14T11:50:05.587Z,17.20
2019-05-14T11:52:39.888Z,16.90
2019-05-14T11:55:22.967Z,16.80
2019-05-14T11:57:52.910Z,16.60
2019-05-14T12:00:38.691Z,16.50
2019-05-14T12:03:15.642Z,16.60
2019-05-14T12:05:53.271Z,17.30
2019-05-14T12:08:22.910Z,17.80
2019-05-14T12:11:20.237Z,17.80
2019-05-14T12:13:49.591Z,17.80
2019-05-14T12:16:20.702Z,17.80
2019-05-14T12:18:58.873Z,17.80
2019-05-14T12:21:29.053Z,17.80
2019-05-14T12:24:06.943Z,17.70
2019-05-14T12:26:48.918Z,17.50
2019-05-14T12:29:17.943Z,17.30
2019-05-14T12:31:50.562Z,17.50
2019-05-14T12:34:29.228Z,17.20
2019-05-14T12:36:59.189Z,17.30
2019-05-14T12:39:38.668Z,17.20
2019-05-14T12:42:10.617Z,17.00
2019-05-14T12:44:40.824Z,17.00
2019-05-14T12:47:18.803Z,17.00
2019-05-14T12:49:58.636Z,16.90
2019-05-14T12:52:32.229Z,16.60
2019-05-14T12:55:08.863Z,16.70
2019-05-14T12:57:44.978Z,16.80
2019-05-14T13:00:23.215Z,17.00
2019-05-14T13:03:05.851Z,17.50
2019-05-14T13:05:36.337Z,17.90
2019-05-14T13:08:32.686Z,17.90
2019-05-14T13:11:01.913Z,17.30
2019-05-14T13:13:42.457Z,17.00
2019-05-14T13:16:08.562Z,16.70
2019-05-14T13:18:38.641Z,16.70
2019-05-14T13:21:14.932Z,16.60
2019-05-14T13:23:44.289Z,16.40
2019-05-14T13:26:23.555Z,16.60
2019-05-14T13:28:53.187Z,16.50
2019-05-14T13:31:29.817Z,16.90
2019-05-14T13:34:00.501Z,17.10
2019-05-14T13:36:29.921Z,17.00
2019-05-14T13:39:09.300Z,17.00
2019-05-14T13:41:41.487Z,17.30
2019-05-14T13:44:21.152Z,17.20
2019-05-14T13:46:48.458Z,17.00
2019-05-14T13:49:31.004Z,16.80
2019-05-14T13:52:00.511Z,16.80
2019-05-14T13:54:31.871Z,16.80
2019-05-14T13:57:11.408Z,17.00
2019-05-14T13:59:44.089Z,17.10
2019-05-14T14:02:18.900Z,16.90
2019-05-14T14:04:55.207Z,16.70
2019-05-14T14:07:31.594Z,16.80
2019-05-14T14:10:02.496Z,17.10
2019-05-14T14:12:32.618Z,17.10
2019-05-14T14:15:10.700Z,16.80
2019-05-14T14:17:40.128Z,16.80
2019-05-14T14:20:19.336Z,16.80
2019-05-14T14:22:49.597Z,16.80
2019-05-14T14:25:19.599Z,16.80
2019-05-14T14:28:00.285Z,16.70
2019-05-14T14:30:30.913Z,16.50
2019-05-14T14:33:06.952Z,16.50
2019-05-14T14:35:38.681Z,16.50
2019-05-14T14:38:15.222Z,16.60
2019-05-14T14:40:45.255Z,16.70
2019-05-14T14:43:14.812Z,16.60
2019-05-14T14:45:51.601Z,16.80
2019-05-14T14:48:31.329Z,17.00
2019-05-14T14:51:20.492Z,16.70
2019-05-14T14:53:58.931Z,16.60
2019-05-14T14:56:28.390Z,16.40
2019-05-14T14:58:57.906Z,16.20
2019-05-14T15:01:40.671Z,16.30
2019-05-14T15:04:19.281Z,16.30
2019-05-14T15:07:01.232Z,16.40
2019-05-14T15:09:30.594Z,16.50
2019-05-14T15:12:08.896Z,16.40
2019-05-14T15:14:39.474Z,16.40
2019-05-14T15:17:09.514Z,16.40
2019-05-14T15:19:45.925Z,16.40
2019-05-14T15:22:15.710Z,16.40
2019-05-14T15:24:58.945Z,16.30
2019-05-14T15:27:31.980Z,16.30
2019-05-14T15:30:49.937Z,16.30
2019-05-14T15:38:12.363Z,16.30
2019-05-14T15:40:41.736Z,16.20
2019-05-14T15:43:18.838Z,16.10
2019-05-14T15:45:48.411Z,16.20
2019-05-14T15:48:31.203Z,16.10
2019-05-14T15:51:00.520Z,16.00
2019-05-14T15:53:29.792Z,16.00
2019-05-14T15:56:07.878Z,16.10
2019-05-14T15:58:38.749Z,16.10
2019-05-14T16:01:14.117Z,16.20
2019-05-14T16:03:51.078Z,16.10
2019-05-14T16:06:52.612Z,16.10
2019-05-14T16:09:22.655Z,15.90
2019-05-14T16:11:58.919Z,15.90
2019-05-14T16:14:30.011Z,15.80
2019-05-14T16:16:59.558Z,15.90
2019-05-14T16:19:36.335Z,15.90
2019-05-14T16:22:10.028Z,15.90
2019-05-14T16:24:56.228Z,16.10
2019-05-14T16:27:19.804Z,16.10
2019-05-14T16:29:58.661Z,16.00
2019-05-14T16:32:28.498Z,16.00
2019-05-14T16:35:08.871Z,15.80
2019-05-14T16:47:39.467Z,15.70
2019-05-14T16:50:55.199Z,15.80
2019-05-14T16:53:31.738Z,15.70
2019-05-14T17:00:34.274Z,15.50
2019-05-14T17:07:19.550Z,15.30
2019-05-14T17:09:58.842Z,15.30
2019-05-14T17:12:49.675Z,15.30
2019-05-14T17:15:28.798Z,15.30
2019-05-14T17:18:05.204Z,15.30
2019-05-14T17:20:35.939Z,15.30
2019-05-14T17:23:13.518Z,15.30
2019-05-14T17:30:31.702Z,15.30
2019-05-14T17:33:09.459Z,15.20
2019-05-14T17:35:44.812Z,15.10
2019-05-14T17:38:15.752Z,15.00
2019-05-14T17:40:51.644Z,15.00
2019-05-14T17:43:40.756Z,14.90
2019-05-14T17:46:18.357Z,14.90
2019-05-14T17:48:48.710Z,14.80
2019-05-14T17:51:18.961Z,14.70
2019-05-14T17:53:58.531Z,14.80
2019-05-14T17:59:23.005Z,14.70
2019-05-14T18:01:53.569Z,14.60
2019-05-14T18:04:29.408Z,14.70
2019-05-14T18:06:59.206Z,14.60
2019-05-14T18:09:31.121Z,14.60
2019-05-14T18:12:12.232Z,14.60
2019-05-14T18:14:44.113Z,14.50
2019-05-14T18:17:21.776Z,14.50
2019-05-14T18:19:51.311Z,14.50
2019-05-14T18:22:28.666Z,14.40
2019-05-14T18:24:59.283Z,14.40
2019-05-14T18:27:29.318Z,14.40
2019-05-14T18:30:05.257Z,14.40
2019-05-14T18:32:34.894Z,14.40
2019-05-14T18:35:11.809Z,14.30
2019-05-14T18:37:41.314Z,14.30
2019-05-14T18:40:19.661Z,14.20
2019-05-14T18:42:49.150Z,14.20
2019-05-14T18:45:33.855Z,14.20
2019-05-14T18:48:08.558Z,14.10
2019-05-14T18:50:44.373Z,14.10
2019-05-14T18:56:20.430Z,14.00
2019-05-14T18:58:40.485Z,14.00
2019-05-14T19:01:09.887Z,14.00
2019-05-14T19:03:46.158Z,13.90
2019-05-14T19:06:18.981Z,13.80
2019-05-14T19:08:54.856Z,13.80
2019-05-14T19:11:24.129Z,13.80
2019-05-14T19:14:00.312Z,13.70
2019-05-14T19:16:29.520Z,13.70
2019-05-14T19:19:07.923Z,13.60
2019-05-14T19:21:38.290Z,13.50
2019-05-14T19:24:09.044Z,13.50
2019-05-14T19:26:44.825Z,13.40
2019-05-14T19:29:14.634Z,13.40
2019-05-14T19:31:51.250Z,13.40
2019-05-14T19:34:21.274Z,13.30
2019-05-14T19:36:50.834Z,13.20
2019-05-14T19:39:28.205Z,13.20
2019-05-14T19:41:57.664Z,13.20
2019-05-14T19:44:40.558Z,13.20
2019-05-14T19:47:18.670Z,13.10
2019-05-14T19:49:55.002Z,13.10
2019-05-14T19:52:25.048Z,13.10
2019-05-14T19:54:54.306Z,13.10
2019-05-14T19:57:30.443Z,13.00
2019-05-14T19:59:59.816Z,13.00
2019-05-14T20:02:35.830Z,13.00
2019-05-14T20:05:05.717Z,12.90
2019-05-14T20:07:38.671Z,12.90
2019-05-14T20:10:16.102Z,12.80
2019-05-14T20:12:48.254Z,12.80
2019-05-14T20:15:24.380Z,12.80
2019-05-14T20:17:53.514Z,12.70
2019-05-14T20:20:30.339Z,12.60
2019-05-14T20:23:00.836Z,12.70
2019-05-14T20:25:30.832Z,12.60
2019-05-14T20:28:08.123Z,12.60
2019-05-14T20:30:38.589Z,12.50
2019-05-14T20:33:14.901Z,12.50
2019-05-14T20:35:44.230Z,12.40
2019-05-14T20:38:20.465Z,12.30
2019-05-14T20:40:49.602Z,12.30
2019-05-14T20:43:18.814Z,12.30
2019-05-14T20:46:01.697Z,12.30
2019-05-14T20:48:39.157Z,12.20
2019-05-14T20:51:18.367Z,12.20
2019-05-14T20:53:50.294Z,12.10
2019-05-14T20:56:28.661Z,12.10
2019-05-14T20:58:59.658Z,12.10
2019-05-14T21:01:29.350Z,12.00
2019-05-14T21:04:04.959Z,12.00
2019-05-14T21:06:36.354Z,11.90
2019-05-14T21:09:14.533Z,11.90
2019-05-14T21:11:43.945Z,11.90
2019-05-14T21:14:19.315Z,11.90
2019-05-14T21:16:48.980Z,11.80
2019-05-14T21:19:25.094Z,11.80
2019-05-14T21:21:54.273Z,11.80
2019-05-14T21:24:32.258Z,11.60
2019-05-14T21:27:01.704Z,11.60
2019-05-14T21:29:38.434Z,11.60
2019-05-14T21:32:08.324Z,11.70
2019-05-14T21:34:44.492Z,11.60
2019-05-14T21:37:13.664Z,11.60
2019-05-14T21:39:43.112Z,11.60
2019-05-14T21:42:19.735Z,11.60
2019-05-14T21:44:51.538Z,11.50
2019-05-14T21:47:32.392Z,11.50
2019-05-14T21:50:08.917Z,11.40
2019-05-14T21:52:43.926Z,11.40
2019-05-14T21:55:13.658Z,11.30
2019-05-14T21:57:56.238Z,11.30
2019-05-14T22:00:33.598Z,11.30
2019-05-14T22:03:10.501Z,11.20
2019-05-14T22:05:51.939Z,11.20
2019-05-14T22:08:28.013Z,11.10
2019-05-14T22:10:58.789Z,11.00
2019-05-14T22:13:28.470Z,11.00
2019-05-14T22:16:08.181Z,11.00
2019-05-14T22:18:38.657Z,11.00
2019-05-14T22:21:14.333Z,11.00
2019-05-14T22:23:51.860Z,11.00
2019-05-14T22:26:21.068Z,10.90
2019-05-14T22:28:50.256Z,10.90
2019-05-14T22:31:28.750Z,10.80
2019-05-14T22:33:59.124Z,10.80
2019-05-14T22:36:35.155Z,10.70
2019-05-14T22:39:05.503Z,10.70
2019-05-14T22:41:35.238Z,10.50
2019-05-14T22:44:11.503Z,10.50
2019-05-14T22:46:54.511Z,10.50
2019-05-14T22:49:30.840Z,10.40
2019-05-14T22:52:08.378Z,10.40
2019-05-14T22:57:34.474Z,10.30
2019-05-14T23:00:03.938Z,10.30
2019-05-14T23:02:34.402Z,10.30
2019-05-14T23:05:10.169Z,10.20
2019-05-14T23:07:40.148Z,10.20
2019-05-14T23:10:18.387Z,10.20
2019-05-14T23:12:48.883Z,10.20
2019-05-14T23:15:24.492Z,10.10
2019-05-14T23:17:53.812Z,10.10
2019-05-14T23:20:23.134Z,10.20
2019-05-14T23:22:58.599Z,10.20
2019-05-14T23:25:29.206Z,10.20
2019-05-14T23:28:05.488Z,10.10
2019-05-14T23:30:35.676Z,10.00
2019-05-14T23:33:11.617Z,10.00
2019-05-14T23:35:41.755Z,9.90
2019-05-14T23:38:11.021Z,9.80
2019-05-14T23:40:49.128Z,9.80
2019-05-14T23:43:18.547Z,9.70
2019-05-14T23:45:55.153Z,9.70
2019-05-14T23:48:45.152Z,9.60
2019-05-14T23:51:14.670Z,9.50
2019-05-14T23:53:43.898Z,9.50
2019-05-14T23:56:19.584Z,9.50
2019-05-14T23:58:55.688Z,9.50
