createdAt,value
2022-12-17T00:00:10.034Z,72.74
2022-12-17T00:03:00.185Z,72.44
2022-12-17T00:05:50.655Z,72.53
2022-12-17T00:08:41.086Z,72.50
2022-12-17T00:11:30.849Z,72.71
2022-12-17T00:14:21.307Z,72.15
2022-12-17T00:17:13.248Z,72.31
2022-12-17T00:20:05.910Z,71.85
2022-12-17T00:23:04.827Z,72.16
2022-12-17T00:25:55.610Z,72.13
2022-12-17T00:28:46.403Z,71.50
2022-12-17T00:31:36.527Z,71.76
2022-12-17T00:34:28.426Z,71.71
2022-12-17T00:37:15.625Z,71.56
2022-12-17T00:40:06.074Z,71.51
2022-12-17T00:42:56.474Z,71.40
2022-12-17T00:45:46.515Z,71.45
2022-12-17T00:48:37.042Z,71.36
2022-12-17T00:51:29.110Z,71.22
2022-12-17T00:54:19.257Z,71.62
2022-12-17T00:57:09.331Z,71.47
2022-12-17T01:00:00.662Z,71.37
2022-12-17T01:02:50.969Z,71.46
2022-12-17T01:05:42.596Z,71.43
2022-12-17T01:08:34.506Z,71.64
2022-12-17T01:11:28.882Z,71.68
2022-12-17T01:14:19.335Z,71.63
2022-12-17T01:17:09.710Z,71.88
2022-12-17T01:20:00.145Z,71.94
2022-12-17T01:22:50.594Z,71.96
2022-12-17T01:25:42.582Z,71.46
2022-12-17T01:28:32.809Z,71.71
2022-12-17T01:31:22.154Z,71.76
2022-12-17T01:34:12.487Z,71.10
2022-12-17T01:37:02.733Z,71.10
2022-12-17T01:39:53.392Z,70.92
2022-12-17T01:42:44.993Z,71.20
2022-12-17T01:45:34.550Z,71.11
2022-12-17T01:48:35.834Z,70.84
2022-12-17T01:51:28.356Z,70.83
2022-12-17T01:54:20.102Z,70.94
2022-12-17T01:57:11.186Z,71.11
2022-12-17T02:00:09.206Z,71.11
2022-12-17T02:02:59.938Z,71.14
2022-12-17T02:05:57.553Z,71.15
2022-12-17T02:08:56.253Z,71.05
2022-12-17T02:11:57.383Z,70.75
2022-12-17T02:14:52.647Z,71.01
2022-12-17T02:17:50.748Z,70.86
2022-12-17T02:20:48.615Z,71.00
2022-12-17T02:23:54.334Z,70.77
2022-12-17T02:26:55.005Z,70.78
2022-12-17T02:29:48.354Z,70.86
2022-12-17T02:32:39.361Z,70.74
2022-12-17T02:35:33.939Z,70.39
2022-12-17T02:38:36.676Z,69.92
2022-12-17T02:41:32.115Z,70.07
2022-12-17T02:44:25.931Z,69.88
2022-12-17T02:47:18.089Z,69.93
2022-12-17T02:50:08.824Z,69.46
2022-12-17T02:53:03.931Z,69.09
2022-12-17T02:55:55.031Z,68.61
2022-12-17T02:58:47.060Z,68.35
2022-12-17T03:01:38.576Z,68.11
2022-12-17T03:04:28.689Z,68.45
2022-12-17T03:07:18.964Z,68.27
2022-12-17T03:10:09.455Z,68.40
2022-12-17T03:13:00.051Z,69.01
2022-12-17T03:15:50.263Z,68.90
2022-12-17T03:18:41.761Z,69.66
2022-12-17T03:21:32.245Z,69.87
2022-12-17T03:24:23.185Z,70.43
2022-12-17T03:27:15.728Z,70.22
2022-12-17T03:30:11.557Z,70.51
2022-12-17T03:33:02.103Z,70.39
2022-12-17T03:35:53.968Z,70.96
2022-12-17T03:38:44.281Z,71.02
2022-12-17T03:41:34.523Z,70.82
2022-12-17T03:44:24.779Z,71.06
2022-12-17T03:47:14.808Z,71.17
2022-12-17T03:50:05.109Z,71.66
2022-12-17T03:52:57.148Z,71.57
2022-12-17T03:55:47.430Z,71.38
2022-12-17T03:58:37.600Z,71.65
2022-12-17T04:01:28.411Z,71.75
2022-12-17T04:04:19.858Z,71.20
2022-12-17T04:07:10.818Z,71.48
2022-12-17T04:10:02.310Z,71.17
2022-12-17T04:12:52.644Z,70.97
2022-12-17T04:15:42.887Z,70.74
2022-12-17T04:18:33.612Z,70.71
2022-12-17T04:21:24.201Z,70.31
2022-12-17T04:24:14.872Z,70.54
2022-12-17T04:27:06.830Z,70.59
2022-12-17T04:29:57.131Z,70.16
2022-12-17T04:32:47.437Z,70.71
2022-12-17T04:35:39.112Z,70.87
2022-12-17T04:38:29.784Z,70.91
2022-12-17T04:41:19.852Z,71.16
2022-12-17T04:44:11.911Z,71.06
2022-12-17T04:47:02.833Z,70.77
2022-12-17T04:49:53.258Z,70.68
2022-12-17T04:52:43.510Z,70.50
2022-12-17T04:55:34.319Z,70.42
2022-12-17T04:58:25.766Z,70.28
2022-12-17T05:01:18.511Z,70.39
2022-12-17T05:04:09.874Z,69.81
2022-12-17T05:07:02.463Z,69.52
2022-12-17T05:09:53.039Z,69.25
2022-12-17T05:12:54.606Z,69.01
2022-12-17T05:15:52.779Z,69.55
2022-12-17T05:18:50.526Z,69.19
2022-12-17T05:21:41.016Z,69.44
2022-12-17T05:24:31.460Z,69.72
2022-12-17T05:27:37.036Z,69.55
2022-12-17T05:30:30.414Z,70.04
2022-12-17T05:33:22.261Z,69.57
2022-12-17T05:36:18.351Z,69.57
2022-12-17T05:39:08.950Z,69.75
2022-12-17T05:41:59.296Z,69.68
2022-12-17T05:44:49.584Z,70.21
2022-12-17T05:47:39.884Z,70.22
2022-12-17T05:50:30.595Z,70.30
2022-12-17T05:53:23.125Z,69.82
2022-12-17T05:56:14.246Z,70.30
2022-12-17T05:59:04.674Z,70.68
2022-12-17T06:01:55.442Z,71.13
2022-12-17T06:04:47.844Z,71.08
2022-12-17T06:07:38.220Z,71.24
2022-12-17T06:10:29.933Z,71.69
2022-12-17T06:13:20.145Z,71.80
2022-12-17T06:16:11.257Z,71.23
2022-12-17T06:19:01.568Z,71.62
2022-12-17T06:21:52.147Z,71.21
2022-12-17T06:24:45.886Z,70.80
2022-12-17T06:27:37.996Z,70.42
2022-12-17T06:30:43.674Z,70.24
2022-12-17T06:33:34.951Z,69.46
2022-12-17T06:36:25.699Z,69.05
2022-12-17T06:39:16.234Z,68.14
2022-12-17T06:42:06.327Z,67.90
2022-12-17T06:44:58.441Z,67.36
2022-12-17T06:47:48.740Z,67.07
2022-12-17T06:50:39.218Z,67.60
2022-12-17T06:53:32.289Z,67.19
2022-12-17T06:56:22.924Z,67.47
2022-12-17T06:59:13.124Z,67.16
2022-12-17T07:02:05.203Z,67.96
2022-12-17T07:04:55.363Z,67.38
2022-12-17T07:07:45.916Z,67.81
2022-12-17T07:10:36.323Z,67.99
2022-12-17T07:13:28.072Z,68.15
2022-12-17T07:16:18.433Z,68.44
2022-12-17T07:19:10.055Z,68.62
2022-12-17T07:22:00.333Z,68.99
2022-12-17T07:24:50.741Z,68.96
2022-12-17T07:27:41.173Z,69.17
2022-12-17T07:30:31.857Z,68.89
2022-12-17T07:33:24.964Z,68.99
2022-12-17T07:36:16.746Z,69.08
2022-12-17T07:39:07.228Z,69.04
2022-12-17T07:41:57.565Z,69.21
2022-12-17T07:44:47.681Z,69.16
2022-12-17T07:47:37.959Z,69.26
2022-12-17T07:50:28.120Z,69.32
2022-12-17T07:53:21.073Z,68.75
2022-12-17T07:56:11.026Z,69.04
2022-12-17T07:59:01.513Z,69.04
2022-12-17T08:01:51.999Z,69.10
2022-12-17T08:04:42.653Z,69.01
2022-12-17T08:07:32.784Z,69.43
2022-12-17T08:10:26.032Z,69.88
2022-12-17T08:13:18.616Z,69.67
2022-12-17T08:16:12.122Z,69.52
2022-12-17T08:19:02.482Z,70.31
2022-12-17T08:21:52.908Z,70.28
2022-12-17T08:24:43.182Z,70.62
2022-12-17T08:27:34.859Z,70.77
2022-12-17T08:30:28.440Z,71.18
2022-12-17T08:33:21.733Z,71.65
2022-12-17T08:36:12.970Z,71.96
2022-12-17T08:39:04.422Z,72.06
2022-12-17T08:41:57.456Z,72.48
2022-12-17T08:44:52.139Z,72.13
2022-12-17T08:47:42.275Z,71.93
2022-12-17T08:50:32.534Z,72.17
2022-12-17T08:53:24.086Z,71.62
2022-12-17T08:56:14.489Z,71.68
2022-12-17T08:59:04.823Z,71.12
2022-12-17T09:01:56.801Z,70.68
2022-12-17T09:04:47.103Z,70.70
2022-12-17T09:07:37.951Z,70.19
2022-12-17T09:10:28.228Z,69.74
2022-12-17T09:13:20.595Z,69.51
2022-12-17T09:16:12.400Z,69.31
2022-12-17T09:19:04.639Z,69.14
2022-12-17T09:21:55.050Z,68.95
2022-12-17T09:24:45.267Z,68.86
2022-12-17T09:27:38.459Z,68.33
2022-12-17T09:30:29.950Z,67.92
2022-12-17T09:33:20.292Z,68.27
2022-12-17T09:36:12.131Z,68.07
2022-12-17T09:39:05.057Z,67.99
2022-12-17T09:42:13.996Z,67.93
2022-12-17T09:45:09.540Z,67.91
2022-12-17T09:48:07.771Z,68.38
2022-12-17T09:50:58.623Z,67.98
2022-12-17T09:53:55.748Z,68.31
2022-12-17T09:56:49.045Z,68.65
2022-12-17T09:59:40.941Z,69.01
2022-12-17T10:02:32.522Z,69.20
2022-12-17T10:05:26.989Z,69.59
2022-12-17T10:08:18.340Z,70.16
2022-12-17T10:11:11.439Z,70.95
2022-12-17T10:14:01.990Z,71.68
2022-12-17T10:17:07.063Z,72.50
2022-12-17T10:20:01.552Z,72.64
2022-12-17T10:23:01.454Z,72.72
2022-12-17T10:25:52.996Z,73.30
2022-12-17T10:28:44.516Z,73.62
2022-12-17T10:31:37.755Z,73.00
2022-12-17T10:34:35.007Z,73.02
2022-12-17T10:37:37.305Z,72.26
2022-12-17T10:40:38.943Z,72.09
2022-12-17T10:43:48.365Z,72.13
2022-12-17T10:46:43.277Z,71.66
2022-12-17T10:49:36.017Z,71.87
2022-12-17T10:52:40.813Z,71.39
2022-12-17T10:55:40.509Z,71.49
2022-12-17T10:58:33.816Z,71.38
2022-12-17T11:01:29.269Z,71.56
2022-12-17T11:04:19.854Z,71.49
2022-12-17T11:07:14.133Z,71.32
2022-12-17T11:10:09.516Z,71.43
2022-12-17T11:13:04.254Z,71.66
2022-12-17T11:15:58.348Z,72.02
2022-12-17T11:19:00.715Z,71.34
2022-12-17T11:21:54.773Z,71.39
2022-12-17T11:24:51.169Z,71.04
2022-12-17T11:27:47.328Z,70.30
2022-12-17T11:30:46.302Z,70.40
2022-12-17T11:33:43.210Z,70.07
2022-12-17T11:36:43.263Z,69.12
2022-12-17T11:39:46.141Z,68.45
2022-12-17T11:42:43.983Z,68.07
2022-12-17T11:45:44.306Z,67.63
2022-12-17T11:48:46.050Z,67.11
2022-12-17T11:51:46.594Z,67.22
2022-12-17T11:54:43.774Z,67.66
2022-12-17T11:57:41.112Z,67.73
2022-12-17T12:00:35.878Z,67.79
2022-12-17T12:03:43.374Z,67.90
2022-12-17T12:06:46.428Z,68.34
2022-12-17T12:09:43.374Z,68.41
2022-12-17T12:12:45.186Z,68.40
2022-12-17T12:15:43.936Z,67.88
2022-12-17T12:18:43.153Z,68.43
2022-12-17T12:21:50.673Z,68.54
2022-12-17T12:24:57.170Z,68.07
2022-12-17T12:27:53.590Z,68.62
2022-12-17T12:30:52.453Z,69.04
2022-12-17T12:33:52.238Z,68.75
2022-12-17T12:36:45.840Z,68.54
2022-12-17T12:39:43.194Z,68.65
2022-12-17T12:42:39.056Z,69.28
2022-12-17T12:45:49.255Z,69.21
2022-12-17T12:48:52.559Z,68.86
2022-12-17T12:51:46.762Z,69.17
2022-12-17T12:54:46.281Z,69.30
2022-12-17T12:57:48.403Z,69.12
2022-12-17T13:00:43.026Z,69.59
2022-12-17T13:03:42.230Z,69.17
2022-12-17T13:06:36.305Z,69.18
2022-12-17T13:09:23.441Z,69.13
2022-12-17T13:12:09.829Z,69.44
2022-12-17T13:14:50.671Z,69.39
2022-12-17T13:17:30.457Z,69.48
2022-12-17T13:20:20.706Z,69.12
2022-12-17T13:25:42.171Z,69.06
2022-12-17T13:28:31.002Z,68.91
2022-12-17T13:31:06.140Z,68.61
2022-12-17T13:33:47.913Z,68.86
2022-12-17T13:36:25.317Z,68.83
2022-12-17T13:39:04.427Z,69.11
2022-12-17T13:41:39.365Z,68.99
2022-12-17T13:44:21.785Z,68.76
2022-12-17T13:46:55.546Z,69.22
2022-12-17T13:49:29.865Z,69.18
2022-12-17T13:52:11.172Z,69.22
2022-12-17T13:54:44.329Z,69.16
2022-12-17T13:57:20.249Z,69.16
2022-12-17T13:59:53.957Z,69.01
2022-12-17T14:02:29.220Z,69.25
2022-12-17T14:05:07.758Z,68.80
2022-12-17T14:07:41.884Z,68.67
2022-12-17T14:10:17.831Z,69.05
2022-12-17T14:12:51.393Z,68.96
2022-12-17T14:15:26.781Z,68.99
2022-12-17T14:18:00.338Z,68.97
2022-12-17T14:20:36.652Z,68.66
2022-12-17T14:23:15.356Z,68.60
2022-12-17T14:25:49.233Z,68.91
2022-12-17T14:28:26.824Z,68.84
2022-12-17T14:34:07.204Z,69.25
2022-12-17T14:36:42.120Z,69.47
2022-12-17T14:39:20.889Z,69.35
2022-12-17T14:42:14.585Z,69.21
2022-12-17T14:44:54.159Z,68.95
2022-12-17T14:47:29.518Z,69.22
2022-12-17T14:50:07.194Z,69.24
2022-12-17T14:52:43.074Z,68.91
2022-12-17T14:55:41.262Z,68.71
2022-12-17T14:58:20.118Z,68.80
2022-12-17T15:01:00.593Z,68.83
2022-12-17T15:03:36.222Z,68.69
2022-12-17T15:06:11.696Z,68.76
2022-12-17T15:08:47.344Z,68.45
2022-12-17T15:11:22.380Z,68.58
2022-12-17T15:13:56.847Z,68.75
2022-12-17T15:16:32.193Z,68.71
2022-12-17T15:19:05.010Z,68.73
2022-12-17T15:21:38.304Z,69.45
2022-12-17T15:24:13.309Z,69.87
2022-12-17T15:26:46.220Z,70.42
2022-12-17T15:29:19.031Z,70.75
2022-12-17T15:31:53.194Z,71.22
2022-12-17T15:34:26.015Z,71.21
2022-12-17T15:36:58.994Z,71.42
2022-12-17T15:39:31.874Z,71.61
2022-12-17T15:42:22.472Z,71.91
2022-12-17T15:44:55.300Z,71.74
2022-12-17T15:47:29.492Z,71.59
2022-12-17T15:50:02.475Z,72.11
2022-12-17T15:52:35.529Z,71.35
2022-12-17T15:55:09.300Z,71.35
2022-12-17T15:57:42.360Z,71.72
2022-12-17T16:00:16.011Z,71.47
2022-12-17T16:02:50.555Z,71.63
2022-12-17T16:05:23.811Z,71.74
2022-12-17T16:07:59.560Z,71.48
2022-12-17T16:10:34.128Z,71.36
2022-12-17T16:13:07.069Z,71.42
2022-12-17T16:15:39.995Z,70.55
2022-12-17T16:18:18.335Z,70.84
2022-12-17T16:20:51.405Z,70.66
2022-12-17T16:23:24.203Z,70.78
2022-12-17T16:25:58.898Z,70.91
2022-12-17T16:28:31.877Z,70.65
2022-12-17T16:31:07.138Z,70.74
2022-12-17T16:33:43.340Z,70.52
2022-12-17T16:36:18.350Z,70.63
2022-12-17T16:38:52.935Z,70.45
2022-12-17T16:41:25.919Z,70.77
2022-12-17T16:43:58.907Z,70.75
2022-12-17T16:46:34.018Z,70.41
2022-12-17T16:49:09.892Z,69.81
2022-12-17T16:51:42.979Z,69.85
2022-12-17T16:54:18.523Z,69.89
2022-12-17T16:56:53.114Z,69.83
2022-12-17T16:59:26.015Z,70.23
2022-12-17T17:02:00.283Z,69.96
2022-12-17T17:04:35.585Z,70.14
2022-12-17T17:07:08.490Z,70.08
2022-12-17T17:09:41.369Z,70.46
2022-12-17T17:12:14.187Z,70.27
2022-12-17T17:14:47.098Z,70.58
2022-12-17T17:17:19.958Z,70.68
2022-12-17T17:20:14.432Z,70.77
2022-12-17T17:22:47.566Z,70.44
2022-12-17T17:25:20.457Z,70.54
2022-12-17T17:27:53.488Z,70.33
2022-12-17T17:30:27.372Z,70.28
2022-12-17T17:33:00.239Z,70.16
2022-12-17T17:35:34.426Z,70.40
2022-12-17T17:38:07.230Z,70.13
2022-12-17T17:40:40.017Z,70.04
2022-12-17T17:43:13.028Z,70.17
2022-12-17T17:45:45.861Z,70.40
2022-12-17T17:48:18.662Z,70.54
2022-12-17T17:51:00.551Z,69.52
2022-12-17T17:53:33.273Z,69.89
2022-12-17T17:56:08.228Z,70.20
2022-12-17T17:58:41.091Z,69.89
2022-12-17T18:01:16.977Z,69.83
2022-12-17T18:03:49.903Z,70.06
2022-12-17T18:06:24.538Z,70.40
2022-12-17T18:08:58.541Z,70.33
2022-12-17T18:11:33.259Z,70.25
2022-12-17T18:14:06.707Z,70.41
2022-12-17T18:16:42.308Z,70.37
2022-12-17T18:19:17.348Z,70.64
2022-12-17T18:21:51.622Z,70.84
2022-12-17T18:24:24.801Z,70.83
2022-12-17T18:26:57.962Z,70.79
2022-12-17T18:29:32.322Z,70.58
2022-12-17T18:32:05.578Z,70.05
2022-12-17T18:34:38.517Z,70.74
2022-12-17T18:37:12.980Z,70.86
2022-12-17T18:39:45.837Z,71.10
2022-12-17T18:42:36.015Z,71.15
2022-12-17T18:45:09.578Z,71.03
2022-12-17T18:47:44.667Z,71.12
2022-12-17T18:50:17.736Z,70.91
2022-12-17T18:52:52.062Z,71.13
2022-12-17T18:55:24.891Z,71.28
2022-12-17T18:57:57.745Z,71.29
2022-12-17T19:00:32.179Z,71.30
2022-12-17T19:03:05.947Z,71.58
2022-12-17T19:05:45.193Z,71.75
2022-12-17T19:08:23.299Z,71.38
2022-12-17T19:10:56.267Z,71.81
2022-12-17T19:13:31.207Z,71.34
2022-12-17T19:16:09.450Z,71.39
2022-12-17T19:18:43.557Z,71.24
2022-12-17T19:21:16.456Z,71.41
2022-12-17T19:23:51.889Z,71.71
2022-12-17T19:26:25.659Z,71.55
2022-12-17T19:29:00.596Z,71.60
2022-12-17T19:31:34.046Z,71.44
2022-12-17T19:34:10.459Z,71.71
2022-12-17T19:36:45.766Z,71.20
2022-12-17T19:39:21.141Z,71.38
2022-12-17T19:41:53.982Z,71.40
2022-12-17T19:44:27.295Z,71.64
2022-12-17T19:47:00.124Z,71.50
2022-12-17T19:49:35.166Z,71.92
2022-12-17T19:52:08.052Z,71.88
2022-12-17T19:54:42.830Z,71.62
2022-12-17T19:57:15.790Z,71.41
2022-12-17T19:59:49.016Z,71.62
2022-12-17T20:02:22.011Z,71.42
2022-12-17T20:04:55.354Z,71.34
2022-12-17T20:07:28.442Z,71.14
2022-12-17T20:10:02.853Z,71.43
2022-12-17T20:12:35.802Z,71.14
2022-12-17T20:15:09.288Z,71.68
2022-12-17T20:17:43.756Z,71.42
2022-12-17T20:20:16.808Z,71.60
2022-12-17T20:22:49.560Z,71.07
2022-12-17T20:25:23.846Z,70.97
2022-12-17T20:27:56.892Z,70.94
2022-12-17T20:30:29.793Z,71.08
2022-12-17T20:33:02.657Z,71.20
2022-12-17T20:35:40.072Z,71.13
2022-12-17T20:38:12.913Z,70.95
2022-12-17T20:40:47.206Z,71.33
2022-12-17T20:43:20.091Z,71.34
2022-12-17T20:45:55.388Z,71.06
2022-12-17T20:48:28.526Z,70.77
2022-12-17T20:51:06.358Z,70.68
2022-12-17T20:53:40.007Z,70.78
2022-12-17T20:56:16.513Z,70.65
2022-12-17T20:58:53.868Z,70.61
2022-12-17T21:01:28.673Z,70.26
2022-12-17T21:04:02.646Z,70.74
2022-12-17T21:06:40.135Z,70.88
2022-12-17T21:09:13.618Z,70.44
2022-12-17T21:11:48.235Z,70.45
2022-12-17T21:14:21.071Z,70.68
2022-12-17T21:16:53.943Z,70.57
2022-12-17T21:19:28.527Z,70.59
2022-12-17T21:22:01.686Z,70.94
2022-12-17T21:24:34.794Z,70.80
2022-12-17T21:27:14.508Z,70.56
2022-12-17T21:29:47.886Z,70.68
2022-12-17T21:32:21.668Z,70.93
2022-12-17T21:34:54.641Z,70.79
2022-12-17T21:37:28.126Z,71.02
2022-12-17T21:40:01.830Z,71.00
2022-12-17T21:42:53.885Z,70.92
2022-12-17T21:45:27.415Z,70.83
2022-12-17T21:48:01.184Z,70.97
2022-12-17T21:50:34.750Z,70.92
2022-12-17T21:53:07.684Z,71.03
2022-12-17T21:55:40.697Z,71.11
2022-12-17T21:58:16.164Z,70.68
2022-12-17T22:00:49.221Z,70.47
2022-12-17T22:03:22.092Z,70.25
2022-12-17T22:06:00.442Z,70.25
2022-12-17T22:08:35.840Z,70.09
2022-12-17T22:11:18.362Z,70.17
2022-12-17T22:14:07.304Z,70.21
2022-12-17T22:16:43.492Z,69.84
2022-12-17T22:19:19.094Z,69.65
2022-12-17T22:21:56.868Z,69.41
2022-12-17T22:24:35.901Z,70.01
2022-12-17T22:27:09.690Z,70.21
2022-12-17T22:30:01.840Z,70.14
2022-12-17T22:32:52.230Z,70.14
2022-12-17T22:36:20.648Z,70.27
2022-12-17T22:41:07.279Z,70.34
2022-12-17T22:44:30.261Z,70.56
2022-12-17T22:44:52.096Z,71.32
2022-12-17T22:47:19.130Z,71.45
2022-12-17T22:49:52.183Z,71.46
2022-12-17T22:52:25.934Z,71.41
2022-12-17T22:54:59.275Z,70.87
2022-12-17T22:57:36.024Z,70.97
2022-12-17T23:00:18.835Z,71.20
2022-12-17T23:02:55.134Z,70.85
2022-12-17T23:05:29.570Z,71.15
2022-12-17T23:08:02.602Z,71.15
2022-12-17T23:10:35.506Z,70.83
2022-12-17T23:13:08.423Z,71.02
2022-12-17T23:15:41.308Z,70.52
2022-12-17T23:18:15.636Z,71.01
2022-12-17T23:20:48.472Z,70.98
2022-12-17T23:23:22.798Z,70.96
2022-12-17T23:25:55.823Z,71.05
2022-12-17T23:28:28.603Z,71.06
2022-12-17T23:31:07.444Z,70.91
2022-12-17T23:33:43.155Z,70.20
2022-12-17T23:36:20.102Z,70.45
2022-12-17T23:38:54.288Z,70.75
2022-12-17T23:41:29.040Z,70.64
2022-12-17T23:44:02.254Z,70.54
2022-12-17T23:46:35.200Z,70.88
2022-12-17T23:49:09.976Z,71.10
2022-12-17T23:51:42.934Z,71.03
2022-12-17T23:54:15.761Z,70.53
2022-12-17T23:56:48.594Z,70.54
2022-12-17T23:59:21.603Z,70.65
