createdAt,value
2023-02-14T00:06:13.105Z,2.90
2023-02-14T00:26:15.084Z,2.50
2023-02-14T00:36:07.072Z,2.10
2023-02-14T00:38:34.910Z,2.10
2023-02-14T00:55:46.789Z,1.80
2023-02-14T01:37:30.711Z,1.50
2023-02-14T01:49:52.632Z,1.40
2023-02-14T01:52:28.878Z,1.30
2023-02-14T01:55:01.038Z,1.30
2023-02-14T01:57:39.876Z,1.30
2023-02-14T02:00:26.444Z,1.30
2023-02-14T02:07:56.776Z,1.30
2023-02-14T02:12:52.467Z,1.30
2023-02-14T02:15:21.815Z,1.30
2023-02-14T02:18:03.508Z,1.30
2023-02-14T02:20:41.877Z,1.20
2023-02-14T02:23:39.387Z,1.20
2023-02-14T02:29:00.699Z,1.10
2023-02-14T02:31:42.310Z,1.10
2023-02-14T02:36:48.084Z,1.00
2023-02-14T02:39:35.885Z,1.00
2023-02-14T02:42:40.191Z,1.00
2023-02-14T02:45:19.788Z,1.00
2023-02-14T02:48:20.167Z,1.00
2023-02-14T02:51:11.386Z,1.00
2023-02-14T02:54:27.141Z,1.00
2023-02-14T02:56:59.258Z,1.00
2023-02-14T02:59:41.638Z,1.00
2023-02-14T03:03:05.660Z,1.00
2023-02-14T03:10:32.160Z,1.10
2023-02-14T03:13:10.967Z,1.00
2023-02-14T03:18:14.001Z,1.00
2023-02-14T03:20:55.038Z,1.00
2023-02-14T03:23:33.857Z,1.00
2023-02-14T03:28:30.821Z,1.00
2023-02-14T03:31:06.704Z,1.00
2023-02-14T03:33:50.990Z,1.00
2023-02-14T03:38:57.405Z,1.00
2023-02-14T03:41:29.670Z,1.00
2023-02-14T03:44:00.626Z,1.00
2023-02-14T03:46:47.919Z,1.00
2023-02-14T03:49:20.043Z,1.00
2023-02-14T03:51:50.038Z,1.00
2023-02-14T03:54:21.851Z,1.00
2023-02-14T03:56:53.102Z,1.00
2023-02-14T04:01:56.717Z,1.00
2023-02-14T04:04:27.289Z,1.00
2023-02-14T04:14:18.094Z,0.90
2023-02-14T04:29:46.775Z,1.00
2023-02-14T04:32:19.675Z,1.00
2023-02-14T04:37:15.899Z,1.00
2023-02-14T04:47:06.843Z,1.00
2023-02-14T05:24:00.680Z,1.00
2023-02-14T05:48:33.974Z,1.00
2023-02-14T05:51:08.953Z,1.00
2023-02-14T05:56:04.272Z,1.00
2023-02-14T06:52:34.320Z,1.20
2023-02-14T08:06:20.506Z,1.50
2023-02-14T08:08:48.109Z,1.60
2023-02-14T09:22:57.041Z,1.50
2023-02-14T09:43:09.997Z,1.60
2023-02-14T09:45:38.388Z,1.60
2023-02-14T09:48:26.055Z,1.70
2023-02-14T09:50:58.696Z,1.70
2023-02-14T09:58:28.834Z,1.60
2023-02-14T10:01:23.454Z,1.70
2023-02-14T10:03:53.248Z,1.70
2023-02-14T10:06:50.789Z,1.70
2023-02-14T10:09:23.308Z,1.70
2023-02-14T10:11:51.132Z,1.80
2023-02-14T10:14:21.667Z,1.70
2023-02-14T10:19:31.941Z,1.70
2023-02-14T10:22:05.492Z,1.70
2023-02-14T10:24:37.900Z,1.70
2023-02-14T10:27:30.989Z,1.70
2023-02-14T10:32:37.854Z,1.80
2023-02-14T10:35:27.770Z,1.80
2023-02-14T10:38:17.526Z,1.70
2023-02-14T10:53:06.728Z,1.80
2023-02-14T10:55:43.968Z,1.80
2023-02-14T10:58:16.419Z,1.80
2023-02-14T11:00:59.031Z,1.90
2023-02-14T11:05:54.009Z,1.90
2023-02-14T11:08:37.131Z,1.90
2023-02-14T11:11:35.052Z,1.80
2023-02-14T11:14:31.574Z,1.90
2023-02-14T11:16:59.806Z,1.90
2023-02-14T11:19:37.489Z,1.80
2023-02-14T11:24:35.029Z,1.80
2023-02-14T11:27:11.010Z,1.90
2023-02-14T11:29:45.081Z,1.90
2023-02-14T11:32:28.553Z,2.00
2023-02-14T11:35:01.436Z,2.00
2023-02-14T11:37:39.708Z,2.00
2023-02-14T11:40:07.562Z,2.00
2023-02-14T11:42:42.648Z,2.00
2023-02-14T11:45:31.417Z,2.00
2023-02-14T11:48:19.742Z,2.00
2023-02-14T11:51:03.244Z,2.00
2023-02-14T11:53:50.026Z,2.00
2023-02-14T11:56:19.255Z,2.00
2023-02-14T12:01:27.770Z,2.10
2023-02-14T12:03:56.940Z,2.10
2023-02-14T12:06:30.290Z,2.10
2023-02-14T12:09:22.212Z,2.10
2023-02-14T12:12:24.658Z,2.10
2023-02-14T12:17:30.278Z,2.10
2023-02-14T12:20:14.053Z,2.10
2023-02-14T12:22:47.767Z,2.10
2023-02-14T12:25:22.833Z,2.10
2023-02-14T12:27:56.305Z,2.10
2023-02-14T12:32:58.754Z,2.10
2023-02-14T12:35:47.029Z,2.10
2023-02-14T12:38:40.907Z,2.10
2023-02-14T12:41:38.583Z,2.10
2023-02-14T12:44:23.933Z,2.20
2023-02-14T12:47:12.291Z,2.20
2023-02-14T12:52:20.911Z,2.30
2023-02-14T12:55:23.380Z,2.30
2023-02-14T12:57:57.987Z,2.30
2023-02-14T13:03:25.752Z,2.30
2023-02-14T13:06:18.611Z,2.30
2023-02-14T13:09:27.607Z,2.30
2023-02-14T13:12:33.731Z,2.40
2023-02-14T13:15:28.922Z,2.40
2023-02-14T13:20:31.044Z,2.40
2023-02-14T13:23:03.181Z,2.40
2023-02-14T13:25:36.054Z,2.40
2023-02-14T13:28:06.963Z,2.40
2023-02-14T13:30:37.115Z,2.40
2023-02-14T13:33:09.845Z,2.30
2023-02-14T13:38:12.478Z,2.30
2023-02-14T13:48:14.686Z,2.30
2023-02-14T13:50:59.747Z,2.40
2023-02-14T13:53:45.521Z,2.40
2023-02-14T13:58:53.677Z,2.30
2023-02-14T14:01:42.361Z,2.40
2023-02-14T14:04:30.434Z,2.40
2023-02-14T14:07:03.256Z,2.40
2023-02-14T14:09:42.628Z,2.50
2023-02-14T14:12:27.631Z,2.50
2023-02-14T14:15:06.508Z,2.50
2023-02-14T14:17:34.955Z,2.50
2023-02-14T14:20:21.225Z,2.40
2023-02-14T14:22:54.046Z,2.40
2023-02-14T14:25:37.374Z,2.40
2023-02-14T14:28:19.350Z,2.40
2023-02-14T14:33:31.327Z,2.40
2023-02-14T14:36:00.032Z,2.50
2023-02-14T14:40:55.100Z,2.50
2023-02-14T14:45:51.613Z,2.40
2023-02-14T14:48:42.977Z,2.40
2023-02-14T14:51:34.042Z,2.30
2023-02-14T14:56:39.456Z,2.20
2023-02-14T14:59:23.424Z,2.20
2023-02-14T15:04:24.904Z,2.20
2023-02-14T15:09:33.708Z,2.20
2023-02-14T15:12:21.411Z,2.20
2023-02-14T15:14:54.697Z,2.20
2023-02-14T15:17:26.840Z,2.20
2023-02-14T15:19:57.262Z,2.10
2023-02-14T15:22:44.763Z,2.10
2023-02-14T15:25:21.788Z,2.00
2023-02-14T15:30:33.837Z,1.90
2023-02-14T15:33:03.510Z,2.00
2023-02-14T15:35:33.783Z,1.90
2023-02-14T15:38:05.105Z,1.90
2023-02-14T15:40:34.504Z,1.90
2023-02-14T15:43:18.695Z,1.90
2023-02-14T15:45:48.727Z,1.90
2023-02-14T15:48:33.430Z,1.90
2023-02-14T15:51:02.702Z,1.90
2023-02-14T15:53:48.891Z,1.90
2023-02-14T15:56:20.242Z,1.90
2023-02-14T16:03:50.770Z,1.90
2023-02-14T16:06:31.878Z,1.90
2023-02-14T16:08:59.493Z,1.90
2023-02-14T16:11:35.098Z,1.90
2023-02-14T16:14:29.587Z,1.90
2023-02-14T16:17:01.752Z,1.90
2023-02-14T16:19:43.153Z,1.90
2023-02-14T16:22:13.196Z,1.80
2023-02-14T16:32:17.805Z,1.90
2023-02-14T16:34:47.389Z,1.90
2023-02-14T16:37:23.454Z,1.90
2023-02-14T16:39:52.376Z,1.90
2023-02-14T16:44:47.467Z,1.90
2023-02-14T16:47:16.482Z,1.80
2023-02-14T16:52:16.874Z,1.80
2023-02-14T16:57:21.254Z,1.80
2023-02-14T17:07:12.187Z,1.70
2023-02-14T17:09:46.076Z,1.70
2023-02-14T17:12:19.696Z,1.70
2023-02-14T17:14:49.827Z,1.70
2023-02-14T17:22:13.627Z,1.70
2023-02-14T17:24:41.167Z,1.70
2023-02-14T17:29:35.986Z,1.70
2023-02-14T17:34:34.121Z,1.60
2023-02-14T18:09:06.294Z,1.40
2023-02-14T18:31:18.341Z,1.10
2023-02-14T18:33:46.494Z,1.20
2023-02-14T18:36:19.622Z,1.20
2023-02-14T18:38:48.387Z,1.20
2023-02-14T18:41:17.607Z,1.20
2023-02-14T18:43:45.142Z,1.20
2023-02-14T18:46:14.892Z,1.20
2023-02-14T18:51:15.771Z,1.10
2023-02-14T18:53:44.196Z,1.10
2023-02-14T18:56:19.366Z,1.10
2023-02-14T18:58:48.061Z,1.10
2023-02-14T19:01:22.763Z,1.10
2023-02-14T19:03:50.984Z,1.00
2023-02-14T19:08:45.740Z,0.90
2023-02-14T19:11:17.764Z,0.90
2023-02-14T19:13:46.093Z,0.90
2023-02-14T19:16:21.917Z,0.70
2023-02-14T19:21:23.407Z,0.70
2023-02-14T19:23:53.032Z,0.70
2023-02-14T19:26:23.249Z,0.60
2023-02-14T19:28:54.383Z,0.60
2023-02-14T19:36:18.572Z,0.60
2023-02-14T19:38:48.170Z,0.60
2023-02-14T19:41:20.234Z,0.70
2023-02-14T19:46:16.374Z,0.60
2023-02-14T19:51:36.915Z,0.70
2023-02-14T19:54:07.208Z,0.70
2023-02-14T19:56:42.082Z,0.70
2023-02-14T19:59:10.051Z,0.60
2023-02-14T20:01:39.616Z,0.70
2023-02-14T20:04:10.084Z,0.60
2023-02-14T20:06:38.234Z,0.60
2023-02-14T20:09:05.818Z,0.60
2023-02-14T20:11:41.550Z,0.70
2023-02-14T20:14:09.165Z,0.60
2023-02-14T20:16:37.132Z,0.60
2023-02-14T20:19:12.031Z,0.60
2023-02-14T20:21:41.928Z,0.60
2023-02-14T20:24:09.781Z,0.60
2023-02-14T20:26:39.502Z,0.70
2023-02-14T20:29:07.235Z,0.60
2023-02-14T20:31:34.767Z,0.70
2023-02-14T20:39:02.603Z,0.50
2023-02-14T20:44:06.611Z,0.60
2023-02-14T21:01:23.501Z,0.30
2023-02-14T21:03:52.581Z,0.30
2023-02-14T21:06:22.144Z,0.40
2023-02-14T21:08:49.605Z,0.40
2023-02-14T21:11:19.022Z,0.40
2023-02-14T21:16:15.923Z,0.50
2023-02-14T21:21:20.387Z,0.50
2023-02-14T21:23:51.317Z,0.60
2023-02-14T21:31:15.489Z,0.50
2023-02-14T21:36:15.518Z,0.60
2023-02-14T21:41:14.810Z,0.60
2023-02-14T21:43:43.930Z,0.60
2023-02-14T21:46:16.559Z,0.60
2023-02-14T21:49:02.865Z,0.60
2023-02-14T21:51:31.036Z,0.60
2023-02-14T21:58:55.777Z,0.60
2023-02-14T22:01:25.067Z,0.50
2023-02-14T22:03:52.866Z,0.50
2023-02-14T22:11:16.136Z,0.50
2023-02-14T22:16:13.222Z,0.50
2023-02-14T22:21:10.634Z,0.50
2023-02-14T22:23:38.373Z,0.40
2023-02-14T22:26:14.638Z,0.40
2023-02-14T22:31:13.163Z,0.40
2023-02-14T22:36:09.263Z,0.40
2023-02-14T22:38:36.962Z,0.40
2023-02-14T22:41:20.811Z,0.40
2023-02-14T22:46:26.880Z,0.30
2023-02-14T22:51:39.149Z,0.40
2023-02-14T22:54:14.886Z,0.40
2023-02-14T22:56:47.304Z,0.40
2023-02-14T22:59:20.404Z,0.50
2023-02-14T23:01:48.544Z,0.50
2023-02-14T23:04:17.083Z,0.50
2023-02-14T23:09:12.400Z,0.50
2023-02-14T23:11:41.015Z,0.50
2023-02-14T23:22:28.171Z,0.40
2023-02-14T23:24:57.911Z,0.40
2023-02-14T23:27:30.857Z,0.40
2023-02-14T23:42:14.857Z,0.50
2023-02-14T23:44:44.177Z,0.50
2023-02-14T23:49:40.353Z,0.50
2023-02-14T23:52:09.283Z,0.50
2023-02-14T23:57:04.885Z,0.40
