createdAt,value
2018-09-25T00:01:11.141Z,19.0
2018-09-25T00:02:12.525Z,19.0
2018-09-25T00:03:33.989Z,18.9
2018-09-25T00:04:35.372Z,18.9
2018-09-25T00:05:56.837Z,19.0
2018-09-25T00:06:58.229Z,18.9
2018-09-25T00:08:19.949Z,18.9
2018-09-25T00:09:21.333Z,19.0
2018-09-25T00:10:42.798Z,18.9
2018-09-25T00:11:44.181Z,18.9
2018-09-25T00:13:05.645Z,18.9
2018-09-25T00:14:07.029Z,18.9
2018-09-25T00:15:28.517Z,19.0
2018-09-25T00:16:29.901Z,19.0
2018-09-25T00:17:51.365Z,19.0
2018-09-25T00:18:52.741Z,18.9
2018-09-25T00:20:14.214Z,19.0
2018-09-25T00:21:15.599Z,18.9
2018-09-25T00:22:37.325Z,18.9
2018-09-25T00:23:38.709Z,18.9
2018-09-25T00:25:00.178Z,19.0
2018-09-25T00:26:01.558Z,18.9
2018-09-25T00:27:23.022Z,19.1
2018-09-25T00:28:24.406Z,18.9
2018-09-25T00:29:46.120Z,18.9
2018-09-25T00:30:47.501Z,18.9
2018-09-25T00:32:08.973Z,18.9
2018-09-25T00:33:10.358Z,18.9
2018-09-25T00:34:31.829Z,18.9
2018-09-25T00:35:33.216Z,18.9
2018-09-25T00:36:54.845Z,18.9
2018-09-25T00:37:56.229Z,18.9
2018-09-25T00:39:17.693Z,18.9
2018-09-25T00:40:19.078Z,18.9
2018-09-25T00:41:40.550Z,19.0
2018-09-25T00:42:41.934Z,18.9
2018-09-25T00:44:03.422Z,18.9
2018-09-25T00:45:04.798Z,18.8
2018-09-25T00:46:26.278Z,18.9
2018-09-25T00:47:27.670Z,18.9
2018-09-25T00:48:49.143Z,19.0
2018-09-25T00:49:50.526Z,19.0
2018-09-25T00:51:12.238Z,18.9
2018-09-25T00:52:13.622Z,18.9
2018-09-25T00:53:35.094Z,18.9
2018-09-25T00:54:36.478Z,18.8
2018-09-25T00:55:57.942Z,19.0
2018-09-25T00:56:59.329Z,18.8
2018-09-25T00:58:21.038Z,18.8
2018-09-25T00:59:22.422Z,18.8
2018-09-25T01:00:43.894Z,19.0
2018-09-25T01:01:45.278Z,18.8
2018-09-25T01:03:06.749Z,18.9
2018-09-25T01:04:08.134Z,18.8
2018-09-25T01:05:29.702Z,18.8
2018-09-25T01:06:31.079Z,18.8
2018-09-25T01:07:52.542Z,18.9
2018-09-25T01:08:53.926Z,18.8
2018-09-25T01:10:15.398Z,18.8
2018-09-25T01:11:16.784Z,18.8
2018-09-25T01:12:38.414Z,18.8
2018-09-25T01:13:39.798Z,18.7
2018-09-25T01:15:01.266Z,18.8
2018-09-25T01:16:02.650Z,18.8
2018-09-25T01:17:24.110Z,18.8
2018-09-25T01:18:25.495Z,18.9
2018-09-25T01:19:47.208Z,18.9
2018-09-25T01:20:48.590Z,18.8
2018-09-25T01:22:10.079Z,18.8
2018-09-25T01:23:11.446Z,18.9
2018-09-25T01:24:32.911Z,18.9
2018-09-25T01:25:34.304Z,18.8
2018-09-25T01:26:55.790Z,18.9
2018-09-25T01:27:57.174Z,18.8
2018-09-25T01:29:18.639Z,18.8
2018-09-25T01:30:20.025Z,18.8
2018-09-25T01:31:41.495Z,18.8
2018-09-25T01:32:42.879Z,18.7
2018-09-25T01:34:04.591Z,18.7
2018-09-25T01:35:05.975Z,18.8
2018-09-25T01:36:27.446Z,18.9
2018-09-25T01:37:28.830Z,18.8
2018-09-25T01:38:50.303Z,18.8
2018-09-25T01:39:51.687Z,18.7
2018-09-25T01:41:13.407Z,18.7
2018-09-25T01:42:14.790Z,18.8
2018-09-25T01:43:36.256Z,18.8
2018-09-25T01:44:37.639Z,18.7
2018-09-25T01:45:59.103Z,18.8
2018-09-25T01:47:00.487Z,18.7
2018-09-25T01:48:22.209Z,18.8
2018-09-25T01:49:23.592Z,18.7
2018-09-25T01:50:45.063Z,18.8
2018-09-25T01:51:46.447Z,18.7
2018-09-25T01:53:07.911Z,18.8
2018-09-25T01:54:09.295Z,18.8
2018-09-25T01:55:30.783Z,18.8
2018-09-25T01:56:32.171Z,18.7
2018-09-25T01:57:53.631Z,18.7
2018-09-25T01:58:55.015Z,18.7
2018-09-25T02:00:16.487Z,18.7
2018-09-25T02:01:17.871Z,18.7
2018-09-25T02:02:39.594Z,18.7
2018-09-25T02:03:40.975Z,18.7
2018-09-25T02:05:02.439Z,18.7
2018-09-25T02:06:03.832Z,18.7
2018-09-25T02:07:25.296Z,18.7
2018-09-25T02:08:26.680Z,18.7
2018-09-25T02:09:48.392Z,18.7
2018-09-25T02:10:49.776Z,18.7
2018-09-25T02:12:11.240Z,18.7
2018-09-25T02:13:12.623Z,18.7
2018-09-25T02:14:34.088Z,18.7
2018-09-25T02:15:35.472Z,18.7
2018-09-25T02:16:57.183Z,18.7
2018-09-25T02:17:58.568Z,18.7
2018-09-25T02:19:20.032Z,18.7
2018-09-25T02:20:21.416Z,18.6
2018-09-25T02:21:42.881Z,18.6
2018-09-25T02:22:44.264Z,18.7
2018-09-25T02:24:05.752Z,18.7
2018-09-25T02:25:07.136Z,18.7
2018-09-25T02:26:28.600Z,18.7
2018-09-25T02:27:29.984Z,18.6
2018-09-25T02:28:51.456Z,18.6
2018-09-25T02:29:52.840Z,18.6
2018-09-25T02:31:14.552Z,18.7
2018-09-25T02:32:15.936Z,18.6
2018-09-25T02:33:37.408Z,18.7
2018-09-25T02:34:38.792Z,18.7
2018-09-25T02:36:00.257Z,18.7
2018-09-25T02:37:01.640Z,18.5
2018-09-25T02:38:23.354Z,18.7
2018-09-25T02:39:24.738Z,18.5
2018-09-25T02:40:46.208Z,18.7
2018-09-25T02:41:47.593Z,18.7
2018-09-25T02:43:09.057Z,18.7
2018-09-25T02:44:10.440Z,18.5
2018-09-25T02:45:31.936Z,18.7
2018-09-25T02:46:33.320Z,18.7
2018-09-25T02:47:54.785Z,18.5
2018-09-25T02:48:56.165Z,18.6
2018-09-25T02:50:17.633Z,18.6
2018-09-25T02:51:19.018Z,18.6
2018-09-25T02:52:40.648Z,18.6
2018-09-25T02:53:42.033Z,18.6
2018-09-25T02:55:03.497Z,18.6
2018-09-25T02:56:04.881Z,18.6
2018-09-25T02:57:26.353Z,18.6
2018-09-25T02:58:27.730Z,18.6
2018-09-25T02:59:49.216Z,18.6
2018-09-25T03:00:50.609Z,18.6
2018-09-25T03:02:12.065Z,18.7
2018-09-25T03:03:13.450Z,18.6
2018-09-25T03:04:34.921Z,18.6
2018-09-25T03:05:36.297Z,18.6
2018-09-25T03:06:58.014Z,18.7
2018-09-25T03:07:59.393Z,18.6
2018-09-25T03:09:20.865Z,18.6
2018-09-25T03:10:22.249Z,18.6
2018-09-25T03:11:43.713Z,18.6
2018-09-25T03:12:45.097Z,18.5
2018-09-25T03:14:06.586Z,18.6
2018-09-25T03:15:07.968Z,18.6
2018-09-25T03:16:29.426Z,18.6
2018-09-25T03:17:30.809Z,18.5
2018-09-25T03:18:52.282Z,18.5
2018-09-25T03:19:53.665Z,18.6
2018-09-25T03:21:15.378Z,18.6
2018-09-25T03:22:16.762Z,18.6
2018-09-25T03:23:38.239Z,18.6
2018-09-25T03:24:39.617Z,18.6
2018-09-25T03:26:01.081Z,18.6
2018-09-25T03:27:02.465Z,18.6
2018-09-25T03:28:23.953Z,18.6
2018-09-25T03:29:25.322Z,18.6
2018-09-25T03:30:46.802Z,18.5
2018-09-25T03:31:48.186Z,18.5
2018-09-25T03:33:09.649Z,18.5
2018-09-25T03:34:11.034Z,18.4
2018-09-25T03:35:32.527Z,18.5
2018-09-25T03:36:33.906Z,18.5
2018-09-25T03:37:55.378Z,18.6
2018-09-25T03:38:56.786Z,18.5
2018-09-25T03:40:18.226Z,18.5
2018-09-25T03:41:19.611Z,18.4
2018-09-25T03:42:41.106Z,18.6
2018-09-25T03:43:42.491Z,18.4
2018-09-25T03:45:03.963Z,18.5
2018-09-25T03:46:05.347Z,18.5
2018-09-25T03:47:26.811Z,18.5
2018-09-25T03:48:28.208Z,18.6
2018-09-25T03:49:49.682Z,18.4
2018-09-25T03:50:51.067Z,18.4
2018-09-25T03:52:12.531Z,18.5
2018-09-25T03:53:13.915Z,18.4
2018-09-25T03:54:35.387Z,18.5
2018-09-25T03:55:36.771Z,18.4
2018-09-25T03:56:58.478Z,18.5
2018-09-25T03:57:59.858Z,18.4
2018-09-25T03:59:21.323Z,18.5
2018-09-25T04:00:22.707Z,18.4
2018-09-25T04:01:44.177Z,18.4
2018-09-25T04:02:45.555Z,18.5
2018-09-25T04:04:07.267Z,18.5
2018-09-25T04:05:08.651Z,18.4
2018-09-25T04:06:30.115Z,18.4
2018-09-25T04:07:31.499Z,18.5
2018-09-25T04:08:52.964Z,18.5
2018-09-25T04:09:54.348Z,18.4
2018-09-25T04:11:15.836Z,18.4
2018-09-25T04:12:17.211Z,18.4
2018-09-25T04:13:38.675Z,18.4
2018-09-25T04:14:40.060Z,18.5
2018-09-25T04:16:01.524Z,18.4
2018-09-25T04:17:02.908Z,18.4
2018-09-25T04:18:24.396Z,18.5
2018-09-25T04:19:25.780Z,18.4
2018-09-25T04:20:47.235Z,18.4
2018-09-25T04:21:48.620Z,18.4
2018-09-25T04:23:10.088Z,18.4
2018-09-25T04:24:11.468Z,18.5
2018-09-25T04:25:32.956Z,18.4
2018-09-25T04:26:34.332Z,18.4
2018-09-25T04:27:55.812Z,18.5
2018-09-25T04:28:57.199Z,18.5
2018-09-25T04:30:18.692Z,18.5
2018-09-25T04:31:20.060Z,18.4
2018-09-25T04:32:41.548Z,18.5
2018-09-25T04:33:42.923Z,18.4
2018-09-25T04:35:04.396Z,18.4
2018-09-25T04:36:05.776Z,18.4
2018-09-25T04:37:27.237Z,18.5
2018-09-25T04:38:28.620Z,18.4
2018-09-25T04:39:50.116Z,18.5
2018-09-25T04:40:51.500Z,18.4
2018-09-25T04:42:12.965Z,18.3
2018-09-25T04:43:14.348Z,18.4
2018-09-25T04:44:35.821Z,18.4
2018-09-25T04:45:37.207Z,18.4
2018-09-25T04:46:58.692Z,18.5
2018-09-25T04:48:00.069Z,18.5
2018-09-25T04:49:21.533Z,18.4
2018-09-25T04:50:22.916Z,18.4
2018-09-25T04:51:44.381Z,18.4
2018-09-25T04:52:45.764Z,18.4
2018-09-25T04:54:07.253Z,18.5
2018-09-25T04:55:08.637Z,18.5
2018-09-25T04:56:30.101Z,18.4
2018-09-25T04:57:31.485Z,18.4
2018-09-25T04:58:52.948Z,18.4
2018-09-25T04:59:54.336Z,18.4
2018-09-25T05:01:16.045Z,18.4
2018-09-25T05:02:17.429Z,18.4
2018-09-25T05:03:38.893Z,18.4
2018-09-25T05:04:40.276Z,18.4
2018-09-25T05:06:01.740Z,18.4
2018-09-25T05:07:03.126Z,18.4
2018-09-25T05:08:24.613Z,18.4
2018-09-25T05:09:25.997Z,18.4
2018-09-25T05:10:47.461Z,18.5
2018-09-25T05:11:48.845Z,18.4
2018-09-25T05:13:10.309Z,18.4
2018-09-25T05:14:11.693Z,18.5
2018-09-25T05:15:33.181Z,18.4
2018-09-25T05:16:34.557Z,18.4
2018-09-25T05:17:56.056Z,18.5
2018-09-25T05:18:57.411Z,18.4
2018-09-25T05:20:18.869Z,18.5
2018-09-25T05:21:20.253Z,18.4
2018-09-25T05:22:41.741Z,18.4
2018-09-25T05:23:43.133Z,18.5
2018-09-25T05:25:04.589Z,18.4
2018-09-25T05:26:06.274Z,18.5
2018-09-25T05:27:27.406Z,18.5
2018-09-25T05:28:28.789Z,18.5
2018-09-25T05:29:50.277Z,18.4
2018-09-25T05:30:51.661Z,18.5
2018-09-25T05:32:13.133Z,18.5
2018-09-25T05:33:14.518Z,18.4
2018-09-25T05:34:35.981Z,18.4
2018-09-25T05:35:37.365Z,18.5
2018-09-25T05:36:58.854Z,18.4
2018-09-25T05:38:00.238Z,18.4
2018-09-25T05:39:21.709Z,18.4
2018-09-25T05:40:23.093Z,18.5
2018-09-25T05:41:44.566Z,18.4
2018-09-25T05:42:45.950Z,18.5
2018-09-25T05:44:07.438Z,18.5
2018-09-25T05:45:08.821Z,18.4
2018-09-25T05:46:30.286Z,18.5
2018-09-25T05:47:31.674Z,18.4
2018-09-25T05:48:53.215Z,18.4
2018-09-25T05:49:54.481Z,18.5
2018-09-25T05:51:15.966Z,18.4
2018-09-25T05:52:17.350Z,18.4
2018-09-25T05:53:38.822Z,18.3
2018-09-25T05:54:40.206Z,18.4
2018-09-25T05:56:01.670Z,18.4
2018-09-25T05:57:03.054Z,18.4
2018-09-25T05:58:24.542Z,18.4
2018-09-25T05:59:25.927Z,18.4
2018-09-25T06:00:47.400Z,18.5
2018-09-25T06:01:48.783Z,18.5
2018-09-25T06:03:10.246Z,18.4
2018-09-25T06:04:11.630Z,18.4
2018-09-25T06:05:33.127Z,18.4
2018-09-25T06:06:34.513Z,18.4
2018-09-25T06:07:55.983Z,18.4
2018-09-25T06:08:57.369Z,18.4
2018-09-25T06:10:18.831Z,18.5
2018-09-25T06:11:20.216Z,18.5
2018-09-25T06:12:41.929Z,18.4
2018-09-25T06:13:43.310Z,18.4
2018-09-25T06:15:04.783Z,18.4
2018-09-25T06:16:06.167Z,18.4
2018-09-25T06:17:27.650Z,18.5
2018-09-25T06:18:29.023Z,18.5
2018-09-25T06:19:50.563Z,18.4
2018-09-25T06:20:51.904Z,18.5
2018-09-25T06:22:13.375Z,18.5
2018-09-25T06:23:14.759Z,18.5
2018-09-25T06:24:36.223Z,18.5
2018-09-25T06:25:37.607Z,18.5
2018-09-25T06:26:59.320Z,18.5
2018-09-25T06:28:00.703Z,18.5
2018-09-25T06:29:22.168Z,18.5
2018-09-25T06:30:23.552Z,18.5
2018-09-25T06:31:45.031Z,18.5
2018-09-25T06:32:46.408Z,18.6
2018-09-25T06:34:07.895Z,18.6
2018-09-25T06:35:09.280Z,18.6
2018-09-25T06:36:30.751Z,18.5
2018-09-25T06:37:32.136Z,18.7
2018-09-25T06:38:53.603Z,18.7
2018-09-25T06:39:54.983Z,18.7
2018-09-25T06:41:16.516Z,18.7
2018-09-25T06:42:17.871Z,18.7
2018-09-25T06:43:39.336Z,18.7
2018-09-25T06:44:40.720Z,18.7
2018-09-25T06:46:02.192Z,18.7
2018-09-25T06:47:03.587Z,18.7
2018-09-25T06:48:25.068Z,18.7
2018-09-25T06:49:26.448Z,18.7
2018-09-25T06:50:47.920Z,18.7
2018-09-25T06:51:49.305Z,18.7
2018-09-25T06:53:10.780Z,18.8
2018-09-25T06:54:12.160Z,18.8
2018-09-25T06:55:33.648Z,18.8
2018-09-25T06:56:35.039Z,18.9
2018-09-25T06:57:56.504Z,18.8
2018-09-25T06:58:57.888Z,18.9
2018-09-25T07:00:19.352Z,18.9
2018-09-25T07:01:20.736Z,18.8
2018-09-25T07:02:42.224Z,18.8
2018-09-25T07:03:43.608Z,18.9
2018-09-25T07:05:05.072Z,18.8
2018-09-25T07:06:06.457Z,18.8
2018-09-25T07:07:27.928Z,18.8
2018-09-25T07:08:29.313Z,18.8
2018-09-25T07:09:50.845Z,18.8
2018-09-25T07:10:52.184Z,18.8
2018-09-25T07:12:13.652Z,18.7
2018-09-25T07:13:15.032Z,18.7
2018-09-25T07:14:36.504Z,18.8
2018-09-25T07:15:37.888Z,18.8
2018-09-25T07:16:59.376Z,18.8
2018-09-25T07:18:00.798Z,18.8
2018-09-25T07:19:22.225Z,18.8
2018-09-25T07:20:23.608Z,18.8
2018-09-25T07:21:45.080Z,18.8
2018-09-25T07:22:46.508Z,18.8
2018-09-25T07:24:07.923Z,18.9
2018-09-25T07:25:09.320Z,18.8
2018-09-25T07:26:30.777Z,18.8
2018-09-25T07:27:32.160Z,19.0
2018-09-25T07:28:53.632Z,18.9
2018-09-25T07:29:55.017Z,18.9
2018-09-25T07:31:16.507Z,18.9
2018-09-25T07:32:17.889Z,19.0
2018-09-25T07:33:39.361Z,18.9
2018-09-25T07:34:40.753Z,18.9
2018-09-25T07:36:02.218Z,18.9
2018-09-25T07:37:03.601Z,18.9
2018-09-25T07:38:25.089Z,18.9
2018-09-25T07:39:26.472Z,19.0
2018-09-25T07:40:47.944Z,19.1
2018-09-25T07:41:49.345Z,19.0
2018-09-25T07:43:10.817Z,19.0
2018-09-25T07:44:12.201Z,19.0
2018-09-25T07:45:33.832Z,18.9
2018-09-25T07:46:35.224Z,18.9
2018-09-25T07:47:56.689Z,18.9
2018-09-25T07:48:58.073Z,18.9
2018-09-25T07:50:19.537Z,18.9
2018-09-25T07:51:20.923Z,19.0
2018-09-25T07:52:42.417Z,19.0
2018-09-25T07:53:43.801Z,19.0
2018-09-25T07:55:05.273Z,19.0
2018-09-25T07:56:06.657Z,19.0
2018-09-25T07:57:28.129Z,19.0
2018-09-25T07:58:29.513Z,19.0
2018-09-25T07:59:51.001Z,19.1
2018-09-25T08:00:52.387Z,19.1
2018-09-25T08:02:13.857Z,19.0
2018-09-25T08:03:15.311Z,19.1
2018-09-25T08:04:36.673Z,19.1
2018-09-25T08:05:38.064Z,19.1
2018-09-25T08:06:59.665Z,19.1
2018-09-25T08:08:01.049Z,19.1
2018-09-25T08:09:22.522Z,19.1
2018-09-25T08:10:23.906Z,19.1
2018-09-25T08:11:45.377Z,19.2
2018-09-25T08:12:46.761Z,19.2
2018-09-25T08:14:08.478Z,19.1
2018-09-25T08:15:09.858Z,19.1
2018-09-25T08:16:31.337Z,19.2
2018-09-25T08:17:32.724Z,19.2
2018-09-25T08:18:54.186Z,19.2
2018-09-25T08:19:55.570Z,19.3
2018-09-25T08:21:17.291Z,19.3
2018-09-25T08:22:18.702Z,19.3
2018-09-25T08:23:40.155Z,19.3
2018-09-25T08:24:41.538Z,19.2
2018-09-25T08:26:03.010Z,19.2
2018-09-25T08:27:04.394Z,19.2
2018-09-25T08:28:25.882Z,19.2
2018-09-25T08:29:27.285Z,19.2
2018-09-25T08:30:48.730Z,19.2
2018-09-25T08:31:50.114Z,19.3
2018-09-25T08:33:11.588Z,19.2
2018-09-25T08:34:12.970Z,19.3
2018-09-25T08:35:34.547Z,19.1
2018-09-25T08:36:35.930Z,19.0
2018-09-25T08:37:57.408Z,19.1
2018-09-25T08:38:58.815Z,19.0
2018-09-25T08:40:20.259Z,19.1
2018-09-25T08:41:21.642Z,19.2
2018-09-25T08:42:43.130Z,19.2
2018-09-25T08:43:44.515Z,19.2
2018-09-25T08:45:05.987Z,19.3
2018-09-25T08:46:07.370Z,19.2
2018-09-25T08:47:28.843Z,19.2
2018-09-25T08:48:30.231Z,19.3
2018-09-25T08:49:51.938Z,19.3
2018-09-25T08:50:53.322Z,19.3
2018-09-25T08:52:14.796Z,19.3
2018-09-25T08:53:16.179Z,19.3
2018-09-25T08:54:37.643Z,19.3
2018-09-25T08:55:39.027Z,19.3
2018-09-25T08:57:00.523Z,19.3
2018-09-25T08:58:01.907Z,19.4
2018-09-25T08:59:23.379Z,19.3
2018-09-25T09:00:24.764Z,19.3
2018-09-25T09:01:46.227Z,19.4
2018-09-25T09:02:47.611Z,19.3
2018-09-25T09:04:09.099Z,19.3
2018-09-25T09:05:10.483Z,19.4
2018-09-25T09:06:31.954Z,19.3
2018-09-25T09:07:33.339Z,19.3
2018-09-25T09:08:54.819Z,19.3
2018-09-25T09:09:56.195Z,19.3
2018-09-25T09:11:17.683Z,19.4
2018-09-25T09:12:19.067Z,19.3
2018-09-25T09:13:40.539Z,19.4
2018-09-25T09:14:41.923Z,19.3
2018-09-25T09:16:03.387Z,19.3
2018-09-25T09:17:04.772Z,19.3
2018-09-25T09:18:26.259Z,19.4
2018-09-25T09:19:27.643Z,19.3
2018-09-25T09:20:49.137Z,19.4
2018-09-25T09:21:50.500Z,19.3
2018-09-25T09:23:11.971Z,19.4
2018-09-25T09:24:13.356Z,19.3
2018-09-25T09:25:34.848Z,19.3
2018-09-25T09:26:36.228Z,19.3
2018-09-25T09:27:57.699Z,19.3
2018-09-25T09:28:59.084Z,19.4
2018-09-25T09:30:20.555Z,19.3
2018-09-25T09:31:21.940Z,19.3
2018-09-25T09:32:43.534Z,19.3
2018-09-25T09:33:44.775Z,19.4
2018-09-25T09:35:06.238Z,19.3
2018-09-25T09:36:07.620Z,19.5
2018-09-25T09:37:29.092Z,19.4
2018-09-25T09:38:30.476Z,19.5
2018-09-25T09:39:52.108Z,19.3
2018-09-25T09:40:53.526Z,19.4
2018-09-25T09:42:14.972Z,19.4
2018-09-25T09:43:16.356Z,19.3
2018-09-25T09:44:37.828Z,19.3
2018-09-25T09:45:39.212Z,19.3
2018-09-25T09:47:00.923Z,19.5
2018-09-25T09:48:02.310Z,19.5
2018-09-25T09:49:23.780Z,19.5
2018-09-25T09:50:25.169Z,19.5
2018-09-25T09:51:46.636Z,19.5
2018-09-25T09:52:48.022Z,19.4
2018-09-25T09:54:09.508Z,19.5
2018-09-25T09:55:10.892Z,19.5
2018-09-25T09:56:32.416Z,19.5
2018-09-25T09:57:33.716Z,19.5
2018-09-25T09:58:55.193Z,19.5
2018-09-25T09:59:56.572Z,19.5
2018-09-25T10:01:18.060Z,19.5
2018-09-25T10:02:19.449Z,19.5
2018-09-25T10:03:40.916Z,19.5
2018-09-25T10:04:42.300Z,19.5
2018-09-25T10:06:03.764Z,19.5
2018-09-25T10:07:05.153Z,19.5
2018-09-25T10:08:26.637Z,19.6
2018-09-25T10:09:28.021Z,19.5
2018-09-25T10:10:49.493Z,19.5
2018-09-25T10:11:50.876Z,19.5
2018-09-25T10:13:12.348Z,19.5
2018-09-25T10:14:13.733Z,19.6
2018-09-25T10:15:35.229Z,19.6
2018-09-25T10:16:36.612Z,19.6
2018-09-25T10:17:58.084Z,19.5
2018-09-25T10:18:59.499Z,19.6
2018-09-25T10:20:20.901Z,19.7
2018-09-25T10:21:22.285Z,19.6
2018-09-25T10:22:43.901Z,19.7
2018-09-25T10:23:45.285Z,19.7
2018-09-25T10:25:06.757Z,19.8
2018-09-25T10:26:08.142Z,19.7
2018-09-25T10:27:29.726Z,19.8
2018-09-25T10:28:30.966Z,19.8
2018-09-25T10:29:52.452Z,19.8
2018-09-25T10:30:53.838Z,19.8
2018-09-25T10:32:15.309Z,19.8
2018-09-25T10:33:16.693Z,19.8
2018-09-25T10:34:38.173Z,19.8
2018-09-25T10:35:39.558Z,19.9
2018-09-25T10:37:01.285Z,19.9
2018-09-25T10:38:02.670Z,19.9
2018-09-25T10:39:24.141Z,19.9
2018-09-25T10:40:25.526Z,19.9
2018-09-25T10:41:46.998Z,19.9
2018-09-25T10:42:48.382Z,19.9
2018-09-25T10:44:10.095Z,19.9
2018-09-25T10:45:11.478Z,19.9
2018-09-25T10:46:32.958Z,20.0
2018-09-25T10:47:34.341Z,20.0
2018-09-25T10:48:55.814Z,20.0
2018-09-25T10:49:57.233Z,20.0
2018-09-25T10:51:18.655Z,20.0
2018-09-25T10:52:20.038Z,20.0
2018-09-25T10:53:41.510Z,20.0
2018-09-25T10:54:42.894Z,19.9
2018-09-25T10:56:04.463Z,20.0
2018-09-25T10:57:05.710Z,19.9
2018-09-25T10:58:27.202Z,19.9
2018-09-25T10:59:28.582Z,19.9
2018-09-25T11:00:50.054Z,19.9
2018-09-25T11:01:51.438Z,19.9
2018-09-25T11:03:13.073Z,19.9
2018-09-25T11:04:14.261Z,19.9
2018-09-25T11:05:35.742Z,19.9
2018-09-25T11:06:37.127Z,19.9
2018-09-25T11:07:58.607Z,19.9
2018-09-25T11:08:59.991Z,19.9
2018-09-25T11:10:21.454Z,19.9
2018-09-25T11:11:22.839Z,19.9
2018-09-25T11:12:44.335Z,19.8
2018-09-25T11:13:45.719Z,19.8
2018-09-25T11:15:07.191Z,19.8
2018-09-25T11:16:08.575Z,19.8
2018-09-25T11:17:30.055Z,19.8
2018-09-25T11:18:31.442Z,19.8
2018-09-25T11:19:52.935Z,19.9
2018-09-25T11:20:54.319Z,19.8
2018-09-25T11:22:15.791Z,19.8
2018-09-25T11:23:17.175Z,19.8
2018-09-25T11:24:38.647Z,19.8
2018-09-25T11:25:40.032Z,19.9
2018-09-25T11:27:01.528Z,19.9
2018-09-25T11:28:02.914Z,19.8
2018-09-25T11:29:24.389Z,19.8
2018-09-25T11:30:25.768Z,19.9
2018-09-25T11:31:47.240Z,19.8
2018-09-25T11:32:48.625Z,19.8
2018-09-25T11:34:10.112Z,19.8
2018-09-25T11:35:11.534Z,19.8
2018-09-25T11:36:32.927Z,19.8
2018-09-25T11:37:34.313Z,19.8
2018-09-25T11:38:55.784Z,19.8
2018-09-25T11:39:57.168Z,19.8
2018-09-25T11:41:18.699Z,19.8
2018-09-25T11:42:20.003Z,19.9
2018-09-25T11:43:41.472Z,19.8
2018-09-25T11:44:42.856Z,19.8
2018-09-25T11:46:04.348Z,19.7
2018-09-25T11:47:05.741Z,19.8
2018-09-25T11:48:27.176Z,19.8
2018-09-25T11:49:28.559Z,19.7
2018-09-25T11:50:50.032Z,19.8
2018-09-25T11:51:51.416Z,19.8
2018-09-25T11:53:12.910Z,19.8
2018-09-25T11:54:14.272Z,19.8
2018-09-25T11:55:35.760Z,19.8
2018-09-25T11:56:37.144Z,19.8
2018-09-25T11:57:58.616Z,19.8
2018-09-25T11:59:00.000Z,19.8
2018-09-25T12:00:21.472Z,19.8
2018-09-25T12:01:22.856Z,19.8
2018-09-25T12:02:44.576Z,19.8
2018-09-25T12:03:45.960Z,19.8
2018-09-25T12:05:07.432Z,19.9
2018-09-25T12:06:08.817Z,19.8
2018-09-25T12:07:30.288Z,19.8
2018-09-25T12:08:31.672Z,19.9
2018-09-25T12:09:53.304Z,19.8
2018-09-25T12:10:54.688Z,19.8
2018-09-25T12:12:16.161Z,19.8
2018-09-25T12:13:17.545Z,19.8
2018-09-25T12:14:39.016Z,19.8
2018-09-25T12:15:40.400Z,19.8
2018-09-25T12:17:01.898Z,19.8
2018-09-25T12:18:03.281Z,19.9
2018-09-25T12:19:24.744Z,19.9
2018-09-25T12:20:26.145Z,19.8
2018-09-25T12:21:47.618Z,19.8
2018-09-25T12:22:49.001Z,19.8
2018-09-25T12:24:10.488Z,19.9
2018-09-25T12:25:11.872Z,19.9
2018-09-25T12:26:33.352Z,19.9
2018-09-25T12:27:34.737Z,19.9
2018-09-25T12:28:56.212Z,19.7
2018-09-25T12:29:57.592Z,19.9
2018-09-25T12:31:19.088Z,19.9
2018-09-25T12:32:20.472Z,19.8
2018-09-25T12:33:41.992Z,19.9
2018-09-25T12:34:43.329Z,19.9
2018-09-25T12:36:04.800Z,19.9
2018-09-25T12:37:06.184Z,19.9
2018-09-25T12:38:27.896Z,19.9
2018-09-25T12:39:29.281Z,19.9
2018-09-25T12:40:50.758Z,19.9
2018-09-25T12:41:52.137Z,19.9
2018-09-25T12:43:13.609Z,19.9
2018-09-25T12:44:14.992Z,19.9
2018-09-25T12:45:36.481Z,19.9
2018-09-25T12:46:37.864Z,20.0
2018-09-25T12:47:59.339Z,19.9
2018-09-25T12:49:00.721Z,19.8
2018-09-25T12:50:22.193Z,20.0
2018-09-25T12:51:23.577Z,19.9
2018-09-25T12:52:45.073Z,19.9
2018-09-25T12:53:46.451Z,19.9
2018-09-25T12:55:07.921Z,19.9
2018-09-25T12:56:09.305Z,19.9
2018-09-25T12:57:30.777Z,19.9
2018-09-25T12:58:32.161Z,20.0
2018-09-25T12:59:53.657Z,20.0
2018-09-25T13:00:55.044Z,19.9
2018-09-25T13:02:16.514Z,20.0
2018-09-25T13:03:17.898Z,19.9
2018-09-25T13:04:39.369Z,19.9
2018-09-25T13:05:40.753Z,19.9
2018-09-25T13:07:02.249Z,19.9
2018-09-25T13:08:03.633Z,19.9
2018-09-25T13:09:25.105Z,19.8
2018-09-25T13:10:26.489Z,19.8
2018-09-25T13:11:47.953Z,19.9
2018-09-25T13:12:49.342Z,19.9
2018-09-25T13:14:10.837Z,19.9
2018-09-25T13:15:12.217Z,19.9
2018-09-25T13:16:33.690Z,19.9
2018-09-25T13:17:35.073Z,20.0
2018-09-25T13:18:56.546Z,19.9
2018-09-25T13:19:57.929Z,19.9
2018-09-25T13:21:19.425Z,19.9
2018-09-25T13:22:20.810Z,19.9
2018-09-25T13:23:42.285Z,19.8
2018-09-25T13:24:43.666Z,19.9
2018-09-25T13:26:05.138Z,19.9
2018-09-25T13:27:06.522Z,19.9
2018-09-25T13:28:28.242Z,19.9
2018-09-25T13:29:29.626Z,20.0
2018-09-25T13:30:51.098Z,20.0
2018-09-25T13:31:52.482Z,19.9
2018-09-25T13:33:13.975Z,20.0
2018-09-25T13:34:15.338Z,20.0
2018-09-25T13:35:36.834Z,20.0
2018-09-25T13:36:38.218Z,20.0
2018-09-25T13:37:59.690Z,20.1
2018-09-25T13:39:01.074Z,20.0
2018-09-25T13:40:22.546Z,20.0
2018-09-25T13:41:23.930Z,20.0
2018-09-25T13:42:45.643Z,20.0
2018-09-25T13:43:47.034Z,20.0
2018-09-25T13:45:08.507Z,20.0
2018-09-25T13:46:09.894Z,20.0
2018-09-25T13:47:31.363Z,20.0
2018-09-25T13:48:32.748Z,20.0
2018-09-25T13:49:54.243Z,20.2
2018-09-25T13:50:55.627Z,20.0
2018-09-25T13:52:17.237Z,20.0
2018-09-25T13:53:18.620Z,20.0
2018-09-25T13:54:40.095Z,20.1
2018-09-25T13:55:41.475Z,20.1
2018-09-25T13:57:03.195Z,20.1
2018-09-25T13:58:04.579Z,20.0
2018-09-25T13:59:26.051Z,20.1
2018-09-25T14:00:27.435Z,20.1
2018-09-25T14:01:48.917Z,20.1
2018-09-25T14:02:50.291Z,20.1
2018-09-25T14:04:11.787Z,20.1
2018-09-25T14:05:13.171Z,20.1
2018-09-25T14:06:34.653Z,20.2
2018-09-25T14:07:36.039Z,20.2
2018-09-25T14:08:57.499Z,20.2
2018-09-25T14:09:58.891Z,20.1
2018-09-25T14:11:20.387Z,20.2
2018-09-25T14:12:21.772Z,20.1
2018-09-25T14:13:43.243Z,20.1
2018-09-25T14:14:44.627Z,20.1
2018-09-25T14:16:06.100Z,20.1
2018-09-25T14:17:07.484Z,20.1
2018-09-25T14:18:29.216Z,20.1
2018-09-25T14:19:30.588Z,20.1
2018-09-25T14:20:52.060Z,20.1
2018-09-25T14:21:53.454Z,20.0
2018-09-25T14:23:14.916Z,20.1
2018-09-25T14:24:16.300Z,20.1
2018-09-25T14:25:37.788Z,20.1
2018-09-25T14:26:39.172Z,20.1
2018-09-25T14:28:00.645Z,20.1
2018-09-25T14:29:02.028Z,20.1
2018-09-25T14:30:23.500Z,20.1
2018-09-25T14:31:24.891Z,20.1
2018-09-25T14:32:46.595Z,20.1
2018-09-25T14:33:47.980Z,20.1
2018-09-25T14:35:09.452Z,20.2
2018-09-25T14:36:10.836Z,20.1
2018-09-25T14:37:32.308Z,20.2
2018-09-25T14:38:33.693Z,20.2
2018-09-25T14:39:55.423Z,20.1
2018-09-25T14:40:56.804Z,20.2
2018-09-25T14:42:18.276Z,20.2
2018-09-25T14:43:19.660Z,20.2
2018-09-25T14:44:41.132Z,20.2
2018-09-25T14:45:42.517Z,20.2
2018-09-25T14:47:04.016Z,20.2
2018-09-25T14:48:05.396Z,20.2
2018-09-25T14:49:26.869Z,20.2
2018-09-25T14:50:28.253Z,20.2
2018-09-25T14:51:49.725Z,20.2
2018-09-25T14:52:51.108Z,20.1
2018-09-25T14:54:12.596Z,20.2
2018-09-25T14:55:13.981Z,20.2
2018-09-25T14:56:35.456Z,20.1
2018-09-25T14:57:36.837Z,20.2
2018-09-25T14:58:58.309Z,20.1
2018-09-25T14:59:59.694Z,20.1
2018-09-25T15:01:21.413Z,20.1
2018-09-25T15:02:22.799Z,20.1
2018-09-25T15:03:44.268Z,20.1
2018-09-25T15:04:45.652Z,20.2
2018-09-25T15:06:07.133Z,20.1
2018-09-25T15:07:08.517Z,20.1
2018-09-25T15:08:30.013Z,20.1
2018-09-25T15:09:31.397Z,20.1
2018-09-25T15:10:59.173Z,20.1
2018-09-25T15:12:00.544Z,20.1
2018-09-25T15:13:22.014Z,20.1
2018-09-25T15:14:23.397Z,20.2
2018-09-25T15:15:44.885Z,20.1
2018-09-25T15:16:46.262Z,20.1
2018-09-25T15:18:07.742Z,20.0
2018-09-25T15:19:09.134Z,20.0
2018-09-25T15:20:30.613Z,20.0
2018-09-25T15:21:32.057Z,20.0
2018-09-25T15:22:53.454Z,20.0
2018-09-25T15:23:54.840Z,20.0
2018-09-25T15:25:16.317Z,20.1
2018-09-25T15:26:17.703Z,20.1
2018-09-25T15:27:39.209Z,20.1
2018-09-25T15:28:40.526Z,20.0
2018-09-25T15:30:02.023Z,20.0
2018-09-25T15:31:03.406Z,20.0
2018-09-25T15:32:24.887Z,20.0
2018-09-25T15:33:26.270Z,20.0
2018-09-25T15:34:47.742Z,20.0
2018-09-25T15:35:49.217Z,20.0
2018-09-25T15:37:10.581Z,20.0
2018-09-25T15:38:11.970Z,20.0
2018-09-25T15:39:33.438Z,20.0
2018-09-25T15:40:34.849Z,20.0
2018-09-25T15:41:56.303Z,20.0
2018-09-25T15:42:57.686Z,20.0
2018-09-25T15:44:19.406Z,20.0
2018-09-25T15:45:20.790Z,20.0
2018-09-25T15:46:42.262Z,20.0
2018-09-25T15:47:43.646Z,20.0
2018-09-25T15:49:05.126Z,20.0
2018-09-25T15:50:06.502Z,20.0
2018-09-25T15:51:28.214Z,20.0