createdAt,value
2022-11-25T00:04:36.907Z,3.10
2022-11-25T00:09:38.689Z,3.10
2022-11-25T00:14:40.106Z,3.95
2022-11-25T00:19:41.645Z,3.75
2022-11-25T00:24:43.198Z,3.53
2022-11-25T00:29:44.583Z,4.18
2022-11-25T00:34:46.072Z,3.67
2022-11-25T00:39:47.540Z,4.10
2022-11-25T00:44:48.973Z,3.33
2022-11-25T00:49:51.422Z,3.28
2022-11-25T00:54:56.219Z,3.30
2022-11-25T00:59:57.720Z,3.45
2022-11-25T01:04:59.100Z,4.40
2022-11-25T01:10:00.572Z,3.58
2022-11-25T01:15:01.981Z,4.30
2022-11-25T01:20:03.761Z,3.50
2022-11-25T01:25:05.343Z,3.78
2022-11-25T01:30:07.227Z,3.20
2022-11-25T01:35:08.988Z,3.63
2022-11-25T01:40:10.571Z,4.00
2022-11-25T01:45:26.720Z,3.60
2022-11-25T01:50:32.067Z,4.13
2022-11-25T01:55:35.611Z,3.25
2022-11-25T02:00:37.899Z,3.53
2022-11-25T02:05:46.326Z,3.60
2022-11-25T02:10:47.891Z,3.33
2022-11-25T02:15:50.092Z,2.97
2022-11-25T02:20:54.260Z,3.72
2022-11-25T02:25:55.830Z,3.70
2022-11-25T02:30:57.677Z,3.10
2022-11-25T02:36:05.076Z,3.63
2022-11-25T02:41:10.730Z,3.45
2022-11-25T02:46:21.657Z,2.83
2022-11-25T02:51:24.721Z,3.28
2022-11-25T02:56:28.861Z,3.38
2022-11-25T03:01:31.518Z,3.63
2022-11-25T03:06:33.314Z,3.50
2022-11-25T03:12:10.742Z,4.95
2022-11-25T03:17:12.316Z,4.90
2022-11-25T03:22:13.874Z,4.60
2022-11-25T03:27:15.300Z,4.28
2022-11-25T03:32:16.821Z,4.47
2022-11-25T03:37:19.528Z,4.57
2022-11-25T03:42:21.001Z,4.30
2022-11-25T03:47:22.610Z,4.00
2022-11-25T03:52:24.209Z,3.97
2022-11-25T03:57:25.622Z,4.35
2022-11-25T04:02:27.009Z,4.53
2022-11-25T04:07:28.611Z,3.90
2022-11-25T04:12:48.081Z,4.03
2022-11-25T04:17:49.540Z,3.93
2022-11-25T04:22:50.908Z,3.88
2022-11-25T04:27:52.390Z,3.63
2022-11-25T04:32:54.217Z,4.03
2022-11-25T04:37:55.580Z,3.80
2022-11-25T04:43:03.460Z,3.55
2022-11-25T04:48:07.680Z,3.75
2022-11-25T04:53:27.707Z,3.92
2022-11-25T04:58:47.448Z,3.88
2022-11-25T05:03:55.940Z,3.78
2022-11-25T05:08:58.846Z,4.32
2022-11-25T05:14:00.331Z,3.80
2022-11-25T05:19:01.709Z,3.65
2022-11-25T05:24:03.239Z,3.53
2022-11-25T05:29:04.710Z,4.13
2022-11-25T05:34:06.194Z,3.72
2022-11-25T05:39:07.613Z,4.10
2022-11-25T05:44:09.056Z,4.10
2022-11-25T05:49:10.476Z,3.40
2022-11-25T05:54:11.994Z,3.85
2022-11-25T05:59:13.491Z,3.75
2022-11-25T06:04:14.894Z,4.20
2022-11-25T06:09:16.330Z,3.60
2022-11-25T06:14:17.846Z,4.05
2022-11-25T06:19:19.303Z,4.18
2022-11-25T06:24:20.708Z,4.43
2022-11-25T06:29:22.099Z,4.70
2022-11-25T06:34:23.633Z,5.95
2022-11-25T06:39:25.115Z,6.30
2022-11-25T06:44:26.549Z,6.45
2022-11-25T06:49:29.320Z,5.95
2022-11-25T06:54:30.783Z,6.18
2022-11-25T06:59:32.335Z,6.18
2022-11-25T07:04:35.091Z,7.13
2022-11-25T07:09:36.900Z,6.53
2022-11-25T07:14:38.573Z,7.38
2022-11-25T07:19:42.431Z,7.45
2022-11-25T07:24:43.838Z,7.30
2022-11-25T07:30:03.157Z,6.95
2022-11-25T07:35:06.867Z,7.93
2022-11-25T07:40:08.642Z,7.60
2022-11-25T07:45:10.248Z,6.80
2022-11-25T07:50:11.792Z,6.60
2022-11-25T07:55:13.213Z,7.25
2022-11-25T08:00:14.965Z,7.00
2022-11-25T08:05:16.501Z,6.45
2022-11-25T08:10:20.590Z,6.05
2022-11-25T08:15:22.110Z,6.22
2022-11-25T08:20:23.519Z,5.95
2022-11-25T08:25:48.992Z,4.72
2022-11-25T08:30:51.895Z,4.80
2022-11-25T08:35:54.361Z,4.85
2022-11-25T08:40:56.407Z,4.38
2022-11-25T08:45:57.937Z,4.35
2022-11-25T08:50:59.519Z,4.97
2022-11-25T08:56:01.089Z,4.72
2022-11-25T09:01:03.358Z,4.53
2022-11-25T09:06:06.130Z,4.50
2022-11-25T09:11:08.725Z,4.72
2022-11-25T09:16:10.326Z,4.28
2022-11-25T09:21:13.665Z,4.18
2022-11-25T09:26:19.750Z,4.00
2022-11-25T09:31:21.627Z,4.88
2022-11-25T09:36:23.698Z,3.50
2022-11-25T09:41:52.255Z,3.60
2022-11-25T09:47:02.620Z,3.78
2022-11-25T09:52:04.406Z,3.05
2022-11-25T09:57:18.524Z,2.80
2022-11-25T10:02:26.760Z,3.03
2022-11-25T10:07:33.305Z,3.30
2022-11-25T10:12:37.694Z,3.10
2022-11-25T10:17:53.674Z,3.08
2022-11-25T10:22:56.297Z,3.05
2022-11-25T10:28:10.554Z,3.10
2022-11-25T10:33:15.086Z,3.47
2022-11-25T10:38:39.520Z,3.10
2022-11-25T10:43:41.648Z,3.38
2022-11-25T10:48:47.067Z,2.97
2022-11-25T10:54:08.728Z,2.35
2022-11-25T10:59:14.427Z,3.50
2022-11-25T11:04:18.575Z,2.92
2022-11-25T11:09:43.191Z,3.38
2022-11-25T11:14:44.627Z,3.08
2022-11-25T11:19:59.876Z,3.67
2022-11-25T11:25:08.824Z,4.63
2022-11-25T11:30:17.529Z,3.07
2022-11-25T11:35:23.392Z,3.25
2022-11-25T11:40:25.598Z,3.63
2022-11-25T11:45:37.923Z,3.78
2022-11-25T11:51:02.969Z,2.50
2022-11-25T11:56:38.280Z,3.10
2022-11-25T12:01:58.506Z,3.38
2022-11-25T12:07:11.276Z,2.70
2022-11-25T12:12:15.372Z,2.10
2022-11-25T12:17:23.572Z,3.78
2022-11-25T12:22:33.939Z,2.50
2022-11-25T12:27:38.930Z,3.38
2022-11-25T12:32:46.272Z,2.75
2022-11-25T12:37:52.715Z,2.65
2022-11-25T12:42:56.451Z,2.70
2022-11-25T12:47:57.877Z,2.20
2022-11-25T12:53:16.488Z,2.50
2022-11-25T12:58:41.183Z,2.78
2022-11-25T13:04:05.481Z,2.80
2022-11-25T13:09:06.880Z,3.30
2022-11-25T13:14:26.075Z,3.45
2022-11-25T13:19:27.790Z,2.40
2022-11-25T13:24:33.567Z,3.08
2022-11-25T13:29:44.422Z,2.55
2022-11-25T13:34:45.894Z,2.88
2022-11-25T13:39:47.264Z,2.50
2022-11-25T13:44:51.519Z,3.53
2022-11-25T13:49:54.095Z,2.90
2022-11-25T13:54:56.082Z,2.75
2022-11-25T14:00:01.621Z,2.80
2022-11-25T14:05:05.667Z,3.05
2022-11-25T14:10:18.382Z,2.97
2022-11-25T14:15:35.312Z,3.10
2022-11-25T14:20:46.227Z,3.00
2022-11-25T14:25:52.765Z,2.75
2022-11-25T14:30:58.831Z,2.33
2022-11-25T14:36:07.992Z,3.08
2022-11-25T14:41:28.199Z,3.45
2022-11-25T14:51:35.515Z,3.42
2022-11-25T14:56:37.561Z,2.95
2022-11-25T15:01:39.459Z,3.28
2022-11-25T15:06:45.132Z,3.33
2022-11-25T15:11:46.708Z,2.80
2022-11-25T15:16:51.161Z,4.18
2022-11-25T15:22:22.537Z,4.18
2022-11-25T15:27:26.284Z,3.17
2022-11-25T15:32:29.622Z,2.83
2022-11-25T15:37:31.124Z,2.60
2022-11-25T15:42:33.712Z,2.90
2022-11-25T15:47:35.209Z,2.90
2022-11-25T15:52:37.924Z,2.83
2022-11-25T15:57:40.216Z,2.58
2022-11-25T16:02:41.662Z,3.00
2022-11-25T16:07:52.537Z,2.88
2022-11-25T16:13:16.802Z,4.35
2022-11-25T16:18:39.681Z,3.90
2022-11-25T16:23:44.028Z,2.88
2022-11-25T16:28:55.891Z,3.45
2022-11-25T16:34:13.375Z,5.97
2022-11-25T16:39:14.862Z,4.85
2022-11-25T16:44:21.244Z,4.72
2022-11-25T16:49:22.988Z,5.72
2022-11-25T16:54:24.470Z,3.97
2022-11-25T16:59:28.718Z,4.43
2022-11-25T17:04:30.108Z,3.40
2022-11-25T17:09:32.403Z,3.50
2022-11-25T17:14:34.899Z,3.80
2022-11-25T17:19:37.366Z,3.95
2022-11-25T17:24:39.636Z,3.58
2022-11-25T17:29:42.202Z,4.07
2022-11-25T17:34:43.992Z,4.20
2022-11-25T17:39:45.421Z,5.75
2022-11-25T17:44:52.736Z,4.78
2022-11-25T17:49:55.606Z,4.25
2022-11-25T17:54:57.050Z,4.53
2022-11-25T17:59:59.107Z,4.55
2022-11-25T18:05:01.144Z,3.65
2022-11-25T18:10:02.531Z,3.80
2022-11-25T18:15:08.253Z,4.00
2022-11-25T18:20:20.157Z,4.10
2022-11-25T18:25:23.080Z,4.13
2022-11-25T18:30:29.927Z,3.65
2022-11-25T18:35:36.555Z,3.40
2022-11-25T18:40:40.642Z,4.00
2022-11-25T18:45:43.182Z,4.10
2022-11-25T18:50:45.338Z,2.97
2022-11-25T18:55:46.980Z,4.00
2022-11-25T19:00:49.676Z,4.00
2022-11-25T19:05:51.931Z,4.68
2022-11-25T19:10:53.407Z,5.05
2022-11-25T19:15:55.555Z,3.70
2022-11-25T19:20:56.957Z,4.60
2022-11-25T19:26:03.077Z,3.95
2022-11-25T19:31:05.657Z,5.28
2022-11-25T19:36:07.722Z,4.20
2022-11-25T19:41:09.149Z,4.97
2022-11-25T19:46:29.566Z,5.80
2022-11-25T19:51:33.114Z,4.80
2022-11-25T19:56:37.550Z,4.63
2022-11-25T20:01:41.270Z,4.80
2022-11-25T20:06:42.700Z,4.72
2022-11-25T20:11:44.138Z,5.65
2022-11-25T20:16:45.611Z,6.38
2022-11-25T20:21:48.640Z,5.40
2022-11-25T20:26:51.812Z,5.35
2022-11-25T20:31:55.345Z,5.65
2022-11-25T20:36:56.882Z,5.15
2022-11-25T20:41:58.268Z,5.78
2022-11-25T20:46:59.675Z,5.97
2022-11-25T20:52:01.276Z,5.95
2022-11-25T20:57:02.914Z,5.40
2022-11-25T21:02:04.377Z,5.70
2022-11-25T21:07:07.146Z,5.25
2022-11-25T21:12:17.511Z,4.95
2022-11-25T21:17:20.852Z,4.95
2022-11-25T21:22:22.406Z,4.95
2022-11-25T21:27:25.356Z,5.30
2022-11-25T21:32:27.785Z,4.70
2022-11-25T21:37:31.020Z,5.47
2022-11-25T21:42:34.083Z,4.82
2022-11-25T21:47:35.641Z,5.10
2022-11-25T21:52:37.043Z,5.20
2022-11-25T21:57:38.957Z,4.82
2022-11-25T22:02:40.554Z,4.82
2022-11-25T22:07:42.086Z,5.30
2022-11-25T22:12:45.375Z,5.75
2022-11-25T22:17:47.181Z,5.50
2022-11-25T22:22:48.613Z,5.50
2022-11-25T22:27:50.223Z,5.93
2022-11-25T22:32:59.598Z,5.40
2022-11-25T22:38:01.024Z,6.25
2022-11-25T22:43:02.410Z,4.97
2022-11-25T22:48:05.032Z,5.95
2022-11-25T22:53:11.608Z,4.60
2022-11-25T22:58:14.148Z,5.18
2022-11-25T23:03:19.787Z,5.00
2022-11-25T23:08:22.432Z,4.40
2022-11-25T23:13:24.293Z,4.43
2022-11-25T23:18:35.388Z,4.30
2022-11-25T23:23:39.493Z,5.32
2022-11-25T23:28:41.260Z,5.68
2022-11-25T23:33:48.530Z,4.40
2022-11-25T23:38:54.794Z,5.13
2022-11-25T23:43:56.518Z,6.00
2022-11-25T23:48:59.489Z,4.30
2022-11-25T23:54:03.912Z,4.82
2022-11-25T23:59:11.288Z,4.82
