createdAt,value
2024-02-19T00:00:00.461Z,42.85
2024-02-19T00:02:27.445Z,39.70
2024-02-19T00:04:54.572Z,41.80
2024-02-19T00:07:22.055Z,43.95
2024-02-19T00:09:49.215Z,40.30
2024-02-19T00:12:16.277Z,39.88
2024-02-19T00:14:43.314Z,41.08
2024-02-19T00:17:10.251Z,41.10
2024-02-19T00:19:38.500Z,41.80
2024-02-19T00:22:08.162Z,36.97
2024-02-19T00:24:35.451Z,37.45
2024-02-19T00:27:03.397Z,38.25
2024-02-19T00:29:30.398Z,38.63
2024-02-19T00:31:57.531Z,41.08
2024-02-19T00:34:24.645Z,38.50
2024-02-19T00:36:51.786Z,38.55
2024-02-19T00:39:18.917Z,40.15
2024-02-19T00:41:45.911Z,38.00
2024-02-19T00:44:13.603Z,36.45
2024-02-19T00:46:40.528Z,38.90
2024-02-19T00:49:07.432Z,39.15
2024-02-19T00:51:37.493Z,34.55
2024-02-19T00:54:04.440Z,38.03
2024-02-19T00:56:31.326Z,40.88
2024-02-19T00:58:58.195Z,39.60
2024-02-19T01:01:25.358Z,39.95
2024-02-19T01:03:52.485Z,37.55
2024-02-19T01:06:19.568Z,36.55
2024-02-19T01:08:46.740Z,38.38
2024-02-19T01:11:13.697Z,35.30
2024-02-19T01:13:41.024Z,38.60
2024-02-19T01:16:09.761Z,34.03
2024-02-19T01:18:37.392Z,32.40
2024-02-19T01:21:05.064Z,35.40
2024-02-19T01:23:32.355Z,35.40
2024-02-19T01:25:59.425Z,31.52
2024-02-19T01:28:26.492Z,30.90
2024-02-19T01:30:53.426Z,35.38
2024-02-19T01:33:22.445Z,30.63
2024-02-19T01:35:49.581Z,29.25
2024-02-19T01:38:17.522Z,29.80
2024-02-19T01:40:44.636Z,27.67
2024-02-19T01:43:13.084Z,28.10
2024-02-19T01:45:40.427Z,30.05
2024-02-19T01:48:09.293Z,30.40
2024-02-19T01:50:37.649Z,28.50
2024-02-19T01:53:10.428Z,31.50
2024-02-19T01:55:39.265Z,28.13
2024-02-19T01:58:07.931Z,28.77
2024-02-19T02:00:42.100Z,23.88
2024-02-19T02:03:12.424Z,23.98
2024-02-19T02:05:39.402Z,26.33
2024-02-19T02:08:06.918Z,27.52
2024-02-19T02:10:33.792Z,26.42
2024-02-19T02:13:00.885Z,25.67
2024-02-19T02:15:27.906Z,24.40
2024-02-19T02:17:55.072Z,25.17
2024-02-19T02:20:22.172Z,27.02
2024-02-19T02:22:49.627Z,27.55
2024-02-19T02:25:16.918Z,26.40
2024-02-19T02:27:44.043Z,23.90
2024-02-19T02:30:11.536Z,22.80
2024-02-19T02:32:38.793Z,23.92
2024-02-19T02:35:06.489Z,21.70
2024-02-19T02:37:33.560Z,29.35
2024-02-19T02:40:00.606Z,24.73
2024-02-19T02:42:27.713Z,23.55
2024-02-19T02:44:54.731Z,23.00
2024-02-19T02:47:21.613Z,25.45
2024-02-19T02:49:48.676Z,24.88
2024-02-19T02:52:15.636Z,27.23
2024-02-19T02:54:42.592Z,26.95
2024-02-19T02:57:09.555Z,26.83
2024-02-19T02:59:36.477Z,28.40
2024-02-19T03:02:04.191Z,25.88
2024-02-19T03:04:31.291Z,29.30
2024-02-19T03:06:58.360Z,32.53
2024-02-19T03:09:25.306Z,31.42
2024-02-19T03:11:52.656Z,27.75
2024-02-19T03:14:19.681Z,32.25
2024-02-19T03:16:46.625Z,31.77
2024-02-19T03:19:14.656Z,30.10
2024-02-19T03:21:44.329Z,28.98
2024-02-19T03:24:11.325Z,33.55
2024-02-19T03:26:41.447Z,33.65
2024-02-19T03:29:15.159Z,31.38
2024-02-19T03:31:43.399Z,29.95
2024-02-19T03:34:10.642Z,29.30
2024-02-19T03:36:38.160Z,32.97
2024-02-19T03:39:05.995Z,31.98
2024-02-19T03:41:33.427Z,29.52
2024-02-19T03:44:00.944Z,31.95
2024-02-19T03:46:27.986Z,31.70
2024-02-19T03:48:58.283Z,29.77
2024-02-19T03:51:25.720Z,27.40
2024-02-19T03:53:52.910Z,29.27
2024-02-19T03:56:19.883Z,30.60
2024-02-19T03:58:47.157Z,28.60
2024-02-19T04:01:14.809Z,26.60
2024-02-19T04:03:41.912Z,27.00
2024-02-19T04:06:09.044Z,26.98
2024-02-19T04:08:35.981Z,25.23
2024-02-19T04:11:02.936Z,21.92
2024-02-19T04:13:29.842Z,22.75
2024-02-19T04:15:58.173Z,25.30
2024-02-19T04:18:25.435Z,21.02
2024-02-19T04:20:52.496Z,23.75
2024-02-19T04:23:19.447Z,21.48
2024-02-19T04:25:46.295Z,24.52
2024-02-19T04:28:13.564Z,21.50
2024-02-19T04:30:40.559Z,18.83
2024-02-19T04:33:07.690Z,24.83
2024-02-19T04:35:34.750Z,22.65
2024-02-19T04:38:01.792Z,21.63
2024-02-19T04:40:28.940Z,22.00
2024-02-19T04:42:55.995Z,21.52
2024-02-19T04:45:22.972Z,23.33
2024-02-19T04:47:50.316Z,23.55
2024-02-19T04:50:17.292Z,23.92
2024-02-19T04:52:44.300Z,24.23
2024-02-19T04:55:11.602Z,21.92
2024-02-19T04:57:38.709Z,22.02
2024-02-19T05:00:06.380Z,22.58
2024-02-19T05:02:33.325Z,22.10
2024-02-19T05:05:00.302Z,24.00
2024-02-19T05:07:27.758Z,20.08
2024-02-19T05:09:55.727Z,19.48
2024-02-19T05:12:22.727Z,21.90
2024-02-19T05:14:49.682Z,21.17
2024-02-19T05:17:16.605Z,22.58
2024-02-19T05:19:44.026Z,20.58
2024-02-19T05:22:10.988Z,18.83
2024-02-19T05:24:38.027Z,20.60
2024-02-19T05:27:05.421Z,20.83
2024-02-19T05:29:32.585Z,18.52
2024-02-19T05:32:01.044Z,18.15
2024-02-19T05:34:28.111Z,19.52
2024-02-19T05:36:55.361Z,16.25
2024-02-19T05:39:22.347Z,17.17
2024-02-19T05:41:49.259Z,15.90
2024-02-19T05:44:16.187Z,15.40
2024-02-19T05:46:44.445Z,14.27
2024-02-19T05:49:11.670Z,15.60
2024-02-19T05:51:38.946Z,13.35
2024-02-19T05:54:06.126Z,13.90
2024-02-19T05:56:34.048Z,13.05
2024-02-19T05:59:01.693Z,12.48
2024-02-19T06:01:29.333Z,13.63
2024-02-19T06:03:56.930Z,13.93
2024-02-19T06:06:24.149Z,14.65
2024-02-19T06:08:51.727Z,14.50
2024-02-19T06:11:18.774Z,14.52
2024-02-19T06:13:45.703Z,16.38
2024-02-19T06:16:12.877Z,19.50
2024-02-19T06:18:39.946Z,18.20
2024-02-19T06:21:06.945Z,16.38
2024-02-19T06:23:34.112Z,15.18
2024-02-19T06:26:01.573Z,15.55
2024-02-19T06:28:29.647Z,15.65
2024-02-19T06:30:56.607Z,14.95
2024-02-19T06:33:23.698Z,11.73
2024-02-19T06:35:50.748Z,12.93
2024-02-19T06:38:17.733Z,11.07
2024-02-19T06:40:44.841Z,12.50
2024-02-19T06:43:11.884Z,11.93
2024-02-19T06:45:38.861Z,10.52
2024-02-19T06:48:06.200Z,12.13
2024-02-19T06:50:33.478Z,11.27
2024-02-19T06:53:00.525Z,9.02
2024-02-19T06:55:27.552Z,10.77
2024-02-19T06:57:54.531Z,12.05
2024-02-19T07:00:22.282Z,8.05
2024-02-19T07:02:49.591Z,8.75
2024-02-19T07:05:16.859Z,9.40
2024-02-19T07:07:43.917Z,8.00
2024-02-19T07:10:11.248Z,10.25
2024-02-19T07:12:40.018Z,8.60
2024-02-19T07:15:07.544Z,8.13
2024-02-19T07:17:35.745Z,7.85
2024-02-19T07:20:04.919Z,8.23
2024-02-19T07:22:32.053Z,9.25
2024-02-19T07:25:06.133Z,9.35
2024-02-19T07:27:40.958Z,13.13
2024-02-19T07:30:10.636Z,12.35
2024-02-19T07:32:37.738Z,10.25
2024-02-19T07:35:05.393Z,9.68
2024-02-19T07:37:32.403Z,11.32
2024-02-19T07:39:59.507Z,14.63
2024-02-19T07:42:26.997Z,9.35
2024-02-19T07:44:53.836Z,11.98
2024-02-19T07:47:20.754Z,10.88
2024-02-19T07:49:47.892Z,9.88
2024-02-19T07:52:15.079Z,6.97
2024-02-19T07:54:42.150Z,5.60
2024-02-19T07:57:09.193Z,6.47
2024-02-19T07:59:36.102Z,6.72
2024-02-19T08:02:03.376Z,6.18
2024-02-19T08:04:30.815Z,6.80
2024-02-19T08:07:00.754Z,6.78
2024-02-19T08:09:28.421Z,10.15
2024-02-19T08:11:57.788Z,10.80
2024-02-19T08:14:28.036Z,7.13
2024-02-19T08:16:55.117Z,7.72
2024-02-19T08:19:22.456Z,7.57
2024-02-19T08:21:50.520Z,6.88
2024-02-19T08:24:18.459Z,9.13
2024-02-19T08:26:45.509Z,6.60
2024-02-19T08:29:12.549Z,8.07
2024-02-19T08:31:39.568Z,6.82
2024-02-19T08:34:07.023Z,7.22
2024-02-19T08:36:34.510Z,6.85
2024-02-19T08:39:01.625Z,5.60
2024-02-19T08:41:28.631Z,5.47
2024-02-19T08:43:55.584Z,10.18
2024-02-19T08:46:22.565Z,5.13
2024-02-19T08:48:54.708Z,4.22
2024-02-19T08:51:24.349Z,6.15
2024-02-19T08:53:56.797Z,4.70
2024-02-19T08:56:27.027Z,3.42
2024-02-19T08:58:54.008Z,4.18
2024-02-19T09:01:21.529Z,4.60
2024-02-19T09:03:49.056Z,2.30
2024-02-19T09:06:17.235Z,2.60
2024-02-19T09:08:44.298Z,1.83
2024-02-19T09:11:11.304Z,2.30
2024-02-19T09:13:38.492Z,2.42
2024-02-19T09:16:06.628Z,3.17
2024-02-19T09:18:34.382Z,2.42
2024-02-19T09:21:01.476Z,1.98
2024-02-19T09:23:31.079Z,1.67
2024-02-19T09:25:58.556Z,1.08
2024-02-19T09:28:25.610Z,1.20
2024-02-19T09:30:52.677Z,2.03
2024-02-19T09:33:19.939Z,0.70
2024-02-19T09:35:49.162Z,0.50
2024-02-19T09:38:17.067Z,2.63
2024-02-19T09:40:48.597Z,0.73
2024-02-19T09:43:15.696Z,1.10
2024-02-19T09:45:42.761Z,1.48
2024-02-19T09:48:12.536Z,0.80
2024-02-19T09:50:46.091Z,2.78
2024-02-19T09:53:16.623Z,2.97
2024-02-19T09:55:43.660Z,1.08
2024-02-19T09:58:10.825Z,1.38
2024-02-19T10:00:37.989Z,3.20
2024-02-19T10:03:05.261Z,0.93
2024-02-19T10:05:32.365Z,0.75
2024-02-19T10:08:05.503Z,1.85
2024-02-19T10:10:34.108Z,2.58
2024-02-19T10:13:02.245Z,0.90
2024-02-19T10:15:29.672Z,1.25
2024-02-19T10:17:56.639Z,1.25
2024-02-19T10:20:23.703Z,1.17
2024-02-19T10:22:50.608Z,2.05
2024-02-19T10:25:19.128Z,1.40
2024-02-19T10:27:46.927Z,1.30
2024-02-19T10:30:14.715Z,1.40
2024-02-19T10:32:47.308Z,1.92
2024-02-19T10:35:14.557Z,2.78
2024-02-19T10:37:41.516Z,1.30
2024-02-19T10:40:13.582Z,1.65
2024-02-19T10:42:41.139Z,1.35
2024-02-19T10:45:09.784Z,1.42
2024-02-19T10:47:39.695Z,1.58
2024-02-19T10:50:09.067Z,1.40
2024-02-19T10:52:40.958Z,1.30
2024-02-19T10:55:19.828Z,2.85
2024-02-19T10:57:53.494Z,3.10
2024-02-19T11:00:27.362Z,1.27
2024-02-19T11:03:09.054Z,0.85
2024-02-19T11:05:44.219Z,0.93
2024-02-19T11:08:24.586Z,1.70
2024-02-19T11:10:56.227Z,1.27
2024-02-19T11:13:28.305Z,1.58
2024-02-19T11:15:56.254Z,2.55
2024-02-19T11:18:23.883Z,1.58
2024-02-19T11:20:51.369Z,1.38
2024-02-19T11:23:20.223Z,1.30
2024-02-19T11:25:47.695Z,1.50
2024-02-19T11:28:15.169Z,1.55
2024-02-19T11:30:42.390Z,1.50
2024-02-19T11:33:13.474Z,2.17
2024-02-19T11:35:44.269Z,1.77
2024-02-19T11:38:11.451Z,1.58
2024-02-19T11:40:38.894Z,1.67
2024-02-19T11:43:06.745Z,1.55
2024-02-19T11:45:35.221Z,2.17
2024-02-19T11:48:02.462Z,1.50
2024-02-19T11:50:31.352Z,3.65
2024-02-19T11:53:01.620Z,2.30
2024-02-19T11:55:32.310Z,2.15
2024-02-19T11:58:02.280Z,2.00
2024-02-19T12:00:33.748Z,3.25
2024-02-19T12:03:03.782Z,2.00
2024-02-19T12:05:31.480Z,1.55
2024-02-19T12:07:58.859Z,1.63
2024-02-19T12:10:26.176Z,2.20
2024-02-19T12:12:53.375Z,1.65
2024-02-19T12:15:20.781Z,1.88
2024-02-19T12:17:50.784Z,2.55
2024-02-19T12:20:19.248Z,2.50
2024-02-19T12:22:46.548Z,1.50
2024-02-19T12:25:14.034Z,1.67
2024-02-19T12:27:41.716Z,1.88
2024-02-19T12:30:10.486Z,3.10
2024-02-19T12:32:37.641Z,9.35
2024-02-19T12:35:05.340Z,3.95
2024-02-19T12:37:32.599Z,3.40
2024-02-19T12:40:00.202Z,3.08
2024-02-19T12:42:27.254Z,3.78
2024-02-19T12:44:54.288Z,3.42
2024-02-19T12:47:21.765Z,3.90
2024-02-19T12:49:49.760Z,4.03
2024-02-19T12:52:24.171Z,3.20
2024-02-19T12:54:51.140Z,4.38
2024-02-19T12:57:19.285Z,3.08
2024-02-19T12:59:46.373Z,3.08
2024-02-19T13:02:15.933Z,2.40
2024-02-19T13:04:50.405Z,3.10
2024-02-19T13:07:17.663Z,2.78
2024-02-19T13:09:45.670Z,5.07
2024-02-19T13:12:13.834Z,3.47
2024-02-19T13:14:40.908Z,4.05
2024-02-19T13:17:13.754Z,3.10
2024-02-19T13:19:43.625Z,2.80
2024-02-19T13:22:11.162Z,2.58
2024-02-19T13:24:38.365Z,2.92
2024-02-19T13:27:05.769Z,1.95
2024-02-19T13:29:32.800Z,2.80
2024-02-19T13:31:59.887Z,2.85
2024-02-19T13:34:27.964Z,3.28
2024-02-19T13:36:55.978Z,3.85
2024-02-19T13:39:24.415Z,3.67
2024-02-19T13:41:53.003Z,2.28
2024-02-19T13:44:21.296Z,2.40
2024-02-19T13:46:48.256Z,8.98
2024-02-19T13:49:15.686Z,2.70
2024-02-19T13:51:43.013Z,3.95
2024-02-19T13:54:10.112Z,3.20
2024-02-19T13:56:37.171Z,3.50
2024-02-19T13:59:06.592Z,3.90
2024-02-19T14:01:34.898Z,3.88
2024-02-19T14:04:05.163Z,4.15
2024-02-19T14:06:32.347Z,5.93
2024-02-19T14:08:59.814Z,3.05
2024-02-19T14:11:27.506Z,2.50
2024-02-19T14:14:01.287Z,4.43
2024-02-19T14:16:30.104Z,3.67
2024-02-19T14:18:58.206Z,2.67
2024-02-19T14:21:26.738Z,2.35
2024-02-19T14:23:56.643Z,2.35
2024-02-19T14:26:25.065Z,2.20
2024-02-19T14:28:54.156Z,1.70
2024-02-19T14:31:22.187Z,1.92
2024-02-19T14:33:51.263Z,2.83
2024-02-19T14:36:18.618Z,5.47
2024-02-19T14:38:45.498Z,1.60
2024-02-19T14:41:15.115Z,2.30
2024-02-19T14:43:42.676Z,1.95
2024-02-19T14:46:10.327Z,2.92
2024-02-19T14:48:37.747Z,2.72
2024-02-19T14:51:07.026Z,2.95
2024-02-19T14:53:34.202Z,4.60
2024-02-19T14:56:01.254Z,4.22
2024-02-19T14:58:28.329Z,3.08
2024-02-19T15:00:55.483Z,3.33
2024-02-19T15:03:22.491Z,2.75
2024-02-19T15:05:50.836Z,2.42
2024-02-19T15:08:21.252Z,4.55
2024-02-19T15:10:48.827Z,2.33
2024-02-19T15:13:19.020Z,1.45
2024-02-19T15:15:46.160Z,2.67
2024-02-19T15:18:16.112Z,3.13
2024-02-19T15:20:44.548Z,2.45
2024-02-19T15:23:11.812Z,1.65
2024-02-19T15:25:41.474Z,1.98
2024-02-19T15:28:09.058Z,1.83
2024-02-19T15:30:36.059Z,2.75
2024-02-19T15:33:03.000Z,1.95
2024-02-19T15:35:30.156Z,4.22
2024-02-19T15:37:57.702Z,2.58
2024-02-19T15:40:24.803Z,1.60
2024-02-19T15:42:51.910Z,2.50
2024-02-19T15:45:19.155Z,2.72
2024-02-19T15:47:46.287Z,1.83
2024-02-19T15:50:13.469Z,2.85
2024-02-19T15:52:40.704Z,1.40
2024-02-19T15:55:08.392Z,3.40
2024-02-19T15:57:35.337Z,1.40
2024-02-19T16:00:02.436Z,1.05
2024-02-19T16:02:34.843Z,2.10
2024-02-19T16:05:02.046Z,1.58
2024-02-19T16:07:29.275Z,1.35
2024-02-19T16:09:56.354Z,2.92
2024-02-19T16:12:23.455Z,2.85
2024-02-19T16:14:50.416Z,4.32
2024-02-19T16:17:18.315Z,3.03
2024-02-19T16:19:45.522Z,2.50
2024-02-19T16:22:12.725Z,1.50
2024-02-19T16:24:40.310Z,1.98
2024-02-19T16:27:07.253Z,4.97
2024-02-19T16:29:34.436Z,4.60
2024-02-19T16:32:02.240Z,3.17
2024-02-19T16:34:29.236Z,2.05
2024-02-19T16:36:56.346Z,3.25
2024-02-19T16:39:24.275Z,5.07
2024-02-19T16:41:52.028Z,4.15
2024-02-19T16:44:18.866Z,4.70
2024-02-19T16:46:46.852Z,5.05
2024-02-19T16:49:13.832Z,3.30
2024-02-19T16:51:47.209Z,4.03
2024-02-19T16:54:17.707Z,3.55
2024-02-19T16:56:44.701Z,5.30
2024-02-19T16:59:11.564Z,4.45
2024-02-19T17:01:38.512Z,3.63
2024-02-19T17:04:05.947Z,3.42
2024-02-19T17:06:33.061Z,4.30
2024-02-19T17:09:04.940Z,4.80
2024-02-19T17:11:33.534Z,4.43
2024-02-19T17:14:02.758Z,4.30
2024-02-19T17:16:30.325Z,4.53
2024-02-19T17:18:58.929Z,3.88
2024-02-19T17:21:26.676Z,5.40
2024-02-19T17:23:53.689Z,3.35
2024-02-19T17:26:20.644Z,3.95
2024-02-19T17:28:47.590Z,4.15
2024-02-19T17:31:14.557Z,5.35
2024-02-19T17:33:41.529Z,5.03
2024-02-19T17:36:08.731Z,5.25
2024-02-19T17:38:35.823Z,4.28
2024-02-19T17:41:05.110Z,4.85
2024-02-19T17:43:32.114Z,5.15
2024-02-19T17:46:00.765Z,5.53
2024-02-19T17:48:28.775Z,5.20
2024-02-19T17:50:55.982Z,4.35
2024-02-19T17:53:23.018Z,4.68
2024-02-19T17:55:50.062Z,4.35
2024-02-19T17:58:17.056Z,4.53
2024-02-19T18:00:44.033Z,4.55
2024-02-19T18:03:11.123Z,5.95
2024-02-19T18:05:38.438Z,5.53
2024-02-19T18:08:05.830Z,4.72
2024-02-19T18:10:33.058Z,6.72
2024-02-19T18:13:00.712Z,4.97
2024-02-19T18:15:27.761Z,9.77
2024-02-19T18:17:54.872Z,8.32
2024-02-19T18:20:22.096Z,12.98
2024-02-19T18:22:49.230Z,10.98
2024-02-19T18:25:16.135Z,15.95
2024-02-19T18:27:43.076Z,16.23
2024-02-19T18:30:13.609Z,8.23
2024-02-19T18:32:44.160Z,9.60
2024-02-19T18:35:11.648Z,8.60
2024-02-19T18:37:38.931Z,5.90
2024-02-19T18:40:08.458Z,6.88
2024-02-19T18:42:36.466Z,7.18
2024-02-19T18:45:03.932Z,6.40
2024-02-19T18:47:31.091Z,6.32
2024-02-19T18:49:58.092Z,7.07
2024-02-19T18:52:25.173Z,6.15
2024-02-19T18:54:52.584Z,7.05
2024-02-19T18:57:19.616Z,5.93
2024-02-19T18:59:46.627Z,6.13
2024-02-19T19:02:14.346Z,5.82
2024-02-19T19:04:44.747Z,6.60
2024-02-19T19:07:12.449Z,4.20
2024-02-19T19:09:42.533Z,4.78
2024-02-19T19:12:11.857Z,5.28
2024-02-19T19:14:39.440Z,4.40
2024-02-19T19:17:07.382Z,5.50
2024-02-19T19:19:36.010Z,4.85
2024-02-19T19:22:04.238Z,4.28
2024-02-19T19:24:31.662Z,5.30
2024-02-19T19:27:02.381Z,6.05
2024-02-19T19:29:29.462Z,5.28
2024-02-19T19:31:56.475Z,4.93
2024-02-19T19:34:23.623Z,5.68
2024-02-19T19:36:50.591Z,6.85
2024-02-19T19:39:17.551Z,4.85
2024-02-19T19:41:44.687Z,6.03
2024-02-19T19:44:15.256Z,4.82
2024-02-19T19:46:42.266Z,5.85
2024-02-19T19:49:09.989Z,5.70
2024-02-19T19:51:36.997Z,5.75
2024-02-19T19:54:04.038Z,5.80
2024-02-19T19:56:35.035Z,6.95
2024-02-19T19:59:02.054Z,7.85
2024-02-19T20:01:29.062Z,5.95
2024-02-19T20:03:56.097Z,5.72
2024-02-19T20:06:23.183Z,7.22
2024-02-19T20:08:51.405Z,6.85
2024-02-19T20:11:18.296Z,5.40
2024-02-19T20:13:45.303Z,8.20
2024-02-19T20:16:12.262Z,6.38
2024-02-19T20:18:39.238Z,6.93
2024-02-19T20:21:06.344Z,6.72
2024-02-19T20:23:35.376Z,6.45
2024-02-19T20:26:02.294Z,7.22
2024-02-19T20:28:31.209Z,7.45
2024-02-19T20:30:58.268Z,6.93
2024-02-19T20:33:25.305Z,7.75
2024-02-19T20:35:56.043Z,6.82
2024-02-19T20:38:23.129Z,6.15
2024-02-19T20:40:50.204Z,6.25
2024-02-19T20:43:17.228Z,9.38
2024-02-19T20:45:44.190Z,5.93
2024-02-19T20:48:11.258Z,7.20
2024-02-19T20:50:40.220Z,5.70
2024-02-19T20:53:10.113Z,7.40
2024-02-19T20:55:37.482Z,4.97
2024-02-19T20:58:04.680Z,7.97
2024-02-19T21:00:31.748Z,5.35
2024-02-19T21:02:58.741Z,7.55
2024-02-19T21:05:25.857Z,4.85
2024-02-19T21:07:52.968Z,5.28
2024-02-19T21:10:21.658Z,5.32
2024-02-19T21:12:48.691Z,7.57
2024-02-19T21:15:16.425Z,9.68
2024-02-19T21:17:43.413Z,4.68
2024-02-19T21:20:12.175Z,4.88
2024-02-19T21:22:40.345Z,5.13
2024-02-19T21:25:08.239Z,7.43
2024-02-19T21:27:35.287Z,5.72
2024-02-19T21:30:04.965Z,6.22
2024-02-19T21:32:31.906Z,5.30
2024-02-19T21:35:01.026Z,8.13
2024-02-19T21:37:30.793Z,5.40
2024-02-19T21:39:58.129Z,5.18
2024-02-19T21:42:26.062Z,5.88
2024-02-19T21:44:54.684Z,5.60
2024-02-19T21:47:21.569Z,6.88
2024-02-19T21:49:49.175Z,6.00
2024-02-19T21:52:16.221Z,6.15
2024-02-19T21:54:46.206Z,4.60
2024-02-19T21:57:13.235Z,3.67
2024-02-19T21:59:40.265Z,4.93
2024-02-19T22:02:07.268Z,4.03
2024-02-19T22:04:35.952Z,3.78
2024-02-19T22:07:02.989Z,6.72
2024-02-19T22:09:29.907Z,4.15
2024-02-19T22:11:56.847Z,6.95
2024-02-19T22:14:24.155Z,4.97
2024-02-19T22:16:51.025Z,4.93
2024-02-19T22:19:18.101Z,4.30
2024-02-19T22:21:45.246Z,5.60
2024-02-19T22:24:12.192Z,5.50
2024-02-19T22:26:39.152Z,5.47
2024-02-19T22:29:06.226Z,3.92
2024-02-19T22:31:33.528Z,4.82
2024-02-19T22:34:00.849Z,8.93
2024-02-19T22:36:27.762Z,4.65
2024-02-19T22:38:54.746Z,5.28
2024-02-19T22:41:21.781Z,5.15
2024-02-19T22:43:48.773Z,7.60
2024-02-19T22:46:15.861Z,6.93
2024-02-19T22:48:42.853Z,6.53
2024-02-19T22:51:09.886Z,7.97
2024-02-19T22:53:37.669Z,7.40
2024-02-19T22:56:05.149Z,6.78
2024-02-19T22:58:34.963Z,6.53
2024-02-19T23:01:03.531Z,6.55
2024-02-19T23:03:30.915Z,7.25
2024-02-19T23:05:57.983Z,6.70
2024-02-19T23:08:24.979Z,7.28
2024-02-19T23:10:53.074Z,7.65
2024-02-19T23:13:20.708Z,8.15
2024-02-19T23:15:48.104Z,7.03
2024-02-19T23:18:15.264Z,7.53
2024-02-19T23:20:42.213Z,10.57
2024-02-19T23:23:09.155Z,7.28
2024-02-19T23:25:36.403Z,9.50
2024-02-19T23:28:03.569Z,7.82
2024-02-19T23:30:31.097Z,6.85
2024-02-19T23:32:58.575Z,8.93
2024-02-19T23:35:27.669Z,7.30
2024-02-19T23:37:54.660Z,7.15
2024-02-19T23:40:21.793Z,9.10
2024-02-19T23:42:49.019Z,11.13
2024-02-19T23:45:16.290Z,8.05
2024-02-19T23:47:43.718Z,6.45
2024-02-19T23:50:11.291Z,7.40
2024-02-19T23:52:41.867Z,8.35
2024-02-19T23:55:14.710Z,6.95
2024-02-19T23:57:41.888Z,7.82
