createdAt,value
2019-03-23T00:00:23.024Z,76.40
2019-03-23T00:02:52.363Z,76.00
2019-03-23T00:05:21.562Z,75.80
2019-03-23T00:07:50.777Z,75.30
2019-03-23T00:10:20.023Z,75.00
2019-03-23T00:12:49.258Z,74.50
2019-03-23T00:15:18.513Z,75.50
2019-03-23T00:17:47.894Z,76.70
2019-03-23T00:20:17.028Z,77.10
2019-03-23T00:22:46.281Z,76.90
2019-03-23T00:25:15.449Z,77.70
2019-03-23T00:27:44.672Z,77.20
2019-03-23T00:30:14.290Z,75.50
2019-03-23T00:32:43.569Z,76.40
2019-03-23T00:35:13.182Z,76.60
2019-03-23T00:37:42.502Z,75.00
2019-03-23T00:40:11.878Z,75.70
2019-03-23T00:42:41.014Z,77.00
2019-03-23T00:45:10.567Z,75.90
2019-03-23T00:47:39.892Z,76.50
2019-03-23T00:50:09.413Z,77.90
2019-03-23T00:52:38.807Z,77.10
2019-03-23T00:55:08.107Z,77.40
2019-03-23T00:57:37.225Z,79.10
2019-03-23T01:00:08.045Z,80.60
2019-03-23T01:02:37.515Z,81.00
2019-03-23T01:05:08.433Z,82.00
2019-03-23T01:07:37.704Z,82.80
2019-03-23T01:10:08.228Z,82.80
2019-03-23T01:12:37.523Z,83.10
2019-03-23T01:15:07.819Z,83.70
2019-03-23T01:17:37.094Z,83.90
2019-03-23T01:20:07.427Z,84.30
2019-03-23T01:22:36.864Z,84.50
2019-03-23T01:25:06.292Z,83.90
2019-03-23T01:27:36.130Z,83.10
2019-03-23T01:30:07.084Z,83.20
2019-03-23T01:32:36.129Z,82.80
2019-03-23T01:35:06.783Z,82.20
2019-03-23T01:37:36.009Z,81.90
2019-03-23T01:40:06.486Z,81.20
2019-03-23T01:42:35.648Z,80.70
2019-03-23T01:45:06.051Z,80.50
2019-03-23T01:47:35.328Z,80.50
2019-03-23T01:50:05.479Z,80.30
2019-03-23T01:52:35.596Z,80.10
2019-03-23T01:55:04.981Z,79.50
2019-03-23T01:57:34.161Z,79.20
2019-03-23T02:00:03.683Z,79.40
2019-03-23T02:02:33.374Z,78.40
2019-03-23T02:05:02.590Z,78.20
2019-03-23T02:07:31.791Z,78.90
2019-03-23T02:10:01.023Z,78.30
2019-03-23T02:12:30.345Z,78.80
2019-03-23T02:14:59.750Z,78.90
2019-03-23T02:17:29.044Z,79.20
2019-03-23T02:19:58.093Z,79.60
2019-03-23T02:22:27.311Z,80.00
2019-03-23T02:24:56.417Z,80.50
2019-03-23T02:27:25.487Z,81.10
2019-03-23T02:29:54.605Z,81.40
2019-03-23T02:32:23.740Z,81.40
2019-03-23T02:34:52.900Z,81.60
2019-03-23T02:37:27.666Z,82.00
2019-03-23T02:39:53.166Z,82.40
2019-03-23T02:42:22.283Z,83.20
2019-03-23T02:44:51.513Z,83.40
2019-03-23T02:47:20.568Z,83.70
2019-03-23T02:49:50.605Z,84.10
2019-03-23T02:52:20.714Z,83.90
2019-03-23T02:54:49.856Z,83.50
2019-03-23T02:57:19.020Z,83.40
2019-03-23T02:59:48.129Z,83.10
2019-03-23T03:02:17.207Z,82.70
2019-03-23T03:04:46.579Z,82.40
2019-03-23T03:07:15.554Z,82.00
2019-03-23T03:09:44.805Z,81.60
2019-03-23T03:12:13.946Z,81.20
2019-03-23T03:14:43.041Z,81.60
2019-03-23T03:17:12.233Z,81.90
2019-03-23T03:19:41.259Z,82.40
2019-03-23T03:22:10.567Z,82.60
2019-03-23T03:24:39.600Z,82.80
2019-03-23T03:27:08.899Z,83.90
2019-03-23T03:29:37.898Z,84.40
2019-03-23T03:32:07.019Z,85.50
2019-03-23T03:34:36.291Z,85.60
2019-03-23T03:37:05.642Z,87.40
2019-03-23T03:39:34.741Z,87.70
2019-03-23T03:42:03.935Z,88.70
2019-03-23T03:44:33.193Z,88.60
2019-03-23T03:47:02.275Z,88.10
2019-03-23T03:49:31.651Z,87.30
2019-03-23T03:52:00.966Z,87.90
2019-03-23T03:54:30.046Z,86.90
2019-03-23T03:56:59.282Z,86.20
2019-03-23T03:59:28.517Z,86.20
2019-03-23T04:01:57.682Z,87.10
2019-03-23T04:04:26.757Z,87.30
2019-03-23T04:06:56.249Z,87.60
2019-03-23T04:09:25.686Z,88.30
2019-03-23T04:11:54.726Z,90.80
2019-03-23T04:14:23.758Z,91.30
2019-03-23T04:16:52.904Z,91.90
2019-03-23T04:19:23.283Z,92.20
2019-03-23T04:21:52.357Z,92.40
2019-03-23T04:24:21.573Z,92.40
2019-03-23T04:26:50.714Z,92.80
2019-03-23T04:29:19.818Z,92.90
2019-03-23T04:31:49.156Z,92.60
2019-03-23T04:34:18.113Z,92.60
2019-03-23T04:36:47.281Z,92.60
2019-03-23T04:39:16.562Z,92.60
2019-03-23T04:41:47.767Z,92.60
2019-03-23T04:44:17.049Z,92.40
2019-03-23T04:46:47.653Z,92.30
2019-03-23T04:49:20.321Z,92.50
2019-03-23T04:51:49.565Z,92.40
2019-03-23T04:54:18.897Z,92.20
2019-03-23T04:56:48.132Z,92.30
2019-03-23T04:59:17.342Z,92.50
2019-03-23T05:01:48.723Z,92.20
2019-03-23T05:04:20.003Z,92.10
2019-03-23T05:06:49.393Z,92.20
2019-03-23T05:09:18.684Z,92.30
2019-03-23T05:11:50.052Z,92.30
2019-03-23T05:14:21.357Z,92.30
2019-03-23T05:16:50.568Z,92.30
2019-03-23T05:19:19.829Z,92.50
2019-03-23T05:21:48.847Z,92.50
2019-03-23T05:24:19.067Z,92.80
2019-03-23T05:26:49.417Z,92.90
2019-03-23T05:29:18.460Z,93.10
2019-03-23T05:31:47.641Z,93.20
2019-03-23T05:34:16.725Z,93.10
2019-03-23T05:36:45.880Z,93.00
2019-03-23T05:39:15.029Z,93.10
2019-03-23T05:41:44.139Z,93.20
2019-03-23T05:44:13.363Z,93.30
2019-03-23T05:46:42.925Z,93.20
2019-03-23T05:49:12.003Z,93.30
2019-03-23T05:51:41.236Z,93.10
2019-03-23T05:54:10.323Z,93.10
2019-03-23T05:56:39.539Z,92.90
2019-03-23T05:59:08.604Z,92.70
2019-03-23T06:01:37.708Z,92.70
2019-03-23T06:04:06.883Z,92.50
2019-03-23T06:06:37.138Z,92.30
2019-03-23T06:09:07.149Z,92.20
2019-03-23T06:11:36.498Z,92.10
2019-03-23T06:14:09.439Z,92.10
2019-03-23T06:16:38.806Z,92.00
2019-03-23T06:19:09.150Z,92.00
2019-03-23T06:21:38.538Z,92.10
2019-03-23T06:24:08.945Z,92.00
2019-03-23T06:26:38.051Z,92.00
2019-03-23T06:29:07.345Z,91.90
2019-03-23T06:31:36.454Z,91.90
2019-03-23T06:34:05.569Z,92.00
2019-03-23T06:36:34.718Z,92.10
2019-03-23T06:39:06.043Z,92.00
2019-03-23T06:41:35.204Z,91.70
2019-03-23T06:44:04.488Z,91.60
2019-03-23T06:46:33.706Z,91.40
2019-03-23T06:49:02.950Z,91.30
2019-03-23T06:51:32.095Z,91.00
2019-03-23T06:54:01.200Z,90.90
2019-03-23T06:56:30.267Z,90.70
2019-03-23T06:58:59.601Z,90.50
2019-03-23T07:01:28.803Z,90.30
2019-03-23T07:03:57.877Z,90.30
2019-03-23T07:06:27.269Z,89.40
2019-03-23T07:08:56.538Z,89.50
2019-03-23T07:11:29.410Z,89.10
2019-03-23T07:13:59.870Z,89.20
2019-03-23T07:16:28.897Z,90.30
2019-03-23T07:18:58.128Z,89.90
2019-03-23T07:21:27.129Z,89.20
2019-03-23T07:23:57.512Z,89.10
2019-03-23T07:26:26.584Z,88.40
2019-03-23T07:28:55.932Z,88.90
2019-03-23T07:31:25.050Z,85.30
2019-03-23T07:33:54.387Z,88.00
2019-03-23T07:36:23.583Z,84.90
2019-03-23T07:38:52.819Z,85.50
2019-03-23T07:41:21.926Z,84.80
2019-03-23T07:43:51.174Z,84.30
2019-03-23T07:46:20.330Z,85.80
2019-03-23T07:48:49.489Z,84.30
2019-03-23T07:51:19.106Z,84.30
2019-03-23T07:53:48.247Z,85.60
2019-03-23T07:56:17.394Z,82.90
2019-03-23T07:58:46.512Z,78.80
2019-03-23T08:01:16.165Z,77.50
2019-03-23T08:03:45.315Z,76.40
2019-03-23T08:06:14.516Z,75.20
2019-03-23T08:08:43.726Z,75.60
2019-03-23T08:11:12.898Z,75.50
2019-03-23T08:13:42.087Z,72.00
2019-03-23T08:16:11.207Z,71.90
2019-03-23T08:18:41.286Z,73.00
2019-03-23T08:21:10.373Z,74.10
2019-03-23T08:23:39.473Z,72.80
2019-03-23T08:26:08.768Z,73.20
2019-03-23T08:28:37.878Z,71.60
2019-03-23T08:31:06.963Z,69.80
2019-03-23T08:33:36.016Z,70.70
2019-03-23T08:36:05.165Z,69.20
2019-03-23T08:38:34.459Z,68.50
2019-03-23T08:41:03.987Z,68.40
2019-03-23T08:43:33.077Z,69.00
2019-03-23T08:46:03.356Z,69.00
2019-03-23T08:48:32.455Z,69.30
2019-03-23T08:51:01.578Z,67.50
2019-03-23T08:53:30.726Z,67.80
2019-03-23T08:56:00.936Z,67.70
2019-03-23T08:58:29.044Z,68.70
2019-03-23T09:00:59.473Z,68.50
2019-03-23T09:03:28.757Z,69.70
2019-03-23T09:05:58.020Z,65.80
2019-03-23T09:08:27.241Z,66.60
2019-03-23T09:10:56.485Z,67.10
2019-03-23T09:13:25.692Z,66.40
2019-03-23T09:15:54.758Z,66.90
2019-03-23T09:18:23.978Z,68.50
2019-03-23T09:20:53.188Z,67.40
2019-03-23T09:23:22.238Z,66.90
2019-03-23T09:25:51.543Z,67.10
2019-03-23T09:28:20.918Z,70.10
2019-03-23T09:30:50.046Z,68.80
2019-03-23T09:33:20.139Z,67.90
2019-03-23T09:35:49.151Z,68.20
2019-03-23T09:38:18.355Z,69.50
2019-03-23T09:40:47.507Z,66.80
2019-03-23T09:43:16.876Z,65.00
2019-03-23T09:45:46.174Z,65.40
2019-03-23T09:48:15.186Z,66.20
2019-03-23T09:50:44.250Z,68.70
2019-03-23T09:53:13.280Z,68.10
2019-03-23T09:55:42.510Z,69.80
2019-03-23T09:58:11.697Z,70.00
2019-03-23T10:00:40.934Z,68.70
2019-03-23T10:03:10.310Z,66.10
2019-03-23T10:05:39.445Z,68.90
2019-03-23T10:08:08.499Z,65.30
2019-03-23T10:10:37.625Z,69.10
2019-03-23T10:13:06.788Z,69.40
2019-03-23T10:15:36.094Z,66.10
2019-03-23T10:18:05.352Z,65.30
2019-03-23T10:20:34.832Z,68.30
2019-03-23T10:23:04.086Z,67.60
2019-03-23T10:25:33.291Z,65.30
2019-03-23T10:28:02.500Z,66.20
2019-03-23T10:30:31.941Z,65.30
2019-03-23T10:33:01.321Z,66.60
2019-03-23T10:35:30.640Z,64.80
2019-03-23T10:37:59.776Z,70.70
2019-03-23T10:40:32.733Z,67.70
2019-03-23T10:43:01.059Z,65.50
2019-03-23T10:45:30.245Z,67.30
2019-03-23T10:48:01.761Z,67.00
2019-03-23T10:50:31.134Z,63.10
2019-03-23T10:53:00.877Z,62.50
2019-03-23T10:55:30.078Z,62.90
2019-03-23T10:57:59.364Z,62.90
2019-03-23T11:00:28.440Z,60.70
2019-03-23T11:02:58.080Z,61.30
2019-03-23T11:05:27.207Z,61.10
2019-03-23T11:07:56.459Z,61.60
2019-03-23T11:10:25.813Z,61.10
2019-03-23T11:12:55.017Z,61.20
2019-03-23T11:15:24.236Z,61.00
2019-03-23T11:17:53.315Z,60.60
2019-03-23T11:20:24.601Z,60.50
2019-03-23T11:22:53.761Z,60.90
2019-03-23T11:25:22.945Z,58.10
2019-03-23T11:27:51.993Z,58.40
2019-03-23T11:30:21.256Z,60.20
2019-03-23T11:32:50.646Z,56.80
2019-03-23T11:35:19.861Z,58.20
2019-03-23T11:37:49.324Z,55.70
2019-03-23T11:40:18.754Z,57.60
2019-03-23T11:42:50.259Z,57.20
2019-03-23T11:45:18.870Z,58.90
2019-03-23T11:47:48.326Z,61.40
2019-03-23T11:50:17.515Z,56.80
2019-03-23T11:52:47.173Z,59.20
2019-03-23T11:55:16.359Z,57.00
2019-03-23T11:57:45.825Z,56.20
2019-03-23T12:00:15.331Z,56.10
2019-03-23T12:02:44.567Z,56.10
2019-03-23T12:05:14.237Z,54.20
2019-03-23T12:07:43.326Z,57.40
2019-03-23T12:10:13.259Z,58.50
2019-03-23T12:12:43.767Z,56.70
2019-03-23T12:15:13.983Z,55.40
2019-03-23T12:17:44.427Z,56.90
2019-03-23T12:20:13.811Z,55.30
2019-03-23T12:22:43.229Z,53.80
2019-03-23T12:25:12.838Z,53.50
2019-03-23T12:27:41.934Z,55.50
2019-03-23T12:30:13.324Z,53.70
2019-03-23T12:32:46.018Z,52.80
2019-03-23T12:35:15.827Z,51.40
2019-03-23T12:37:45.180Z,52.60
2019-03-23T12:40:14.868Z,52.50
2019-03-23T12:42:45.149Z,52.10
2019-03-23T12:45:14.881Z,51.00
2019-03-23T12:47:44.170Z,51.20
2019-03-23T12:50:14.425Z,49.00
2019-03-23T12:52:44.467Z,50.30
2019-03-23T12:55:14.803Z,50.00
2019-03-23T12:57:44.100Z,51.00
2019-03-23T13:00:15.843Z,50.00
2019-03-23T13:02:45.041Z,50.00
2019-03-23T13:05:15.437Z,49.90
2019-03-23T13:07:44.833Z,52.10
2019-03-23T13:10:18.256Z,48.90
2019-03-23T13:12:48.550Z,51.60
2019-03-23T13:15:18.943Z,50.30
2019-03-23T13:17:48.558Z,48.50
2019-03-23T13:20:19.208Z,48.70
2019-03-23T13:22:48.643Z,48.30
2019-03-23T13:25:17.904Z,47.70
2019-03-23T13:27:47.194Z,48.30
2019-03-23T13:30:17.721Z,49.00
2019-03-23T13:32:48.018Z,47.30
2019-03-23T13:35:19.461Z,47.30
2019-03-23T13:37:48.721Z,47.70
2019-03-23T13:40:23.557Z,47.40
2019-03-23T13:42:52.729Z,47.90
2019-03-23T13:45:21.950Z,46.20
2019-03-23T13:47:51.135Z,48.00
2019-03-23T13:50:26.787Z,47.60
2019-03-23T13:52:58.097Z,46.50
2019-03-23T13:55:32.212Z,47.40
2019-03-23T13:58:15.915Z,47.40
2019-03-23T14:00:45.535Z,47.00
2019-03-23T14:03:14.995Z,47.30
2019-03-23T14:05:44.301Z,47.30
2019-03-23T14:08:16.517Z,47.60
2019-03-23T14:10:46.787Z,48.90
2019-03-23T14:13:18.204Z,47.40
2019-03-23T14:15:47.520Z,48.30
2019-03-23T14:18:17.516Z,47.30
2019-03-23T14:20:47.021Z,46.50
2019-03-23T14:23:16.284Z,47.00
2019-03-23T14:25:45.554Z,47.40
2019-03-23T14:28:15.007Z,47.60
2019-03-23T14:30:45.265Z,46.40
2019-03-23T14:33:14.588Z,45.80
2019-03-23T14:35:43.975Z,45.80
2019-03-23T14:38:13.255Z,45.90
2019-03-23T14:40:42.489Z,45.50
2019-03-23T14:43:11.960Z,45.90
2019-03-23T14:45:41.200Z,46.00
2019-03-23T14:48:10.512Z,45.20
2019-03-23T14:50:42.632Z,45.80
2019-03-23T14:53:13.667Z,45.30
2019-03-23T14:55:43.005Z,45.40
2019-03-23T14:58:12.259Z,45.40
2019-03-23T15:00:41.501Z,45.90
2019-03-23T15:03:10.822Z,44.80
2019-03-23T15:05:41.134Z,44.70
2019-03-23T15:08:10.221Z,44.50
2019-03-23T15:10:39.460Z,44.80
2019-03-23T15:13:09.620Z,45.60
2019-03-23T15:15:40.935Z,45.80
2019-03-23T15:18:10.057Z,45.40
2019-03-23T15:20:40.741Z,45.60
2019-03-23T15:23:12.097Z,46.00
2019-03-23T15:25:41.561Z,45.60
2019-03-23T15:28:13.446Z,45.70
2019-03-23T15:30:42.790Z,45.70
2019-03-23T15:33:12.080Z,45.10
2019-03-23T15:35:43.460Z,45.30
2019-03-23T15:38:12.676Z,45.90
2019-03-23T15:40:43.130Z,45.10
2019-03-23T15:43:13.855Z,45.00
2019-03-23T15:45:44.192Z,44.80
2019-03-23T15:48:13.398Z,45.10
2019-03-23T15:50:43.845Z,45.70
2019-03-23T15:53:13.266Z,45.50
2019-03-23T15:55:43.591Z,44.30
2019-03-23T15:58:18.673Z,44.70
2019-03-23T16:00:48.087Z,44.90
2019-03-23T16:03:17.257Z,44.60
2019-03-23T16:05:46.659Z,44.60
2019-03-23T16:08:15.785Z,43.90
2019-03-23T16:10:45.304Z,44.50
2019-03-23T16:13:14.372Z,45.70
2019-03-23T16:15:43.747Z,44.00
2019-03-23T16:18:13.020Z,44.10
2019-03-23T16:20:44.360Z,44.00
2019-03-23T16:23:13.708Z,45.10
2019-03-23T16:25:43.095Z,44.30
2019-03-23T16:28:12.435Z,44.10
2019-03-23T16:30:41.900Z,44.70
2019-03-23T16:33:11.247Z,45.00
2019-03-23T16:35:40.393Z,44.10
2019-03-23T16:38:09.522Z,44.50
2019-03-23T16:40:38.903Z,44.80
2019-03-23T16:43:09.203Z,44.90
2019-03-23T16:45:38.229Z,45.00
2019-03-23T16:48:07.338Z,45.10
2019-03-23T16:50:36.624Z,45.00
2019-03-23T16:53:05.757Z,45.30
2019-03-23T16:55:35.034Z,47.30
2019-03-23T16:58:04.229Z,50.10
2019-03-23T17:00:35.242Z,51.00
2019-03-23T17:03:05.873Z,52.30
2019-03-23T17:05:36.450Z,53.70
2019-03-23T17:08:05.955Z,54.40
2019-03-23T17:10:35.528Z,55.10
2019-03-23T17:13:04.908Z,56.00
2019-03-23T17:15:34.196Z,56.60
2019-03-23T17:18:03.591Z,57.40
2019-03-23T17:20:32.978Z,58.30
2019-03-23T17:23:02.212Z,59.50
2019-03-23T17:25:31.342Z,60.60
2019-03-23T17:28:00.583Z,61.40
2019-03-23T17:30:29.881Z,62.50
2019-03-23T17:32:59.187Z,63.00
2019-03-23T17:35:28.411Z,63.90
2019-03-23T17:37:58.675Z,64.60
2019-03-23T17:40:28.804Z,65.40
2019-03-23T17:43:05.549Z,66.70
2019-03-23T17:45:28.959Z,66.90
2019-03-23T17:47:58.135Z,67.10
2019-03-23T17:50:27.330Z,67.20
2019-03-23T17:52:57.802Z,67.10
2019-03-23T17:55:27.172Z,67.70
2019-03-23T17:57:56.392Z,67.50
2019-03-23T18:00:27.260Z,67.90
2019-03-23T18:02:56.687Z,69.20
2019-03-23T18:05:26.059Z,69.70
2019-03-23T18:07:55.317Z,71.00
2019-03-23T18:10:24.495Z,72.50
2019-03-23T18:12:53.709Z,73.60
2019-03-23T18:15:22.977Z,74.30
2019-03-23T18:17:51.954Z,74.90
2019-03-23T18:20:20.914Z,75.40
2019-03-23T18:22:50.111Z,77.00
2019-03-23T18:25:19.305Z,78.00
2019-03-23T18:27:48.487Z,78.50
2019-03-23T18:30:37.852Z,78.80
2019-03-23T18:33:07.129Z,79.80
2019-03-23T18:35:36.397Z,81.30
2019-03-23T18:38:05.967Z,82.90
2019-03-23T18:40:35.789Z,83.50
2019-03-23T18:43:05.073Z,84.00
2019-03-23T18:45:35.196Z,84.00
2019-03-23T18:48:04.433Z,84.60
2019-03-23T18:50:33.716Z,85.90
2019-03-23T18:53:04.456Z,86.40
2019-03-23T18:55:33.690Z,86.40
2019-03-23T18:58:02.976Z,87.10
2019-03-23T19:00:37.422Z,88.20
2019-03-23T19:03:06.869Z,88.70
2019-03-23T19:05:36.386Z,89.60
2019-03-23T19:08:06.177Z,90.30
2019-03-23T19:10:35.576Z,91.10
2019-03-23T19:13:05.536Z,91.10
2019-03-23T19:15:35.004Z,91.50
2019-03-23T19:18:05.223Z,91.80
2019-03-23T19:20:34.531Z,91.80
2019-03-23T19:23:03.975Z,91.60
2019-03-23T19:25:33.370Z,91.70
2019-03-23T19:28:02.626Z,91.90
2019-03-23T19:30:31.947Z,92.00
2019-03-23T19:33:01.173Z,92.30
2019-03-23T19:35:30.496Z,92.30
2019-03-23T19:37:59.647Z,92.70
2019-03-23T19:40:29.043Z,92.90
2019-03-23T19:42:59.667Z,93.10
2019-03-23T19:45:29.005Z,93.40
2019-03-23T19:47:58.366Z,93.40
2019-03-23T19:50:27.518Z,93.00
2019-03-23T19:52:56.656Z,93.20
2019-03-23T19:55:25.784Z,93.00
2019-03-23T19:57:54.912Z,93.20
2019-03-23T20:00:24.331Z,93.30
2019-03-23T20:02:53.649Z,93.30
2019-03-23T20:05:22.906Z,93.00
2019-03-23T20:07:51.920Z,93.00
2019-03-23T20:10:21.192Z,93.00
2019-03-23T20:12:50.252Z,93.10
2019-03-23T20:15:19.736Z,92.90
2019-03-23T20:17:49.065Z,93.10
2019-03-23T20:20:20.010Z,93.20
2019-03-23T20:22:49.469Z,93.20
2019-03-23T20:25:18.647Z,93.30
2019-03-23T20:27:47.747Z,93.40
2019-03-23T20:30:17.434Z,93.50
2019-03-23T20:32:46.430Z,93.60
2019-03-23T20:35:15.699Z,93.80
2019-03-23T20:37:44.979Z,93.90
2019-03-23T20:40:14.457Z,93.70
2019-03-23T20:42:43.995Z,93.60
2019-03-23T20:45:17.745Z,93.50
2019-03-23T20:47:47.015Z,93.30
2019-03-23T20:50:16.197Z,93.20
2019-03-23T20:52:45.777Z,93.10
2019-03-23T20:55:25.334Z,93.40
2019-03-23T20:57:55.071Z,93.70
2019-03-23T21:00:24.195Z,93.90
2019-03-23T21:02:53.524Z,93.90
2019-03-23T21:05:33.175Z,93.90
2019-03-23T21:07:54.196Z,94.20
2019-03-23T21:10:23.477Z,94.30
2019-03-23T21:12:52.814Z,94.10
2019-03-23T21:15:22.109Z,94.10
2019-03-23T21:17:52.471Z,94.30
2019-03-23T21:20:21.759Z,94.40
2019-03-23T21:22:51.085Z,94.40
2019-03-23T21:25:20.395Z,94.20
2019-03-23T21:27:49.520Z,94.20
2019-03-23T21:30:19.106Z,94.10
2019-03-23T21:32:48.382Z,94.10
2019-03-23T21:35:17.411Z,94.00
2019-03-23T21:37:46.621Z,94.10
2019-03-23T21:40:15.879Z,94.00
2019-03-23T21:42:45.329Z,93.80
2019-03-23T21:45:14.707Z,93.20
2019-03-23T21:47:44.010Z,92.70
2019-03-23T21:50:13.300Z,92.40
2019-03-23T21:52:42.570Z,92.30
2019-03-23T21:55:12.566Z,92.10
2019-03-23T21:57:41.683Z,91.70
2019-03-23T22:00:11.477Z,91.30
2019-03-23T22:02:40.501Z,90.80
2019-03-23T22:05:10.374Z,90.30
2019-03-23T22:07:39.595Z,89.40
2019-03-23T22:10:09.296Z,89.00
2019-03-23T22:12:38.479Z,88.50
2019-03-23T22:15:08.536Z,87.70
2019-03-23T22:17:37.671Z,88.10
2019-03-23T22:20:08.832Z,88.40
2019-03-23T22:22:39.312Z,88.20
2019-03-23T22:25:10.580Z,88.70
2019-03-23T22:27:39.870Z,89.00
2019-03-23T22:30:11.905Z,89.30
2019-03-23T22:32:41.115Z,89.50
2019-03-23T22:35:10.538Z,90.00
2019-03-23T22:37:39.680Z,90.00
2019-03-23T22:40:09.500Z,90.10
2019-03-23T22:42:38.871Z,90.10
2019-03-23T22:45:08.650Z,90.20
2019-03-23T22:47:38.010Z,90.20
2019-03-23T22:50:07.820Z,90.30
2019-03-23T22:52:37.166Z,90.40
2019-03-23T22:55:06.564Z,91.10
2019-03-23T22:57:36.878Z,91.60
2019-03-23T23:00:08.916Z,91.90
2019-03-23T23:02:38.331Z,92.10
2019-03-23T23:05:08.779Z,92.20
2019-03-23T23:07:37.958Z,93.20
2019-03-23T23:10:08.616Z,93.40
2019-03-23T23:12:37.774Z,93.80
2019-03-23T23:15:07.521Z,94.20
2019-03-23T23:17:36.691Z,94.60
2019-03-23T23:20:06.859Z,94.70
2019-03-23T23:22:35.968Z,94.90
2019-03-23T23:25:06.114Z,94.90
2019-03-23T23:27:35.214Z,94.90
2019-03-23T23:30:06.795Z,95.10
2019-03-23T23:32:35.987Z,95.00
2019-03-23T23:35:05.459Z,94.80
2019-03-23T23:37:34.741Z,94.90
2019-03-23T23:40:04.350Z,94.50
2019-03-23T23:42:33.423Z,94.30
2019-03-23T23:45:02.646Z,94.10
2019-03-23T23:47:31.787Z,94.20
2019-03-23T23:50:00.963Z,94.30
2019-03-23T23:52:30.153Z,94.30
2019-03-23T23:54:59.403Z,94.50
2019-03-23T23:57:28.388Z,94.70
2019-03-23T23:59:57.477Z,94.70
