createdAt,value
2022-12-11T00:00:54.585Z,95.60
2022-12-11T00:03:22.168Z,95.70
2022-12-11T00:05:49.992Z,95.80
2022-12-11T00:08:18.290Z,95.90
2022-12-11T00:10:50.423Z,96.20
2022-12-11T00:13:18.120Z,96.40
2022-12-11T00:15:45.596Z,96.70
2022-12-11T00:18:15.037Z,96.80
2022-12-11T00:20:43.051Z,97.20
2022-12-11T00:23:11.470Z,97.40
2022-12-11T00:25:46.395Z,97.50
2022-12-11T00:28:17.079Z,97.60
2022-12-11T00:30:44.974Z,97.70
2022-12-11T00:33:14.897Z,97.80
2022-12-11T00:35:45.010Z,97.80
2022-12-11T00:38:20.921Z,97.80
2022-12-11T00:40:49.636Z,97.90
2022-12-11T00:43:17.939Z,97.80
2022-12-11T00:45:47.563Z,97.70
2022-12-11T00:48:15.086Z,97.70
2022-12-11T00:50:43.285Z,97.60
2022-12-11T00:53:10.627Z,97.40
2022-12-11T00:55:40.366Z,97.30
2022-12-11T00:58:10.159Z,97.00
2022-12-11T01:00:38.511Z,96.80
2022-12-11T01:03:06.438Z,96.80
2022-12-11T01:05:34.769Z,96.70
2022-12-11T01:08:02.853Z,96.60
2022-12-11T01:10:31.126Z,96.70
2022-12-11T01:13:06.846Z,96.60
2022-12-11T01:15:41.646Z,96.20
2022-12-11T01:18:11.892Z,96.00
2022-12-11T01:20:43.495Z,96.00
2022-12-11T01:23:14.031Z,95.60
2022-12-11T01:25:43.483Z,95.40
2022-12-11T01:28:11.430Z,95.40
2022-12-11T01:30:42.153Z,95.30
2022-12-11T01:33:12.018Z,95.20
2022-12-11T01:35:40.789Z,95.10
2022-12-11T01:38:08.516Z,95.20
2022-12-11T01:40:35.939Z,95.50
2022-12-11T01:43:03.828Z,95.60
2022-12-11T01:45:33.432Z,95.90
2022-12-11T01:48:14.319Z,96.00
2022-12-11T01:50:47.678Z,95.90
2022-12-11T01:53:20.461Z,95.80
2022-12-11T01:55:49.909Z,95.90
2022-12-11T01:58:19.094Z,95.60
2022-12-11T02:00:46.786Z,95.30
2022-12-11T02:03:14.514Z,95.10
2022-12-11T02:05:42.454Z,94.70
2022-12-11T02:08:10.962Z,93.90
2022-12-11T02:11:09.208Z,93.60
2022-12-11T02:13:49.914Z,93.20
2022-12-11T02:16:35.081Z,93.20
2022-12-11T02:19:18.294Z,92.70
2022-12-11T02:21:50.872Z,92.70
2022-12-11T02:24:33.463Z,92.40
2022-12-11T02:27:14.430Z,92.40
2022-12-11T02:30:16.762Z,92.20
2022-12-11T02:32:50.482Z,92.10
2022-12-11T02:35:36.750Z,91.80
2022-12-11T02:38:09.076Z,91.70
2022-12-11T02:40:41.185Z,91.50
2022-12-11T02:43:12.550Z,91.50
2022-12-11T02:45:42.744Z,91.30
2022-12-11T02:48:11.910Z,91.20
2022-12-11T02:50:44.620Z,91.00
2022-12-11T02:53:16.809Z,90.90
2022-12-11T02:55:46.297Z,90.80
2022-12-11T02:58:20.400Z,90.80
2022-12-11T03:00:48.060Z,90.80
2022-12-11T03:03:16.868Z,90.60
2022-12-11T03:05:46.620Z,90.40
2022-12-11T03:08:18.838Z,90.50
2022-12-11T03:10:46.927Z,90.40
2022-12-11T03:13:20.311Z,90.30
2022-12-11T03:16:17.409Z,90.10
2022-12-11T03:18:59.312Z,89.80
2022-12-11T03:21:28.203Z,90.00
2022-12-11T03:24:20.103Z,90.00
2022-12-11T03:27:06.810Z,90.00
2022-12-11T03:29:40.476Z,90.20
2022-12-11T03:32:16.307Z,90.10
2022-12-11T03:34:49.626Z,90.00
2022-12-11T03:37:20.234Z,89.60
2022-12-11T03:39:58.357Z,89.50
2022-12-11T03:42:29.261Z,89.20
2022-12-11T03:44:59.143Z,89.00
2022-12-11T03:47:29.533Z,88.30
2022-12-11T03:49:58.877Z,88.80
2022-12-11T03:52:29.299Z,88.50
2022-12-11T03:55:01.207Z,88.50
2022-12-11T03:57:34.795Z,88.30
2022-12-11T04:00:05.232Z,88.10
2022-12-11T04:02:39.966Z,87.40
2022-12-11T04:05:08.403Z,87.70
2022-12-11T04:07:36.375Z,87.70
2022-12-11T04:10:05.941Z,87.70
2022-12-11T04:12:33.671Z,88.00
2022-12-11T04:15:03.952Z,87.90
2022-12-11T04:17:53.848Z,87.80
2022-12-11T04:20:41.958Z,88.00
2022-12-11T04:23:33.186Z,88.10
2022-12-11T04:26:09.307Z,88.60
2022-12-11T04:28:36.810Z,88.80
2022-12-11T04:31:04.975Z,88.80
2022-12-11T04:33:32.600Z,89.60
2022-12-11T04:36:01.334Z,89.50
2022-12-11T04:38:28.717Z,90.10
2022-12-11T04:41:10.880Z,90.30
2022-12-11T04:43:40.101Z,90.50
2022-12-11T04:46:22.007Z,90.60
2022-12-11T04:48:56.785Z,90.70
2022-12-11T04:51:25.299Z,90.90
2022-12-11T04:53:53.449Z,91.00
2022-12-11T04:56:21.421Z,91.00
2022-12-11T04:58:49.057Z,91.20
2022-12-11T05:01:22.664Z,91.40
2022-12-11T05:03:50.569Z,91.70
2022-12-11T05:06:18.396Z,92.00
2022-12-11T05:08:46.100Z,92.10
2022-12-11T05:11:15.590Z,92.20
2022-12-11T05:13:44.058Z,92.20
2022-12-11T05:16:14.210Z,92.40
2022-12-11T05:18:42.995Z,92.60
2022-12-11T05:21:13.089Z,92.80
2022-12-11T05:23:41.626Z,93.20
2022-12-11T05:26:13.348Z,93.60
2022-12-11T05:28:42.063Z,93.90
2022-12-11T05:31:15.220Z,94.30
2022-12-11T05:33:43.264Z,94.80
2022-12-11T05:36:17.496Z,94.70
2022-12-11T05:38:46.126Z,95.00
2022-12-11T05:41:17.173Z,95.20
2022-12-11T05:43:45.680Z,95.40
2022-12-11T05:46:19.927Z,95.50
2022-12-11T05:48:50.146Z,95.70
2022-12-11T05:51:19.101Z,95.70
2022-12-11T05:53:48.923Z,95.80
2022-12-11T05:56:25.161Z,95.90
2022-12-11T05:58:54.232Z,95.90
2022-12-11T06:01:27.603Z,95.90
2022-12-11T06:03:56.703Z,95.90
2022-12-11T06:06:24.992Z,95.90
2022-12-11T06:08:56.410Z,95.90
2022-12-11T06:11:25.815Z,95.90
2022-12-11T06:13:53.596Z,95.80
2022-12-11T06:16:22.492Z,95.70
2022-12-11T06:18:50.326Z,95.80
2022-12-11T06:21:25.184Z,95.60
2022-12-11T06:23:56.123Z,95.50
2022-12-11T06:26:24.080Z,95.30
2022-12-11T06:28:52.248Z,95.10
2022-12-11T06:31:20.458Z,94.70
2022-12-11T06:33:48.088Z,94.50
2022-12-11T06:36:18.811Z,94.60
2022-12-11T06:38:46.534Z,94.10
2022-12-11T06:41:15.606Z,93.60
2022-12-11T06:43:43.781Z,93.40
2022-12-11T06:46:14.201Z,92.90
2022-12-11T06:48:42.538Z,92.80
2022-12-11T06:51:12.919Z,92.90
2022-12-11T06:53:40.698Z,92.30
2022-12-11T06:56:13.105Z,91.50
2022-12-11T06:58:41.078Z,91.40
2022-12-11T07:01:26.675Z,91.30
2022-12-11T07:03:55.732Z,90.80
2022-12-11T07:06:24.332Z,91.00
2022-12-11T07:08:52.085Z,90.90
2022-12-11T07:11:21.316Z,90.50
2022-12-11T07:13:49.578Z,90.50
2022-12-11T07:16:18.650Z,90.30
2022-12-11T07:18:51.831Z,90.30
2022-12-11T07:21:20.712Z,90.20
2022-12-11T07:23:49.505Z,90.20
2022-12-11T07:26:20.223Z,90.00
2022-12-11T07:28:48.358Z,90.00
2022-12-11T07:31:20.146Z,89.10
2022-12-11T07:33:47.999Z,89.50
2022-12-11T07:36:16.431Z,89.10
2022-12-11T07:38:44.488Z,89.30
2022-12-11T07:41:14.437Z,89.00
2022-12-11T07:43:44.233Z,88.50
2022-12-11T07:46:15.157Z,88.20
2022-12-11T07:48:44.814Z,88.70
2022-12-11T07:51:17.571Z,87.30
2022-12-11T07:53:47.417Z,87.20
2022-12-11T07:56:15.764Z,86.60
2022-12-11T07:58:43.715Z,86.20
2022-12-11T08:01:23.267Z,86.90
2022-12-11T08:03:54.127Z,86.90
2022-12-11T08:06:27.052Z,86.70
2022-12-11T08:08:56.049Z,86.10
2022-12-11T08:11:23.996Z,85.50
2022-12-11T08:13:52.087Z,85.30
2022-12-11T08:16:21.800Z,84.80
2022-12-11T08:18:50.359Z,84.90
2022-12-11T08:21:21.320Z,85.60
2022-12-11T08:23:52.007Z,84.90
2022-12-11T08:26:23.336Z,84.30
2022-12-11T08:28:50.957Z,84.20
2022-12-11T08:31:19.259Z,83.80
2022-12-11T08:33:47.295Z,83.10
2022-12-11T08:36:16.963Z,82.50
2022-12-11T08:38:44.359Z,83.20
2022-12-11T08:41:16.682Z,83.20
2022-12-11T08:43:46.983Z,81.70
2022-12-11T08:46:15.951Z,81.60
2022-12-11T08:48:44.709Z,83.00
2022-12-11T08:51:15.043Z,82.40
2022-12-11T08:53:44.028Z,81.80
2022-12-11T08:56:19.701Z,80.60
2022-12-11T08:58:47.688Z,80.60
2022-12-11T09:01:18.211Z,80.20
2022-12-11T09:03:45.793Z,80.60
2022-12-11T09:06:16.692Z,81.10
2022-12-11T09:08:51.733Z,81.40
2022-12-11T09:11:23.164Z,80.80
2022-12-11T09:13:51.110Z,81.00
2022-12-11T09:16:22.429Z,79.80
2022-12-11T09:18:52.301Z,79.80
2022-12-11T09:21:22.535Z,80.00
2022-12-11T09:23:53.749Z,81.00
2022-12-11T09:26:21.937Z,79.10
2022-12-11T09:28:53.259Z,79.30
2022-12-11T09:31:39.112Z,79.10
2022-12-11T09:34:09.641Z,79.80
2022-12-11T09:36:39.144Z,79.70
2022-12-11T09:39:08.225Z,80.10
2022-12-11T09:41:55.751Z,79.00
2022-12-11T09:44:57.157Z,79.60
2022-12-11T09:47:36.774Z,79.10
2022-12-11T09:50:10.348Z,78.90
2022-12-11T09:53:00.533Z,78.40
2022-12-11T09:55:43.761Z,78.90
2022-12-11T09:58:21.484Z,78.60
2022-12-11T10:01:18.232Z,77.50
2022-12-11T10:04:00.968Z,78.50
2022-12-11T10:06:31.692Z,78.00
2022-12-11T10:09:11.041Z,77.30
2022-12-11T10:12:02.262Z,77.40
2022-12-11T10:14:45.427Z,77.20
2022-12-11T10:17:20.390Z,76.40
2022-12-11T10:19:49.561Z,76.60
2022-12-11T10:22:31.287Z,76.80
2022-12-11T10:25:11.332Z,76.00
2022-12-11T10:27:40.620Z,76.30
2022-12-11T10:30:32.948Z,76.90
2022-12-11T10:33:23.653Z,76.20
2022-12-11T10:35:59.493Z,77.00
2022-12-11T10:38:38.787Z,76.00
2022-12-11T10:41:33.536Z,76.00
2022-12-11T10:44:02.295Z,75.80
2022-12-11T10:46:33.629Z,74.00
2022-12-11T10:49:01.824Z,74.50
2022-12-11T10:51:32.511Z,74.30
2022-12-11T10:54:17.075Z,74.20
2022-12-11T10:56:48.615Z,74.00
2022-12-11T10:59:26.159Z,73.50
2022-12-11T11:01:54.647Z,74.10
2022-12-11T11:04:33.173Z,73.90
2022-12-11T11:07:19.410Z,73.90
2022-12-11T11:09:47.301Z,73.20
2022-12-11T11:12:28.472Z,72.40
2022-12-11T11:15:14.213Z,72.30
2022-12-11T11:17:55.756Z,73.10
2022-12-11T11:20:26.901Z,73.00
2022-12-11T11:23:00.496Z,72.80
2022-12-11T11:25:33.117Z,73.30
2022-12-11T11:28:06.417Z,73.20
2022-12-11T11:30:38.270Z,73.90
2022-12-11T11:33:16.185Z,73.70
2022-12-11T11:35:53.890Z,73.80
2022-12-11T11:38:38.973Z,73.90
2022-12-11T11:41:17.677Z,72.80
2022-12-11T11:43:52.226Z,72.20
2022-12-11T11:46:29.413Z,72.20
2022-12-11T11:49:17.722Z,72.20
2022-12-11T11:51:54.375Z,73.00
2022-12-11T11:54:24.674Z,72.20
2022-12-11T11:56:56.172Z,72.40
2022-12-11T11:59:43.269Z,72.40
2022-12-11T12:02:20.554Z,73.40
2022-12-11T12:04:51.733Z,72.60
2022-12-11T12:07:27.167Z,72.30
2022-12-11T12:10:16.605Z,72.10
2022-12-11T12:12:59.898Z,71.80
2022-12-11T12:15:39.835Z,71.70
2022-12-11T12:18:25.334Z,71.90
2022-12-11T12:21:27.208Z,72.10
2022-12-11T12:24:06.389Z,72.60
2022-12-11T12:26:37.626Z,73.10
2022-12-11T12:29:17.448Z,72.80
2022-12-11T12:31:47.991Z,72.70
2022-12-11T12:34:36.699Z,72.10
2022-12-11T12:37:06.900Z,72.90
2022-12-11T12:39:58.918Z,73.10
2022-12-11T12:42:29.319Z,73.40
2022-12-11T12:45:09.990Z,73.70
2022-12-11T12:47:39.292Z,73.60
2022-12-11T12:50:20.441Z,73.90
2022-12-11T12:52:49.143Z,74.00
2022-12-11T12:55:26.129Z,74.30
2022-12-11T12:58:01.156Z,74.70
2022-12-11T13:00:31.777Z,74.60
2022-12-11T13:03:03.169Z,74.30
2022-12-11T13:05:34.792Z,74.30
2022-12-11T13:08:04.997Z,74.20
2022-12-11T13:10:34.036Z,74.40
2022-12-11T13:13:03.815Z,74.60
2022-12-11T13:15:44.245Z,74.20
2022-12-11T13:18:35.975Z,73.90
2022-12-11T13:21:32.981Z,73.60
2022-12-11T13:24:33.764Z,72.60
2022-12-11T13:27:22.326Z,72.90
2022-12-11T13:29:50.079Z,73.10
2022-12-11T13:32:17.689Z,72.90
2022-12-11T13:34:56.479Z,72.70
2022-12-11T13:37:34.731Z,73.00
2022-12-11T13:40:06.725Z,72.70
2022-12-11T13:42:47.842Z,71.70
2022-12-11T13:45:29.902Z,72.00
2022-12-11T13:47:58.250Z,72.20
2022-12-11T13:50:29.743Z,71.90
2022-12-11T13:53:00.322Z,71.90
2022-12-11T13:55:31.153Z,71.80
2022-12-11T13:57:59.078Z,71.20
2022-12-11T14:00:30.497Z,71.60
2022-12-11T14:03:02.685Z,72.20
2022-12-11T14:05:30.503Z,73.30
2022-12-11T14:08:02.904Z,74.40
2022-12-11T14:10:33.367Z,75.40
2022-12-11T14:13:08.278Z,76.30
2022-12-11T14:15:39.275Z,76.90
2022-12-11T14:18:07.122Z,77.30
2022-12-11T14:20:36.320Z,78.40
2022-12-11T14:23:22.079Z,77.80
2022-12-11T14:25:55.383Z,78.30
2022-12-11T14:28:27.677Z,78.80
2022-12-11T14:30:59.667Z,79.20
2022-12-11T14:33:35.349Z,79.70
2022-12-11T14:36:04.240Z,79.10
2022-12-11T14:38:42.951Z,79.70
2022-12-11T14:41:15.733Z,80.20
2022-12-11T14:43:47.202Z,80.10
2022-12-11T14:46:22.938Z,80.20
2022-12-11T14:49:01.463Z,79.40
2022-12-11T14:51:39.256Z,76.40
2022-12-11T14:54:17.333Z,76.20
2022-12-11T14:56:47.852Z,76.40
2022-12-11T14:59:26.931Z,76.90
2022-12-11T15:02:03.917Z,75.10
2022-12-11T15:04:33.742Z,75.20
2022-12-11T15:07:01.298Z,75.80
2022-12-11T15:09:29.073Z,74.60
2022-12-11T15:11:59.480Z,74.40
2022-12-11T15:14:27.804Z,74.60
2022-12-11T15:16:58.046Z,74.80
2022-12-11T15:19:31.250Z,74.50
2022-12-11T15:22:08.274Z,74.10
2022-12-11T15:24:42.111Z,73.60
2022-12-11T15:27:33.038Z,74.00
2022-12-11T15:30:00.420Z,73.30
2022-12-11T15:32:31.278Z,73.00
2022-12-11T15:35:01.036Z,73.70
2022-12-11T15:37:37.069Z,73.80
2022-12-11T15:40:05.434Z,73.90
2022-12-11T15:42:40.227Z,74.00
2022-12-11T15:45:24.085Z,74.00
2022-12-11T15:47:52.898Z,73.50
2022-12-11T15:50:25.626Z,73.60
2022-12-11T15:52:54.374Z,73.70
2022-12-11T15:55:23.039Z,73.50
2022-12-11T15:57:56.548Z,74.50
2022-12-11T16:00:24.728Z,74.10
2022-12-11T16:02:52.298Z,74.00
2022-12-11T16:05:19.905Z,74.00
2022-12-11T16:07:48.113Z,74.10
2022-12-11T16:10:18.158Z,75.00
2022-12-11T16:12:46.647Z,76.60
2022-12-11T16:15:21.453Z,77.10
2022-12-11T16:17:50.671Z,77.10
2022-12-11T16:20:18.078Z,77.30
2022-12-11T16:22:45.533Z,77.50
2022-12-11T16:25:13.369Z,77.80
2022-12-11T16:27:41.065Z,77.80
2022-12-11T16:30:11.120Z,77.50
2022-12-11T16:32:38.515Z,78.20
2022-12-11T16:35:06.138Z,78.80
2022-12-11T16:37:33.693Z,79.30
2022-12-11T16:40:01.431Z,80.30
2022-12-11T16:42:28.970Z,82.10
2022-12-11T16:45:08.526Z,82.40
2022-12-11T16:47:36.334Z,83.10
2022-12-11T16:50:04.711Z,83.50
2022-12-11T16:52:33.359Z,83.60
2022-12-11T16:55:00.873Z,83.70
2022-12-11T16:57:28.501Z,83.70
2022-12-11T16:59:55.982Z,83.70
2022-12-11T17:02:23.488Z,83.70
2022-12-11T17:04:54.008Z,83.70
2022-12-11T17:07:21.683Z,83.80
2022-12-11T17:09:49.105Z,83.40
2022-12-11T17:12:16.544Z,83.20
2022-12-11T17:14:44.487Z,82.90
2022-12-11T17:17:11.822Z,82.70
2022-12-11T17:19:39.114Z,82.20
2022-12-11T17:22:06.448Z,81.80
2022-12-11T17:24:33.973Z,81.90
2022-12-11T17:27:01.643Z,81.90
2022-12-11T17:29:29.272Z,82.20
2022-12-11T17:31:58.815Z,82.40
2022-12-11T17:34:26.160Z,82.80
2022-12-11T17:36:53.637Z,83.30
2022-12-11T17:39:21.093Z,83.80
2022-12-11T17:41:48.529Z,84.00
2022-12-11T17:44:16.151Z,84.40
2022-12-11T17:46:44.867Z,84.80
2022-12-11T17:49:12.409Z,85.10
2022-12-11T17:51:39.933Z,85.50
2022-12-11T17:54:07.556Z,85.90
2022-12-11T17:56:39.011Z,86.40
2022-12-11T17:59:06.735Z,86.70
2022-12-11T18:01:34.645Z,87.30
2022-12-11T18:04:02.564Z,87.50
2022-12-11T18:06:30.610Z,87.70
2022-12-11T18:08:58.479Z,87.90
2022-12-11T18:11:26.084Z,88.10
2022-12-11T18:13:54.562Z,88.10
2022-12-11T18:16:30.284Z,88.10
2022-12-11T18:18:58.538Z,88.40
2022-12-11T18:21:29.940Z,88.60
2022-12-11T18:23:58.064Z,88.70
2022-12-11T18:26:26.763Z,89.00
2022-12-11T18:28:55.855Z,89.10
2022-12-11T18:31:25.052Z,89.60
2022-12-11T18:33:52.902Z,89.80
2022-12-11T18:36:21.710Z,90.00
2022-12-11T18:38:49.675Z,90.10
2022-12-11T18:41:18.236Z,90.30
2022-12-11T18:43:46.506Z,90.60
2022-12-11T18:46:16.958Z,90.70
2022-12-11T18:48:46.056Z,90.80
2022-12-11T18:51:17.275Z,91.10
2022-12-11T18:53:45.075Z,91.10
2022-12-11T18:56:16.068Z,91.10
2022-12-11T18:58:44.540Z,91.30
2022-12-11T19:01:24.259Z,91.40
2022-12-11T19:04:03.215Z,91.50
2022-12-11T19:06:33.359Z,91.70
2022-12-11T19:09:01.323Z,91.70
2022-12-11T19:11:30.718Z,91.80
2022-12-11T19:13:58.763Z,91.80
2022-12-11T19:16:35.893Z,92.00
2022-12-11T19:19:12.004Z,92.00
2022-12-11T19:21:41.015Z,92.10
2022-12-11T19:24:12.105Z,92.10
2022-12-11T19:26:39.441Z,92.10
2022-12-11T19:29:07.401Z,92.10
2022-12-11T19:31:35.208Z,92.20
2022-12-11T19:34:03.434Z,92.10
2022-12-11T19:36:31.839Z,92.00
2022-12-11T19:39:02.282Z,92.00
2022-12-11T19:41:31.484Z,92.00
2022-12-11T19:44:00.311Z,92.20
2022-12-11T19:46:28.827Z,92.00
2022-12-11T19:48:58.191Z,92.00
2022-12-11T19:51:31.903Z,91.90
2022-12-11T19:54:00.052Z,91.90
2022-12-11T19:56:27.543Z,91.70
2022-12-11T19:58:55.420Z,91.80
2022-12-11T20:01:26.186Z,91.70
2022-12-11T20:03:55.303Z,91.50
2022-12-11T20:06:24.069Z,91.40
2022-12-11T20:08:52.362Z,91.20
2022-12-11T20:11:20.234Z,91.00
2022-12-11T20:13:48.626Z,91.10
2022-12-11T20:16:22.086Z,90.60
2022-12-11T20:18:57.475Z,90.40
2022-12-11T20:21:25.126Z,90.30
2022-12-11T20:23:52.833Z,90.40
2022-12-11T20:26:24.795Z,90.30
2022-12-11T20:28:53.280Z,90.10
2022-12-11T20:31:23.816Z,90.10
2022-12-11T20:33:55.604Z,90.00
2022-12-11T20:36:24.422Z,89.90
2022-12-11T20:38:52.574Z,89.80
2022-12-11T20:41:22.428Z,89.60
2022-12-11T20:43:53.322Z,89.70
2022-12-11T20:46:24.985Z,90.10
2022-12-11T20:48:52.905Z,89.70
2022-12-11T20:51:26.052Z,89.40
2022-12-11T20:53:59.053Z,89.10
2022-12-11T20:56:31.992Z,88.50
2022-12-11T20:59:00.504Z,88.50
2022-12-11T21:01:31.286Z,88.80
2022-12-11T21:03:59.725Z,88.50
2022-12-11T21:06:32.529Z,88.40
2022-12-11T21:09:03.381Z,88.50
2022-12-11T21:11:30.897Z,88.40
2022-12-11T21:13:58.370Z,88.40
2022-12-11T21:16:26.171Z,87.70
2022-12-11T21:18:55.721Z,87.40
2022-12-11T21:21:23.834Z,87.50
2022-12-11T21:23:51.499Z,87.70
2022-12-11T21:26:19.346Z,87.80
2022-12-11T21:28:46.681Z,87.80
2022-12-11T21:31:17.251Z,87.80
2022-12-11T21:33:46.378Z,87.80
2022-12-11T21:36:15.333Z,87.80
2022-12-11T21:38:44.300Z,87.30
2022-12-11T21:41:21.341Z,87.30
2022-12-11T21:46:39.106Z,87.50
2022-12-11T21:49:08.462Z,87.20
2022-12-11T21:51:42.539Z,86.90
2022-12-11T21:54:15.861Z,86.70
2022-12-11T21:56:43.857Z,87.50
2022-12-11T21:59:11.663Z,86.90
2022-12-11T22:01:42.374Z,86.60
2022-12-11T22:04:11.421Z,86.90
2022-12-11T22:06:40.238Z,86.20
2022-12-11T22:09:07.913Z,86.00
2022-12-11T22:11:37.412Z,85.80
2022-12-11T22:14:07.003Z,86.00
2022-12-11T22:16:35.621Z,86.10
2022-12-11T22:19:06.109Z,86.70
2022-12-11T22:21:33.655Z,85.60
2022-12-11T22:24:01.593Z,85.50
2022-12-11T22:26:29.550Z,85.90
2022-12-11T22:28:57.235Z,85.80
2022-12-11T22:31:26.910Z,85.80
2022-12-11T22:33:55.193Z,85.60
2022-12-11T22:36:24.341Z,85.60
2022-12-11T22:38:52.457Z,85.80
2022-12-11T22:41:24.766Z,85.90
2022-12-11T22:43:52.735Z,86.00
2022-12-11T22:46:22.694Z,86.10
2022-12-11T22:48:51.852Z,86.30
2022-12-11T22:51:19.863Z,86.30
2022-12-11T22:53:47.829Z,86.40
2022-12-11T22:56:15.518Z,86.40
2022-12-11T22:58:43.272Z,87.10
2022-12-11T23:01:13.096Z,86.20
2022-12-11T23:03:40.750Z,86.30
2022-12-11T23:06:11.368Z,86.50
2022-12-11T23:08:40.057Z,86.60
2022-12-11T23:11:13.097Z,86.60
2022-12-11T23:13:42.271Z,86.50
2022-12-11T23:16:10.899Z,86.70
2022-12-11T23:18:39.668Z,86.70
2022-12-11T23:21:08.705Z,86.90
2022-12-11T23:23:36.556Z,86.60
2022-12-11T23:26:05.151Z,87.20
2022-12-11T23:28:32.613Z,86.70
2022-12-11T23:31:00.174Z,87.40
2022-12-11T23:33:27.670Z,86.90
2022-12-11T23:35:55.567Z,87.00
2022-12-11T23:38:23.758Z,87.00
2022-12-11T23:40:51.581Z,87.10
2022-12-11T23:43:19.517Z,87.30
2022-12-11T23:45:47.080Z,87.50
2022-12-11T23:48:14.739Z,87.50
2022-12-11T23:50:43.979Z,87.30
2022-12-11T23:53:11.935Z,87.30
2022-12-11T23:55:40.582Z,87.60
2022-12-11T23:58:08.972Z,87.70
