createdAt,value
2022-10-11T00:02:44.240Z,99042.69
2022-10-11T00:05:31.295Z,99047.66
2022-10-11T00:08:18.095Z,99046.38
2022-10-11T00:11:07.795Z,99048.63
2022-10-11T00:13:54.959Z,99049.88
2022-10-11T00:16:44.313Z,99043.88
2022-10-11T00:19:33.850Z,99038.78
2022-10-11T00:22:20.794Z,99052.44
2022-10-11T00:25:09.682Z,99058.91
2022-10-11T00:27:56.479Z,99064.13
2022-10-11T00:30:45.641Z,99055.50
2022-10-11T00:33:32.397Z,99054.53
2022-10-11T00:36:19.190Z,99063.84
2022-10-11T00:39:06.056Z,99066.53
2022-10-11T00:41:52.819Z,99054.13
2022-10-11T00:44:40.863Z,99048.06
2022-10-11T00:47:27.667Z,99048.66
2022-10-11T00:50:14.534Z,99049.50
2022-10-11T00:53:09.880Z,99049.94
2022-10-11T00:56:08.792Z,99055.69
2022-10-11T00:58:57.646Z,99052.06
2022-10-11T01:01:46.747Z,99051.88
2022-10-11T01:04:34.917Z,99048.47
2022-10-11T01:07:21.733Z,99043.28
2022-10-11T01:10:08.972Z,99041.59
2022-10-11T01:13:19.348Z,99044.81
2022-10-11T01:16:20.943Z,99043.00
2022-10-11T01:19:30.876Z,99044.41
2022-10-11T01:22:20.608Z,99049.47
2022-10-11T01:25:14.928Z,99049.31
2022-10-11T01:28:17.715Z,99052.84
2022-10-11T01:31:21.341Z,99055.53
2022-10-11T01:34:08.035Z,99054.94
2022-10-11T01:37:24.075Z,99054.09
2022-10-11T01:40:20.085Z,99061.69
2022-10-11T01:43:06.995Z,99061.25
2022-10-11T01:45:56.391Z,99080.41
2022-10-11T01:48:51.834Z,99072.09
2022-10-11T01:51:47.653Z,99080.84
2022-10-11T01:55:09.477Z,99083.09
2022-10-11T01:58:35.537Z,99091.41
2022-10-11T02:01:36.443Z,99085.34
2022-10-11T02:04:45.309Z,99091.84
2022-10-11T02:08:06.785Z,99088.19
2022-10-11T02:10:58.692Z,99094.91
2022-10-11T02:14:10.727Z,99099.72
2022-10-11T02:17:07.328Z,99092.69
2022-10-11T02:19:57.517Z,99093.81
2022-10-11T02:22:47.341Z,99093.28
2022-10-11T02:25:36.193Z,99098.22
2022-10-11T02:28:26.619Z,99104.41
2022-10-11T02:31:15.251Z,99106.94
2022-10-11T02:33:50.239Z,99114.25
2022-10-11T02:36:31.806Z,99101.59
2022-10-11T02:39:04.528Z,99105.22
2022-10-11T02:41:40.121Z,99104.50
2022-10-11T02:44:11.097Z,99098.69
2022-10-11T02:46:38.866Z,99096.75
2022-10-11T02:49:07.505Z,99100.69
2022-10-11T02:51:36.437Z,99092.25
2022-10-11T02:54:02.978Z,99096.88
2022-10-11T02:56:29.421Z,99099.44
2022-10-11T02:58:55.909Z,99108.03
2022-10-11T03:01:22.560Z,99099.59
2022-10-11T03:03:51.361Z,99103.13
2022-10-11T03:06:17.831Z,99114.22
2022-10-11T03:08:44.309Z,99104.09
2022-10-11T03:11:12.844Z,99104.22
2022-10-11T03:13:39.338Z,99109.25
2022-10-11T03:16:05.829Z,99109.81
2022-10-11T03:18:35.153Z,99115.19
2022-10-11T03:21:01.612Z,99114.06
2022-10-11T03:23:28.285Z,99126.03
2022-10-11T03:25:56.941Z,99133.63
2022-10-11T03:28:23.420Z,99137.16
2022-10-11T03:30:51.821Z,99137.59
2022-10-11T03:33:20.881Z,99138.19
2022-10-11T03:35:48.217Z,99132.41
2022-10-11T03:38:20.606Z,99149.59
2022-10-11T03:40:47.557Z,99144.84
2022-10-11T03:43:14.467Z,99145.81
2022-10-11T03:45:45.600Z,99135.13
2022-10-11T03:48:12.467Z,99155.53
2022-10-11T03:50:41.718Z,99151.56
2022-10-11T03:53:08.576Z,99148.91
2022-10-11T03:55:37.350Z,99149.88
2022-10-11T03:58:03.805Z,99151.28
2022-10-11T04:00:30.253Z,99154.25
2022-10-11T04:02:56.750Z,99158.22
2022-10-11T04:05:23.297Z,99157.50
2022-10-11T04:07:55.257Z,99157.38
2022-10-11T04:10:22.188Z,99160.25
2022-10-11T04:12:48.774Z,99155.09
2022-10-11T04:15:15.264Z,99163.91
2022-10-11T04:17:43.923Z,99161.09
2022-10-11T04:20:10.900Z,99157.41
2022-10-11T04:22:39.557Z,99159.53
2022-10-11T04:25:07.320Z,99154.06
2022-10-11T04:27:35.884Z,99154.19
2022-10-11T04:30:02.863Z,99155.75
2022-10-11T04:32:33.748Z,99167.44
2022-10-11T04:35:04.510Z,99163.47
2022-10-11T04:37:33.603Z,99159.59
2022-10-11T04:40:05.023Z,99160.44
2022-10-11T04:42:34.073Z,99160.16
2022-10-11T04:45:00.511Z,99167.22
2022-10-11T04:47:29.075Z,99169.31
2022-10-11T04:49:59.780Z,99167.75
2022-10-11T04:52:28.609Z,99170.44
2022-10-11T04:54:55.077Z,99172.66
2022-10-11T04:57:21.500Z,99167.97
2022-10-11T04:59:50.530Z,99171.09
2022-10-11T05:02:17.516Z,99173.91
2022-10-11T05:04:44.046Z,99179.81
2022-10-11T05:07:10.519Z,99169.78
2022-10-11T05:09:36.987Z,99184.97
2022-10-11T05:12:03.718Z,99175.84
2022-10-11T05:14:30.183Z,99185.66
2022-10-11T05:16:59.056Z,99183.66
2022-10-11T05:19:25.557Z,99183.00
2022-10-11T05:21:52.026Z,99192.16
2022-10-11T05:24:21.260Z,99189.34
2022-10-11T05:26:47.800Z,99196.75
2022-10-11T05:29:17.304Z,99201.81
2022-10-11T05:31:46.144Z,99186.03
2022-10-11T05:34:12.694Z,99199.41
2022-10-11T05:36:41.543Z,99200.28
2022-10-11T05:39:08.042Z,99202.91
2022-10-11T05:41:36.983Z,99209.31
2022-10-11T05:44:08.144Z,99214.41
2022-10-11T05:46:37.000Z,99211.19
2022-10-11T05:49:03.467Z,99221.91
2022-10-11T05:51:29.901Z,99229.50
2022-10-11T05:53:56.509Z,99236.09
2022-10-11T05:56:25.316Z,99238.81
2022-10-11T05:58:52.536Z,99241.22
2022-10-11T06:01:26.883Z,99239.34
2022-10-11T06:03:54.063Z,99254.06
2022-10-11T06:06:20.747Z,99255.16
2022-10-11T06:08:48.462Z,99253.34
2022-10-11T06:11:26.265Z,99265.44
2022-10-11T06:13:54.664Z,99260.69
2022-10-11T06:16:21.357Z,99269.28
2022-10-11T06:18:47.849Z,99267.75
2022-10-11T06:21:15.426Z,99276.38
2022-10-11T06:23:42.097Z,99277.22
2022-10-11T06:26:10.985Z,99276.81
2022-10-11T06:28:37.652Z,99282.00
2022-10-11T06:31:06.125Z,99281.44
2022-10-11T06:33:33.037Z,99282.84
2022-10-11T06:36:06.944Z,99289.94
2022-10-11T06:38:34.080Z,99293.09
2022-10-11T06:41:10.493Z,99304.38
2022-10-11T06:43:39.133Z,99285.63
2022-10-11T06:46:05.941Z,99302.56
2022-10-11T06:48:32.699Z,99306.63
2022-10-11T06:51:02.244Z,99305.19
2022-10-11T06:53:28.705Z,99307.31
2022-10-11T06:56:02.626Z,99319.03
2022-10-11T06:58:29.534Z,99319.88
2022-10-11T07:01:03.904Z,99322.84
2022-10-11T07:03:30.698Z,99327.63
2022-10-11T07:06:05.724Z,99329.72
2022-10-11T07:08:32.674Z,99332.50
2022-10-11T07:11:05.690Z,99334.66
2022-10-11T07:13:34.789Z,99337.59
2022-10-11T07:16:05.662Z,99348.34
2022-10-11T07:18:32.490Z,99350.28
2022-10-11T07:21:04.140Z,99349.31
2022-10-11T07:23:30.691Z,99355.28
2022-10-11T07:25:57.137Z,99346.53
2022-10-11T07:28:30.590Z,99358.22
2022-10-11T07:31:00.242Z,99363.72
2022-10-11T07:33:26.736Z,99362.59
2022-10-11T07:35:57.077Z,99353.72
2022-10-11T07:38:23.525Z,99367.25
2022-10-11T07:40:49.963Z,99360.09
2022-10-11T07:43:16.451Z,99360.16
2022-10-11T07:45:48.585Z,99354.66
2022-10-11T07:48:15.429Z,99367.97
2022-10-11T07:50:44.263Z,99357.03
2022-10-11T07:53:11.092Z,99356.31
2022-10-11T07:55:40.264Z,99364.72
2022-10-11T07:58:09.096Z,99360.25
2022-10-11T08:00:36.281Z,99365.88
2022-10-11T08:03:06.729Z,99369.28
2022-10-11T08:05:37.717Z,99367.78
2022-10-11T08:08:04.290Z,99374.50
2022-10-11T08:10:30.817Z,99368.59
2022-10-11T08:13:01.904Z,99375.47
2022-10-11T08:15:35.327Z,99370.81
2022-10-11T08:18:04.277Z,99372.00
2022-10-11T08:20:33.028Z,99386.81
2022-10-11T08:23:03.977Z,99396.66
2022-10-11T08:25:30.427Z,99396.13
2022-10-11T08:27:56.958Z,99400.97
2022-10-11T08:30:23.457Z,99395.38
2022-10-11T08:32:49.977Z,99394.66
2022-10-11T08:35:16.499Z,99395.50
2022-10-11T08:37:42.995Z,99397.19
2022-10-11T08:40:15.953Z,99394.19
2022-10-11T08:42:46.241Z,99397.81
2022-10-11T08:45:32.483Z,99411.38
2022-10-11T08:48:29.999Z,99408.38
2022-10-11T08:50:57.383Z,99421.13
2022-10-11T08:53:46.413Z,99426.56
2022-10-11T08:56:14.641Z,99433.13
2022-10-11T08:58:50.044Z,99437.59
2022-10-11T09:01:28.003Z,99500.13
2022-10-11T09:04:00.043Z,99633.16
2022-10-11T09:06:39.938Z,99588.47
2022-10-11T09:09:30.980Z,99665.19
2022-10-11T09:12:17.711Z,99650.91
2022-10-11T09:15:15.346Z,99585.69
2022-10-11T09:17:56.644Z,99560.59
2022-10-11T09:20:35.378Z,99535.63
2022-10-11T09:23:01.826Z,99516.81
2022-10-11T09:25:44.254Z,99482.63
2022-10-11T09:28:22.420Z,99484.53
2022-10-11T09:30:53.369Z,99492.38
2022-10-11T09:33:42.468Z,99520.44
2022-10-11T09:36:50.966Z,99553.25
2022-10-11T09:40:02.093Z,99521.84
2022-10-11T09:42:28.539Z,99503.09
2022-10-11T09:44:57.223Z,99524.50
2022-10-11T09:47:28.578Z,99526.41
2022-10-11T09:50:04.953Z,99548.03
2022-10-11T09:52:33.747Z,99563.69
2022-10-11T09:55:02.163Z,99551.50
2022-10-11T09:57:38.454Z,99514.97
2022-10-11T10:00:22.329Z,99487.75
2022-10-11T10:02:54.410Z,99494.00
2022-10-11T10:05:33.967Z,99512.00
2022-10-11T10:08:05.461Z,99579.00
2022-10-11T10:10:38.650Z,99596.78
2022-10-11T10:13:15.764Z,99603.00
2022-10-11T10:15:46.674Z,99587.75
2022-10-11T10:18:23.686Z,99534.38
2022-10-11T10:20:56.340Z,99542.75
2022-10-11T10:23:36.321Z,99547.25
2022-10-11T10:26:12.109Z,99510.25
2022-10-11T10:28:39.269Z,99565.44
2022-10-11T10:31:21.990Z,99534.41
2022-10-11T10:33:52.278Z,99533.97
2022-10-11T10:36:26.875Z,99545.22
2022-10-11T10:39:05.802Z,99524.75
2022-10-11T10:41:36.538Z,99530.50
2022-10-11T10:44:04.120Z,99532.34
2022-10-11T10:46:41.682Z,99546.53
2022-10-11T10:49:54.432Z,99564.88
2022-10-11T10:52:47.975Z,99564.72
2022-10-11T10:55:23.669Z,99584.72
2022-10-11T10:58:09.664Z,99593.59
2022-10-11T11:01:01.361Z,99580.97
2022-10-11T11:03:39.796Z,99567.75
2022-10-11T11:06:10.139Z,99581.19
2022-10-11T11:09:10.582Z,99578.81
2022-10-11T11:11:52.806Z,99584.59
2022-10-11T11:15:00.941Z,99584.72
2022-10-11T11:17:48.928Z,99549.22
2022-10-11T11:20:26.836Z,99590.28
2022-10-11T11:23:08.439Z,99558.63
2022-10-11T11:25:58.944Z,99559.72
2022-10-11T11:28:40.463Z,99561.28
2022-10-11T11:31:19.080Z,99572.59
2022-10-11T11:34:16.346Z,99571.09
2022-10-11T11:36:49.818Z,99564.66
2022-10-11T11:39:24.246Z,99583.41
2022-10-11T11:41:58.311Z,99576.44
2022-10-11T11:44:28.165Z,99563.78
2022-10-11T11:47:03.073Z,99556.75
2022-10-11T11:49:41.305Z,99569.16
2022-10-11T11:52:17.859Z,99560.06
2022-10-11T11:54:47.051Z,99555.16
2022-10-11T11:57:22.209Z,99551.28
2022-10-11T12:00:01.930Z,99555.19
2022-10-11T12:02:54.664Z,99541.59
2022-10-11T12:05:24.584Z,99540.03
2022-10-11T12:08:04.094Z,99544.94
2022-10-11T12:10:32.790Z,99563.69
2022-10-11T12:13:31.927Z,99552.47
2022-10-11T12:16:12.828Z,99570.13
2022-10-11T12:19:00.655Z,99556.47
2022-10-11T12:21:36.252Z,99573.72
2022-10-11T12:24:14.932Z,99553.84
2022-10-11T12:26:46.553Z,99554.50
2022-10-11T12:29:19.383Z,99551.47
2022-10-11T12:31:49.814Z,99543.78
2022-10-11T12:34:25.161Z,99547.78
2022-10-11T12:36:51.670Z,99534.38
2022-10-11T12:39:21.262Z,99542.19
2022-10-11T12:41:47.704Z,99533.88
2022-10-11T12:44:28.262Z,99525.66
2022-10-11T12:46:54.669Z,99514.75
2022-10-11T12:49:59.285Z,99512.09
2022-10-11T12:52:37.221Z,99516.38
2022-10-11T12:55:22.973Z,99521.56
2022-10-11T12:58:17.685Z,99519.88
2022-10-11T13:01:04.202Z,99524.41
2022-10-11T13:03:42.091Z,99519.91
2022-10-11T13:06:24.965Z,99522.81
2022-10-11T13:08:55.009Z,99519.19
2022-10-11T13:11:25.103Z,99515.81
2022-10-11T13:14:05.310Z,99513.81
2022-10-11T13:17:03.335Z,99521.09
2022-10-11T13:19:31.948Z,99515.13
2022-10-11T13:22:06.445Z,99523.25
2022-10-11T13:24:39.512Z,99517.13
2022-10-11T13:27:18.952Z,99523.38
2022-10-11T13:29:46.292Z,99515.78
2022-10-11T13:32:19.194Z,99512.59
2022-10-11T13:34:49.193Z,99529.91
2022-10-11T13:37:22.608Z,99524.63
2022-10-11T13:39:51.960Z,99512.09
2022-10-11T13:42:21.464Z,99525.13
2022-10-11T13:44:48.130Z,99528.13
2022-10-11T13:47:17.652Z,99526.97
2022-10-11T13:49:47.578Z,99525.88
2022-10-11T13:52:23.910Z,99517.66
2022-10-11T13:54:55.051Z,99520.44
2022-10-11T13:57:28.507Z,99513.56
2022-10-11T13:59:55.037Z,99523.91
2022-10-11T14:02:23.727Z,99516.06
2022-10-11T14:04:50.372Z,99520.06
2022-10-11T14:07:27.260Z,99516.78
2022-10-11T14:09:55.717Z,99524.88
2022-10-11T14:12:32.604Z,99514.44
2022-10-11T14:15:37.998Z,99509.44
2022-10-11T14:18:38.886Z,99510.69
2022-10-11T14:21:46.488Z,99507.59
2022-10-11T14:24:14.763Z,99516.41
2022-10-11T14:26:44.006Z,99515.00
2022-10-11T14:29:20.694Z,99525.78
2022-10-11T14:31:47.454Z,99523.81
2022-10-11T14:34:20.595Z,99531.44
2022-10-11T14:36:49.045Z,99536.34
2022-10-11T14:39:27.665Z,99529.84
2022-10-11T14:41:54.782Z,99528.44
2022-10-11T14:44:24.917Z,99525.75
2022-10-11T14:46:54.585Z,99520.03
2022-10-11T14:49:29.808Z,99519.72
2022-10-11T14:51:58.003Z,99526.09
2022-10-11T14:54:26.603Z,99520.44
2022-10-11T14:56:55.730Z,99524.97
2022-10-11T14:59:25.176Z,99530.56
2022-10-11T15:01:54.024Z,99528.59
2022-10-11T15:04:21.660Z,99516.63
2022-10-11T15:06:49.032Z,99515.88
2022-10-11T15:09:21.334Z,99526.53
2022-10-11T15:11:51.789Z,99509.91
2022-10-11T15:14:18.299Z,99514.59
2022-10-11T15:16:44.748Z,99511.94
2022-10-11T15:19:16.549Z,99512.91
2022-10-11T15:21:43.130Z,99515.28
2022-10-11T15:24:09.621Z,99509.50
2022-10-11T15:26:36.169Z,99505.47
2022-10-11T15:29:02.801Z,99510.25
2022-10-11T15:31:29.237Z,99520.75
2022-10-11T15:33:59.379Z,99523.00
2022-10-11T15:36:26.183Z,99525.84
2022-10-11T15:38:52.644Z,99517.31
2022-10-11T15:41:21.433Z,99508.56
2022-10-11T15:43:48.798Z,99516.47
2022-10-11T15:46:18.827Z,99515.63
2022-10-11T15:48:45.864Z,99508.66
2022-10-11T15:51:12.979Z,99505.38
2022-10-11T15:53:40.016Z,99514.59
2022-10-11T15:56:15.070Z,99516.66
2022-10-11T15:58:44.472Z,99515.09
2022-10-11T16:01:17.445Z,99525.44
2022-10-11T16:03:45.559Z,99528.38
2022-10-11T16:06:13.073Z,99523.88
2022-10-11T16:08:40.299Z,99521.41
2022-10-11T16:11:08.164Z,99525.22
2022-10-11T16:13:35.039Z,99515.63
2022-10-11T16:16:08.075Z,99527.47
2022-10-11T16:18:35.983Z,99517.81
2022-10-11T16:21:09.658Z,99527.31
2022-10-11T16:23:39.024Z,99528.84
2022-10-11T16:26:09.397Z,99526.53
2022-10-11T16:28:37.481Z,99522.16
2022-10-11T16:31:16.658Z,99518.75
2022-10-11T16:33:46.252Z,99521.28
2022-10-11T16:36:32.587Z,99509.13
2022-10-11T16:39:02.754Z,99501.38
2022-10-11T16:41:29.205Z,99506.31
2022-10-11T16:43:56.052Z,99514.22
2022-10-11T16:46:22.623Z,99511.25
2022-10-11T16:48:49.253Z,99516.03
2022-10-11T16:51:15.906Z,99510.00
2022-10-11T16:53:42.408Z,99510.97
2022-10-11T16:56:10.184Z,99519.16
2022-10-11T16:58:41.322Z,99517.06
2022-10-11T17:01:10.397Z,99513.53
2022-10-11T17:03:57.666Z,99520.84
2022-10-11T17:06:44.867Z,99523.06
2022-10-11T17:09:31.632Z,99518.81
2022-10-11T17:12:22.037Z,99512.75
2022-10-11T17:15:10.789Z,99524.94
2022-10-11T17:17:57.988Z,99521.69
2022-10-11T17:20:44.864Z,99531.53
2022-10-11T17:23:34.099Z,99519.94
2022-10-11T17:26:27.483Z,99525.88
2022-10-11T17:29:16.883Z,99523.59
2022-10-11T17:32:03.977Z,99526.88
2022-10-11T17:34:50.904Z,99527.13
2022-10-11T17:37:37.654Z,99530.66
2022-10-11T17:40:24.436Z,99525.97
2022-10-11T17:43:11.258Z,99528.91
2022-10-11T17:46:02.026Z,99525.03
2022-10-11T17:48:51.267Z,99515.91
2022-10-11T17:51:40.090Z,99524.22
2022-10-11T17:54:26.915Z,99515.03
2022-10-11T17:57:13.675Z,99507.53
2022-10-11T18:00:01.928Z,99519.66
2022-10-11T18:02:51.469Z,99523.19
2022-10-11T18:05:39.818Z,99520.41
2022-10-11T18:08:26.562Z,99519.97
2022-10-11T18:11:18.589Z,99523.47
2022-10-11T18:14:05.661Z,99522.81
2022-10-11T18:16:52.476Z,99531.34
2022-10-11T18:19:39.256Z,99524.16
2022-10-11T18:22:26.033Z,99529.63
2022-10-11T18:25:12.831Z,99533.81
2022-10-11T18:27:59.591Z,99531.59
2022-10-11T18:30:47.442Z,99520.56
2022-10-11T18:33:36.951Z,99524.72
2022-10-11T18:36:26.979Z,99534.25
2022-10-11T18:39:14.783Z,99536.25
2022-10-11T18:42:04.466Z,99537.38
2022-10-11T18:44:53.729Z,99529.81
2022-10-11T18:47:40.504Z,99530.50
2022-10-11T18:50:34.740Z,99529.06
2022-10-11T18:53:21.496Z,99524.09
2022-10-11T18:56:10.402Z,99525.63
2022-10-11T18:58:58.137Z,99525.97
2022-10-11T19:01:45.119Z,99527.22
2022-10-11T19:04:34.174Z,99528.31
2022-10-11T19:07:22.590Z,99519.81
2022-10-11T19:10:09.464Z,99533.13
2022-10-11T19:12:56.249Z,99526.19
2022-10-11T19:15:43.024Z,99522.44
2022-10-11T19:18:29.806Z,99523.81
2022-10-11T19:21:16.851Z,99529.75
2022-10-11T19:24:04.398Z,99526.47
2022-10-11T19:26:53.029Z,99525.63
2022-10-11T19:29:39.804Z,99529.16
2022-10-11T19:32:26.578Z,99523.63
2022-10-11T19:35:19.816Z,99523.28
2022-10-11T19:38:06.883Z,99523.91
2022-10-11T19:40:53.662Z,99522.22
2022-10-11T19:43:40.559Z,99525.19
2022-10-11T19:46:49.906Z,99532.81
2022-10-11T19:49:34.887Z,99541.81
2022-10-11T19:52:21.731Z,99541.22
2022-10-11T19:55:09.121Z,99543.56
2022-10-11T19:57:56.040Z,99537.94
2022-10-11T20:00:42.842Z,99543.88
2022-10-11T20:03:30.332Z,99541.53
2022-10-11T20:06:19.652Z,99555.13
2022-10-11T20:09:28.502Z,99532.41
2022-10-11T20:12:14.520Z,99538.44
2022-10-11T20:15:01.304Z,99534.53
2022-10-11T20:17:51.594Z,99542.75
2022-10-11T20:20:38.365Z,99539.50
2022-10-11T20:23:27.770Z,99545.75
2022-10-11T20:26:20.639Z,99543.53
2022-10-11T20:29:09.712Z,99546.06
2022-10-11T20:31:58.859Z,99547.06
2022-10-11T20:34:45.663Z,99548.50
2022-10-11T20:37:35.495Z,99548.28
2022-10-11T20:40:22.244Z,99554.06
2022-10-11T20:43:08.968Z,99556.66
2022-10-11T20:46:26.746Z,99552.59
2022-10-11T20:49:13.553Z,99552.88
2022-10-11T20:52:00.363Z,99556.59
2022-10-11T20:54:47.205Z,99556.00
2022-10-11T20:57:34.234Z,99553.41
2022-10-11T21:00:22.993Z,99548.22
2022-10-11T21:03:10.395Z,99548.78
2022-10-11T21:05:59.276Z,99548.97
2022-10-11T21:08:46.075Z,99557.47
2022-10-11T21:11:35.469Z,99547.25
2022-10-11T21:14:22.263Z,99538.19
2022-10-11T21:17:11.127Z,99537.16
2022-10-11T21:20:00.706Z,99544.13
2022-10-11T21:22:47.508Z,99541.97
2022-10-11T21:25:37.586Z,99548.16
2022-10-11T21:28:24.398Z,99553.28
2022-10-11T21:31:13.968Z,99549.53
2022-10-11T21:34:01.745Z,99542.28
2022-10-11T21:36:48.646Z,99545.53
2022-10-11T21:39:35.434Z,99546.00
2022-10-11T21:42:25.901Z,99540.16
2022-10-11T21:45:15.879Z,99545.88
2022-10-11T21:48:02.640Z,99539.63
2022-10-11T21:50:55.971Z,99549.88
2022-10-11T21:53:42.759Z,99545.69
2022-10-11T21:56:29.926Z,99549.44
2022-10-11T21:59:16.808Z,99542.88
2022-10-11T22:02:03.802Z,99542.25
2022-10-11T22:04:50.677Z,99548.06
2022-10-11T22:07:37.439Z,99541.09
2022-10-11T22:10:24.220Z,99533.63
2022-10-11T22:13:11.483Z,99530.06
2022-10-11T22:16:02.083Z,99532.53
2022-10-11T22:18:48.952Z,99522.91
2022-10-11T22:21:35.872Z,99520.09
2022-10-11T22:24:22.781Z,99518.13
2022-10-11T22:27:14.452Z,99503.84
2022-10-11T22:30:01.304Z,99497.06
2022-10-11T22:32:50.070Z,99479.34
2022-10-11T22:35:37.669Z,99476.31
2022-10-11T22:38:28.047Z,99469.16
2022-10-11T22:41:14.852Z,99477.22
2022-10-11T22:44:02.007Z,99475.91
2022-10-11T22:46:48.759Z,99473.25
2022-10-11T22:49:35.531Z,99477.03
2022-10-11T22:52:22.285Z,99475.91
2022-10-11T22:55:09.261Z,99479.78
2022-10-11T22:57:58.488Z,99469.72
2022-10-11T23:00:45.427Z,99480.72
2022-10-11T23:03:32.210Z,99489.72
2022-10-11T23:06:21.412Z,99491.53
2022-10-11T23:09:08.314Z,99489.59
2022-10-11T23:11:55.633Z,99482.50
2022-10-11T23:14:42.441Z,99493.09
2022-10-11T23:17:29.216Z,99488.78
2022-10-11T23:20:16.142Z,99479.22
2022-10-11T23:23:03.012Z,99479.34
2022-10-11T23:25:59.310Z,99479.78
2022-10-11T23:28:46.276Z,99480.31
2022-10-11T23:31:35.948Z,99480.44
2022-10-11T23:34:22.784Z,99481.41
2022-10-11T23:37:09.575Z,99484.06
2022-10-11T23:39:58.750Z,99471.69
2022-10-11T23:42:47.635Z,99473.41
2022-10-11T23:45:34.379Z,99466.22
2022-10-11T23:48:21.374Z,99478.84
2022-10-11T23:51:08.430Z,99475.47
2022-10-11T23:53:55.236Z,99473.91
2022-10-11T23:56:42.003Z,99479.69
2022-10-11T23:59:28.751Z,99478.63
