createdAt,value
2018-03-25T00:00:01.038Z,1.77777777778
2018-03-25T00:00:13.202Z,1.77777777778
2018-03-25T00:00:25.364Z,1.77777777778
2018-03-25T00:00:37.504Z,1.77777777778
2018-03-25T00:00:49.708Z,1.77777777778
2018-03-25T00:01:01.854Z,1.77777777778
2018-03-25T00:01:13.970Z,1.77777777778
2018-03-25T00:01:26.112Z,1.77777777778
2018-03-25T00:01:38.271Z,1.77777777778
2018-03-25T00:01:50.407Z,1.77777777778
2018-03-25T00:02:02.545Z,1.77777777778
2018-03-25T00:02:14.682Z,1.77777777778
2018-03-25T00:02:26.916Z,1.77777777778
2018-03-25T00:02:39.063Z,1.83333333333
2018-03-25T00:02:51.213Z,1.77777777778
2018-03-25T00:03:03.343Z,1.77777777778
2018-03-25T00:03:15.474Z,1.77777777778
2018-03-25T00:03:27.626Z,1.77777777778
2018-03-25T00:03:39.801Z,1.77777777778
2018-03-25T00:03:51.943Z,1.77777777778
2018-03-25T00:04:04.089Z,1.77777777778
2018-03-25T00:04:16.205Z,1.77777777778
2018-03-25T00:04:28.378Z,1.77777777778
2018-03-25T00:04:40.521Z,1.77777777778
2018-03-25T00:04:52.697Z,1.77777777778
2018-03-25T00:05:04.865Z,1.77777777778
2018-03-25T00:05:17.022Z,1.72222222222
2018-03-25T00:05:29.158Z,1.72222222222
2018-03-25T00:05:41.316Z,1.72222222222
2018-03-25T00:05:53.451Z,1.72222222222
2018-03-25T00:06:05.608Z,1.72222222222
2018-03-25T00:06:17.748Z,1.72222222222
2018-03-25T00:06:29.895Z,1.66666666667
2018-03-25T00:06:42.033Z,1.72222222222
2018-03-25T00:06:54.224Z,1.66666666667
2018-03-25T00:07:06.356Z,1.66666666667
2018-03-25T00:07:18.504Z,1.66666666667
2018-03-25T00:07:30.656Z,1.66666666667
2018-03-25T00:07:42.795Z,1.66666666667
2018-03-25T00:07:54.925Z,1.66666666667
2018-03-25T00:08:07.078Z,1.66666666667
2018-03-25T00:08:19.353Z,1.66666666667
2018-03-25T00:08:31.480Z,1.66666666667
2018-03-25T00:08:43.604Z,1.66666666667
2018-03-25T00:08:55.734Z,1.66666666667
2018-03-25T00:09:07.866Z,1.66666666667
2018-03-25T00:09:20.063Z,1.61111111111
2018-03-25T00:09:32.201Z,1.61111111111
2018-03-25T00:09:44.349Z,1.66666666667
2018-03-25T00:09:56.537Z,1.61111111111
2018-03-25T00:10:08.658Z,1.66666666667
2018-03-25T00:10:20.873Z,1.61111111111
2018-03-25T00:10:32.991Z,1.61111111111
2018-03-25T00:10:45.107Z,1.61111111111
2018-03-25T00:10:57.231Z,1.61111111111
2018-03-25T00:11:09.380Z,1.61111111111
2018-03-25T00:11:21.513Z,1.61111111111
2018-03-25T00:11:33.653Z,1.61111111111
2018-03-25T00:11:45.817Z,1.61111111111
2018-03-25T00:11:57.947Z,1.61111111111
2018-03-25T00:12:10.072Z,1.55555555556
2018-03-25T00:12:22.347Z,1.55555555556
2018-03-25T00:12:34.490Z,1.55555555556
2018-03-25T00:12:46.759Z,1.55555555556
2018-03-25T00:12:58.924Z,1.55555555556
2018-03-25T00:13:11.080Z,1.55555555556
2018-03-25T00:13:23.526Z,1.55555555556
2018-03-25T00:13:35.772Z,1.55555555556
2018-03-25T00:13:47.898Z,1.55555555556
2018-03-25T00:14:00.084Z,1.55555555556
2018-03-25T00:14:12.224Z,1.55555555556
2018-03-25T00:14:24.356Z,1.55555555556
2018-03-25T00:14:36.574Z,1.55555555556
2018-03-25T00:14:48.700Z,1.5
2018-03-25T00:15:00.838Z,1.55555555556
2018-03-25T00:15:12.977Z,1.5
2018-03-25T00:15:25.139Z,1.5
2018-03-25T00:15:37.338Z,1.5
2018-03-25T00:15:49.462Z,1.5
2018-03-25T00:16:01.612Z,1.5
2018-03-25T00:16:13.742Z,1.5
2018-03-25T00:16:25.878Z,1.5
2018-03-25T00:16:38.013Z,1.5
2018-03-25T00:16:50.154Z,1.5
2018-03-25T00:17:02.323Z,1.5
2018-03-25T00:17:14.469Z,1.5
2018-03-25T00:17:26.959Z,1.5
2018-03-25T00:17:39.095Z,1.44444444444
2018-03-25T00:17:51.264Z,1.44444444444
2018-03-25T00:18:03.442Z,1.44444444444
2018-03-25T00:18:15.581Z,1.44444444444
2018-03-25T00:18:27.729Z,1.44444444444
2018-03-25T00:18:39.862Z,1.44444444444
2018-03-25T00:18:52.008Z,1.44444444444
2018-03-25T00:19:04.151Z,1.38888888889
2018-03-25T00:19:16.317Z,1.38888888889
2018-03-25T00:19:28.458Z,1.38888888889
2018-03-25T00:19:40.636Z,1.38888888889
2018-03-25T00:19:52.767Z,1.38888888889
2018-03-25T00:20:04.903Z,1.38888888889
2018-03-25T00:20:17.050Z,1.33333333333
2018-03-25T00:20:29.195Z,1.33333333333
2018-03-25T00:20:41.342Z,1.33333333333
2018-03-25T00:20:53.496Z,1.33333333333
2018-03-25T00:21:05.633Z,1.33333333333
2018-03-25T00:21:17.765Z,1.33333333333
2018-03-25T00:21:29.895Z,1.33333333333
2018-03-25T00:21:42.030Z,1.33333333333
2018-03-25T00:21:54.179Z,1.33333333333
2018-03-25T00:22:06.320Z,1.33333333333
2018-03-25T00:22:18.458Z,1.33333333333
2018-03-25T00:22:30.855Z,1.33333333333
2018-03-25T00:22:43.004Z,1.33333333333
2018-03-25T00:22:55.140Z,1.33333333333
2018-03-25T00:23:07.296Z,1.33333333333
2018-03-25T00:23:19.443Z,1.33333333333
2018-03-25T00:23:31.574Z,1.27777777778
2018-03-25T00:23:43.696Z,1.27777777778
2018-03-25T00:23:55.845Z,1.27777777778
2018-03-25T00:24:07.973Z,1.27777777778
2018-03-25T00:24:20.124Z,1.27777777778
2018-03-25T00:24:32.246Z,1.27777777778
2018-03-25T00:24:44.378Z,1.27777777778
2018-03-25T00:24:56.518Z,1.27777777778
2018-03-25T00:25:08.655Z,1.27777777778
2018-03-25T00:25:20.802Z,1.27777777778
2018-03-25T00:25:32.927Z,1.27777777778
2018-03-25T00:25:45.085Z,1.22222222222
2018-03-25T00:25:57.227Z,1.22222222222
2018-03-25T00:26:09.351Z,1.22222222222
2018-03-25T00:26:21.476Z,1.22222222222
2018-03-25T00:26:33.608Z,1.22222222222
2018-03-25T00:26:45.749Z,1.22222222222
2018-03-25T00:26:57.892Z,1.22222222222
2018-03-25T00:27:10.036Z,1.22222222222
2018-03-25T00:27:22.225Z,1.16666666667
2018-03-25T00:27:34.387Z,1.16666666667
2018-03-25T00:27:46.825Z,1.16666666667
2018-03-25T00:27:58.975Z,1.22222222222
2018-03-25T00:28:11.162Z,1.16666666667
2018-03-25T00:28:23.287Z,1.22222222222
2018-03-25T00:28:35.399Z,1.16666666667
2018-03-25T00:28:47.536Z,1.16666666667
2018-03-25T00:28:59.669Z,1.16666666667
2018-03-25T00:29:11.798Z,1.16666666667
2018-03-25T00:29:23.940Z,1.16666666667
2018-03-25T00:29:36.075Z,1.16666666667
2018-03-25T00:29:48.217Z,1.16666666667
2018-03-25T00:30:00.595Z,1.16666666667
2018-03-25T00:30:12.803Z,1.16666666667
2018-03-25T00:30:24.934Z,1.11111111111
2018-03-25T00:30:37.061Z,1.11111111111
2018-03-25T00:30:49.215Z,1.11111111111
2018-03-25T00:31:01.362Z,1.11111111111
2018-03-25T00:31:13.525Z,1.11111111111
2018-03-25T00:31:25.650Z,1.05555555556
2018-03-25T00:31:37.850Z,1.11111111111
2018-03-25T00:31:49.986Z,1.11111111111
2018-03-25T00:32:02.161Z,1.05555555556
2018-03-25T00:32:14.305Z,1.05555555556
2018-03-25T00:32:26.425Z,1.05555555556
2018-03-25T00:32:38.568Z,1.05555555556
2018-03-25T00:32:50.795Z,1.05555555556
2018-03-25T00:33:02.958Z,1.05555555556
2018-03-25T00:33:15.286Z,1.05555555556
2018-03-25T00:33:27.776Z,1.05555555556
2018-03-25T00:33:39.904Z,1.05555555556
2018-03-25T00:33:52.036Z,1.05555555556
2018-03-25T00:34:04.181Z,1.05555555556
2018-03-25T00:34:16.332Z,1.05555555556
2018-03-25T00:34:28.523Z,1.05555555556
2018-03-25T00:34:40.649Z,1
2018-03-25T00:34:52.811Z,1
2018-03-25T00:35:04.941Z,1
2018-03-25T00:35:17.075Z,1
2018-03-25T00:35:29.224Z,1
2018-03-25T00:35:41.374Z,1
2018-03-25T00:35:53.509Z,1
2018-03-25T00:36:05.650Z,1
2018-03-25T00:36:17.776Z,1
2018-03-25T00:36:29.901Z,1
2018-03-25T00:36:42.056Z,0.944444444444
2018-03-25T00:36:54.228Z,0.944444444444
2018-03-25T00:37:06.350Z,0.944444444444
2018-03-25T00:37:18.511Z,0.944444444444
2018-03-25T00:37:30.860Z,0.944444444444
2018-03-25T00:37:43.030Z,0.944444444444
2018-03-25T00:37:55.188Z,0.944444444444
2018-03-25T00:38:07.359Z,0.944444444444
2018-03-25T00:38:19.494Z,0.944444444444
2018-03-25T00:38:31.625Z,0.944444444444
2018-03-25T00:38:43.747Z,0.944444444444
2018-03-25T00:38:55.949Z,0.944444444444
2018-03-25T00:39:08.089Z,0.888888888889
2018-03-25T00:39:20.214Z,0.888888888889
2018-03-25T00:39:32.387Z,0.888888888889
2018-03-25T00:39:44.534Z,0.944444444444
2018-03-25T00:39:56.681Z,0.944444444444
2018-03-25T00:40:08.822Z,0.888888888889
2018-03-25T00:40:20.979Z,0.944444444444
2018-03-25T00:40:33.124Z,0.888888888889
2018-03-25T00:40:45.267Z,0.888888888889
2018-03-25T00:40:57.448Z,0.888888888889
2018-03-25T00:41:09.737Z,0.888888888889
2018-03-25T00:41:21.902Z,0.888888888889
2018-03-25T00:41:34.063Z,0.888888888889
2018-03-25T00:41:46.192Z,0.888888888889
2018-03-25T00:41:58.310Z,0.888888888889
2018-03-25T00:42:10.461Z,0.888888888889
2018-03-25T00:42:22.861Z,0.888888888889
2018-03-25T00:42:35.247Z,0.888888888889
2018-03-25T00:42:47.407Z,0.888888888889
2018-03-25T00:42:59.542Z,0.888888888889
2018-03-25T00:43:11.708Z,0.833333333333
2018-03-25T00:43:23.861Z,0.888888888889
2018-03-25T00:43:36.133Z,0.888888888889
2018-03-25T00:43:48.262Z,0.888888888889
2018-03-25T00:44:00.406Z,0.888888888889
2018-03-25T00:44:12.526Z,0.888888888889
2018-03-25T00:44:24.694Z,0.833333333333
2018-03-25T00:44:36.841Z,0.833333333333
2018-03-25T00:44:48.996Z,0.833333333333
2018-03-25T00:45:01.134Z,0.833333333333
2018-03-25T00:45:13.285Z,0.833333333333
2018-03-25T00:45:25.434Z,0.833333333333
2018-03-25T00:45:37.586Z,0.833333333333
2018-03-25T00:45:49.744Z,0.833333333333
2018-03-25T00:46:01.875Z,0.833333333333
2018-03-25T00:46:14.050Z,0.833333333333
2018-03-25T00:46:26.179Z,0.833333333333
2018-03-25T00:46:38.359Z,0.833333333333
2018-03-25T00:46:50.486Z,0.888888888889
2018-03-25T00:47:02.627Z,0.833333333333
2018-03-25T00:47:14.803Z,0.833333333333
2018-03-25T00:47:26.951Z,0.833333333333
2018-03-25T00:47:39.064Z,0.888888888889
2018-03-25T00:47:51.218Z,0.888888888889
2018-03-25T00:48:03.555Z,0.888888888889
2018-03-25T00:48:15.756Z,0.888888888889
2018-03-25T00:48:27.888Z,0.888888888889
2018-03-25T00:48:40.016Z,0.888888888889
2018-03-25T00:48:52.167Z,0.888888888889
2018-03-25T00:49:04.300Z,0.888888888889
2018-03-25T00:49:16.417Z,0.888888888889
2018-03-25T00:49:28.590Z,0.888888888889
2018-03-25T00:49:40.760Z,0.888888888889
2018-03-25T00:49:52.917Z,0.888888888889
2018-03-25T00:50:05.061Z,0.888888888889
2018-03-25T00:50:17.189Z,0.888888888889
2018-03-25T00:50:29.336Z,0.888888888889
2018-03-25T00:50:41.474Z,0.888888888889
2018-03-25T00:50:53.594Z,0.888888888889
2018-03-25T00:51:05.772Z,0.944444444444
2018-03-25T00:51:17.917Z,0.888888888889
2018-03-25T00:51:30.061Z,0.888888888889
2018-03-25T00:51:42.189Z,0.888888888889
2018-03-25T00:51:54.316Z,0.888888888889
2018-03-25T00:52:06.454Z,0.888888888889
2018-03-25T00:52:18.579Z,0.944444444444
2018-03-25T00:52:30.909Z,0.944444444444
2018-03-25T00:52:43.045Z,0.944444444444
2018-03-25T00:52:55.432Z,0.944444444444
2018-03-25T00:53:07.572Z,0.888888888889
2018-03-25T00:53:19.715Z,0.888888888889
2018-03-25T00:53:31.848Z,0.888888888889
2018-03-25T00:53:43.974Z,0.944444444444
2018-03-25T00:53:56.110Z,0.888888888889
2018-03-25T00:54:08.246Z,0.944444444444
2018-03-25T00:54:20.371Z,0.944444444444
2018-03-25T00:54:32.495Z,0.888888888889
2018-03-25T00:54:44.644Z,0.944444444444
2018-03-25T00:54:57.004Z,0.888888888889
2018-03-25T00:55:09.147Z,0.944444444444
2018-03-25T00:55:21.278Z,0.944444444444
2018-03-25T00:55:33.394Z,0.944444444444
2018-03-25T00:55:45.524Z,0.944444444444
2018-03-25T00:55:57.664Z,0.944444444444
2018-03-25T00:56:09.965Z,0.944444444444
2018-03-25T00:56:22.095Z,0.944444444444
2018-03-25T00:56:34.294Z,1
2018-03-25T00:56:46.427Z,1
2018-03-25T00:56:58.598Z,0.944444444444
2018-03-25T00:57:10.755Z,0.944444444444
2018-03-25T00:57:22.906Z,1
2018-03-25T00:57:35.132Z,1
2018-03-25T00:57:47.266Z,1
2018-03-25T00:57:59.396Z,1
2018-03-25T00:58:11.537Z,1
2018-03-25T00:58:23.667Z,1
2018-03-25T00:58:35.791Z,1
2018-03-25T00:58:47.934Z,1
2018-03-25T00:59:00.074Z,1
2018-03-25T00:59:12.217Z,1
2018-03-25T00:59:24.359Z,1.05555555556
2018-03-25T00:59:36.531Z,1
2018-03-25T00:59:48.927Z,1
2018-03-25T01:00:01.061Z,1
2018-03-25T01:00:13.245Z,1.05555555556
2018-03-25T01:00:25.408Z,1.05555555556
2018-03-25T01:00:37.545Z,1
2018-03-25T01:00:49.671Z,1
2018-03-25T01:01:01.797Z,1
2018-03-25T01:01:13.944Z,1.05555555556
2018-03-25T01:01:26.071Z,1
2018-03-25T01:01:38.186Z,1.05555555556
2018-03-25T01:01:50.307Z,1.05555555556
2018-03-25T01:02:02.461Z,1
2018-03-25T01:02:14.600Z,1
2018-03-25T01:02:26.850Z,1
2018-03-25T01:02:39.045Z,1
2018-03-25T01:02:51.184Z,1
2018-03-25T01:03:03.337Z,1
2018-03-25T01:03:15.471Z,1
2018-03-25T01:03:27.590Z,1.05555555556
2018-03-25T01:03:39.728Z,1
2018-03-25T01:03:51.849Z,1
2018-03-25T01:04:04.019Z,1.05555555556
2018-03-25T01:04:16.153Z,1.05555555556
2018-03-25T01:04:28.274Z,1
2018-03-25T01:04:40.422Z,1.05555555556
2018-03-25T01:04:52.579Z,1
2018-03-25T01:05:04.742Z,1.05555555556
2018-03-25T01:05:16.861Z,1
2018-03-25T01:05:28.998Z,1.05555555556
2018-03-25T01:05:41.129Z,1
2018-03-25T01:05:53.256Z,1
2018-03-25T01:06:05.408Z,1
2018-03-25T01:06:17.534Z,1
2018-03-25T01:06:29.701Z,1
2018-03-25T01:06:41.820Z,1
2018-03-25T01:06:53.958Z,1
2018-03-25T01:07:06.119Z,1
2018-03-25T01:07:18.274Z,1
2018-03-25T01:07:30.434Z,1
2018-03-25T01:07:42.975Z,1
2018-03-25T01:07:55.204Z,0.944444444444
2018-03-25T01:08:07.356Z,1
2018-03-25T01:08:19.471Z,1
2018-03-25T01:08:31.614Z,1
2018-03-25T01:08:43.745Z,1
2018-03-25T01:08:55.884Z,0.944444444444
2018-03-25T01:09:08.025Z,1
2018-03-25T01:09:20.166Z,1
2018-03-25T01:09:32.317Z,0.944444444444
2018-03-25T01:09:44.449Z,0.944444444444
2018-03-25T01:09:56.591Z,0.944444444444
2018-03-25T01:10:08.731Z,0.944444444444
2018-03-25T01:10:20.864Z,0.944444444444
2018-03-25T01:10:33.018Z,0.944444444444
2018-03-25T01:10:45.176Z,0.944444444444
2018-03-25T01:10:57.307Z,0.944444444444
2018-03-25T01:11:09.445Z,0.944444444444
2018-03-25T01:11:21.570Z,0.944444444444
2018-03-25T01:11:33.692Z,0.944444444444
2018-03-25T01:11:45.826Z,0.944444444444
2018-03-25T01:11:57.991Z,0.944444444444
2018-03-25T01:12:10.135Z,0.944444444444
2018-03-25T01:12:22.281Z,0.944444444444
2018-03-25T01:12:34.514Z,0.944444444444
2018-03-25T01:12:46.765Z,0.944444444444
2018-03-25T01:12:58.891Z,0.888888888889
2018-03-25T01:13:11.029Z,0.944444444444
2018-03-25T01:13:23.173Z,0.944444444444
2018-03-25T01:13:35.306Z,0.944444444444
2018-03-25T01:13:47.509Z,0.888888888889
2018-03-25T01:13:59.666Z,0.888888888889
2018-03-25T01:14:11.836Z,0.888888888889
2018-03-25T01:14:23.966Z,0.944444444444
2018-03-25T01:14:36.143Z,0.888888888889
2018-03-25T01:14:48.285Z,0.888888888889
2018-03-25T01:15:00.439Z,0.888888888889
2018-03-25T01:15:12.580Z,0.888888888889
2018-03-25T01:15:24.713Z,0.888888888889
2018-03-25T01:15:37.002Z,0.888888888889
2018-03-25T01:15:49.165Z,0.888888888889
2018-03-25T01:16:01.298Z,0.888888888889
2018-03-25T01:16:13.459Z,0.833333333333
2018-03-25T01:16:25.585Z,0.888888888889
2018-03-25T01:16:37.722Z,0.888888888889
2018-03-25T01:16:49.861Z,0.888888888889
2018-03-25T01:17:01.997Z,0.888888888889
2018-03-25T01:17:14.201Z,0.888888888889
2018-03-25T01:17:26.323Z,0.833333333333
2018-03-25T01:17:38.465Z,0.888888888889
2018-03-25T01:17:50.657Z,0.833333333333
2018-03-25T01:18:02.789Z,0.833333333333
2018-03-25T01:18:14.927Z,0.833333333333
2018-03-25T01:18:27.105Z,0.888888888889
2018-03-25T01:18:39.278Z,0.833333333333
2018-03-25T01:18:51.418Z,0.833333333333
2018-03-25T01:19:03.537Z,0.833333333333
2018-03-25T01:19:15.686Z,0.833333333333
2018-03-25T01:19:27.833Z,0.833333333333
2018-03-25T01:19:39.997Z,0.833333333333
2018-03-25T01:19:52.177Z,0.833333333333
2018-03-25T01:20:04.306Z,0.833333333333
2018-03-25T01:20:16.480Z,0.833333333333
2018-03-25T01:20:28.637Z,0.833333333333
2018-03-25T01:20:40.793Z,0.833333333333
2018-03-25T01:20:52.923Z,0.833333333333
2018-03-25T01:21:05.089Z,0.833333333333
2018-03-25T01:21:17.243Z,0.833333333333
2018-03-25T01:21:29.388Z,0.833333333333
2018-03-25T01:21:41.523Z,0.833333333333
2018-03-25T01:21:53.673Z,0.777777777778
2018-03-25T01:22:05.967Z,0.833333333333
2018-03-25T01:22:18.088Z,0.777777777778
2018-03-25T01:22:30.207Z,0.777777777778
2018-03-25T01:22:42.327Z,0.777777777778
2018-03-25T01:22:54.464Z,0.777777777778
2018-03-25T01:23:06.616Z,0.777777777778
2018-03-25T01:23:18.765Z,0.777777777778
2018-03-25T01:23:30.913Z,0.777777777778
2018-03-25T01:23:43.077Z,0.777777777778
2018-03-25T01:23:55.217Z,0.777777777778
2018-03-25T01:24:07.373Z,0.722222222222
2018-03-25T01:24:19.538Z,0.777777777778
2018-03-25T01:24:31.671Z,0.777777777778
2018-03-25T01:24:43.848Z,0.777777777778
2018-03-25T01:24:56.008Z,0.722222222222
2018-03-25T01:25:08.162Z,0.777777777778
2018-03-25T01:25:20.296Z,0.777777777778
2018-03-25T01:25:32.432Z,0.722222222222
2018-03-25T01:25:44.568Z,0.722222222222
2018-03-25T01:25:56.680Z,0.722222222222
2018-03-25T01:26:08.837Z,0.722222222222
2018-03-25T01:26:21.004Z,0.722222222222
2018-03-25T01:26:33.165Z,0.722222222222
2018-03-25T01:26:45.309Z,0.722222222222
2018-03-25T01:26:57.442Z,0.722222222222
2018-03-25T01:27:09.568Z,0.666666666667
2018-03-25T01:27:21.706Z,0.666666666667
2018-03-25T01:27:33.861Z,0.666666666667
2018-03-25T01:27:45.996Z,0.666666666667
2018-03-25T01:27:58.151Z,0.666666666667
2018-03-25T01:28:10.337Z,0.666666666667
2018-03-25T01:28:22.455Z,0.666666666667
2018-03-25T01:28:34.587Z,0.666666666667
2018-03-25T01:28:46.776Z,0.666666666667
2018-03-25T01:28:58.949Z,0.611111111111
2018-03-25T01:29:11.111Z,0.611111111111
2018-03-25T01:29:23.287Z,0.611111111111
2018-03-25T01:29:35.463Z,0.666666666667
2018-03-25T01:29:47.621Z,0.611111111111
2018-03-25T01:29:59.739Z,0.611111111111
2018-03-25T01:30:11.917Z,0.611111111111
2018-03-25T01:30:24.061Z,0.611111111111
2018-03-25T01:30:36.194Z,0.611111111111
2018-03-25T01:30:48.403Z,0.555555555556
2018-03-25T01:31:00.540Z,0.611111111111
2018-03-25T01:31:12.685Z,0.555555555556
2018-03-25T01:31:24.826Z,0.555555555556
2018-03-25T01:31:36.976Z,0.555555555556
2018-03-25T01:31:49.109Z,0.555555555556
2018-03-25T01:32:01.246Z,0.555555555556
2018-03-25T01:32:13.375Z,0.555555555556
2018-03-25T01:32:25.512Z,0.555555555556
2018-03-25T01:32:37.905Z,0.555555555556
2018-03-25T01:32:50.122Z,0.555555555556
2018-03-25T01:33:02.268Z,0.5
2018-03-25T01:33:14.385Z,0.555555555556
2018-03-25T01:33:26.512Z,0.5
2018-03-25T01:33:38.638Z,0.5
2018-03-25T01:33:50.771Z,0.5
2018-03-25T01:34:02.909Z,0.5
2018-03-25T01:34:15.051Z,0.5
2018-03-25T01:34:27.347Z,0.5
2018-03-25T01:34:39.460Z,0.5
2018-03-25T01:34:51.573Z,0.5
2018-03-25T01:35:03.693Z,0.5
2018-03-25T01:35:15.816Z,0.5
2018-03-25T01:35:27.942Z,0.444444444444
2018-03-25T01:35:40.094Z,0.444444444444
2018-03-25T01:35:52.204Z,0.444444444444
2018-03-25T01:36:04.316Z,0.444444444444
2018-03-25T01:36:16.476Z,0.444444444444
2018-03-25T01:36:28.682Z,0.444444444444
2018-03-25T01:36:40.862Z,0.444444444444
2018-03-25T01:36:53.026Z,0.444444444444
2018-03-25T01:37:05.177Z,0.444444444444
2018-03-25T01:37:17.318Z,0.444444444444
2018-03-25T01:37:29.578Z,0.444444444444
2018-03-25T01:37:41.706Z,0.444444444444
2018-03-25T01:37:53.821Z,0.444444444444
2018-03-25T01:38:05.947Z,0.388888888889
2018-03-25T01:38:18.063Z,0.388888888889
2018-03-25T01:38:30.197Z,0.388888888889
2018-03-25T01:38:42.311Z,0.444444444444
2018-03-25T01:38:54.428Z,0.444444444444
2018-03-25T01:39:06.548Z,0.388888888889
2018-03-25T01:39:18.655Z,0.388888888889
2018-03-25T01:39:30.817Z,0.388888888889
2018-03-25T01:39:42.987Z,0.333333333333
2018-03-25T01:39:55.114Z,0.388888888889
2018-03-25T01:40:07.245Z,0.388888888889
2018-03-25T01:40:19.391Z,0.388888888889
2018-03-25T01:40:31.520Z,0.388888888889
2018-03-25T01:40:43.665Z,0.388888888889
2018-03-25T01:40:55.786Z,0.388888888889
2018-03-25T01:41:07.918Z,0.388888888889
2018-03-25T01:41:20.308Z,0.388888888889
2018-03-25T01:41:32.465Z,0.388888888889
2018-03-25T01:41:44.598Z,0.388888888889
2018-03-25T01:41:56.732Z,0.388888888889
2018-03-25T01:42:08.870Z,0.333333333333
2018-03-25T01:42:20.987Z,0.388888888889
2018-03-25T01:42:33.113Z,0.388888888889
2018-03-25T01:42:45.237Z,0.333333333333
2018-03-25T01:42:57.343Z,0.388888888889
2018-03-25T01:43:09.479Z,0.333333333333
2018-03-25T01:43:21.605Z,0.333333333333
2018-03-25T01:43:33.738Z,0.333333333333
2018-03-25T01:43:45.916Z,0.333333333333
2018-03-25T01:43:58.048Z,0.333333333333
2018-03-25T01:44:10.171Z,0.333333333333
2018-03-25T01:44:22.298Z,0.333333333333
2018-03-25T01:44:34.461Z,0.333333333333
2018-03-25T01:44:46.577Z,0.333333333333
2018-03-25T01:44:58.710Z,0.333333333333
2018-03-25T01:45:10.822Z,0.333333333333
2018-03-25T01:45:22.942Z,0.333333333333
2018-03-25T01:45:35.054Z,0.333333333333
2018-03-25T01:45:47.172Z,0.333333333333
2018-03-25T01:45:59.300Z,0.277777777778
2018-03-25T01:46:11.489Z,0.333333333333
2018-03-25T01:46:23.624Z,0.333333333333
2018-03-25T01:46:35.801Z,0.277777777778
2018-03-25T01:46:47.924Z,0.277777777778
2018-03-25T01:47:00.042Z,0.277777777778
2018-03-25T01:47:12.170Z,0.277777777778
2018-03-25T01:47:24.294Z,0.277777777778
2018-03-25T01:47:36.414Z,0.277777777778
2018-03-25T01:47:48.548Z,0.277777777778
2018-03-25T01:48:00.806Z,0.277777777778
2018-03-25T01:48:12.955Z,0.277777777778
2018-03-25T01:48:25.094Z,0.277777777778
2018-03-25T01:48:37.217Z,0.277777777778
2018-03-25T01:48:49.348Z,0.277777777778
2018-03-25T01:49:01.462Z,0.277777777778
2018-03-25T01:49:13.614Z,0.277777777778
2018-03-25T01:49:25.758Z,0.277777777778
2018-03-25T01:49:37.883Z,0.277777777778
2018-03-25T01:49:50.000Z,0.222222222222
2018-03-25T01:50:02.115Z,0.222222222222
2018-03-25T01:50:14.238Z,0.277777777778
2018-03-25T01:50:26.362Z,0.222222222222
2018-03-25T01:50:38.469Z,0.222222222222
2018-03-25T01:50:50.578Z,0.222222222222
2018-03-25T01:51:02.688Z,0.222222222222
2018-03-25T01:51:14.803Z,0.166666666667
2018-03-25T01:51:26.917Z,0.166666666667
2018-03-25T01:51:39.028Z,0.166666666667
2018-03-25T01:51:51.143Z,0.166666666667
2018-03-25T01:52:03.274Z,0.166666666667
2018-03-25T01:52:15.387Z,0.166666666667
2018-03-25T01:52:27.632Z,0.166666666667
2018-03-25T01:52:39.759Z,0.166666666667
2018-03-25T01:52:51.886Z,0.166666666667
2018-03-25T01:53:04.045Z,0.166666666667
2018-03-25T01:53:16.182Z,0.111111111111
2018-03-25T01:53:28.335Z,0.166666666667
2018-03-25T01:53:40.460Z,0.111111111111
2018-03-25T01:53:52.718Z,0.166666666667
2018-03-25T01:54:04.883Z,0.111111111111
2018-03-25T01:54:17.019Z,0.111111111111
2018-03-25T01:54:29.215Z,0.111111111111
2018-03-25T01:54:41.344Z,0.111111111111
2018-03-25T01:54:53.584Z,0.111111111111
2018-03-25T01:55:05.722Z,0.111111111111
2018-03-25T01:55:17.860Z,0.111111111111
2018-03-25T01:55:30.010Z,0.111111111111
2018-03-25T01:55:42.139Z,0.111111111111
2018-03-25T01:55:54.285Z,0.0555555555556
2018-03-25T01:56:06.397Z,0.111111111111
2018-03-25T01:56:18.515Z,0.111111111111
2018-03-25T01:56:30.641Z,0.0555555555556
2018-03-25T01:56:42.795Z,0.0555555555556
2018-03-25T01:56:54.925Z,0.0555555555556
2018-03-25T01:57:07.050Z,0.0555555555556
2018-03-25T01:57:19.172Z,0.0555555555556
2018-03-25T01:57:31.296Z,0.0555555555556
2018-03-25T01:57:43.432Z,0.0555555555556
2018-03-25T01:57:55.554Z,0.0555555555556
2018-03-25T01:58:07.691Z,0.0555555555556
2018-03-25T01:58:19.830Z,0.0555555555556
2018-03-25T01:58:31.986Z,0
2018-03-25T01:58:44.113Z,0.0555555555556
2018-03-25T01:58:56.229Z,0
2018-03-25T01:59:08.389Z,0
2018-03-25T01:59:20.599Z,0.0555555555556
2018-03-25T01:59:32.725Z,0
2018-03-25T01:59:44.846Z,0
2018-03-25T01:59:57.527Z,0
2018-03-25T02:00:09.756Z,0
2018-03-25T02:00:22.016Z,0
2018-03-25T02:00:34.156Z,0
2018-03-25T02:00:46.278Z,0
2018-03-25T02:00:58.399Z,0
2018-03-25T02:01:10.609Z,0
2018-03-25T02:01:22.758Z,0
2018-03-25T02:01:34.882Z,0
2018-03-25T02:01:47.011Z,0
2018-03-25T02:01:59.143Z,0
2018-03-25T02:02:11.292Z,-0.0555555555556
2018-03-25T02:02:23.596Z,0
2018-03-25T02:02:35.713Z,-0.0555555555556
2018-03-25T02:02:47.917Z,-0.0555555555556
2018-03-25T02:03:00.044Z,-0.0555555555556
2018-03-25T02:03:12.180Z,-0.0555555555556
2018-03-25T02:03:24.349Z,0
2018-03-25T02:03:36.461Z,-0.0555555555556
2018-03-25T02:03:48.589Z,-0.0555555555556
2018-03-25T02:04:00.738Z,-0.0555555555556
2018-03-25T02:04:12.873Z,-0.0555555555556
2018-03-25T02:04:24.991Z,-0.0555555555556
2018-03-25T02:04:37.123Z,-0.0555555555556
2018-03-25T02:04:49.239Z,-0.0555555555556
2018-03-25T02:05:01.394Z,-0.0555555555556
2018-03-25T02:05:13.522Z,-0.0555555555556
2018-03-25T02:05:25.638Z,-0.0555555555556
2018-03-25T02:05:37.750Z,-0.0555555555556
2018-03-25T02:05:49.928Z,-0.0555555555556
2018-03-25T02:06:02.051Z,-0.0555555555556
2018-03-25T02:06:14.196Z,-0.0555555555556
2018-03-25T02:06:26.359Z,-0.0555555555556
2018-03-25T02:06:38.474Z,-0.111111111111
2018-03-25T02:06:50.615Z,-0.111111111111
2018-03-25T02:07:02.759Z,-0.111111111111
2018-03-25T02:07:14.935Z,-0.111111111111
2018-03-25T02:07:27.187Z,-0.0555555555556
2018-03-25T02:07:39.330Z,-0.111111111111
2018-03-25T02:07:51.450Z,-0.111111111111
2018-03-25T02:08:03.590Z,-0.111111111111